#datetime,building,power
2022-03-14T00:00:00,ptr,22.81
2022-03-14T00:02:00,ptr,25.80
2022-03-14T00:03:00,ptr,11.40
2022-03-14T00:05:00,ptr,28.80
2022-03-14T00:07:00,ptr,20.41
2022-03-14T00:08:00,ptr,8.39
2022-03-14T00:10:00,ptr,20.41
2022-03-14T00:12:00,ptr,20.39
2022-03-14T00:14:00,ptr,19.80
2022-03-14T00:16:00,ptr,17.40
2022-03-14T00:18:00,ptr,17.40
2022-03-14T00:20:00,ptr,19.80
2022-03-14T00:22:00,ptr,17.39
2022-03-14T00:24:00,ptr,20.41
2022-03-14T00:26:00,ptr,17.40
2022-03-14T00:28:00,ptr,16.80
2022-03-14T00:30:00,ptr,17.40
2022-03-14T00:32:00,ptr,17.39
2022-03-14T00:34:00,ptr,17.40
2022-03-14T00:36:00,ptr,17.40
2022-03-14T00:38:00,ptr,19.80
2022-03-14T00:40:00,ptr,17.40
2022-03-14T00:41:00,ptr,8.39
2022-03-14T00:43:00,ptr,20.41
2022-03-14T00:45:00,ptr,17.40
2022-03-14T00:46:00,ptr,8.39
2022-03-14T00:47:00,ptr,8.99
2022-03-14T00:49:00,ptr,16.80
2022-03-14T00:51:00,ptr,14.40
2022-03-14T00:52:00,ptr,9.01
2022-03-14T00:54:00,ptr,17.40
2022-03-14T00:56:00,ptr,16.79
2022-03-14T00:58:00,ptr,17.40
2022-03-14T00:59:00,ptr,9.01
2022-03-14T01:01:00,ptr,16.80
2022-03-14T01:03:00,ptr,14.40
2022-03-14T01:05:00,ptr,17.39
2022-03-14T01:07:00,ptr,14.40
2022-03-14T01:09:00,ptr,17.40
2022-03-14T01:11:00,ptr,17.40
2022-03-14T01:13:00,ptr,17.40
2022-03-14T01:15:00,ptr,14.40
2022-03-14T01:16:00,ptr,8.39
2022-03-14T01:18:00,ptr,17.40
2022-03-14T01:20:00,ptr,17.40
2022-03-14T01:22:00,ptr,16.80
2022-03-14T01:24:00,ptr,14.40
2022-03-14T01:25:00,ptr,8.99
2022-03-14T01:27:00,ptr,17.40
2022-03-14T01:29:00,ptr,16.80
2022-03-14T01:30:00,ptr,9.01
2022-03-14T01:32:00,ptr,17.39
2022-03-14T01:34:00,ptr,14.40
2022-03-14T01:36:00,ptr,16.80
2022-03-14T01:38:00,ptr,17.40
2022-03-14T01:40:00,ptr,14.40
2022-03-14T01:42:00,ptr,17.40
2022-03-14T01:43:00,ptr,8.39
2022-03-14T01:44:00,ptr,9.01
2022-03-14T01:46:00,ptr,14.40
2022-03-14T01:48:00,ptr,17.40
2022-03-14T01:50:00,ptr,16.80
2022-03-14T01:51:00,ptr,8.99
2022-03-14T01:53:00,ptr,14.40
2022-03-14T01:55:00,ptr,17.40
2022-03-14T01:57:00,ptr,14.40
2022-03-14T01:59:00,ptr,16.80
2022-03-14T02:00:00,ptr,8.99
2022-03-14T02:01:00,ptr,5.41
2022-03-14T02:03:00,ptr,17.40
2022-03-14T02:04:00,ptr,8.99
2022-03-14T02:06:00,ptr,16.80
2022-03-14T02:07:00,ptr,8.99
2022-03-14T02:09:00,ptr,14.40
2022-03-14T02:11:00,ptr,17.40
2022-03-14T02:13:00,ptr,14.40
2022-03-14T02:14:00,ptr,8.41
2022-03-14T02:16:00,ptr,17.40
2022-03-14T02:18:00,ptr,14.40
2022-03-14T02:19:00,ptr,8.39
2022-03-14T02:21:00,ptr,14.40
2022-03-14T02:23:00,ptr,17.40
2022-03-14T02:25:00,ptr,17.40
2022-03-14T02:27:00,ptr,14.40
2022-03-14T02:29:00,ptr,17.40
2022-03-14T02:32:00,ptr,14.40
2022-03-14T02:33:00,ptr,16.80
2022-03-14T02:35:00,ptr,14.40
2022-03-14T02:36:00,ptr,8.99
2022-03-14T02:37:00,ptr,8.39
2022-03-14T02:39:00,ptr,17.40
2022-03-14T02:41:00,ptr,17.40
2022-03-14T02:42:00,ptr,8.41
2022-03-14T02:43:00,ptr,5.99
2022-03-14T02:45:00,ptr,17.40
2022-03-14T02:47:00,ptr,14.40
2022-03-14T02:49:00,ptr,16.80
2022-03-14T02:51:00,ptr,17.40
2022-03-14T02:52:00,ptr,5.99
2022-03-14T02:54:00,ptr,17.40
2022-03-14T02:56:00,ptr,16.80
2022-03-14T02:58:00,ptr,17.40
2022-03-14T03:00:00,ptr,14.40
2022-03-14T03:02:00,ptr,17.40
2022-03-14T03:04:00,ptr,14.40
2022-03-14T03:06:00,ptr,17.40
2022-03-14T03:08:00,ptr,17.40
2022-03-14T03:10:00,ptr,14.40
2022-03-14T03:12:00,ptr,16.79
2022-03-14T03:14:00,ptr,17.40
2022-03-14T03:16:00,ptr,17.40
2022-03-14T03:17:00,ptr,8.41
2022-03-14T03:19:00,ptr,14.40
2022-03-14T03:20:00,ptr,8.99
2022-03-14T03:22:00,ptr,17.40
2022-03-14T03:23:00,ptr,5.41
2022-03-14T03:25:00,ptr,17.39
2022-03-14T03:27:00,ptr,14.40
2022-03-14T03:29:00,ptr,14.40
2022-03-14T03:31:00,ptr,17.40
2022-03-14T03:32:00,ptr,8.41
2022-03-14T03:34:00,ptr,14.40
2022-03-14T03:35:00,ptr,8.99
2022-03-14T03:37:00,ptr,14.40
2022-03-14T03:39:00,ptr,14.40
2022-03-14T03:40:00,ptr,8.41
2022-03-14T03:42:00,ptr,14.40
2022-03-14T03:43:00,ptr,8.39
2022-03-14T03:45:00,ptr,14.40
2022-03-14T03:47:00,ptr,17.40
2022-03-14T03:49:00,ptr,17.40
2022-03-14T03:51:00,ptr,14.40
2022-03-14T03:53:00,ptr,14.40
2022-03-14T03:55:00,ptr,17.40
2022-03-14T03:57:00,ptr,14.40
2022-03-14T03:58:00,ptr,8.39
2022-03-14T04:00:00,ptr,14.40
2022-03-14T04:01:00,ptr,9.01
2022-03-14T04:03:00,ptr,14.40
2022-03-14T04:05:00,ptr,16.80
2022-03-14T04:07:00,ptr,14.40
2022-03-14T04:09:00,ptr,14.40
2022-03-14T04:11:00,ptr,14.40
2022-03-14T04:13:00,ptr,17.40
2022-03-14T04:15:00,ptr,14.40
2022-03-14T04:16:00,ptr,5.99
2022-03-14T04:18:00,ptr,17.40
2022-03-14T04:20:00,ptr,14.40
2022-03-14T04:21:00,ptr,8.41
2022-03-14T04:23:00,ptr,14.40
2022-03-14T04:25:00,ptr,14.40
2022-03-14T04:27:00,ptr,14.40
2022-03-14T04:28:00,ptr,8.39
2022-03-14T04:30:00,ptr,14.40
2022-03-14T04:32:00,ptr,14.40
2022-03-14T04:33:00,ptr,9.01
2022-03-14T04:35:00,ptr,14.40
2022-03-14T04:37:00,ptr,17.39
2022-03-14T04:38:00,ptr,5.41
2022-03-14T04:40:00,ptr,17.40
2022-03-14T04:42:00,ptr,17.40
2022-03-14T04:44:00,ptr,17.40
2022-03-14T04:46:00,ptr,14.40
2022-03-14T04:48:00,ptr,16.80
2022-03-14T04:50:00,ptr,17.39
2022-03-14T04:52:00,ptr,14.40
2022-03-14T04:54:00,ptr,17.40
2022-03-14T04:56:00,ptr,17.40
2022-03-14T04:57:00,ptr,8.41
2022-03-14T04:59:00,ptr,17.39
2022-03-14T05:01:00,ptr,14.40
2022-03-14T05:02:00,ptr,8.41
2022-03-14T05:04:00,ptr,14.40
2022-03-14T05:06:00,ptr,14.40
2022-03-14T05:08:00,ptr,14.40
2022-03-14T05:10:00,ptr,17.40
2022-03-14T05:12:00,ptr,14.40
2022-03-14T05:13:00,ptr,8.99
2022-03-14T05:14:00,ptr,8.41
2022-03-14T05:16:00,ptr,17.40
2022-03-14T05:18:00,ptr,14.40
2022-03-14T05:20:00,ptr,17.39
2022-03-14T05:22:00,ptr,14.40
2022-03-14T05:24:00,ptr,16.80
2022-03-14T05:25:00,ptr,9.01
2022-03-14T05:27:00,ptr,14.40
2022-03-14T05:29:00,ptr,17.40
2022-03-14T05:31:00,ptr,14.40
2022-03-14T05:32:00,ptr,8.39
2022-03-14T05:34:00,ptr,17.40
2022-03-14T05:36:00,ptr,14.40
2022-03-14T05:38:00,ptr,17.40
2022-03-14T05:39:00,ptr,5.39
2022-03-14T05:41:00,ptr,17.40
2022-03-14T05:43:00,ptr,17.40
2022-03-14T05:45:00,ptr,14.40
2022-03-14T05:47:00,ptr,17.40
2022-03-14T05:49:00,ptr,16.80
2022-03-14T05:51:00,ptr,17.40
2022-03-14T05:52:00,ptr,8.99
2022-03-14T05:54:00,ptr,14.40
2022-03-14T05:56:00,ptr,14.40
2022-03-14T05:58:00,ptr,16.80
2022-03-14T06:00:00,ptr,14.40
2022-03-14T06:01:00,ptr,9.01
2022-03-14T06:03:00,ptr,17.39
2022-03-14T06:04:00,ptr,5.41
2022-03-14T06:06:00,ptr,17.40
2022-03-14T06:07:00,ptr,8.39
2022-03-14T06:09:00,ptr,14.40
2022-03-14T06:11:00,ptr,17.40
2022-03-14T06:12:00,ptr,9.01
2022-03-14T06:14:00,ptr,14.40
2022-03-14T06:16:00,ptr,16.80
2022-03-14T06:18:00,ptr,17.39
2022-03-14T06:19:00,ptr,11.41
2022-03-14T06:21:00,ptr,17.39
2022-03-14T06:22:00,ptr,9.01
2022-03-14T06:24:00,ptr,14.40
2022-03-14T06:26:00,ptr,16.80
2022-03-14T06:28:00,ptr,14.40
2022-03-14T06:30:00,ptr,17.40
2022-03-14T06:32:00,ptr,14.40
2022-03-14T06:34:00,ptr,17.40
2022-03-14T06:36:00,ptr,17.39
2022-03-14T06:38:00,ptr,17.40
2022-03-14T06:39:00,ptr,8.41
2022-03-14T06:41:00,ptr,17.39
2022-03-14T06:43:00,ptr,17.40
2022-03-14T06:44:00,ptr,8.41
2022-03-14T06:46:00,ptr,14.40
2022-03-14T06:48:00,ptr,17.40
2022-03-14T06:50:00,ptr,14.40
2022-03-14T06:52:00,ptr,17.40
2022-03-14T06:54:00,ptr,14.40
2022-03-14T06:56:00,ptr,16.79
2022-03-14T06:58:00,ptr,14.40
2022-03-14T07:00:00,ptr,14.41
2022-03-14T07:02:00,ptr,14.40
2022-03-14T07:03:00,ptr,8.99
2022-03-14T07:04:00,ptr,8.39
2022-03-14T07:06:00,ptr,14.40
2022-03-14T07:08:00,ptr,14.40
2022-03-14T07:09:00,ptr,9.01
2022-03-14T07:11:00,ptr,14.40
2022-03-14T07:13:00,ptr,16.80
2022-03-14T07:15:00,ptr,14.40
2022-03-14T07:17:00,ptr,17.40
2022-03-14T07:19:00,ptr,14.40
2022-03-14T07:21:00,ptr,17.40
2022-03-14T07:23:00,ptr,14.40
2022-03-14T07:25:00,ptr,14.40
2022-03-14T07:27:00,ptr,14.40
2022-03-14T07:29:00,ptr,17.40
2022-03-14T07:30:00,ptr,8.39
2022-03-14T07:32:00,ptr,14.40
2022-03-14T07:33:00,ptr,8.99
2022-03-14T07:35:00,ptr,14.40
2022-03-14T07:36:00,ptr,8.41
2022-03-14T07:38:00,ptr,14.40
2022-03-14T07:39:00,ptr,8.39
2022-03-14T07:41:00,ptr,14.40
2022-03-14T07:42:00,ptr,9.01
2022-03-14T07:44:00,ptr,14.40
2022-03-14T07:46:00,ptr,17.40
2022-03-14T07:47:00,ptr,8.39
2022-03-14T07:49:00,ptr,17.40
2022-03-14T07:51:00,ptr,14.40
2022-03-14T07:52:00,ptr,8.39
2022-03-14T07:54:00,ptr,14.40
2022-03-14T07:56:00,ptr,17.40
2022-03-14T07:58:00,ptr,14.40
2022-03-14T08:00:00,ptr,17.40
2022-03-14T08:02:00,ptr,17.40
2022-03-14T08:03:00,ptr,8.39
2022-03-14T08:05:00,ptr,17.40
2022-03-14T08:06:00,ptr,8.41
2022-03-14T08:08:00,ptr,17.40
2022-03-14T08:10:00,ptr,14.40
2022-03-14T08:12:00,ptr,17.39
2022-03-14T08:14:00,ptr,17.40
2022-03-14T08:16:00,ptr,16.80
2022-03-14T08:18:00,ptr,17.40
2022-03-14T08:19:00,ptr,8.99
2022-03-14T08:21:00,ptr,19.80
2022-03-14T08:22:00,ptr,11.40
2022-03-14T08:24:00,ptr,26.41
2022-03-14T08:25:00,ptr,11.40
2022-03-14T08:27:00,ptr,22.79
2022-03-14T08:29:00,ptr,25.81
2022-03-14T08:31:00,ptr,23.39
2022-03-14T08:32:00,ptr,14.40
2022-03-14T08:34:00,ptr,22.81
2022-03-14T08:35:00,ptr,11.40
2022-03-14T08:37:00,ptr,26.40
2022-03-14T08:39:00,ptr,25.80
2022-03-14T08:40:00,ptr,11.41
2022-03-14T08:42:00,ptr,25.80
2022-03-14T08:44:00,ptr,23.39
2022-03-14T08:46:00,ptr,25.81
2022-03-14T08:47:00,ptr,11.40
2022-03-14T08:49:00,ptr,22.79
2022-03-14T08:51:00,ptr,26.41
2022-03-14T08:53:00,ptr,25.80
2022-03-14T08:54:00,ptr,11.40
2022-03-14T08:55:00,ptr,14.40
2022-03-14T08:57:00,ptr,25.80
2022-03-14T08:58:00,ptr,14.40
2022-03-14T09:00:00,ptr,34.80
2022-03-14T09:01:00,ptr,17.40
2022-03-14T09:03:00,ptr,31.20
2022-03-14T09:05:00,ptr,34.80
2022-03-14T09:07:00,ptr,34.79
2022-03-14T09:09:00,ptr,34.20
2022-03-14T09:10:00,ptr,17.40
2022-03-14T09:12:00,ptr,34.79
2022-03-14T09:14:00,ptr,34.20
2022-03-14T09:16:00,ptr,34.80
2022-03-14T09:18:00,ptr,28.80
2022-03-14T09:19:00,ptr,14.40
2022-03-14T09:21:00,ptr,25.80
2022-03-14T09:23:00,ptr,22.81
2022-03-14T09:25:00,ptr,26.40
2022-03-14T09:27:00,ptr,28.80
2022-03-14T09:29:00,ptr,25.80
2022-03-14T09:31:00,ptr,31.80
2022-03-14T09:33:00,ptr,34.20
2022-03-14T09:35:00,ptr,31.80
2022-03-14T09:37:00,ptr,34.79
2022-03-14T09:39:00,ptr,34.20
2022-03-14T09:41:00,ptr,34.80
2022-03-14T09:43:00,ptr,31.80
2022-03-14T09:45:00,ptr,34.19
2022-03-14T09:47:00,ptr,34.80
2022-03-14T09:49:00,ptr,34.20
2022-03-14T09:51:00,ptr,31.80
2022-03-14T09:52:00,ptr,17.40
2022-03-14T09:54:00,ptr,31.79
2022-03-14T09:55:00,ptr,14.41
2022-03-14T09:56:00,ptr,11.40
2022-03-14T09:58:00,ptr,25.80
2022-03-14T10:00:00,ptr,23.39
2022-03-14T10:02:00,ptr,25.81
2022-03-14T10:04:00,ptr,28.80
2022-03-14T10:05:00,ptr,14.40
2022-03-14T10:07:00,ptr,25.80
2022-03-14T10:09:00,ptr,22.81
2022-03-14T10:11:00,ptr,26.40
2022-03-14T10:12:00,ptr,11.40
2022-03-14T10:14:00,ptr,34.20
2022-03-14T10:15:00,ptr,17.40
2022-03-14T10:17:00,ptr,31.80
2022-03-14T10:19:00,ptr,34.79
2022-03-14T10:21:00,ptr,37.21
2022-03-14T10:23:00,ptr,31.80
2022-03-14T10:25:00,ptr,31.80
2022-03-14T10:26:00,ptr,16.79
2022-03-14T10:28:00,ptr,28.80
2022-03-14T10:30:00,ptr,26.41
2022-03-14T10:32:00,ptr,22.79
2022-03-14T10:34:00,ptr,25.80
2022-03-14T10:35:00,ptr,14.41
2022-03-14T10:36:00,ptr,11.40
2022-03-14T10:38:00,ptr,28.80
2022-03-14T10:40:00,ptr,28.80
2022-03-14T10:42:00,ptr,28.80
2022-03-14T10:44:00,ptr,26.40
2022-03-14T10:46:00,ptr,19.80
2022-03-14T10:47:00,ptr,8.99
2022-03-14T10:49:00,ptr,25.81
2022-03-14T10:50:00,ptr,11.40
2022-03-14T10:52:00,ptr,25.80
2022-03-14T10:53:00,ptr,11.40
2022-03-14T10:54:00,ptr,14.40
2022-03-14T10:56:00,ptr,26.41
2022-03-14T10:58:00,ptr,25.80
2022-03-14T11:00:00,ptr,25.80
2022-03-14T11:02:00,ptr,25.80
2022-03-14T11:03:00,ptr,11.41
2022-03-14T11:05:00,ptr,26.40
2022-03-14T11:07:00,ptr,25.80
2022-03-14T11:09:00,ptr,31.80
2022-03-14T11:11:00,ptr,34.20
2022-03-14T11:12:00,ptr,17.40
2022-03-14T11:14:00,ptr,37.19
2022-03-14T11:15:00,ptr,17.40
2022-03-14T11:17:00,ptr,34.80
2022-03-14T11:19:00,ptr,37.19
2022-03-14T11:20:00,ptr,17.40
2022-03-14T11:22:00,ptr,37.21
2022-03-14T11:24:00,ptr,34.79
2022-03-14T11:26:00,ptr,34.80
2022-03-14T11:28:00,ptr,34.20
2022-03-14T11:29:00,ptr,14.40
2022-03-14T11:31:00,ptr,37.79
2022-03-14T11:33:00,ptr,34.20
2022-03-14T11:35:00,ptr,28.80
2022-03-14T11:37:00,ptr,34.80
2022-03-14T11:38:00,ptr,17.40
2022-03-14T11:40:00,ptr,40.20
2022-03-14T11:42:00,ptr,25.80
2022-03-14T11:43:00,ptr,11.40
2022-03-14T11:45:00,ptr,25.81
2022-03-14T11:47:00,ptr,26.40
2022-03-14T11:49:00,ptr,22.79
2022-03-14T11:51:00,ptr,20.41
2022-03-14T11:53:00,ptr,28.80
2022-03-14T11:54:00,ptr,11.40
2022-03-14T11:56:00,ptr,28.80
2022-03-14T11:57:00,ptr,11.41
2022-03-14T11:59:00,ptr,25.80
2022-03-14T12:01:00,ptr,25.80
2022-03-14T12:02:00,ptr,17.40
2022-03-14T12:04:00,ptr,34.80
2022-03-14T12:05:00,ptr,17.40
2022-03-14T12:07:00,ptr,34.19
2022-03-14T12:09:00,ptr,31.80
2022-03-14T12:11:00,ptr,34.80
2022-03-14T12:13:00,ptr,34.20
2022-03-14T12:15:00,ptr,34.79
2022-03-14T12:17:00,ptr,34.20
2022-03-14T12:19:00,ptr,31.80
2022-03-14T12:21:00,ptr,34.80
2022-03-14T12:22:00,ptr,17.39
2022-03-14T12:24:00,ptr,31.20
2022-03-14T12:26:00,ptr,34.80
2022-03-14T12:28:00,ptr,34.80
2022-03-14T12:30:00,ptr,34.19
2022-03-14T12:32:00,ptr,31.80
2022-03-14T12:34:00,ptr,34.80
2022-03-14T12:35:00,ptr,16.80
2022-03-14T12:37:00,ptr,31.80
2022-03-14T12:39:00,ptr,34.79
2022-03-14T12:41:00,ptr,31.80
2022-03-14T12:43:00,ptr,28.80
2022-03-14T12:45:00,ptr,34.20
2022-03-14T12:47:00,ptr,34.80
2022-03-14T12:49:00,ptr,22.79
2022-03-14T12:51:00,ptr,25.80
2022-03-14T12:53:00,ptr,23.41
2022-03-14T12:55:00,ptr,17.40
2022-03-14T12:57:00,ptr,19.79
2022-03-14T12:58:00,ptr,11.41
2022-03-14T13:00:00,ptr,26.40
2022-03-14T13:02:00,ptr,25.80
2022-03-14T13:04:00,ptr,25.80
2022-03-14T13:06:00,ptr,25.81
2022-03-14T13:08:00,ptr,23.39
2022-03-14T13:10:00,ptr,25.80
2022-03-14T13:12:00,ptr,22.81
2022-03-14T13:14:00,ptr,25.80
2022-03-14T13:15:00,ptr,12.00
2022-03-14T13:16:00,ptr,12.00
2022-03-14T13:17:00,ptr,25.81
2022-03-14T13:19:00,ptr,25.80
2022-03-14T13:21:00,ptr,25.80
2022-03-14T13:23:00,ptr,25.81
2022-03-14T13:25:00,ptr,23.39
2022-03-14T13:26:00,ptr,14.40
2022-03-14T13:28:00,ptr,22.81
2022-03-14T13:30:00,ptr,25.80
2022-03-14T13:32:00,ptr,26.40
2022-03-14T13:33:00,ptr,11.40
2022-03-14T13:35:00,ptr,25.81
2022-03-14T13:37:00,ptr,25.80
2022-03-14T13:39:00,ptr,25.80
2022-03-14T13:40:00,ptr,12.00
2022-03-14T13:42:00,ptr,25.81
2022-03-14T13:44:00,ptr,25.80
2022-03-14T13:46:00,ptr,25.80
2022-03-14T13:48:00,ptr,23.41
2022-03-14T13:50:00,ptr,22.79
2022-03-14T13:52:00,ptr,17.40
2022-03-14T13:54:00,ptr,28.80
2022-03-14T13:55:00,ptr,11.40
2022-03-14T13:57:00,ptr,20.41
2022-03-14T13:59:00,ptr,22.79
2022-03-14T14:01:00,ptr,22.81
2022-03-14T14:03:00,ptr,20.39
2022-03-14T14:04:00,ptr,11.41
2022-03-14T14:05:00,ptr,11.40
2022-03-14T14:07:00,ptr,23.39
2022-03-14T14:08:00,ptr,8.41
2022-03-14T14:10:00,ptr,23.39
2022-03-14T14:12:00,ptr,22.81
2022-03-14T14:14:00,ptr,20.39
2022-03-14T14:16:00,ptr,22.81
2022-03-14T14:18:00,ptr,20.41
2022-03-14T14:19:00,ptr,8.39
2022-03-14T14:20:00,ptr,11.40
2022-03-14T14:22:00,ptr,25.80
2022-03-14T14:24:00,ptr,17.40
2022-03-14T14:26:00,ptr,20.41
2022-03-14T14:28:00,ptr,17.40
2022-03-14T14:30:00,ptr,16.80
2022-03-14T14:32:00,ptr,17.40
2022-03-14T14:33:00,ptr,8.99
2022-03-14T14:35:00,ptr,14.40
2022-03-14T14:37:00,ptr,16.80
2022-03-14T14:39:00,ptr,17.40
2022-03-14T14:40:00,ptr,8.99
2022-03-14T14:42:00,ptr,19.80
2022-03-14T14:44:00,ptr,17.40
2022-03-14T14:46:00,ptr,20.39
2022-03-14T14:48:00,ptr,16.80
2022-03-14T14:50:00,ptr,17.40
2022-03-14T14:51:00,ptr,6.01
2022-03-14T14:53:00,ptr,17.39
2022-03-14T14:55:00,ptr,16.80
2022-03-14T14:56:00,ptr,9.01
2022-03-14T14:58:00,ptr,14.40
2022-03-14T15:00:00,ptr,17.40
2022-03-14T15:02:00,ptr,16.79
2022-03-14T15:04:00,ptr,17.40
2022-03-14T15:05:00,ptr,9.01
2022-03-14T15:07:00,ptr,16.80
2022-03-14T15:09:00,ptr,17.39
2022-03-14T15:11:00,ptr,17.40
2022-03-14T15:13:00,ptr,20.41
2022-03-14T15:14:00,ptr,8.39
2022-03-14T15:16:00,ptr,17.40
2022-03-14T15:17:00,ptr,8.41
2022-03-14T15:19:00,ptr,20.39
2022-03-14T15:21:00,ptr,17.40
2022-03-14T15:23:00,ptr,16.80
2022-03-14T15:25:00,ptr,17.40
2022-03-14T15:27:00,ptr,17.40
2022-03-14T15:29:00,ptr,17.39
2022-03-14T15:30:00,ptr,8.41
2022-03-14T15:32:00,ptr,17.40
2022-03-14T15:34:00,ptr,17.40
2022-03-14T15:35:00,ptr,8.39
2022-03-14T15:37:00,ptr,25.80
2022-03-14T15:39:00,ptr,26.41
2022-03-14T15:41:00,ptr,25.80
2022-03-14T15:42:00,ptr,11.40
2022-03-14T15:44:00,ptr,25.80
2022-03-14T15:46:00,ptr,25.81
2022-03-14T15:48:00,ptr,26.40
2022-03-14T15:50:00,ptr,22.79
2022-03-14T15:52:00,ptr,25.81
2022-03-14T15:54:00,ptr,25.80
2022-03-14T15:56:00,ptr,26.40
2022-03-14T15:58:00,ptr,25.80
2022-03-14T15:59:00,ptr,11.41
2022-03-14T16:00:00,ptr,14.40
2022-03-14T16:02:00,ptr,25.80
2022-03-14T16:04:00,ptr,25.80
2022-03-14T16:06:00,ptr,26.41
2022-03-14T16:08:00,ptr,25.80
2022-03-14T16:10:00,ptr,25.80
2022-03-14T16:11:00,ptr,11.40
2022-03-14T16:12:00,ptr,14.40
2022-03-14T16:14:00,ptr,28.80
2022-03-14T16:16:00,ptr,20.41
2022-03-14T16:18:00,ptr,22.81
2022-03-14T16:19:00,ptr,14.40
2022-03-14T16:21:00,ptr,23.39
2022-03-14T16:22:00,ptr,8.39
2022-03-14T16:23:00,ptr,11.41
2022-03-14T16:25:00,ptr,25.80
2022-03-14T16:26:00,ptr,12.00
2022-03-14T16:27:00,ptr,14.40
2022-03-14T16:29:00,ptr,19.80
2022-03-14T16:31:00,ptr,25.80
2022-03-14T16:32:00,ptr,17.40
2022-03-14T16:34:00,ptr,25.80
2022-03-14T16:35:00,ptr,12.01
2022-03-14T16:37:00,ptr,28.80
2022-03-14T16:39:00,ptr,25.80
2022-03-14T16:41:00,ptr,28.80
2022-03-14T16:43:00,ptr,25.80
2022-03-14T16:44:00,ptr,11.40
2022-03-14T16:46:00,ptr,28.81
2022-03-14T16:48:00,ptr,25.80
2022-03-14T16:50:00,ptr,26.40
2022-03-14T16:52:00,ptr,25.80
2022-03-14T16:54:00,ptr,25.81
2022-03-14T16:55:00,ptr,14.40
2022-03-14T16:56:00,ptr,11.40
2022-03-14T16:58:00,ptr,25.80
2022-03-14T17:00:00,ptr,23.41
2022-03-14T17:02:00,ptr,25.80
2022-03-14T17:03:00,ptr,14.40
2022-03-14T17:05:00,ptr,22.79
2022-03-14T17:07:00,ptr,26.41
2022-03-14T17:09:00,ptr,25.80
2022-03-14T17:10:00,ptr,8.39
2022-03-14T17:12:00,ptr,25.81
2022-03-14T17:14:00,ptr,20.39
2022-03-14T17:16:00,ptr,25.81
2022-03-14T17:17:00,ptr,11.40
2022-03-14T17:19:00,ptr,23.39
2022-03-14T17:20:00,ptr,11.41
2022-03-14T17:22:00,ptr,22.79
2022-03-14T17:23:00,ptr,14.40
2022-03-14T17:25:00,ptr,23.39
2022-03-14T17:26:00,ptr,11.41
2022-03-14T17:28:00,ptr,20.39
2022-03-14T17:30:00,ptr,25.81
2022-03-14T17:32:00,ptr,22.79
2022-03-14T17:33:00,ptr,14.40
2022-03-14T17:35:00,ptr,23.41
2022-03-14T17:36:00,ptr,11.40
2022-03-14T17:38:00,ptr,25.80
2022-03-14T17:40:00,ptr,22.81
2022-03-14T17:42:00,ptr,26.40
2022-03-14T17:44:00,ptr,22.79
2022-03-14T17:46:00,ptr,22.81
2022-03-14T17:48:00,ptr,23.39
2022-03-14T17:50:00,ptr,19.80
2022-03-14T17:52:00,ptr,26.40
2022-03-14T17:54:00,ptr,31.20
2022-03-14T17:55:00,ptr,17.40
2022-03-14T17:57:00,ptr,31.80
2022-03-14T17:58:00,ptr,11.40
2022-03-14T18:00:00,ptr,25.80
2022-03-14T18:02:00,ptr,26.41
2022-03-14T18:03:00,ptr,14.40
2022-03-14T18:05:00,ptr,25.80
2022-03-14T18:06:00,ptr,11.40
2022-03-14T18:07:00,ptr,14.40
2022-03-14T18:09:00,ptr,25.80
2022-03-14T18:10:00,ptr,11.41
2022-03-14T18:12:00,ptr,26.40
2022-03-14T18:13:00,ptr,14.40
2022-03-14T18:14:00,ptr,14.40
2022-03-14T18:16:00,ptr,25.80
2022-03-14T18:18:00,ptr,25.81
2022-03-14T18:20:00,ptr,25.80
2022-03-14T18:22:00,ptr,25.80
2022-03-14T18:24:00,ptr,26.40
2022-03-14T18:26:00,ptr,22.81
2022-03-14T18:28:00,ptr,22.79
2022-03-14T18:30:00,ptr,26.41
2022-03-14T18:32:00,ptr,22.79
2022-03-14T18:33:00,ptr,14.40
2022-03-14T18:35:00,ptr,20.41
2022-03-14T18:37:00,ptr,22.79
2022-03-14T18:39:00,ptr,25.80
2022-03-14T18:41:00,ptr,20.41
2022-03-14T18:43:00,ptr,22.81
2022-03-14T18:45:00,ptr,25.80
2022-03-14T18:47:00,ptr,23.39
2022-03-14T18:49:00,ptr,19.80
2022-03-14T18:50:00,ptr,12.00
2022-03-14T18:52:00,ptr,16.80
2022-03-14T18:54:00,ptr,17.40
2022-03-14T18:55:00,ptr,8.99
2022-03-14T18:57:00,ptr,16.80
2022-03-14T18:59:00,ptr,17.40
2022-03-14T19:01:00,ptr,17.40
2022-03-14T19:03:00,ptr,17.40
2022-03-14T19:05:00,ptr,17.40
2022-03-14T19:07:00,ptr,19.79
2022-03-14T19:09:00,ptr,14.40
2022-03-14T19:11:00,ptr,17.40
2022-03-14T19:13:00,ptr,17.40
2022-03-14T19:15:00,ptr,17.40
2022-03-14T19:16:00,ptr,8.39
2022-03-14T19:18:00,ptr,17.40
2022-03-14T19:20:00,ptr,17.40
2022-03-14T19:22:00,ptr,19.80
2022-03-14T19:24:00,ptr,17.39
2022-03-14T19:26:00,ptr,17.40
2022-03-14T19:28:00,ptr,17.40
