#datetime,building,power
2022-08-06T00:00:00,rvs,28.71
2022-08-06T00:01:00,rvs,33.38
2022-08-06T00:02:00,rvs,33.18
2022-08-06T00:03:00,rvs,33.30
2022-08-06T00:04:00,rvs,33.09
2022-08-06T00:05:00,rvs,29.72
2022-08-06T00:06:00,rvs,29.71
2022-08-06T00:07:00,rvs,29.57
2022-08-06T00:08:00,rvs,29.73
2022-08-06T00:09:00,rvs,29.08
2022-08-06T00:10:00,rvs,28.91
2022-08-06T00:11:00,rvs,24.63
2022-08-06T00:12:00,rvs,23.12
2022-08-06T00:13:00,rvs,27.53
2022-08-06T00:14:00,rvs,28.32
2022-08-06T00:15:00,rvs,24.48
2022-08-06T00:16:00,rvs,27.90
2022-08-06T00:17:00,rvs,24.11
2022-08-06T00:18:00,rvs,25.51
2022-08-06T00:19:00,rvs,28.34
2022-08-06T00:20:00,rvs,28.87
2022-08-06T00:21:00,rvs,28.93
2022-08-06T00:22:00,rvs,31.97
2022-08-06T00:23:00,rvs,27.02
2022-08-06T00:24:00,rvs,22.46
2022-08-06T00:25:00,rvs,40.98
2022-08-06T00:26:00,rvs,33.13
2022-08-06T00:27:00,rvs,37.80
2022-08-06T00:28:00,rvs,38.43
2022-08-06T00:29:00,rvs,21.41
2022-08-06T00:30:00,rvs,17.08
2022-08-06T00:31:00,rvs,21.29
2022-08-06T00:32:00,rvs,21.74
2022-08-06T00:33:00,rvs,17.77
2022-08-06T00:34:00,rvs,25.97
2022-08-06T00:35:00,rvs,22.40
2022-08-06T00:36:00,rvs,20.76
2022-08-06T00:37:00,rvs,25.06
2022-08-06T00:38:00,rvs,24.86
2022-08-06T00:39:00,rvs,17.06
2022-08-06T00:40:00,rvs,22.07
2022-08-06T00:41:00,rvs,17.57
2022-08-06T00:42:00,rvs,18.84
2022-08-06T00:43:00,rvs,21.99
2022-08-06T00:44:00,rvs,18.90
2022-08-06T00:45:00,rvs,17.40
2022-08-06T00:46:00,rvs,21.03
2022-08-06T00:47:00,rvs,21.13
2022-08-06T00:48:00,rvs,17.12
2022-08-06T00:49:00,rvs,21.06
2022-08-06T00:50:00,rvs,20.89
2022-08-06T00:51:00,rvs,16.85
2022-08-06T00:52:00,rvs,16.59
2022-08-06T00:53:00,rvs,17.39
2022-08-06T00:54:00,rvs,15.85
2022-08-06T00:55:00,rvs,19.97
2022-08-06T00:56:00,rvs,21.60
2022-08-06T00:57:00,rvs,20.73
2022-08-06T00:58:00,rvs,24.99
2022-08-06T00:59:00,rvs,24.53
2022-08-06T01:00:00,rvs,26.47
2022-08-06T01:01:00,rvs,28.05
2022-08-06T01:02:00,rvs,24.48
2022-08-06T01:03:00,rvs,24.23
2022-08-06T01:04:00,rvs,24.45
2022-08-06T01:05:00,rvs,25.12
2022-08-06T01:06:00,rvs,24.82
2022-08-06T01:07:00,rvs,24.36
2022-08-06T01:08:00,rvs,24.61
2022-08-06T01:09:00,rvs,28.86
2022-08-06T01:10:00,rvs,29.65
2022-08-06T01:11:00,rvs,29.54
2022-08-06T01:12:00,rvs,21.95
2022-08-06T01:13:00,rvs,17.15
2022-08-06T01:14:00,rvs,17.06
2022-08-06T01:15:00,rvs,19.30
2022-08-06T01:16:00,rvs,22.48
2022-08-06T01:17:00,rvs,23.10
2022-08-06T01:18:00,rvs,23.82
2022-08-06T01:19:00,rvs,24.94
2022-08-06T01:20:00,rvs,26.16
2022-08-06T01:21:00,rvs,26.00
2022-08-06T01:22:00,rvs,25.82
2022-08-06T01:23:00,rvs,25.88
2022-08-06T01:24:00,rvs,17.42
2022-08-06T01:25:00,rvs,21.51
2022-08-06T01:26:00,rvs,24.04
2022-08-06T01:27:00,rvs,24.76
2022-08-06T01:28:00,rvs,20.46
2022-08-06T01:29:00,rvs,25.13
2022-08-06T01:30:00,rvs,25.44
2022-08-06T01:31:00,rvs,25.55
2022-08-06T01:32:00,rvs,27.39
2022-08-06T01:33:00,rvs,23.21
2022-08-06T01:34:00,rvs,27.85
2022-08-06T01:35:00,rvs,27.42
2022-08-06T01:36:00,rvs,22.06
2022-08-06T01:37:00,rvs,28.94
2022-08-06T01:38:00,rvs,26.86
2022-08-06T01:39:00,rvs,31.24
2022-08-06T01:40:00,rvs,27.03
2022-08-06T01:41:00,rvs,25.44
2022-08-06T01:42:00,rvs,29.05
2022-08-06T01:43:00,rvs,27.14
2022-08-06T01:44:00,rvs,33.96
2022-08-06T01:45:00,rvs,31.16
2022-08-06T01:46:00,rvs,38.53
2022-08-06T01:47:00,rvs,35.15
2022-08-06T01:48:00,rvs,39.81
2022-08-06T01:49:00,rvs,41.45
2022-08-06T01:50:00,rvs,37.60
2022-08-06T01:51:00,rvs,41.77
2022-08-06T01:52:00,rvs,33.35
2022-08-06T01:53:00,rvs,35.00
2022-08-06T01:54:00,rvs,27.42
2022-08-06T01:55:00,rvs,31.82
2022-08-06T01:56:00,rvs,19.61
2022-08-06T01:57:00,rvs,19.64
2022-08-06T01:58:00,rvs,19.99
2022-08-06T01:59:00,rvs,17.61
2022-08-06T02:00:00,rvs,22.26
2022-08-06T02:01:00,rvs,18.23
2022-08-06T02:02:00,rvs,22.38
2022-08-06T02:03:00,rvs,18.41
2022-08-06T02:04:00,rvs,23.41
2022-08-06T02:05:00,rvs,23.97
2022-08-06T02:06:00,rvs,20.03
2022-08-06T02:07:00,rvs,20.15
2022-08-06T02:08:00,rvs,20.96
2022-08-06T02:09:00,rvs,20.84
2022-08-06T02:10:00,rvs,21.10
2022-08-06T02:11:00,rvs,21.42
2022-08-06T02:12:00,rvs,21.33
2022-08-06T02:13:00,rvs,17.50
2022-08-06T02:14:00,rvs,17.31
2022-08-06T02:15:00,rvs,17.18
2022-08-06T02:16:00,rvs,18.64
2022-08-06T02:17:00,rvs,18.59
2022-08-06T02:18:00,rvs,18.64
2022-08-06T02:19:00,rvs,17.40
2022-08-06T02:20:00,rvs,17.61
2022-08-06T02:21:00,rvs,18.83
2022-08-06T02:22:00,rvs,15.78
2022-08-06T02:23:00,rvs,12.47
2022-08-06T02:24:00,rvs,12.59
2022-08-06T02:25:00,rvs,12.12
2022-08-06T02:26:00,rvs,11.46
2022-08-06T02:27:00,rvs,11.57
2022-08-06T02:28:00,rvs,11.52
2022-08-06T02:29:00,rvs,11.49
2022-08-06T02:30:00,rvs,14.28
2022-08-06T02:31:00,rvs,14.96
2022-08-06T02:32:00,rvs,15.16
2022-08-06T02:33:00,rvs,18.15
2022-08-06T02:34:00,rvs,19.07
2022-08-06T02:35:00,rvs,19.01
2022-08-06T02:36:00,rvs,19.20
2022-08-06T02:37:00,rvs,19.23
2022-08-06T02:38:00,rvs,19.15
2022-08-06T02:39:00,rvs,19.00
2022-08-06T02:40:00,rvs,18.83
2022-08-06T02:41:00,rvs,19.32
2022-08-06T02:42:00,rvs,18.74
2022-08-06T02:43:00,rvs,15.21
2022-08-06T02:44:00,rvs,11.50
2022-08-06T02:45:00,rvs,11.32
2022-08-06T02:46:00,rvs,11.32
2022-08-06T02:47:00,rvs,11.32
2022-08-06T02:48:00,rvs,11.25
2022-08-06T02:49:00,rvs,11.20
2022-08-06T02:50:00,rvs,11.19
2022-08-06T02:51:00,rvs,13.47
2022-08-06T02:52:00,rvs,13.63
2022-08-06T02:53:00,rvs,13.94
2022-08-06T02:54:00,rvs,15.34
2022-08-06T02:55:00,rvs,15.98
2022-08-06T02:56:00,rvs,15.56
2022-08-06T02:57:00,rvs,28.93
2022-08-06T02:58:00,rvs,28.63
2022-08-06T02:59:00,rvs,28.55
2022-08-06T03:00:00,rvs,28.48
2022-08-06T03:01:00,rvs,28.31
2022-08-06T03:02:00,rvs,15.59
2022-08-06T03:03:00,rvs,16.15
2022-08-06T03:04:00,rvs,16.03
2022-08-06T03:05:00,rvs,16.18
2022-08-06T03:06:00,rvs,18.28
2022-08-06T03:07:00,rvs,18.33
2022-08-06T03:08:00,rvs,18.24
2022-08-06T03:09:00,rvs,20.78
2022-08-06T03:10:00,rvs,22.60
2022-08-06T03:11:00,rvs,23.72
2022-08-06T03:12:00,rvs,23.16
2022-08-06T03:13:00,rvs,25.30
2022-08-06T03:14:00,rvs,25.40
2022-08-06T03:15:00,rvs,26.53
2022-08-06T03:16:00,rvs,26.52
2022-08-06T03:17:00,rvs,29.61
2022-08-06T03:18:00,rvs,27.01
2022-08-06T03:19:00,rvs,26.63
2022-08-06T03:20:00,rvs,23.09
2022-08-06T03:21:00,rvs,24.17
2022-08-06T03:22:00,rvs,23.77
2022-08-06T03:23:00,rvs,24.11
2022-08-06T03:24:00,rvs,23.93
2022-08-06T03:25:00,rvs,24.35
2022-08-06T03:26:00,rvs,20.68
2022-08-06T03:27:00,rvs,20.32
2022-08-06T03:28:00,rvs,19.64
2022-08-06T03:29:00,rvs,19.07
2022-08-06T03:30:00,rvs,19.70
2022-08-06T03:31:00,rvs,15.82
2022-08-06T03:32:00,rvs,15.53
2022-08-06T03:33:00,rvs,16.06
2022-08-06T03:34:00,rvs,16.60
2022-08-06T03:35:00,rvs,16.64
2022-08-06T03:36:00,rvs,16.88
2022-08-06T03:37:00,rvs,18.56
2022-08-06T03:38:00,rvs,17.25
2022-08-06T03:39:00,rvs,17.19
2022-08-06T03:40:00,rvs,17.49
2022-08-06T03:41:00,rvs,17.93
2022-08-06T03:42:00,rvs,14.54
2022-08-06T03:43:00,rvs,14.22
2022-08-06T03:44:00,rvs,13.47
2022-08-06T03:45:00,rvs,17.27
2022-08-06T03:46:00,rvs,18.80
2022-08-06T03:47:00,rvs,18.04
2022-08-06T03:48:00,rvs,18.59
2022-08-06T03:49:00,rvs,20.29
2022-08-06T03:50:00,rvs,22.40
2022-08-06T03:51:00,rvs,22.29
2022-08-06T03:52:00,rvs,24.42
2022-08-06T03:53:00,rvs,27.52
2022-08-06T03:54:00,rvs,21.19
2022-08-06T03:55:00,rvs,21.24
2022-08-06T03:56:00,rvs,22.73
2022-08-06T03:57:00,rvs,22.84
2022-08-06T03:58:00,rvs,22.40
2022-08-06T03:59:00,rvs,22.03
2022-08-06T04:00:00,rvs,22.31
2022-08-06T04:01:00,rvs,22.47
2022-08-06T04:02:00,rvs,22.37
2022-08-06T04:03:00,rvs,22.49
2022-08-06T04:04:00,rvs,21.84
2022-08-06T04:05:00,rvs,17.82
2022-08-06T04:06:00,rvs,19.69
2022-08-06T04:07:00,rvs,20.07
2022-08-06T04:08:00,rvs,19.80
2022-08-06T04:09:00,rvs,19.13
2022-08-06T04:10:00,rvs,20.19
2022-08-06T04:11:00,rvs,19.46
2022-08-06T04:12:00,rvs,16.14
2022-08-06T04:13:00,rvs,15.90
2022-08-06T04:14:00,rvs,14.35
2022-08-06T04:15:00,rvs,14.66
2022-08-06T04:16:00,rvs,14.29
2022-08-06T04:17:00,rvs,14.09
2022-08-06T04:18:00,rvs,14.16
2022-08-06T04:19:00,rvs,14.07
2022-08-06T04:20:00,rvs,10.89
2022-08-06T04:21:00,rvs,10.83
2022-08-06T04:22:00,rvs,10.81
2022-08-06T04:23:00,rvs,10.79
2022-08-06T04:24:00,rvs,10.72
2022-08-06T04:25:00,rvs,13.22
2022-08-06T04:26:00,rvs,13.80
2022-08-06T04:27:00,rvs,13.88
2022-08-06T04:28:00,rvs,14.65
2022-08-06T04:29:00,rvs,15.54
2022-08-06T04:30:00,rvs,17.31
2022-08-06T04:31:00,rvs,17.94
2022-08-06T04:32:00,rvs,18.31
2022-08-06T04:33:00,rvs,19.03
2022-08-06T04:34:00,rvs,18.64
2022-08-06T04:35:00,rvs,20.96
2022-08-06T04:36:00,rvs,20.99
2022-08-06T04:37:00,rvs,20.96
2022-08-06T04:38:00,rvs,20.43
2022-08-06T04:39:00,rvs,20.79
2022-08-06T04:40:00,rvs,18.51
2022-08-06T04:41:00,rvs,18.86
2022-08-06T04:42:00,rvs,19.69
2022-08-06T04:43:00,rvs,21.94
2022-08-06T04:44:00,rvs,22.35
2022-08-06T04:45:00,rvs,22.75
2022-08-06T04:46:00,rvs,20.03
2022-08-06T04:47:00,rvs,20.45
2022-08-06T04:48:00,rvs,20.11
2022-08-06T04:49:00,rvs,16.01
2022-08-06T04:50:00,rvs,15.67
2022-08-06T04:51:00,rvs,15.52
2022-08-06T04:52:00,rvs,15.47
2022-08-06T04:53:00,rvs,15.57
2022-08-06T04:54:00,rvs,18.07
2022-08-06T04:55:00,rvs,34.17
2022-08-06T04:56:00,rvs,15.20
2022-08-06T04:57:00,rvs,28.64
2022-08-06T04:58:00,rvs,29.14
2022-08-06T04:59:00,rvs,28.79
2022-08-06T05:00:00,rvs,28.98
2022-08-06T05:01:00,rvs,16.47
2022-08-06T05:02:00,rvs,16.11
2022-08-06T05:03:00,rvs,14.98
2022-08-06T05:04:00,rvs,15.10
2022-08-06T05:05:00,rvs,15.17
2022-08-06T05:06:00,rvs,14.93
2022-08-06T05:07:00,rvs,13.31
2022-08-06T05:08:00,rvs,13.90
2022-08-06T05:09:00,rvs,14.25
2022-08-06T05:10:00,rvs,14.90
2022-08-06T05:11:00,rvs,15.21
2022-08-06T05:12:00,rvs,14.72
2022-08-06T05:13:00,rvs,14.83
2022-08-06T05:14:00,rvs,14.97
2022-08-06T05:15:00,rvs,14.88
2022-08-06T05:16:00,rvs,15.56
2022-08-06T05:17:00,rvs,15.48
2022-08-06T05:18:00,rvs,15.80
2022-08-06T05:19:00,rvs,15.71
2022-08-06T05:20:00,rvs,15.53
2022-08-06T05:21:00,rvs,15.63
2022-08-06T05:22:00,rvs,16.58
2022-08-06T05:23:00,rvs,17.08
2022-08-06T05:24:00,rvs,13.55
2022-08-06T05:25:00,rvs,14.22
2022-08-06T05:26:00,rvs,16.43
2022-08-06T05:27:00,rvs,16.91
2022-08-06T05:28:00,rvs,17.25
2022-08-06T05:29:00,rvs,18.35
2022-08-06T05:30:00,rvs,19.22
2022-08-06T05:31:00,rvs,19.46
2022-08-06T05:32:00,rvs,18.40
2022-08-06T05:33:00,rvs,17.98
2022-08-06T05:34:00,rvs,18.71
2022-08-06T05:35:00,rvs,18.76
2022-08-06T05:36:00,rvs,18.61
2022-08-06T05:37:00,rvs,18.49
2022-08-06T05:38:00,rvs,18.23
2022-08-06T05:39:00,rvs,18.20
2022-08-06T05:40:00,rvs,18.51
2022-08-06T05:41:00,rvs,16.51
2022-08-06T05:42:00,rvs,15.72
2022-08-06T05:43:00,rvs,14.90
2022-08-06T05:44:00,rvs,10.93
2022-08-06T05:45:00,rvs,10.97
2022-08-06T05:46:00,rvs,13.22
2022-08-06T05:47:00,rvs,13.35
2022-08-06T05:48:00,rvs,13.56
2022-08-06T05:49:00,rvs,18.14
2022-08-06T05:50:00,rvs,19.37
2022-08-06T05:51:00,rvs,22.39
2022-08-06T05:52:00,rvs,23.76
2022-08-06T05:53:00,rvs,25.26
2022-08-06T05:54:00,rvs,27.36
2022-08-06T05:55:00,rvs,31.80
2022-08-06T05:56:00,rvs,28.69
2022-08-06T05:57:00,rvs,31.16
2022-08-06T05:58:00,rvs,30.25
2022-08-06T05:59:00,rvs,30.61
2022-08-06T06:00:00,rvs,22.71
2022-08-06T06:01:00,rvs,22.94
2022-08-06T06:02:00,rvs,21.64
2022-08-06T06:03:00,rvs,21.87
2022-08-06T06:04:00,rvs,22.26
2022-08-06T06:05:00,rvs,21.59
2022-08-06T06:06:00,rvs,21.61
2022-08-06T06:07:00,rvs,18.11
2022-08-06T06:08:00,rvs,18.07
2022-08-06T06:09:00,rvs,18.14
2022-08-06T06:10:00,rvs,18.17
2022-08-06T06:11:00,rvs,18.59
2022-08-06T06:12:00,rvs,14.10
2022-08-06T06:13:00,rvs,14.03
2022-08-06T06:14:00,rvs,11.22
2022-08-06T06:15:00,rvs,11.21
2022-08-06T06:16:00,rvs,11.16
2022-08-06T06:17:00,rvs,11.17
2022-08-06T06:18:00,rvs,11.19
2022-08-06T06:19:00,rvs,11.14
2022-08-06T06:20:00,rvs,11.15
2022-08-06T06:21:00,rvs,11.26
2022-08-06T06:22:00,rvs,11.72
2022-08-06T06:23:00,rvs,11.66
2022-08-06T06:24:00,rvs,11.11
2022-08-06T06:25:00,rvs,11.10
2022-08-06T06:26:00,rvs,11.14
2022-08-06T06:27:00,rvs,11.48
2022-08-06T06:28:00,rvs,13.96
2022-08-06T06:29:00,rvs,14.20
2022-08-06T06:30:00,rvs,14.18
2022-08-06T06:31:00,rvs,13.49
2022-08-06T06:32:00,rvs,11.42
2022-08-06T06:33:00,rvs,11.36
2022-08-06T06:34:00,rvs,11.37
2022-08-06T06:35:00,rvs,11.34
2022-08-06T06:36:00,rvs,11.51
2022-08-06T06:37:00,rvs,11.26
2022-08-06T06:38:00,rvs,12.13
2022-08-06T06:39:00,rvs,13.47
2022-08-06T06:40:00,rvs,13.42
2022-08-06T06:41:00,rvs,14.76
2022-08-06T06:42:00,rvs,17.30
2022-08-06T06:43:00,rvs,17.81
2022-08-06T06:44:00,rvs,18.16
2022-08-06T06:45:00,rvs,18.78
2022-08-06T06:46:00,rvs,18.98
2022-08-06T06:47:00,rvs,18.61
2022-08-06T06:48:00,rvs,18.82
2022-08-06T06:49:00,rvs,18.12
2022-08-06T06:50:00,rvs,18.17
2022-08-06T06:51:00,rvs,17.92
2022-08-06T06:52:00,rvs,18.15
2022-08-06T06:53:00,rvs,17.94
2022-08-06T06:54:00,rvs,17.90
2022-08-06T06:55:00,rvs,18.20
2022-08-06T06:56:00,rvs,10.79
2022-08-06T06:57:00,rvs,11.25
2022-08-06T06:58:00,rvs,11.26
2022-08-06T06:59:00,rvs,11.25
2022-08-06T07:00:00,rvs,10.75
2022-08-06T07:01:00,rvs,13.21
2022-08-06T07:02:00,rvs,13.34
2022-08-06T07:03:00,rvs,13.48
2022-08-06T07:04:00,rvs,14.14
2022-08-06T07:05:00,rvs,17.41
2022-08-06T07:06:00,rvs,17.78
2022-08-06T07:07:00,rvs,20.28
2022-08-06T07:08:00,rvs,22.15
2022-08-06T07:09:00,rvs,23.08
2022-08-06T07:10:00,rvs,22.47
2022-08-06T07:11:00,rvs,23.38
2022-08-06T07:12:00,rvs,24.95
2022-08-06T07:13:00,rvs,25.22
2022-08-06T07:14:00,rvs,25.13
2022-08-06T07:15:00,rvs,25.61
2022-08-06T07:16:00,rvs,25.77
2022-08-06T07:17:00,rvs,22.53
2022-08-06T07:18:00,rvs,22.96
2022-08-06T07:19:00,rvs,22.49
2022-08-06T07:20:00,rvs,22.60
2022-08-06T07:21:00,rvs,16.09
2022-08-06T07:22:00,rvs,15.42
2022-08-06T07:23:00,rvs,15.15
2022-08-06T07:24:00,rvs,15.07
2022-08-06T07:25:00,rvs,17.87
2022-08-06T07:26:00,rvs,18.34
2022-08-06T07:27:00,rvs,17.97
2022-08-06T07:28:00,rvs,15.11
2022-08-06T07:29:00,rvs,15.92
2022-08-06T07:30:00,rvs,15.68
2022-08-06T07:31:00,rvs,15.43
2022-08-06T07:32:00,rvs,15.56
2022-08-06T07:33:00,rvs,15.95
2022-08-06T07:34:00,rvs,16.07
2022-08-06T07:35:00,rvs,15.58
2022-08-06T07:36:00,rvs,16.01
2022-08-06T07:37:00,rvs,16.04
2022-08-06T07:38:00,rvs,16.02
2022-08-06T07:39:00,rvs,15.36
2022-08-06T07:40:00,rvs,17.65
2022-08-06T07:41:00,rvs,18.56
2022-08-06T07:42:00,rvs,18.69
2022-08-06T07:43:00,rvs,15.42
2022-08-06T07:44:00,rvs,16.05
2022-08-06T07:45:00,rvs,30.23
2022-08-06T07:46:00,rvs,31.50
2022-08-06T07:47:00,rvs,31.88
2022-08-06T07:48:00,rvs,34.32
2022-08-06T07:49:00,rvs,22.39
2022-08-06T07:50:00,rvs,21.83
2022-08-06T07:51:00,rvs,21.66
2022-08-06T07:52:00,rvs,21.98
2022-08-06T07:53:00,rvs,22.45
2022-08-06T07:54:00,rvs,23.93
2022-08-06T07:55:00,rvs,29.67
2022-08-06T07:56:00,rvs,29.73
2022-08-06T07:57:00,rvs,26.88
2022-08-06T07:58:00,rvs,26.78
2022-08-06T07:59:00,rvs,28.16
2022-08-06T08:00:00,rvs,30.63
2022-08-06T08:01:00,rvs,34.12
2022-08-06T08:02:00,rvs,33.96
2022-08-06T08:03:00,rvs,31.47
2022-08-06T08:04:00,rvs,32.00
2022-08-06T08:05:00,rvs,29.41
2022-08-06T08:06:00,rvs,27.86
2022-08-06T08:07:00,rvs,27.50
2022-08-06T08:08:00,rvs,27.19
2022-08-06T08:09:00,rvs,28.30
2022-08-06T08:10:00,rvs,27.47
2022-08-06T08:11:00,rvs,19.15
2022-08-06T08:12:00,rvs,18.68
2022-08-06T08:13:00,rvs,18.47
2022-08-06T08:14:00,rvs,18.11
2022-08-06T08:15:00,rvs,18.19
2022-08-06T08:16:00,rvs,18.18
2022-08-06T08:17:00,rvs,18.19
2022-08-06T08:18:00,rvs,18.03
2022-08-06T08:19:00,rvs,18.27
2022-08-06T08:20:00,rvs,18.26
2022-08-06T08:21:00,rvs,17.72
2022-08-06T08:22:00,rvs,17.33
2022-08-06T08:23:00,rvs,17.12
2022-08-06T08:24:00,rvs,17.20
2022-08-06T08:25:00,rvs,16.35
2022-08-06T08:26:00,rvs,16.81
2022-08-06T08:27:00,rvs,16.95
2022-08-06T08:28:00,rvs,17.75
2022-08-06T08:29:00,rvs,17.71
2022-08-06T08:30:00,rvs,17.52
2022-08-06T08:31:00,rvs,17.41
2022-08-06T08:32:00,rvs,18.21
2022-08-06T08:33:00,rvs,20.82
2022-08-06T08:34:00,rvs,21.03
2022-08-06T08:35:00,rvs,22.31
2022-08-06T08:36:00,rvs,22.74
2022-08-06T08:37:00,rvs,22.70
2022-08-06T08:38:00,rvs,22.39
2022-08-06T08:39:00,rvs,21.78
2022-08-06T08:40:00,rvs,18.24
2022-08-06T08:41:00,rvs,18.32
2022-08-06T08:42:00,rvs,18.01
2022-08-06T08:43:00,rvs,18.04
2022-08-06T08:44:00,rvs,18.01
2022-08-06T08:45:00,rvs,20.99
2022-08-06T08:46:00,rvs,22.77
2022-08-06T08:47:00,rvs,22.75
2022-08-06T08:48:00,rvs,22.00
2022-08-06T08:49:00,rvs,22.28
2022-08-06T08:50:00,rvs,23.71
2022-08-06T08:51:00,rvs,29.86
2022-08-06T08:52:00,rvs,29.22
2022-08-06T08:53:00,rvs,49.02
2022-08-06T08:54:00,rvs,31.11
2022-08-06T08:55:00,rvs,26.45
2022-08-06T08:56:00,rvs,26.22
2022-08-06T08:57:00,rvs,22.02
2022-08-06T08:58:00,rvs,23.50
2022-08-06T08:59:00,rvs,16.99
2022-08-06T09:00:00,rvs,17.09
2022-08-06T09:01:00,rvs,16.98
2022-08-06T09:02:00,rvs,19.64
2022-08-06T09:03:00,rvs,19.39
2022-08-06T09:04:00,rvs,24.59
2022-08-06T09:05:00,rvs,26.11
2022-08-06T09:06:00,rvs,30.28
2022-08-06T09:07:00,rvs,39.06
2022-08-06T09:08:00,rvs,28.94
2022-08-06T09:09:00,rvs,29.93
2022-08-06T09:10:00,rvs,29.34
2022-08-06T09:11:00,rvs,29.33
2022-08-06T09:12:00,rvs,28.19
2022-08-06T09:13:00,rvs,23.99
2022-08-06T09:14:00,rvs,24.23
2022-08-06T09:15:00,rvs,24.38
2022-08-06T09:16:00,rvs,22.48
2022-08-06T09:17:00,rvs,24.88
2022-08-06T09:18:00,rvs,24.17
2022-08-06T09:19:00,rvs,20.85
2022-08-06T09:20:00,rvs,20.75
2022-08-06T09:21:00,rvs,24.16
2022-08-06T09:22:00,rvs,22.69
2022-08-06T09:23:00,rvs,24.09
2022-08-06T09:24:00,rvs,25.93
2022-08-06T09:25:00,rvs,26.79
2022-08-06T09:26:00,rvs,26.10
2022-08-06T09:27:00,rvs,25.68
2022-08-06T09:28:00,rvs,20.26
2022-08-06T09:29:00,rvs,22.82
2022-08-06T09:30:00,rvs,22.76
2022-08-06T09:31:00,rvs,23.82
2022-08-06T09:32:00,rvs,23.36
2022-08-06T09:33:00,rvs,24.02
2022-08-06T09:34:00,rvs,25.75
2022-08-06T09:35:00,rvs,31.60
2022-08-06T09:36:00,rvs,31.58
2022-08-06T09:37:00,rvs,31.27
2022-08-06T09:38:00,rvs,36.11
2022-08-06T09:39:00,rvs,36.90
2022-08-06T09:40:00,rvs,31.74
2022-08-06T09:41:00,rvs,32.11
2022-08-06T09:42:00,rvs,33.28
2022-08-06T09:43:00,rvs,33.15
2022-08-06T09:44:00,rvs,33.24
2022-08-06T09:45:00,rvs,23.61
2022-08-06T09:46:00,rvs,26.75
2022-08-06T09:47:00,rvs,29.52
2022-08-06T09:48:00,rvs,30.55
2022-08-06T09:49:00,rvs,33.20
2022-08-06T09:50:00,rvs,33.27
2022-08-06T09:51:00,rvs,33.46
2022-08-06T09:52:00,rvs,34.96
2022-08-06T09:53:00,rvs,34.88
2022-08-06T09:54:00,rvs,34.77
2022-08-06T09:55:00,rvs,34.54
2022-08-06T09:56:00,rvs,34.57
2022-08-06T09:57:00,rvs,34.30
2022-08-06T09:58:00,rvs,33.29
2022-08-06T09:59:00,rvs,36.00
2022-08-06T10:00:00,rvs,37.42
2022-08-06T10:01:00,rvs,38.19
2022-08-06T10:02:00,rvs,37.96
2022-08-06T10:03:00,rvs,34.00
2022-08-06T10:04:00,rvs,33.39
2022-08-06T10:05:00,rvs,33.68
2022-08-06T10:06:00,rvs,33.99
2022-08-06T10:07:00,rvs,33.86
2022-08-06T10:08:00,rvs,33.37
2022-08-06T10:09:00,rvs,34.76
2022-08-06T10:10:00,rvs,33.64
2022-08-06T10:11:00,rvs,32.61
2022-08-06T10:12:00,rvs,33.22
2022-08-06T10:13:00,rvs,33.12
2022-08-06T10:14:00,rvs,33.37
2022-08-06T10:15:00,rvs,33.25
2022-08-06T10:16:00,rvs,33.38
2022-08-06T10:17:00,rvs,33.08
2022-08-06T10:18:00,rvs,32.60
2022-08-06T10:19:00,rvs,34.20
2022-08-06T10:20:00,rvs,33.61
2022-08-06T10:21:00,rvs,33.86
2022-08-06T10:22:00,rvs,37.27
2022-08-06T10:23:00,rvs,36.03
2022-08-06T10:24:00,rvs,36.40
2022-08-06T10:25:00,rvs,37.59
2022-08-06T10:26:00,rvs,38.45
2022-08-06T10:27:00,rvs,42.76
2022-08-06T10:28:00,rvs,42.92
2022-08-06T10:29:00,rvs,37.57
2022-08-06T10:30:00,rvs,37.38
2022-08-06T10:31:00,rvs,37.41
2022-08-06T10:32:00,rvs,40.02
2022-08-06T10:33:00,rvs,37.51
2022-08-06T10:34:00,rvs,37.60
2022-08-06T10:35:00,rvs,38.18
2022-08-06T10:36:00,rvs,38.48
2022-08-06T10:37:00,rvs,38.07
2022-08-06T10:38:00,rvs,37.22
2022-08-06T10:39:00,rvs,33.15
2022-08-06T10:40:00,rvs,33.77
2022-08-06T10:41:00,rvs,33.83
2022-08-06T10:42:00,rvs,36.35
2022-08-06T10:43:00,rvs,39.56
2022-08-06T10:44:00,rvs,37.29
2022-08-06T10:45:00,rvs,38.86
2022-08-06T10:46:00,rvs,42.37
2022-08-06T10:47:00,rvs,43.78
2022-08-06T10:48:00,rvs,46.39
2022-08-06T10:49:00,rvs,46.53
2022-08-06T10:50:00,rvs,56.73
2022-08-06T10:51:00,rvs,58.65
2022-08-06T10:52:00,rvs,59.33
2022-08-06T10:53:00,rvs,55.38
2022-08-06T10:54:00,rvs,58.91
2022-08-06T10:55:00,rvs,43.55
2022-08-06T10:56:00,rvs,48.20
2022-08-06T10:57:00,rvs,45.35
2022-08-06T10:58:00,rvs,48.38
2022-08-06T10:59:00,rvs,47.63
2022-08-06T11:00:00,rvs,33.11
2022-08-06T11:01:00,rvs,37.02
2022-08-06T11:02:00,rvs,47.57
2022-08-06T11:03:00,rvs,34.28
2022-08-06T11:04:00,rvs,34.51
2022-08-06T11:05:00,rvs,36.98
