#datetime,building,power
2024-03-07T00:00:00,och,11.40
2024-03-07T00:01:00,och,6.00
2024-03-07T00:03:00,och,9.60
2024-03-07T00:04:00,och,6.00
2024-03-07T00:06:00,och,13.20
2024-03-07T00:07:00,och,5.40
2024-03-07T00:09:00,och,11.40
2024-03-07T00:10:00,och,6.00
2024-03-07T00:12:00,och,13.20
2024-03-07T00:13:00,och,5.41
2024-03-07T00:14:00,och,6.00
2024-03-07T00:16:00,och,11.40
2024-03-07T00:18:00,och,11.40
2024-03-07T00:19:00,och,6.00
2024-03-07T00:21:00,och,11.40
2024-03-07T00:23:00,och,11.40
2024-03-07T00:25:00,och,13.20
2024-03-07T00:27:00,och,11.40
2024-03-07T00:28:00,och,6.00
2024-03-07T00:30:00,och,11.40
2024-03-07T00:31:00,och,7.20
2024-03-07T00:32:00,och,5.41
2024-03-07T00:34:00,och,12.00
2024-03-07T00:36:00,och,12.60
2024-03-07T00:37:00,och,16.20
2024-03-07T00:39:00,och,21.60
2024-03-07T00:42:00,och,18.60
2024-03-07T00:43:00,och,5.40
2024-03-07T00:44:00,och,6.00
2024-03-07T00:46:00,och,11.40
2024-03-07T00:48:00,och,11.40
2024-03-07T00:49:00,och,7.20
2024-03-07T00:50:00,och,6.01
2024-03-07T00:52:00,och,11.40
2024-03-07T00:54:00,och,11.40
2024-03-07T00:56:00,och,14.41
2024-03-07T00:57:00,och,6.00
2024-03-07T01:00:00,och,18.60
2024-03-07T01:01:00,och,6.00
2024-03-07T01:03:00,och,11.40
2024-03-07T01:06:00,och,10.20
2024-03-07T01:07:00,och,11.40
2024-03-07T01:08:00,och,6.00
2024-03-07T01:09:00,och,7.20
2024-03-07T01:11:00,och,11.40
2024-03-07T01:12:00,och,5.40
2024-03-07T01:14:00,och,12.00
2024-03-07T01:15:00,och,5.41
2024-03-07T01:17:00,och,10.20
2024-03-07T01:19:00,och,11.40
2024-03-07T01:20:00,och,6.00
2024-03-07T01:22:00,och,11.40
2024-03-07T01:24:00,och,11.40
2024-03-07T01:26:00,och,11.40
2024-03-07T01:27:00,och,6.00
2024-03-07T01:29:00,och,14.40
2024-03-07T01:31:00,och,10.20
2024-03-07T01:33:00,och,11.40
2024-03-07T01:35:00,och,11.40
2024-03-07T01:36:00,och,6.01
2024-03-07T01:38:00,och,10.20
2024-03-07T01:40:00,och,12.60
2024-03-07T01:42:00,och,11.40
2024-03-07T01:44:00,och,12.00
2024-03-07T01:46:00,och,12.60
2024-03-07T01:48:00,och,11.40
2024-03-07T01:49:00,och,6.00
2024-03-07T01:51:00,och,11.40
2024-03-07T01:52:00,och,7.20
2024-03-07T01:53:00,och,6.00
2024-03-07T01:54:00,och,5.40
2024-03-07T01:56:00,och,12.00
2024-03-07T01:58:00,och,11.40
2024-03-07T01:59:00,och,5.41
2024-03-07T02:01:00,och,12.00
2024-03-07T02:03:00,och,14.40
2024-03-07T02:05:00,och,12.60
2024-03-07T02:06:00,och,6.01
2024-03-07T02:07:00,och,7.20
2024-03-07T02:08:00,och,5.40
2024-03-07T02:10:00,och,12.00
2024-03-07T02:11:00,och,5.41
2024-03-07T02:12:00,och,6.00
2024-03-07T02:14:00,och,11.40
2024-03-07T02:15:00,och,6.00
2024-03-07T02:16:00,och,7.21
2024-03-07T02:18:00,och,14.40
2024-03-07T02:20:00,och,11.40
2024-03-07T02:21:00,och,5.40
2024-03-07T02:22:00,och,6.01
2024-03-07T02:23:00,och,6.00
2024-03-07T02:25:00,och,11.40
2024-03-07T02:27:00,och,11.40
2024-03-07T02:29:00,och,11.40
2024-03-07T02:31:00,och,11.40
2024-03-07T02:33:00,och,13.20
2024-03-07T02:34:00,och,6.00
2024-03-07T02:36:00,och,21.60
2024-03-07T02:38:00,och,22.80
2024-03-07T02:39:00,och,7.20
2024-03-07T02:41:00,och,13.20
2024-03-07T02:43:00,och,12.60
2024-03-07T02:45:00,och,13.20
2024-03-07T02:47:00,och,12.60
2024-03-07T02:49:00,och,12.00
2024-03-07T02:50:00,och,5.40
2024-03-07T02:51:00,och,6.00
2024-03-07T02:53:00,och,12.60
2024-03-07T02:54:00,och,6.00
2024-03-07T02:56:00,och,11.40
2024-03-07T02:58:00,och,13.20
2024-03-07T02:59:00,och,7.21
2024-03-07T03:01:00,och,11.40
2024-03-07T03:03:00,och,13.20
2024-03-07T03:04:00,och,7.20
2024-03-07T03:06:00,och,12.60
2024-03-07T03:07:00,och,7.20
2024-03-07T03:09:00,och,11.40
2024-03-07T03:11:00,och,14.40
2024-03-07T03:12:00,och,6.00
2024-03-07T03:13:00,och,6.01
2024-03-07T03:15:00,och,12.60
2024-03-07T03:16:00,och,6.00
2024-03-07T03:17:00,och,5.40
2024-03-07T03:19:00,och,12.00
2024-03-07T03:21:00,och,11.40
2024-03-07T03:23:00,och,14.40
2024-03-07T03:24:00,och,7.20
2024-03-07T03:26:00,och,12.60
2024-03-07T03:28:00,och,13.20
2024-03-07T03:30:00,och,11.40
2024-03-07T03:32:00,och,13.21
2024-03-07T03:33:00,och,5.40
2024-03-07T03:35:00,och,13.20
2024-03-07T03:37:00,och,13.20
2024-03-07T03:39:00,och,11.40
2024-03-07T03:41:00,och,11.40
2024-03-07T03:42:00,och,6.01
2024-03-07T03:44:00,och,14.40
2024-03-07T03:45:00,och,7.20
2024-03-07T03:47:00,och,12.60
2024-03-07T03:49:00,och,13.20
2024-03-07T03:51:00,och,12.60
2024-03-07T03:53:00,och,13.20
2024-03-07T03:55:00,och,11.40
2024-03-07T03:57:00,och,13.21
2024-03-07T03:58:00,och,5.40
2024-03-07T04:00:00,och,12.00
2024-03-07T04:01:00,och,7.20
2024-03-07T04:04:00,och,21.60
2024-03-07T04:06:00,och,16.80
2024-03-07T04:07:00,och,9.00
2024-03-07T04:10:00,och,15.60
2024-03-07T04:11:00,och,14.40
2024-03-07T04:12:00,och,9.00
2024-03-07T04:14:00,och,14.40
2024-03-07T04:16:00,och,14.40
2024-03-07T04:18:00,och,14.40
2024-03-07T04:19:00,och,8.40
2024-03-07T04:22:00,och,14.40
2024-03-07T04:23:00,och,15.60
2024-03-07T04:25:00,och,16.20
2024-03-07T04:26:00,och,7.20
2024-03-07T04:28:00,och,15.60
2024-03-07T04:30:00,och,16.20
2024-03-07T04:32:00,och,19.80
2024-03-07T04:33:00,och,9.00
2024-03-07T04:35:00,och,15.60
2024-03-07T04:36:00,och,8.39
2024-03-07T04:37:00,och,9.00
2024-03-07T04:39:00,och,19.80
2024-03-07T04:41:00,och,17.40
2024-03-07T04:42:00,och,9.00
2024-03-07T04:43:00,och,8.40
2024-03-07T04:45:00,och,21.60
2024-03-07T04:47:00,och,17.40
2024-03-07T04:49:00,och,17.40
2024-03-07T04:51:00,och,15.60
2024-03-07T04:52:00,och,8.40
2024-03-07T04:54:00,och,17.40
2024-03-07T04:56:00,och,16.20
2024-03-07T04:58:00,och,16.80
2024-03-07T05:00:00,och,19.20
2024-03-07T05:02:00,och,19.80
2024-03-07T05:03:00,och,11.40
2024-03-07T05:04:00,och,10.20
2024-03-07T05:06:00,och,23.40
2024-03-07T05:08:00,och,21.60
2024-03-07T05:09:00,och,11.40
2024-03-07T05:11:00,och,22.80
2024-03-07T05:13:00,och,21.60
2024-03-07T05:14:00,och,11.40
2024-03-07T05:16:00,och,21.60
2024-03-07T05:18:00,och,23.40
2024-03-07T05:21:00,och,22.79
2024-03-07T05:22:00,och,23.40
2024-03-07T05:24:00,och,22.80
2024-03-07T05:27:00,och,33.00
2024-03-07T05:28:00,och,11.40
2024-03-07T05:30:00,och,21.61
2024-03-07T05:32:00,och,23.39
2024-03-07T05:33:00,och,11.40
2024-03-07T05:35:00,och,22.80
2024-03-07T05:37:00,och,23.40
2024-03-07T05:38:00,och,11.40
2024-03-07T05:39:00,och,11.40
2024-03-07T05:40:00,och,13.20
2024-03-07T05:42:00,och,22.80
2024-03-07T05:44:00,och,23.40
2024-03-07T05:46:00,och,22.80
2024-03-07T05:48:00,och,21.60
2024-03-07T05:49:00,och,11.40
2024-03-07T05:51:00,och,23.40
2024-03-07T05:53:00,och,16.80
2024-03-07T05:55:00,och,34.80
2024-03-07T05:56:00,och,15.60
2024-03-07T05:58:00,och,34.80
2024-03-07T05:59:00,och,8.39
2024-03-07T06:01:00,och,17.40
2024-03-07T06:03:00,och,18.60
2024-03-07T06:04:00,och,7.20
2024-03-07T06:06:00,och,16.20
2024-03-07T06:08:00,och,17.40
2024-03-07T06:09:00,och,8.40
2024-03-07T06:11:00,och,15.60
2024-03-07T06:12:00,och,12.00
2024-03-07T06:14:00,och,15.60
2024-03-07T06:15:00,och,8.40
2024-03-07T06:17:00,och,17.40
2024-03-07T06:18:00,och,7.20
2024-03-07T06:20:00,och,17.40
2024-03-07T06:22:00,och,17.40
2024-03-07T06:23:00,och,8.40
2024-03-07T06:25:00,och,20.40
2024-03-07T06:26:00,och,7.21
2024-03-07T06:28:00,och,15.59
2024-03-07T06:29:00,och,7.20
2024-03-07T06:31:00,och,14.41
2024-03-07T06:32:00,och,7.20
2024-03-07T06:33:00,och,8.99
2024-03-07T06:35:00,och,14.40
2024-03-07T06:37:00,och,14.41
2024-03-07T06:38:00,och,7.20
2024-03-07T06:39:00,och,7.20
2024-03-07T06:41:00,och,15.60
2024-03-07T06:43:00,och,14.40
2024-03-07T06:45:00,och,17.40
2024-03-07T06:46:00,och,7.20
2024-03-07T06:47:00,och,7.20
2024-03-07T06:49:00,och,17.40
2024-03-07T06:51:00,och,19.80
2024-03-07T06:53:00,och,25.80
2024-03-07T06:56:00,och,53.40
2024-03-07T06:58:00,och,21.60
2024-03-07T06:59:00,och,11.40
2024-03-07T07:01:00,och,21.61
2024-03-07T07:02:00,och,12.00
2024-03-07T07:04:00,och,21.60
2024-03-07T07:06:00,och,21.60
2024-03-07T07:08:00,och,22.80
2024-03-07T07:10:00,och,22.80
2024-03-07T07:11:00,och,12.00
2024-03-07T07:14:00,och,33.00
2024-03-07T07:16:00,och,21.60
2024-03-07T07:17:00,och,10.20
2024-03-07T07:20:00,och,34.20
2024-03-07T07:22:00,och,21.60
2024-03-07T07:23:00,och,11.40
2024-03-07T07:26:00,och,20.40
2024-03-07T07:27:00,och,21.60
2024-03-07T07:28:00,och,10.20
2024-03-07T07:30:00,och,22.80
2024-03-07T07:31:00,och,10.20
2024-03-07T07:32:00,och,11.40
2024-03-07T07:34:00,och,21.60
2024-03-07T07:36:00,och,23.40
2024-03-07T07:37:00,och,9.60
2024-03-07T07:39:00,och,21.60
2024-03-07T07:41:00,och,21.60
2024-03-07T07:42:00,och,12.00
2024-03-07T07:44:00,och,21.61
2024-03-07T07:45:00,och,11.40
2024-03-07T07:46:00,och,10.20
2024-03-07T07:47:00,och,11.40
2024-03-07T07:49:00,och,22.80
2024-03-07T07:51:00,och,21.60
2024-03-07T07:53:00,och,23.40
2024-03-07T07:55:00,och,22.80
2024-03-07T07:57:00,och,21.60
2024-03-07T07:58:00,och,13.20
2024-03-07T08:00:00,och,24.00
2024-03-07T08:01:00,och,13.20
2024-03-07T08:03:00,och,25.80
2024-03-07T08:05:00,och,25.80
2024-03-07T08:07:00,och,23.39
2024-03-07T08:08:00,och,11.40
2024-03-07T08:10:00,och,36.00
2024-03-07T08:11:00,och,18.60
2024-03-07T08:13:00,och,24.59
2024-03-07T08:15:00,och,24.60
2024-03-07T08:16:00,och,12.60
2024-03-07T08:18:00,och,27.60
2024-03-07T08:19:00,och,13.20
2024-03-07T08:21:00,och,25.80
2024-03-07T08:23:00,och,24.59
2024-03-07T08:25:00,och,28.80
2024-03-07T08:26:00,och,12.60
2024-03-07T08:28:00,och,28.80
2024-03-07T08:29:00,och,14.40
2024-03-07T08:31:00,och,27.60
2024-03-07T08:33:00,och,30.00
2024-03-07T08:35:00,och,31.80
2024-03-07T08:37:00,och,28.80
2024-03-07T08:39:00,och,28.80
2024-03-07T08:40:00,och,14.40
2024-03-07T08:42:00,och,28.81
2024-03-07T08:44:00,och,28.80
2024-03-07T08:45:00,och,15.60
2024-03-07T08:47:00,och,30.60
2024-03-07T08:49:00,och,27.00
2024-03-07T08:50:00,och,14.40
2024-03-07T08:52:00,och,28.80
2024-03-07T08:54:00,och,27.60
2024-03-07T08:55:00,och,14.40
2024-03-07T08:57:00,och,30.00
2024-03-07T08:58:00,och,14.40
2024-03-07T09:00:00,och,28.80
2024-03-07T09:02:00,och,34.80
2024-03-07T09:04:00,och,30.00
2024-03-07T09:05:00,och,14.40
2024-03-07T09:06:00,och,16.20
2024-03-07T09:08:00,och,30.00
2024-03-07T09:10:00,och,30.60
2024-03-07T09:12:00,och,31.20
2024-03-07T09:14:00,och,28.80
2024-03-07T09:15:00,och,16.20
2024-03-07T09:17:00,och,30.00
2024-03-07T09:18:00,och,17.40
2024-03-07T09:20:00,och,30.00
2024-03-07T09:22:00,och,30.60
2024-03-07T09:24:00,och,31.79
2024-03-07T09:26:00,och,30.00
2024-03-07T09:27:00,och,14.40
2024-03-07T09:28:00,och,14.40
2024-03-07T09:29:00,och,15.60
2024-03-07T09:31:00,och,30.60
2024-03-07T09:33:00,och,28.80
2024-03-07T09:35:00,och,28.81
2024-03-07T09:37:00,och,30.00
2024-03-07T09:38:00,och,14.40
2024-03-07T09:40:00,och,30.60
2024-03-07T09:42:00,och,28.80
2024-03-07T09:44:00,och,30.00
2024-03-07T09:46:00,och,27.60
2024-03-07T09:47:00,och,14.40
2024-03-07T09:49:00,och,28.80
2024-03-07T09:50:00,och,14.40
2024-03-07T09:52:00,och,28.81
2024-03-07T09:53:00,och,14.40
2024-03-07T09:55:00,och,28.80
2024-03-07T09:57:00,och,27.00
2024-03-07T09:58:00,och,14.40
2024-03-07T10:00:00,och,27.60
2024-03-07T10:01:00,och,14.40
2024-03-07T10:03:00,och,28.80
2024-03-07T10:04:00,och,12.60
2024-03-07T10:06:00,och,14.40
2024-03-07T10:07:00,och,28.80
2024-03-07T10:08:00,och,13.21
2024-03-07T10:10:00,och,33.00
2024-03-07T10:12:00,och,23.40
2024-03-07T10:13:00,och,47.40
2024-03-07T10:14:00,och,22.80
2024-03-07T10:16:00,och,37.80
2024-03-07T10:18:00,och,30.00
2024-03-07T10:20:00,och,30.00
2024-03-07T10:22:00,och,28.80
2024-03-07T10:24:00,och,28.80
2024-03-07T10:25:00,och,17.40
2024-03-07T10:27:00,och,31.80
2024-03-07T10:29:00,och,31.79
2024-03-07T10:30:00,och,15.60
2024-03-07T10:32:00,och,28.80
2024-03-07T10:34:00,och,30.60
2024-03-07T10:35:00,och,15.60
2024-03-07T10:37:00,och,28.80
2024-03-07T10:39:00,och,27.60
2024-03-07T10:40:00,och,14.40
2024-03-07T10:41:00,och,14.40
2024-03-07T10:43:00,och,27.00
2024-03-07T10:45:00,och,28.80
2024-03-07T10:47:00,och,27.60
2024-03-07T10:48:00,och,14.40
2024-03-07T10:50:00,och,33.00
2024-03-07T10:51:00,och,14.40
2024-03-07T10:53:00,och,30.00
2024-03-07T10:55:00,och,28.81
2024-03-07T10:56:00,och,14.40
2024-03-07T10:58:00,och,30.60
2024-03-07T10:59:00,och,14.40
2024-03-07T11:00:00,och,14.40
2024-03-07T11:02:00,och,28.80
2024-03-07T11:04:00,och,28.80
2024-03-07T11:05:00,och,14.40
2024-03-07T11:07:00,och,36.00
2024-03-07T11:08:00,och,24.60
2024-03-07T11:10:00,och,48.60
2024-03-07T11:11:00,och,18.60
2024-03-07T11:12:00,och,14.40
2024-03-07T11:14:00,och,28.80
2024-03-07T11:15:00,och,14.40
2024-03-07T11:17:00,och,28.81
2024-03-07T11:19:00,och,28.80
2024-03-07T11:21:00,och,28.80
2024-03-07T11:22:00,och,14.40
2024-03-07T11:24:00,och,28.80
2024-03-07T11:26:00,och,28.80
2024-03-07T11:28:00,och,28.81
2024-03-07T11:30:00,och,28.80
2024-03-07T11:32:00,och,28.80
2024-03-07T11:33:00,och,14.40
2024-03-07T11:35:00,och,28.80
2024-03-07T11:36:00,och,14.40
2024-03-07T11:38:00,och,28.80
2024-03-07T11:40:00,och,30.60
2024-03-07T11:41:00,och,14.40
2024-03-07T11:43:00,och,30.00
2024-03-07T11:45:00,och,30.60
2024-03-07T11:47:00,och,33.00
2024-03-07T11:48:00,och,15.60
2024-03-07T11:50:00,och,31.80
2024-03-07T11:53:00,och,47.40
2024-03-07T11:55:00,och,31.80
2024-03-07T11:57:00,och,39.00
2024-03-07T11:59:00,och,31.80
2024-03-07T12:00:00,och,15.59
2024-03-07T12:02:00,och,31.80
2024-03-07T12:05:00,och,47.40
2024-03-07T12:06:00,och,15.60
2024-03-07T12:08:00,och,31.80
2024-03-07T12:11:00,och,45.00
2024-03-07T12:13:00,och,37.20
2024-03-07T12:15:00,och,50.40
2024-03-07T12:16:00,och,17.40
2024-03-07T12:17:00,och,15.59
2024-03-07T12:19:00,och,30.60
2024-03-07T12:21:00,och,31.20
2024-03-07T12:23:00,och,30.60
2024-03-07T12:24:00,och,14.40
2024-03-07T12:26:00,och,30.00
2024-03-07T12:28:00,och,28.80
2024-03-07T12:29:00,och,13.21
2024-03-07T12:31:00,och,28.80
2024-03-07T12:33:00,och,27.00
2024-03-07T12:35:00,och,27.60
2024-03-07T12:37:00,och,30.00
2024-03-07T12:39:00,och,28.80
2024-03-07T12:40:00,och,14.40
2024-03-07T12:41:00,och,14.40
2024-03-07T12:43:00,och,27.60
2024-03-07T12:44:00,och,13.20
2024-03-07T12:46:00,och,28.81
2024-03-07T12:48:00,och,27.00
2024-03-07T12:50:00,och,30.60
2024-03-07T12:51:00,och,14.40
2024-03-07T12:53:00,och,28.80
2024-03-07T12:55:00,och,27.00
2024-03-07T12:57:00,och,27.60
2024-03-07T12:58:00,och,19.80
2024-03-07T12:59:00,och,14.40
2024-03-07T13:00:00,och,14.40
2024-03-07T13:02:00,och,27.60
2024-03-07T13:04:00,och,33.00
2024-03-07T13:06:00,och,28.80
2024-03-07T13:07:00,och,14.41
2024-03-07T13:09:00,och,33.00
2024-03-07T13:11:00,och,30.60
2024-03-07T13:13:00,och,28.80
2024-03-07T13:15:00,och,28.80
2024-03-07T13:17:00,och,28.81
2024-03-07T13:18:00,och,14.40
2024-03-07T13:20:00,och,28.80
2024-03-07T13:22:00,och,27.00
2024-03-07T13:23:00,och,14.40
2024-03-07T13:24:00,och,14.40
2024-03-07T13:26:00,och,28.80
2024-03-07T13:28:00,och,28.81
2024-03-07T13:30:00,och,27.60
2024-03-07T13:32:00,och,27.60
2024-03-07T13:34:00,och,25.80
2024-03-07T13:35:00,och,14.40
2024-03-07T13:37:00,och,27.00
2024-03-07T13:39:00,och,27.60
2024-03-07T13:41:00,och,27.60
2024-03-07T13:42:00,och,12.60
2024-03-07T13:43:00,och,14.40
2024-03-07T13:45:00,och,27.60
2024-03-07T13:46:00,och,12.60
2024-03-07T13:47:00,och,14.40
2024-03-07T13:49:00,och,30.60
2024-03-07T13:51:00,och,27.00
2024-03-07T13:53:00,och,28.81
2024-03-07T13:54:00,och,16.19
2024-03-07T13:56:00,och,28.81
2024-03-07T13:57:00,och,15.59
2024-03-07T13:59:00,och,39.00
2024-03-07T14:00:00,och,24.60
2024-03-07T14:01:00,och,24.60
2024-03-07T14:04:00,och,70.20
2024-03-07T14:06:00,och,30.60
2024-03-07T14:08:00,och,27.00
2024-03-07T14:10:00,och,28.80
2024-03-07T14:12:00,och,28.80
2024-03-07T14:13:00,och,14.40
2024-03-07T14:14:00,och,14.40
2024-03-07T14:16:00,och,28.80
2024-03-07T14:18:00,och,30.60
2024-03-07T14:19:00,och,15.60
2024-03-07T14:22:00,och,46.20
2024-03-07T14:24:00,och,33.00
2024-03-07T14:26:00,och,31.79
2024-03-07T14:27:00,och,15.60
2024-03-07T14:29:00,och,30.60
2024-03-07T14:30:00,och,15.60
2024-03-07T14:31:00,och,15.60
2024-03-07T14:33:00,och,30.60
2024-03-07T14:35:00,och,31.80
2024-03-07T14:37:00,och,31.20
2024-03-07T14:39:00,och,31.79
2024-03-07T14:40:00,och,16.20
2024-03-07T14:42:00,och,31.20
2024-03-07T14:44:00,och,30.60
2024-03-07T14:46:00,och,31.80
2024-03-07T14:48:00,och,33.00
2024-03-07T14:49:00,och,15.60
2024-03-07T14:51:00,och,31.80
2024-03-07T14:52:00,och,15.60
2024-03-07T14:54:00,och,33.60
2024-03-07T14:55:00,och,14.40
2024-03-07T14:57:00,och,30.00
2024-03-07T14:58:00,och,14.41
2024-03-07T15:00:00,och,27.60
2024-03-07T15:02:00,och,30.00
2024-03-07T15:03:00,och,15.60
2024-03-07T15:05:00,och,28.80
2024-03-07T15:07:00,och,28.80
2024-03-07T15:08:00,och,19.20
2024-03-07T15:10:00,och,41.40
2024-03-07T15:11:00,och,14.40
2024-03-07T15:13:00,och,28.80
2024-03-07T15:14:00,och,14.40
2024-03-07T15:16:00,och,27.60
2024-03-07T15:18:00,och,28.80
2024-03-07T15:19:00,och,14.40
2024-03-07T15:21:00,och,30.00
2024-03-07T15:23:00,och,30.60
2024-03-07T15:25:00,och,28.80
2024-03-07T15:27:00,och,28.80
2024-03-07T15:28:00,och,14.40
2024-03-07T15:29:00,och,14.40
2024-03-07T15:30:00,och,14.40
2024-03-07T15:33:00,och,30.00
2024-03-07T15:34:00,och,30.00
2024-03-07T15:35:00,och,14.40
2024-03-07T15:37:00,och,28.81
2024-03-07T15:38:00,och,17.40
2024-03-07T15:40:00,och,28.80
2024-03-07T15:41:00,och,16.20
2024-03-07T15:42:00,och,14.40
2024-03-07T15:44:00,och,28.81
2024-03-07T15:45:00,och,14.40
2024-03-07T15:47:00,och,28.80
2024-03-07T15:49:00,och,27.00
2024-03-07T15:51:00,och,27.60
2024-03-07T15:53:00,och,28.80
2024-03-07T15:54:00,och,14.40
2024-03-07T15:56:00,och,28.80
2024-03-07T15:58:00,och,28.80
2024-03-07T15:59:00,och,14.40
2024-03-07T16:01:00,och,28.80
2024-03-07T16:03:00,och,28.80
2024-03-07T16:05:00,och,28.81
2024-03-07T16:07:00,och,28.80
2024-03-07T16:09:00,och,28.80
2024-03-07T16:11:00,och,28.80
2024-03-07T16:13:00,och,28.80
2024-03-07T16:14:00,och,14.40
2024-03-07T16:16:00,och,28.81
2024-03-07T16:18:00,och,28.80
2024-03-07T16:20:00,och,30.00
2024-03-07T16:22:00,och,28.80
2024-03-07T16:23:00,och,14.40
2024-03-07T16:25:00,och,36.00
2024-03-07T16:27:00,och,45.00
2024-03-07T16:29:00,och,30.00
2024-03-07T16:31:00,och,30.00
2024-03-07T16:33:00,och,28.80
2024-03-07T16:34:00,och,14.40
2024-03-07T16:36:00,och,27.60
2024-03-07T16:38:00,och,28.80
2024-03-07T16:39:00,och,13.20
2024-03-07T16:40:00,och,14.40
2024-03-07T16:42:00,och,27.00
2024-03-07T16:44:00,och,27.60
2024-03-07T16:45:00,och,14.40
2024-03-07T16:47:00,och,27.00
2024-03-07T16:48:00,och,13.21
2024-03-07T16:50:00,och,28.80
2024-03-07T16:51:00,och,13.20
2024-03-07T16:53:00,och,27.00
2024-03-07T16:56:00,och,42.00
2024-03-07T16:58:00,och,27.00
2024-03-07T16:59:00,och,13.20
2024-03-07T17:02:00,och,27.60
2024-03-07T17:03:00,och,27.00
2024-03-07T17:05:00,och,28.80
2024-03-07T17:06:00,och,13.21
2024-03-07T17:08:00,och,12.60
2024-03-07T17:09:00,och,26.40
2024-03-07T17:11:00,och,24.00
2024-03-07T17:13:00,och,23.40
2024-03-07T17:15:00,och,24.60
2024-03-07T17:16:00,och,11.40
2024-03-07T17:17:00,och,10.20
2024-03-07T17:19:00,och,22.80
2024-03-07T17:21:00,och,22.80
2024-03-07T17:23:00,och,23.40
2024-03-07T17:25:00,och,21.60
2024-03-07T17:26:00,och,11.40
2024-03-07T17:28:00,och,22.80
2024-03-07T17:29:00,och,10.20
2024-03-07T17:31:00,och,33.00
2024-03-07T17:32:00,och,19.20
2024-03-07T17:33:00,och,11.40
2024-03-07T17:34:00,och,11.40
2024-03-07T17:36:00,och,21.60
2024-03-07T17:38:00,och,21.60
2024-03-07T17:39:00,och,11.40
2024-03-07T17:40:00,och,11.40
2024-03-07T17:42:00,och,21.60
2024-03-07T17:43:00,och,12.00
2024-03-07T17:44:00,och,11.40
2024-03-07T17:46:00,och,21.60
2024-03-07T17:48:00,och,21.60
2024-03-07T17:49:00,och,11.40
2024-03-07T17:50:00,och,11.40
2024-03-07T17:52:00,och,23.40
2024-03-07T17:53:00,och,11.40
2024-03-07T17:55:00,och,21.60
2024-03-07T17:56:00,och,11.40
2024-03-07T17:58:00,och,21.60
2024-03-07T17:59:00,och,11.40
2024-03-07T18:01:00,och,23.40
2024-03-07T18:03:00,och,21.60
2024-03-07T18:04:00,och,11.40
2024-03-07T18:05:00,och,11.40
2024-03-07T18:07:00,och,21.60
2024-03-07T18:09:00,och,22.80
2024-03-07T18:11:00,och,21.60
2024-03-07T18:13:00,och,21.60
2024-03-07T18:14:00,och,12.00
2024-03-07T18:16:00,och,23.99
2024-03-07T18:18:00,och,21.60
2024-03-07T18:20:00,och,23.40
2024-03-07T18:21:00,och,11.40
2024-03-07T18:22:00,och,10.20
2024-03-07T18:23:00,och,11.40
2024-03-07T18:25:00,och,22.80
2024-03-07T18:26:00,och,12.00
2024-03-07T18:28:00,och,21.60
2024-03-07T18:30:00,och,22.80
2024-03-07T18:32:00,och,21.60
2024-03-07T18:34:00,och,21.61
2024-03-07T18:37:00,och,53.39
2024-03-07T18:39:00,och,21.61
2024-03-07T18:40:00,och,11.40
2024-03-07T18:41:00,och,11.40
2024-03-07T18:43:00,och,21.60
2024-03-07T18:45:00,och,23.40
2024-03-07T18:47:00,och,21.60
2024-03-07T18:49:00,och,11.40
2024-03-07T18:50:00,och,22.80
2024-03-07T18:52:00,och,21.60
2024-03-07T18:55:00,och,23.40
2024-03-07T18:56:00,och,21.60
2024-03-07T18:57:00,och,11.40
2024-03-07T18:59:00,och,22.80
2024-03-07T19:00:00,och,11.40
2024-03-07T19:01:00,och,12.00
2024-03-07T19:03:00,och,21.60
2024-03-07T19:05:00,och,22.80
2024-03-07T19:07:00,och,22.80
2024-03-07T19:08:00,och,12.00
2024-03-07T19:10:00,och,22.80
2024-03-07T19:12:00,och,21.60
2024-03-07T19:14:00,och,22.80
2024-03-07T19:16:00,och,23.40
2024-03-07T19:17:00,och,11.40
2024-03-07T19:19:00,och,22.80
2024-03-07T19:21:00,och,21.60
2024-03-07T19:23:00,och,23.40
2024-03-07T19:24:00,och,10.20
2024-03-07T19:26:00,och,21.60
2024-03-07T19:28:00,och,19.80
2024-03-07T19:30:00,och,21.61
2024-03-07T19:31:00,och,10.20
2024-03-07T19:32:00,och,11.40
2024-03-07T19:34:00,och,24.59
2024-03-07T19:36:00,och,21.61
2024-03-07T19:37:00,och,10.20
2024-03-07T19:39:00,och,21.60
2024-03-07T19:40:00,och,17.40
2024-03-07T19:41:00,och,18.60
2024-03-07T19:43:00,och,24.59
2024-03-07T19:45:00,och,21.60
2024-03-07T19:47:00,och,19.80
2024-03-07T19:49:00,och,21.60
2024-03-07T19:51:00,och,21.60
2024-03-07T19:52:00,och,10.20
2024-03-07T19:53:00,och,10.20
2024-03-07T19:55:00,och,19.80
2024-03-07T19:56:00,och,12.00
2024-03-07T19:57:00,och,9.60
2024-03-07T19:59:00,och,20.40
2024-03-07T20:01:00,och,21.60
2024-03-07T20:03:00,och,20.40
2024-03-07T20:05:00,och,21.61
2024-03-07T20:06:00,och,9.59
2024-03-07T20:08:00,och,21.60
2024-03-07T20:10:00,och,21.60
2024-03-07T20:12:00,och,20.41
2024-03-07T20:13:00,och,10.20
2024-03-07T20:15:00,och,21.61
2024-03-07T20:16:00,och,11.40
2024-03-07T20:18:00,och,20.40
2024-03-07T20:20:00,och,19.80
