#datetime,building,power
2022-02-26T00:01:00,btl,43.18
2022-02-26T00:03:00,btl,43.24
2022-02-26T00:04:00,btl,22.79
2022-02-26T00:06:00,btl,47.40
2022-02-26T00:07:00,btl,23.38
2022-02-26T00:09:00,btl,44.41
2022-02-26T00:11:00,btl,44.41
2022-02-26T00:12:00,btl,21.56
2022-02-26T00:14:00,btl,46.23
2022-02-26T00:16:00,btl,47.40
2022-02-26T00:18:00,btl,46.17
2022-02-26T00:19:00,btl,21.62
2022-02-26T00:21:00,btl,43.18
2022-02-26T00:22:00,btl,23.38
2022-02-26T00:23:00,btl,21.62
2022-02-26T00:24:00,btl,22.79
2022-02-26T00:26:00,btl,43.24
2022-02-26T00:28:00,btl,44.36
2022-02-26T00:30:00,btl,45.00
2022-02-26T00:31:00,btl,22.79
2022-02-26T00:33:00,btl,46.23
2022-02-26T00:35:00,btl,44.41
2022-02-26T00:36:00,btl,23.38
2022-02-26T00:38:00,btl,46.17
2022-02-26T00:40:00,btl,44.41
2022-02-26T00:42:00,btl,44.41
2022-02-26T00:43:00,btl,23.38
2022-02-26T00:45:00,btl,43.24
2022-02-26T00:46:00,btl,21.56
2022-02-26T00:48:00,btl,43.24
2022-02-26T00:50:00,btl,44.36
2022-02-26T00:52:00,btl,45.00
2022-02-26T00:54:00,btl,41.43
2022-02-26T00:56:00,btl,43.18
2022-02-26T00:58:00,btl,42.01
2022-02-26T01:00:00,btl,43.18
2022-02-26T01:02:00,btl,41.43
2022-02-26T01:04:00,btl,42.01
2022-02-26T01:06:00,btl,43.18
2022-02-26T01:07:00,btl,21.62
2022-02-26T01:09:00,btl,44.36
2022-02-26T01:11:00,btl,45.00
2022-02-26T01:13:00,btl,41.43
2022-02-26T01:15:00,btl,43.18
2022-02-26T01:16:00,btl,21.62
2022-02-26T01:18:00,btl,42.01
2022-02-26T01:20:00,btl,41.95
2022-02-26T01:22:00,btl,41.43
2022-02-26T01:23:00,btl,20.39
2022-02-26T01:25:00,btl,43.18
2022-02-26T01:28:00,btl,61.82
2022-02-26T01:29:00,btl,21.62
2022-02-26T01:31:00,btl,43.18
2022-02-26T01:33:00,btl,43.18
2022-02-26T01:35:00,btl,42.01
2022-02-26T01:36:00,btl,21.62
2022-02-26T01:37:00,btl,19.80
2022-02-26T01:38:00,btl,21.56
2022-02-26T01:40:00,btl,42.01
2022-02-26T01:41:00,btl,19.80
2022-02-26T01:42:00,btl,21.62
2022-02-26T01:44:00,btl,40.78
2022-02-26T01:46:00,btl,40.20
2022-02-26T01:48:00,btl,40.20
2022-02-26T01:50:00,btl,40.20
2022-02-26T01:51:00,btl,20.39
2022-02-26T01:53:00,btl,39.02
2022-02-26T01:54:00,btl,19.80
2022-02-26T01:56:00,btl,38.96
2022-02-26T01:57:00,btl,18.63
2022-02-26T01:58:00,btl,20.39
2022-02-26T02:00:00,btl,39.02
2022-02-26T02:01:00,btl,19.80
2022-02-26T02:03:00,btl,37.79
2022-02-26T02:04:00,btl,18.57
2022-02-26T02:06:00,btl,36.04
2022-02-26T02:08:00,btl,37.15
2022-02-26T02:10:00,btl,36.04
2022-02-26T02:12:00,btl,35.98
2022-02-26T02:14:00,btl,37.79
2022-02-26T02:15:00,btl,16.82
2022-02-26T02:17:00,btl,37.79
2022-02-26T02:19:00,btl,37.21
2022-02-26T02:21:00,btl,35.98
2022-02-26T02:23:00,btl,37.85
2022-02-26T02:24:00,btl,18.57
2022-02-26T02:26:00,btl,39.02
2022-02-26T02:27:00,btl,19.80
2022-02-26T02:29:00,btl,41.95
2022-02-26T02:31:00,btl,39.02
2022-02-26T02:33:00,btl,40.20
2022-02-26T02:35:00,btl,40.20
2022-02-26T02:37:00,btl,37.21
2022-02-26T02:39:00,btl,39.02
2022-02-26T02:41:00,btl,37.79
2022-02-26T02:43:00,btl,35.98
2022-02-26T02:45:00,btl,37.21
2022-02-26T02:47:00,btl,37.21
2022-02-26T02:49:00,btl,35.98
2022-02-26T02:51:00,btl,36.04
2022-02-26T02:53:00,btl,35.98
2022-02-26T02:55:00,btl,35.98
2022-02-26T02:56:00,btl,17.40
2022-02-26T02:57:00,btl,18.63
2022-02-26T02:59:00,btl,35.98
2022-02-26T03:01:00,btl,37.79
2022-02-26T03:02:00,btl,18.63
2022-02-26T03:04:00,btl,37.21
2022-02-26T03:06:00,btl,37.79
2022-02-26T03:08:00,btl,35.98
2022-02-26T03:10:00,btl,36.04
2022-02-26T03:12:00,btl,35.98
2022-02-26T03:13:00,btl,18.57
2022-02-26T03:15:00,btl,36.04
2022-02-26T03:16:00,btl,18.57
2022-02-26T03:18:00,btl,36.04
2022-02-26T03:19:00,btl,17.40
2022-02-26T03:21:00,btl,35.98
2022-02-26T03:22:00,btl,17.40
2022-02-26T03:24:00,btl,35.98
2022-02-26T03:26:00,btl,34.22
2022-02-26T03:27:00,btl,19.22
2022-02-26T03:29:00,btl,35.98
2022-02-26T03:31:00,btl,36.04
2022-02-26T03:32:00,btl,16.76
2022-02-26T03:33:00,btl,19.22
2022-02-26T03:35:00,btl,34.22
2022-02-26T03:36:00,btl,17.40
2022-02-26T03:38:00,btl,35.98
2022-02-26T03:40:00,btl,34.80
2022-02-26T03:42:00,btl,34.22
2022-02-26T03:43:00,btl,18.57
2022-02-26T03:45:00,btl,34.80
2022-02-26T03:47:00,btl,34.80
2022-02-26T03:49:00,btl,34.22
2022-02-26T03:50:00,btl,17.40
2022-02-26T03:52:00,btl,35.98
2022-02-26T03:54:00,btl,34.80
2022-02-26T03:56:00,btl,34.22
2022-02-26T03:58:00,btl,34.75
2022-02-26T04:00:00,btl,37.21
2022-02-26T04:02:00,btl,36.04
2022-02-26T04:03:00,btl,17.40
2022-02-26T04:05:00,btl,35.98
2022-02-26T04:07:00,btl,36.04
2022-02-26T04:09:00,btl,35.98
2022-02-26T04:11:00,btl,35.98
2022-02-26T04:13:00,btl,37.21
2022-02-26T04:15:00,btl,34.80
2022-02-26T04:16:00,btl,18.63
2022-02-26T04:18:00,btl,32.99
2022-02-26T04:20:00,btl,34.80
2022-02-26T04:21:00,btl,17.40
2022-02-26T04:23:00,btl,32.99
2022-02-26T04:25:00,btl,32.99
2022-02-26T04:27:00,btl,34.80
2022-02-26T04:29:00,btl,34.22
2022-02-26T04:31:00,btl,34.80
2022-02-26T04:33:00,btl,32.99
2022-02-26T04:35:00,btl,34.80
2022-02-26T04:37:00,btl,31.76
2022-02-26T04:39:00,btl,34.22
2022-02-26T04:40:00,btl,16.23
2022-02-26T04:42:00,btl,34.16
2022-02-26T04:44:00,btl,32.99
2022-02-26T04:46:00,btl,34.80
2022-02-26T04:48:00,btl,33.05
2022-02-26T04:50:00,btl,34.75
2022-02-26T04:52:00,btl,33.05
2022-02-26T04:54:00,btl,34.80
2022-02-26T04:56:00,btl,34.16
2022-02-26T04:57:00,btl,17.40
2022-02-26T04:58:00,btl,18.63
2022-02-26T05:00:00,btl,34.80
2022-02-26T05:02:00,btl,35.98
2022-02-26T05:03:00,btl,17.40
2022-02-26T05:05:00,btl,34.22
2022-02-26T05:07:00,btl,34.80
2022-02-26T05:09:00,btl,34.16
2022-02-26T05:11:00,btl,34.80
2022-02-26T05:13:00,btl,32.99
2022-02-26T05:14:00,btl,17.40
2022-02-26T05:16:00,btl,33.05
2022-02-26T05:18:00,btl,32.99
2022-02-26T05:20:00,btl,33.57
2022-02-26T05:22:00,btl,34.22
2022-02-26T05:24:00,btl,32.99
2022-02-26T05:26:00,btl,33.57
2022-02-26T05:27:00,btl,15.64
2022-02-26T05:29:00,btl,34.80
2022-02-26T05:31:00,btl,31.17
2022-02-26T05:32:00,btl,17.40
2022-02-26T05:33:00,btl,16.23
2022-02-26T05:34:00,btl,15.59
2022-02-26T05:36:00,btl,31.82
2022-02-26T05:38:00,btl,32.99
2022-02-26T05:40:00,btl,31.76
2022-02-26T05:41:00,btl,17.40
2022-02-26T05:42:00,btl,16.82
2022-02-26T05:44:00,btl,34.80
2022-02-26T05:46:00,btl,32.99
2022-02-26T05:48:00,btl,31.82
2022-02-26T05:50:00,btl,32.99
2022-02-26T05:52:00,btl,32.99
2022-02-26T05:54:00,btl,33.63
2022-02-26T05:55:00,btl,16.82
2022-02-26T05:56:00,btl,16.17
2022-02-26T05:58:00,btl,34.22
2022-02-26T05:59:00,btl,17.40
2022-02-26T06:01:00,btl,34.80
2022-02-26T06:02:00,btl,17.40
2022-02-26T06:03:00,btl,16.76
2022-02-26T06:05:00,btl,39.02
2022-02-26T06:07:00,btl,37.79
2022-02-26T06:08:00,btl,19.80
2022-02-26T06:10:00,btl,37.79
2022-02-26T06:12:00,btl,37.21
2022-02-26T06:13:00,btl,20.39
2022-02-26T06:15:00,btl,37.21
2022-02-26T06:17:00,btl,37.21
2022-02-26T06:19:00,btl,35.98
2022-02-26T06:20:00,btl,19.22
2022-02-26T06:21:00,btl,18.57
2022-02-26T06:23:00,btl,36.04
2022-02-26T06:24:00,btl,17.40
2022-02-26T06:26:00,btl,38.38
2022-02-26T06:28:00,btl,37.79
2022-02-26T06:29:00,btl,18.63
2022-02-26T06:31:00,btl,35.98
2022-02-26T06:33:00,btl,37.21
2022-02-26T06:34:00,btl,19.22
2022-02-26T06:36:00,btl,35.98
2022-02-26T06:38:00,btl,35.98
2022-02-26T06:40:00,btl,37.21
2022-02-26T06:41:00,btl,17.40
2022-02-26T06:42:00,btl,18.63
2022-02-26T06:44:00,btl,35.98
2022-02-26T06:46:00,btl,35.98
2022-02-26T06:47:00,btl,18.63
2022-02-26T06:49:00,btl,35.98
2022-02-26T06:50:00,btl,17.40
2022-02-26T06:52:00,btl,34.80
2022-02-26T06:54:00,btl,36.04
2022-02-26T06:55:00,btl,16.76
2022-02-26T06:57:00,btl,36.04
2022-02-26T06:59:00,btl,35.98
2022-02-26T07:00:00,btl,17.40
2022-02-26T07:02:00,btl,35.98
2022-02-26T07:04:00,btl,37.85
2022-02-26T07:06:00,btl,35.98
2022-02-26T07:08:00,btl,35.98
2022-02-26T07:10:00,btl,36.04
2022-02-26T07:11:00,btl,18.57
2022-02-26T07:13:00,btl,36.04
2022-02-26T07:15:00,btl,35.98
2022-02-26T07:17:00,btl,35.98
2022-02-26T07:19:00,btl,34.22
2022-02-26T07:21:00,btl,34.80
2022-02-26T07:23:00,btl,35.98
2022-02-26T07:24:00,btl,17.40
2022-02-26T07:26:00,btl,36.04
2022-02-26T07:27:00,btl,18.57
2022-02-26T07:29:00,btl,34.80
2022-02-26T07:31:00,btl,36.04
2022-02-26T07:33:00,btl,34.16
2022-02-26T07:35:00,btl,36.04
2022-02-26T07:36:00,btl,17.40
2022-02-26T07:38:00,btl,35.98
2022-02-26T07:40:00,btl,34.80
2022-02-26T07:41:00,btl,16.82
2022-02-26T07:43:00,btl,35.98
2022-02-26T07:44:00,btl,19.22
2022-02-26T07:46:00,btl,37.21
2022-02-26T07:47:00,btl,18.57
2022-02-26T07:49:00,btl,34.80
2022-02-26T07:51:00,btl,37.21
2022-02-26T07:53:00,btl,35.98
2022-02-26T07:55:00,btl,37.79
2022-02-26T07:56:00,btl,16.82
2022-02-26T07:58:00,btl,35.98
2022-02-26T07:59:00,btl,19.22
2022-02-26T08:00:00,btl,16.82
2022-02-26T08:02:00,btl,35.98
2022-02-26T08:03:00,btl,19.22
2022-02-26T08:05:00,btl,37.21
2022-02-26T08:06:00,btl,20.39
2022-02-26T08:08:00,btl,37.21
2022-02-26T08:10:00,btl,37.21
2022-02-26T08:13:00,btl,55.20
2022-02-26T08:15:00,btl,38.38
2022-02-26T08:17:00,btl,37.79
2022-02-26T08:19:00,btl,37.21
2022-02-26T08:21:00,btl,36.04
2022-02-26T08:23:00,btl,35.98
2022-02-26T08:25:00,btl,37.79
2022-02-26T08:27:00,btl,35.98
2022-02-26T08:28:00,btl,18.63
2022-02-26T08:30:00,btl,37.21
2022-02-26T08:31:00,btl,18.57
2022-02-26T08:33:00,btl,39.02
2022-02-26T08:35:00,btl,35.98
2022-02-26T08:37:00,btl,37.79
2022-02-26T08:38:00,btl,18.63
2022-02-26T08:40:00,btl,35.98
2022-02-26T08:42:00,btl,39.02
2022-02-26T08:44:00,btl,37.21
2022-02-26T08:46:00,btl,38.96
2022-02-26T08:48:00,btl,36.04
2022-02-26T08:49:00,btl,18.57
2022-02-26T08:50:00,btl,17.40
2022-02-26T08:52:00,btl,37.21
2022-02-26T08:54:00,btl,35.98
2022-02-26T08:56:00,btl,40.20
2022-02-26T08:57:00,btl,21.62
2022-02-26T08:59:00,btl,40.78
2022-02-26T09:01:00,btl,40.20
2022-02-26T09:03:00,btl,39.02
2022-02-26T09:05:00,btl,37.21
2022-02-26T09:06:00,btl,18.57
2022-02-26T09:08:00,btl,37.85
2022-02-26T09:09:00,btl,19.75
2022-02-26T09:10:00,btl,20.45
2022-02-26T09:12:00,btl,38.96
2022-02-26T09:14:00,btl,38.44
2022-02-26T09:16:00,btl,40.78
2022-02-26T09:18:00,btl,40.20
2022-02-26T09:20:00,btl,40.20
2022-02-26T09:21:00,btl,40.20
2022-02-26T09:22:00,btl,20.39
2022-02-26T09:23:00,btl,37.21
2022-02-26T09:25:00,btl,35.98
2022-02-26T09:26:00,btl,18.63
2022-02-26T09:28:00,btl,39.02
2022-02-26T09:30:00,btl,37.15
2022-02-26T09:32:00,btl,37.85
2022-02-26T09:33:00,btl,18.57
2022-02-26T09:35:00,btl,35.98
2022-02-26T09:36:00,btl,18.63
2022-02-26T09:37:00,btl,18.57
2022-02-26T09:39:00,btl,39.02
2022-02-26T09:41:00,btl,37.79
2022-02-26T09:43:00,btl,38.38
2022-02-26T09:45:00,btl,37.79
2022-02-26T09:47:00,btl,39.02
2022-02-26T09:49:00,btl,37.21
2022-02-26T09:50:00,btl,17.40
2022-02-26T09:51:00,btl,18.57
2022-02-26T09:53:00,btl,37.21
2022-02-26T09:54:00,btl,19.22
2022-02-26T09:56:00,btl,35.98
2022-02-26T09:58:00,btl,36.04
2022-02-26T09:59:00,btl,18.57
2022-02-26T10:01:00,btl,39.02
2022-02-26T10:03:00,btl,37.21
2022-02-26T10:05:00,btl,37.15
2022-02-26T10:06:00,btl,20.45
2022-02-26T10:07:00,btl,20.45
2022-02-26T10:08:00,btl,18.57
2022-02-26T10:09:00,btl,37.79
2022-02-26T10:11:00,btl,37.21
2022-02-26T10:13:00,btl,37.21
2022-02-26T10:15:00,btl,37.79
2022-02-26T10:17:00,btl,40.20
2022-02-26T10:19:00,btl,37.21
2022-02-26T10:21:00,btl,40.78
2022-02-26T10:22:00,btl,16.82
2022-02-26T10:24:00,btl,37.79
2022-02-26T10:25:00,btl,18.63
2022-02-26T10:27:00,btl,37.21
2022-02-26T10:29:00,btl,37.79
2022-02-26T10:31:00,btl,37.21
2022-02-26T10:33:00,btl,35.98
2022-02-26T10:35:00,btl,37.79
2022-02-26T10:37:00,btl,38.38
2022-02-26T10:39:00,btl,40.84
2022-02-26T10:41:00,btl,38.38
2022-02-26T10:42:00,btl,20.39
2022-02-26T10:44:00,btl,39.02
2022-02-26T10:46:00,btl,40.20
2022-02-26T10:48:00,btl,39.02
2022-02-26T10:50:00,btl,38.96
2022-02-26T10:52:00,btl,38.38
2022-02-26T10:53:00,btl,19.22
2022-02-26T10:55:00,btl,38.44
2022-02-26T10:57:00,btl,38.96
2022-02-26T10:59:00,btl,39.02
2022-02-26T11:01:00,btl,38.96
2022-02-26T11:03:00,btl,39.02
2022-02-26T11:05:00,btl,37.21
2022-02-26T11:06:00,btl,18.57
2022-02-26T11:08:00,btl,37.79
2022-02-26T11:10:00,btl,38.44
2022-02-26T11:12:00,btl,38.96
2022-02-26T11:14:00,btl,37.79
2022-02-26T11:16:00,btl,38.44
2022-02-26T11:18:00,btl,37.79
2022-02-26T11:20:00,btl,39.02
2022-02-26T11:22:00,btl,40.20
2022-02-26T11:24:00,btl,37.15
2022-02-26T11:26:00,btl,37.85
2022-02-26T11:28:00,btl,38.38
2022-02-26T11:30:00,btl,35.98
2022-02-26T11:32:00,btl,37.79
2022-02-26T11:34:00,btl,37.21
2022-02-26T11:35:00,btl,18.63
2022-02-26T11:37:00,btl,37.79
2022-02-26T11:39:00,btl,35.98
2022-02-26T11:41:00,btl,39.02
2022-02-26T11:43:00,btl,40.20
2022-02-26T11:45:00,btl,41.43
2022-02-26T11:47:00,btl,38.96
2022-02-26T11:49:00,btl,36.04
2022-02-26T11:50:00,btl,18.57
2022-02-26T11:51:00,btl,17.40
2022-02-26T11:53:00,btl,37.79
2022-02-26T11:54:00,btl,18.63
2022-02-26T11:56:00,btl,37.15
2022-02-26T11:58:00,btl,37.85
2022-02-26T12:00:00,btl,37.15
2022-02-26T12:01:00,btl,17.40
2022-02-26T12:02:00,btl,18.63
2022-02-26T12:04:00,btl,38.96
2022-02-26T12:06:00,btl,37.21
2022-02-26T12:08:00,btl,37.79
2022-02-26T12:10:00,btl,37.21
2022-02-26T12:12:00,btl,37.21
2022-02-26T12:14:00,btl,37.79
2022-02-26T12:16:00,btl,37.21
2022-02-26T12:17:00,btl,18.63
2022-02-26T12:19:00,btl,37.79
2022-02-26T12:21:00,btl,37.21
2022-02-26T12:22:00,btl,20.39
2022-02-26T12:23:00,btl,17.40
2022-02-26T12:24:00,btl,18.57
2022-02-26T12:25:00,btl,18.63
2022-02-26T12:27:00,btl,35.98
2022-02-26T12:28:00,btl,18.57
2022-02-26T12:30:00,btl,36.04
2022-02-26T12:31:00,btl,18.57
2022-02-26T12:33:00,btl,37.79
2022-02-26T12:35:00,btl,36.04
2022-02-26T12:36:00,btl,17.40
2022-02-26T12:38:00,btl,35.98
2022-02-26T12:39:00,btl,18.63
2022-02-26T12:40:00,btl,18.57
2022-02-26T12:42:00,btl,35.98
2022-02-26T12:43:00,btl,18.63
2022-02-26T12:45:00,btl,35.98
2022-02-26T12:46:00,btl,18.63
2022-02-26T12:48:00,btl,35.98
2022-02-26T12:49:00,btl,19.22
2022-02-26T12:51:00,btl,38.38
2022-02-26T12:52:00,btl,19.22
2022-02-26T12:53:00,btl,18.57
2022-02-26T12:55:00,btl,39.02
2022-02-26T12:57:00,btl,37.21
2022-02-26T12:58:00,btl,18.57
2022-02-26T13:00:00,btl,36.04
2022-02-26T13:02:00,btl,35.98
2022-02-26T13:04:00,btl,37.79
2022-02-26T13:05:00,btl,18.63
2022-02-26T13:07:00,btl,35.98
2022-02-26T13:09:00,btl,39.02
2022-02-26T13:11:00,btl,38.38
2022-02-26T13:13:00,btl,37.79
2022-02-26T13:14:00,btl,18.57
2022-02-26T13:15:00,btl,18.63
2022-02-26T13:17:00,btl,35.98
2022-02-26T13:18:00,btl,18.63
2022-02-26T13:20:00,btl,37.79
2022-02-26T13:21:00,btl,18.57
2022-02-26T13:23:00,btl,36.04
2022-02-26T13:24:00,btl,18.57
2022-02-26T13:26:00,btl,37.79
2022-02-26T13:28:00,btl,36.04
2022-02-26T13:30:00,btl,38.38
2022-02-26T13:31:00,btl,19.22
2022-02-26T13:33:00,btl,37.21
2022-02-26T13:34:00,btl,20.39
2022-02-26T13:36:00,btl,37.21
2022-02-26T13:38:00,btl,40.20
2022-02-26T13:39:00,btl,20.39
2022-02-26T13:41:00,btl,38.96
2022-02-26T13:43:00,btl,40.25
2022-02-26T13:45:00,btl,43.18
2022-02-26T13:47:00,btl,40.20
2022-02-26T13:49:00,btl,39.02
2022-02-26T13:50:00,btl,18.57
2022-02-26T13:52:00,btl,40.20
2022-02-26T13:54:00,btl,39.02
2022-02-26T13:55:00,btl,18.57
2022-02-26T13:57:00,btl,39.02
2022-02-26T13:59:00,btl,41.95
2022-02-26T14:01:00,btl,41.43
2022-02-26T14:02:00,btl,21.62
2022-02-26T14:03:00,btl,23.38
2022-02-26T14:05:00,btl,40.20
2022-02-26T14:07:00,btl,40.20
2022-02-26T14:08:00,btl,20.39
2022-02-26T14:10:00,btl,38.44
2022-02-26T14:12:00,btl,38.96
2022-02-26T14:14:00,btl,39.02
2022-02-26T14:15:00,btl,20.39
2022-02-26T14:17:00,btl,38.38
2022-02-26T14:19:00,btl,40.84
2022-02-26T14:20:00,btl,19.80
2022-02-26T14:22:00,btl,40.20
2022-02-26T14:24:00,btl,38.96
2022-02-26T14:26:00,btl,42.01
2022-02-26T14:27:00,btl,19.80
2022-02-26T14:29:00,btl,39.02
2022-02-26T14:30:00,btl,20.39
2022-02-26T14:32:00,btl,40.20
2022-02-26T14:34:00,btl,42.01
2022-02-26T14:36:00,btl,38.38
2022-02-26T14:37:00,btl,38.38
2022-02-26T14:38:00,btl,20.39
2022-02-26T14:39:00,btl,40.20
2022-02-26T14:41:00,btl,40.20
2022-02-26T14:43:00,btl,39.02
2022-02-26T14:45:00,btl,40.20
2022-02-26T14:47:00,btl,39.02
2022-02-26T14:49:00,btl,41.95
2022-02-26T14:51:00,btl,40.25
2022-02-26T14:52:00,btl,21.56
2022-02-26T14:53:00,btl,20.39
2022-02-26T14:55:00,btl,40.20
2022-02-26T14:56:00,btl,19.80
2022-02-26T14:58:00,btl,48.05
2022-02-26T15:00:00,btl,44.36
2022-02-26T15:01:00,btl,21.62
2022-02-26T15:03:00,btl,40.20
2022-02-26T15:04:00,btl,21.62
2022-02-26T15:06:00,btl,40.20
2022-02-26T15:07:00,btl,20.39
2022-02-26T15:09:00,btl,40.20
2022-02-26T15:11:00,btl,37.79
2022-02-26T15:12:00,btl,19.80
2022-02-26T15:13:00,btl,18.57
2022-02-26T15:15:00,btl,39.02
2022-02-26T15:16:00,btl,18.63
2022-02-26T15:18:00,btl,38.96
2022-02-26T15:19:00,btl,20.39
2022-02-26T15:21:00,btl,40.20
2022-02-26T15:23:00,btl,43.24
2022-02-26T15:24:00,btl,21.56
2022-02-26T15:26:00,btl,44.41
2022-02-26T15:27:00,btl,20.39
2022-02-26T15:29:00,btl,39.02
2022-02-26T15:31:00,btl,38.96
2022-02-26T15:32:00,btl,19.80
2022-02-26T15:34:00,btl,39.02
2022-02-26T15:36:00,btl,39.02
2022-02-26T15:38:00,btl,40.20
2022-02-26T15:40:00,btl,40.20
2022-02-26T15:42:00,btl,40.20
2022-02-26T15:44:00,btl,42.01
2022-02-26T15:46:00,btl,40.20
2022-02-26T15:48:00,btl,38.96
2022-02-26T15:49:00,btl,20.39
2022-02-26T15:51:00,btl,40.20
2022-02-26T15:53:00,btl,41.43
2022-02-26T15:54:00,btl,21.62
2022-02-26T15:55:00,btl,21.56
2022-02-26T15:57:00,btl,42.01
2022-02-26T15:59:00,btl,42.01
2022-02-26T16:01:00,btl,44.41
2022-02-26T16:03:00,btl,44.36
2022-02-26T16:04:00,btl,21.62
2022-02-26T16:06:00,btl,42.01
2022-02-26T16:07:00,btl,20.39
2022-02-26T16:09:00,btl,40.20
2022-02-26T16:11:00,btl,41.43
2022-02-26T16:13:00,btl,43.18
2022-02-26T16:15:00,btl,46.17
2022-02-26T16:16:00,btl,20.45
2022-02-26T16:18:00,btl,41.37
2022-02-26T16:20:00,btl,40.78
2022-02-26T16:22:00,btl,43.24
2022-02-26T16:24:00,btl,44.41
2022-02-26T16:26:00,btl,41.95
2022-02-26T16:28:00,btl,40.20
2022-02-26T16:30:00,btl,41.43
2022-02-26T16:32:00,btl,40.78
2022-02-26T16:34:00,btl,43.24
2022-02-26T16:36:00,btl,44.36
2022-02-26T16:38:00,btl,43.24
2022-02-26T16:40:00,btl,41.95
2022-02-26T16:42:00,btl,43.24
2022-02-26T16:44:00,btl,41.37
2022-02-26T16:46:00,btl,42.01
2022-02-26T16:48:00,btl,41.43
2022-02-26T16:49:00,btl,20.39
2022-02-26T16:51:00,btl,40.20
2022-02-26T16:53:00,btl,38.96
2022-02-26T16:55:00,btl,42.01
2022-02-26T16:56:00,btl,19.80
2022-02-26T16:58:00,btl,40.20
2022-02-26T16:59:00,btl,21.62
2022-02-26T17:01:00,btl,38.96
2022-02-26T17:02:00,btl,20.45
2022-02-26T17:03:00,btl,19.80
2022-02-26T17:05:00,btl,41.95
2022-02-26T17:07:00,btl,43.24
2022-02-26T17:08:00,btl,21.56
2022-02-26T17:10:00,btl,46.23
2022-02-26T17:11:00,btl,22.79
2022-02-26T17:13:00,btl,47.40
2022-02-26T17:15:00,btl,46.17
2022-02-26T17:16:00,btl,24.61
2022-02-26T17:18:00,btl,46.23
2022-02-26T17:20:00,btl,44.36
2022-02-26T17:21:00,btl,23.44
2022-02-26T17:23:00,btl,44.41
2022-02-26T17:25:00,btl,43.18
2022-02-26T17:27:00,btl,44.41
2022-02-26T17:28:00,btl,21.56
2022-02-26T17:30:00,btl,43.18
2022-02-26T17:31:00,btl,23.44
2022-02-26T17:33:00,btl,43.18
2022-02-26T17:34:00,btl,22.79
2022-02-26T17:36:00,btl,45.00
2022-02-26T17:38:00,btl,44.41
2022-02-26T17:40:00,btl,44.41
2022-02-26T17:42:00,btl,43.18
2022-02-26T17:44:00,btl,45.00
2022-02-26T17:46:00,btl,44.41
2022-02-26T17:48:00,btl,46.17
2022-02-26T17:49:00,btl,21.62
2022-02-26T17:51:00,btl,44.41
2022-02-26T17:52:00,btl,21.56
2022-02-26T17:54:00,btl,43.24
2022-02-26T17:56:00,btl,45.00
2022-02-26T17:58:00,btl,47.40
2022-02-26T17:59:00,btl,22.79
2022-02-26T18:01:00,btl,45.00
2022-02-26T18:03:00,btl,43.18
2022-02-26T18:05:00,btl,44.41
2022-02-26T18:07:00,btl,49.16
2022-02-26T18:09:00,btl,44.41
2022-02-26T18:10:00,btl,23.44
2022-02-26T18:11:00,btl,23.96
2022-02-26T18:12:00,btl,21.62
2022-02-26T18:14:00,btl,45.00
2022-02-26T18:15:00,btl,21.56
2022-02-26T18:17:00,btl,44.41
2022-02-26T18:18:00,btl,23.44
2022-02-26T18:20:00,btl,44.36
2022-02-26T18:22:00,btl,44.41
2022-02-26T18:24:00,btl,45.00
2022-02-26T18:25:00,btl,21.62
2022-02-26T18:27:00,btl,44.36
2022-02-26T18:28:00,btl,21.62
2022-02-26T18:30:00,btl,42.01
2022-02-26T18:31:00,btl,22.79
2022-02-26T18:33:00,btl,42.01
2022-02-26T18:35:00,btl,43.18
2022-02-26T18:37:00,btl,43.18
2022-02-26T18:39:00,btl,44.41
2022-02-26T18:40:00,btl,21.62
2022-02-26T18:42:00,btl,45.00
2022-02-26T18:44:00,btl,44.41
2022-02-26T18:46:00,btl,44.36
2022-02-26T18:48:00,btl,46.23
2022-02-26T18:50:00,btl,45.00
2022-02-26T18:52:00,btl,44.41
2022-02-26T18:54:00,btl,44.36
2022-02-26T18:56:00,btl,45.00
2022-02-26T18:58:00,btl,44.41
2022-02-26T18:59:00,btl,23.38
2022-02-26T19:01:00,btl,44.41
2022-02-26T19:03:00,btl,44.41
2022-02-26T19:05:00,btl,45.00
2022-02-26T19:06:00,btl,21.62
2022-02-26T19:08:00,btl,43.18
2022-02-26T19:10:00,btl,44.41
2022-02-26T19:11:00,btl,21.56
2022-02-26T19:13:00,btl,43.24
2022-02-26T19:14:00,btl,21.56
2022-02-26T19:16:00,btl,45.00
2022-02-26T19:18:00,btl,43.18
2022-02-26T19:20:00,btl,44.41
2022-02-26T19:21:00,btl,22.79
2022-02-26T19:23:00,btl,43.24
2022-02-26T19:25:00,btl,45.00
2022-02-26T19:27:00,btl,44.36
2022-02-26T19:29:00,btl,45.00
2022-02-26T19:31:00,btl,44.41
2022-02-26T19:33:00,btl,46.23
2022-02-26T19:35:00,btl,44.36
2022-02-26T19:36:00,btl,23.44
2022-02-26T19:38:00,btl,44.36
2022-02-26T19:40:00,btl,44.41
2022-02-26T19:42:00,btl,43.24
2022-02-26T19:44:00,btl,43.18
2022-02-26T19:45:00,btl,21.56
2022-02-26T19:47:00,btl,43.24
2022-02-26T19:49:00,btl,45.00
2022-02-26T19:51:00,btl,43.18
