2023-12-23T00:01:00,atb,26.40
2023-12-23T00:03:00,atb,26.40
2023-12-23T00:05:00,atb,26.40
2023-12-23T00:07:00,atb,26.40
2023-12-23T00:09:00,atb,24.00
2023-12-23T00:10:00,atb,14.40
2023-12-23T00:12:00,atb,26.40
2023-12-23T00:14:00,atb,26.40
2023-12-23T00:15:00,atb,14.40
2023-12-23T00:17:00,atb,26.40
2023-12-23T00:19:00,atb,26.40
2023-12-23T00:20:00,atb,14.40
2023-12-23T00:22:00,atb,26.40
2023-12-23T00:23:00,atb,12.00
2023-12-23T00:25:00,atb,26.40
2023-12-23T00:26:00,atb,14.40
2023-12-23T00:27:00,atb,12.00
2023-12-23T00:29:00,atb,26.40
2023-12-23T00:31:00,atb,26.40
2023-12-23T00:33:00,atb,45.60
2023-12-23T00:35:00,atb,50.40
2023-12-23T00:36:00,atb,26.40
2023-12-23T00:38:00,atb,33.60
2023-12-23T00:39:00,atb,14.40
2023-12-23T00:41:00,atb,26.40
2023-12-23T00:43:00,atb,26.40
2023-12-23T00:45:00,atb,26.40
2023-12-23T00:46:00,atb,12.00
2023-12-23T00:48:00,atb,26.40
2023-12-23T00:49:00,atb,12.00
2023-12-23T00:51:00,atb,26.40
2023-12-23T00:53:00,atb,26.40
2023-12-23T00:55:00,atb,28.80
2023-12-23T00:56:00,atb,12.00
2023-12-23T00:58:00,atb,28.80
2023-12-23T00:59:00,atb,12.00
2023-12-23T01:01:00,atb,50.40
2023-12-23T01:03:00,atb,50.40
2023-12-23T01:05:00,atb,26.40
2023-12-23T01:07:00,atb,26.40
2023-12-23T01:09:00,atb,26.40
2023-12-23T01:11:00,atb,26.40
2023-12-23T01:13:00,atb,26.40
2023-12-23T01:14:00,atb,14.40
2023-12-23T01:16:00,atb,26.40
2023-12-23T01:18:00,atb,26.40
2023-12-23T01:20:00,atb,26.40
2023-12-23T01:21:00,atb,12.00
2023-12-23T01:23:00,atb,26.40
2023-12-23T01:25:00,atb,26.40
2023-12-23T01:27:00,atb,26.40
2023-12-23T01:29:00,atb,26.40
2023-12-23T01:30:00,atb,12.00
2023-12-23T01:32:00,atb,26.40
2023-12-23T01:33:00,atb,14.40
2023-12-23T01:34:00,atb,12.00
2023-12-23T01:36:00,atb,28.80
2023-12-23T01:37:00,atb,12.00
2023-12-23T01:38:00,atb,14.40
2023-12-23T01:40:00,atb,26.40
2023-12-23T01:42:00,atb,26.40
2023-12-23T01:43:00,atb,14.40
2023-12-23T01:45:00,atb,26.40
2023-12-23T01:46:00,atb,14.40
2023-12-23T01:48:00,atb,24.00
2023-12-23T01:50:00,atb,28.80
2023-12-23T01:52:00,atb,24.00
2023-12-23T01:53:00,atb,14.40
2023-12-23T01:55:00,atb,26.40
2023-12-23T01:57:00,atb,24.00
2023-12-23T01:58:00,atb,14.40
2023-12-23T02:00:00,atb,24.00
2023-12-23T02:02:00,atb,26.40
2023-12-23T02:03:00,atb,12.00
2023-12-23T02:05:00,atb,26.40
2023-12-23T02:07:00,atb,26.40
2023-12-23T02:09:00,atb,26.40
2023-12-23T02:10:00,atb,14.40
2023-12-23T02:12:00,atb,26.40
2023-12-23T02:14:00,atb,24.00
2023-12-23T02:16:00,atb,26.40
2023-12-23T02:18:00,atb,26.40
2023-12-23T02:19:00,atb,14.40
2023-12-23T02:21:00,atb,26.40
2023-12-23T02:23:00,atb,26.40
2023-12-23T02:25:00,atb,26.40
2023-12-23T02:27:00,atb,26.40
2023-12-23T02:28:00,atb,14.40
2023-12-23T02:30:00,atb,24.00
2023-12-23T02:32:00,atb,26.40
2023-12-23T02:34:00,atb,26.40
2023-12-23T02:35:00,atb,14.40
2023-12-23T02:37:00,atb,26.40
2023-12-23T02:39:00,atb,26.40
2023-12-23T02:41:00,atb,26.40
2023-12-23T02:43:00,atb,28.80
2023-12-23T02:44:00,atb,12.00
2023-12-23T02:46:00,atb,26.40
2023-12-23T02:47:00,atb,14.40
2023-12-23T02:49:00,atb,26.40
2023-12-23T02:50:00,atb,12.00
2023-12-23T02:52:00,atb,28.80
2023-12-23T02:54:00,atb,26.40
2023-12-23T02:55:00,atb,12.00
2023-12-23T02:57:00,atb,28.80
2023-12-23T02:58:00,atb,12.00
2023-12-23T03:00:00,atb,28.80
2023-12-23T03:02:00,atb,26.40
2023-12-23T03:04:00,atb,26.40
2023-12-23T03:06:00,atb,26.40
2023-12-23T03:07:00,atb,14.40
2023-12-23T03:09:00,atb,26.40
2023-12-23T03:10:00,atb,12.00
2023-12-23T03:12:00,atb,26.40
2023-12-23T03:14:00,atb,26.40
2023-12-23T03:16:00,atb,26.40
2023-12-23T03:17:00,atb,12.00
2023-12-23T03:19:00,atb,26.40
2023-12-23T03:21:00,atb,24.00
2023-12-23T03:23:00,atb,26.40
2023-12-23T03:24:00,atb,12.00
2023-12-23T03:25:00,atb,12.00
2023-12-23T03:27:00,atb,28.80
2023-12-23T03:29:00,atb,24.00
2023-12-23T03:31:00,atb,26.40
2023-12-23T03:33:00,atb,40.80
2023-12-23T03:34:00,atb,26.40
2023-12-23T03:36:00,atb,57.60
2023-12-23T03:38:00,atb,60.00
2023-12-23T03:40:00,atb,43.20
2023-12-23T03:41:00,atb,12.00
2023-12-23T03:43:00,atb,26.40
2023-12-23T03:45:00,atb,28.80
2023-12-23T03:47:00,atb,26.40
2023-12-23T03:49:00,atb,26.40
2023-12-23T03:50:00,atb,12.00
2023-12-23T03:52:00,atb,38.40
2023-12-23T03:54:00,atb,50.40
2023-12-23T03:56:00,atb,50.40
2023-12-23T03:58:00,atb,28.80
2023-12-23T04:00:00,atb,26.40
2023-12-23T04:02:00,atb,26.40
2023-12-23T04:04:00,atb,26.40
2023-12-23T04:06:00,atb,26.40
2023-12-23T04:08:00,atb,26.40
2023-12-23T04:10:00,atb,28.80
2023-12-23T04:12:00,atb,26.40
2023-12-23T04:14:00,atb,26.40
2023-12-23T04:16:00,atb,26.40
2023-12-23T04:18:00,atb,26.40
2023-12-23T04:19:00,atb,12.00
2023-12-23T04:21:00,atb,26.40
2023-12-23T04:22:00,atb,14.40
2023-12-23T04:23:00,atb,12.00
2023-12-23T04:25:00,atb,26.40
2023-12-23T04:27:00,atb,26.40
2023-12-23T04:29:00,atb,24.00
2023-12-23T04:30:00,atb,14.40
2023-12-23T04:32:00,atb,24.00
2023-12-23T04:34:00,atb,28.80
2023-12-23T04:36:00,atb,24.00
2023-12-23T04:38:00,atb,26.40
2023-12-23T04:40:00,atb,26.40
2023-12-23T04:41:00,atb,14.40
2023-12-23T04:43:00,atb,26.40
2023-12-23T04:44:00,atb,14.40
2023-12-23T04:46:00,atb,26.40
2023-12-23T04:47:00,atb,12.00
2023-12-23T04:49:00,atb,26.40
2023-12-23T04:50:00,atb,14.40
2023-12-23T04:52:00,atb,28.80
2023-12-23T04:54:00,atb,26.40
2023-12-23T04:56:00,atb,26.40
2023-12-23T04:58:00,atb,26.40
2023-12-23T05:00:00,atb,26.40
2023-12-23T05:02:00,atb,26.40
2023-12-23T05:04:00,atb,28.80
2023-12-23T05:06:00,atb,26.40
2023-12-23T05:08:00,atb,26.40
2023-12-23T05:09:00,atb,14.40
2023-12-23T05:11:00,atb,26.40
2023-12-23T05:13:00,atb,28.80
2023-12-23T05:14:00,atb,12.00
2023-12-23T05:15:00,atb,14.40
2023-12-23T05:17:00,atb,26.40
2023-12-23T05:18:00,atb,14.40
2023-12-23T05:20:00,atb,26.40
2023-12-23T05:21:00,atb,12.00
2023-12-23T05:22:00,atb,14.40
2023-12-23T05:24:00,atb,26.40
2023-12-23T05:25:00,atb,14.40
2023-12-23T05:27:00,atb,26.40
2023-12-23T05:29:00,atb,26.40
2023-12-23T05:31:00,atb,26.40
2023-12-23T05:33:00,atb,26.40
2023-12-23T05:34:00,atb,12.00
2023-12-23T05:35:00,atb,12.00
2023-12-23T05:37:00,atb,26.40
2023-12-23T05:38:00,atb,12.00
2023-12-23T05:40:00,atb,26.40
2023-12-23T05:41:00,atb,12.00
2023-12-23T05:43:00,atb,26.40
2023-12-23T05:45:00,atb,26.40
2023-12-23T05:47:00,atb,24.00
2023-12-23T05:49:00,atb,26.40
2023-12-23T05:50:00,atb,12.00
2023-12-23T05:52:00,atb,26.40
2023-12-23T05:53:00,atb,12.00
2023-12-23T05:55:00,atb,24.00
2023-12-23T05:57:00,atb,26.40
2023-12-23T05:58:00,atb,12.00
2023-12-23T06:00:00,atb,28.80
2023-12-23T06:01:00,atb,12.00
2023-12-23T06:03:00,atb,28.80
2023-12-23T06:04:00,atb,12.00
2023-12-23T06:06:00,atb,28.80
2023-12-23T06:08:00,atb,28.80
2023-12-23T06:10:00,atb,26.40
2023-12-23T06:12:00,atb,26.40
2023-12-23T06:14:00,atb,48.00
2023-12-23T06:16:00,atb,50.40
2023-12-23T06:18:00,atb,28.80
2023-12-23T06:20:00,atb,26.40
2023-12-23T06:21:00,atb,14.40
2023-12-23T06:22:00,atb,12.00
2023-12-23T06:23:00,atb,14.40
2023-12-23T06:25:00,atb,26.40
2023-12-23T06:27:00,atb,26.40
2023-12-23T06:29:00,atb,24.00
2023-12-23T06:30:00,atb,14.40
2023-12-23T06:32:00,atb,26.40
2023-12-23T06:34:00,atb,24.00
2023-12-23T06:35:00,atb,14.40
2023-12-23T06:37:00,atb,24.00
2023-12-23T06:39:00,atb,26.40
2023-12-23T06:41:00,atb,26.40
2023-12-23T06:43:00,atb,26.40
2023-12-23T06:45:00,atb,28.80
2023-12-23T06:46:00,atb,12.00
2023-12-23T06:47:00,atb,14.40
2023-12-23T06:49:00,atb,26.40
2023-12-23T06:52:00,atb,38.40
2023-12-23T06:53:00,atb,14.40
2023-12-23T06:55:00,atb,24.00
2023-12-23T06:56:00,atb,14.40
2023-12-23T06:58:00,atb,24.00
2023-12-23T07:00:00,atb,26.40
2023-12-23T07:02:00,atb,26.40
2023-12-23T07:04:00,atb,24.00
2023-12-23T07:06:00,atb,26.40
2023-12-23T07:07:00,atb,14.40
2023-12-23T07:09:00,atb,31.20
2023-12-23T07:10:00,atb,26.40
2023-12-23T07:12:00,atb,50.40
2023-12-23T07:14:00,atb,48.00
2023-12-23T07:16:00,atb,26.40
2023-12-23T07:18:00,atb,26.40
2023-12-23T07:19:00,atb,14.40
2023-12-23T07:20:00,atb,14.40
2023-12-23T07:21:00,atb,26.40
2023-12-23T07:23:00,atb,28.80
2023-12-23T07:25:00,atb,26.40
2023-12-23T07:27:00,atb,48.00
2023-12-23T07:28:00,atb,26.40
2023-12-23T07:30:00,atb,50.40
2023-12-23T07:32:00,atb,28.80
2023-12-23T07:34:00,atb,24.00
2023-12-23T07:35:00,atb,12.00
2023-12-23T07:37:00,atb,26.40
2023-12-23T07:39:00,atb,24.00
2023-12-23T07:40:00,atb,12.00
2023-12-23T07:42:00,atb,26.40
2023-12-23T07:44:00,atb,24.00
2023-12-23T07:46:00,atb,26.40
2023-12-23T07:48:00,atb,24.00
2023-12-23T07:50:00,atb,26.40
2023-12-23T07:52:00,atb,26.40
2023-12-23T07:53:00,atb,12.00
2023-12-23T07:55:00,atb,24.00
2023-12-23T07:56:00,atb,14.40
2023-12-23T07:58:00,atb,24.00
2023-12-23T07:59:00,atb,14.40
2023-12-23T08:01:00,atb,26.40
2023-12-23T08:03:00,atb,24.00
2023-12-23T08:04:00,atb,14.40
2023-12-23T08:06:00,atb,26.40
2023-12-23T08:08:00,atb,24.00
2023-12-23T08:10:00,atb,26.40
2023-12-23T08:12:00,atb,24.00
2023-12-23T08:13:00,atb,12.00
2023-12-23T08:15:00,atb,26.40
2023-12-23T08:17:00,atb,26.40
2023-12-23T08:18:00,atb,12.00
2023-12-23T08:19:00,atb,12.00
2023-12-23T08:21:00,atb,24.00
2023-12-23T08:23:00,atb,26.40
2023-12-23T08:25:00,atb,24.00
2023-12-23T08:27:00,atb,26.40
2023-12-23T08:29:00,atb,24.00
2023-12-23T08:31:00,atb,24.00
2023-12-23T08:33:00,atb,26.40
2023-12-23T08:35:00,atb,26.40
2023-12-23T08:37:00,atb,24.00
2023-12-23T08:39:00,atb,26.40
2023-12-23T08:41:00,atb,26.40
2023-12-23T08:43:00,atb,26.40
2023-12-23T08:45:00,atb,24.00
2023-12-23T08:46:00,atb,12.00
2023-12-23T08:48:00,atb,26.40
2023-12-23T08:50:00,atb,36.00
2023-12-23T08:52:00,atb,48.00
2023-12-23T08:54:00,atb,36.00
2023-12-23T08:56:00,atb,24.00
2023-12-23T08:58:00,atb,26.40
2023-12-23T09:00:00,atb,24.00
2023-12-23T09:01:00,atb,14.40
2023-12-23T09:03:00,atb,24.00
2023-12-23T09:05:00,atb,26.40
2023-12-23T09:06:00,atb,12.00
2023-12-23T09:08:00,atb,26.40
2023-12-23T09:09:00,atb,12.00
2023-12-23T09:11:00,atb,26.40
2023-12-23T09:13:00,atb,26.40
2023-12-23T09:15:00,atb,26.40
2023-12-23T09:16:00,atb,12.00
2023-12-23T09:18:00,atb,26.40
2023-12-23T09:20:00,atb,26.40
2023-12-23T09:21:00,atb,12.00
2023-12-23T09:23:00,atb,26.40
2023-12-23T09:25:00,atb,26.40
2023-12-23T09:26:00,atb,12.00
2023-12-23T09:28:00,atb,24.00
2023-12-23T09:30:00,atb,26.40
2023-12-23T09:32:00,atb,26.40
2023-12-23T09:34:00,atb,24.00
2023-12-23T09:35:00,atb,12.00
2023-12-23T09:37:00,atb,26.40
2023-12-23T09:38:00,atb,12.00
2023-12-23T09:40:00,atb,26.40
2023-12-23T09:41:00,atb,14.40
2023-12-23T09:43:00,atb,24.00
2023-12-23T09:45:00,atb,24.00
2023-12-23T09:47:00,atb,26.40
2023-12-23T09:49:00,atb,26.40
2023-12-23T09:50:00,atb,12.00
2023-12-23T09:52:00,atb,26.40
2023-12-23T09:54:00,atb,26.40
2023-12-23T09:55:00,atb,12.00
2023-12-23T09:57:00,atb,26.40
2023-12-23T09:59:00,atb,26.40
2023-12-23T10:00:00,atb,12.00
2023-12-23T10:02:00,atb,26.40
2023-12-23T10:03:00,atb,12.00
2023-12-23T10:05:00,atb,24.00
2023-12-23T10:06:00,atb,14.40
2023-12-23T10:08:00,atb,24.00
2023-12-23T10:09:00,atb,12.00
2023-12-23T10:11:00,atb,26.40
2023-12-23T10:13:00,atb,23.99
2023-12-23T10:15:00,atb,26.40
2023-12-23T10:16:00,atb,14.40
2023-12-23T10:17:00,atb,12.00
2023-12-23T10:19:00,atb,24.00
2023-12-23T10:21:00,atb,26.40
2023-12-23T10:22:00,atb,12.00
2023-12-23T10:23:00,atb,12.00
2023-12-23T10:25:00,atb,26.40
2023-12-23T10:27:00,atb,24.00
2023-12-23T10:29:00,atb,26.40
2023-12-23T10:31:00,atb,24.00
2023-12-23T10:33:00,atb,26.40
2023-12-23T10:35:00,atb,36.01
2023-12-23T10:36:00,atb,26.40
2023-12-23T10:38:00,atb,50.40
2023-12-23T10:40:00,atb,40.80
2023-12-23T10:41:00,atb,14.40
2023-12-23T10:42:00,atb,12.00
2023-12-23T10:44:00,atb,26.40
2023-12-23T10:46:00,atb,26.40
2023-12-23T10:47:00,atb,12.00
2023-12-23T10:49:00,atb,26.40
2023-12-23T10:50:00,atb,14.40
2023-12-23T10:52:00,atb,24.00
2023-12-23T10:53:00,atb,12.00
2023-12-23T10:54:00,atb,14.40
2023-12-23T10:56:00,atb,23.99
2023-12-23T10:57:00,atb,12.00
2023-12-23T10:59:00,atb,26.40
2023-12-23T11:01:00,atb,26.40
2023-12-23T11:03:00,atb,24.00
2023-12-23T11:06:00,atb,26.40
2023-12-23T11:07:00,atb,26.40
2023-12-23T11:08:00,atb,14.40
2023-12-23T11:10:00,atb,26.40
2023-12-23T11:12:00,atb,45.60
2023-12-23T11:13:00,atb,26.40
2023-12-23T11:15:00,atb,52.80
2023-12-23T11:16:00,atb,16.79
2023-12-23T11:18:00,atb,24.00
2023-12-23T11:20:00,atb,24.00
2023-12-23T11:22:00,atb,24.00
2023-12-23T11:23:00,atb,14.40
2023-12-23T11:25:00,atb,24.00
2023-12-23T11:27:00,atb,26.40
2023-12-23T11:29:00,atb,50.40
2023-12-23T11:31:00,atb,43.21
2023-12-23T11:33:00,atb,26.40
2023-12-23T11:34:00,atb,12.00
2023-12-23T11:36:00,atb,24.00
2023-12-23T11:38:00,atb,26.40
2023-12-23T11:40:00,atb,24.00
2023-12-23T11:42:00,atb,26.40
2023-12-23T11:44:00,atb,26.40
2023-12-23T11:45:00,atb,12.00
2023-12-23T11:46:00,atb,14.40
2023-12-23T11:48:00,atb,24.00
2023-12-23T11:50:00,atb,26.40
2023-12-23T11:51:00,atb,14.40
2023-12-23T11:53:00,atb,24.00
2023-12-23T11:55:00,atb,26.40
2023-12-23T11:56:00,atb,12.00
2023-12-23T11:58:00,atb,26.40
2023-12-23T12:00:00,atb,26.40
2023-12-23T12:01:00,atb,14.40
2023-12-23T12:03:00,atb,26.40
2023-12-23T12:04:00,atb,12.00
2023-12-23T12:06:00,atb,26.40
2023-12-23T12:08:00,atb,26.40
2023-12-23T12:10:00,atb,26.40
2023-12-23T12:12:00,atb,26.40
2023-12-23T12:14:00,atb,26.40
2023-12-23T12:16:00,atb,24.00
2023-12-23T12:18:00,atb,26.40
2023-12-23T12:20:00,atb,26.40
2023-12-23T12:22:00,atb,24.00
2023-12-23T12:24:00,atb,26.40
2023-12-23T12:26:00,atb,24.00
2023-12-23T12:27:00,atb,14.40
2023-12-23T12:28:00,atb,12.00
2023-12-23T12:29:00,atb,12.00
2023-12-23T12:31:00,atb,24.00
2023-12-23T12:32:00,atb,14.40
2023-12-23T12:34:00,atb,24.00
2023-12-23T12:35:00,atb,14.40
2023-12-23T12:37:00,atb,24.00
2023-12-23T12:38:00,atb,14.40
2023-12-23T12:40:00,atb,26.40
2023-12-23T12:42:00,atb,24.00
2023-12-23T12:44:00,atb,28.80
2023-12-23T12:46:00,atb,26.40
2023-12-23T12:48:00,atb,26.40
2023-12-23T12:49:00,atb,12.00
2023-12-23T12:50:00,atb,12.00
2023-12-23T12:52:00,atb,26.40
2023-12-23T12:54:00,atb,26.40
2023-12-23T12:56:00,atb,24.00
2023-12-23T12:58:00,atb,23.99
2023-12-23T13:00:00,atb,26.40
2023-12-23T13:02:00,atb,26.40
2023-12-23T13:04:00,atb,24.00
2023-12-23T13:06:00,atb,26.40
2023-12-23T13:08:00,atb,26.40
2023-12-23T13:10:00,atb,26.40
2023-12-23T13:12:00,atb,26.40
2023-12-23T13:13:00,atb,12.00
2023-12-23T13:15:00,atb,26.40
2023-12-23T13:16:00,atb,14.40
2023-12-23T13:18:00,atb,26.40
2023-12-23T13:20:00,atb,26.40
2023-12-23T13:21:00,atb,12.00
2023-12-23T13:23:00,atb,26.40
2023-12-23T13:25:00,atb,26.40
2023-12-23T13:27:00,atb,24.00
2023-12-23T13:29:00,atb,26.40
2023-12-23T13:31:00,atb,23.99
2023-12-23T13:33:00,atb,24.00
2023-12-23T13:35:00,atb,26.40
2023-12-23T13:37:00,atb,24.00
2023-12-23T13:39:00,atb,26.40
2023-12-23T13:40:00,atb,12.00
2023-12-23T13:42:00,atb,24.00
2023-12-23T13:43:00,atb,12.00
2023-12-23T13:45:00,atb,26.40
2023-12-23T13:47:00,atb,24.00
2023-12-23T13:49:00,atb,24.00
2023-12-23T13:51:00,atb,26.40
2023-12-23T13:52:00,atb,12.00
2023-12-23T13:54:00,atb,26.40
2023-12-23T13:56:00,atb,24.00
2023-12-23T13:58:00,atb,26.40
2023-12-23T14:00:00,atb,31.20
2023-12-23T14:01:00,atb,26.40
2023-12-23T14:03:00,atb,48.00
2023-12-23T14:05:00,atb,52.80
2023-12-23T14:07:00,atb,50.41
2023-12-23T14:08:00,atb,23.99
2023-12-23T14:10:00,atb,26.40
2023-12-23T14:12:00,atb,26.40
2023-12-23T14:14:00,atb,24.00
2023-12-23T14:16:00,atb,26.40
2023-12-23T14:18:00,atb,26.40
2023-12-23T14:20:00,atb,24.00
2023-12-23T14:21:00,atb,12.00
2023-12-23T14:23:00,atb,26.40
2023-12-23T14:25:00,atb,26.40
2023-12-23T14:27:00,atb,24.00
2023-12-23T14:28:00,atb,14.40
2023-12-23T14:30:00,atb,26.40
2023-12-23T14:32:00,atb,26.40
2023-12-23T14:34:00,atb,24.00
2023-12-23T14:35:00,atb,14.40
2023-12-23T14:37:00,atb,26.40
2023-12-23T14:39:00,atb,24.00
2023-12-23T14:40:00,atb,14.40
2023-12-23T14:42:00,atb,24.00
2023-12-23T14:44:00,atb,26.40
2023-12-23T14:46:00,atb,23.99
2023-12-23T14:48:00,atb,26.40
2023-12-23T14:50:00,atb,24.00
2023-12-23T14:52:00,atb,23.99
2023-12-23T14:53:00,atb,12.00
2023-12-23T14:55:00,atb,26.40
2023-12-23T14:57:00,atb,24.00
2023-12-23T14:58:00,atb,12.00
2023-12-23T15:00:00,atb,28.80
2023-12-23T15:02:00,atb,50.40
2023-12-23T15:03:00,atb,24.00
2023-12-23T15:05:00,atb,48.00
2023-12-23T15:07:00,atb,24.00
2023-12-23T15:08:00,atb,14.40
2023-12-23T15:10:00,atb,24.00
2023-12-23T15:12:00,atb,26.40
2023-12-23T15:14:00,atb,23.99
2023-12-23T15:15:00,atb,14.40
2023-12-23T15:17:00,atb,24.00
2023-12-23T15:19:00,atb,26.40
2023-12-23T15:21:00,atb,23.99
2023-12-23T15:22:00,atb,14.41
2023-12-23T15:24:00,atb,23.99
2023-12-23T15:26:00,atb,26.40
2023-12-23T15:28:00,atb,24.00
2023-12-23T15:30:00,atb,26.40
2023-12-23T15:32:00,atb,24.00
2023-12-23T15:34:00,atb,26.40
2023-12-23T15:36:00,atb,26.40
2023-12-23T15:38:00,atb,26.40
2023-12-23T15:40:00,atb,24.00
2023-12-23T15:42:00,atb,26.40
2023-12-23T15:44:00,atb,26.40
2023-12-23T15:45:00,atb,12.00
2023-12-23T15:47:00,atb,26.40
2023-12-23T15:49:00,atb,24.00
2023-12-23T15:51:00,atb,26.40
2023-12-23T15:53:00,atb,26.40
2023-12-23T15:55:00,atb,26.40
2023-12-23T15:57:00,atb,26.40
2023-12-23T15:58:00,atb,12.00
2023-12-23T16:00:00,atb,26.40
2023-12-23T16:02:00,atb,28.80
2023-12-23T16:04:00,atb,26.40
2023-12-23T16:06:00,atb,26.40
2023-12-23T16:07:00,atb,12.00
2023-12-23T16:08:00,atb,12.00
2023-12-23T16:10:00,atb,26.40
2023-12-23T16:12:00,atb,26.40
2023-12-23T16:13:00,atb,12.00
2023-12-23T16:15:00,atb,24.00
2023-12-23T16:17:00,atb,26.40
2023-12-23T16:19:00,atb,26.40
2023-12-23T16:20:00,atb,12.00
2023-12-23T16:22:00,atb,28.80
2023-12-23T16:24:00,atb,26.40
2023-12-23T16:26:00,atb,26.40
2023-12-23T16:28:00,atb,26.40
2023-12-23T16:30:00,atb,28.80
2023-12-23T16:32:00,atb,26.40
2023-12-23T16:33:00,atb,12.00
2023-12-23T16:34:00,atb,14.40
2023-12-23T16:36:00,atb,26.40
2023-12-23T16:37:00,atb,12.00
2023-12-23T16:39:00,atb,28.80
2023-12-23T16:40:00,atb,12.00
2023-12-23T16:42:00,atb,26.40
2023-12-23T16:44:00,atb,26.40
2023-12-23T16:46:00,atb,50.40
2023-12-23T16:47:00,atb,24.00
2023-12-23T16:49:00,atb,33.60
2023-12-23T16:50:00,atb,14.40
2023-12-23T16:52:00,atb,24.00
2023-12-23T16:54:00,atb,26.40
2023-12-23T16:55:00,atb,14.40
2023-12-23T16:57:00,atb,26.40
2023-12-23T16:58:00,atb,12.00
2023-12-23T17:00:00,atb,26.40
2023-12-23T17:01:00,atb,12.00
2023-12-23T17:02:00,atb,14.40
2023-12-23T17:04:00,atb,26.40
2023-12-23T17:05:00,atb,12.00
2023-12-23T17:07:00,atb,28.80
2023-12-23T17:08:00,atb,12.00
2023-12-23T17:10:00,atb,26.40
2023-12-23T17:12:00,atb,26.40
2023-12-23T17:14:00,atb,28.81
2023-12-23T17:16:00,atb,26.40
2023-12-23T17:17:00,atb,14.40
2023-12-23T17:19:00,atb,26.40
2023-12-23T17:21:00,atb,26.40
2023-12-23T17:23:00,atb,26.40
2023-12-23T17:24:00,atb,14.40
2023-12-23T17:26:00,atb,26.40
2023-12-23T17:28:00,atb,26.40
2023-12-23T17:30:00,atb,26.40
2023-12-23T17:32:00,atb,43.20
2023-12-23T17:34:00,atb,50.41
2023-12-23T17:35:00,atb,23.99
2023-12-23T17:37:00,atb,36.01
2023-12-23T17:39:00,atb,26.40
2023-12-23T17:40:00,atb,12.00
2023-12-23T17:42:00,atb,28.80
2023-12-23T17:44:00,atb,26.40
2023-12-23T17:45:00,atb,12.00
2023-12-23T17:47:00,atb,28.80
2023-12-23T17:48:00,atb,12.00
2023-12-23T17:50:00,atb,26.40
2023-12-23T17:51:00,atb,14.40
2023-12-23T17:53:00,atb,23.99
2023-12-23T17:54:00,atb,14.41
2023-12-23T17:56:00,atb,26.40
2023-12-23T17:57:00,atb,12.00
2023-12-23T17:59:00,atb,26.40
2023-12-23T18:00:00,atb,12.00
2023-12-23T18:02:00,atb,26.40
2023-12-23T18:04:00,atb,26.40
2023-12-23T18:05:00,atb,12.00
2023-12-23T18:07:00,atb,26.40
2023-12-23T18:09:00,atb,28.80
2023-12-23T18:10:00,atb,12.00
2023-12-23T18:12:00,atb,26.40
2023-12-23T18:14:00,atb,26.40
2023-12-23T18:15:00,atb,14.40
2023-12-23T18:17:00,atb,28.80
2023-12-23T18:19:00,atb,26.40
2023-12-23T18:21:00,atb,28.81
2023-12-23T18:23:00,atb,26.40
2023-12-23T18:25:00,atb,26.40
2023-12-23T18:27:00,atb,26.40
2023-12-23T18:29:00,atb,26.40
2023-12-23T18:30:00,atb,12.00
2023-12-23T18:31:00,atb,14.40
2023-12-23T18:33:00,atb,26.40
2023-12-23T18:35:00,atb,24.00
2023-12-23T18:37:00,atb,26.40
2023-12-23T18:39:00,atb,26.40
2023-12-23T18:40:00,atb,12.00
2023-12-23T18:42:00,atb,26.40
2023-12-23T18:44:00,atb,24.00
2023-12-23T18:45:00,atb,12.00
2023-12-23T18:47:00,atb,26.40
2023-12-23T18:49:00,atb,40.80
2023-12-23T18:51:00,atb,52.80
2023-12-23T18:52:00,atb,26.40
2023-12-23T18:54:00,atb,31.20
2023-12-23T18:55:00,atb,12.00
2023-12-23T18:57:00,atb,26.40
2023-12-23T18:58:00,atb,14.41
2023-12-23T19:00:00,atb,26.40
2023-12-23T19:02:00,atb,26.40
2023-12-23T19:04:00,atb,26.40
2023-12-23T19:06:00,atb,26.40
2023-12-23T19:08:00,atb,26.40
2023-12-23T19:09:00,atb,12.00
2023-12-23T19:10:00,atb,14.40
2023-12-23T19:12:00,atb,26.40
2023-12-23T19:14:00,atb,26.40
2023-12-23T19:16:00,atb,26.40
2023-12-23T19:18:00,atb,26.40
2023-12-23T19:20:00,atb,26.40
2023-12-23T19:21:00,atb,12.00
2023-12-23T19:23:00,atb,26.40
2023-12-23T19:25:00,atb,48.00
2023-12-23T19:26:00,atb,24.00
2023-12-23T19:28:00,atb,40.80
2023-12-23T19:30:00,atb,26.40
2023-12-23T19:32:00,atb,26.40
2023-12-23T19:34:00,atb,26.40
2023-12-23T19:35:00,atb,14.40
2023-12-23T19:37:00,atb,26.40
2023-12-23T19:39:00,atb,26.40
2023-12-23T19:41:00,atb,26.40
2023-12-23T19:42:00,atb,14.40
2023-12-23T19:43:00,atb,14.40
2023-12-23T19:45:00,atb,26.40
2023-12-23T19:47:00,atb,26.40
2023-12-23T19:49:00,atb,26.40
2023-12-23T19:51:00,atb,26.40
2023-12-23T19:53:00,atb,24.00
2023-12-23T19:54:00,atb,12.00
2023-12-23T19:56:00,atb,26.40
2023-12-23T19:57:00,atb,12.00
2023-12-23T19:59:00,atb,26.40
