#datetime,building,power
2021-12-11T00:00:00,btl,40.31
2021-12-11T00:02:00,btl,41.72
2021-12-11T00:04:00,btl,41.72
2021-12-11T00:06:00,btl,41.72
2021-12-11T00:07:00,btl,21.56
2021-12-11T00:09:00,btl,41.72
2021-12-11T00:10:00,btl,20.16
2021-12-11T00:12:00,btl,42.19
2021-12-11T00:14:00,btl,39.84
2021-12-11T00:15:00,btl,22.03
2021-12-11T00:17:00,btl,40.78
2021-12-11T00:19:00,btl,37.97
2021-12-11T00:21:00,btl,39.38
2021-12-11T00:23:00,btl,37.03
2021-12-11T00:24:00,btl,20.62
2021-12-11T00:26:00,btl,37.97
2021-12-11T00:27:00,btl,20.62
2021-12-11T00:28:00,btl,20.62
2021-12-11T00:30:00,btl,39.84
2021-12-11T00:32:00,btl,40.31
2021-12-11T00:34:00,btl,38.91
2021-12-11T00:36:00,btl,43.12
2021-12-11T00:38:00,btl,42.19
2021-12-11T00:39:00,btl,21.56
2021-12-11T00:41:00,btl,40.31
2021-12-11T00:42:00,btl,20.16
2021-12-11T00:44:00,btl,43.59
2021-12-11T00:46:00,btl,39.84
2021-12-11T00:48:00,btl,41.72
2021-12-11T00:50:00,btl,41.72
2021-12-11T00:52:00,btl,41.72
2021-12-11T00:54:00,btl,41.72
2021-12-11T00:55:00,btl,20.62
2021-12-11T00:57:00,btl,42.66
2021-12-11T00:59:00,btl,43.59
2021-12-11T01:00:00,btl,21.56
2021-12-11T01:02:00,btl,42.19
2021-12-11T01:04:00,btl,42.66
2021-12-11T01:06:00,btl,41.72
2021-12-11T01:08:00,btl,41.25
2021-12-11T01:10:00,btl,42.19
2021-12-11T01:12:00,btl,42.19
2021-12-11T01:14:00,btl,39.84
2021-12-11T01:16:00,btl,43.59
2021-12-11T01:18:00,btl,41.25
2021-12-11T01:19:00,btl,20.16
2021-12-11T01:21:00,btl,40.78
2021-12-11T01:22:00,btl,22.03
2021-12-11T01:24:00,btl,39.84
2021-12-11T01:26:00,btl,41.72
2021-12-11T01:28:00,btl,41.72
2021-12-11T01:29:00,btl,19.69
2021-12-11T01:31:00,btl,39.38
2021-12-11T01:33:00,btl,41.72
2021-12-11T01:34:00,btl,19.69
2021-12-11T01:36:00,btl,43.59
2021-12-11T01:38:00,btl,39.84
2021-12-11T01:40:00,btl,42.19
2021-12-11T01:42:00,btl,38.91
2021-12-11T01:44:00,btl,41.72
2021-12-11T01:45:00,btl,20.16
2021-12-11T01:47:00,btl,40.31
2021-12-11T01:49:00,btl,40.31
2021-12-11T01:50:00,btl,20.16
2021-12-11T01:52:00,btl,40.31
2021-12-11T01:54:00,btl,43.12
2021-12-11T01:55:00,btl,20.62
2021-12-11T01:57:00,btl,41.25
2021-12-11T01:59:00,btl,40.31
2021-12-11T02:01:00,btl,40.78
2021-12-11T02:03:00,btl,39.84
2021-12-11T02:05:00,btl,37.50
2021-12-11T02:06:00,btl,18.28
2021-12-11T02:08:00,btl,39.38
2021-12-11T02:10:00,btl,37.50
2021-12-11T02:12:00,btl,37.50
2021-12-11T02:13:00,btl,19.22
2021-12-11T02:15:00,btl,37.03
2021-12-11T02:17:00,btl,37.97
2021-12-11T02:19:00,btl,37.03
2021-12-11T02:21:00,btl,37.03
2021-12-11T02:23:00,btl,39.38
2021-12-11T02:25:00,btl,37.03
2021-12-11T02:27:00,btl,38.91
2021-12-11T02:28:00,btl,20.62
2021-12-11T02:30:00,btl,37.03
2021-12-11T02:31:00,btl,20.16
2021-12-11T02:33:00,btl,38.44
2021-12-11T02:35:00,btl,36.56
2021-12-11T02:37:00,btl,37.50
2021-12-11T02:39:00,btl,37.50
2021-12-11T02:41:00,btl,35.62
2021-12-11T02:43:00,btl,36.09
2021-12-11T02:45:00,btl,34.69
2021-12-11T02:47:00,btl,36.09
2021-12-11T02:49:00,btl,36.09
2021-12-11T02:50:00,btl,16.41
2021-12-11T02:52:00,btl,37.03
2021-12-11T02:53:00,btl,16.41
2021-12-11T02:55:00,btl,33.75
2021-12-11T02:57:00,btl,34.22
2021-12-11T02:59:00,btl,34.69
2021-12-11T03:01:00,btl,33.28
2021-12-11T03:02:00,btl,17.34
2021-12-11T03:04:00,btl,32.81
2021-12-11T03:06:00,btl,34.69
2021-12-11T03:07:00,btl,17.81
2021-12-11T03:09:00,btl,32.81
2021-12-11T03:11:00,btl,32.81
2021-12-11T03:13:00,btl,31.88
2021-12-11T03:15:00,btl,33.28
2021-12-11T03:16:00,btl,15.47
2021-12-11T03:18:00,btl,33.75
2021-12-11T03:20:00,btl,35.62
2021-12-11T03:22:00,btl,34.22
2021-12-11T03:24:00,btl,35.16
2021-12-11T03:26:00,btl,32.81
2021-12-11T03:28:00,btl,34.69
2021-12-11T03:29:00,btl,16.88
2021-12-11T03:31:00,btl,36.09
2021-12-11T03:33:00,btl,34.69
2021-12-11T03:35:00,btl,36.09
2021-12-11T03:37:00,btl,34.22
2021-12-11T03:39:00,btl,36.09
2021-12-11T03:41:00,btl,34.69
2021-12-11T03:42:00,btl,17.34
2021-12-11T03:44:00,btl,36.09
2021-12-11T03:46:00,btl,34.22
2021-12-11T03:47:00,btl,17.34
2021-12-11T03:48:00,btl,17.34
2021-12-11T03:50:00,btl,36.09
2021-12-11T03:51:00,btl,17.34
2021-12-11T03:53:00,btl,32.81
2021-12-11T03:55:00,btl,33.28
2021-12-11T03:57:00,btl,31.88
2021-12-11T03:59:00,btl,32.81
2021-12-11T04:01:00,btl,34.69
2021-12-11T04:03:00,btl,33.28
2021-12-11T04:04:00,btl,19.22
2021-12-11T04:06:00,btl,32.34
2021-12-11T04:08:00,btl,33.28
2021-12-11T04:09:00,btl,15.94
2021-12-11T04:11:00,btl,32.81
2021-12-11T04:13:00,btl,32.81
2021-12-11T04:15:00,btl,32.81
2021-12-11T04:16:00,btl,16.41
2021-12-11T04:18:00,btl,35.16
2021-12-11T04:20:00,btl,32.81
2021-12-11T04:22:00,btl,31.41
2021-12-11T04:23:00,btl,15.94
2021-12-11T04:25:00,btl,33.28
2021-12-11T04:27:00,btl,33.28
2021-12-11T04:29:00,btl,33.28
2021-12-11T04:30:00,btl,16.41
2021-12-11T04:32:00,btl,35.16
2021-12-11T04:34:00,btl,34.69
2021-12-11T04:35:00,btl,15.47
2021-12-11T04:37:00,btl,33.28
2021-12-11T04:38:00,btl,15.94
2021-12-11T04:40:00,btl,34.69
2021-12-11T04:42:00,btl,32.81
2021-12-11T04:43:00,btl,17.34
2021-12-11T04:45:00,btl,34.69
2021-12-11T04:47:00,btl,34.22
2021-12-11T04:49:00,btl,34.69
2021-12-11T04:51:00,btl,33.28
2021-12-11T04:52:00,btl,15.94
2021-12-11T04:54:00,btl,34.22
2021-12-11T04:56:00,btl,32.81
2021-12-11T04:57:00,btl,17.81
2021-12-11T04:58:00,btl,15.94
2021-12-11T05:00:00,btl,34.22
2021-12-11T05:01:00,btl,16.41
2021-12-11T05:03:00,btl,35.62
2021-12-11T05:05:00,btl,33.28
2021-12-11T05:07:00,btl,34.22
2021-12-11T05:09:00,btl,33.28
2021-12-11T05:11:00,btl,33.28
2021-12-11T05:13:00,btl,32.81
2021-12-11T05:15:00,btl,33.28
2021-12-11T05:17:00,btl,34.69
2021-12-11T05:18:00,btl,15.94
2021-12-11T05:20:00,btl,32.81
2021-12-11T05:22:00,btl,33.28
2021-12-11T05:23:00,btl,15.94
2021-12-11T05:24:00,btl,15.47
2021-12-11T05:26:00,btl,33.75
2021-12-11T05:27:00,btl,15.47
2021-12-11T05:28:00,btl,15.94
2021-12-11T05:30:00,btl,32.34
2021-12-11T05:32:00,btl,37.03
2021-12-11T05:34:00,btl,32.81
2021-12-11T05:36:00,btl,34.69
2021-12-11T05:37:00,btl,16.88
2021-12-11T05:39:00,btl,32.81
2021-12-11T05:41:00,btl,35.16
2021-12-11T05:43:00,btl,31.88
2021-12-11T05:45:00,btl,33.75
2021-12-11T05:46:00,btl,17.81
2021-12-11T05:48:00,btl,33.28
2021-12-11T05:50:00,btl,32.34
2021-12-11T05:52:00,btl,33.75
2021-12-11T05:53:00,btl,17.34
2021-12-11T05:55:00,btl,31.41
2021-12-11T05:57:00,btl,34.69
2021-12-11T05:59:00,btl,32.81
2021-12-11T06:01:00,btl,36.56
2021-12-11T06:03:00,btl,32.81
2021-12-11T06:04:00,btl,19.22
2021-12-11T06:06:00,btl,35.62
2021-12-11T06:08:00,btl,36.09
2021-12-11T06:09:00,btl,18.75
2021-12-11T06:11:00,btl,36.09
2021-12-11T06:12:00,btl,18.28
2021-12-11T06:14:00,btl,36.09
2021-12-11T06:16:00,btl,37.03
2021-12-11T06:17:00,btl,17.81
2021-12-11T06:19:00,btl,35.62
2021-12-11T06:20:00,btl,17.81
2021-12-11T06:22:00,btl,35.62
2021-12-11T06:23:00,btl,18.75
2021-12-11T06:25:00,btl,34.69
2021-12-11T06:27:00,btl,36.09
2021-12-11T06:29:00,btl,37.03
2021-12-11T06:30:00,btl,19.22
2021-12-11T06:32:00,btl,34.22
2021-12-11T06:33:00,btl,18.75
2021-12-11T06:35:00,btl,34.69
2021-12-11T06:36:00,btl,18.75
2021-12-11T06:38:00,btl,34.69
2021-12-11T06:39:00,btl,18.75
2021-12-11T06:40:00,btl,17.34
2021-12-11T06:42:00,btl,34.22
2021-12-11T06:43:00,btl,17.34
2021-12-11T06:44:00,btl,17.34
2021-12-11T06:45:00,btl,37.03
2021-12-11T06:47:00,btl,35.16
2021-12-11T06:49:00,btl,35.62
2021-12-11T06:50:00,btl,17.81
2021-12-11T06:52:00,btl,35.62
2021-12-11T06:53:00,btl,18.75
2021-12-11T06:55:00,btl,36.09
2021-12-11T06:56:00,btl,18.75
2021-12-11T06:58:00,btl,37.50
2021-12-11T06:59:00,btl,18.75
2021-12-11T07:00:00,btl,17.34
2021-12-11T07:02:00,btl,35.16
2021-12-11T07:03:00,btl,17.81
2021-12-11T07:05:00,btl,35.62
2021-12-11T07:06:00,btl,19.22
2021-12-11T07:08:00,btl,36.09
2021-12-11T07:10:00,btl,36.09
2021-12-11T07:12:00,btl,35.16
2021-12-11T07:14:00,btl,39.38
2021-12-11T07:16:00,btl,37.50
2021-12-11T07:17:00,btl,20.16
2021-12-11T07:19:00,btl,37.50
2021-12-11T07:21:00,btl,37.50
2021-12-11T07:23:00,btl,36.56
2021-12-11T07:25:00,btl,34.22
2021-12-11T07:27:00,btl,34.22
2021-12-11T07:29:00,btl,37.50
2021-12-11T07:31:00,btl,33.28
2021-12-11T07:33:00,btl,34.22
2021-12-11T07:34:00,btl,17.34
2021-12-11T07:36:00,btl,34.69
2021-12-11T07:38:00,btl,34.69
2021-12-11T07:40:00,btl,34.22
2021-12-11T07:42:00,btl,38.91
2021-12-11T07:43:00,btl,18.75
2021-12-11T07:45:00,btl,34.69
2021-12-11T07:47:00,btl,34.69
2021-12-11T07:48:00,btl,17.81
2021-12-11T07:49:00,btl,16.41
2021-12-11T07:51:00,btl,34.22
2021-12-11T07:52:00,btl,17.81
2021-12-11T07:54:00,btl,34.69
2021-12-11T07:55:00,btl,17.34
2021-12-11T07:57:00,btl,37.97
2021-12-11T07:58:00,btl,16.41
2021-12-11T07:59:00,btl,15.94
2021-12-11T08:01:00,btl,34.69
2021-12-11T08:03:00,btl,36.09
2021-12-11T08:04:00,btl,17.34
2021-12-11T08:05:00,btl,16.88
2021-12-11T08:06:00,btl,17.34
2021-12-11T08:08:00,btl,36.09
2021-12-11T08:09:00,btl,17.34
2021-12-11T08:11:00,btl,37.50
2021-12-11T08:13:00,btl,36.09
2021-12-11T08:15:00,btl,35.62
2021-12-11T08:17:00,btl,37.50
2021-12-11T08:19:00,btl,35.16
2021-12-11T08:21:00,btl,33.75
2021-12-11T08:22:00,btl,17.81
2021-12-11T08:24:00,btl,34.22
2021-12-11T08:26:00,btl,37.50
2021-12-11T08:28:00,btl,36.09
2021-12-11T08:30:00,btl,34.69
2021-12-11T08:32:00,btl,36.09
2021-12-11T08:34:00,btl,35.62
2021-12-11T08:36:00,btl,36.56
2021-12-11T08:37:00,btl,16.41
2021-12-11T08:39:00,btl,37.97
2021-12-11T08:41:00,btl,37.03
2021-12-11T08:42:00,btl,17.81
2021-12-11T08:44:00,btl,35.62
2021-12-11T08:45:00,btl,18.75
2021-12-11T08:47:00,btl,34.69
2021-12-11T08:48:00,btl,17.34
2021-12-11T08:50:00,btl,36.09
2021-12-11T08:52:00,btl,38.91
2021-12-11T08:53:00,btl,18.75
2021-12-11T08:55:00,btl,38.91
2021-12-11T08:56:00,btl,18.75
2021-12-11T08:58:00,btl,37.03
2021-12-11T08:59:00,btl,17.34
2021-12-11T09:01:00,btl,37.50
2021-12-11T09:03:00,btl,36.09
2021-12-11T09:04:00,btl,19.22
2021-12-11T09:06:00,btl,35.62
2021-12-11T09:08:00,btl,36.09
2021-12-11T09:10:00,btl,37.50
2021-12-11T09:12:00,btl,34.22
2021-12-11T09:14:00,btl,36.56
2021-12-11T09:15:00,btl,16.41
2021-12-11T09:16:00,btl,17.81
2021-12-11T09:18:00,btl,35.62
2021-12-11T09:19:00,btl,17.34
2021-12-11T09:20:00,btl,17.81
2021-12-11T09:22:00,btl,37.03
2021-12-11T09:23:00,btl,18.75
2021-12-11T09:25:00,btl,38.91
2021-12-11T09:27:00,btl,36.09
2021-12-11T09:29:00,btl,34.22
2021-12-11T09:30:00,btl,19.22
2021-12-11T09:32:00,btl,35.62
2021-12-11T09:33:00,btl,17.34
2021-12-11T09:35:00,btl,36.09
2021-12-11T09:36:00,btl,18.75
2021-12-11T09:38:00,btl,36.09
2021-12-11T09:40:00,btl,38.91
2021-12-11T09:42:00,btl,35.16
2021-12-11T09:44:00,btl,37.03
2021-12-11T09:46:00,btl,35.62
2021-12-11T09:48:00,btl,37.50
2021-12-11T09:50:00,btl,37.50
2021-12-11T09:51:00,btl,20.16
2021-12-11T09:53:00,btl,37.50
2021-12-11T09:55:00,btl,40.31
2021-12-11T09:56:00,btl,18.75
2021-12-11T09:57:00,btl,18.28
2021-12-11T09:59:00,btl,36.09
2021-12-11T10:01:00,btl,36.09
2021-12-11T10:03:00,btl,36.09
2021-12-11T10:05:00,btl,37.50
2021-12-11T10:07:00,btl,37.50
2021-12-11T10:08:00,btl,20.16
2021-12-11T10:09:00,btl,20.16
2021-12-11T10:11:00,btl,37.03
2021-12-11T10:13:00,btl,37.97
2021-12-11T10:14:00,btl,19.69
2021-12-11T10:16:00,btl,40.31
2021-12-11T10:18:00,btl,40.78
2021-12-11T10:19:00,btl,19.69
2021-12-11T10:21:00,btl,43.59
2021-12-11T10:22:00,btl,19.69
2021-12-11T10:24:00,btl,45.00
2021-12-11T10:26:00,btl,37.50
2021-12-11T10:28:00,btl,38.91
2021-12-11T10:30:00,btl,40.31
2021-12-11T10:32:00,btl,37.50
2021-12-11T10:34:00,btl,37.03
2021-12-11T10:36:00,btl,38.91
2021-12-11T10:38:00,btl,38.91
2021-12-11T10:40:00,btl,38.91
2021-12-11T10:41:00,btl,20.62
2021-12-11T10:43:00,btl,39.84
2021-12-11T10:44:00,btl,20.16
2021-12-11T10:46:00,btl,37.50
2021-12-11T10:48:00,btl,37.50
2021-12-11T10:50:00,btl,37.50
2021-12-11T10:51:00,btl,18.75
2021-12-11T10:53:00,btl,38.91
2021-12-11T10:55:00,btl,38.91
2021-12-11T10:56:00,btl,18.75
2021-12-11T10:58:00,btl,37.03
2021-12-11T11:00:00,btl,39.38
2021-12-11T11:02:00,btl,37.03
2021-12-11T11:04:00,btl,37.97
2021-12-11T11:05:00,btl,19.69
2021-12-11T11:07:00,btl,37.50
2021-12-11T11:08:00,btl,20.16
2021-12-11T11:10:00,btl,36.09
2021-12-11T11:11:00,btl,18.75
2021-12-11T11:13:00,btl,36.09
2021-12-11T11:14:00,btl,36.09
2021-12-11T11:15:00,btl,37.50
2021-12-11T11:17:00,btl,35.62
2021-12-11T11:18:00,btl,17.81
2021-12-11T11:20:00,btl,35.62
2021-12-11T11:22:00,btl,39.38
2021-12-11T11:23:00,btl,39.38
2021-12-11T11:24:00,btl,35.62
2021-12-11T11:25:00,btl,18.75
2021-12-11T11:27:00,btl,35.62
2021-12-11T11:29:00,btl,37.50
2021-12-11T11:30:00,btl,18.75
2021-12-11T11:32:00,btl,36.09
2021-12-11T11:34:00,btl,37.50
2021-12-11T11:36:00,btl,39.38
2021-12-11T11:38:00,btl,37.97
2021-12-11T11:39:00,btl,19.22
2021-12-11T11:41:00,btl,39.38
2021-12-11T11:42:00,btl,18.28
2021-12-11T11:44:00,btl,38.91
2021-12-11T11:45:00,btl,22.03
2021-12-11T11:47:00,btl,37.97
2021-12-11T11:49:00,btl,42.19
2021-12-11T11:50:00,btl,21.56
2021-12-11T11:52:00,btl,40.31
2021-12-11T11:54:00,btl,37.97
2021-12-11T11:55:00,btl,19.69
2021-12-11T11:57:00,btl,37.50
2021-12-11T11:59:00,btl,37.03
2021-12-11T12:01:00,btl,37.50
2021-12-11T12:02:00,btl,18.75
2021-12-11T12:03:00,btl,18.75
2021-12-11T12:05:00,btl,38.91
2021-12-11T12:07:00,btl,38.91
2021-12-11T12:09:00,btl,37.97
2021-12-11T12:10:00,btl,18.28
2021-12-11T12:11:00,btl,19.69
2021-12-11T12:13:00,btl,37.97
2021-12-11T12:15:00,btl,37.03
2021-12-11T12:17:00,btl,39.38
2021-12-11T12:18:00,btl,18.28
2021-12-11T12:20:00,btl,40.31
2021-12-11T12:22:00,btl,40.31
2021-12-11T12:24:00,btl,38.91
2021-12-11T12:25:00,btl,20.62
2021-12-11T12:27:00,btl,37.03
2021-12-11T12:29:00,btl,38.91
2021-12-11T12:31:00,btl,37.50
2021-12-11T12:32:00,btl,18.75
2021-12-11T12:34:00,btl,40.31
2021-12-11T12:36:00,btl,38.91
2021-12-11T12:38:00,btl,39.38
2021-12-11T12:40:00,btl,38.44
2021-12-11T12:41:00,btl,20.16
2021-12-11T12:43:00,btl,38.91
2021-12-11T12:44:00,btl,18.75
2021-12-11T12:45:00,btl,18.75
2021-12-11T12:47:00,btl,38.91
2021-12-11T12:49:00,btl,41.72
2021-12-11T12:51:00,btl,37.50
2021-12-11T12:53:00,btl,38.91
2021-12-11T12:55:00,btl,38.91
2021-12-11T12:56:00,btl,19.69
2021-12-11T12:58:00,btl,39.38
2021-12-11T13:00:00,btl,38.44
2021-12-11T13:01:00,btl,19.22
2021-12-11T13:03:00,btl,39.84
2021-12-11T13:04:00,btl,21.56
2021-12-11T13:06:00,btl,39.38
2021-12-11T13:07:00,btl,19.69
2021-12-11T13:09:00,btl,40.31
2021-12-11T13:11:00,btl,38.91
2021-12-11T13:13:00,btl,40.31
2021-12-11T13:14:00,btl,18.75
2021-12-11T13:16:00,btl,40.31
2021-12-11T13:17:00,btl,18.75
2021-12-11T13:19:00,btl,42.19
2021-12-11T13:21:00,btl,37.03
2021-12-11T13:23:00,btl,38.91
2021-12-11T13:25:00,btl,37.03
2021-12-11T13:27:00,btl,39.38
2021-12-11T13:28:00,btl,19.22
2021-12-11T13:30:00,btl,38.44
2021-12-11T13:32:00,btl,37.50
2021-12-11T13:34:00,btl,41.25
2021-12-11T13:35:00,btl,19.22
2021-12-11T13:37:00,btl,39.38
2021-12-11T13:39:00,btl,38.44
2021-12-11T13:40:00,btl,19.22
2021-12-11T13:42:00,btl,37.97
2021-12-11T13:43:00,btl,20.62
2021-12-11T13:45:00,btl,37.03
2021-12-11T13:47:00,btl,40.31
2021-12-11T13:49:00,btl,40.31
2021-12-11T13:50:00,btl,18.75
2021-12-11T13:52:00,btl,38.91
2021-12-11T13:54:00,btl,38.91
2021-12-11T13:56:00,btl,38.91
2021-12-11T13:57:00,btl,18.75
2021-12-11T13:59:00,btl,38.91
2021-12-11T14:00:00,btl,20.62
2021-12-11T14:02:00,btl,41.25
2021-12-11T14:04:00,btl,38.91
2021-12-11T14:06:00,btl,42.19
2021-12-11T14:07:00,btl,19.69
2021-12-11T14:08:00,btl,18.75
2021-12-11T14:10:00,btl,38.91
2021-12-11T14:12:00,btl,38.91
2021-12-11T14:13:00,btl,18.75
2021-12-11T14:15:00,btl,39.84
2021-12-11T14:16:00,btl,23.44
2021-12-11T14:18:00,btl,40.31
2021-12-11T14:20:00,btl,40.31
2021-12-11T14:22:00,btl,41.72
2021-12-11T14:23:00,btl,22.03
2021-12-11T14:25:00,btl,39.84
2021-12-11T14:27:00,btl,38.91
2021-12-11T14:29:00,btl,38.44
2021-12-11T14:31:00,btl,42.19
2021-12-11T14:33:00,btl,40.31
2021-12-11T14:34:00,btl,20.16
2021-12-11T14:36:00,btl,38.91
2021-12-11T14:38:00,btl,40.31
2021-12-11T14:40:00,btl,40.31
2021-12-11T14:42:00,btl,38.91
2021-12-11T14:44:00,btl,40.31
2021-12-11T14:46:00,btl,42.19
2021-12-11T14:48:00,btl,39.84
2021-12-11T14:49:00,btl,21.56
2021-12-11T14:51:00,btl,43.59
2021-12-11T14:53:00,btl,43.12
2021-12-11T14:55:00,btl,39.84
2021-12-11T14:57:00,btl,39.38
2021-12-11T14:59:00,btl,39.84
2021-12-11T15:01:00,btl,39.38
2021-12-11T15:03:00,btl,37.50
2021-12-11T15:05:00,btl,38.91
2021-12-11T15:07:00,btl,37.03
2021-12-11T15:08:00,btl,20.16
2021-12-11T15:10:00,btl,40.31
2021-12-11T15:12:00,btl,38.91
2021-12-11T15:13:00,btl,21.56
2021-12-11T15:15:00,btl,40.31
2021-12-11T15:16:00,btl,20.16
2021-12-11T15:18:00,btl,42.19
2021-12-11T15:19:00,btl,21.56
2021-12-11T15:21:00,btl,41.25
2021-12-11T15:23:00,btl,40.78
2021-12-11T15:25:00,btl,41.72
2021-12-11T15:26:00,btl,20.16
2021-12-11T15:27:00,btl,20.16
2021-12-11T15:29:00,btl,40.78
2021-12-11T15:30:00,btl,19.69
2021-12-11T15:32:00,btl,38.91
2021-12-11T15:33:00,btl,20.62
2021-12-11T15:35:00,btl,39.84
2021-12-11T15:37:00,btl,40.31
2021-12-11T15:39:00,btl,40.31
2021-12-11T15:41:00,btl,41.72
2021-12-11T15:42:00,btl,21.56
2021-12-11T15:44:00,btl,40.31
2021-12-11T15:46:00,btl,40.31
2021-12-11T15:48:00,btl,38.91
2021-12-11T15:49:00,btl,19.69
2021-12-11T15:51:00,btl,39.38
2021-12-11T15:53:00,btl,39.84
2021-12-11T15:55:00,btl,39.38
2021-12-11T15:57:00,btl,43.12
2021-12-11T15:59:00,btl,40.31
2021-12-11T16:01:00,btl,38.91
2021-12-11T16:02:00,btl,18.28
2021-12-11T16:04:00,btl,39.38
2021-12-11T16:06:00,btl,40.78
2021-12-11T16:08:00,btl,39.84
2021-12-11T16:10:00,btl,39.38
2021-12-11T16:12:00,btl,39.84
2021-12-11T16:14:00,btl,40.31
2021-12-11T16:15:00,btl,20.62
2021-12-11T16:17:00,btl,41.25
2021-12-11T16:19:00,btl,43.12
2021-12-11T16:20:00,btl,21.56
2021-12-11T16:22:00,btl,41.72
2021-12-11T16:23:00,btl,21.56
2021-12-11T16:25:00,btl,42.19
2021-12-11T16:26:00,btl,22.03
2021-12-11T16:28:00,btl,41.25
2021-12-11T16:30:00,btl,44.53
2021-12-11T16:32:00,btl,45.94
2021-12-11T16:34:00,btl,44.53
2021-12-11T16:35:00,btl,25.31
2021-12-11T16:37:00,btl,46.41
2021-12-11T16:38:00,btl,22.03
2021-12-11T16:40:00,btl,43.12
2021-12-11T16:41:00,btl,20.16
2021-12-11T16:43:00,btl,41.72
2021-12-11T16:45:00,btl,42.19
2021-12-11T16:46:00,btl,22.97
2021-12-11T16:48:00,btl,47.34
2021-12-11T16:50:00,btl,45.47
2021-12-11T16:51:00,btl,22.03
2021-12-11T16:52:00,btl,21.56
2021-12-11T16:54:00,btl,42.66
2021-12-11T16:56:00,btl,44.06
2021-12-11T16:57:00,btl,21.56
2021-12-11T16:59:00,btl,43.12
2021-12-11T17:00:00,btl,22.03
2021-12-11T17:02:00,btl,44.06
2021-12-11T17:03:00,btl,21.56
2021-12-11T17:05:00,btl,42.19
2021-12-11T17:07:00,btl,42.19
2021-12-11T17:09:00,btl,39.84
2021-12-11T17:11:00,btl,41.72
2021-12-11T17:12:00,btl,20.16
2021-12-11T17:13:00,btl,21.56
2021-12-11T17:15:00,btl,40.31
2021-12-11T17:17:00,btl,40.31
2021-12-11T17:18:00,btl,21.56
2021-12-11T17:20:00,btl,43.12
2021-12-11T17:22:00,btl,40.31
2021-12-11T17:24:00,btl,44.06
2021-12-11T17:26:00,btl,42.19
2021-12-11T17:28:00,btl,44.06
2021-12-11T17:30:00,btl,42.19
2021-12-11T17:31:00,btl,21.56
2021-12-11T17:33:00,btl,42.19
2021-12-11T17:35:00,btl,41.25
2021-12-11T17:36:00,btl,20.62
2021-12-11T17:38:00,btl,43.12
2021-12-11T17:39:00,btl,20.62
2021-12-11T17:40:00,btl,19.69
2021-12-11T17:41:00,btl,20.16
2021-12-11T17:43:00,btl,39.38
2021-12-11T17:45:00,btl,39.84
2021-12-11T17:46:00,btl,20.16
2021-12-11T17:48:00,btl,38.91
2021-12-11T17:50:00,btl,40.31
2021-12-11T17:51:00,btl,20.16
2021-12-11T17:52:00,btl,20.62
2021-12-11T17:54:00,btl,41.25
2021-12-11T17:56:00,btl,38.91
2021-12-11T17:58:00,btl,41.25
2021-12-11T18:00:00,btl,39.38
2021-12-11T18:02:00,btl,40.78
2021-12-11T18:04:00,btl,39.84
2021-12-11T18:05:00,btl,18.75
2021-12-11T18:07:00,btl,41.25
2021-12-11T18:09:00,btl,40.78
2021-12-11T18:10:00,btl,20.16
2021-12-11T18:11:00,btl,20.16
2021-12-11T18:13:00,btl,40.31
2021-12-11T18:15:00,btl,40.31
2021-12-11T18:16:00,btl,20.16
2021-12-11T18:18:00,btl,40.31
2021-12-11T18:20:00,btl,42.19
2021-12-11T18:21:00,btl,19.69
2021-12-11T18:23:00,btl,41.72
2021-12-11T18:25:00,btl,40.78
2021-12-11T18:26:00,btl,18.28
2021-12-11T18:27:00,btl,20.16
2021-12-11T18:28:00,btl,20.16
2021-12-11T18:30:00,btl,40.78
2021-12-11T18:31:00,btl,20.16
2021-12-11T18:33:00,btl,40.31
2021-12-11T18:34:00,btl,18.75
2021-12-11T18:36:00,btl,39.84
2021-12-11T18:38:00,btl,40.78
2021-12-11T18:40:00,btl,40.31
2021-12-11T18:42:00,btl,38.44
2021-12-11T18:43:00,btl,20.62
2021-12-11T18:45:00,btl,41.72
2021-12-11T18:47:00,btl,38.91
2021-12-11T18:49:00,btl,38.44
2021-12-11T18:51:00,btl,39.38
2021-12-11T18:53:00,btl,39.84
2021-12-11T18:54:00,btl,20.16
2021-12-11T18:55:00,btl,19.22
2021-12-11T18:56:00,btl,19.69
2021-12-11T18:58:00,btl,40.31
2021-12-11T18:59:00,btl,20.16
2021-12-11T19:01:00,btl,40.31
2021-12-11T19:02:00,btl,18.28
2021-12-11T19:04:00,btl,41.25
2021-12-11T19:06:00,btl,41.25
2021-12-11T19:08:00,btl,40.31
2021-12-11T19:09:00,btl,19.22
2021-12-11T19:11:00,btl,39.84
2021-12-11T19:13:00,btl,39.38
2021-12-11T19:14:00,btl,19.69
2021-12-11T19:16:00,btl,40.31
2021-12-11T19:18:00,btl,40.78
2021-12-11T19:19:00,btl,19.69
2021-12-11T19:21:00,btl,41.72
2021-12-11T19:22:00,btl,21.56
2021-12-11T19:24:00,btl,43.59
2021-12-11T19:26:00,btl,39.84
2021-12-11T19:28:00,btl,43.59
2021-12-11T19:29:00,btl,20.16
2021-12-11T19:31:00,btl,40.31
2021-12-11T19:32:00,btl,20.16
2021-12-11T19:33:00,btl,20.16
2021-12-11T19:35:00,btl,43.12
2021-12-11T19:37:00,btl,41.72
2021-12-11T19:39:00,btl,40.31
