#datetime,building,power
2023-12-06T00:00:00,rvs,48.66
2023-12-06T00:01:00,rvs,44.77
2023-12-06T00:02:00,rvs,47.26
2023-12-06T00:03:00,rvs,53.66
2023-12-06T00:04:00,rvs,51.34
2023-12-06T00:05:00,rvs,55.08
2023-12-06T00:06:00,rvs,57.26
2023-12-06T00:07:00,rvs,58.38
2023-12-06T00:08:00,rvs,59.88
2023-12-06T00:09:00,rvs,50.73
2023-12-06T00:10:00,rvs,52.82
2023-12-06T00:11:00,rvs,53.21
2023-12-06T00:12:00,rvs,53.43
2023-12-06T00:13:00,rvs,54.74
2023-12-06T00:14:00,rvs,60.60
2023-12-06T00:15:00,rvs,53.31
2023-12-06T00:16:00,rvs,51.02
2023-12-06T00:17:00,rvs,48.44
2023-12-06T00:18:00,rvs,45.63
2023-12-06T00:19:00,rvs,49.94
2023-12-06T00:20:00,rvs,49.81
2023-12-06T00:21:00,rvs,62.11
2023-12-06T00:22:00,rvs,61.34
2023-12-06T00:23:00,rvs,39.69
2023-12-06T00:24:00,rvs,39.14
2023-12-06T00:25:00,rvs,51.71
2023-12-06T00:26:00,rvs,56.34
2023-12-06T00:27:00,rvs,40.57
2023-12-06T00:28:00,rvs,40.26
2023-12-06T00:29:00,rvs,43.41
2023-12-06T00:30:00,rvs,35.86
2023-12-06T00:31:00,rvs,36.25
2023-12-06T00:32:00,rvs,36.00
2023-12-06T00:33:00,rvs,31.89
2023-12-06T00:34:00,rvs,32.04
2023-12-06T00:35:00,rvs,33.33
2023-12-06T00:36:00,rvs,26.74
2023-12-06T00:37:00,rvs,30.64
2023-12-06T00:38:00,rvs,34.52
2023-12-06T00:39:00,rvs,38.09
2023-12-06T00:40:00,rvs,44.08
2023-12-06T00:41:00,rvs,64.54
2023-12-06T00:42:00,rvs,68.75
2023-12-06T00:43:00,rvs,69.77
2023-12-06T00:44:00,rvs,71.40
2023-12-06T00:45:00,rvs,47.46
2023-12-06T00:46:00,rvs,47.91
2023-12-06T00:47:00,rvs,54.17
2023-12-06T00:48:00,rvs,55.21
2023-12-06T00:49:00,rvs,52.80
2023-12-06T00:50:00,rvs,49.06
2023-12-06T00:51:00,rvs,50.94
2023-12-06T00:52:00,rvs,48.96
2023-12-06T00:53:00,rvs,46.31
2023-12-06T00:54:00,rvs,30.90
2023-12-06T00:55:00,rvs,31.86
2023-12-06T00:56:00,rvs,33.06
2023-12-06T00:57:00,rvs,35.30
2023-12-06T00:58:00,rvs,35.74
2023-12-06T00:59:00,rvs,43.76
2023-12-06T01:00:00,rvs,41.70
2023-12-06T01:01:00,rvs,47.79
2023-12-06T01:02:00,rvs,60.20
2023-12-06T01:03:00,rvs,61.84
2023-12-06T01:04:00,rvs,60.10
2023-12-06T01:05:00,rvs,72.57
2023-12-06T01:06:00,rvs,79.10
2023-12-06T01:07:00,rvs,81.24
2023-12-06T01:08:00,rvs,78.67
2023-12-06T01:09:00,rvs,59.21
2023-12-06T01:10:00,rvs,62.08
2023-12-06T01:11:00,rvs,56.76
2023-12-06T01:12:00,rvs,53.61
2023-12-06T01:13:00,rvs,61.98
2023-12-06T01:14:00,rvs,60.09
2023-12-06T01:15:00,rvs,61.65
2023-12-06T01:16:00,rvs,79.31
2023-12-06T01:17:00,rvs,82.77
2023-12-06T01:18:00,rvs,84.90
2023-12-06T01:19:00,rvs,66.04
2023-12-06T01:20:00,rvs,47.21
2023-12-06T01:21:00,rvs,46.59
2023-12-06T01:22:00,rvs,48.32
2023-12-06T01:23:00,rvs,49.35
2023-12-06T01:24:00,rvs,51.45
2023-12-06T01:25:00,rvs,39.23
2023-12-06T01:26:00,rvs,42.21
2023-12-06T01:27:00,rvs,21.90
2023-12-06T01:28:00,rvs,25.68
2023-12-06T01:29:00,rvs,30.90
2023-12-06T01:30:00,rvs,30.71
2023-12-06T01:31:00,rvs,33.47
2023-12-06T01:32:00,rvs,23.66
2023-12-06T01:33:00,rvs,22.16
2023-12-06T01:34:00,rvs,22.49
2023-12-06T01:35:00,rvs,23.12
2023-12-06T01:36:00,rvs,10.30
2023-12-06T01:37:00,rvs,13.35
2023-12-06T01:38:00,rvs,13.10
2023-12-06T01:39:00,rvs,13.34
2023-12-06T01:40:00,rvs,14.89
2023-12-06T01:41:00,rvs,17.60
2023-12-06T01:42:00,rvs,22.12
2023-12-06T01:43:00,rvs,25.62
2023-12-06T01:44:00,rvs,25.12
2023-12-06T01:45:00,rvs,23.03
2023-12-06T01:46:00,rvs,23.68
2023-12-06T01:47:00,rvs,11.64
2023-12-06T01:48:00,rvs,13.23
2023-12-06T01:49:00,rvs,14.02
2023-12-06T01:50:00,rvs,14.32
2023-12-06T01:51:00,rvs,15.13
2023-12-06T01:52:00,rvs,19.26
2023-12-06T01:53:00,rvs,21.66
2023-12-06T01:54:00,rvs,27.85
2023-12-06T01:55:00,rvs,12.81
2023-12-06T01:56:00,rvs,13.87
2023-12-06T01:57:00,rvs,17.13
2023-12-06T01:58:00,rvs,18.15
2023-12-06T01:59:00,rvs,18.45
2023-12-06T02:00:00,rvs,17.33
2023-12-06T02:01:00,rvs,18.57
2023-12-06T02:02:00,rvs,20.14
2023-12-06T02:03:00,rvs,8.31
2023-12-06T02:04:00,rvs,8.74
2023-12-06T02:05:00,rvs,8.61
2023-12-06T02:06:00,rvs,8.46
2023-12-06T02:07:00,rvs,8.41
2023-12-06T02:08:00,rvs,8.60
2023-12-06T02:09:00,rvs,11.82
2023-12-06T02:10:00,rvs,11.67
2023-12-06T02:11:00,rvs,15.12
2023-12-06T02:12:00,rvs,17.48
2023-12-06T02:13:00,rvs,21.53
2023-12-06T02:14:00,rvs,27.97
2023-12-06T02:15:00,rvs,32.00
2023-12-06T02:16:00,rvs,34.57
2023-12-06T02:17:00,rvs,31.28
2023-12-06T02:18:00,rvs,33.03
2023-12-06T02:19:00,rvs,21.80
2023-12-06T02:20:00,rvs,27.83
2023-12-06T02:21:00,rvs,29.31
2023-12-06T02:22:00,rvs,30.72
2023-12-06T02:23:00,rvs,36.20
2023-12-06T02:24:00,rvs,35.33
2023-12-06T02:25:00,rvs,36.82
2023-12-06T02:26:00,rvs,37.79
2023-12-06T02:27:00,rvs,34.31
2023-12-06T02:28:00,rvs,39.30
2023-12-06T02:29:00,rvs,39.08
2023-12-06T02:30:00,rvs,44.14
2023-12-06T02:31:00,rvs,60.80
2023-12-06T02:32:00,rvs,63.60
2023-12-06T02:33:00,rvs,67.95
2023-12-06T02:34:00,rvs,69.05
2023-12-06T02:35:00,rvs,40.71
2023-12-06T02:36:00,rvs,39.81
2023-12-06T02:37:00,rvs,40.31
2023-12-06T02:38:00,rvs,43.18
2023-12-06T02:39:00,rvs,46.13
2023-12-06T02:40:00,rvs,65.30
2023-12-06T02:41:00,rvs,61.49
2023-12-06T02:42:00,rvs,76.83
2023-12-06T02:43:00,rvs,81.33
2023-12-06T02:44:00,rvs,85.06
2023-12-06T02:45:00,rvs,76.51
2023-12-06T02:46:00,rvs,72.90
2023-12-06T02:47:00,rvs,79.09
2023-12-06T02:48:00,rvs,81.42
2023-12-06T02:49:00,rvs,86.55
2023-12-06T02:50:00,rvs,104.96
2023-12-06T02:51:00,rvs,105.74
2023-12-06T02:52:00,rvs,102.90
2023-12-06T02:53:00,rvs,87.05
2023-12-06T02:54:00,rvs,52.74
2023-12-06T02:55:00,rvs,50.69
2023-12-06T02:56:00,rvs,55.55
2023-12-06T02:57:00,rvs,43.02
2023-12-06T02:58:00,rvs,54.66
2023-12-06T02:59:00,rvs,55.37
2023-12-06T03:00:00,rvs,52.30
2023-12-06T03:01:00,rvs,58.18
2023-12-06T03:02:00,rvs,42.77
2023-12-06T03:03:00,rvs,36.03
2023-12-06T03:04:00,rvs,36.38
2023-12-06T03:05:00,rvs,39.00
2023-12-06T03:06:00,rvs,43.23
2023-12-06T03:07:00,rvs,49.04
2023-12-06T03:08:00,rvs,70.01
2023-12-06T03:09:00,rvs,87.12
2023-12-06T03:10:00,rvs,95.24
2023-12-06T03:11:00,rvs,79.71
2023-12-06T03:12:00,rvs,56.34
2023-12-06T03:13:00,rvs,61.15
2023-12-06T03:14:00,rvs,64.68
2023-12-06T03:15:00,rvs,67.86
2023-12-06T03:16:00,rvs,72.12
2023-12-06T03:17:00,rvs,71.99
2023-12-06T03:18:00,rvs,65.77
2023-12-06T03:19:00,rvs,67.64
2023-12-06T03:20:00,rvs,51.11
2023-12-06T03:21:00,rvs,55.36
2023-12-06T03:22:00,rvs,55.38
2023-12-06T03:23:00,rvs,53.16
2023-12-06T03:24:00,rvs,58.66
2023-12-06T03:25:00,rvs,60.41
2023-12-06T03:26:00,rvs,60.54
2023-12-06T03:27:00,rvs,34.91
2023-12-06T03:28:00,rvs,34.34
2023-12-06T03:29:00,rvs,35.37
2023-12-06T03:30:00,rvs,40.78
2023-12-06T03:31:00,rvs,44.32
2023-12-06T03:32:00,rvs,43.48
2023-12-06T03:33:00,rvs,48.69
2023-12-06T03:34:00,rvs,48.97
2023-12-06T03:35:00,rvs,48.93
2023-12-06T03:36:00,rvs,39.01
2023-12-06T03:37:00,rvs,34.10
2023-12-06T03:38:00,rvs,30.70
2023-12-06T03:39:00,rvs,33.73
2023-12-06T03:40:00,rvs,33.20
2023-12-06T03:41:00,rvs,33.22
2023-12-06T03:42:00,rvs,34.35
2023-12-06T03:43:00,rvs,35.18
2023-12-06T03:44:00,rvs,41.76
2023-12-06T03:45:00,rvs,44.09
2023-12-06T03:46:00,rvs,35.86
2023-12-06T03:47:00,rvs,35.94
2023-12-06T03:48:00,rvs,33.72
2023-12-06T03:49:00,rvs,37.97
2023-12-06T03:50:00,rvs,28.13
2023-12-06T03:51:00,rvs,29.01
2023-12-06T03:52:00,rvs,21.20
2023-12-06T03:53:00,rvs,21.54
2023-12-06T03:54:00,rvs,24.34
2023-12-06T03:55:00,rvs,28.67
2023-12-06T03:56:00,rvs,29.49
2023-12-06T03:57:00,rvs,33.94
2023-12-06T03:58:00,rvs,37.27
2023-12-06T03:59:00,rvs,39.94
2023-12-06T04:00:00,rvs,45.47
2023-12-06T04:01:00,rvs,48.94
2023-12-06T04:02:00,rvs,50.48
2023-12-06T04:03:00,rvs,57.31
2023-12-06T04:04:00,rvs,66.49
2023-12-06T04:05:00,rvs,71.25
2023-12-06T04:06:00,rvs,71.12
2023-12-06T04:07:00,rvs,66.41
2023-12-06T04:08:00,rvs,14.29
2023-12-06T04:09:00,rvs,16.76
2023-12-06T04:10:00,rvs,15.08
2023-12-06T04:11:00,rvs,13.40
2023-12-06T04:12:00,rvs,13.60
2023-12-06T04:13:00,rvs,14.68
2023-12-06T04:14:00,rvs,19.01
2023-12-06T04:15:00,rvs,21.73
2023-12-06T04:16:00,rvs,22.40
2023-12-06T04:17:00,rvs,25.12
2023-12-06T04:18:00,rvs,28.04
2023-12-06T04:19:00,rvs,30.08
2023-12-06T04:20:00,rvs,31.55
2023-12-06T04:21:00,rvs,34.84
2023-12-06T04:22:00,rvs,31.41
2023-12-06T04:23:00,rvs,46.06
2023-12-06T04:24:00,rvs,44.47
2023-12-06T04:25:00,rvs,42.87
2023-12-06T04:26:00,rvs,44.77
2023-12-06T04:27:00,rvs,36.51
2023-12-06T04:28:00,rvs,37.89
2023-12-06T04:29:00,rvs,38.23
2023-12-06T04:30:00,rvs,37.39
2023-12-06T04:31:00,rvs,41.07
2023-12-06T04:32:00,rvs,39.90
2023-12-06T04:33:00,rvs,47.31
2023-12-06T04:34:00,rvs,51.25
2023-12-06T04:35:00,rvs,43.91
2023-12-06T04:36:00,rvs,42.20
2023-12-06T04:37:00,rvs,46.38
2023-12-06T04:38:00,rvs,48.40
2023-12-06T04:39:00,rvs,41.45
2023-12-06T04:40:00,rvs,43.28
2023-12-06T04:41:00,rvs,46.13
2023-12-06T04:42:00,rvs,46.03
2023-12-06T04:43:00,rvs,38.43
2023-12-06T04:44:00,rvs,26.43
2023-12-06T04:45:00,rvs,29.28
2023-12-06T04:46:00,rvs,30.57
2023-12-06T04:47:00,rvs,31.81
2023-12-06T04:48:00,rvs,29.25
2023-12-06T04:49:00,rvs,36.13
2023-12-06T04:50:00,rvs,41.05
2023-12-06T04:51:00,rvs,49.20
2023-12-06T04:52:00,rvs,51.76
2023-12-06T04:53:00,rvs,46.12
2023-12-06T04:54:00,rvs,47.68
2023-12-06T04:55:00,rvs,51.36
2023-12-06T04:56:00,rvs,41.08
2023-12-06T04:57:00,rvs,41.81
2023-12-06T04:58:00,rvs,16.50
2023-12-06T04:59:00,rvs,16.15
2023-12-06T05:00:00,rvs,19.32
2023-12-06T05:01:00,rvs,22.38
2023-12-06T05:02:00,rvs,28.59
2023-12-06T05:03:00,rvs,30.45
2023-12-06T05:04:00,rvs,32.90
2023-12-06T05:05:00,rvs,35.23
2023-12-06T05:06:00,rvs,35.62
2023-12-06T05:07:00,rvs,44.54
2023-12-06T05:08:00,rvs,49.75
2023-12-06T05:09:00,rvs,52.39
2023-12-06T05:10:00,rvs,65.42
2023-12-06T05:11:00,rvs,65.93
2023-12-06T05:12:00,rvs,55.04
2023-12-06T05:13:00,rvs,53.63
2023-12-06T05:14:00,rvs,53.88
2023-12-06T05:15:00,rvs,61.08
2023-12-06T05:16:00,rvs,63.37
2023-12-06T05:17:00,rvs,70.76
2023-12-06T05:18:00,rvs,45.93
2023-12-06T05:19:00,rvs,37.59
2023-12-06T05:20:00,rvs,37.92
2023-12-06T05:21:00,rvs,42.00
2023-12-06T05:22:00,rvs,45.26
2023-12-06T05:23:00,rvs,44.73
2023-12-06T05:24:00,rvs,34.92
2023-12-06T05:25:00,rvs,33.76
2023-12-06T05:26:00,rvs,33.60
2023-12-06T05:27:00,rvs,32.11
2023-12-06T05:28:00,rvs,19.91
2023-12-06T05:29:00,rvs,9.05
2023-12-06T05:30:00,rvs,8.39
2023-12-06T05:31:00,rvs,8.53
2023-12-06T05:32:00,rvs,8.41
2023-12-06T05:33:00,rvs,8.52
2023-12-06T05:34:00,rvs,11.88
2023-12-06T05:35:00,rvs,11.87
2023-12-06T05:36:00,rvs,19.58
2023-12-06T05:37:00,rvs,21.82
2023-12-06T05:38:00,rvs,27.98
2023-12-06T05:39:00,rvs,30.07
2023-12-06T05:40:00,rvs,29.34
2023-12-06T05:41:00,rvs,36.30
2023-12-06T05:42:00,rvs,35.78
2023-12-06T05:43:00,rvs,28.98
2023-12-06T05:44:00,rvs,21.70
2023-12-06T05:45:00,rvs,21.76
2023-12-06T05:46:00,rvs,24.49
2023-12-06T05:47:00,rvs,26.91
2023-12-06T05:48:00,rvs,26.14
2023-12-06T05:49:00,rvs,28.46
2023-12-06T05:50:00,rvs,31.97
2023-12-06T05:51:00,rvs,40.81
2023-12-06T05:52:00,rvs,45.72
2023-12-06T05:53:00,rvs,47.53
2023-12-06T05:54:00,rvs,52.66
2023-12-06T05:55:00,rvs,56.88
2023-12-06T05:56:00,rvs,59.85
2023-12-06T05:57:00,rvs,39.59
2023-12-06T05:58:00,rvs,44.58
2023-12-06T05:59:00,rvs,48.15
2023-12-06T06:00:00,rvs,46.73
2023-12-06T06:01:00,rvs,47.96
2023-12-06T06:02:00,rvs,46.50
2023-12-06T06:03:00,rvs,51.44
2023-12-06T06:04:00,rvs,58.06
2023-12-06T06:05:00,rvs,52.68
2023-12-06T06:06:00,rvs,55.72
2023-12-06T06:07:00,rvs,52.22
2023-12-06T06:08:00,rvs,59.29
2023-12-06T06:09:00,rvs,66.36
2023-12-06T06:10:00,rvs,77.74
2023-12-06T06:11:00,rvs,84.88
2023-12-06T06:12:00,rvs,64.84
2023-12-06T06:13:00,rvs,49.38
2023-12-06T06:14:00,rvs,44.05
2023-12-06T06:15:00,rvs,32.86
2023-12-06T06:16:00,rvs,28.39
2023-12-06T06:17:00,rvs,27.59
2023-12-06T06:18:00,rvs,35.45
2023-12-06T06:19:00,rvs,44.68
2023-12-06T06:20:00,rvs,50.89
2023-12-06T06:21:00,rvs,61.24
2023-12-06T06:22:00,rvs,62.67
2023-12-06T06:23:00,rvs,68.79
2023-12-06T06:24:00,rvs,83.67
2023-12-06T06:25:00,rvs,90.04
2023-12-06T06:26:00,rvs,88.31
2023-12-06T06:27:00,rvs,84.33
2023-12-06T06:28:00,rvs,65.61
2023-12-06T06:29:00,rvs,46.35
2023-12-06T06:30:00,rvs,46.93
2023-12-06T06:31:00,rvs,48.11
2023-12-06T06:32:00,rvs,40.41
2023-12-06T06:33:00,rvs,54.10
2023-12-06T06:34:00,rvs,49.90
2023-12-06T06:35:00,rvs,53.46
2023-12-06T06:36:00,rvs,46.91
2023-12-06T06:37:00,rvs,37.99
2023-12-06T06:38:00,rvs,41.77
2023-12-06T06:39:00,rvs,39.35
2023-12-06T06:40:00,rvs,38.10
2023-12-06T06:41:00,rvs,40.32
2023-12-06T06:42:00,rvs,37.84
2023-12-06T06:43:00,rvs,35.07
2023-12-06T06:44:00,rvs,37.33
2023-12-06T06:45:00,rvs,46.94
2023-12-06T06:46:00,rvs,51.40
2023-12-06T06:47:00,rvs,33.69
2023-12-06T06:48:00,rvs,34.88
2023-12-06T06:49:00,rvs,32.24
2023-12-06T06:50:00,rvs,30.19
2023-12-06T06:51:00,rvs,34.45
2023-12-06T06:52:00,rvs,35.15
2023-12-06T06:53:00,rvs,39.09
2023-12-06T06:54:00,rvs,36.93
2023-12-06T06:55:00,rvs,38.50
2023-12-06T06:56:00,rvs,42.77
2023-12-06T06:57:00,rvs,47.67
2023-12-06T06:58:00,rvs,51.90
2023-12-06T06:59:00,rvs,56.97
2023-12-06T07:00:00,rvs,57.25
2023-12-06T07:01:00,rvs,60.92
2023-12-06T07:02:00,rvs,60.06
2023-12-06T07:03:00,rvs,39.72
2023-12-06T07:04:00,rvs,37.66
2023-12-06T07:05:00,rvs,33.03
2023-12-06T07:06:00,rvs,31.20
2023-12-06T07:07:00,rvs,32.32
2023-12-06T07:08:00,rvs,30.79
2023-12-06T07:09:00,rvs,36.12
2023-12-06T07:10:00,rvs,38.80
2023-12-06T07:11:00,rvs,41.35
2023-12-06T07:12:00,rvs,42.56
2023-12-06T07:13:00,rvs,45.39
2023-12-06T07:14:00,rvs,51.48
2023-12-06T07:15:00,rvs,55.66
2023-12-06T07:16:00,rvs,62.52
2023-12-06T07:17:00,rvs,65.56
2023-12-06T07:18:00,rvs,67.77
2023-12-06T07:19:00,rvs,54.50
2023-12-06T07:20:00,rvs,37.73
2023-12-06T07:21:00,rvs,46.46
2023-12-06T07:22:00,rvs,30.95
2023-12-06T07:23:00,rvs,33.14
2023-12-06T07:24:00,rvs,32.31
2023-12-06T07:25:00,rvs,32.33
2023-12-06T07:26:00,rvs,36.86
2023-12-06T07:27:00,rvs,37.97
2023-12-06T07:28:00,rvs,46.08
2023-12-06T07:29:00,rvs,46.63
2023-12-06T07:30:00,rvs,68.32
2023-12-06T07:31:00,rvs,70.53
2023-12-06T07:32:00,rvs,71.44
2023-12-06T07:33:00,rvs,85.95
2023-12-06T07:34:00,rvs,73.71
2023-12-06T07:35:00,rvs,73.03
2023-12-06T07:36:00,rvs,65.26
2023-12-06T07:37:00,rvs,69.49
2023-12-06T07:38:00,rvs,69.99
2023-12-06T07:39:00,rvs,76.05
2023-12-06T07:40:00,rvs,81.91
2023-12-06T07:41:00,rvs,82.33
2023-12-06T07:42:00,rvs,65.22
2023-12-06T07:43:00,rvs,59.75
2023-12-06T07:44:00,rvs,68.84
2023-12-06T07:45:00,rvs,74.23
2023-12-06T07:46:00,rvs,76.31
2023-12-06T07:47:00,rvs,78.95
2023-12-06T07:48:00,rvs,37.04
2023-12-06T07:49:00,rvs,36.86
2023-12-06T07:50:00,rvs,27.51
2023-12-06T07:51:00,rvs,28.18
2023-12-06T07:52:00,rvs,29.39
2023-12-06T07:53:00,rvs,29.96
2023-12-06T07:54:00,rvs,40.12
2023-12-06T07:55:00,rvs,48.65
2023-12-06T07:56:00,rvs,54.31
2023-12-06T07:57:00,rvs,66.00
2023-12-06T07:58:00,rvs,48.65
2023-12-06T07:59:00,rvs,60.53
2023-12-06T08:00:00,rvs,74.23
2023-12-06T08:01:00,rvs,83.52
2023-12-06T08:02:00,rvs,96.96
2023-12-06T08:03:00,rvs,101.13
2023-12-06T08:04:00,rvs,64.07
2023-12-06T08:05:00,rvs,47.93
2023-12-06T08:06:00,rvs,48.30
2023-12-06T08:07:00,rvs,46.05
2023-12-06T08:08:00,rvs,32.27
2023-12-06T08:09:00,rvs,36.25
2023-12-06T08:10:00,rvs,51.65
2023-12-06T08:11:00,rvs,44.02
2023-12-06T08:12:00,rvs,46.40
2023-12-06T08:13:00,rvs,46.94
2023-12-06T08:14:00,rvs,49.34
2023-12-06T08:15:00,rvs,56.97
2023-12-06T08:16:00,rvs,69.16
2023-12-06T08:17:00,rvs,58.93
2023-12-06T08:18:00,rvs,46.74
2023-12-06T08:19:00,rvs,45.98
2023-12-06T08:20:00,rvs,48.87
2023-12-06T08:21:00,rvs,35.21
2023-12-06T08:22:00,rvs,39.15
2023-12-06T08:23:00,rvs,46.38
2023-12-06T08:24:00,rvs,44.50
2023-12-06T08:25:00,rvs,36.87
2023-12-06T08:26:00,rvs,38.54
2023-12-06T08:27:00,rvs,40.27
2023-12-06T08:28:00,rvs,43.33
2023-12-06T08:29:00,rvs,47.01
2023-12-06T08:30:00,rvs,56.89
2023-12-06T08:31:00,rvs,58.49
2023-12-06T08:32:00,rvs,50.34
2023-12-06T08:33:00,rvs,49.79
2023-12-06T08:34:00,rvs,42.15
2023-12-06T08:35:00,rvs,41.54
2023-12-06T08:36:00,rvs,44.21
2023-12-06T08:37:00,rvs,32.72
2023-12-06T08:38:00,rvs,40.18
2023-12-06T08:39:00,rvs,42.03
2023-12-06T08:40:00,rvs,41.90
2023-12-06T08:41:00,rvs,44.51
2023-12-06T08:42:00,rvs,50.06
2023-12-06T08:43:00,rvs,54.22
2023-12-06T08:44:00,rvs,70.62
2023-12-06T08:45:00,rvs,71.73
2023-12-06T08:46:00,rvs,82.95
2023-12-06T08:47:00,rvs,85.64
2023-12-06T08:48:00,rvs,86.91
2023-12-06T08:49:00,rvs,97.17
2023-12-06T08:50:00,rvs,71.97
2023-12-06T08:51:00,rvs,50.14
2023-12-06T08:52:00,rvs,39.67
2023-12-06T08:53:00,rvs,31.67
2023-12-06T08:54:00,rvs,34.54
2023-12-06T08:55:00,rvs,33.84
2023-12-06T08:56:00,rvs,34.08
2023-12-06T08:57:00,rvs,45.11
2023-12-06T08:58:00,rvs,52.06
2023-12-06T08:59:00,rvs,57.91
2023-12-06T09:00:00,rvs,57.71
2023-12-06T09:01:00,rvs,57.81
2023-12-06T09:02:00,rvs,60.80
2023-12-06T09:03:00,rvs,70.24
2023-12-06T09:04:00,rvs,81.11
2023-12-06T09:05:00,rvs,85.16
2023-12-06T09:06:00,rvs,70.84
2023-12-06T09:07:00,rvs,83.51
2023-12-06T09:08:00,rvs,85.36
2023-12-06T09:09:00,rvs,75.28
2023-12-06T09:10:00,rvs,74.38
2023-12-06T09:11:00,rvs,62.53
2023-12-06T09:12:00,rvs,70.25
2023-12-06T09:13:00,rvs,71.11
2023-12-06T09:14:00,rvs,75.34
2023-12-06T09:15:00,rvs,77.62
2023-12-06T09:16:00,rvs,83.29
2023-12-06T09:17:00,rvs,100.56
2023-12-06T09:18:00,rvs,95.31
2023-12-06T09:19:00,rvs,51.60
2023-12-06T09:20:00,rvs,49.86
2023-12-06T09:21:00,rvs,54.34
2023-12-06T09:22:00,rvs,51.79
2023-12-06T09:23:00,rvs,58.18
2023-12-06T09:24:00,rvs,63.60
2023-12-06T09:25:00,rvs,41.65
2023-12-06T09:26:00,rvs,42.53
2023-12-06T09:27:00,rvs,52.52
2023-12-06T09:28:00,rvs,46.30
2023-12-06T09:29:00,rvs,38.72
2023-12-06T09:30:00,rvs,44.53
2023-12-06T09:31:00,rvs,48.16
2023-12-06T09:32:00,rvs,52.29
2023-12-06T09:33:00,rvs,66.02
2023-12-06T09:34:00,rvs,63.38
2023-12-06T09:35:00,rvs,73.88
2023-12-06T09:36:00,rvs,85.89
2023-12-06T09:37:00,rvs,104.39
2023-12-06T09:38:00,rvs,93.05
2023-12-06T09:39:00,rvs,84.54
2023-12-06T09:40:00,rvs,76.95
2023-12-06T09:41:00,rvs,68.42
2023-12-06T09:42:00,rvs,73.82
2023-12-06T09:43:00,rvs,57.21
2023-12-06T09:44:00,rvs,59.54
2023-12-06T09:45:00,rvs,57.02
2023-12-06T09:46:00,rvs,45.54
2023-12-06T09:47:00,rvs,54.63
2023-12-06T09:48:00,rvs,47.81
2023-12-06T09:49:00,rvs,50.34
2023-12-06T09:50:00,rvs,40.33
2023-12-06T09:51:00,rvs,50.34
2023-12-06T09:52:00,rvs,54.96
2023-12-06T09:53:00,rvs,56.11
2023-12-06T09:54:00,rvs,49.07
2023-12-06T09:55:00,rvs,42.85
2023-12-06T09:56:00,rvs,20.62
2023-12-06T09:57:00,rvs,19.24
2023-12-06T09:58:00,rvs,19.34
2023-12-06T09:59:00,rvs,22.44
2023-12-06T10:00:00,rvs,21.65
2023-12-06T10:01:00,rvs,22.22
2023-12-06T10:02:00,rvs,26.95
2023-12-06T10:03:00,rvs,25.88
2023-12-06T10:04:00,rvs,30.88
2023-12-06T10:05:00,rvs,34.25
2023-12-06T10:06:00,rvs,39.90
2023-12-06T10:07:00,rvs,42.26
2023-12-06T10:08:00,rvs,45.29
2023-12-06T10:09:00,rvs,45.42
2023-12-06T10:10:00,rvs,50.93
2023-12-06T10:11:00,rvs,54.72
2023-12-06T10:12:00,rvs,56.09
2023-12-06T10:13:00,rvs,64.86
2023-12-06T10:14:00,rvs,70.45
2023-12-06T10:15:00,rvs,76.39
2023-12-06T10:16:00,rvs,64.65
2023-12-06T10:17:00,rvs,66.25
2023-12-06T10:18:00,rvs,77.07
2023-12-06T10:19:00,rvs,70.73
2023-12-06T10:20:00,rvs,72.16
2023-12-06T10:21:00,rvs,43.69
2023-12-06T10:22:00,rvs,34.69
2023-12-06T10:23:00,rvs,38.62
2023-12-06T10:24:00,rvs,41.51
2023-12-06T10:25:00,rvs,44.21
2023-12-06T10:26:00,rvs,51.51
2023-12-06T10:27:00,rvs,57.49
2023-12-06T10:28:00,rvs,60.76
2023-12-06T10:29:00,rvs,62.26
2023-12-06T10:30:00,rvs,39.39
2023-12-06T10:31:00,rvs,25.35
2023-12-06T10:32:00,rvs,28.35
2023-12-06T10:33:00,rvs,17.23
2023-12-06T10:34:00,rvs,19.35
2023-12-06T10:35:00,rvs,20.79
2023-12-06T10:36:00,rvs,36.86
2023-12-06T10:37:00,rvs,50.02
2023-12-06T10:38:00,rvs,29.01
2023-12-06T10:39:00,rvs,23.91
2023-12-06T10:40:00,rvs,24.60
2023-12-06T10:41:00,rvs,31.69
2023-12-06T10:42:00,rvs,31.44
2023-12-06T10:43:00,rvs,34.24
2023-12-06T10:44:00,rvs,31.71
2023-12-06T10:45:00,rvs,25.16
2023-12-06T10:46:00,rvs,27.15
2023-12-06T10:47:00,rvs,35.01
2023-12-06T10:48:00,rvs,38.98
2023-12-06T10:49:00,rvs,45.39
2023-12-06T10:50:00,rvs,44.48
2023-12-06T10:51:00,rvs,39.71
2023-12-06T10:52:00,rvs,25.00
2023-12-06T10:53:00,rvs,22.13
2023-12-06T10:54:00,rvs,20.05
2023-12-06T10:55:00,rvs,16.63
2023-12-06T10:56:00,rvs,17.17
2023-12-06T10:57:00,rvs,17.08
2023-12-06T10:58:00,rvs,15.77
2023-12-06T10:59:00,rvs,15.20
2023-12-06T11:00:00,rvs,15.80
2023-12-06T11:01:00,rvs,14.43
2023-12-06T11:02:00,rvs,14.64
2023-12-06T11:03:00,rvs,15.28
2023-12-06T11:04:00,rvs,15.31
2023-12-06T11:05:00,rvs,15.00
