#datetime,building,power
2023-07-10T00:00:00,vfh,69.92
2023-07-10T00:01:00,vfh,70.38
2023-07-10T00:02:00,vfh,73.05
2023-07-10T00:03:00,vfh,73.05
2023-07-10T00:04:00,vfh,83.77
2023-07-10T00:05:00,vfh,83.77
2023-07-10T00:06:00,vfh,22.67
2023-07-10T00:07:00,vfh,27.27
2023-07-10T00:08:00,vfh,89.23
2023-07-10T00:09:00,vfh,85.73
2023-07-10T00:10:00,vfh,68.90
2023-07-10T00:11:00,vfh,68.90
2023-07-10T00:12:00,vfh,65.17
2023-07-10T00:13:00,vfh,65.17
2023-07-10T00:14:00,vfh,77.89
2023-07-10T00:15:00,vfh,77.89
2023-07-10T00:16:00,vfh,89.43
2023-07-10T00:17:00,vfh,81.10
2023-07-10T00:18:00,vfh,69.91
2023-07-10T00:19:00,vfh,69.91
2023-07-10T00:20:00,vfh,86.00
2023-07-10T00:21:00,vfh,109.05
2023-07-10T00:22:00,vfh,101.45
2023-07-10T00:23:00,vfh,101.45
2023-07-10T00:24:00,vfh,105.10
2023-07-10T00:25:00,vfh,105.10
2023-07-10T00:26:00,vfh,85.18
2023-07-10T00:27:00,vfh,80.05
2023-07-10T00:28:00,vfh,80.05
2023-07-10T00:29:00,vfh,87.01
2023-07-10T00:30:00,vfh,88.70
2023-07-10T00:31:00,vfh,88.70
2023-07-10T00:32:00,vfh,102.93
2023-07-10T00:33:00,vfh,65.76
2023-07-10T00:34:00,vfh,65.76
2023-07-10T00:35:00,vfh,66.18
2023-07-10T00:36:00,vfh,64.60
2023-07-10T00:37:00,vfh,46.02
2023-07-10T00:38:00,vfh,103.77
2023-07-10T00:39:00,vfh,103.77
2023-07-10T00:40:00,vfh,115.58
2023-07-10T00:41:00,vfh,78.92
2023-07-10T00:42:00,vfh,78.92
2023-07-10T00:43:00,vfh,80.53
2023-07-10T00:44:00,vfh,96.70
2023-07-10T00:45:00,vfh,96.70
2023-07-10T00:46:00,vfh,78.61
2023-07-10T00:47:00,vfh,99.96
2023-07-10T00:48:00,vfh,95.57
2023-07-10T00:49:00,vfh,101.20
2023-07-10T00:50:00,vfh,104.97
2023-07-10T00:51:00,vfh,90.83
2023-07-10T00:52:00,vfh,62.98
2023-07-10T00:53:00,vfh,123.14
2023-07-10T00:54:00,vfh,123.14
2023-07-10T00:55:00,vfh,40.68
2023-07-10T00:56:00,vfh,38.66
2023-07-10T00:57:00,vfh,16.42
2023-07-10T00:58:00,vfh,16.42
2023-07-10T00:59:00,vfh,8.37
2023-07-10T01:00:00,vfh,8.37
2023-07-10T01:01:00,vfh,122.61
2023-07-10T01:02:00,vfh,122.61
2023-07-10T01:03:00,vfh,28.91
2023-07-10T01:04:00,vfh,28.91
2023-07-10T01:05:00,vfh,90.44
2023-07-10T01:06:00,vfh,90.44
2023-07-10T01:07:00,vfh,122.44
2023-07-10T01:08:00,vfh,115.14
2023-07-10T01:09:00,vfh,113.79
2023-07-10T01:10:00,vfh,84.21
2023-07-10T01:11:00,vfh,83.20
2023-07-10T01:12:00,vfh,23.22
2023-07-10T01:13:00,vfh,60.63
2023-07-10T01:14:00,vfh,38.78
2023-07-10T01:15:00,vfh,37.48
2023-07-10T01:16:00,vfh,48.00
2023-07-10T01:17:00,vfh,101.90
2023-07-10T01:18:00,vfh,116.11
2023-07-10T01:19:00,vfh,114.30
2023-07-10T01:20:00,vfh,78.32
2023-07-10T01:21:00,vfh,75.95
2023-07-10T01:22:00,vfh,98.89
2023-07-10T01:23:00,vfh,74.67
2023-07-10T01:24:00,vfh,72.73
2023-07-10T01:25:00,vfh,73.68
2023-07-10T01:26:00,vfh,73.68
2023-07-10T01:27:00,vfh,73.72
2023-07-10T01:28:00,vfh,102.44
2023-07-10T01:29:00,vfh,102.44
2023-07-10T01:30:00,vfh,36.65
2023-07-10T01:31:00,vfh,36.65
2023-07-10T01:32:00,vfh,44.80
2023-07-10T01:33:00,vfh,51.15
2023-07-10T01:34:00,vfh,64.02
2023-07-10T01:35:00,vfh,59.76
2023-07-10T01:36:00,vfh,59.76
2023-07-10T01:37:00,vfh,80.16
2023-07-10T01:38:00,vfh,80.16
2023-07-10T01:39:00,vfh,70.31
2023-07-10T01:40:00,vfh,70.31
2023-07-10T01:41:00,vfh,69.32
2023-07-10T01:42:00,vfh,69.32
2023-07-10T01:43:00,vfh,52.33
2023-07-10T01:44:00,vfh,52.33
2023-07-10T01:45:00,vfh,36.89
2023-07-10T01:46:00,vfh,36.89
2023-07-10T01:47:00,vfh,52.70
2023-07-10T01:48:00,vfh,46.15
2023-07-10T01:49:00,vfh,46.15
2023-07-10T01:50:00,vfh,96.59
2023-07-10T01:51:00,vfh,95.80
2023-07-10T01:52:00,vfh,65.81
2023-07-10T01:53:00,vfh,46.93
2023-07-10T01:54:00,vfh,72.09
2023-07-10T01:55:00,vfh,72.09
2023-07-10T01:56:00,vfh,4.60
2023-07-10T01:57:00,vfh,4.60
2023-07-10T01:58:00,vfh,37.58
2023-07-10T01:59:00,vfh,37.58
2023-07-10T02:00:00,vfh,72.58
2023-07-10T02:01:00,vfh,72.58
2023-07-10T02:02:00,vfh,91.65
2023-07-10T02:03:00,vfh,78.44
2023-07-10T02:04:00,vfh,78.44
2023-07-10T02:05:00,vfh,54.82
2023-07-10T02:06:00,vfh,81.40
2023-07-10T02:07:00,vfh,30.47
2023-07-10T02:08:00,vfh,39.33
2023-07-10T02:09:00,vfh,94.39
2023-07-10T02:10:00,vfh,64.24
2023-07-10T02:11:00,vfh,64.24
2023-07-10T02:12:00,vfh,75.64
2023-07-10T02:13:00,vfh,73.82
2023-07-10T02:14:00,vfh,105.01
2023-07-10T02:15:00,vfh,47.02
2023-07-10T02:16:00,vfh,47.02
2023-07-10T02:17:00,vfh,73.63
2023-07-10T02:18:00,vfh,76.86
2023-07-10T02:19:00,vfh,78.17
2023-07-10T02:20:00,vfh,92.05
2023-07-10T02:21:00,vfh,92.05
2023-07-10T02:22:00,vfh,22.10
2023-07-10T02:23:00,vfh,22.10
2023-07-10T02:24:00,vfh,100.48
2023-07-10T02:25:00,vfh,100.48
2023-07-10T02:26:00,vfh,24.00
2023-07-10T02:27:00,vfh,24.00
2023-07-10T02:28:00,vfh,67.97
2023-07-10T02:29:00,vfh,48.09
2023-07-10T02:30:00,vfh,31.72
2023-07-10T02:31:00,vfh,33.43
2023-07-10T02:32:00,vfh,37.60
2023-07-10T02:33:00,vfh,37.60
2023-07-10T02:34:00,vfh,28.66
2023-07-10T02:35:00,vfh,28.66
2023-07-10T02:36:00,vfh,48.44
2023-07-10T02:37:00,vfh,83.22
2023-07-10T02:38:00,vfh,104.00
2023-07-10T02:39:00,vfh,104.00
2023-07-10T02:40:00,vfh,76.36
2023-07-10T02:41:00,vfh,75.37
2023-07-10T02:42:00,vfh,75.37
2023-07-10T02:43:00,vfh,88.02
2023-07-10T02:44:00,vfh,91.42
2023-07-10T02:45:00,vfh,90.12
2023-07-10T02:46:00,vfh,67.93
2023-07-10T02:47:00,vfh,67.93
2023-07-10T02:48:00,vfh,64.64
2023-07-10T02:49:00,vfh,120.82
2023-07-10T02:50:00,vfh,4.79
2023-07-10T02:51:00,vfh,114.40
2023-07-10T02:52:00,vfh,114.40
2023-07-10T02:53:00,vfh,58.78
2023-07-10T02:54:00,vfh,71.66
2023-07-10T02:55:00,vfh,75.61
2023-07-10T02:56:00,vfh,71.97
2023-07-10T02:57:00,vfh,71.97
2023-07-10T02:58:00,vfh,71.77
2023-07-10T02:59:00,vfh,84.24
2023-07-10T03:00:00,vfh,82.32
2023-07-10T03:01:00,vfh,77.35
2023-07-10T03:02:00,vfh,68.21
2023-07-10T03:03:00,vfh,68.21
2023-07-10T03:04:00,vfh,61.08
2023-07-10T03:05:00,vfh,61.08
2023-07-10T03:06:00,vfh,51.03
2023-07-10T03:07:00,vfh,114.33
2023-07-10T03:08:00,vfh,114.33
2023-07-10T03:09:00,vfh,99.56
2023-07-10T03:10:00,vfh,93.04
2023-07-10T03:11:00,vfh,90.14
2023-07-10T03:12:00,vfh,52.97
2023-07-10T03:13:00,vfh,52.97
2023-07-10T03:14:00,vfh,82.20
2023-07-10T03:15:00,vfh,82.78
2023-07-10T03:16:00,vfh,105.35
2023-07-10T03:17:00,vfh,103.87
2023-07-10T03:18:00,vfh,53.79
2023-07-10T03:19:00,vfh,77.03
2023-07-10T03:20:00,vfh,80.09
2023-07-10T03:21:00,vfh,86.59
2023-07-10T03:22:00,vfh,61.91
2023-07-10T03:23:00,vfh,114.52
2023-07-10T03:24:00,vfh,114.52
2023-07-10T03:25:00,vfh,36.27
2023-07-10T03:26:00,vfh,9.29
2023-07-10T03:27:00,vfh,92.98
2023-07-10T03:28:00,vfh,43.70
2023-07-10T03:29:00,vfh,43.70
2023-07-10T03:30:00,vfh,95.67
2023-07-10T03:31:00,vfh,89.38
2023-07-10T03:32:00,vfh,82.92
2023-07-10T03:33:00,vfh,114.93
2023-07-10T03:34:00,vfh,103.81
2023-07-10T03:35:00,vfh,105.85
2023-07-10T03:36:00,vfh,87.84
2023-07-10T03:37:00,vfh,45.33
2023-07-10T03:38:00,vfh,45.33
2023-07-10T03:39:00,vfh,70.99
2023-07-10T03:40:00,vfh,95.86
2023-07-10T03:41:00,vfh,67.41
2023-07-10T03:42:00,vfh,40.28
2023-07-10T03:43:00,vfh,40.28
2023-07-10T03:44:00,vfh,63.67
2023-07-10T03:45:00,vfh,63.67
2023-07-10T03:46:00,vfh,68.71
2023-07-10T03:47:00,vfh,68.71
2023-07-10T03:48:00,vfh,63.35
2023-07-10T03:49:00,vfh,66.17
2023-07-10T03:50:00,vfh,96.65
2023-07-10T03:51:00,vfh,53.70
2023-07-10T03:52:00,vfh,62.20
2023-07-10T03:53:00,vfh,80.83
2023-07-10T03:54:00,vfh,65.21
2023-07-10T03:55:00,vfh,70.67
2023-07-10T03:56:00,vfh,100.72
2023-07-10T03:57:00,vfh,100.72
2023-07-10T03:58:00,vfh,32.58
2023-07-10T03:59:00,vfh,32.58
2023-07-10T04:00:00,vfh,40.61
2023-07-10T04:01:00,vfh,40.61
2023-07-10T04:02:00,vfh,58.47
2023-07-10T04:03:00,vfh,44.69
2023-07-10T04:04:00,vfh,44.69
2023-07-10T04:05:00,vfh,36.43
2023-07-10T04:06:00,vfh,55.70
2023-07-10T04:07:00,vfh,50.80
2023-07-10T04:08:00,vfh,85.68
2023-07-10T04:09:00,vfh,82.84
2023-07-10T04:10:00,vfh,40.41
2023-07-10T04:11:00,vfh,44.47
2023-07-10T04:12:00,vfh,80.30
2023-07-10T04:13:00,vfh,80.30
2023-07-10T04:14:00,vfh,87.44
2023-07-10T04:15:00,vfh,60.06
2023-07-10T04:16:00,vfh,60.06
2023-07-10T04:17:00,vfh,63.37
2023-07-10T04:18:00,vfh,105.94
2023-07-10T04:19:00,vfh,105.94
2023-07-10T04:20:00,vfh,92.13
2023-07-10T04:21:00,vfh,63.94
2023-07-10T04:22:00,vfh,45.02
2023-07-10T04:23:00,vfh,86.97
2023-07-10T04:24:00,vfh,21.62
2023-07-10T04:25:00,vfh,21.62
2023-07-10T04:26:00,vfh,49.21
2023-07-10T04:27:00,vfh,49.21
2023-07-10T04:28:00,vfh,76.87
2023-07-10T04:29:00,vfh,83.85
2023-07-10T04:30:00,vfh,80.85
2023-07-10T04:31:00,vfh,96.36
2023-07-10T04:32:00,vfh,96.36
2023-07-10T04:33:00,vfh,72.46
2023-07-10T04:34:00,vfh,72.46
2023-07-10T04:35:00,vfh,51.07
2023-07-10T04:36:00,vfh,55.14
2023-07-10T04:37:00,vfh,108.86
2023-07-10T04:38:00,vfh,44.71
2023-07-10T04:39:00,vfh,57.34
2023-07-10T04:40:00,vfh,118.25
2023-07-10T04:41:00,vfh,63.76
2023-07-10T04:42:00,vfh,63.76
2023-07-10T04:43:00,vfh,63.54
2023-07-10T04:44:00,vfh,63.57
2023-07-10T04:45:00,vfh,30.35
2023-07-10T04:46:00,vfh,30.35
2023-07-10T04:47:00,vfh,64.95
2023-07-10T04:48:00,vfh,72.83
2023-07-10T04:49:00,vfh,25.87
2023-07-10T04:50:00,vfh,32.67
2023-07-10T04:51:00,vfh,21.74
2023-07-10T04:52:00,vfh,77.82
2023-07-10T04:53:00,vfh,84.17
2023-07-10T04:54:00,vfh,60.81
2023-07-10T04:55:00,vfh,86.71
2023-07-10T04:56:00,vfh,86.71
2023-07-10T04:57:00,vfh,45.91
2023-07-10T04:58:00,vfh,44.38
2023-07-10T04:59:00,vfh,44.38
2023-07-10T05:00:00,vfh,54.57
2023-07-10T05:01:00,vfh,47.60
2023-07-10T05:02:00,vfh,57.56
2023-07-10T05:03:00,vfh,60.56
2023-07-10T05:04:00,vfh,60.56
2023-07-10T05:05:00,vfh,77.13
2023-07-10T05:06:00,vfh,64.72
2023-07-10T05:07:00,vfh,77.76
2023-07-10T05:08:00,vfh,105.07
2023-07-10T05:09:00,vfh,71.12
2023-07-10T05:10:00,vfh,50.94
2023-07-10T05:11:00,vfh,91.69
2023-07-10T05:12:00,vfh,91.69
2023-07-10T05:13:00,vfh,32.43
2023-07-10T05:14:00,vfh,80.46
2023-07-10T05:15:00,vfh,99.54
2023-07-10T05:16:00,vfh,113.60
2023-07-10T05:17:00,vfh,109.39
2023-07-10T05:18:00,vfh,9.43
2023-07-10T05:19:00,vfh,65.87
2023-07-10T05:20:00,vfh,65.87
2023-07-10T05:21:00,vfh,55.88
2023-07-10T05:22:00,vfh,88.31
2023-07-10T05:23:00,vfh,88.31
2023-07-10T05:24:00,vfh,63.31
2023-07-10T05:25:00,vfh,63.31
2023-07-10T05:26:00,vfh,45.05
2023-07-10T05:27:00,vfh,68.12
2023-07-10T05:28:00,vfh,68.12
2023-07-10T05:29:00,vfh,64.49
2023-07-10T05:30:00,vfh,64.49
2023-07-10T05:31:00,vfh,61.21
2023-07-10T05:32:00,vfh,43.69
2023-07-10T05:33:00,vfh,43.69
2023-07-10T05:34:00,vfh,96.55
2023-07-10T05:35:00,vfh,96.55
2023-07-10T05:36:00,vfh,93.62
2023-07-10T05:37:00,vfh,93.62
2023-07-10T05:38:00,vfh,26.66
2023-07-10T05:39:00,vfh,44.23
2023-07-10T05:40:00,vfh,58.68
2023-07-10T05:41:00,vfh,58.68
2023-07-10T05:42:00,vfh,56.43
2023-07-10T05:43:00,vfh,56.43
2023-07-10T05:44:00,vfh,39.92
2023-07-10T05:45:00,vfh,39.92
2023-07-10T05:46:00,vfh,123.78
2023-07-10T05:47:00,vfh,123.78
2023-07-10T05:48:00,vfh,16.07
2023-07-10T05:49:00,vfh,72.60
2023-07-10T05:50:00,vfh,32.76
2023-07-10T05:51:00,vfh,65.02
2023-07-10T05:52:00,vfh,65.02
2023-07-10T05:53:00,vfh,13.77
2023-07-10T05:54:00,vfh,67.74
2023-07-10T05:55:00,vfh,67.74
2023-07-10T05:56:00,vfh,43.43
2023-07-10T05:57:00,vfh,43.43
2023-07-10T05:58:00,vfh,62.24
2023-07-10T05:59:00,vfh,62.24
2023-07-10T06:00:00,vfh,55.19
2023-07-10T06:01:00,vfh,53.89
2023-07-10T06:02:00,vfh,68.49
2023-07-10T06:03:00,vfh,68.49
2023-07-10T06:04:00,vfh,91.15
2023-07-10T06:05:00,vfh,91.15
2023-07-10T06:06:00,vfh,71.36
2023-07-10T06:07:00,vfh,88.34
2023-07-10T06:08:00,vfh,80.65
2023-07-10T06:09:00,vfh,80.65
2023-07-10T06:10:00,vfh,94.60
2023-07-10T06:11:00,vfh,77.88
2023-07-10T06:12:00,vfh,77.88
2023-07-10T06:13:00,vfh,47.90
2023-07-10T06:14:00,vfh,86.91
2023-07-10T06:15:00,vfh,120.54
2023-07-10T06:16:00,vfh,73.95
2023-07-10T06:17:00,vfh,97.91
2023-07-10T06:18:00,vfh,97.91
2023-07-10T06:19:00,vfh,94.95
2023-07-10T06:20:00,vfh,92.93
2023-07-10T06:21:00,vfh,92.93
2023-07-10T06:22:00,vfh,23.35
2023-07-10T06:23:00,vfh,35.35
2023-07-10T06:24:00,vfh,35.35
2023-07-10T06:25:00,vfh,56.16
2023-07-10T06:26:00,vfh,95.81
2023-07-10T06:27:00,vfh,98.42
2023-07-10T06:28:00,vfh,64.02
2023-07-10T06:29:00,vfh,27.00
2023-07-10T06:30:00,vfh,82.02
2023-07-10T06:31:00,vfh,94.20
2023-07-10T06:32:00,vfh,44.97
2023-07-10T06:33:00,vfh,87.40
2023-07-10T06:34:00,vfh,87.40
2023-07-10T06:35:00,vfh,55.91
2023-07-10T06:36:00,vfh,24.01
2023-07-10T06:37:00,vfh,24.01
2023-07-10T06:38:00,vfh,35.13
2023-07-10T06:39:00,vfh,35.13
2023-07-10T06:40:00,vfh,35.95
2023-07-10T06:41:00,vfh,47.91
2023-07-10T06:42:00,vfh,51.89
2023-07-10T06:43:00,vfh,51.89
2023-07-10T06:44:00,vfh,87.52
2023-07-10T06:45:00,vfh,87.52
2023-07-10T06:46:00,vfh,99.89
2023-07-10T06:47:00,vfh,22.91
2023-07-10T06:48:00,vfh,106.16
2023-07-10T06:49:00,vfh,106.16
2023-07-10T06:50:00,vfh,81.71
2023-07-10T06:51:00,vfh,81.71
2023-07-10T06:52:00,vfh,31.76
2023-07-10T06:53:00,vfh,82.41
2023-07-10T06:54:00,vfh,82.41
2023-07-10T06:55:00,vfh,60.93
2023-07-10T06:56:00,vfh,49.25
2023-07-10T06:57:00,vfh,62.97
2023-07-10T06:58:00,vfh,19.78
2023-07-10T06:59:00,vfh,15.64
2023-07-10T07:00:00,vfh,15.64
2023-07-10T07:01:00,vfh,52.11
2023-07-10T07:02:00,vfh,19.39
2023-07-10T07:03:00,vfh,19.39
2023-07-10T07:04:00,vfh,72.11
2023-07-10T07:05:00,vfh,97.18
2023-07-10T07:06:00,vfh,97.18
2023-07-10T07:07:00,vfh,32.96
2023-07-10T07:08:00,vfh,32.96
2023-07-10T07:09:00,vfh,74.94
2023-07-10T07:10:00,vfh,74.94
2023-07-10T07:11:00,vfh,67.62
2023-07-10T07:12:00,vfh,16.68
2023-07-10T07:13:00,vfh,16.68
2023-07-10T07:14:00,vfh,80.21
2023-07-10T07:15:00,vfh,80.21
2023-07-10T07:16:00,vfh,87.83
2023-07-10T07:17:00,vfh,64.11
2023-07-10T07:18:00,vfh,64.11
2023-07-10T07:19:00,vfh,77.28
2023-07-10T07:20:00,vfh,55.04
2023-07-10T07:21:00,vfh,73.95
2023-07-10T07:22:00,vfh,73.95
2023-07-10T07:23:00,vfh,76.42
2023-07-10T07:24:00,vfh,76.42
2023-07-10T07:25:00,vfh,16.19
2023-07-10T07:26:00,vfh,16.19
2023-07-10T07:27:00,vfh,11.42
2023-07-10T07:28:00,vfh,11.42
2023-07-10T07:29:00,vfh,114.16
2023-07-10T07:30:00,vfh,63.59
2023-07-10T07:31:00,vfh,37.45
2023-07-10T07:32:00,vfh,84.71
2023-07-10T07:33:00,vfh,83.09
2023-07-10T07:34:00,vfh,83.09
2023-07-10T07:35:00,vfh,71.02
2023-07-10T07:36:00,vfh,71.02
2023-07-10T07:37:00,vfh,101.68
2023-07-10T07:38:00,vfh,109.56
2023-07-10T07:39:00,vfh,87.58
2023-07-10T07:40:00,vfh,86.77
2023-07-10T07:41:00,vfh,91.79
2023-07-10T07:42:00,vfh,110.40
2023-07-10T07:43:00,vfh,79.95
2023-07-10T07:44:00,vfh,94.89
2023-07-10T07:45:00,vfh,91.91
2023-07-10T07:46:00,vfh,91.91
2023-07-10T07:47:00,vfh,104.24
2023-07-10T07:48:00,vfh,53.62
2023-07-10T07:49:00,vfh,53.62
2023-07-10T07:50:00,vfh,97.08
2023-07-10T07:51:00,vfh,97.08
2023-07-10T07:52:00,vfh,53.86
2023-07-10T07:53:00,vfh,31.61
2023-07-10T07:54:00,vfh,31.61
2023-07-10T07:55:00,vfh,50.48
2023-07-10T07:56:00,vfh,77.11
2023-07-10T07:57:00,vfh,51.27
2023-07-10T07:58:00,vfh,30.34
2023-07-10T07:59:00,vfh,103.34
2023-07-10T08:00:00,vfh,103.34
2023-07-10T08:01:00,vfh,73.48
2023-07-10T08:02:00,vfh,56.78
2023-07-10T08:03:00,vfh,33.34
2023-07-10T08:04:00,vfh,33.34
2023-07-10T08:05:00,vfh,56.10
2023-07-10T08:06:00,vfh,56.10
2023-07-10T08:07:00,vfh,86.16
2023-07-10T08:08:00,vfh,86.16
2023-07-10T08:09:00,vfh,79.46
2023-07-10T08:10:00,vfh,125.07
2023-07-10T08:11:00,vfh,38.17
2023-07-10T08:12:00,vfh,54.27
2023-07-10T08:13:00,vfh,73.34
2023-07-10T08:14:00,vfh,103.94
2023-07-10T08:15:00,vfh,103.94
2023-07-10T08:16:00,vfh,86.27
2023-07-10T08:17:00,vfh,95.84
2023-07-10T08:18:00,vfh,121.00
2023-07-10T08:19:00,vfh,92.38
2023-07-10T08:20:00,vfh,75.13
2023-07-10T08:21:00,vfh,51.41
2023-07-10T08:22:00,vfh,43.84
2023-07-10T08:23:00,vfh,38.80
2023-07-10T08:24:00,vfh,32.99
2023-07-10T08:25:00,vfh,30.07
2023-07-10T13:53:00,vfh,68.42
2023-07-10T13:54:00,vfh,97.16
2023-07-10T13:55:00,vfh,94.87
2023-07-10T13:56:00,vfh,72.52
2023-07-10T13:57:00,vfh,66.29
2023-07-10T13:58:00,vfh,61.19
2023-07-10T13:59:00,vfh,61.19
2023-07-10T14:00:00,vfh,82.14
2023-07-10T14:01:00,vfh,54.40
2023-07-10T14:02:00,vfh,54.40
2023-07-10T14:03:00,vfh,71.00
2023-07-10T14:04:00,vfh,71.00
2023-07-10T14:05:00,vfh,20.94
2023-07-10T14:06:00,vfh,50.95
2023-07-10T14:07:00,vfh,50.95
2023-07-10T14:08:00,vfh,99.62
2023-07-10T14:09:00,vfh,99.62
2023-07-10T14:10:00,vfh,60.00
2023-07-10T14:11:00,vfh,60.00
2023-07-10T14:12:00,vfh,92.41
2023-07-10T14:13:00,vfh,92.41
2023-07-10T14:14:00,vfh,92.09
2023-07-10T14:15:00,vfh,83.61
2023-07-10T14:16:00,vfh,83.61
2023-07-10T14:17:00,vfh,73.12
2023-07-10T14:18:00,vfh,55.38
2023-07-10T14:19:00,vfh,20.04
2023-07-10T14:20:00,vfh,10.16
2023-07-10T14:21:00,vfh,16.25
2023-07-10T14:22:00,vfh,43.68
2023-07-10T14:23:00,vfh,62.38
2023-07-10T14:24:00,vfh,88.47
2023-07-10T14:25:00,vfh,83.25
2023-07-10T14:26:00,vfh,111.73
2023-07-10T14:27:00,vfh,56.97
2023-07-10T14:28:00,vfh,53.12
2023-07-10T14:29:00,vfh,44.06
2023-07-10T14:30:00,vfh,56.73
2023-07-10T14:31:00,vfh,56.73
2023-07-10T14:32:00,vfh,49.30
2023-07-10T14:33:00,vfh,26.83
2023-07-10T14:35:00,vfh,26.83
2023-07-10T14:36:00,vfh,18.95
2023-07-10T14:37:00,vfh,18.95
2023-07-10T14:38:00,vfh,55.41
2023-07-10T14:39:00,vfh,55.41
2023-07-10T14:40:00,vfh,77.55
2023-07-10T14:41:00,vfh,77.55
2023-07-10T14:42:00,vfh,102.57
2023-07-10T14:43:00,vfh,102.57
2023-07-10T14:44:00,vfh,80.12
2023-07-10T14:45:00,vfh,80.12
2023-07-10T14:46:00,vfh,119.39
2023-07-10T14:47:00,vfh,61.04
2023-07-10T14:48:00,vfh,61.04
2023-07-10T14:49:00,vfh,57.59
2023-07-10T14:50:00,vfh,29.51
2023-07-10T14:51:00,vfh,29.51
2023-07-10T14:52:00,vfh,61.21
2023-07-10T14:53:00,vfh,45.43
2023-07-10T14:54:00,vfh,55.75
2023-07-10T14:55:00,vfh,82.45
2023-07-10T14:56:00,vfh,82.45
2023-07-10T14:57:00,vfh,7.50
2023-07-10T14:58:00,vfh,7.50
2023-07-10T14:59:00,vfh,53.78
2023-07-10T15:00:00,vfh,53.78
2023-07-10T15:01:00,vfh,77.17
2023-07-10T15:02:00,vfh,77.17
2023-07-10T15:03:00,vfh,8.37
2023-07-10T15:04:00,vfh,8.37
2023-07-10T15:05:00,vfh,101.76
2023-07-10T15:06:00,vfh,57.67
2023-07-10T15:07:00,vfh,53.82
2023-07-10T15:08:00,vfh,99.81
2023-07-10T15:09:00,vfh,71.42
2023-07-10T15:10:00,vfh,82.27
2023-07-10T15:11:00,vfh,82.27
2023-07-10T15:12:00,vfh,36.82
2023-07-10T15:13:00,vfh,53.70
2023-07-10T15:14:00,vfh,25.12
2023-07-10T15:15:00,vfh,71.23
2023-07-10T15:16:00,vfh,65.85
2023-07-10T15:17:00,vfh,61.11
2023-07-10T15:18:00,vfh,110.35
2023-07-10T15:19:00,vfh,94.58
2023-07-10T15:20:00,vfh,104.58
2023-07-10T15:21:00,vfh,65.74
2023-07-10T15:22:00,vfh,42.71
2023-07-10T15:23:00,vfh,81.13
2023-07-10T15:24:00,vfh,81.13
2023-07-10T15:25:00,vfh,52.06
2023-07-10T15:26:00,vfh,79.23
2023-07-10T15:27:00,vfh,64.16
2023-07-10T15:28:00,vfh,11.72
2023-07-10T15:29:00,vfh,65.92
2023-07-10T15:30:00,vfh,121.70
2023-07-10T15:31:00,vfh,45.71
2023-07-10T15:32:00,vfh,45.71
2023-07-10T15:33:00,vfh,94.90
2023-07-10T15:34:00,vfh,94.90
2023-07-10T15:35:00,vfh,80.69
2023-07-10T15:36:00,vfh,54.23
2023-07-10T15:37:00,vfh,54.23
2023-07-10T15:38:00,vfh,62.25
2023-07-10T15:39:00,vfh,62.25
2023-07-10T15:40:00,vfh,88.57
2023-07-10T15:41:00,vfh,88.57
2023-07-10T15:42:00,vfh,67.33
2023-07-10T15:43:00,vfh,67.33
2023-07-10T15:44:00,vfh,52.91
2023-07-10T15:45:00,vfh,52.91
2023-07-10T15:46:00,vfh,50.59
2023-07-10T15:47:00,vfh,50.59
2023-07-10T15:48:00,vfh,72.95
2023-07-10T15:49:00,vfh,93.44
2023-07-10T15:50:00,vfh,61.85
2023-07-10T15:51:00,vfh,19.52
2023-07-10T15:52:00,vfh,53.69
2023-07-10T15:53:00,vfh,88.63
2023-07-10T15:54:00,vfh,88.63
2023-07-10T15:55:00,vfh,50.89
2023-07-10T15:56:00,vfh,50.89
2023-07-10T15:57:00,vfh,48.67
2023-07-10T15:58:00,vfh,48.67
2023-07-10T15:59:00,vfh,34.17
2023-07-10T16:00:00,vfh,34.17
2023-07-10T16:01:00,vfh,60.34
2023-07-10T16:02:00,vfh,113.74
2023-07-10T16:03:00,vfh,87.17
2023-07-10T16:04:00,vfh,54.01
2023-07-10T16:05:00,vfh,44.27
2023-07-10T16:06:00,vfh,70.73
2023-07-10T16:07:00,vfh,43.80
2023-07-10T16:08:00,vfh,15.15
2023-07-10T16:09:00,vfh,110.80
2023-07-10T16:10:00,vfh,110.80
2023-07-10T16:11:00,vfh,72.69
2023-07-10T16:12:00,vfh,67.86
2023-07-10T16:13:00,vfh,67.86
2023-07-10T16:14:00,vfh,63.82
2023-07-10T16:15:00,vfh,63.82
2023-07-10T16:16:00,vfh,31.71
2023-07-10T16:17:00,vfh,59.80
2023-07-10T16:18:00,vfh,41.48
2023-07-10T16:19:00,vfh,41.48
2023-07-10T16:20:00,vfh,72.22
2023-07-10T16:21:00,vfh,11.40
2023-07-10T16:22:00,vfh,71.63
2023-07-10T16:23:00,vfh,87.30
2023-07-10T16:24:00,vfh,22.46
2023-07-10T16:25:00,vfh,22.46
2023-07-10T16:26:00,vfh,108.61
2023-07-10T16:27:00,vfh,108.61
2023-07-10T16:28:00,vfh,31.01
2023-07-10T16:29:00,vfh,31.01
2023-07-10T16:30:00,vfh,50.26
2023-07-10T16:31:00,vfh,50.26
2023-07-10T16:32:00,vfh,94.08
2023-07-10T16:33:00,vfh,89.09
