#datetime,building,power
2022-09-30T00:00:00,nat,411.98
2022-09-30T00:01:00,nat,244.17
2022-09-30T00:03:00,nat,366.61
2022-09-30T00:05:00,nat,258.67
2022-09-30T00:06:00,nat,78.67
2022-09-30T00:08:00,nat,367.46
2022-09-30T00:09:00,nat,214.48
2022-09-30T00:11:00,nat,482.90
2022-09-30T00:13:00,nat,483.16
2022-09-30T00:15:00,nat,431.17
2022-09-30T00:17:00,nat,356.33
2022-09-30T00:18:00,nat,206.75
2022-09-30T00:19:00,nat,167.98
2022-09-30T00:21:00,nat,438.22
2022-09-30T00:23:00,nat,338.10
2022-09-30T00:25:00,nat,325.80
2022-09-30T00:27:00,nat,385.72
2022-09-30T00:29:00,nat,477.54
2022-09-30T00:31:00,nat,522.06
2022-09-30T00:32:00,nat,30.10
2022-09-30T00:33:00,nat,201.37
2022-09-30T00:35:00,nat,483.96
2022-09-30T00:37:00,nat,457.53
2022-09-30T00:40:00,nat,295.07
2022-09-30T00:41:00,nat,192.29
2022-09-30T00:43:00,nat,625.95
2022-09-30T00:46:00,nat,297.64
2022-09-30T00:48:00,nat,384.53
2022-09-30T00:50:00,nat,282.57
2022-09-30T00:52:00,nat,282.52
2022-09-30T00:54:00,nat,643.10
2022-09-30T00:56:00,nat,457.27
2022-09-30T00:57:00,nat,145.26
2022-09-30T00:59:00,nat,284.27
2022-09-30T01:01:00,nat,273.25
2022-09-30T01:03:00,nat,288.07
2022-09-30T01:05:00,nat,281.19
2022-09-30T01:06:00,nat,275.50
2022-09-30T01:08:00,nat,690.82
2022-09-30T01:10:00,nat,79.43
2022-09-30T01:12:00,nat,257.37
2022-09-30T01:13:00,nat,253.88
2022-09-30T01:15:00,nat,613.23
2022-09-30T01:16:00,nat,68.24
2022-09-30T01:17:00,nat,135.83
2022-09-30T01:19:00,nat,394.42
2022-09-30T01:21:00,nat,302.96
2022-09-30T01:23:00,nat,306.26
2022-09-30T01:25:00,nat,267.51
2022-09-30T01:27:00,nat,316.24
2022-09-30T01:29:00,nat,275.74
2022-09-30T01:31:00,nat,299.17
2022-09-30T01:32:00,nat,284.17
2022-09-30T01:34:00,nat,647.65
2022-09-30T01:36:00,nat,450.89
2022-09-30T01:38:00,nat,330.86
2022-09-30T01:39:00,nat,292.91
2022-09-30T01:41:00,nat,690.72
2022-09-30T01:43:00,nat,702.43
2022-09-30T01:46:00,nat,277.53
2022-09-30T01:47:00,nat,97.24
2022-09-30T01:49:00,nat,656.42
2022-09-30T01:51:00,nat,591.42
2022-09-30T01:53:00,nat,711.56
2022-09-30T01:55:00,nat,483.14
2022-09-30T01:57:00,nat,471.10
2022-09-30T01:58:00,nat,292.58
2022-09-30T02:01:00,nat,479.86
2022-09-30T02:03:00,nat,356.87
2022-09-30T02:05:00,nat,350.94
2022-09-30T02:07:00,nat,483.76
2022-09-30T02:08:00,nat,75.89
2022-09-30T02:10:00,nat,310.00
2022-09-30T02:12:00,nat,444.74
2022-09-30T02:15:00,nat,280.54
2022-09-30T02:16:00,nat,188.08
2022-09-30T02:17:00,nat,236.07
2022-09-30T02:19:00,nat,610.76
2022-09-30T02:21:00,nat,605.18
2022-09-30T02:23:00,nat,600.34
2022-09-30T02:26:00,nat,484.05
2022-09-30T02:27:00,nat,288.08
2022-09-30T02:29:00,nat,658.91
2022-09-30T02:31:00,nat,647.78
2022-09-30T02:33:00,nat,502.11
2022-09-30T02:35:00,nat,290.00
2022-09-30T02:36:00,nat,123.80
2022-09-30T02:38:00,nat,313.34
2022-09-30T02:39:00,nat,193.48
2022-09-30T02:41:00,nat,359.97
2022-09-30T02:42:00,nat,172.06
2022-09-30T02:44:00,nat,475.10
2022-09-30T02:46:00,nat,438.36
2022-09-30T02:49:00,nat,332.57
2022-09-30T02:51:00,nat,383.87
2022-09-30T02:53:00,nat,335.38
2022-09-30T02:54:00,nat,170.67
2022-09-30T02:56:00,nat,465.26
2022-09-30T02:58:00,nat,357.07
2022-09-30T03:00:00,nat,277.95
2022-09-30T03:01:00,nat,122.15
2022-09-30T03:03:00,nat,335.86
2022-09-30T03:05:00,nat,311.33
2022-09-30T03:06:00,nat,155.29
2022-09-30T03:08:00,nat,309.74
2022-09-30T03:10:00,nat,344.35
2022-09-30T03:11:00,nat,158.84
2022-09-30T03:12:00,nat,146.66
2022-09-30T03:14:00,nat,341.43
2022-09-30T03:15:00,nat,171.91
2022-09-30T03:17:00,nat,347.17
2022-09-30T03:19:00,nat,271.84
2022-09-30T03:21:00,nat,454.23
2022-09-30T03:23:00,nat,451.09
2022-09-30T03:24:00,nat,84.02
2022-09-30T03:25:00,nat,220.27
2022-09-30T03:27:00,nat,385.31
2022-09-30T03:28:00,nat,74.04
2022-09-30T03:29:00,nat,241.97
2022-09-30T03:31:00,nat,539.53
2022-09-30T03:33:00,nat,280.96
2022-09-30T03:35:00,nat,378.25
2022-09-30T03:37:00,nat,612.45
2022-09-30T03:39:00,nat,411.10
2022-09-30T03:40:00,nat,269.12
2022-09-30T03:42:00,nat,441.27
2022-09-30T03:44:00,nat,617.61
2022-09-30T03:45:00,nat,18.61
2022-09-30T03:47:00,nat,291.01
2022-09-30T03:48:00,nat,314.97
2022-09-30T03:50:00,nat,383.80
2022-09-30T03:52:00,nat,278.95
2022-09-30T03:54:00,nat,289.00
2022-09-30T03:56:00,nat,310.22
2022-09-30T03:58:00,nat,494.65
2022-09-30T04:00:00,nat,640.37
2022-09-30T04:02:00,nat,624.77
2022-09-30T04:04:00,nat,166.59
2022-09-30T04:06:00,nat,291.63
2022-09-30T04:08:00,nat,340.23
2022-09-30T04:10:00,nat,287.53
2022-09-30T04:11:00,nat,338.81
2022-09-30T04:13:00,nat,278.96
2022-09-30T04:15:00,nat,443.35
2022-09-30T04:16:00,nat,323.29
2022-09-30T04:18:00,nat,485.11
2022-09-30T04:20:00,nat,302.73
2022-09-30T04:21:00,nat,52.46
2022-09-30T04:22:00,nat,320.51
2022-09-30T04:24:00,nat,659.85
2022-09-30T04:26:00,nat,577.51
2022-09-30T04:29:00,nat,260.09
2022-09-30T04:31:00,nat,201.39
2022-09-30T04:32:00,nat,275.49
2022-09-30T04:34:00,nat,616.72
2022-09-30T04:36:00,nat,461.10
2022-09-30T04:38:00,nat,344.95
2022-09-30T04:40:00,nat,254.16
2022-09-30T04:41:00,nat,283.40
2022-09-30T04:43:00,nat,615.67
2022-09-30T04:45:00,nat,502.72
2022-09-30T04:46:00,nat,126.75
2022-09-30T04:48:00,nat,558.46
2022-09-30T04:50:00,nat,89.78
2022-09-30T04:52:00,nat,711.76
2022-09-30T04:55:00,nat,248.87
2022-09-30T04:56:00,nat,66.58
2022-09-30T04:58:00,nat,649.71
2022-09-30T05:00:00,nat,647.62
2022-09-30T05:02:00,nat,297.71
2022-09-30T05:04:00,nat,660.72
2022-09-30T05:07:00,nat,463.40
2022-09-30T05:09:00,nat,277.11
2022-09-30T05:11:00,nat,507.33
2022-09-30T05:13:00,nat,820.61
2022-09-30T05:16:00,nat,546.61
2022-09-30T05:17:00,nat,366.79
2022-09-30T05:19:00,nat,850.61
2022-09-30T05:22:00,nat,441.20
2022-09-30T05:24:00,nat,363.05
2022-09-30T05:26:00,nat,637.62
2022-09-30T05:27:00,nat,73.48
2022-09-30T05:28:00,nat,245.20
2022-09-30T05:30:00,nat,621.10
2022-09-30T05:33:00,nat,328.52
2022-09-30T05:35:00,nat,297.14
2022-09-30T05:37:00,nat,294.88
2022-09-30T05:39:00,nat,655.33
2022-09-30T05:41:00,nat,476.72
2022-09-30T05:43:00,nat,362.39
2022-09-30T05:45:00,nat,582.44
2022-09-30T05:48:00,nat,294.99
2022-09-30T05:49:00,nat,300.88
2022-09-30T05:52:00,nat,375.83
2022-09-30T05:53:00,nat,207.79
2022-09-30T05:55:00,nat,370.04
2022-09-30T05:56:00,nat,293.51
2022-09-30T05:58:00,nat,601.64
2022-09-30T06:00:00,nat,613.87
2022-09-30T06:02:00,nat,481.92
2022-09-30T06:04:00,nat,362.17
2022-09-30T06:06:00,nat,453.17
2022-09-30T06:08:00,nat,284.12
2022-09-30T06:09:00,nat,116.07
2022-09-30T06:11:00,nat,356.41
2022-09-30T06:13:00,nat,689.49
2022-09-30T06:15:00,nat,761.59
2022-09-30T06:18:00,nat,342.48
2022-09-30T06:20:00,nat,853.95
2022-09-30T06:22:00,nat,561.03
2022-09-30T06:23:00,nat,117.07
2022-09-30T06:25:00,nat,395.58
2022-09-30T06:27:00,nat,941.13
2022-09-30T06:29:00,nat,836.33
2022-09-30T06:31:00,nat,835.19
2022-09-30T06:33:00,nat,799.36
2022-09-30T06:34:00,nat,58.92
2022-09-30T06:36:00,nat,645.83
2022-09-30T06:38:00,nat,585.11
2022-09-30T06:40:00,nat,366.55
2022-09-30T06:42:00,nat,398.12
2022-09-30T06:43:00,nat,358.88
2022-09-30T06:45:00,nat,735.85
2022-09-30T06:47:00,nat,487.75
2022-09-30T06:48:00,nat,445.95
2022-09-30T06:50:00,nat,796.00
2022-09-30T06:53:00,nat,329.13
2022-09-30T06:54:00,nat,436.28
2022-09-30T06:56:00,nat,752.48
2022-09-30T06:57:00,nat,154.71
2022-09-30T06:59:00,nat,630.37
2022-09-30T07:01:00,nat,378.67
2022-09-30T07:05:00,nat,369.46
2022-09-30T07:06:00,nat,129.11
2022-09-30T07:09:00,nat,432.51
2022-09-30T07:11:00,nat,895.78
2022-09-30T07:13:00,nat,914.26
2022-09-30T07:18:00,nat,864.98
2022-09-30T07:22:00,nat,906.14
2022-09-30T07:24:00,nat,931.86
2022-09-30T07:25:00,nat,43.87
2022-09-30T07:27:00,nat,426.63
2022-09-30T07:32:00,nat,159.22
2022-09-30T07:37:00,nat,444.79
2022-09-30T07:42:00,nat,141.19
2022-09-30T07:50:00,nat,471.28
2022-09-30T07:53:00,nat,492.20
2022-09-30T07:57:00,nat,467.51
2022-09-30T08:01:00,nat,201.23
2022-09-30T08:04:00,nat,139.84
2022-09-30T08:09:00,nat,135.29
2022-09-30T08:10:00,nat,568.01
2022-09-30T08:20:00,nat,163.12
2022-09-30T08:21:00,nat,578.35
2022-09-30T08:39:00,nat,209.67
2022-09-30T08:40:00,nat,179.03
2022-09-30T08:59:00,nat,421.93
2022-09-30T09:01:00,nat,630.82
2022-09-30T09:04:00,nat,439.70
2022-09-30T09:12:00,nat,522.26
2022-09-30T09:17:00,nat,548.36
2022-09-30T09:22:00,nat,545.50
2022-09-30T09:25:00,nat,580.99
2022-09-30T09:32:00,nat,503.44
2022-09-30T09:45:00,nat,220.87
2022-09-30T09:53:00,nat,536.75
2022-09-30T10:01:00,nat,205.17
2022-09-30T10:11:00,nat,210.99
2022-09-30T10:21:00,nat,568.77
2022-09-30T10:30:00,nat,394.23
2022-09-30T10:31:00,nat,34.35
2022-09-30T10:33:00,nat,730.70
2022-09-30T10:37:00,nat,498.27
2022-09-30T10:39:00,nat,511.44
2022-09-30T10:41:00,nat,587.22
2022-09-30T10:43:00,nat,477.97
2022-09-30T10:45:00,nat,811.85
2022-09-30T10:47:00,nat,691.80
2022-09-30T10:49:00,nat,755.98
2022-09-30T10:54:00,nat,610.38
2022-09-30T10:55:00,nat,383.94
2022-09-30T10:57:00,nat,692.59
2022-09-30T10:58:00,nat,104.48
2022-09-30T11:00:00,nat,697.69
2022-09-30T11:01:00,nat,124.57
2022-09-30T11:03:00,nat,529.35
2022-09-30T11:05:00,nat,595.47
2022-09-30T11:06:00,nat,285.12
2022-09-30T11:08:00,nat,795.81
2022-09-30T11:09:00,nat,87.70
2022-09-30T11:12:00,nat,231.28
2022-09-30T11:13:00,nat,141.53
2022-09-30T11:16:00,nat,197.07
2022-09-30T11:19:00,nat,320.66
2022-09-30T11:33:00,nat,185.22
2022-09-30T11:38:00,nat,289.81
2022-09-30T11:39:00,nat,50.16
2022-09-30T11:42:00,nat,564.59
2022-09-30T11:52:00,nat,154.09
2022-09-30T11:55:00,nat,455.60
2022-09-30T11:58:00,nat,480.85
2022-09-30T12:06:00,nat,162.06
2022-09-30T12:09:00,nat,540.07
2022-09-30T12:21:00,nat,577.27
2022-09-30T12:29:00,nat,399.56
2022-09-30T12:36:00,nat,122.89
2022-09-30T12:41:00,nat,561.95
2022-09-30T12:46:00,nat,443.81
2022-09-30T12:48:00,nat,743.87
2022-09-30T12:50:00,nat,529.54
2022-09-30T12:51:00,nat,444.17
2022-09-30T12:53:00,nat,818.27
2022-09-30T12:55:00,nat,642.19
2022-09-30T12:56:00,nat,186.33
2022-09-30T12:58:00,nat,544.23
2022-09-30T12:59:00,nat,289.41
2022-09-30T13:00:00,nat,217.69
2022-09-30T13:02:00,nat,479.09
2022-09-30T13:04:00,nat,888.28
2022-09-30T13:09:00,nat,440.10
2022-09-30T13:12:00,nat,29.21
2022-09-30T13:13:00,nat,504.32
2022-09-30T13:25:00,nat,544.89
2022-09-30T13:32:00,nat,182.59
2022-09-30T13:35:00,nat,517.78
2022-09-30T13:39:00,nat,491.07
2022-09-30T13:58:00,nat,524.42
2022-09-30T14:04:00,nat,420.50
2022-09-30T14:23:00,nat,547.05
2022-09-30T14:29:00,nat,483.94
2022-09-30T14:35:00,nat,188.22
2022-09-30T14:41:00,nat,559.44
2022-09-30T14:43:00,nat,597.61
2022-09-30T14:45:00,nat,553.26
2022-09-30T14:47:00,nat,466.73
2022-09-30T14:48:00,nat,333.18
2022-09-30T14:49:00,nat,107.54
2022-09-30T14:50:00,nat,203.57
2022-09-30T14:52:00,nat,513.35
2022-09-30T14:54:00,nat,732.99
2022-09-30T14:56:00,nat,604.82
2022-09-30T14:58:00,nat,509.96
2022-09-30T15:00:00,nat,579.15
2022-09-30T15:01:00,nat,116.64
2022-09-30T15:02:00,nat,294.95
2022-09-30T15:04:00,nat,760.70
2022-09-30T15:05:00,nat,112.65
2022-09-30T15:07:00,nat,690.71
2022-09-30T15:09:00,nat,805.85
2022-09-30T15:10:00,nat,157.80
2022-09-30T15:12:00,nat,620.31
2022-09-30T15:13:00,nat,214.33
2022-09-30T15:14:00,nat,347.98
2022-09-30T15:16:00,nat,836.28
2022-09-30T15:18:00,nat,845.67
2022-09-30T15:20:00,nat,876.45
2022-09-30T15:21:00,nat,180.59
2022-09-30T15:23:00,nat,594.45
2022-09-30T15:25:00,nat,556.26
2022-09-30T15:26:00,nat,410.51
2022-09-30T15:28:00,nat,700.10
2022-09-30T15:29:00,nat,400.10
2022-09-30T15:31:00,nat,630.77
2022-09-30T15:32:00,nat,381.19
2022-09-30T15:34:00,nat,654.10
2022-09-30T15:36:00,nat,471.06
2022-09-30T15:37:00,nat,228.52
2022-09-30T15:39:00,nat,601.15
2022-09-30T15:40:00,nat,317.46
2022-09-30T15:42:00,nat,827.02
2022-09-30T15:43:00,nat,107.19
2022-09-30T15:57:00,nat,478.23
2022-09-30T15:58:00,nat,482.08
2022-09-30T16:02:00,nat,253.34
2022-09-30T16:09:00,nat,406.35
2022-09-30T16:11:00,nat,899.09
2022-09-30T16:12:00,nat,47.14
2022-09-30T16:14:00,nat,548.87
2022-09-30T16:15:00,nat,382.55
2022-09-30T16:16:00,nat,75.73
2022-09-30T16:18:00,nat,665.97
2022-09-30T16:28:00,nat,492.30
2022-09-30T16:29:00,nat,264.37
2022-09-30T16:31:00,nat,514.35
2022-09-30T16:34:00,nat,877.78
2022-09-30T16:35:00,nat,481.81
2022-09-30T16:38:00,nat,433.32
2022-09-30T16:39:00,nat,73.38
2022-09-30T16:41:00,nat,545.87
2022-09-30T16:42:00,nat,493.33
2022-09-30T16:43:00,nat,22.66
2022-09-30T16:46:00,nat,334.63
2022-09-30T16:48:00,nat,534.26
2022-09-30T16:49:00,nat,512.02
2022-09-30T16:51:00,nat,691.31
2022-09-30T16:53:00,nat,491.07
2022-09-30T16:55:00,nat,543.54
2022-09-30T16:59:00,nat,552.43
2022-09-30T17:00:00,nat,483.94
2022-09-30T17:05:00,nat,43.20
2022-09-30T17:06:00,nat,319.23
2022-09-30T17:09:00,nat,225.82
2022-09-30T17:10:00,nat,432.57
2022-09-30T17:12:00,nat,864.42
2022-09-30T17:13:00,nat,0.45
2022-09-30T17:15:00,nat,524.76
2022-09-30T17:18:00,nat,460.21
2022-09-30T17:19:00,nat,52.79
2022-09-30T17:27:00,nat,503.92
2022-09-30T17:31:00,nat,646.70
2022-09-30T17:33:00,nat,478.02
2022-09-30T17:34:00,nat,416.95
2022-09-30T17:35:00,nat,92.93
2022-09-30T17:37:00,nat,513.79
2022-09-30T17:39:00,nat,723.25
2022-09-30T17:41:00,nat,501.57
2022-09-30T17:44:00,nat,137.40
2022-09-30T17:46:00,nat,920.49
2022-09-30T17:52:00,nat,883.87
2022-09-30T17:54:00,nat,859.00
2022-09-30T17:55:00,nat,54.06
2022-09-30T17:56:00,nat,162.11
2022-09-30T17:58:00,nat,482.61
2022-09-30T17:59:00,nat,266.69
2022-09-30T18:01:00,nat,418.21
2022-09-30T18:03:00,nat,476.11
2022-09-30T18:05:00,nat,612.17
2022-09-30T18:06:00,nat,81.69
2022-09-30T18:08:00,nat,590.73
2022-09-30T18:09:00,nat,232.07
2022-09-30T18:11:00,nat,626.28
2022-09-30T18:13:00,nat,620.70
2022-09-30T18:14:00,nat,122.74
2022-09-30T18:15:00,nat,321.55
2022-09-30T18:16:00,nat,81.55
2022-09-30T18:18:00,nat,560.82
2022-09-30T18:19:00,nat,200.59
2022-09-30T18:21:00,nat,391.80
2022-09-30T18:22:00,nat,195.65
2022-09-30T18:24:00,nat,392.53
2022-09-30T18:26:00,nat,687.64
2022-09-30T18:28:00,nat,577.16
2022-09-30T18:29:00,nat,66.23
2022-09-30T18:30:00,nat,190.23
2022-09-30T18:32:00,nat,596.32
2022-09-30T18:33:00,nat,136.07
2022-09-30T18:35:00,nat,494.35
2022-09-30T18:37:00,nat,516.79
2022-09-30T18:39:00,nat,584.93
2022-09-30T18:41:00,nat,649.47
2022-09-30T18:43:00,nat,552.28
2022-09-30T18:45:00,nat,385.59
2022-09-30T18:47:00,nat,411.03
2022-09-30T18:48:00,nat,687.37
2022-09-30T18:49:00,nat,436.47
2022-09-30T18:51:00,nat,598.77
2022-09-30T18:52:00,nat,118.77
2022-09-30T18:54:00,nat,455.23
2022-09-30T18:55:00,nat,268.07
2022-09-30T18:57:00,nat,762.93
2022-09-30T18:59:00,nat,759.17
2022-09-30T19:00:00,nat,7.03
2022-09-30T19:02:00,nat,653.05
2022-09-30T19:03:00,nat,196.78
2022-09-30T19:05:00,nat,438.37
2022-09-30T19:06:00,nat,163.06
2022-09-30T19:08:00,nat,803.38
2022-09-30T19:10:00,nat,122.66
2022-09-30T19:12:00,nat,483.76
2022-09-30T19:14:00,nat,475.93
2022-09-30T19:16:00,nat,448.45
2022-09-30T19:18:00,nat,780.33
2022-09-30T19:20:00,nat,657.41
2022-09-30T19:22:00,nat,456.17
2022-09-30T19:24:00,nat,874.63
2022-09-30T19:26:00,nat,825.29
2022-09-30T19:28:00,nat,664.69
2022-09-30T19:30:00,nat,423.16
2022-09-30T19:31:00,nat,155.00
2022-09-30T19:33:00,nat,756.80
2022-09-30T19:35:00,nat,630.45
2022-09-30T19:37:00,nat,584.53
2022-09-30T19:39:00,nat,422.11
2022-09-30T19:40:00,nat,133.94
2022-09-30T19:42:00,nat,434.46
2022-09-30T19:44:00,nat,421.72
2022-09-30T19:45:00,nat,191.66
2022-09-30T19:47:00,nat,799.90
2022-09-30T19:49:00,nat,631.88
2022-09-30T19:51:00,nat,642.14
2022-09-30T19:53:00,nat,787.13
2022-09-30T19:54:00,nat,43.11
2022-09-30T19:56:00,nat,392.65
2022-09-30T19:57:00,nat,408.62
2022-09-30T19:59:00,nat,850.41
2022-09-30T20:02:00,nat,460.47
2022-09-30T20:04:00,nat,628.59
2022-09-30T20:06:00,nat,446.28
2022-09-30T20:08:00,nat,448.99
2022-09-30T20:10:00,nat,418.45
2022-09-30T20:11:00,nat,317.35
2022-09-30T20:13:00,nat,860.31
2022-09-30T20:15:00,nat,569.04
2022-09-30T20:17:00,nat,425.66
2022-09-30T20:18:00,nat,125.71
2022-09-30T20:20:00,nat,461.47
2022-09-30T20:22:00,nat,825.16
2022-09-30T20:25:00,nat,447.55
2022-09-30T20:26:00,nat,159.68
2022-09-30T20:28:00,nat,452.67
2022-09-30T20:30:00,nat,838.87
2022-09-30T20:33:00,nat,456.83
2022-09-30T20:34:00,nat,320.31
2022-09-30T20:37:00,nat,486.09
2022-09-30T20:39:00,nat,831.62
2022-09-30T20:41:00,nat,863.09
2022-09-30T20:43:00,nat,676.41
2022-09-30T20:44:00,nat,454.94
2022-09-30T20:47:00,nat,512.08
2022-09-30T20:48:00,nat,398.32
2022-09-30T20:50:00,nat,669.33
2022-09-30T20:52:00,nat,396.70
2022-09-30T20:54:00,nat,823.74
2022-09-30T20:57:00,nat,660.17
2022-09-30T20:59:00,nat,440.93
2022-09-30T21:01:00,nat,381.76
2022-09-30T21:03:00,nat,518.99
2022-09-30T21:04:00,nat,70.77
2022-09-30T21:06:00,nat,489.18
2022-09-30T21:07:00,nat,314.43
2022-09-30T21:09:00,nat,643.74
2022-09-30T21:10:00,nat,100.10
2022-09-30T21:12:00,nat,681.43
2022-09-30T21:14:00,nat,630.11
2022-09-30T21:16:00,nat,631.54
2022-09-30T21:18:00,nat,654.92
2022-09-30T21:20:00,nat,518.57
2022-09-30T21:21:00,nat,270.75
2022-09-30T21:23:00,nat,714.94
2022-09-30T21:25:00,nat,605.26
2022-09-30T21:26:00,nat,43.52
2022-09-30T21:28:00,nat,658.67
2022-09-30T21:30:00,nat,539.13
2022-09-30T21:32:00,nat,448.72
2022-09-30T21:34:00,nat,409.84
2022-09-30T21:35:00,nat,134.01
2022-09-30T21:36:00,nat,278.72
2022-09-30T21:37:00,nat,418.82
2022-09-30T21:39:00,nat,432.57
2022-09-30T21:41:00,nat,434.06
2022-09-30T21:42:00,nat,191.03
2022-09-30T21:43:00,nat,179.07
2022-09-30T21:45:00,nat,374.26
2022-09-30T21:47:00,nat,502.55
2022-09-30T21:49:00,nat,422.13
2022-09-30T21:51:00,nat,410.35
2022-09-30T21:53:00,nat,470.61
2022-09-30T21:54:00,nat,134.63
2022-09-30T21:56:00,nat,433.37
2022-09-30T21:58:00,nat,332.28
2022-09-30T22:00:00,nat,441.77
2022-09-30T22:02:00,nat,411.70
2022-09-30T22:04:00,nat,629.32
2022-09-30T22:06:00,nat,424.80
2022-09-30T22:08:00,nat,370.76
2022-09-30T22:10:00,nat,419.60
2022-09-30T22:12:00,nat,591.96
2022-09-30T22:13:00,nat,347.45
2022-09-30T22:16:00,nat,305.46
2022-09-30T22:18:00,nat,432.41
2022-09-30T22:20:00,nat,762.05
2022-09-30T22:22:00,nat,582.95
2022-09-30T22:24:00,nat,429.24
2022-09-30T22:25:00,nat,381.07
2022-09-30T22:27:00,nat,555.72
2022-09-30T22:29:00,nat,752.45
2022-09-30T22:31:00,nat,780.89
2022-09-30T22:33:00,nat,567.82
2022-09-30T22:34:00,nat,333.97
2022-09-30T22:36:00,nat,691.12
2022-09-30T22:39:00,nat,779.59
2022-09-30T22:42:00,nat,559.67
2022-09-30T22:44:00,nat,767.00
2022-09-30T22:46:00,nat,584.15
2022-09-30T22:48:00,nat,363.56
2022-09-30T22:49:00,nat,243.45
2022-09-30T22:51:00,nat,603.50
2022-09-30T22:52:00,nat,52.21
2022-09-30T22:53:00,nat,162.32
2022-09-30T22:55:00,nat,350.32
2022-09-30T22:57:00,nat,366.52
2022-09-30T22:59:00,nat,597.79
2022-09-30T23:01:00,nat,738.54
2022-09-30T23:03:00,nat,610.54
2022-09-30T23:05:00,nat,315.41
2022-09-30T23:07:00,nat,788.62
2022-09-30T23:09:00,nat,645.63
2022-09-30T23:11:00,nat,746.22
2022-09-30T23:13:00,nat,483.93
2022-09-30T23:15:00,nat,654.21
2022-09-30T23:17:00,nat,539.12
2022-09-30T23:18:00,nat,551.14
2022-09-30T23:19:00,nat,247.25
2022-09-30T23:20:00,nat,223.23
2022-09-30T23:22:00,nat,562.83
2022-09-30T23:24:00,nat,409.08
2022-09-30T23:25:00,nat,277.63
2022-09-30T23:27:00,nat,706.95
2022-09-30T23:30:00,nat,390.33
2022-09-30T23:31:00,nat,162.51
2022-09-30T23:33:00,nat,379.34
2022-09-30T23:35:00,nat,391.24
2022-09-30T23:37:00,nat,762.37
2022-09-30T23:40:00,nat,285.32
2022-09-30T23:42:00,nat,335.73
2022-09-30T23:44:00,nat,499.21
2022-09-30T23:45:00,nat,371.92
2022-09-30T23:47:00,nat,489.22
2022-09-30T23:48:00,nat,183.44
2022-09-30T23:50:00,nat,447.29
2022-09-30T23:51:00,nat,186.08
2022-09-30T23:53:00,nat,509.80
2022-09-30T23:55:00,nat,291.31
2022-09-30T23:57:00,nat,276.45
2022-09-30T23:59:00,nat,392.59
