#datetime,building,power
2022-04-30T00:00:00,atd,38.44
2022-04-30T00:02:00,atd,43.12
2022-04-30T00:03:00,atd,24.14
2022-04-30T00:05:00,atd,47.81
2022-04-30T00:06:00,atd,19.22
2022-04-30T00:07:00,atd,28.83
2022-04-30T00:09:00,atd,48.05
2022-04-30T00:11:00,atd,52.73
2022-04-30T00:13:00,atd,43.36
2022-04-30T00:14:00,atd,19.22
2022-04-30T00:16:00,atd,43.12
2022-04-30T00:18:00,atd,43.12
2022-04-30T00:20:00,atd,43.12
2022-04-30T00:22:00,atd,48.05
2022-04-30T00:24:00,atd,52.97
2022-04-30T00:26:00,atd,47.81
2022-04-30T00:28:00,atd,48.05
2022-04-30T00:30:00,atd,52.73
2022-04-30T00:32:00,atd,43.36
2022-04-30T00:34:00,atd,43.12
2022-04-30T00:36:00,atd,48.05
2022-04-30T00:38:00,atd,43.12
2022-04-30T00:40:00,atd,48.05
2022-04-30T00:41:00,atd,28.83
2022-04-30T00:43:00,atd,62.34
2022-04-30T00:45:00,atd,62.34
2022-04-30T00:47:00,atd,43.36
2022-04-30T00:49:00,atd,47.81
2022-04-30T00:50:00,atd,24.14
2022-04-30T00:52:00,atd,48.05
2022-04-30T00:54:00,atd,38.44
2022-04-30T00:55:00,atd,18.98
2022-04-30T00:57:00,atd,52.97
2022-04-30T00:59:00,atd,57.42
2022-04-30T01:00:00,atd,28.83
2022-04-30T01:02:00,atd,52.97
2022-04-30T01:03:00,atd,28.83
2022-04-30T01:04:00,atd,23.91
2022-04-30T01:06:00,atd,43.12
2022-04-30T01:07:00,atd,24.14
2022-04-30T01:08:00,atd,19.22
2022-04-30T01:10:00,atd,52.73
2022-04-30T01:12:00,atd,43.12
2022-04-30T01:14:00,atd,48.05
2022-04-30T01:15:00,atd,23.91
2022-04-30T01:17:00,atd,57.66
2022-04-30T01:19:00,atd,52.73
2022-04-30T01:21:00,atd,43.36
2022-04-30T01:22:00,atd,28.83
2022-04-30T01:24:00,atd,62.34
2022-04-30T01:26:00,atd,67.27
2022-04-30T01:28:00,atd,43.12
2022-04-30T01:30:00,atd,52.73
2022-04-30T01:32:00,atd,48.05
2022-04-30T01:34:00,atd,48.05
2022-04-30T01:36:00,atd,48.05
2022-04-30T01:37:00,atd,23.91
2022-04-30T01:39:00,atd,38.44
2022-04-30T01:40:00,atd,23.91
2022-04-30T01:42:00,atd,48.05
2022-04-30T01:43:00,atd,28.83
2022-04-30T01:45:00,atd,52.73
2022-04-30T01:47:00,atd,57.66
2022-04-30T01:49:00,atd,52.73
2022-04-30T01:51:00,atd,57.66
2022-04-30T01:53:00,atd,52.73
2022-04-30T01:55:00,atd,48.05
2022-04-30T01:56:00,atd,23.91
2022-04-30T01:58:00,atd,48.05
2022-04-30T02:00:00,atd,48.05
2022-04-30T02:02:00,atd,43.12
2022-04-30T02:04:00,atd,38.44
2022-04-30T02:05:00,atd,19.22
2022-04-30T02:07:00,atd,52.73
2022-04-30T02:09:00,atd,43.36
2022-04-30T02:11:00,atd,43.12
2022-04-30T02:13:00,atd,43.12
2022-04-30T02:15:00,atd,38.44
2022-04-30T02:16:00,atd,19.22
2022-04-30T02:18:00,atd,52.73
2022-04-30T02:20:00,atd,43.36
2022-04-30T02:21:00,atd,19.22
2022-04-30T02:22:00,atd,19.22
2022-04-30T02:24:00,atd,52.73
2022-04-30T02:26:00,atd,57.66
2022-04-30T02:28:00,atd,47.81
2022-04-30T02:30:00,atd,43.36
2022-04-30T02:31:00,atd,23.91
2022-04-30T02:33:00,atd,38.44
2022-04-30T02:35:00,atd,43.12
2022-04-30T02:37:00,atd,48.05
2022-04-30T02:38:00,atd,19.22
2022-04-30T02:40:00,atd,48.05
2022-04-30T02:42:00,atd,43.12
2022-04-30T02:44:00,atd,48.05
2022-04-30T02:46:00,atd,48.05
2022-04-30T02:47:00,atd,19.22
2022-04-30T02:48:00,atd,23.91
2022-04-30T02:50:00,atd,43.12
2022-04-30T02:52:00,atd,57.66
2022-04-30T02:53:00,atd,33.52
2022-04-30T02:55:00,atd,62.58
2022-04-30T02:56:00,atd,33.52
2022-04-30T02:58:00,atd,71.95
2022-04-30T02:59:00,atd,38.44
2022-04-30T03:01:00,atd,76.88
2022-04-30T03:02:00,atd,33.52
2022-04-30T03:04:00,atd,71.95
2022-04-30T03:05:00,atd,33.75
2022-04-30T03:06:00,atd,28.83
2022-04-30T03:08:00,atd,57.42
2022-04-30T03:09:00,atd,28.83
2022-04-30T03:11:00,atd,62.34
2022-04-30T03:13:00,atd,62.58
2022-04-30T03:15:00,atd,71.95
2022-04-30T03:17:00,atd,71.95
2022-04-30T03:18:00,atd,33.52
2022-04-30T03:20:00,atd,67.27
2022-04-30T03:22:00,atd,62.34
2022-04-30T03:24:00,atd,62.58
2022-04-30T03:25:00,atd,38.44
2022-04-30T03:26:00,atd,28.59
2022-04-30T03:28:00,atd,67.27
2022-04-30T03:30:00,atd,62.34
2022-04-30T03:31:00,atd,33.75
2022-04-30T03:33:00,atd,71.95
2022-04-30T03:35:00,atd,71.95
2022-04-30T03:37:00,atd,62.34
2022-04-30T03:39:00,atd,67.27
2022-04-30T03:41:00,atd,62.34
2022-04-30T03:43:00,atd,62.58
2022-04-30T03:45:00,atd,62.34
2022-04-30T03:46:00,atd,28.83
2022-04-30T03:47:00,atd,28.83
2022-04-30T03:49:00,atd,71.95
2022-04-30T03:51:00,atd,71.95
2022-04-30T03:52:00,atd,33.52
2022-04-30T03:54:00,atd,67.27
2022-04-30T03:56:00,atd,76.88
2022-04-30T03:58:00,atd,95.86
2022-04-30T04:00:00,atd,96.09
2022-04-30T04:01:00,atd,38.44
2022-04-30T04:03:00,atd,81.56
2022-04-30T04:07:00,atd,91.17
2022-04-30T04:09:00,atd,76.88
2022-04-30T04:11:00,atd,71.95
2022-04-30T04:13:00,atd,67.27
2022-04-30T04:14:00,atd,33.52
2022-04-30T04:16:00,atd,76.88
2022-04-30T04:18:00,atd,67.03
2022-04-30T04:20:00,atd,62.58
2022-04-30T04:22:00,atd,57.42
2022-04-30T04:23:00,atd,33.75
2022-04-30T04:25:00,atd,71.95
2022-04-30T04:26:00,atd,33.52
2022-04-30T04:28:00,atd,72.19
2022-04-30T04:30:00,atd,62.34
2022-04-30T04:32:00,atd,67.27
2022-04-30T04:33:00,atd,33.52
2022-04-30T04:34:00,atd,38.44
2022-04-30T04:36:00,atd,62.34
2022-04-30T04:37:00,atd,38.44
2022-04-30T04:39:00,atd,62.34
2022-04-30T04:41:00,atd,76.88
2022-04-30T04:42:00,atd,38.44
2022-04-30T04:44:00,atd,71.95
2022-04-30T04:46:00,atd,67.27
2022-04-30T04:48:00,atd,62.34
2022-04-30T04:50:00,atd,62.34
2022-04-30T04:52:00,atd,62.34
2022-04-30T04:53:00,atd,28.83
2022-04-30T04:55:00,atd,48.05
2022-04-30T04:56:00,atd,19.22
2022-04-30T04:58:00,atd,48.05
2022-04-30T04:59:00,atd,23.91
2022-04-30T05:01:00,atd,48.05
2022-04-30T05:03:00,atd,43.12
2022-04-30T05:05:00,atd,62.34
2022-04-30T05:07:00,atd,43.36
2022-04-30T05:09:00,atd,48.05
2022-04-30T05:10:00,atd,23.91
2022-04-30T05:11:00,atd,23.91
2022-04-30T05:13:00,atd,48.05
2022-04-30T05:15:00,atd,48.05
2022-04-30T05:17:00,atd,52.73
2022-04-30T05:18:00,atd,24.14
2022-04-30T05:20:00,atd,57.42
2022-04-30T05:22:00,atd,67.27
2022-04-30T05:24:00,atd,67.27
2022-04-30T05:26:00,atd,71.95
2022-04-30T05:28:00,atd,62.34
2022-04-30T05:29:00,atd,33.75
2022-04-30T05:31:00,atd,62.34
2022-04-30T05:32:00,atd,33.52
2022-04-30T05:34:00,atd,71.95
2022-04-30T05:35:00,atd,43.36
2022-04-30T05:37:00,atd,86.25
2022-04-30T05:38:00,atd,38.44
2022-04-30T05:39:00,atd,38.44
2022-04-30T05:40:00,atd,33.52
2022-04-30T05:44:00,atd,43.36
2022-04-30T05:46:00,atd,81.56
2022-04-30T05:47:00,atd,48.05
2022-04-30T05:48:00,atd,43.12
2022-04-30T05:50:00,atd,91.17
2022-04-30T05:51:00,atd,48.05
2022-04-30T05:53:00,atd,96.09
2022-04-30T05:54:00,atd,43.12
2022-04-30T05:56:00,atd,81.56
2022-04-30T05:58:00,atd,86.48
2022-04-30T06:00:00,atd,76.64
2022-04-30T06:02:00,atd,91.17
2022-04-30T06:04:00,atd,86.48
2022-04-30T06:06:00,atd,86.48
2022-04-30T06:08:00,atd,95.86
2022-04-30T06:10:00,atd,91.17
2022-04-30T06:11:00,atd,48.05
2022-04-30T06:12:00,atd,43.36
2022-04-30T06:14:00,atd,91.17
2022-04-30T06:16:00,atd,91.17
2022-04-30T06:17:00,atd,43.12
2022-04-30T06:19:00,atd,91.17
2022-04-30T06:21:00,atd,91.17
2022-04-30T06:22:00,atd,43.36
2022-04-30T06:24:00,atd,91.17
2022-04-30T06:26:00,atd,95.86
2022-04-30T06:28:00,atd,91.41
2022-04-30T06:29:00,atd,43.12
2022-04-30T06:30:00,atd,38.44
2022-04-30T06:32:00,atd,81.56
2022-04-30T06:33:00,atd,38.44
2022-04-30T06:35:00,atd,86.25
2022-04-30T06:37:00,atd,86.48
2022-04-30T06:39:00,atd,86.48
2022-04-30T06:41:00,atd,91.17
2022-04-30T06:43:00,atd,95.86
2022-04-30T06:44:00,atd,48.05
2022-04-30T06:46:00,atd,96.09
2022-04-30T06:48:00,atd,86.25
2022-04-30T06:50:00,atd,91.17
2022-04-30T06:52:00,atd,96.09
2022-04-30T06:56:00,atd,91.17
2022-04-30T06:58:00,atd,86.48
2022-04-30T06:59:00,atd,43.12
2022-04-30T07:01:00,atd,91.17
2022-04-30T07:02:00,atd,43.36
2022-04-30T07:04:00,atd,91.17
2022-04-30T07:06:00,atd,86.25
2022-04-30T07:08:00,atd,81.80
2022-04-30T07:10:00,atd,76.64
2022-04-30T07:11:00,atd,43.36
2022-04-30T07:12:00,atd,38.20
2022-04-30T07:14:00,atd,76.88
2022-04-30T07:15:00,atd,38.44
2022-04-30T07:17:00,atd,81.56
2022-04-30T07:19:00,atd,86.48
2022-04-30T07:20:00,atd,43.12
2022-04-30T07:22:00,atd,76.88
2022-04-30T07:24:00,atd,76.64
2022-04-30T07:26:00,atd,76.88
2022-04-30T07:28:00,atd,81.56
2022-04-30T07:30:00,atd,76.88
2022-04-30T07:32:00,atd,71.95
2022-04-30T07:33:00,atd,38.44
2022-04-30T07:35:00,atd,86.48
2022-04-30T07:37:00,atd,81.56
2022-04-30T07:39:00,atd,81.56
2022-04-30T07:41:00,atd,71.95
2022-04-30T07:43:00,atd,71.95
2022-04-30T07:44:00,atd,43.36
2022-04-30T07:46:00,atd,71.95
2022-04-30T07:47:00,atd,38.44
2022-04-30T07:49:00,atd,71.95
2022-04-30T07:51:00,atd,76.88
2022-04-30T07:52:00,atd,38.20
2022-04-30T07:54:00,atd,86.48
2022-04-30T07:56:00,atd,96.09
2022-04-30T07:58:00,atd,86.25
2022-04-30T07:59:00,atd,43.36
2022-04-30T08:01:00,atd,86.25
2022-04-30T08:02:00,atd,38.44
2022-04-30T08:04:00,atd,76.88
2022-04-30T08:06:00,atd,71.95
2022-04-30T08:08:00,atd,76.88
2022-04-30T08:09:00,atd,38.20
2022-04-30T08:11:00,atd,91.41
2022-04-30T08:12:00,atd,38.20
2022-04-30T08:13:00,atd,48.05
2022-04-30T08:15:00,atd,76.88
2022-04-30T08:16:00,atd,43.12
2022-04-30T08:17:00,atd,38.44
2022-04-30T08:19:00,atd,81.56
2022-04-30T08:21:00,atd,86.48
2022-04-30T08:23:00,atd,91.17
2022-04-30T08:24:00,atd,48.05
2022-04-30T08:26:00,atd,95.86
2022-04-30T08:27:00,atd,48.05
2022-04-30T08:29:00,atd,91.17
2022-04-30T08:40:00,atd,52.73
2022-04-30T08:41:00,atd,57.66
2022-04-30T08:46:00,atd,48.05
2022-04-30T08:47:00,atd,43.12
2022-04-30T08:49:00,atd,86.48
2022-04-30T08:51:00,atd,81.56
2022-04-30T08:55:00,atd,96.09
2022-04-30T08:56:00,atd,43.12
2022-04-30T08:59:00,atd,52.73
2022-04-30T09:03:00,atd,71.95
2022-04-30T09:04:00,atd,43.12
2022-04-30T09:06:00,atd,81.56
2022-04-30T09:08:00,atd,96.09
2022-04-30T09:10:00,atd,95.86
2022-04-30T09:11:00,atd,48.05
2022-04-30T09:13:00,atd,96.09
2022-04-30T09:15:00,atd,86.25
2022-04-30T09:17:00,atd,76.88
2022-04-30T09:19:00,atd,76.88
2022-04-30T09:21:00,atd,71.95
2022-04-30T09:22:00,atd,38.44
2022-04-30T09:24:00,atd,86.25
2022-04-30T09:26:00,atd,86.48
2022-04-30T09:28:00,atd,86.48
2022-04-30T09:30:00,atd,81.56
2022-04-30T09:32:00,atd,76.88
2022-04-30T09:33:00,atd,43.12
2022-04-30T09:35:00,atd,81.56
2022-04-30T09:37:00,atd,81.56
2022-04-30T09:38:00,atd,38.44
2022-04-30T09:40:00,atd,86.48
2022-04-30T09:41:00,atd,48.05
2022-04-30T09:43:00,atd,86.25
2022-04-30T09:44:00,atd,43.12
2022-04-30T09:46:00,atd,86.48
2022-04-30T09:47:00,atd,38.44
2022-04-30T09:48:00,atd,43.12
2022-04-30T09:50:00,atd,86.48
2022-04-30T09:52:00,atd,91.17
2022-04-30T09:54:00,atd,91.17
2022-04-30T09:56:00,atd,91.17
2022-04-30T10:02:00,atd,96.09
2022-04-30T10:04:00,atd,81.56
2022-04-30T10:06:00,atd,86.48
2022-04-30T10:07:00,atd,48.05
2022-04-30T10:09:00,atd,95.86
2022-04-30T10:10:00,atd,43.36
2022-04-30T10:11:00,atd,43.12
2022-04-30T10:13:00,atd,95.86
2022-04-30T10:20:00,atd,52.73
2022-04-30T10:22:00,atd,91.41
2022-04-30T10:24:00,atd,86.25
2022-04-30T10:26:00,atd,96.09
2022-04-30T10:28:00,atd,91.17
2022-04-30T10:30:00,atd,91.17
2022-04-30T10:31:00,atd,52.73
2022-04-30T10:33:00,atd,96.09
2022-04-30T10:35:00,atd,91.17
2022-04-30T10:37:00,atd,91.17
2022-04-30T10:39:00,atd,86.48
2022-04-30T10:41:00,atd,91.17
2022-04-30T10:42:00,atd,48.05
2022-04-30T10:47:00,atd,57.66
2022-04-30T10:51:00,atd,95.86
2022-04-30T10:53:00,atd,86.48
2022-04-30T10:55:00,atd,91.17
2022-04-30T10:57:00,atd,81.56
2022-04-30T10:58:00,atd,43.12
2022-04-30T11:00:00,atd,86.48
2022-04-30T11:02:00,atd,91.17
2022-04-30T11:03:00,atd,48.05
2022-04-30T11:07:00,atd,91.17
2022-04-30T11:09:00,atd,86.25
2022-04-30T11:11:00,atd,91.17
2022-04-30T11:12:00,atd,52.97
2022-04-30T11:14:00,atd,91.17
2022-04-30T11:16:00,atd,91.17
2022-04-30T11:17:00,atd,48.05
2022-04-30T11:19:00,atd,91.17
2022-04-30T11:20:00,atd,48.05
2022-04-30T11:26:00,atd,86.25
2022-04-30T11:28:00,atd,86.48
2022-04-30T11:30:00,atd,91.17
2022-04-30T11:32:00,atd,91.17
2022-04-30T11:34:00,atd,96.09
2022-04-30T11:35:00,atd,43.12
2022-04-30T11:37:00,atd,96.09
2022-04-30T11:42:00,atd,43.12
2022-04-30T11:44:00,atd,91.17
2022-04-30T11:46:00,atd,91.17
2022-04-30T11:47:00,atd,43.12
2022-04-30T11:48:00,atd,52.97
2022-04-30T11:50:00,atd,91.17
2022-04-30T11:52:00,atd,95.86
2022-04-30T11:58:00,atd,96.09
2022-04-30T11:59:00,atd,47.81
2022-04-30T12:01:00,atd,91.41
2022-04-30T12:03:00,atd,81.56
2022-04-30T12:05:00,atd,91.17
2022-04-30T12:07:00,atd,91.17
2022-04-30T12:08:00,atd,43.12
2022-04-30T12:13:00,atd,48.05
2022-04-30T12:14:00,atd,43.12
2022-04-30T12:16:00,atd,91.17
2022-04-30T12:17:00,atd,43.12
2022-04-30T12:19:00,atd,91.41
2022-04-30T12:20:00,atd,47.81
2022-04-30T12:22:00,atd,86.48
2022-04-30T12:23:00,atd,48.05
2022-04-30T12:25:00,atd,95.86
2022-04-30T12:27:00,atd,96.09
2022-04-30T12:30:00,atd,62.34
2022-04-30T12:33:00,atd,48.05
2022-04-30T12:35:00,atd,91.17
2022-04-30T12:36:00,atd,48.05
2022-04-30T12:37:00,atd,43.12
2022-04-30T12:39:00,atd,91.17
2022-04-30T12:41:00,atd,91.17
2022-04-30T12:43:00,atd,96.09
2022-04-30T12:46:00,atd,52.73
2022-04-30T12:47:00,atd,52.73
2022-04-30T12:49:00,atd,91.17
2022-04-30T12:51:00,atd,86.48
2022-04-30T12:53:00,atd,96.09
2022-04-30T12:55:00,atd,91.17
2022-04-30T12:56:00,atd,48.05
2022-04-30T12:58:00,atd,91.17
2022-04-30T13:00:00,atd,91.17
2022-04-30T13:04:00,atd,91.17
2022-04-30T13:06:00,atd,91.17
2022-04-30T13:08:00,atd,86.48
2022-04-30T13:09:00,atd,48.05
2022-04-30T13:12:00,atd,43.12
2022-04-30T13:14:00,atd,86.48
2022-04-30T13:16:00,atd,86.25
2022-04-30T13:19:00,atd,48.05
2022-04-30T13:21:00,atd,96.09
2022-04-30T13:24:00,atd,57.66
2022-04-30T13:25:00,atd,48.05
2022-04-30T13:27:00,atd,91.17
2022-04-30T13:29:00,atd,96.09
2022-04-30T13:31:00,atd,95.86
2022-04-30T13:33:00,atd,96.09
2022-04-30T13:39:00,atd,95.86
2022-04-30T13:41:00,atd,91.41
2022-04-30T13:42:00,atd,47.81
2022-04-30T13:43:00,atd,43.36
2022-04-30T13:45:00,atd,95.86
2022-04-30T13:46:00,atd,48.05
2022-04-30T13:48:00,atd,96.09
2022-04-30T13:49:00,atd,43.12
2022-04-30T13:55:00,atd,95.86
2022-04-30T13:57:00,atd,96.09
2022-04-30T13:58:00,atd,48.05
2022-04-30T14:00:00,atd,91.17
2022-04-30T14:02:00,atd,95.86
2022-04-30T14:03:00,atd,43.36
2022-04-30T14:05:00,atd,81.56
2022-04-30T14:06:00,atd,52.73
2022-04-30T14:10:00,atd,96.09
2022-04-30T14:11:00,atd,48.05
2022-04-30T14:12:00,atd,47.81
2022-04-30T14:14:00,atd,91.17
2022-04-30T14:16:00,atd,91.41
2022-04-30T14:18:00,atd,86.25
2022-04-30T14:19:00,atd,48.05
2022-04-30T14:20:00,atd,43.12
2022-04-30T14:22:00,atd,91.17
2022-04-30T14:24:00,atd,91.41
2022-04-30T14:25:00,atd,52.73
2022-04-30T14:27:00,atd,95.86
2022-04-30T14:28:00,atd,48.05
2022-04-30T14:29:00,atd,48.05
2022-04-30T14:31:00,atd,86.48
2022-04-30T14:34:00,atd,52.73
2022-04-30T14:35:00,atd,57.66
2022-04-30T14:37:00,atd,95.86
2022-04-30T14:39:00,atd,91.41
2022-04-30T14:40:00,atd,47.81
2022-04-30T14:42:00,atd,96.09
2022-04-30T14:44:00,atd,96.09
2022-04-30T14:48:00,atd,96.09
2022-04-30T14:49:00,atd,52.73
2022-04-30T14:51:00,atd,91.17
2022-04-30T14:52:00,atd,48.05
2022-04-30T14:54:00,atd,91.17
2022-04-30T14:56:00,atd,81.56
2022-04-30T14:58:00,atd,96.09
2022-04-30T15:03:00,atd,48.05
2022-04-30T15:07:00,atd,91.17
2022-04-30T15:08:00,atd,48.05
2022-04-30T15:09:00,atd,47.81
2022-04-30T15:13:00,atd,91.17
2022-04-30T15:16:00,atd,62.34
2022-04-30T15:17:00,atd,52.73
2022-04-30T15:21:00,atd,95.86
2022-04-30T15:22:00,atd,52.97
2022-04-30T15:23:00,atd,52.73
2022-04-30T15:24:00,atd,52.73
2022-04-30T15:26:00,atd,91.17
2022-04-30T15:27:00,atd,48.05
2022-04-30T15:30:00,atd,52.73
2022-04-30T15:33:00,atd,62.34
2022-04-30T15:38:00,atd,52.97
2022-04-30T15:57:00,atd,57.66
2022-04-30T16:05:00,atd,62.58
2022-04-30T16:08:00,atd,57.66
2022-04-30T16:13:00,atd,48.05
2022-04-30T16:16:00,atd,48.05
2022-04-30T16:18:00,atd,91.17
2022-04-30T16:20:00,atd,96.09
2022-04-30T16:23:00,atd,48.05
2022-04-30T16:24:00,atd,47.81
2022-04-30T16:31:00,atd,52.73
2022-04-30T16:47:00,atd,91.17
2022-04-30T16:48:00,atd,52.73
2022-04-30T16:53:00,atd,47.81
2022-04-30T16:57:00,atd,86.48
2022-04-30T16:59:00,atd,81.56
2022-04-30T17:01:00,atd,91.17
2022-04-30T17:06:00,atd,48.05
2022-04-30T17:07:00,atd,52.73
2022-04-30T17:09:00,atd,86.48
2022-04-30T17:13:00,atd,96.09
2022-04-30T17:17:00,atd,86.48
2022-04-30T17:19:00,atd,95.86
2022-04-30T17:21:00,atd,91.17
2022-04-30T17:23:00,atd,96.09
2022-04-30T17:25:00,atd,86.25
2022-04-30T17:27:00,atd,91.41
2022-04-30T17:29:00,atd,91.17
2022-04-30T17:30:00,atd,43.12
2022-04-30T17:32:00,atd,86.48
2022-04-30T17:34:00,atd,91.17
2022-04-30T17:43:00,atd,57.66
2022-04-30T17:46:00,atd,52.97
2022-04-30T17:50:00,atd,96.09
2022-04-30T17:52:00,atd,86.25
2022-04-30T17:54:00,atd,96.09
2022-04-30T17:58:00,atd,96.09
2022-04-30T17:59:00,atd,43.12
2022-04-30T18:01:00,atd,91.17
2022-04-30T18:03:00,atd,96.09
2022-04-30T18:04:00,atd,48.05
2022-04-30T18:06:00,atd,86.25
2022-04-30T18:08:00,atd,86.48
2022-04-30T18:09:00,atd,48.05
2022-04-30T18:11:00,atd,91.17
2022-04-30T18:13:00,atd,95.86
2022-04-30T18:15:00,atd,96.09
2022-04-30T18:17:00,atd,86.48
2022-04-30T18:18:00,atd,43.12
2022-04-30T18:20:00,atd,96.09
2022-04-30T18:22:00,atd,86.25
2022-04-30T18:23:00,atd,48.05
2022-04-30T18:24:00,atd,48.05
2022-04-30T18:26:00,atd,48.05
2022-04-30T18:28:00,atd,95.86
2022-04-30T18:29:00,atd,43.36
2022-04-30T18:31:00,atd,95.86
2022-04-30T18:33:00,atd,91.17
2022-04-30T18:34:00,atd,48.05
2022-04-30T18:36:00,atd,91.17
2022-04-30T18:38:00,atd,86.48
2022-04-30T18:40:00,atd,81.56
2022-04-30T18:41:00,atd,48.05
2022-04-30T18:43:00,atd,96.09
2022-04-30T18:45:00,atd,91.17
2022-04-30T18:47:00,atd,86.25
2022-04-30T18:48:00,atd,43.36
2022-04-30T18:50:00,atd,86.25
2022-04-30T18:52:00,atd,91.17
2022-04-30T18:54:00,atd,86.48
2022-04-30T18:56:00,atd,76.88
2022-04-30T18:57:00,atd,43.12
2022-04-30T18:59:00,atd,86.48
2022-04-30T19:00:00,atd,48.05
2022-04-30T19:02:00,atd,91.17
2022-04-30T19:04:00,atd,91.17
2022-04-30T19:05:00,atd,48.05
2022-04-30T19:07:00,atd,81.56
2022-04-30T19:09:00,atd,95.86
2022-04-30T19:10:00,atd,43.36
2022-04-30T19:12:00,atd,86.25
2022-04-30T19:13:00,atd,43.36
2022-04-30T19:15:00,atd,95.86
2022-04-30T19:16:00,atd,52.73
2022-04-30T19:18:00,atd,96.09
2022-04-30T19:20:00,atd,91.17
2022-04-30T19:22:00,atd,91.17
2022-04-30T19:23:00,atd,43.36
2022-04-30T19:25:00,atd,95.86
2022-04-30T19:26:00,atd,43.36
2022-04-30T19:28:00,atd,81.56
2022-04-30T19:30:00,atd,86.25
2022-04-30T19:32:00,atd,91.17
2022-04-30T19:34:00,atd,86.48
2022-04-30T19:40:00,atd,95.86
2022-04-30T19:43:00,atd,43.36
2022-04-30T19:45:00,atd,91.17
2022-04-30T19:48:00,atd,43.12
2022-04-30T19:50:00,atd,96.09
2022-04-30T19:52:00,atd,95.86
2022-04-30T19:53:00,atd,48.05
2022-04-30T19:55:00,atd,91.17
2022-04-30T19:56:00,atd,43.36
2022-04-30T19:58:00,atd,86.25
2022-04-30T20:00:00,atd,86.48
2022-04-30T20:01:00,atd,43.12
2022-04-30T20:03:00,atd,86.48
2022-04-30T20:05:00,atd,81.56
2022-04-30T20:08:00,atd,48.05
2022-04-30T20:10:00,atd,96.09
2022-04-30T20:12:00,atd,86.25
2022-04-30T20:14:00,atd,86.48
2022-04-30T20:16:00,atd,86.25
2022-04-30T20:18:00,atd,81.80
2022-04-30T20:19:00,atd,38.20
2022-04-30T20:21:00,atd,72.19
2022-04-30T20:22:00,atd,43.12
2022-04-30T20:24:00,atd,86.48
2022-04-30T20:26:00,atd,91.17
2022-04-30T20:27:00,atd,43.12
2022-04-30T20:29:00,atd,81.56
2022-04-30T20:31:00,atd,91.17
2022-04-30T20:33:00,atd,86.48
2022-04-30T20:34:00,atd,38.44
2022-04-30T20:36:00,atd,67.27
2022-04-30T20:38:00,atd,71.95
2022-04-30T20:40:00,atd,71.95
2022-04-30T20:41:00,atd,33.52
2022-04-30T20:43:00,atd,72.19
2022-04-30T20:45:00,atd,57.42
2022-04-30T20:46:00,atd,33.75
2022-04-30T20:48:00,atd,62.34
2022-04-30T20:50:00,atd,57.66
2022-04-30T20:51:00,atd,33.52
2022-04-30T20:53:00,atd,62.34
2022-04-30T20:55:00,atd,67.27
2022-04-30T20:57:00,atd,67.27
2022-04-30T20:59:00,atd,76.64
2022-04-30T21:01:00,atd,72.19
2022-04-30T21:03:00,atd,81.56
2022-04-30T21:05:00,atd,71.95
2022-04-30T21:07:00,atd,71.95
2022-04-30T21:09:00,atd,62.34
2022-04-30T21:11:00,atd,57.66
2022-04-30T21:13:00,atd,62.34
2022-04-30T21:14:00,atd,33.75
2022-04-30T21:16:00,atd,91.17
2022-04-30T21:17:00,atd,38.44
2022-04-30T21:19:00,atd,86.25
2022-04-30T21:21:00,atd,67.27
2022-04-30T21:23:00,atd,57.66
2022-04-30T21:25:00,atd,57.66
2022-04-30T21:26:00,atd,33.52
2022-04-30T21:28:00,atd,62.34
2022-04-30T21:30:00,atd,67.27
2022-04-30T21:32:00,atd,67.27
2022-04-30T21:33:00,atd,28.59
2022-04-30T21:35:00,atd,43.36
2022-04-30T21:37:00,atd,52.73
2022-04-30T21:39:00,atd,43.12
2022-04-30T21:40:00,atd,19.22
2022-04-30T21:42:00,atd,43.36
2022-04-30T21:44:00,atd,47.81
2022-04-30T21:46:00,atd,57.66
2022-04-30T21:48:00,atd,52.73
2022-04-30T21:49:00,atd,19.22
2022-04-30T21:51:00,atd,48.05
2022-04-30T21:53:00,atd,43.36
2022-04-30T21:55:00,atd,47.81
2022-04-30T21:57:00,atd,43.36
2022-04-30T21:58:00,atd,19.22
2022-04-30T22:00:00,atd,47.81
2022-04-30T22:02:00,atd,48.05
2022-04-30T22:04:00,atd,52.73
2022-04-30T22:05:00,atd,24.14
2022-04-30T22:07:00,atd,43.12
2022-04-30T22:08:00,atd,24.14
2022-04-30T22:10:00,atd,47.81
2022-04-30T22:12:00,atd,43.36
2022-04-30T22:14:00,atd,52.73
2022-04-30T22:15:00,atd,23.91
2022-04-30T22:16:00,atd,19.22
2022-04-30T22:18:00,atd,52.97
2022-04-30T22:20:00,atd,47.81
2022-04-30T22:22:00,atd,48.05
2022-04-30T22:23:00,atd,24.14
2022-04-30T22:25:00,atd,43.12
2022-04-30T22:27:00,atd,48.05
2022-04-30T22:28:00,atd,28.83
2022-04-30T22:30:00,atd,57.42
2022-04-30T22:31:00,atd,28.83
2022-04-30T22:33:00,atd,38.44
2022-04-30T22:34:00,atd,23.91
2022-04-30T22:36:00,atd,48.05
2022-04-30T22:38:00,atd,48.05
2022-04-30T22:40:00,atd,43.12
2022-04-30T22:42:00,atd,43.36
2022-04-30T22:43:00,atd,23.91
