#datetime,building,power
2023-05-15T00:00:00,gfd,47.40
2023-05-15T00:02:00,gfd,56.37
2023-05-15T00:04:00,gfd,51.62
2023-05-15T00:05:00,gfd,26.37
2023-05-15T00:07:00,gfd,51.62
2023-05-15T00:09:00,gfd,56.43
2023-05-15T00:11:00,gfd,51.56
2023-05-15T00:12:00,gfd,25.84
2023-05-15T00:14:00,gfd,47.40
2023-05-15T00:15:00,gfd,26.37
2023-05-15T00:16:00,gfd,25.78
2023-05-15T00:17:00,gfd,21.62
2023-05-15T00:19:00,gfd,55.78
2023-05-15T00:21:00,gfd,48.05
2023-05-15T00:23:00,gfd,51.56
2023-05-15T00:25:00,gfd,51.62
2023-05-15T00:27:00,gfd,43.18
2023-05-15T00:29:00,gfd,47.99
2023-05-15T00:30:00,gfd,21.62
2023-05-15T00:32:00,gfd,47.40
2023-05-15T00:34:00,gfd,51.62
2023-05-15T00:35:00,gfd,21.56
2023-05-15T00:37:00,gfd,52.21
2023-05-15T00:39:00,gfd,47.40
2023-05-15T00:41:00,gfd,51.62
2023-05-15T00:42:00,gfd,30.59
2023-05-15T00:44:00,gfd,47.40
2023-05-15T00:45:00,gfd,21.62
2023-05-15T00:47:00,gfd,47.40
2023-05-15T00:49:00,gfd,47.34
2023-05-15T00:51:00,gfd,43.24
2023-05-15T00:53:00,gfd,47.40
2023-05-15T00:54:00,gfd,21.56
2023-05-15T00:55:00,gfd,21.62
2023-05-15T00:57:00,gfd,47.99
2023-05-15T00:58:00,gfd,21.62
2023-05-15T01:00:00,gfd,47.40
2023-05-15T01:02:00,gfd,47.40
2023-05-15T01:04:00,gfd,43.18
2023-05-15T01:05:00,gfd,21.62
2023-05-15T01:06:00,gfd,25.78
2023-05-15T01:08:00,gfd,47.40
2023-05-15T01:10:00,gfd,43.18
2023-05-15T01:11:00,gfd,21.62
2023-05-15T01:13:00,gfd,43.18
2023-05-15T01:15:00,gfd,47.99
2023-05-15T01:16:00,gfd,21.62
2023-05-15T01:18:00,gfd,47.40
2023-05-15T01:19:00,gfd,17.40
2023-05-15T01:20:00,gfd,21.62
2023-05-15T01:22:00,gfd,47.40
2023-05-15T01:24:00,gfd,38.96
2023-05-15T01:26:00,gfd,38.38
2023-05-15T01:28:00,gfd,39.02
2023-05-15T01:29:00,gfd,17.40
2023-05-15T01:31:00,gfd,39.02
2023-05-15T01:33:00,gfd,38.96
2023-05-15T01:34:00,gfd,21.62
2023-05-15T01:36:00,gfd,34.22
2023-05-15T01:38:00,gfd,38.96
2023-05-15T01:39:00,gfd,21.62
2023-05-15T01:41:00,gfd,34.80
2023-05-15T01:43:00,gfd,38.38
2023-05-15T01:44:00,gfd,21.62
2023-05-15T01:46:00,gfd,38.96
2023-05-15T01:48:00,gfd,39.02
2023-05-15T01:50:00,gfd,39.02
2023-05-15T01:51:00,gfd,17.34
2023-05-15T01:53:00,gfd,34.22
2023-05-15T01:55:00,gfd,39.02
2023-05-15T01:56:00,gfd,21.56
2023-05-15T01:58:00,gfd,34.80
2023-05-15T01:59:00,gfd,16.82
2023-05-15T02:01:00,gfd,39.02
2023-05-15T02:02:00,gfd,17.40
2023-05-15T02:04:00,gfd,38.96
2023-05-15T02:06:00,gfd,39.02
2023-05-15T02:07:00,gfd,21.56
2023-05-15T02:09:00,gfd,43.24
2023-05-15T02:10:00,gfd,25.78
2023-05-15T02:12:00,gfd,39.02
2023-05-15T02:14:00,gfd,34.16
2023-05-15T02:15:00,gfd,21.62
2023-05-15T02:17:00,gfd,43.18
2023-05-15T02:19:00,gfd,39.02
2023-05-15T02:21:00,gfd,34.80
2023-05-15T02:23:00,gfd,34.16
2023-05-15T02:25:00,gfd,39.02
2023-05-15T02:27:00,gfd,39.02
2023-05-15T02:29:00,gfd,43.18
2023-05-15T02:31:00,gfd,43.18
2023-05-15T02:33:00,gfd,39.02
2023-05-15T02:35:00,gfd,38.38
2023-05-15T02:37:00,gfd,34.80
2023-05-15T02:39:00,gfd,39.02
2023-05-15T02:40:00,gfd,17.40
2023-05-15T02:41:00,gfd,21.56
2023-05-15T02:43:00,gfd,34.22
2023-05-15T02:44:00,gfd,17.40
2023-05-15T02:46:00,gfd,34.80
2023-05-15T02:47:00,gfd,21.56
2023-05-15T02:49:00,gfd,34.22
2023-05-15T02:51:00,gfd,34.80
2023-05-15T02:53:00,gfd,39.02
2023-05-15T02:54:00,gfd,16.76
2023-05-15T02:56:00,gfd,39.02
2023-05-15T02:58:00,gfd,34.80
2023-05-15T03:00:00,gfd,39.02
2023-05-15T03:02:00,gfd,34.16
2023-05-15T03:04:00,gfd,34.80
2023-05-15T03:06:00,gfd,39.02
2023-05-15T03:07:00,gfd,16.76
2023-05-15T03:09:00,gfd,34.80
2023-05-15T03:10:00,gfd,17.40
2023-05-15T03:12:00,gfd,34.22
2023-05-15T03:14:00,gfd,34.80
2023-05-15T03:16:00,gfd,34.80
2023-05-15T03:18:00,gfd,34.22
2023-05-15T03:19:00,gfd,17.34
2023-05-15T03:21:00,gfd,34.80
2023-05-15T03:23:00,gfd,34.22
2023-05-15T03:25:00,gfd,34.80
2023-05-15T03:26:00,gfd,17.40
2023-05-15T03:28:00,gfd,38.38
2023-05-15T03:30:00,gfd,34.80
2023-05-15T03:32:00,gfd,34.80
2023-05-15T03:34:00,gfd,34.22
2023-05-15T03:35:00,gfd,17.40
2023-05-15T03:37:00,gfd,34.80
2023-05-15T03:38:00,gfd,16.76
2023-05-15T03:39:00,gfd,17.40
2023-05-15T03:41:00,gfd,34.80
2023-05-15T03:43:00,gfd,34.22
2023-05-15T03:44:00,gfd,17.40
2023-05-15T03:45:00,gfd,17.40
2023-05-15T03:47:00,gfd,34.80
2023-05-15T03:49:00,gfd,30.00
2023-05-15T03:50:00,gfd,17.40
2023-05-15T03:52:00,gfd,34.16
2023-05-15T03:54:00,gfd,34.80
2023-05-15T03:56:00,gfd,34.80
2023-05-15T03:58:00,gfd,34.22
2023-05-15T04:00:00,gfd,39.02
2023-05-15T04:02:00,gfd,38.96
2023-05-15T04:04:00,gfd,34.22
2023-05-15T04:06:00,gfd,38.96
2023-05-15T04:08:00,gfd,34.80
2023-05-15T04:10:00,gfd,34.22
2023-05-15T04:11:00,gfd,17.40
2023-05-15T04:13:00,gfd,34.80
2023-05-15T04:14:00,gfd,17.40
2023-05-15T04:16:00,gfd,34.22
2023-05-15T04:18:00,gfd,34.80
2023-05-15T04:19:00,gfd,17.34
2023-05-15T04:21:00,gfd,34.22
2023-05-15T04:23:00,gfd,39.02
2023-05-15T04:25:00,gfd,34.80
2023-05-15T04:26:00,gfd,21.56
2023-05-15T04:28:00,gfd,34.22
2023-05-15T04:30:00,gfd,30.59
2023-05-15T04:31:00,gfd,16.82
2023-05-15T04:33:00,gfd,34.80
2023-05-15T04:35:00,gfd,34.80
2023-05-15T04:37:00,gfd,34.16
2023-05-15T04:39:00,gfd,30.64
2023-05-15T04:41:00,gfd,34.16
2023-05-15T04:43:00,gfd,34.80
2023-05-15T04:44:00,gfd,21.62
2023-05-15T04:46:00,gfd,34.22
2023-05-15T04:47:00,gfd,21.56
2023-05-15T04:49:00,gfd,39.02
2023-05-15T04:50:00,gfd,21.62
2023-05-15T04:52:00,gfd,34.75
2023-05-15T04:54:00,gfd,39.02
2023-05-15T04:56:00,gfd,38.38
2023-05-15T04:58:00,gfd,34.80
2023-05-15T05:00:00,gfd,34.80
2023-05-15T05:01:00,gfd,16.82
2023-05-15T05:03:00,gfd,34.80
2023-05-15T05:04:00,gfd,17.40
2023-05-15T05:06:00,gfd,34.22
2023-05-15T05:07:00,gfd,17.34
2023-05-15T05:09:00,gfd,34.80
2023-05-15T05:11:00,gfd,30.00
2023-05-15T05:12:00,gfd,17.40
2023-05-15T05:14:00,gfd,34.80
2023-05-15T05:16:00,gfd,34.22
2023-05-15T05:18:00,gfd,34.80
2023-05-15T05:20:00,gfd,34.22
2023-05-15T05:22:00,gfd,34.75
2023-05-15T05:24:00,gfd,30.00
2023-05-15T05:26:00,gfd,34.80
2023-05-15T05:27:00,gfd,17.40
2023-05-15T05:29:00,gfd,34.22
2023-05-15T05:31:00,gfd,30.59
2023-05-15T05:32:00,gfd,17.40
2023-05-15T05:34:00,gfd,34.22
2023-05-15T05:35:00,gfd,17.40
2023-05-15T05:37:00,gfd,30.00
2023-05-15T05:38:00,gfd,17.40
2023-05-15T05:39:00,gfd,17.40
2023-05-15T05:40:00,gfd,17.40
2023-05-15T05:42:00,gfd,30.00
2023-05-15T05:44:00,gfd,34.80
2023-05-15T05:45:00,gfd,12.60
2023-05-15T05:47:00,gfd,34.80
2023-05-15T05:48:00,gfd,17.40
2023-05-15T05:50:00,gfd,34.16
2023-05-15T05:51:00,gfd,17.40
2023-05-15T05:53:00,gfd,34.80
2023-05-15T05:55:00,gfd,30.00
2023-05-15T05:57:00,gfd,34.80
2023-05-15T05:59:00,gfd,34.22
2023-05-15T06:00:00,gfd,17.40
2023-05-15T06:02:00,gfd,30.59
2023-05-15T06:04:00,gfd,30.00
2023-05-15T06:06:00,gfd,34.80
2023-05-15T06:08:00,gfd,30.00
2023-05-15T06:09:00,gfd,17.40
2023-05-15T06:11:00,gfd,30.00
2023-05-15T06:13:00,gfd,30.59
2023-05-15T06:14:00,gfd,16.82
2023-05-15T06:16:00,gfd,34.80
2023-05-15T06:18:00,gfd,34.80
2023-05-15T06:19:00,gfd,16.76
2023-05-15T06:21:00,gfd,34.80
2023-05-15T06:22:00,gfd,17.40
2023-05-15T06:24:00,gfd,34.22
2023-05-15T06:26:00,gfd,34.80
2023-05-15T06:27:00,gfd,17.40
2023-05-15T06:28:00,gfd,12.60
2023-05-15T06:30:00,gfd,34.80
2023-05-15T06:32:00,gfd,34.80
2023-05-15T06:34:00,gfd,30.00
2023-05-15T06:36:00,gfd,34.80
2023-05-15T06:37:00,gfd,16.76
2023-05-15T06:39:00,gfd,30.64
2023-05-15T06:41:00,gfd,34.16
2023-05-15T06:42:00,gfd,17.40
2023-05-15T06:43:00,gfd,17.40
2023-05-15T06:45:00,gfd,34.80
2023-05-15T06:47:00,gfd,34.22
2023-05-15T06:48:00,gfd,17.40
2023-05-15T06:49:00,gfd,13.18
2023-05-15T06:50:00,gfd,16.82
2023-05-15T06:52:00,gfd,34.80
2023-05-15T06:53:00,gfd,17.40
2023-05-15T06:55:00,gfd,38.96
2023-05-15T06:57:00,gfd,30.00
2023-05-15T06:59:00,gfd,34.80
2023-05-15T07:01:00,gfd,30.00
2023-05-15T07:02:00,gfd,17.40
2023-05-15T07:04:00,gfd,34.22
2023-05-15T07:06:00,gfd,34.80
2023-05-15T07:08:00,gfd,30.00
2023-05-15T07:10:00,gfd,34.80
2023-05-15T07:12:00,gfd,34.80
2023-05-15T07:14:00,gfd,30.00
2023-05-15T07:15:00,gfd,17.34
2023-05-15T07:17:00,gfd,34.22
2023-05-15T07:19:00,gfd,30.59
2023-05-15T07:21:00,gfd,34.22
2023-05-15T07:23:00,gfd,34.80
2023-05-15T07:25:00,gfd,34.80
2023-05-15T07:26:00,gfd,16.82
2023-05-15T07:28:00,gfd,34.80
2023-05-15T07:30:00,gfd,34.75
2023-05-15T07:31:00,gfd,16.82
2023-05-15T07:33:00,gfd,39.02
2023-05-15T07:35:00,gfd,34.80
2023-05-15T07:36:00,gfd,17.40
2023-05-15T07:38:00,gfd,34.16
2023-05-15T07:39:00,gfd,17.40
2023-05-15T07:41:00,gfd,34.80
2023-05-15T07:43:00,gfd,30.00
2023-05-15T07:45:00,gfd,34.80
2023-05-15T07:47:00,gfd,38.44
2023-05-15T07:49:00,gfd,38.96
2023-05-15T07:51:00,gfd,34.80
2023-05-15T07:52:00,gfd,17.40
2023-05-15T07:54:00,gfd,34.22
2023-05-15T07:56:00,gfd,38.96
2023-05-15T07:58:00,gfd,34.80
2023-05-15T07:59:00,gfd,21.62
2023-05-15T08:01:00,gfd,30.00
2023-05-15T08:02:00,gfd,17.40
2023-05-15T08:04:00,gfd,34.16
2023-05-15T08:05:00,gfd,17.40
2023-05-15T08:07:00,gfd,34.80
2023-05-15T08:08:00,gfd,21.62
2023-05-15T08:09:00,gfd,21.62
2023-05-15T08:11:00,gfd,47.40
2023-05-15T08:12:00,gfd,25.78
2023-05-15T08:14:00,gfd,47.40
2023-05-15T08:15:00,gfd,17.40
2023-05-15T08:16:00,gfd,25.78
2023-05-15T08:18:00,gfd,43.18
2023-05-15T08:19:00,gfd,21.62
2023-05-15T08:20:00,gfd,21.62
2023-05-15T08:22:00,gfd,52.21
2023-05-15T08:23:00,gfd,21.56
2023-05-15T08:25:00,gfd,43.24
2023-05-15T08:26:00,gfd,21.56
2023-05-15T08:28:00,gfd,43.18
2023-05-15T08:30:00,gfd,43.24
2023-05-15T08:32:00,gfd,47.40
2023-05-15T08:34:00,gfd,43.18
2023-05-15T08:35:00,gfd,17.40
2023-05-15T08:37:00,gfd,43.18
2023-05-15T08:38:00,gfd,25.84
2023-05-15T08:40:00,gfd,47.34
2023-05-15T08:42:00,gfd,52.21
2023-05-15T08:44:00,gfd,51.62
2023-05-15T08:45:00,gfd,30.00
2023-05-15T08:47:00,gfd,52.21
2023-05-15T08:49:00,gfd,51.62
2023-05-15T08:51:00,gfd,60.59
2023-05-15T08:52:00,gfd,25.78
2023-05-15T08:54:00,gfd,52.21
2023-05-15T08:56:00,gfd,51.62
2023-05-15T08:58:00,gfd,51.56
2023-05-15T08:59:00,gfd,26.43
2023-05-15T09:01:00,gfd,55.78
2023-05-15T09:02:00,gfd,25.78
2023-05-15T09:04:00,gfd,56.43
2023-05-15T09:06:00,gfd,56.43
2023-05-15T09:07:00,gfd,30.00
2023-05-15T09:08:00,gfd,25.78
2023-05-15T09:10:00,gfd,56.37
2023-05-15T09:12:00,gfd,55.84
2023-05-15T09:14:00,gfd,43.18
2023-05-15T09:16:00,gfd,47.99
2023-05-15T09:18:00,gfd,47.40
2023-05-15T09:20:00,gfd,39.02
2023-05-15T09:22:00,gfd,47.40
2023-05-15T09:25:00,gfd,55.78
2023-05-15T09:26:00,gfd,26.43
2023-05-15T09:28:00,gfd,38.38
2023-05-15T09:29:00,gfd,21.62
2023-05-15T09:31:00,gfd,52.21
2023-05-15T09:32:00,gfd,17.34
2023-05-15T09:34:00,gfd,51.62
2023-05-15T09:35:00,gfd,25.78
2023-05-15T09:36:00,gfd,17.40
2023-05-15T09:37:00,gfd,30.00
2023-05-15T09:39:00,gfd,56.43
2023-05-15T09:40:00,gfd,30.00
2023-05-15T09:42:00,gfd,56.43
2023-05-15T09:43:00,gfd,25.78
2023-05-15T09:44:00,gfd,30.59
2023-05-15T09:46:00,gfd,60.00
2023-05-15T09:48:00,gfd,52.21
2023-05-15T09:50:00,gfd,47.40
2023-05-15T09:51:00,gfd,34.80
2023-05-15T09:53:00,gfd,51.56
2023-05-15T09:54:00,gfd,25.84
2023-05-15T09:55:00,gfd,25.78
2023-05-15T09:57:00,gfd,52.21
2023-05-15T09:59:00,gfd,55.78
2023-05-15T10:01:00,gfd,52.21
2023-05-15T10:02:00,gfd,25.84
2023-05-15T10:04:00,gfd,51.56
2023-05-15T10:06:00,gfd,47.99
2023-05-15T10:07:00,gfd,21.62
2023-05-15T10:09:00,gfd,47.40
2023-05-15T10:11:00,gfd,55.78
2023-05-15T10:13:00,gfd,47.99
2023-05-15T10:15:00,gfd,47.40
2023-05-15T10:16:00,gfd,25.84
2023-05-15T10:18:00,gfd,43.18
2023-05-15T10:19:00,gfd,25.78
2023-05-15T10:20:00,gfd,30.64
2023-05-15T10:22:00,gfd,47.40
2023-05-15T10:23:00,gfd,17.40
2023-05-15T10:25:00,gfd,51.56
2023-05-15T10:27:00,gfd,51.62
2023-05-15T10:29:00,gfd,43.18
2023-05-15T10:30:00,gfd,26.43
2023-05-15T10:32:00,gfd,47.40
2023-05-15T10:34:00,gfd,43.18
2023-05-15T10:36:00,gfd,34.22
2023-05-15T10:38:00,gfd,38.96
2023-05-15T10:40:00,gfd,52.21
2023-05-15T10:41:00,gfd,21.62
2023-05-15T10:43:00,gfd,51.56
2023-05-15T10:45:00,gfd,47.40
2023-05-15T10:47:00,gfd,52.21
2023-05-15T10:48:00,gfd,25.78
2023-05-15T10:50:00,gfd,51.62
2023-05-15T10:52:00,gfd,56.43
2023-05-15T10:54:00,gfd,47.40
2023-05-15T10:56:00,gfd,47.40
2023-05-15T10:58:00,gfd,43.18
2023-05-15T10:59:00,gfd,30.59
2023-05-15T11:01:00,gfd,47.40
2023-05-15T11:03:00,gfd,47.40
2023-05-15T11:05:00,gfd,56.43
2023-05-15T11:07:00,gfd,51.56
2023-05-15T11:08:00,gfd,25.84
2023-05-15T11:10:00,gfd,56.37
2023-05-15T11:12:00,gfd,55.78
2023-05-15T11:14:00,gfd,52.21
2023-05-15T11:15:00,gfd,25.84
2023-05-15T11:16:00,gfd,25.78
2023-05-15T11:18:00,gfd,47.40
2023-05-15T11:19:00,gfd,21.62
2023-05-15T11:21:00,gfd,60.59
2023-05-15T11:22:00,gfd,21.56
2023-05-15T11:24:00,gfd,60.64
2023-05-15T11:25:00,gfd,25.78
2023-05-15T11:27:00,gfd,60.59
2023-05-15T11:28:00,gfd,30.00
2023-05-15T11:29:00,gfd,26.43
2023-05-15T11:31:00,gfd,55.78
2023-05-15T11:33:00,gfd,60.59
2023-05-15T11:35:00,gfd,56.43
2023-05-15T11:37:00,gfd,51.62
2023-05-15T11:39:00,gfd,56.37
2023-05-15T11:41:00,gfd,51.62
2023-05-15T11:42:00,gfd,30.00
2023-05-15T11:44:00,gfd,52.21
2023-05-15T11:45:00,gfd,30.00
2023-05-15T11:47:00,gfd,52.21
2023-05-15T11:48:00,gfd,21.56
2023-05-15T11:50:00,gfd,60.00
2023-05-15T11:51:00,gfd,26.43
2023-05-15T11:53:00,gfd,51.56
2023-05-15T11:55:00,gfd,47.40
2023-05-15T11:56:00,gfd,25.84
2023-05-15T11:58:00,gfd,60.59
2023-05-15T11:59:00,gfd,25.78
2023-05-15T12:01:00,gfd,56.43
2023-05-15T12:02:00,gfd,25.78
2023-05-15T12:04:00,gfd,47.40
2023-05-15T12:05:00,gfd,21.62
2023-05-15T12:06:00,gfd,21.56
2023-05-15T12:08:00,gfd,60.64
2023-05-15T12:09:00,gfd,21.56
2023-05-15T12:11:00,gfd,43.18
2023-05-15T12:12:00,gfd,21.62
2023-05-15T12:14:00,gfd,43.18
2023-05-15T12:16:00,gfd,56.43
2023-05-15T12:18:00,gfd,47.40
2023-05-15T12:20:00,gfd,39.02
2023-05-15T12:21:00,gfd,12.60
2023-05-15T12:23:00,gfd,43.18
2023-05-15T12:25:00,gfd,47.99
2023-05-15T12:26:00,gfd,16.82
2023-05-15T12:28:00,gfd,38.96
2023-05-15T12:30:00,gfd,43.24
2023-05-15T12:32:00,gfd,43.18
2023-05-15T12:33:00,gfd,21.62
2023-05-15T12:35:00,gfd,43.18
2023-05-15T12:37:00,gfd,43.18
2023-05-15T12:38:00,gfd,21.62
2023-05-15T12:40:00,gfd,38.96
2023-05-15T12:42:00,gfd,47.40
2023-05-15T12:44:00,gfd,47.40
2023-05-15T12:45:00,gfd,17.40
2023-05-15T12:47:00,gfd,39.02
2023-05-15T12:49:00,gfd,47.40
2023-05-15T12:51:00,gfd,38.96
2023-05-15T12:52:00,gfd,17.40
2023-05-15T12:54:00,gfd,39.02
2023-05-15T12:56:00,gfd,47.40
2023-05-15T12:57:00,gfd,17.40
2023-05-15T12:58:00,gfd,21.62
2023-05-15T13:00:00,gfd,51.56
2023-05-15T13:02:00,gfd,43.18
2023-05-15T13:04:00,gfd,51.62
2023-05-15T13:05:00,gfd,21.62
2023-05-15T13:07:00,gfd,38.96
2023-05-15T13:08:00,gfd,25.84
2023-05-15T13:10:00,gfd,47.99
2023-05-15T13:11:00,gfd,21.56
2023-05-15T13:13:00,gfd,43.24
2023-05-15T13:15:00,gfd,43.18
2023-05-15T13:16:00,gfd,21.62
2023-05-15T13:18:00,gfd,47.40
2023-05-15T13:20:00,gfd,51.56
2023-05-15T13:22:00,gfd,52.21
2023-05-15T13:24:00,gfd,55.78
2023-05-15T13:26:00,gfd,47.40
2023-05-15T13:28:00,gfd,52.21
2023-05-15T13:30:00,gfd,47.40
2023-05-15T13:31:00,gfd,25.84
2023-05-15T13:33:00,gfd,52.15
2023-05-15T13:34:00,gfd,25.84
2023-05-15T13:36:00,gfd,47.40
2023-05-15T13:37:00,gfd,25.78
2023-05-15T13:38:00,gfd,21.62
2023-05-15T13:39:00,gfd,25.78
2023-05-15T13:41:00,gfd,47.99
2023-05-15T13:42:00,gfd,25.84
2023-05-15T13:43:00,gfd,21.56
2023-05-15T13:44:00,gfd,25.84
2023-05-15T13:46:00,gfd,43.18
2023-05-15T13:48:00,gfd,47.40
2023-05-15T13:49:00,gfd,25.78
2023-05-15T13:51:00,gfd,43.18
2023-05-15T13:53:00,gfd,52.21
2023-05-15T13:55:00,gfd,47.40
2023-05-15T13:57:00,gfd,47.40
2023-05-15T13:59:00,gfd,43.18
2023-05-15T14:01:00,gfd,43.24
2023-05-15T14:03:00,gfd,47.40
2023-05-15T14:05:00,gfd,47.99
2023-05-15T14:06:00,gfd,21.62
2023-05-15T14:08:00,gfd,43.18
2023-05-15T14:10:00,gfd,47.40
2023-05-15T14:12:00,gfd,47.40
2023-05-15T14:13:00,gfd,25.78
2023-05-15T14:15:00,gfd,52.21
2023-05-15T14:16:00,gfd,16.82
2023-05-15T14:18:00,gfd,47.99
2023-05-15T14:20:00,gfd,38.38
2023-05-15T14:21:00,gfd,17.40
2023-05-15T14:23:00,gfd,47.40
2023-05-15T14:24:00,gfd,17.40
2023-05-15T14:26:00,gfd,34.80
2023-05-15T14:28:00,gfd,30.00
2023-05-15T14:29:00,gfd,17.40
2023-05-15T14:30:00,gfd,17.40
2023-05-15T14:32:00,gfd,34.22
2023-05-15T14:33:00,gfd,17.40
2023-05-15T14:35:00,gfd,34.75
2023-05-15T14:37:00,gfd,34.22
2023-05-15T14:39:00,gfd,34.80
2023-05-15T14:41:00,gfd,43.18
2023-05-15T14:43:00,gfd,39.02
2023-05-15T14:45:00,gfd,34.22
2023-05-15T14:47:00,gfd,47.99
2023-05-15T14:49:00,gfd,38.38
2023-05-15T14:50:00,gfd,17.40
2023-05-15T14:52:00,gfd,43.18
2023-05-15T14:54:00,gfd,34.80
2023-05-15T14:55:00,gfd,21.62
2023-05-15T14:56:00,gfd,17.40
2023-05-15T14:58:00,gfd,38.38
2023-05-15T15:00:00,gfd,43.24
2023-05-15T15:02:00,gfd,30.59
2023-05-15T15:04:00,gfd,34.22
2023-05-15T15:05:00,gfd,17.34
2023-05-15T15:07:00,gfd,39.02
2023-05-15T15:09:00,gfd,34.80
2023-05-15T15:11:00,gfd,38.38
2023-05-15T15:12:00,gfd,17.40
2023-05-15T15:14:00,gfd,39.02
2023-05-15T15:15:00,gfd,17.40
2023-05-15T15:17:00,gfd,34.22
2023-05-15T15:18:00,gfd,17.40
2023-05-15T15:19:00,gfd,17.34
2023-05-15T15:21:00,gfd,43.24
2023-05-15T15:22:00,gfd,13.18
2023-05-15T15:24:00,gfd,38.38
2023-05-15T15:26:00,gfd,39.02
2023-05-15T15:27:00,gfd,17.40
2023-05-15T15:29:00,gfd,34.80
2023-05-15T15:31:00,gfd,34.22
2023-05-15T15:33:00,gfd,38.96
2023-05-15T15:35:00,gfd,39.02
2023-05-15T15:36:00,gfd,21.56
2023-05-15T15:38:00,gfd,39.02
2023-05-15T15:39:00,gfd,21.62
2023-05-15T15:41:00,gfd,38.38
2023-05-15T15:43:00,gfd,34.80
2023-05-15T15:44:00,gfd,13.18
2023-05-15T15:46:00,gfd,34.22
2023-05-15T15:48:00,gfd,30.59
2023-05-15T15:50:00,gfd,34.22
2023-05-15T15:52:00,gfd,30.59
2023-05-15T15:54:00,gfd,34.22
2023-05-15T15:56:00,gfd,43.18
2023-05-15T15:58:00,gfd,39.02
2023-05-15T15:59:00,gfd,21.56
2023-05-15T16:01:00,gfd,34.80
2023-05-15T16:03:00,gfd,43.18
2023-05-15T16:04:00,gfd,16.82
2023-05-15T16:06:00,gfd,39.02
2023-05-15T16:07:00,gfd,17.40
2023-05-15T16:08:00,gfd,17.40
2023-05-15T16:10:00,gfd,38.96
2023-05-15T16:12:00,gfd,38.44
2023-05-15T16:14:00,gfd,30.59
2023-05-15T16:16:00,gfd,34.22
2023-05-15T16:18:00,gfd,38.96
2023-05-15T16:19:00,gfd,17.40
2023-05-15T16:21:00,gfd,39.02
2023-05-15T16:22:00,gfd,21.56
2023-05-15T16:24:00,gfd,30.00
2023-05-15T16:25:00,gfd,17.40
2023-05-15T16:26:00,gfd,13.24
2023-05-15T16:28:00,gfd,38.38
2023-05-15T16:29:00,gfd,17.40
2023-05-15T16:30:00,gfd,21.62
2023-05-15T16:31:00,gfd,13.18
2023-05-15T16:32:00,gfd,17.40
2023-05-15T16:34:00,gfd,34.16
2023-05-15T16:36:00,gfd,34.80
2023-05-15T16:37:00,gfd,17.40
2023-05-15T16:39:00,gfd,34.22
2023-05-15T16:41:00,gfd,34.80
2023-05-15T16:42:00,gfd,12.60
2023-05-15T16:44:00,gfd,34.80
2023-05-15T16:45:00,gfd,21.62
2023-05-15T16:47:00,gfd,34.75
2023-05-15T16:49:00,gfd,34.22
2023-05-15T16:50:00,gfd,21.62
2023-05-15T16:51:00,gfd,21.56
2023-05-15T16:53:00,gfd,52.21
2023-05-15T16:55:00,gfd,43.24
2023-05-15T16:56:00,gfd,21.56
2023-05-15T16:57:00,gfd,21.62
2023-05-15T16:59:00,gfd,64.80
2023-05-15T17:01:00,gfd,51.56
2023-05-15T17:02:00,gfd,30.00
2023-05-15T17:03:00,gfd,30.64
2023-05-15T17:05:00,gfd,55.78
2023-05-15T17:07:00,gfd,52.21
2023-05-15T17:09:00,gfd,55.78
2023-05-15T17:11:00,gfd,52.21
2023-05-15T17:13:00,gfd,47.40
2023-05-15T17:15:00,gfd,60.59
2023-05-15T17:17:00,gfd,47.40
2023-05-15T17:19:00,gfd,51.62
2023-05-15T17:21:00,gfd,56.37
2023-05-15T17:23:00,gfd,51.62
2023-05-15T17:25:00,gfd,47.99
2023-05-15T17:27:00,gfd,55.84
2023-05-15T17:29:00,gfd,60.59
2023-05-15T17:31:00,gfd,47.40
2023-05-15T17:33:00,gfd,52.21
2023-05-15T17:35:00,gfd,47.40
2023-05-15T17:36:00,gfd,21.56
2023-05-15T17:38:00,gfd,55.84
2023-05-15T17:39:00,gfd,26.37
2023-05-15T17:40:00,gfd,30.00
2023-05-15T17:42:00,gfd,47.40
2023-05-15T17:43:00,gfd,25.78
2023-05-15T17:45:00,gfd,56.43
2023-05-15T17:46:00,gfd,21.62
2023-05-15T17:48:00,gfd,51.56
2023-05-15T17:50:00,gfd,43.24
2023-05-15T17:52:00,gfd,47.99
2023-05-15T17:54:00,gfd,38.38
2023-05-15T17:56:00,gfd,34.80
2023-05-15T17:57:00,gfd,21.62
2023-05-15T17:59:00,gfd,38.96
2023-05-15T18:01:00,gfd,43.24
2023-05-15T18:02:00,gfd,21.56
2023-05-15T18:04:00,gfd,43.18
2023-05-15T18:06:00,gfd,39.02
2023-05-15T18:07:00,gfd,21.62
2023-05-15T18:09:00,gfd,51.56
2023-05-15T18:10:00,gfd,21.62
2023-05-15T18:11:00,gfd,25.78
2023-05-15T18:13:00,gfd,47.40
2023-05-15T18:14:00,gfd,26.43
2023-05-15T18:16:00,gfd,43.18
2023-05-15T18:18:00,gfd,51.62
2023-05-15T18:20:00,gfd,47.40
2023-05-15T18:21:00,gfd,25.78
2023-05-15T18:23:00,gfd,39.02
2023-05-15T18:24:00,gfd,25.78
2023-05-15T18:26:00,gfd,47.99
2023-05-15T18:27:00,gfd,21.62
