#datetime,building,power
2023-12-06T00:00:00,cen,4.80
2023-12-06T00:02:00,cen,25.20
2023-12-06T00:03:00,cen,13.20
2023-12-06T00:05:00,cen,27.60
2023-12-06T00:06:00,cen,8.40
2023-12-06T00:07:00,cen,6.00
2023-12-06T00:09:00,cen,12.00
2023-12-06T00:11:00,cen,6.00
2023-12-06T00:12:00,cen,10.80
2023-12-06T00:13:00,cen,6.00
2023-12-06T00:14:00,cen,6.00
2023-12-06T00:17:00,cen,18.00
2023-12-06T00:19:00,cen,10.80
2023-12-06T00:21:00,cen,10.80
2023-12-06T00:23:00,cen,12.00
2023-12-06T00:24:00,cen,6.00
2023-12-06T00:26:00,cen,9.60
2023-12-06T00:29:00,cen,10.80
2023-12-06T00:30:00,cen,10.80
2023-12-06T00:32:00,cen,8.40
2023-12-06T00:35:00,cen,14.40
2023-12-06T00:37:00,cen,9.60
2023-12-06T00:39:00,cen,8.40
2023-12-06T00:41:00,cen,4.80
2023-12-06T00:42:00,cen,10.80
2023-12-06T00:43:00,cen,6.00
2023-12-06T00:45:00,cen,10.80
2023-12-06T00:47:00,cen,6.00
2023-12-06T00:48:00,cen,10.80
2023-12-06T00:50:00,cen,12.00
2023-12-06T00:53:00,cen,9.60
2023-12-06T00:54:00,cen,12.00
2023-12-06T00:56:00,cen,10.80
2023-12-06T00:59:00,cen,10.80
2023-12-06T01:00:00,cen,9.60
2023-12-06T01:02:00,cen,10.80
2023-12-06T01:05:00,cen,10.80
2023-12-06T01:06:00,cen,10.80
2023-12-06T01:07:00,cen,4.80
2023-12-06T01:09:00,cen,10.80
2023-12-06T01:11:00,cen,10.80
2023-12-06T01:12:00,cen,4.80
2023-12-06T01:14:00,cen,10.80
2023-12-06T01:15:00,cen,4.80
2023-12-06T01:16:00,cen,6.00
2023-12-06T01:18:00,cen,10.80
2023-12-06T01:19:00,cen,4.80
2023-12-06T01:22:00,cen,14.40
2023-12-06T01:24:00,cen,10.80
2023-12-06T01:25:00,cen,6.00
2023-12-06T01:28:00,cen,9.60
2023-12-06T01:29:00,cen,10.80
2023-12-06T01:31:00,cen,12.00
2023-12-06T01:34:00,cen,9.60
2023-12-06T01:35:00,cen,10.80
2023-12-06T01:37:00,cen,10.80
2023-12-06T01:38:00,cen,4.80
2023-12-06T01:40:00,cen,9.60
2023-12-06T01:42:00,cen,10.80
2023-12-06T01:43:00,cen,6.00
2023-12-06T01:46:00,cen,14.40
2023-12-06T01:47:00,cen,6.00
2023-12-06T01:49:00,cen,10.80
2023-12-06T01:52:00,cen,10.80
2023-12-06T01:53:00,cen,9.60
2023-12-06T01:55:00,cen,10.80
2023-12-06T01:58:00,cen,10.80
2023-12-06T01:59:00,cen,12.00
2023-12-06T02:01:00,cen,9.60
2023-12-06T02:04:00,cen,10.80
2023-12-06T02:05:00,cen,10.80
2023-12-06T02:07:00,cen,9.60
2023-12-06T02:10:00,cen,14.40
2023-12-06T02:11:00,cen,6.00
2023-12-06T02:13:00,cen,10.80
2023-12-06T02:14:00,cen,3.60
2023-12-06T02:16:00,cen,6.00
2023-12-06T02:17:00,cen,9.60
2023-12-06T02:19:00,cen,12.00
2023-12-06T02:22:00,cen,9.60
2023-12-06T02:23:00,cen,10.80
2023-12-06T02:25:00,cen,10.80
2023-12-06T02:28:00,cen,13.20
2023-12-06T02:29:00,cen,6.00
2023-12-06T02:31:00,cen,9.60
2023-12-06T02:32:00,cen,6.00
2023-12-06T02:34:00,cen,8.40
2023-12-06T02:36:00,cen,10.80
2023-12-06T02:38:00,cen,9.60
2023-12-06T02:40:00,cen,7.20
2023-12-06T02:41:00,cen,10.80
2023-12-06T02:43:00,cen,10.80
2023-12-06T02:46:00,cen,16.80
2023-12-06T02:48:00,cen,10.80
2023-12-06T02:49:00,cen,6.00
2023-12-06T02:50:00,cen,4.80
2023-12-06T02:52:00,cen,10.80
2023-12-06T02:54:00,cen,12.00
2023-12-06T02:57:00,cen,12.00
2023-12-06T02:58:00,cen,9.60
2023-12-06T02:59:00,cen,6.00
2023-12-06T03:01:00,cen,9.60
2023-12-06T03:03:00,cen,4.80
2023-12-06T03:04:00,cen,10.80
2023-12-06T03:06:00,cen,12.00
2023-12-06T03:07:00,cen,6.00
2023-12-06T03:09:00,cen,12.00
2023-12-06T03:10:00,cen,9.60
2023-12-06T03:12:00,cen,27.60
2023-12-06T03:15:00,cen,27.60
2023-12-06T03:16:00,cen,13.20
2023-12-06T03:17:00,cen,4.80
2023-12-06T03:19:00,cen,12.00
2023-12-06T03:21:00,cen,10.80
2023-12-06T03:22:00,cen,4.80
2023-12-06T03:24:00,cen,9.60
2023-12-06T03:27:00,cen,16.80
2023-12-06T03:28:00,cen,4.80
2023-12-06T03:30:00,cen,10.80
2023-12-06T03:33:00,cen,15.60
2023-12-06T03:35:00,cen,10.80
2023-12-06T03:37:00,cen,9.60
2023-12-06T03:39:00,cen,4.80
2023-12-06T03:40:00,cen,9.60
2023-12-06T03:42:00,cen,12.00
2023-12-06T03:45:00,cen,14.40
2023-12-06T03:47:00,cen,9.60
2023-12-06T03:49:00,cen,10.80
2023-12-06T03:51:00,cen,10.80
2023-12-06T03:53:00,cen,9.60
2023-12-06T03:55:00,cen,12.00
2023-12-06T03:57:00,cen,9.60
2023-12-06T03:58:00,cen,6.00
2023-12-06T04:00:00,cen,9.60
2023-12-06T04:01:00,cen,4.80
2023-12-06T04:03:00,cen,10.80
2023-12-06T04:04:00,cen,6.00
2023-12-06T04:06:00,cen,12.00
2023-12-06T04:09:00,cen,12.00
2023-12-06T04:10:00,cen,10.80
2023-12-06T04:12:00,cen,10.80
2023-12-06T04:15:00,cen,10.80
2023-12-06T04:16:00,cen,12.00
2023-12-06T04:18:00,cen,10.80
2023-12-06T04:21:00,cen,12.00
2023-12-06T04:22:00,cen,12.00
2023-12-06T04:23:00,cen,6.00
2023-12-06T04:25:00,cen,10.80
2023-12-06T04:27:00,cen,9.60
2023-12-06T04:29:00,cen,12.00
2023-12-06T04:30:00,cen,4.80
2023-12-06T04:33:00,cen,21.60
2023-12-06T04:35:00,cen,13.20
2023-12-06T04:36:00,cen,6.00
2023-12-06T04:39:00,cen,18.00
2023-12-06T04:41:00,cen,10.80
2023-12-06T04:43:00,cen,16.80
2023-12-06T04:45:00,cen,10.80
2023-12-06T04:47:00,cen,13.20
2023-12-06T04:48:00,cen,6.00
2023-12-06T04:50:00,cen,13.20
2023-12-06T04:52:00,cen,12.00
2023-12-06T04:54:00,cen,12.00
2023-12-06T04:55:00,cen,7.20
2023-12-06T04:57:00,cen,13.20
2023-12-06T04:59:00,cen,10.80
2023-12-06T05:00:00,cen,6.00
2023-12-06T05:02:00,cen,12.00
2023-12-06T05:04:00,cen,13.20
2023-12-06T05:06:00,cen,12.00
2023-12-06T05:08:00,cen,13.20
2023-12-06T05:09:00,cen,6.00
2023-12-06T05:11:00,cen,13.20
2023-12-06T05:14:00,cen,18.00
2023-12-06T05:16:00,cen,13.20
2023-12-06T05:18:00,cen,14.40
2023-12-06T05:20:00,cen,12.00
2023-12-06T05:21:00,cen,3.60
2023-12-06T05:23:00,cen,10.80
2023-12-06T05:26:00,cen,12.00
2023-12-06T05:27:00,cen,9.60
2023-12-06T05:28:00,cen,6.00
2023-12-06T05:30:00,cen,9.60
2023-12-06T05:32:00,cen,10.80
2023-12-06T05:34:00,cen,9.60
2023-12-06T05:36:00,cen,18.00
2023-12-06T05:38:00,cen,13.20
2023-12-06T05:39:00,cen,27.60
2023-12-06T05:41:00,cen,19.20
2023-12-06T05:42:00,cen,4.80
2023-12-06T05:44:00,cen,10.80
2023-12-06T05:45:00,cen,6.00
2023-12-06T05:46:00,cen,4.80
2023-12-06T05:48:00,cen,9.60
2023-12-06T05:50:00,cen,6.00
2023-12-06T05:51:00,cen,9.60
2023-12-06T05:52:00,cen,6.00
2023-12-06T05:53:00,cen,4.80
2023-12-06T05:56:00,cen,12.00
2023-12-06T05:57:00,cen,9.60
2023-12-06T05:58:00,cen,4.80
2023-12-06T06:00:00,cen,10.80
2023-12-06T06:02:00,cen,9.60
2023-12-06T06:03:00,cen,6.00
2023-12-06T06:05:00,cen,9.60
2023-12-06T06:07:00,cen,10.80
2023-12-06T06:09:00,cen,10.80
2023-12-06T06:11:00,cen,10.80
2023-12-06T06:13:00,cen,12.00
2023-12-06T06:15:00,cen,10.80
2023-12-06T06:17:00,cen,10.80
2023-12-06T06:19:00,cen,13.20
2023-12-06T06:20:00,cen,6.00
2023-12-06T06:22:00,cen,10.80
2023-12-06T06:23:00,cen,6.00
2023-12-06T06:25:00,cen,10.80
2023-12-06T06:26:00,cen,6.00
2023-12-06T06:28:00,cen,10.80
2023-12-06T06:31:00,cen,15.60
2023-12-06T06:33:00,cen,10.80
2023-12-06T06:35:00,cen,10.80
2023-12-06T06:37:00,cen,9.60
2023-12-06T06:39:00,cen,10.80
2023-12-06T06:41:00,cen,10.80
2023-12-06T06:43:00,cen,6.00
2023-12-06T06:44:00,cen,10.80
2023-12-06T06:45:00,cen,4.80
2023-12-06T06:46:00,cen,7.20
2023-12-06T06:49:00,cen,9.60
2023-12-06T06:50:00,cen,9.60
2023-12-06T06:51:00,cen,6.00
2023-12-06T06:53:00,cen,10.80
2023-12-06T06:55:00,cen,10.80
2023-12-06T06:57:00,cen,10.80
2023-12-06T06:59:00,cen,12.00
2023-12-06T07:01:00,cen,6.00
2023-12-06T07:02:00,cen,9.60
2023-12-06T07:03:00,cen,6.00
2023-12-06T07:05:00,cen,16.80
2023-12-06T07:07:00,cen,8.40
2023-12-06T07:08:00,cen,18.00
2023-12-06T07:09:00,cen,7.20
2023-12-06T07:11:00,cen,16.80
2023-12-06T07:13:00,cen,18.00
2023-12-06T07:14:00,cen,8.40
2023-12-06T07:16:00,cen,16.80
2023-12-06T07:17:00,cen,7.20
2023-12-06T07:19:00,cen,16.80
2023-12-06T07:21:00,cen,18.00
2023-12-06T07:23:00,cen,15.60
2023-12-06T07:25:00,cen,16.80
2023-12-06T07:26:00,cen,9.60
2023-12-06T07:27:00,cen,8.40
2023-12-06T07:29:00,cen,16.80
2023-12-06T07:31:00,cen,15.60
2023-12-06T07:32:00,cen,8.40
2023-12-06T07:34:00,cen,15.60
2023-12-06T07:35:00,cen,7.20
2023-12-06T07:37:00,cen,15.60
2023-12-06T07:39:00,cen,15.60
2023-12-06T07:41:00,cen,15.60
2023-12-06T07:43:00,cen,15.60
2023-12-06T07:45:00,cen,16.80
2023-12-06T07:47:00,cen,16.80
2023-12-06T07:49:00,cen,15.60
2023-12-06T07:51:00,cen,15.60
2023-12-06T07:52:00,cen,7.20
2023-12-06T07:53:00,cen,8.40
2023-12-06T07:55:00,cen,21.60
2023-12-06T07:57:00,cen,19.20
2023-12-06T07:59:00,cen,15.60
2023-12-06T08:01:00,cen,16.80
2023-12-06T08:03:00,cen,28.80
2023-12-06T08:04:00,cen,16.80
2023-12-06T08:06:00,cen,31.20
2023-12-06T08:08:00,cen,19.20
2023-12-06T08:09:00,cen,7.20
2023-12-06T08:12:00,cen,15.60
2023-12-06T08:13:00,cen,14.40
2023-12-06T08:15:00,cen,15.60
2023-12-06T08:16:00,cen,8.40
2023-12-06T08:18:00,cen,16.80
2023-12-06T08:20:00,cen,18.00
2023-12-06T08:22:00,cen,26.40
2023-12-06T08:24:00,cen,25.20
2023-12-06T08:25:00,cen,10.80
2023-12-06T08:26:00,cen,9.60
2023-12-06T08:28:00,cen,24.00
2023-12-06T08:30:00,cen,13.20
2023-12-06T08:31:00,cen,22.80
2023-12-06T08:32:00,cen,10.80
2023-12-06T08:34:00,cen,24.00
2023-12-06T08:36:00,cen,22.80
2023-12-06T08:37:00,cen,12.00
2023-12-06T08:38:00,cen,12.00
2023-12-06T08:40:00,cen,25.20
2023-12-06T08:42:00,cen,24.00
2023-12-06T08:44:00,cen,25.20
2023-12-06T08:45:00,cen,13.20
2023-12-06T08:48:00,cen,26.40
2023-12-06T08:49:00,cen,24.00
2023-12-06T08:50:00,cen,12.00
2023-12-06T08:52:00,cen,24.00
2023-12-06T08:54:00,cen,22.80
2023-12-06T08:56:00,cen,24.00
2023-12-06T08:58:00,cen,27.60
2023-12-06T09:01:00,cen,25.20
2023-12-06T09:03:00,cen,22.80
2023-12-06T09:05:00,cen,24.00
2023-12-06T09:06:00,cen,12.00
2023-12-06T09:08:00,cen,22.80
2023-12-06T09:10:00,cen,24.00
2023-12-06T09:12:00,cen,24.00
2023-12-06T09:14:00,cen,22.80
2023-12-06T09:15:00,cen,12.00
2023-12-06T09:17:00,cen,24.00
2023-12-06T09:19:00,cen,22.80
2023-12-06T09:20:00,cen,10.80
2023-12-06T09:22:00,cen,25.20
2023-12-06T09:24:00,cen,24.00
2023-12-06T09:25:00,cen,12.00
2023-12-06T09:27:00,cen,22.80
2023-12-06T09:28:00,cen,10.80
2023-12-06T09:30:00,cen,26.40
2023-12-06T09:31:00,cen,12.00
2023-12-06T09:33:00,cen,24.00
2023-12-06T09:34:00,cen,12.00
2023-12-06T09:36:00,cen,25.20
2023-12-06T09:38:00,cen,24.00
2023-12-06T09:40:00,cen,22.80
2023-12-06T09:42:00,cen,24.00
2023-12-06T09:43:00,cen,13.20
2023-12-06T09:45:00,cen,22.80
2023-12-06T09:47:00,cen,24.00
2023-12-06T09:49:00,cen,24.00
2023-12-06T09:50:00,cen,12.00
2023-12-06T09:52:00,cen,21.60
2023-12-06T09:54:00,cen,24.00
2023-12-06T09:56:00,cen,22.80
2023-12-06T09:58:00,cen,26.40
2023-12-06T10:00:00,cen,28.80
2023-12-06T10:02:00,cen,28.80
2023-12-06T10:03:00,cen,14.40
2023-12-06T10:05:00,cen,24.00
2023-12-06T10:06:00,cen,10.80
2023-12-06T10:08:00,cen,28.80
2023-12-06T10:09:00,cen,14.40
2023-12-06T10:10:00,cen,14.40
2023-12-06T10:12:00,cen,27.60
2023-12-06T10:13:00,cen,15.60
2023-12-06T10:14:00,cen,13.20
2023-12-06T10:16:00,cen,34.80
2023-12-06T10:17:00,cen,24.00
2023-12-06T10:19:00,cen,44.40
2023-12-06T10:21:00,cen,39.60
2023-12-06T10:22:00,cen,13.20
2023-12-06T10:24:00,cen,30.00
2023-12-06T10:26:00,cen,27.60
2023-12-06T10:28:00,cen,26.40
2023-12-06T10:30:00,cen,27.60
2023-12-06T10:31:00,cen,13.20
2023-12-06T10:33:00,cen,25.20
2023-12-06T10:35:00,cen,26.40
2023-12-06T10:36:00,cen,14.40
2023-12-06T10:38:00,cen,27.60
2023-12-06T10:39:00,cen,13.20
2023-12-06T10:41:00,cen,26.40
2023-12-06T10:42:00,cen,13.20
2023-12-06T10:43:00,cen,12.00
2023-12-06T10:45:00,cen,27.60
2023-12-06T10:47:00,cen,27.60
2023-12-06T10:48:00,cen,14.40
2023-12-06T10:50:00,cen,27.60
2023-12-06T10:52:00,cen,28.80
2023-12-06T10:53:00,cen,13.20
2023-12-06T10:54:00,cen,14.40
2023-12-06T10:56:00,cen,27.60
2023-12-06T10:57:00,cen,12.00
2023-12-06T10:59:00,cen,27.60
2023-12-06T11:01:00,cen,28.80
2023-12-06T11:03:00,cen,27.60
2023-12-06T11:05:00,cen,27.60
2023-12-06T11:06:00,cen,14.40
2023-12-06T11:08:00,cen,27.60
2023-12-06T11:10:00,cen,26.40
2023-12-06T11:12:00,cen,31.20
2023-12-06T11:13:00,cen,13.20
2023-12-06T11:14:00,cen,14.40
2023-12-06T11:15:00,cen,12.00
2023-12-06T11:17:00,cen,26.40
2023-12-06T11:19:00,cen,28.80
2023-12-06T11:21:00,cen,26.40
2023-12-06T11:22:00,cen,13.20
2023-12-06T11:24:00,cen,26.40
2023-12-06T11:25:00,cen,13.20
2023-12-06T11:27:00,cen,25.20
2023-12-06T11:28:00,cen,14.40
2023-12-06T11:30:00,cen,26.40
2023-12-06T11:32:00,cen,25.20
2023-12-06T11:34:00,cen,26.40
2023-12-06T11:36:00,cen,25.20
2023-12-06T11:37:00,cen,12.00
2023-12-06T11:39:00,cen,26.40
2023-12-06T11:41:00,cen,26.40
2023-12-06T11:42:00,cen,13.20
2023-12-06T11:43:00,cen,13.20
2023-12-06T11:45:00,cen,25.20
2023-12-06T11:46:00,cen,13.20
2023-12-06T11:48:00,cen,26.40
2023-12-06T11:49:00,cen,12.00
2023-12-06T11:51:00,cen,25.20
2023-12-06T11:52:00,cen,13.20
2023-12-06T11:54:00,cen,26.40
2023-12-06T11:55:00,cen,12.00
2023-12-06T11:57:00,cen,25.20
2023-12-06T11:59:00,cen,26.40
2023-12-06T12:00:00,cen,15.60
2023-12-06T12:02:00,cen,26.40
2023-12-06T12:04:00,cen,25.20
2023-12-06T12:05:00,cen,13.20
2023-12-06T12:07:00,cen,26.40
2023-12-06T12:08:00,cen,15.60
2023-12-06T12:10:00,cen,30.00
2023-12-06T12:11:00,cen,14.40
2023-12-06T12:12:00,cen,13.20
2023-12-06T12:14:00,cen,26.40
2023-12-06T12:15:00,cen,14.40
2023-12-06T12:17:00,cen,25.20
2023-12-06T12:18:00,cen,12.00
2023-12-06T12:20:00,cen,25.20
2023-12-06T12:22:00,cen,25.20
2023-12-06T12:24:00,cen,26.40
2023-12-06T12:26:00,cen,28.80
2023-12-06T12:27:00,cen,14.40
2023-12-06T12:29:00,cen,28.80
2023-12-06T12:31:00,cen,30.00
2023-12-06T12:33:00,cen,27.60
2023-12-06T12:35:00,cen,27.60
2023-12-06T12:36:00,cen,14.40
2023-12-06T12:37:00,cen,13.20
2023-12-06T12:39:00,cen,27.60
2023-12-06T12:40:00,cen,13.20
2023-12-06T12:42:00,cen,32.40
2023-12-06T12:43:00,cen,12.00
2023-12-06T12:45:00,cen,30.00
2023-12-06T12:47:00,cen,27.60
2023-12-06T12:49:00,cen,34.80
2023-12-06T12:51:00,cen,40.80
2023-12-06T12:53:00,cen,42.00
2023-12-06T12:54:00,cen,16.80
2023-12-06T12:56:00,cen,51.60
2023-12-06T12:58:00,cen,34.80
2023-12-06T13:00:00,cen,31.20
2023-12-06T13:02:00,cen,32.40
2023-12-06T13:04:00,cen,31.20
2023-12-06T13:06:00,cen,27.60
2023-12-06T13:08:00,cen,25.20
2023-12-06T13:09:00,cen,12.00
2023-12-06T13:11:00,cen,25.20
2023-12-06T13:13:00,cen,24.00
2023-12-06T13:15:00,cen,24.00
2023-12-06T13:17:00,cen,25.20
2023-12-06T13:19:00,cen,24.00
2023-12-06T13:20:00,cen,13.20
2023-12-06T13:22:00,cen,24.00
2023-12-06T13:24:00,cen,24.00
2023-12-06T13:26:00,cen,25.20
2023-12-06T13:28:00,cen,24.00
2023-12-06T13:29:00,cen,13.20
2023-12-06T13:30:00,cen,13.20
2023-12-06T13:32:00,cen,27.60
2023-12-06T13:33:00,cen,15.60
2023-12-06T13:35:00,cen,25.20
2023-12-06T13:37:00,cen,26.40
2023-12-06T13:39:00,cen,27.60
2023-12-06T13:40:00,cen,12.00
2023-12-06T13:42:00,cen,25.20
2023-12-06T13:44:00,cen,24.00
2023-12-06T13:46:00,cen,26.40
2023-12-06T13:47:00,cen,12.00
2023-12-06T13:49:00,cen,25.20
2023-12-06T13:51:00,cen,28.80
2023-12-06T13:52:00,cen,13.20
2023-12-06T13:54:00,cen,25.20
2023-12-06T13:55:00,cen,12.00
2023-12-06T13:57:00,cen,25.20
2023-12-06T13:59:00,cen,27.60
2023-12-06T14:00:00,cen,13.20
2023-12-06T14:02:00,cen,25.20
2023-12-06T14:03:00,cen,13.20
2023-12-06T14:06:00,cen,26.40
2023-12-06T14:07:00,cen,26.40
2023-12-06T14:09:00,cen,26.40
2023-12-06T14:11:00,cen,30.00
2023-12-06T14:12:00,cen,14.40
2023-12-06T14:14:00,cen,25.20
2023-12-06T14:15:00,cen,14.40
2023-12-06T14:17:00,cen,30.00
2023-12-06T14:19:00,cen,40.80
2023-12-06T14:20:00,cen,18.00
2023-12-06T14:22:00,cen,36.00
2023-12-06T14:24:00,cen,37.20
2023-12-06T14:26:00,cen,38.40
2023-12-06T14:27:00,cen,14.40
2023-12-06T14:29:00,cen,27.60
2023-12-06T14:30:00,cen,13.20
2023-12-06T14:32:00,cen,26.40
2023-12-06T14:34:00,cen,31.20
2023-12-06T14:35:00,cen,14.40
2023-12-06T14:37:00,cen,27.60
2023-12-06T14:38:00,cen,14.40
2023-12-06T14:40:00,cen,32.40
2023-12-06T14:42:00,cen,26.40
2023-12-06T14:44:00,cen,26.40
2023-12-06T14:46:00,cen,27.60
2023-12-06T14:47:00,cen,14.40
2023-12-06T14:49:00,cen,26.40
2023-12-06T14:51:00,cen,26.40
2023-12-06T14:52:00,cen,14.40
2023-12-06T14:54:00,cen,28.80
2023-12-06T14:56:00,cen,25.20
2023-12-06T14:58:00,cen,27.60
2023-12-06T14:59:00,cen,13.20
2023-12-06T15:00:00,cen,14.40
2023-12-06T15:01:00,cen,13.20
2023-12-06T15:02:00,cen,13.20
2023-12-06T15:04:00,cen,27.60
2023-12-06T15:06:00,cen,31.20
2023-12-06T15:07:00,cen,14.40
2023-12-06T15:09:00,cen,27.60
2023-12-06T15:10:00,cen,13.20
2023-12-06T15:12:00,cen,26.40
2023-12-06T15:14:00,cen,27.60
2023-12-06T15:16:00,cen,27.60
2023-12-06T15:18:00,cen,28.80
2023-12-06T15:19:00,cen,13.20
2023-12-06T15:21:00,cen,26.40
2023-12-06T15:22:00,cen,14.40
2023-12-06T15:24:00,cen,26.40
2023-12-06T15:26:00,cen,27.60
2023-12-06T15:27:00,cen,12.00
2023-12-06T15:28:00,cen,15.60
2023-12-06T15:30:00,cen,26.40
2023-12-06T15:32:00,cen,26.40
2023-12-06T15:34:00,cen,26.40
2023-12-06T15:36:00,cen,28.80
2023-12-06T15:37:00,cen,12.00
2023-12-06T15:39:00,cen,27.60
2023-12-06T15:40:00,cen,14.40
2023-12-06T15:41:00,cen,13.20
2023-12-06T15:43:00,cen,27.60
2023-12-06T15:45:00,cen,27.60
2023-12-06T15:47:00,cen,26.40
2023-12-06T15:49:00,cen,27.60
2023-12-06T15:50:00,cen,14.40
2023-12-06T15:52:00,cen,27.60
2023-12-06T15:54:00,cen,25.20
2023-12-06T15:56:00,cen,27.60
2023-12-06T15:57:00,cen,10.80
2023-12-06T15:58:00,cen,13.20
2023-12-06T16:00:00,cen,24.00
2023-12-06T16:01:00,cen,10.80
2023-12-06T16:03:00,cen,25.20
2023-12-06T16:05:00,cen,24.00
2023-12-06T16:07:00,cen,22.80
2023-12-06T16:08:00,cen,12.00
2023-12-06T16:10:00,cen,24.00
2023-12-06T16:12:00,cen,22.80
2023-12-06T16:13:00,cen,10.80
2023-12-06T16:14:00,cen,12.00
2023-12-06T16:16:00,cen,25.20
2023-12-06T16:17:00,cen,12.00
2023-12-06T16:19:00,cen,24.00
2023-12-06T16:21:00,cen,22.80
2023-12-06T16:23:00,cen,24.00
2023-12-06T16:25:00,cen,25.20
2023-12-06T16:27:00,cen,22.80
2023-12-06T16:29:00,cen,24.00
2023-12-06T16:31:00,cen,24.00
2023-12-06T16:33:00,cen,30.00
2023-12-06T16:35:00,cen,32.40
2023-12-06T16:37:00,cen,39.60
2023-12-06T16:39:00,cen,33.60
2023-12-06T16:40:00,cen,14.40
2023-12-06T16:42:00,cen,24.00
2023-12-06T16:44:00,cen,26.40
2023-12-06T16:45:00,cen,10.80
2023-12-06T16:46:00,cen,9.60
2023-12-06T16:48:00,cen,20.40
2023-12-06T16:50:00,cen,21.60
2023-12-06T16:51:00,cen,10.80
2023-12-06T16:52:00,cen,7.20
2023-12-06T16:54:00,cen,18.00
2023-12-06T16:56:00,cen,18.00
2023-12-06T16:57:00,cen,8.40
2023-12-06T16:59:00,cen,18.00
2023-12-06T17:01:00,cen,16.80
2023-12-06T17:03:00,cen,16.80
2023-12-06T17:05:00,cen,16.80
2023-12-06T17:06:00,cen,7.20
2023-12-06T17:08:00,cen,10.80
2023-12-06T17:09:00,cen,6.00
2023-12-06T17:10:00,cen,6.00
2023-12-06T17:12:00,cen,12.00
2023-12-06T17:13:00,cen,6.00
2023-12-06T17:15:00,cen,10.80
2023-12-06T17:17:00,cen,10.80
2023-12-06T17:19:00,cen,13.20
2023-12-06T17:20:00,cen,6.00
2023-12-06T17:21:00,cen,6.00
2023-12-06T17:23:00,cen,10.80
2023-12-06T17:24:00,cen,8.40
2023-12-06T17:25:00,cen,7.20
2023-12-06T17:26:00,cen,9.60
2023-12-06T17:28:00,cen,16.80
2023-12-06T17:30:00,cen,16.80
2023-12-06T17:32:00,cen,16.80
2023-12-06T17:33:00,cen,8.40
2023-12-06T17:35:00,cen,16.80
2023-12-06T17:36:00,cen,8.40
2023-12-06T17:38:00,cen,16.80
2023-12-06T17:40:00,cen,18.00
2023-12-06T17:41:00,cen,8.40
2023-12-06T17:43:00,cen,16.80
2023-12-06T17:45:00,cen,13.20
2023-12-06T17:46:00,cen,4.80
2023-12-06T17:48:00,cen,10.80
2023-12-06T17:49:00,cen,6.00
2023-12-06T17:51:00,cen,10.80
2023-12-06T17:53:00,cen,12.00
2023-12-06T17:54:00,cen,4.80
2023-12-06T17:56:00,cen,12.00
2023-12-06T17:57:00,cen,6.00
2023-12-06T17:59:00,cen,12.00
2023-12-06T18:00:00,cen,6.00
2023-12-06T18:02:00,cen,10.80
2023-12-06T18:04:00,cen,10.80
2023-12-06T18:05:00,cen,6.00
2023-12-06T18:07:00,cen,13.20
2023-12-06T18:09:00,cen,10.80
2023-12-06T18:10:00,cen,4.80
2023-12-06T18:12:00,cen,9.60
2023-12-06T18:13:00,cen,6.00
2023-12-06T18:15:00,cen,12.00
2023-12-06T18:16:00,cen,4.80
2023-12-06T18:18:00,cen,10.80
2023-12-06T18:20:00,cen,10.80
2023-12-06T18:22:00,cen,10.80
2023-12-06T18:24:00,cen,10.80
2023-12-06T18:25:00,cen,7.20
2023-12-06T18:27:00,cen,16.80
2023-12-06T18:29:00,cen,14.40
2023-12-06T18:31:00,cen,15.60
2023-12-06T18:33:00,cen,15.60
2023-12-06T18:35:00,cen,16.80
2023-12-06T18:36:00,cen,8.40
2023-12-06T18:38:00,cen,15.60
2023-12-06T18:39:00,cen,8.40
2023-12-06T18:40:00,cen,6.00
2023-12-06T18:42:00,cen,9.60
2023-12-06T18:44:00,cen,10.80
2023-12-06T18:46:00,cen,10.80
2023-12-06T18:47:00,cen,4.80
2023-12-06T18:49:00,cen,10.80
2023-12-06T18:51:00,cen,10.80
2023-12-06T18:53:00,cen,9.60
2023-12-06T18:55:00,cen,18.00
2023-12-06T18:56:00,cen,13.20
2023-12-06T18:57:00,cen,15.60
2023-12-06T18:59:00,cen,26.40
2023-12-06T19:01:00,cen,14.40
2023-12-06T19:03:00,cen,9.60
2023-12-06T19:05:00,cen,10.80
2023-12-06T19:07:00,cen,10.80
2023-12-06T19:09:00,cen,10.80
2023-12-06T19:11:00,cen,10.80
2023-12-06T19:13:00,cen,10.80
2023-12-06T19:14:00,cen,6.00
2023-12-06T19:15:00,cen,6.00
2023-12-06T19:17:00,cen,9.60
2023-12-06T19:19:00,cen,10.80
2023-12-06T19:21:00,cen,9.60
2023-12-06T19:22:00,cen,6.00
2023-12-06T19:24:00,cen,9.60
2023-12-06T19:26:00,cen,9.60
2023-12-06T19:27:00,cen,6.00
2023-12-06T19:29:00,cen,10.80
2023-12-06T19:31:00,cen,9.60
2023-12-06T19:33:00,cen,10.80
2023-12-06T19:34:00,cen,6.00
2023-12-06T19:36:00,cen,10.80
2023-12-06T19:38:00,cen,12.00
2023-12-06T19:40:00,cen,10.80
2023-12-06T19:41:00,cen,4.80
2023-12-06T19:43:00,cen,10.80
2023-12-06T19:45:00,cen,10.80
2023-12-06T19:46:00,cen,6.00
2023-12-06T19:48:00,cen,10.80
2023-12-06T19:49:00,cen,6.00
