#datetime,building,power
2023-11-28T00:00:00,vtr,47.99
2023-11-28T00:01:00,vtr,26.37
2023-11-28T00:03:00,vtr,39.61
2023-11-28T00:04:00,vtr,17.40
2023-11-28T00:06:00,vtr,43.83
2023-11-28T00:08:00,vtr,39.55
2023-11-28T00:10:00,vtr,39.02
2023-11-28T00:12:00,vtr,39.61
2023-11-28T00:13:00,vtr,22.21
2023-11-28T00:15:00,vtr,38.96
2023-11-28T00:16:00,vtr,22.21
2023-11-28T00:18:00,vtr,57.01
2023-11-28T00:20:00,vtr,57.01
2023-11-28T00:22:00,vtr,69.61
2023-11-28T00:25:00,vtr,52.79
2023-11-28T00:27:00,vtr,47.99
2023-11-28T00:28:00,vtr,52.79
2023-11-28T00:31:00,vtr,52.21
2023-11-28T00:33:00,vtr,70.20
2023-11-28T00:36:00,vtr,39.61
2023-11-28T00:37:00,vtr,21.62
2023-11-28T00:39:00,vtr,39.55
2023-11-28T00:41:00,vtr,39.61
2023-11-28T00:43:00,vtr,43.83
2023-11-28T00:45:00,vtr,61.17
2023-11-28T00:48:00,vtr,39.61
2023-11-28T00:50:00,vtr,43.83
2023-11-28T00:51:00,vtr,38.96
2023-11-28T00:54:00,vtr,39.61
2023-11-28T00:56:00,vtr,39.61
2023-11-28T00:57:00,vtr,47.99
2023-11-28T01:00:00,vtr,52.79
2023-11-28T01:02:00,vtr,52.21
2023-11-28T01:03:00,vtr,52.79
2023-11-28T01:06:00,vtr,52.79
2023-11-28T01:07:00,vtr,21.62
2023-11-28T01:08:00,vtr,22.21
2023-11-28T01:09:00,vtr,43.77
2023-11-28T01:12:00,vtr,39.02
2023-11-28T01:13:00,vtr,22.21
2023-11-28T01:15:00,vtr,61.17
2023-11-28T01:18:00,vtr,43.83
2023-11-28T01:20:00,vtr,39.61
2023-11-28T01:21:00,vtr,38.96
2023-11-28T01:24:00,vtr,39.61
2023-11-28T01:25:00,vtr,43.83
2023-11-28T01:27:00,vtr,17.40
2023-11-28T01:29:00,vtr,43.77
2023-11-28T01:31:00,vtr,43.83
2023-11-28T01:33:00,vtr,74.36
2023-11-28T01:35:00,vtr,26.43
2023-11-28T01:37:00,vtr,52.79
2023-11-28T01:38:00,vtr,26.43
2023-11-28T01:39:00,vtr,52.21
2023-11-28T01:42:00,vtr,43.77
2023-11-28T01:43:00,vtr,22.21
2023-11-28T01:45:00,vtr,61.17
2023-11-28T01:47:00,vtr,21.62
2023-11-28T01:49:00,vtr,39.61
2023-11-28T01:50:00,vtr,22.21
2023-11-28T01:51:00,vtr,38.96
2023-11-28T01:54:00,vtr,61.82
2023-11-28T01:57:00,vtr,39.02
2023-11-28T01:59:00,vtr,39.61
2023-11-28T02:00:00,vtr,21.56
2023-11-28T02:02:00,vtr,39.61
2023-11-28T02:03:00,vtr,65.98
2023-11-28T02:05:00,vtr,17.40
2023-11-28T02:07:00,vtr,43.83
2023-11-28T02:08:00,vtr,26.37
2023-11-28T02:09:00,vtr,52.21
2023-11-28T02:11:00,vtr,26.43
2023-11-28T02:12:00,vtr,21.62
2023-11-28T02:14:00,vtr,52.79
2023-11-28T02:15:00,vtr,26.37
2023-11-28T02:17:00,vtr,52.21
2023-11-28T02:19:00,vtr,48.63
2023-11-28T02:21:00,vtr,56.95
2023-11-28T02:23:00,vtr,39.02
2023-11-28T02:25:00,vtr,22.21
2023-11-28T02:27:00,vtr,57.01
2023-11-28T02:30:00,vtr,38.96
2023-11-28T02:32:00,vtr,44.41
2023-11-28T02:33:00,vtr,39.02
2023-11-28T02:36:00,vtr,39.55
2023-11-28T02:38:00,vtr,39.61
2023-11-28T02:39:00,vtr,39.02
2023-11-28T02:42:00,vtr,39.61
2023-11-28T02:44:00,vtr,47.99
2023-11-28T02:45:00,vtr,52.79
2023-11-28T02:48:00,vtr,52.21
2023-11-28T02:50:00,vtr,57.01
2023-11-28T02:52:00,vtr,48.57
2023-11-28T02:53:00,vtr,25.78
2023-11-28T02:54:00,vtr,22.21
2023-11-28T02:55:00,vtr,43.83
2023-11-28T02:57:00,vtr,39.61
2023-11-28T02:58:00,vtr,17.40
2023-11-28T03:01:00,vtr,43.77
2023-11-28T03:02:00,vtr,17.40
2023-11-28T03:04:00,vtr,43.83
2023-11-28T03:05:00,vtr,22.21
2023-11-28T03:07:00,vtr,38.96
2023-11-28T03:08:00,vtr,39.61
2023-11-28T03:09:00,vtr,22.21
2023-11-28T03:12:00,vtr,61.17
2023-11-28T03:14:00,vtr,39.02
2023-11-28T03:17:00,vtr,39.61
2023-11-28T03:19:00,vtr,43.77
2023-11-28T03:20:00,vtr,52.79
2023-11-28T03:23:00,vtr,52.21
2023-11-28T03:24:00,vtr,26.43
2023-11-28T03:26:00,vtr,78.57
2023-11-28T03:27:00,vtr,26.43
2023-11-28T03:30:00,vtr,43.77
2023-11-28T03:32:00,vtr,61.82
2023-11-28T03:35:00,vtr,39.02
2023-11-28T03:36:00,vtr,39.61
2023-11-28T03:38:00,vtr,39.55
2023-11-28T03:41:00,vtr,39.02
2023-11-28T03:42:00,vtr,22.21
2023-11-28T03:43:00,vtr,30.59
2023-11-28T03:44:00,vtr,52.21
2023-11-28T03:46:00,vtr,22.21
2023-11-28T03:48:00,vtr,39.61
2023-11-28T03:50:00,vtr,61.17
2023-11-28T03:53:00,vtr,43.83
2023-11-28T03:55:00,vtr,52.21
2023-11-28T03:56:00,vtr,52.79
2023-11-28T03:58:00,vtr,26.37
2023-11-28T04:00:00,vtr,52.21
2023-11-28T04:01:00,vtr,48.63
2023-11-28T04:02:00,vtr,21.56
2023-11-28T04:05:00,vtr,43.83
2023-11-28T04:07:00,vtr,39.61
2023-11-28T04:08:00,vtr,39.55
2023-11-28T04:11:00,vtr,39.02
2023-11-28T04:13:00,vtr,39.61
2023-11-28T04:14:00,vtr,17.40
2023-11-28T04:16:00,vtr,43.77
2023-11-28T04:18:00,vtr,39.61
2023-11-28T04:20:00,vtr,39.61
2023-11-28T04:21:00,vtr,17.40
2023-11-28T04:23:00,vtr,43.83
2023-11-28T04:25:00,vtr,39.55
2023-11-28T04:27:00,vtr,39.02
2023-11-28T04:28:00,vtr,17.40
2023-11-28T04:30:00,vtr,52.79
2023-11-28T04:31:00,vtr,47.99
2023-11-28T04:34:00,vtr,52.79
2023-11-28T04:35:00,vtr,26.43
2023-11-28T04:37:00,vtr,78.57
2023-11-28T04:40:00,vtr,43.83
2023-11-28T04:42:00,vtr,39.61
2023-11-28T04:43:00,vtr,39.61
2023-11-28T04:46:00,vtr,43.77
2023-11-28T04:48:00,vtr,39.02
2023-11-28T04:49:00,vtr,39.61
2023-11-28T04:52:00,vtr,39.55
2023-11-28T04:54:00,vtr,39.02
2023-11-28T04:55:00,vtr,39.61
2023-11-28T04:58:00,vtr,39.61
2023-11-28T05:00:00,vtr,38.96
2023-11-28T05:01:00,vtr,39.61
2023-11-28T05:04:00,vtr,43.83
2023-11-28T05:06:00,vtr,48.57
2023-11-28T05:07:00,vtr,25.78
2023-11-28T05:09:00,vtr,52.79
2023-11-28T05:11:00,vtr,52.21
2023-11-28T05:13:00,vtr,48.63
2023-11-28T05:15:00,vtr,43.77
2023-11-28T05:16:00,vtr,21.62
2023-11-28T05:18:00,vtr,39.61
2023-11-28T05:19:00,vtr,39.61
2023-11-28T05:22:00,vtr,38.96
2023-11-28T05:24:00,vtr,48.63
2023-11-28T05:25:00,vtr,34.80
2023-11-28T05:27:00,vtr,43.77
2023-11-28T05:29:00,vtr,43.83
2023-11-28T05:30:00,vtr,17.40
2023-11-28T05:31:00,vtr,39.55
2023-11-28T05:33:00,vtr,21.62
2023-11-28T05:34:00,vtr,22.21
2023-11-28T05:36:00,vtr,39.61
2023-11-28T05:37:00,vtr,38.96
2023-11-28T05:40:00,vtr,52.85
2023-11-28T05:41:00,vtr,26.37
2023-11-28T05:42:00,vtr,26.43
2023-11-28T05:43:00,vtr,52.21
2023-11-28T05:45:00,vtr,26.37
2023-11-28T05:46:00,vtr,26.43
2023-11-28T05:48:00,vtr,47.99
2023-11-28T05:49:00,vtr,47.99
2023-11-28T05:52:00,vtr,39.61
2023-11-28T05:54:00,vtr,39.61
2023-11-28T05:55:00,vtr,21.56
2023-11-28T05:57:00,vtr,39.61
2023-11-28T05:59:00,vtr,39.61
2023-11-28T06:01:00,vtr,39.02
2023-11-28T06:03:00,vtr,39.55
2023-11-28T06:05:00,vtr,39.61
2023-11-28T06:06:00,vtr,21.62
2023-11-28T06:07:00,vtr,39.61
2023-11-28T06:10:00,vtr,39.61
2023-11-28T06:12:00,vtr,43.77
2023-11-28T06:14:00,vtr,39.02
2023-11-28T06:16:00,vtr,52.79
2023-11-28T06:18:00,vtr,74.41
2023-11-28T06:21:00,vtr,52.79
2023-11-28T06:22:00,vtr,25.78
2023-11-28T06:24:00,vtr,75.00
2023-11-28T06:27:00,vtr,43.83
2023-11-28T06:29:00,vtr,38.96
2023-11-28T06:30:00,vtr,17.40
2023-11-28T06:32:00,vtr,44.41
2023-11-28T06:33:00,vtr,17.40
2023-11-28T06:34:00,vtr,21.62
2023-11-28T06:36:00,vtr,56.95
2023-11-28T06:39:00,vtr,39.61
2023-11-28T06:41:00,vtr,39.61
2023-11-28T06:42:00,vtr,39.02
2023-11-28T06:45:00,vtr,39.55
2023-11-28T06:47:00,vtr,39.61
2023-11-28T06:48:00,vtr,39.02
2023-11-28T06:51:00,vtr,43.77
2023-11-28T06:53:00,vtr,48.63
2023-11-28T06:54:00,vtr,52.21
2023-11-28T06:57:00,vtr,47.99
2023-11-28T06:58:00,vtr,26.37
2023-11-28T07:00:00,vtr,52.85
2023-11-28T07:02:00,vtr,47.99
2023-11-28T07:03:00,vtr,30.59
2023-11-28T07:05:00,vtr,57.01
2023-11-28T07:06:00,vtr,39.61
2023-11-28T07:08:00,vtr,17.40
2023-11-28T07:10:00,vtr,39.55
2023-11-28T07:11:00,vtr,17.40
2023-11-28T07:12:00,vtr,39.61
2023-11-28T07:15:00,vtr,39.02
2023-11-28T07:16:00,vtr,17.99
2023-11-28T07:17:00,vtr,39.02
2023-11-28T07:20:00,vtr,39.61
2023-11-28T07:22:00,vtr,34.75
2023-11-28T07:23:00,vtr,22.21
2023-11-28T07:24:00,vtr,17.40
2023-11-28T07:25:00,vtr,22.21
2023-11-28T07:27:00,vtr,39.02
2023-11-28T07:28:00,vtr,22.21
2023-11-28T07:29:00,vtr,52.21
2023-11-28T07:32:00,vtr,52.79
2023-11-28T07:34:00,vtr,52.79
2023-11-28T07:35:00,vtr,52.21
2023-11-28T07:38:00,vtr,43.77
2023-11-28T07:39:00,vtr,22.21
2023-11-28T07:41:00,vtr,39.02
2023-11-28T07:43:00,vtr,39.55
2023-11-28T07:45:00,vtr,39.61
2023-11-28T07:47:00,vtr,39.02
2023-11-28T07:49:00,vtr,39.61
2023-11-28T07:51:00,vtr,39.61
2023-11-28T07:53:00,vtr,39.55
2023-11-28T07:55:00,vtr,39.02
2023-11-28T07:57:00,vtr,39.61
2023-11-28T07:58:00,vtr,17.40
2023-11-28T07:59:00,vtr,39.61
2023-11-28T08:02:00,vtr,39.61
2023-11-28T08:03:00,vtr,25.78
2023-11-28T08:05:00,vtr,74.41
2023-11-28T08:08:00,vtr,48.57
2023-11-28T08:10:00,vtr,52.21
2023-11-28T08:11:00,vtr,43.77
2023-11-28T08:13:00,vtr,26.43
2023-11-28T08:14:00,vtr,17.40
2023-11-28T08:16:00,vtr,61.82
2023-11-28T08:17:00,vtr,56.37
2023-11-28T08:20:00,vtr,39.61
2023-11-28T08:22:00,vtr,43.83
2023-11-28T08:23:00,vtr,35.39
2023-11-28T08:25:00,vtr,21.56
2023-11-28T08:27:00,vtr,39.61
2023-11-28T08:29:00,vtr,57.01
2023-11-28T08:32:00,vtr,39.02
2023-11-28T08:34:00,vtr,39.55
2023-11-28T08:35:00,vtr,39.61
2023-11-28T08:38:00,vtr,48.05
2023-11-28T08:40:00,vtr,52.79
2023-11-28T08:41:00,vtr,47.99
2023-11-28T08:44:00,vtr,52.79
2023-11-28T08:45:00,vtr,25.78
2023-11-28T08:47:00,vtr,70.20
2023-11-28T08:50:00,vtr,39.61
2023-11-28T08:51:00,vtr,17.40
2023-11-28T08:53:00,vtr,39.61
2023-11-28T08:55:00,vtr,39.02
2023-11-28T08:57:00,vtr,39.55
2023-11-28T08:59:00,vtr,39.61
2023-11-28T09:01:00,vtr,39.61
2023-11-28T09:02:00,vtr,21.62
2023-11-28T09:04:00,vtr,39.61
2023-11-28T09:05:00,vtr,43.77
2023-11-28T09:07:00,vtr,30.59
2023-11-28T09:09:00,vtr,52.21
2023-11-28T09:11:00,vtr,39.61
2023-11-28T09:13:00,vtr,43.83
2023-11-28T09:15:00,vtr,52.79
2023-11-28T09:16:00,vtr,47.99
2023-11-28T09:19:00,vtr,52.79
2023-11-28T09:21:00,vtr,52.21
2023-11-28T09:22:00,vtr,48.57
2023-11-28T09:25:00,vtr,39.02
2023-11-28T09:27:00,vtr,43.77
2023-11-28T09:28:00,vtr,43.83
2023-11-28T09:31:00,vtr,39.61
2023-11-28T09:32:00,vtr,21.56
2023-11-28T09:34:00,vtr,61.82
2023-11-28T09:37:00,vtr,43.83
2023-11-28T09:38:00,vtr,17.40
2023-11-28T09:40:00,vtr,65.39
2023-11-28T09:42:00,vtr,22.21
2023-11-28T09:44:00,vtr,43.77
2023-11-28T09:46:00,vtr,52.21
2023-11-28T09:48:00,vtr,52.79
2023-11-28T09:50:00,vtr,52.79
2023-11-28T09:52:00,vtr,87.60
2023-11-28T09:55:00,vtr,52.21
2023-11-28T09:56:00,vtr,22.21
2023-11-28T09:57:00,vtr,21.62
2023-11-28T09:58:00,vtr,39.61
2023-11-28T10:00:00,vtr,21.56
2023-11-28T10:02:00,vtr,44.41
2023-11-28T10:04:00,vtr,39.02
2023-11-28T10:06:00,vtr,39.55
2023-11-28T10:07:00,vtr,21.62
2023-11-28T10:09:00,vtr,43.83
2023-11-28T10:10:00,vtr,52.79
2023-11-28T10:13:00,vtr,65.39
2023-11-28T10:14:00,vtr,22.21
2023-11-28T10:15:00,vtr,17.40
2023-11-28T10:16:00,vtr,43.77
2023-11-28T10:18:00,vtr,22.21
2023-11-28T10:20:00,vtr,47.99
2023-11-28T10:21:00,vtr,26.43
2023-11-28T10:22:00,vtr,52.21
2023-11-28T10:24:00,vtr,26.37
2023-11-28T10:26:00,vtr,52.79
2023-11-28T10:27:00,vtr,26.43
2023-11-28T10:28:00,vtr,52.21
2023-11-28T10:30:00,vtr,22.21
2023-11-28T10:32:00,vtr,43.77
2023-11-28T10:33:00,vtr,17.40
2023-11-28T10:35:00,vtr,43.83
2023-11-28T10:37:00,vtr,43.77
2023-11-28T10:39:00,vtr,39.61
2023-11-28T10:41:00,vtr,43.83
2023-11-28T10:43:00,vtr,38.96
2023-11-28T10:44:00,vtr,22.21
2023-11-28T10:45:00,vtr,39.61
2023-11-28T10:48:00,vtr,43.18
2023-11-28T10:50:00,vtr,39.61
2023-11-28T10:51:00,vtr,22.21
2023-11-28T10:53:00,vtr,39.02
2023-11-28T10:54:00,vtr,26.37
2023-11-28T10:56:00,vtr,52.79
2023-11-28T10:57:00,vtr,26.43
2023-11-28T10:59:00,vtr,61.17
2023-11-28T11:01:00,vtr,52.21
2023-11-28T11:03:00,vtr,83.44
2023-11-28T11:06:00,vtr,47.99
2023-11-28T11:08:00,vtr,70.20
2023-11-28T11:09:00,vtr,26.37
2023-11-28T11:11:00,vtr,52.85
2023-11-28T11:13:00,vtr,43.77
2023-11-28T11:15:00,vtr,43.83
2023-11-28T11:17:00,vtr,38.96
2023-11-28T11:18:00,vtr,22.21
2023-11-28T11:20:00,vtr,39.61
2023-11-28T11:21:00,vtr,25.78
2023-11-28T11:23:00,vtr,43.83
2023-11-28T11:25:00,vtr,48.57
2023-11-28T11:27:00,vtr,39.02
2023-11-28T11:29:00,vtr,43.77
2023-11-28T11:31:00,vtr,48.63
2023-11-28T11:33:00,vtr,78.57
2023-11-28T11:35:00,vtr,26.43
2023-11-28T11:37:00,vtr,52.21
2023-11-28T11:39:00,vtr,79.16
2023-11-28T11:42:00,vtr,47.99
2023-11-28T11:43:00,vtr,22.21
2023-11-28T11:45:00,vtr,48.05
2023-11-28T11:47:00,vtr,43.77
2023-11-28T11:49:00,vtr,43.83
2023-11-28T11:50:00,vtr,21.56
2023-11-28T11:51:00,vtr,39.61
2023-11-28T11:54:00,vtr,43.83
2023-11-28T11:55:00,vtr,22.15
2023-11-28T11:57:00,vtr,61.23
2023-11-28T12:00:00,vtr,43.77
2023-11-28T12:01:00,vtr,21.62
2023-11-28T12:03:00,vtr,48.63
2023-11-28T12:05:00,vtr,43.77
2023-11-28T12:06:00,vtr,21.62
2023-11-28T12:08:00,vtr,52.79
2023-11-28T12:09:00,vtr,65.39
2023-11-28T12:12:00,vtr,79.22
2023-11-28T12:14:00,vtr,56.37
2023-11-28T12:16:00,vtr,57.01
2023-11-28T12:18:00,vtr,43.83
2023-11-28T12:20:00,vtr,43.77
2023-11-28T12:21:00,vtr,22.21
2023-11-28T12:23:00,vtr,39.61
2023-11-28T12:25:00,vtr,43.77
2023-11-28T12:27:00,vtr,43.83
2023-11-28T12:28:00,vtr,17.40
2023-11-28T12:30:00,vtr,43.77
2023-11-28T12:32:00,vtr,65.39
2023-11-28T12:35:00,vtr,48.63
2023-11-28T12:36:00,vtr,21.62
2023-11-28T12:38:00,vtr,43.77
2023-11-28T12:40:00,vtr,43.83
2023-11-28T12:41:00,vtr,26.37
2023-11-28T12:43:00,vtr,52.21
2023-11-28T12:44:00,vtr,65.98
2023-11-28T12:47:00,vtr,57.01
2023-11-28T12:49:00,vtr,52.21
2023-11-28T12:50:00,vtr,52.79
2023-11-28T12:52:00,vtr,26.43
2023-11-28T12:53:00,vtr,21.56
2023-11-28T12:55:00,vtr,43.83
2023-11-28T12:56:00,vtr,39.61
2023-11-28T12:59:00,vtr,43.77
2023-11-28T13:01:00,vtr,43.83
2023-11-28T13:02:00,vtr,47.99
2023-11-28T13:05:00,vtr,43.83
2023-11-28T13:07:00,vtr,56.95
2023-11-28T13:08:00,vtr,35.45
2023-11-28T13:10:00,vtr,43.77
2023-11-28T13:11:00,vtr,21.62
2023-11-28T13:13:00,vtr,43.77
2023-11-28T13:14:00,vtr,43.83
2023-11-28T13:16:00,vtr,22.21
2023-11-28T13:17:00,vtr,25.78
2023-11-28T13:19:00,vtr,52.79
2023-11-28T13:20:00,vtr,57.01
2023-11-28T13:23:00,vtr,57.01
2023-11-28T13:25:00,vtr,56.95
2023-11-28T13:26:00,vtr,52.21
2023-11-28T13:29:00,vtr,48.63
2023-11-28T13:31:00,vtr,47.99
2023-11-28T13:32:00,vtr,43.77
2023-11-28T13:34:00,vtr,21.62
2023-11-28T13:36:00,vtr,44.41
2023-11-28T13:37:00,vtr,21.62
2023-11-28T13:38:00,vtr,43.77
2023-11-28T13:41:00,vtr,43.83
2023-11-28T13:43:00,vtr,39.55
2023-11-28T13:44:00,vtr,43.83
2023-11-28T13:47:00,vtr,43.77
2023-11-28T13:48:00,vtr,21.62
2023-11-28T13:49:00,vtr,22.21
2023-11-28T13:50:00,vtr,43.77
2023-11-28T13:53:00,vtr,48.05
2023-11-28T13:54:00,vtr,30.59
2023-11-28T13:55:00,vtr,52.79
2023-11-28T13:58:00,vtr,57.01
2023-11-28T14:00:00,vtr,52.21
2023-11-28T14:01:00,vtr,52.79
2023-11-28T14:04:00,vtr,43.77
2023-11-28T14:06:00,vtr,43.83
2023-11-28T14:07:00,vtr,47.99
2023-11-28T14:10:00,vtr,47.99
2023-11-28T14:12:00,vtr,70.20
2023-11-28T14:13:00,vtr,48.05
2023-11-28T14:16:00,vtr,43.77
2023-11-28T14:17:00,vtr,26.43
2023-11-28T14:19:00,vtr,43.77
2023-11-28T14:21:00,vtr,39.61
2023-11-28T14:23:00,vtr,43.83
2023-11-28T14:25:00,vtr,65.98
2023-11-28T14:27:00,vtr,25.78
2023-11-28T14:29:00,vtr,57.01
2023-11-28T14:31:00,vtr,83.38
2023-11-28T14:34:00,vtr,52.21
2023-11-28T14:35:00,vtr,26.43
2023-11-28T14:37:00,vtr,48.57
2023-11-28T14:39:00,vtr,47.99
2023-11-28T14:41:00,vtr,43.83
2023-11-28T14:43:00,vtr,43.83
2023-11-28T14:45:00,vtr,47.99
2023-11-28T14:46:00,vtr,22.21
2023-11-28T14:48:00,vtr,65.39
2023-11-28T14:51:00,vtr,39.61
2023-11-28T14:52:00,vtr,21.56
2023-11-28T14:54:00,vtr,66.04
2023-11-28T14:56:00,vtr,21.56
2023-11-28T14:58:00,vtr,48.63
2023-11-28T14:59:00,vtr,25.78
2023-11-28T15:00:00,vtr,57.01
2023-11-28T15:02:00,vtr,26.37
2023-11-28T15:03:00,vtr,26.43
2023-11-28T15:05:00,vtr,52.79
2023-11-28T15:06:00,vtr,25.78
2023-11-28T15:08:00,vtr,52.85
2023-11-28T15:10:00,vtr,52.79
2023-11-28T15:12:00,vtr,56.37
2023-11-28T15:14:00,vtr,61.82
2023-11-28T15:15:00,vtr,21.62
2023-11-28T15:17:00,vtr,39.55
2023-11-28T15:18:00,vtr,43.83
2023-11-28T15:20:00,vtr,21.62
2023-11-28T15:21:00,vtr,22.15
2023-11-28T15:23:00,vtr,39.61
2023-11-28T15:24:00,vtr,47.99
2023-11-28T15:27:00,vtr,48.05
2023-11-28T15:28:00,vtr,22.21
2023-11-28T15:30:00,vtr,43.77
2023-11-28T15:32:00,vtr,39.02
2023-11-28T15:33:00,vtr,26.37
2023-11-28T15:35:00,vtr,52.79
2023-11-28T15:36:00,vtr,57.01
2023-11-28T15:39:00,vtr,52.21
2023-11-28T15:41:00,vtr,52.79
2023-11-28T15:42:00,vtr,52.21
2023-11-28T15:45:00,vtr,43.83
2023-11-28T15:47:00,vtr,39.55
2023-11-28T15:48:00,vtr,26.43
2023-11-28T15:50:00,vtr,43.77
2023-11-28T15:51:00,vtr,17.40
2023-11-28T15:53:00,vtr,43.83
2023-11-28T15:54:00,vtr,39.61
2023-11-28T15:56:00,vtr,26.37
2023-11-28T15:58:00,vtr,61.23
2023-11-28T15:59:00,vtr,34.80
2023-11-28T16:00:00,vtr,17.99
2023-11-28T16:02:00,vtr,43.18
2023-11-28T16:03:00,vtr,22.21
2023-11-28T16:05:00,vtr,39.61
2023-11-28T16:06:00,vtr,47.99
2023-11-28T16:08:00,vtr,22.21
2023-11-28T16:10:00,vtr,61.23
2023-11-28T16:12:00,vtr,82.79
2023-11-28T16:15:00,vtr,56.95
2023-11-28T16:17:00,vtr,52.85
2023-11-28T16:18:00,vtr,26.37
2023-11-28T16:20:00,vtr,43.83
2023-11-28T16:22:00,vtr,43.77
2023-11-28T16:24:00,vtr,52.21
2023-11-28T16:26:00,vtr,43.83
2023-11-28T16:28:00,vtr,43.77
2023-11-28T16:29:00,vtr,22.21
2023-11-28T16:30:00,vtr,43.77
2023-11-28T16:33:00,vtr,48.05
2023-11-28T16:35:00,vtr,43.77
2023-11-28T16:36:00,vtr,43.83
2023-11-28T16:39:00,vtr,47.99
2023-11-28T16:40:00,vtr,22.21
2023-11-28T16:42:00,vtr,70.20
2023-11-28T16:45:00,vtr,52.21
2023-11-28T16:47:00,vtr,61.17
2023-11-28T16:48:00,vtr,75.00
2023-11-28T16:50:00,vtr,34.80
2023-11-28T16:52:00,vtr,47.99
2023-11-28T16:54:00,vtr,48.63
2023-11-28T16:56:00,vtr,43.77
2023-11-28T16:57:00,vtr,21.62
2023-11-28T16:59:00,vtr,43.77
2023-11-28T17:00:00,vtr,48.05
2023-11-28T17:03:00,vtr,43.77
2023-11-28T17:05:00,vtr,39.61
2023-11-28T17:06:00,vtr,43.83
2023-11-28T17:08:00,vtr,22.15
2023-11-28T17:10:00,vtr,43.83
2023-11-28T17:11:00,vtr,21.62
2023-11-28T17:12:00,vtr,47.99
2023-11-28T17:14:00,vtr,22.21
2023-11-28T17:16:00,vtr,47.99
2023-11-28T17:17:00,vtr,57.01
2023-11-28T17:19:00,vtr,26.37
2023-11-28T17:21:00,vtr,65.39
2023-11-28T17:23:00,vtr,52.85
2023-11-28T17:25:00,vtr,56.95
2023-11-28T17:27:00,vtr,43.83
2023-11-28T17:28:00,vtr,21.56
2023-11-28T17:29:00,vtr,43.83
2023-11-28T17:32:00,vtr,43.83
2023-11-28T17:33:00,vtr,22.15
2023-11-28T17:35:00,vtr,70.20
2023-11-28T17:38:00,vtr,65.45
2023-11-28T17:39:00,vtr,17.40
2023-11-28T17:41:00,vtr,43.77
2023-11-28T17:43:00,vtr,43.83
2023-11-28T17:45:00,vtr,43.77
2023-11-28T17:46:00,vtr,22.21
2023-11-28T17:47:00,vtr,52.21
2023-11-28T17:49:00,vtr,26.37
2023-11-28T17:50:00,vtr,26.43
2023-11-28T17:51:00,vtr,26.43
2023-11-28T17:53:00,vtr,78.57
2023-11-28T17:55:00,vtr,30.59
2023-11-28T17:56:00,vtr,26.43
2023-11-28T17:58:00,vtr,47.99
2023-11-28T17:59:00,vtr,39.61
2023-11-28T18:02:00,vtr,47.99
2023-11-28T18:04:00,vtr,43.83
2023-11-28T18:05:00,vtr,43.77
2023-11-28T18:08:00,vtr,48.63
2023-11-28T18:10:00,vtr,52.15
2023-11-28T18:11:00,vtr,39.61
2023-11-28T18:13:00,vtr,22.21
2023-11-28T18:15:00,vtr,39.02
2023-11-28T18:17:00,vtr,43.77
2023-11-28T18:19:00,vtr,39.61
2023-11-28T18:20:00,vtr,26.43
2023-11-28T18:22:00,vtr,70.20
2023-11-28T18:23:00,vtr,52.21
2023-11-28T18:26:00,vtr,56.95
2023-11-28T18:28:00,vtr,61.23
2023-11-28T18:29:00,vtr,57.01
2023-11-28T18:31:00,vtr,26.37
2023-11-28T18:32:00,vtr,21.62
2023-11-28T18:34:00,vtr,48.57
2023-11-28T18:35:00,vtr,17.40
2023-11-28T18:37:00,vtr,43.83
2023-11-28T18:39:00,vtr,43.77
2023-11-28T18:41:00,vtr,43.83
2023-11-28T18:43:00,vtr,39.61
2023-11-28T18:44:00,vtr,21.56
2023-11-28T18:46:00,vtr,43.83
2023-11-28T18:47:00,vtr,22.21
2023-11-28T18:49:00,vtr,43.77
2023-11-28T18:51:00,vtr,43.83
2023-11-28T18:53:00,vtr,38.96
2023-11-28T18:55:00,vtr,43.83
2023-11-28T18:56:00,vtr,26.37
2023-11-28T18:58:00,vtr,48.63
2023-11-28T19:00:00,vtr,56.37
2023-11-28T19:01:00,vtr,26.43
2023-11-28T19:03:00,vtr,52.79
2023-11-28T19:04:00,vtr,30.59
2023-11-28T19:06:00,vtr,52.21
2023-11-28T19:08:00,vtr,48.63
2023-11-28T19:10:00,vtr,43.77
2023-11-28T19:12:00,vtr,43.83
2023-11-28T19:13:00,vtr,21.56
2023-11-28T19:15:00,vtr,39.61
2023-11-28T19:16:00,vtr,22.21
2023-11-28T19:18:00,vtr,47.99
2023-11-28T19:20:00,vtr,43.83
2023-11-28T19:22:00,vtr,61.17
2023-11-28T19:25:00,vtr,43.83
2023-11-28T19:26:00,vtr,21.56
2023-11-28T19:27:00,vtr,22.21
2023-11-28T19:28:00,vtr,21.62
2023-11-28T19:30:00,vtr,39.61
2023-11-28T19:32:00,vtr,47.99
2023-11-28T19:34:00,vtr,75.00
2023-11-28T19:37:00,vtr,52.21
2023-11-28T19:39:00,vtr,61.17
2023-11-28T19:40:00,vtr,52.85
2023-11-28T19:42:00,vtr,30.59
2023-11-28T19:44:00,vtr,74.41
2023-11-28T19:46:00,vtr,83.38
2023-11-28T19:49:00,vtr,43.77
2023-11-28T19:50:00,vtr,21.62
2023-11-28T19:52:00,vtr,61.82
2023-11-28T19:55:00,vtr,38.96
2023-11-28T19:57:00,vtr,48.63
