#datetime,building,power
2023-07-04T00:00:00,och,24.60
2023-07-04T00:02:00,och,11.40
2023-07-04T00:04:00,och,11.40
2023-07-04T00:06:00,och,13.20
2023-07-04T00:08:00,och,12.60
2023-07-04T00:10:00,och,11.40
2023-07-04T00:12:00,och,12.00
2023-07-04T00:14:00,och,12.60
2023-07-04T00:16:00,och,13.20
2023-07-04T00:17:00,och,5.40
2023-07-04T00:19:00,och,13.20
2023-07-04T00:20:00,och,6.00
2023-07-04T00:22:00,och,12.60
2023-07-04T00:23:00,och,6.00
2023-07-04T00:25:00,och,12.60
2023-07-04T00:27:00,och,13.20
2023-07-04T00:28:00,och,6.00
2023-07-04T00:30:00,och,12.60
2023-07-04T00:31:00,och,6.00
2023-07-04T00:33:00,och,11.40
2023-07-04T00:34:00,och,6.00
2023-07-04T00:36:00,och,11.40
2023-07-04T00:38:00,och,11.40
2023-07-04T00:40:00,och,13.20
2023-07-04T00:42:00,och,9.60
2023-07-04T00:44:00,och,12.00
2023-07-04T00:46:00,och,9.60
2023-07-04T00:48:00,och,10.20
2023-07-04T00:50:00,och,11.40
2023-07-04T00:51:00,och,6.00
2023-07-04T00:53:00,och,10.20
2023-07-04T00:55:00,och,11.40
2023-07-04T00:56:00,och,6.00
2023-07-04T00:57:00,och,5.40
2023-07-04T00:59:00,och,11.40
2023-07-04T01:01:00,och,12.00
2023-07-04T01:03:00,och,11.40
2023-07-04T01:05:00,och,11.40
2023-07-04T01:07:00,och,11.40
2023-07-04T01:08:00,och,6.00
2023-07-04T01:10:00,och,12.60
2023-07-04T01:12:00,och,12.00
2023-07-04T01:14:00,och,12.60
2023-07-04T01:16:00,och,11.40
2023-07-04T01:18:00,och,12.00
2023-07-04T01:20:00,och,11.40
2023-07-04T01:21:00,och,5.40
2023-07-04T01:23:00,och,12.00
2023-07-04T01:25:00,och,9.60
2023-07-04T01:27:00,och,12.00
2023-07-04T01:29:00,och,11.40
2023-07-04T01:30:00,och,4.20
2023-07-04T01:32:00,och,11.40
2023-07-04T01:33:00,och,6.00
2023-07-04T01:35:00,och,11.40
2023-07-04T01:37:00,och,11.40
2023-07-04T01:39:00,och,11.40
2023-07-04T01:41:00,och,13.20
2023-07-04T01:43:00,och,11.40
2023-07-04T01:45:00,och,10.20
2023-07-04T01:47:00,och,11.40
2023-07-04T01:49:00,och,10.20
2023-07-04T01:51:00,och,11.40
2023-07-04T01:52:00,och,4.20
2023-07-04T01:54:00,och,12.00
2023-07-04T01:56:00,och,11.40
2023-07-04T01:58:00,och,11.40
2023-07-04T02:00:00,och,11.40
2023-07-04T02:02:00,och,11.40
2023-07-04T02:04:00,och,13.20
2023-07-04T02:06:00,och,11.40
2023-07-04T02:07:00,och,6.00
2023-07-04T02:09:00,och,12.60
2023-07-04T02:11:00,och,10.20
2023-07-04T02:13:00,och,11.40
2023-07-04T02:14:00,och,6.00
2023-07-04T02:16:00,och,10.20
2023-07-04T02:18:00,och,11.40
2023-07-04T02:19:00,och,6.00
2023-07-04T02:20:00,och,5.40
2023-07-04T02:22:00,och,11.40
2023-07-04T02:24:00,och,12.00
2023-07-04T02:25:00,och,5.40
2023-07-04T02:26:00,och,6.00
2023-07-04T02:28:00,och,11.40
2023-07-04T02:30:00,och,13.20
2023-07-04T02:32:00,och,11.40
2023-07-04T02:34:00,och,11.40
2023-07-04T02:35:00,och,6.00
2023-07-04T02:37:00,och,11.40
2023-07-04T02:39:00,och,10.20
2023-07-04T02:41:00,och,11.40
2023-07-04T02:43:00,och,10.20
2023-07-04T02:45:00,och,11.40
2023-07-04T02:46:00,och,7.20
2023-07-04T02:48:00,och,11.40
2023-07-04T02:50:00,och,13.20
2023-07-04T02:52:00,och,11.40
2023-07-04T02:54:00,och,11.40
2023-07-04T02:56:00,och,11.40
2023-07-04T02:58:00,och,11.40
2023-07-04T03:00:00,och,10.20
2023-07-04T03:02:00,och,11.40
2023-07-04T03:04:00,och,12.00
2023-07-04T03:06:00,och,12.60
2023-07-04T03:08:00,och,11.40
2023-07-04T03:10:00,och,13.20
2023-07-04T03:12:00,och,11.40
2023-07-04T03:14:00,och,11.40
2023-07-04T03:15:00,och,6.00
2023-07-04T03:17:00,och,10.20
2023-07-04T03:18:00,och,5.40
2023-07-04T03:20:00,och,12.00
2023-07-04T03:22:00,och,11.40
2023-07-04T03:24:00,och,11.40
2023-07-04T03:26:00,och,11.40
2023-07-04T03:28:00,och,13.20
2023-07-04T03:29:00,och,5.40
2023-07-04T03:31:00,och,12.00
2023-07-04T03:32:00,och,7.20
2023-07-04T03:34:00,och,11.40
2023-07-04T03:36:00,och,10.20
2023-07-04T03:38:00,och,11.40
2023-07-04T03:40:00,och,10.20
2023-07-04T03:42:00,och,11.40
2023-07-04T03:44:00,och,10.20
2023-07-04T03:45:00,och,5.40
2023-07-04T03:47:00,och,10.20
2023-07-04T03:48:00,och,6.00
2023-07-04T03:50:00,och,11.40
2023-07-04T03:52:00,och,10.20
2023-07-04T03:53:00,och,7.20
2023-07-04T03:54:00,och,4.20
2023-07-04T03:56:00,och,12.60
2023-07-04T03:57:00,och,6.00
2023-07-04T03:59:00,och,11.40
2023-07-04T04:01:00,och,11.40
2023-07-04T04:03:00,och,12.00
2023-07-04T04:04:00,och,7.20
2023-07-04T04:06:00,och,14.40
2023-07-04T04:08:00,och,14.40
2023-07-04T04:10:00,och,14.40
2023-07-04T04:11:00,och,7.20
2023-07-04T04:12:00,och,7.20
2023-07-04T04:14:00,och,14.40
2023-07-04T04:16:00,och,14.40
2023-07-04T04:18:00,och,14.40
2023-07-04T04:20:00,och,14.40
2023-07-04T04:22:00,och,14.40
2023-07-04T04:24:00,och,14.40
2023-07-04T04:26:00,och,15.60
2023-07-04T04:28:00,och,14.40
2023-07-04T04:30:00,och,15.60
2023-07-04T04:32:00,och,16.20
2023-07-04T04:34:00,och,15.60
2023-07-04T04:35:00,och,7.20
2023-07-04T04:37:00,och,14.40
2023-07-04T04:39:00,och,14.40
2023-07-04T04:40:00,och,7.20
2023-07-04T04:41:00,och,7.20
2023-07-04T04:43:00,och,16.20
2023-07-04T04:44:00,och,7.20
2023-07-04T04:46:00,och,14.40
2023-07-04T04:48:00,och,15.60
2023-07-04T04:50:00,och,15.60
2023-07-04T04:52:00,och,14.40
2023-07-04T04:54:00,och,14.40
2023-07-04T04:55:00,och,7.20
2023-07-04T04:57:00,och,14.40
2023-07-04T04:59:00,och,14.40
2023-07-04T05:00:00,och,7.20
2023-07-04T05:02:00,och,14.40
2023-07-04T05:04:00,och,14.40
2023-07-04T05:06:00,och,14.40
2023-07-04T05:07:00,och,9.00
2023-07-04T05:09:00,och,14.40
2023-07-04T05:11:00,och,14.40
2023-07-04T05:13:00,och,14.40
2023-07-04T05:15:00,och,12.60
2023-07-04T05:17:00,och,14.40
2023-07-04T05:18:00,och,7.20
2023-07-04T05:20:00,och,13.20
2023-07-04T05:22:00,och,14.40
2023-07-04T05:23:00,och,7.20
2023-07-04T05:25:00,och,14.40
2023-07-04T05:26:00,och,7.20
2023-07-04T05:28:00,och,14.40
2023-07-04T05:29:00,och,7.20
2023-07-04T05:31:00,och,14.40
2023-07-04T05:33:00,och,15.60
2023-07-04T05:34:00,och,7.20
2023-07-04T05:36:00,och,16.20
2023-07-04T05:38:00,och,14.40
2023-07-04T05:40:00,och,14.40
2023-07-04T05:42:00,och,14.40
2023-07-04T05:44:00,och,14.40
2023-07-04T05:45:00,och,7.20
2023-07-04T05:47:00,och,12.60
2023-07-04T05:48:00,och,7.20
2023-07-04T05:50:00,och,14.40
2023-07-04T05:52:00,och,14.40
2023-07-04T05:53:00,och,7.20
2023-07-04T05:54:00,och,6.00
2023-07-04T05:56:00,och,15.60
2023-07-04T05:58:00,och,14.40
2023-07-04T06:00:00,och,16.20
2023-07-04T06:01:00,och,7.20
2023-07-04T06:03:00,och,15.60
2023-07-04T06:04:00,och,7.20
2023-07-04T06:06:00,och,13.20
2023-07-04T06:08:00,och,14.40
2023-07-04T06:09:00,och,7.20
2023-07-04T06:11:00,och,14.40
2023-07-04T06:13:00,och,12.60
2023-07-04T06:15:00,och,14.40
2023-07-04T06:17:00,och,14.40
2023-07-04T06:19:00,och,14.40
2023-07-04T06:21:00,och,13.20
2023-07-04T06:23:00,och,15.60
2023-07-04T06:25:00,och,14.40
2023-07-04T06:27:00,och,14.40
2023-07-04T06:29:00,och,14.40
2023-07-04T06:31:00,och,14.40
2023-07-04T06:33:00,och,14.40
2023-07-04T06:34:00,och,7.20
2023-07-04T06:36:00,och,16.20
2023-07-04T06:38:00,och,14.40
2023-07-04T06:39:00,och,7.20
2023-07-04T06:41:00,och,14.40
2023-07-04T06:42:00,och,7.20
2023-07-04T06:44:00,och,14.40
2023-07-04T06:46:00,och,15.60
2023-07-04T06:48:00,och,16.20
2023-07-04T06:50:00,och,14.40
2023-07-04T06:51:00,och,7.20
2023-07-04T06:52:00,och,5.40
2023-07-04T06:54:00,och,17.40
2023-07-04T06:55:00,och,7.20
2023-07-04T06:57:00,och,14.40
2023-07-04T06:59:00,och,14.40
2023-07-04T07:01:00,och,14.40
2023-07-04T07:03:00,och,14.40
2023-07-04T07:04:00,och,7.20
2023-07-04T07:06:00,och,17.40
2023-07-04T07:08:00,och,21.60
2023-07-04T07:09:00,och,10.20
2023-07-04T07:11:00,och,19.80
2023-07-04T07:12:00,och,11.40
2023-07-04T07:14:00,och,20.40
2023-07-04T07:16:00,och,25.80
2023-07-04T07:18:00,och,20.40
2023-07-04T07:20:00,och,21.60
2023-07-04T07:22:00,och,21.60
2023-07-04T07:23:00,och,11.40
2023-07-04T07:25:00,och,22.80
2023-07-04T07:27:00,och,21.60
2023-07-04T07:28:00,och,12.00
2023-07-04T07:30:00,och,21.60
2023-07-04T07:32:00,och,19.80
2023-07-04T07:33:00,och,10.20
2023-07-04T07:35:00,och,21.60
2023-07-04T07:36:00,och,10.20
2023-07-04T07:38:00,och,21.60
2023-07-04T07:40:00,och,19.80
2023-07-04T07:42:00,och,21.60
2023-07-04T07:44:00,och,21.60
2023-07-04T07:46:00,och,20.40
2023-07-04T07:48:00,och,20.40
2023-07-04T07:50:00,och,19.80
2023-07-04T07:52:00,och,21.60
2023-07-04T07:54:00,och,20.40
2023-07-04T07:56:00,och,34.20
2023-07-04T07:58:00,och,37.80
2023-07-04T07:59:00,och,10.20
2023-07-04T08:00:00,och,11.40
2023-07-04T08:02:00,och,21.60
2023-07-04T08:03:00,och,10.20
2023-07-04T08:05:00,och,21.60
2023-07-04T08:06:00,och,11.40
2023-07-04T08:08:00,och,22.80
2023-07-04T08:10:00,och,21.60
2023-07-04T08:11:00,och,10.20
2023-07-04T08:12:00,och,11.40
2023-07-04T08:14:00,och,21.60
2023-07-04T08:16:00,och,21.60
2023-07-04T08:17:00,och,11.40
2023-07-04T08:19:00,och,21.60
2023-07-04T08:21:00,och,21.60
2023-07-04T08:23:00,och,21.60
2023-07-04T08:25:00,och,21.60
2023-07-04T08:26:00,och,12.00
2023-07-04T08:28:00,och,21.60
2023-07-04T08:30:00,och,21.60
2023-07-04T08:32:00,och,21.60
2023-07-04T08:34:00,och,19.80
2023-07-04T08:36:00,och,21.60
2023-07-04T08:38:00,och,21.60
2023-07-04T08:39:00,och,11.40
2023-07-04T08:41:00,och,21.60
2023-07-04T08:43:00,och,23.40
2023-07-04T08:45:00,och,21.60
2023-07-04T08:47:00,och,24.60
2023-07-04T08:48:00,och,11.40
2023-07-04T08:50:00,och,22.80
2023-07-04T08:51:00,och,11.40
2023-07-04T08:53:00,och,24.60
2023-07-04T08:55:00,och,23.40
2023-07-04T08:56:00,och,11.40
2023-07-04T08:58:00,och,21.60
2023-07-04T09:00:00,och,22.80
2023-07-04T09:02:00,och,23.40
2023-07-04T09:04:00,och,24.00
2023-07-04T09:06:00,och,24.60
2023-07-04T09:07:00,och,11.40
2023-07-04T09:08:00,och,12.00
2023-07-04T09:09:00,och,11.40
2023-07-04T09:11:00,och,22.80
2023-07-04T09:13:00,och,23.40
2023-07-04T09:15:00,och,22.80
2023-07-04T09:17:00,och,22.80
2023-07-04T09:19:00,och,23.40
2023-07-04T09:20:00,och,11.40
2023-07-04T09:21:00,och,13.20
2023-07-04T09:23:00,och,24.00
2023-07-04T09:25:00,och,21.60
2023-07-04T09:27:00,och,23.40
2023-07-04T09:29:00,och,24.60
2023-07-04T09:31:00,och,22.80
2023-07-04T09:33:00,och,22.80
2023-07-04T09:35:00,och,23.40
2023-07-04T09:37:00,och,22.80
2023-07-04T09:39:00,och,23.40
2023-07-04T09:41:00,och,22.80
2023-07-04T09:43:00,och,30.00
2023-07-04T09:44:00,och,20.40
2023-07-04T09:46:00,och,28.80
2023-07-04T09:48:00,och,22.80
2023-07-04T09:50:00,och,24.60
2023-07-04T09:52:00,och,23.40
2023-07-04T09:54:00,och,24.00
2023-07-04T09:56:00,och,23.40
2023-07-04T09:57:00,och,11.40
2023-07-04T09:59:00,och,22.80
2023-07-04T10:01:00,och,23.40
2023-07-04T10:02:00,och,11.40
2023-07-04T10:04:00,och,22.80
2023-07-04T10:06:00,och,23.40
2023-07-04T10:08:00,och,24.60
2023-07-04T10:10:00,och,22.80
2023-07-04T10:12:00,och,22.80
2023-07-04T10:14:00,och,24.60
2023-07-04T10:15:00,och,11.40
2023-07-04T10:17:00,och,23.40
2023-07-04T10:19:00,och,22.80
2023-07-04T10:21:00,och,23.40
2023-07-04T10:22:00,och,11.40
2023-07-04T10:24:00,och,24.60
2023-07-04T10:26:00,och,22.80
2023-07-04T10:28:00,och,24.60
2023-07-04T10:30:00,och,22.80
2023-07-04T10:32:00,och,21.60
2023-07-04T10:34:00,och,23.40
2023-07-04T10:36:00,och,22.80
2023-07-04T10:38:00,och,22.80
2023-07-04T10:39:00,och,10.20
2023-07-04T10:40:00,och,11.40
2023-07-04T10:42:00,och,23.40
2023-07-04T10:44:00,och,22.80
2023-07-04T10:46:00,och,23.40
2023-07-04T10:48:00,och,21.60
2023-07-04T10:50:00,och,22.80
2023-07-04T10:52:00,och,22.80
2023-07-04T10:54:00,och,21.60
2023-07-04T10:56:00,och,23.40
2023-07-04T10:58:00,och,22.80
2023-07-04T11:00:00,och,23.40
2023-07-04T11:01:00,och,9.60
2023-07-04T11:03:00,och,23.40
2023-07-04T11:05:00,och,22.80
2023-07-04T11:07:00,och,23.40
2023-07-04T11:09:00,och,22.80
2023-07-04T11:11:00,och,22.80
2023-07-04T11:12:00,och,12.00
2023-07-04T11:14:00,och,22.80
2023-07-04T11:16:00,och,21.60
2023-07-04T11:18:00,och,22.80
2023-07-04T11:19:00,och,12.00
2023-07-04T11:20:00,och,11.40
2023-07-04T11:22:00,och,24.60
2023-07-04T11:24:00,och,21.60
2023-07-04T11:26:00,och,40.20
2023-07-04T11:27:00,och,15.60
2023-07-04T11:29:00,och,23.40
2023-07-04T11:31:00,och,22.80
2023-07-04T11:33:00,och,22.80
2023-07-04T11:35:00,och,23.40
2023-07-04T11:36:00,och,11.40
2023-07-04T11:38:00,och,22.80
2023-07-04T11:40:00,och,21.60
2023-07-04T11:42:00,och,23.40
2023-07-04T11:43:00,och,11.40
2023-07-04T11:45:00,och,22.80
2023-07-04T11:47:00,och,23.40
2023-07-04T11:49:00,och,21.60
2023-07-04T11:51:00,och,22.80
2023-07-04T11:52:00,och,11.40
2023-07-04T11:54:00,och,23.40
2023-07-04T11:55:00,och,11.40
2023-07-04T11:57:00,och,21.60
2023-07-04T11:59:00,och,22.80
2023-07-04T12:01:00,och,23.40
2023-07-04T12:03:00,och,21.60
2023-07-04T12:05:00,och,22.80
2023-07-04T12:07:00,och,21.60
2023-07-04T12:09:00,och,23.40
2023-07-04T12:11:00,och,22.80
2023-07-04T12:13:00,och,22.80
2023-07-04T12:15:00,och,23.40
2023-07-04T12:17:00,och,22.80
2023-07-04T12:18:00,och,10.20
2023-07-04T12:20:00,och,22.80
2023-07-04T12:21:00,och,12.00
2023-07-04T12:23:00,och,21.60
2023-07-04T12:25:00,och,22.80
2023-07-04T12:27:00,och,21.60
2023-07-04T12:29:00,och,22.80
2023-07-04T12:31:00,och,23.40
2023-07-04T12:33:00,och,21.60
2023-07-04T12:35:00,och,22.80
2023-07-04T12:37:00,och,21.60
2023-07-04T12:39:00,och,23.40
2023-07-04T12:41:00,och,22.80
2023-07-04T12:43:00,och,21.60
2023-07-04T12:45:00,och,22.80
2023-07-04T12:47:00,och,21.60
2023-07-04T12:49:00,och,21.60
2023-07-04T12:51:00,och,21.60
2023-07-04T12:53:00,och,21.60
2023-07-04T12:55:00,och,23.40
2023-07-04T12:57:00,och,21.60
2023-07-04T12:58:00,och,11.40
2023-07-04T13:00:00,och,21.60
2023-07-04T13:01:00,och,11.40
2023-07-04T13:03:00,och,21.60
2023-07-04T13:05:00,och,21.60
2023-07-04T13:06:00,och,11.40
2023-07-04T13:08:00,och,21.60
2023-07-04T13:10:00,och,21.60
2023-07-04T13:11:00,och,14.40
2023-07-04T13:13:00,och,39.00
2023-07-04T13:15:00,och,21.60
2023-07-04T13:17:00,och,21.60
2023-07-04T13:19:00,och,21.60
2023-07-04T13:21:00,och,23.40
2023-07-04T13:22:00,och,11.40
2023-07-04T13:24:00,och,21.60
2023-07-04T13:26:00,och,22.80
2023-07-04T13:28:00,och,21.60
2023-07-04T13:30:00,och,21.60
2023-07-04T13:31:00,och,11.40
2023-07-04T13:33:00,och,21.60
2023-07-04T13:35:00,och,21.60
2023-07-04T13:37:00,och,21.60
2023-07-04T13:39:00,och,21.60
2023-07-04T13:40:00,och,12.00
2023-07-04T13:41:00,och,11.40
2023-07-04T13:43:00,och,21.60
2023-07-04T13:45:00,och,21.60
2023-07-04T13:47:00,och,21.60
2023-07-04T13:49:00,och,22.80
2023-07-04T13:51:00,och,21.60
2023-07-04T13:53:00,och,21.60
2023-07-04T13:55:00,och,21.60
2023-07-04T13:57:00,och,23.40
2023-07-04T13:59:00,och,22.80
2023-07-04T14:01:00,och,22.80
2023-07-04T14:02:00,och,12.00
2023-07-04T14:04:00,och,22.80
2023-07-04T14:06:00,och,21.60
2023-07-04T14:08:00,och,22.80
2023-07-04T14:09:00,och,12.00
2023-07-04T14:11:00,och,21.60
2023-07-04T14:13:00,och,22.80
2023-07-04T14:15:00,och,21.60
2023-07-04T14:17:00,och,22.80
2023-07-04T14:19:00,och,23.40
2023-07-04T14:21:00,och,22.80
2023-07-04T14:22:00,och,10.20
2023-07-04T14:24:00,och,22.80
2023-07-04T14:26:00,och,21.60
2023-07-04T14:27:00,och,12.00
2023-07-04T14:29:00,och,22.80
2023-07-04T14:30:00,och,10.20
2023-07-04T14:32:00,och,21.60
2023-07-04T14:33:00,och,11.40
2023-07-04T14:35:00,och,21.60
2023-07-04T14:37:00,och,22.80
2023-07-04T14:38:00,och,10.20
2023-07-04T14:40:00,och,21.60
2023-07-04T14:42:00,och,21.60
2023-07-04T14:43:00,och,11.40
2023-07-04T14:45:00,och,21.60
2023-07-04T14:47:00,och,21.60
2023-07-04T14:49:00,och,21.60
2023-07-04T14:51:00,och,21.60
2023-07-04T14:52:00,och,10.20
2023-07-04T14:54:00,och,21.60
2023-07-04T14:56:00,och,23.40
2023-07-04T14:57:00,och,9.60
2023-07-04T14:58:00,och,12.00
2023-07-04T15:00:00,och,21.60
2023-07-04T15:02:00,och,21.60
2023-07-04T15:04:00,och,22.80
2023-07-04T15:05:00,och,18.60
2023-07-04T15:07:00,och,33.00
2023-07-04T15:09:00,och,21.60
2023-07-04T15:11:00,och,21.60
2023-07-04T15:13:00,och,21.60
2023-07-04T15:15:00,och,21.60
2023-07-04T15:16:00,och,10.20
2023-07-04T15:18:00,och,21.60
2023-07-04T15:19:00,och,10.20
2023-07-04T15:21:00,och,21.60
2023-07-04T15:23:00,och,21.60
2023-07-04T15:25:00,och,21.60
2023-07-04T15:27:00,och,21.60
2023-07-04T15:28:00,och,11.40
2023-07-04T15:30:00,och,21.60
2023-07-04T15:32:00,och,21.60
2023-07-04T15:34:00,och,23.40
2023-07-04T15:36:00,och,21.60
2023-07-04T15:38:00,och,21.60
2023-07-04T15:39:00,och,11.40
2023-07-04T15:41:00,och,21.60
2023-07-04T15:43:00,och,21.60
2023-07-04T15:45:00,och,19.80
2023-07-04T15:47:00,och,21.60
2023-07-04T15:49:00,och,21.60
2023-07-04T15:51:00,och,21.60
2023-07-04T15:53:00,och,21.60
2023-07-04T15:54:00,och,10.20
2023-07-04T15:56:00,och,21.60
2023-07-04T15:58:00,och,21.60
2023-07-04T16:00:00,och,21.60
2023-07-04T16:02:00,och,21.60
2023-07-04T16:03:00,och,10.20
2023-07-04T16:05:00,och,21.60
2023-07-04T16:07:00,och,21.60
2023-07-04T16:09:00,och,21.60
2023-07-04T16:11:00,och,22.80
2023-07-04T16:12:00,och,10.20
2023-07-04T16:14:00,och,21.60
2023-07-04T16:16:00,och,23.40
2023-07-04T16:17:00,och,9.60
2023-07-04T16:19:00,och,21.60
2023-07-04T16:20:00,och,10.20
2023-07-04T16:22:00,och,21.60
2023-07-04T16:23:00,och,11.40
2023-07-04T16:25:00,och,21.60
2023-07-04T16:26:00,och,21.60
2023-07-04T16:27:00,och,23.40
2023-07-04T16:29:00,och,22.80
2023-07-04T16:31:00,och,23.40
2023-07-04T16:33:00,och,22.80
2023-07-04T16:35:00,och,22.80
2023-07-04T16:37:00,och,21.60
2023-07-04T16:39:00,och,23.40
2023-07-04T16:41:00,och,21.60
2023-07-04T16:42:00,och,10.20
2023-07-04T16:44:00,och,21.60
2023-07-04T16:46:00,och,21.60
2023-07-04T16:48:00,och,21.60
2023-07-04T16:50:00,och,21.60
2023-07-04T16:52:00,och,21.60
2023-07-04T16:54:00,och,21.60
2023-07-04T16:56:00,och,21.60
2023-07-04T16:58:00,och,21.60
2023-07-04T17:00:00,och,38.40
2023-07-04T17:02:00,och,27.60
2023-07-04T17:04:00,och,22.80
2023-07-04T17:06:00,och,21.60
2023-07-04T17:07:00,och,10.20
2023-07-04T17:09:00,och,21.60
2023-07-04T17:11:00,och,21.60
2023-07-04T17:13:00,och,21.60
2023-07-04T17:15:00,och,21.60
2023-07-04T17:17:00,och,21.60
2023-07-04T17:19:00,och,21.60
2023-07-04T17:21:00,och,21.60
2023-07-04T17:23:00,och,21.60
2023-07-04T17:24:00,och,11.40
2023-07-04T17:26:00,och,21.60
2023-07-04T17:27:00,och,10.20
2023-07-04T17:29:00,och,21.60
2023-07-04T17:31:00,och,23.40
2023-07-04T17:33:00,och,21.60
2023-07-04T17:35:00,och,19.80
2023-07-04T17:37:00,och,21.60
2023-07-04T17:39:00,och,20.40
2023-07-04T17:41:00,och,21.60
2023-07-04T17:42:00,och,10.20
2023-07-04T17:44:00,och,19.80
2023-07-04T17:46:00,och,21.60
2023-07-04T17:48:00,och,20.40
2023-07-04T17:50:00,och,19.80
2023-07-04T17:51:00,och,10.20
2023-07-04T17:53:00,och,20.40
2023-07-04T17:55:00,och,19.80
2023-07-04T17:56:00,och,12.00
2023-07-04T17:58:00,och,19.80
2023-07-04T18:00:00,och,21.60
2023-07-04T18:02:00,och,21.60
2023-07-04T18:04:00,och,20.40
2023-07-04T18:06:00,och,21.60
2023-07-04T18:07:00,och,11.40
2023-07-04T18:09:00,och,21.60
2023-07-04T18:11:00,och,20.40
2023-07-04T18:12:00,och,11.40
2023-07-04T18:14:00,och,21.60
2023-07-04T18:16:00,och,22.80
2023-07-04T18:18:00,och,21.60
2023-07-04T18:20:00,och,21.60
2023-07-04T18:22:00,och,21.60
2023-07-04T18:24:00,och,21.60
2023-07-04T18:25:00,och,10.20
2023-07-04T18:27:00,och,21.60
2023-07-04T18:29:00,och,21.60
2023-07-04T18:31:00,och,20.40
2023-07-04T18:33:00,och,21.60
2023-07-04T18:35:00,och,21.60
2023-07-04T18:36:00,och,9.60
2023-07-04T18:38:00,och,27.60
2023-07-04T18:40:00,och,36.00
2023-07-04T18:42:00,och,21.60
2023-07-04T18:43:00,och,10.20
2023-07-04T18:45:00,och,21.60
2023-07-04T18:46:00,och,10.20
2023-07-04T18:48:00,och,21.60
2023-07-04T18:50:00,och,21.60
2023-07-04T18:52:00,och,21.60
2023-07-04T18:54:00,och,21.60
2023-07-04T18:55:00,och,9.60
2023-07-04T18:57:00,och,21.60
2023-07-04T18:59:00,och,21.60
2023-07-04T19:01:00,och,21.60
2023-07-04T19:03:00,och,21.60
2023-07-04T19:05:00,och,21.60
2023-07-04T19:07:00,och,21.60
2023-07-04T19:09:00,och,21.60
2023-07-04T19:11:00,och,21.60
2023-07-04T19:13:00,och,21.60
2023-07-04T19:14:00,och,10.20
2023-07-04T19:16:00,och,21.60
2023-07-04T19:18:00,och,21.60
2023-07-04T19:20:00,och,21.60
2023-07-04T19:21:00,och,10.20
2023-07-04T19:23:00,och,21.60
2023-07-04T19:24:00,och,10.20
2023-07-04T19:25:00,och,11.40
2023-07-04T19:27:00,och,21.60
2023-07-04T19:29:00,och,20.40
2023-07-04T19:30:00,och,11.40
2023-07-04T19:32:00,och,21.60
2023-07-04T19:34:00,och,21.60
2023-07-04T19:36:00,och,21.60
2023-07-04T19:38:00,och,22.80
2023-07-04T19:40:00,och,21.60
2023-07-04T19:41:00,och,10.20
2023-07-04T19:43:00,och,22.80
2023-07-04T19:45:00,och,21.60
2023-07-04T19:46:00,och,10.20
2023-07-04T19:48:00,och,23.40
2023-07-04T19:50:00,och,21.60
2023-07-04T19:51:00,och,9.60
2023-07-04T19:53:00,och,21.60
2023-07-04T19:54:00,och,12.00
2023-07-04T19:56:00,och,21.60
2023-07-04T19:58:00,och,21.60
2023-07-04T20:00:00,och,21.60
2023-07-04T20:02:00,och,21.60
2023-07-04T20:04:00,och,21.60
2023-07-04T20:06:00,och,21.60
2023-07-04T20:08:00,och,21.60
2023-07-04T20:10:00,och,21.60
2023-07-04T20:12:00,och,36.00
2023-07-04T20:14:00,och,28.80
2023-07-04T20:15:00,och,11.40
2023-07-04T20:17:00,och,21.60
2023-07-04T20:18:00,och,11.40
2023-07-04T20:20:00,och,21.60
2023-07-04T20:22:00,och,21.60
2023-07-04T20:24:00,och,21.60
2023-07-04T20:26:00,och,21.60
2023-07-04T20:28:00,och,21.60
2023-07-04T20:30:00,och,22.80
2023-07-04T20:31:00,och,10.20
2023-07-04T20:32:00,och,11.40
2023-07-04T20:34:00,och,20.40
2023-07-04T20:36:00,och,21.60
2023-07-04T20:38:00,och,20.40
2023-07-04T20:39:00,och,9.60
2023-07-04T20:41:00,och,21.60
2023-07-04T20:43:00,och,20.40
2023-07-04T20:45:00,och,21.60
2023-07-04T20:47:00,och,20.40
2023-07-04T20:49:00,och,21.60
2023-07-04T20:50:00,och,11.40
2023-07-04T20:52:00,och,19.80
2023-07-04T20:54:00,och,21.60
2023-07-04T20:56:00,och,20.40
2023-07-04T20:57:00,och,11.40
2023-07-04T20:59:00,och,20.40
2023-07-04T21:01:00,och,19.80
2023-07-04T21:03:00,och,20.40
2023-07-04T21:05:00,och,20.40
2023-07-04T21:07:00,och,19.80
2023-07-04T21:08:00,och,10.20
2023-07-04T21:10:00,och,20.40
2023-07-04T21:12:00,och,21.60
2023-07-04T21:14:00,och,19.80
2023-07-04T21:15:00,och,10.20
2023-07-04T21:17:00,och,20.40
2023-07-04T21:19:00,och,19.80
2023-07-04T21:21:00,och,21.60
2023-07-04T21:23:00,och,20.40
2023-07-04T21:25:00,och,19.80
2023-07-04T21:26:00,och,12.00
2023-07-04T21:28:00,och,19.80
2023-07-04T21:30:00,och,20.40
2023-07-04T21:32:00,och,19.80
2023-07-04T21:34:00,och,21.60
2023-07-04T21:36:00,och,20.40
2023-07-04T21:37:00,och,10.20
2023-07-04T21:39:00,och,19.80
2023-07-04T21:41:00,och,20.40
2023-07-04T21:43:00,och,37.20
