#datetime,building,power
2024-01-31T00:02:00,emw,5.99
2024-01-31T00:04:00,emw,6.01
2024-01-31T00:07:00,emw,6.01
2024-01-31T00:09:00,emw,5.99
2024-01-31T00:11:00,emw,6.01
2024-01-31T00:14:00,emw,5.99
2024-01-31T00:16:00,emw,6.01
2024-01-31T00:18:00,emw,6.01
2024-01-31T00:20:00,emw,5.99
2024-01-31T00:22:00,emw,6.01
2024-01-31T00:26:00,emw,5.99
2024-01-31T00:27:00,emw,6.01
2024-01-31T00:31:00,emw,6.01
2024-01-31T00:33:00,emw,5.99
2024-01-31T00:35:00,emw,6.01
2024-01-31T00:37:00,emw,5.99
2024-01-31T00:39:00,emw,6.01
2024-01-31T00:41:00,emw,6.01
2024-01-31T00:44:00,emw,5.99
2024-01-31T00:46:00,emw,6.01
2024-01-31T00:48:00,emw,5.99
2024-01-31T00:50:00,emw,6.01
2024-01-31T00:53:00,emw,6.01
2024-01-31T00:56:00,emw,5.99
2024-01-31T00:58:00,emw,6.01
2024-01-31T01:01:00,emw,5.99
2024-01-31T01:02:00,emw,6.01
2024-01-31T01:05:00,emw,6.01
2024-01-31T01:08:00,emw,5.99
2024-01-31T01:12:00,emw,6.01
2024-01-31T01:13:00,emw,5.99
2024-01-31T01:17:00,emw,6.01
2024-01-31T01:20:00,emw,6.01
2024-01-31T01:21:00,emw,5.99
2024-01-31T01:23:00,emw,6.01
2024-01-31T01:26:00,emw,5.99
2024-01-31T01:28:00,emw,6.01
2024-01-31T01:32:00,emw,6.01
2024-01-31T01:33:00,emw,5.99
2024-01-31T01:35:00,emw,6.01
2024-01-31T01:38:00,emw,5.99
2024-01-31T01:40:00,emw,6.01
2024-01-31T01:42:00,emw,6.01
2024-01-31T01:44:00,emw,5.99
2024-01-31T01:46:00,emw,12.00
2024-01-31T01:48:00,emw,12.01
2024-01-31T01:50:00,emw,12.00
2024-01-31T01:52:00,emw,5.99
2024-01-31T01:54:00,emw,6.01
2024-01-31T01:56:00,emw,6.01
2024-01-31T01:58:00,emw,5.99
2024-01-31T02:01:00,emw,6.01
2024-01-31T02:04:00,emw,5.99
2024-01-31T02:07:00,emw,6.01
2024-01-31T02:08:00,emw,6.01
2024-01-31T02:12:00,emw,5.99
2024-01-31T02:14:00,emw,6.01
2024-01-31T02:16:00,emw,5.99
2024-01-31T02:18:00,emw,6.01
2024-01-31T02:21:00,emw,6.01
2024-01-31T02:24:00,emw,5.99
2024-01-31T02:28:00,emw,6.01
2024-01-31T02:30:00,emw,5.99
2024-01-31T02:33:00,emw,6.01
2024-01-31T02:35:00,emw,6.01
2024-01-31T02:37:00,emw,5.99
2024-01-31T02:39:00,emw,6.01
2024-01-31T02:41:00,emw,5.99
2024-01-31T02:45:00,emw,6.01
2024-01-31T02:47:00,emw,6.01
2024-01-31T02:49:00,emw,5.99
2024-01-31T02:51:00,emw,6.01
2024-01-31T02:53:00,emw,5.99
2024-01-31T02:56:00,emw,6.01
2024-01-31T02:58:00,emw,6.01
2024-01-31T03:01:00,emw,5.99
2024-01-31T03:02:00,emw,6.01
2024-01-31T03:04:00,emw,5.99
2024-01-31T03:07:00,emw,6.01
2024-01-31T03:10:00,emw,6.01
2024-01-31T03:13:00,emw,5.99
2024-01-31T03:15:00,emw,6.01
2024-01-31T03:17:00,emw,5.99
2024-01-31T03:19:00,emw,6.01
2024-01-31T03:21:00,emw,6.01
2024-01-31T03:24:00,emw,5.99
2024-01-31T03:26:00,emw,6.01
2024-01-31T03:28:00,emw,5.99
2024-01-31T03:32:00,emw,6.01
2024-01-31T03:34:00,emw,6.01
2024-01-31T03:38:00,emw,5.99
2024-01-31T03:40:00,emw,6.01
2024-01-31T03:42:00,emw,5.99
2024-01-31T03:46:00,emw,6.01
2024-01-31T03:48:00,emw,6.01
2024-01-31T03:49:00,emw,5.99
2024-01-31T03:53:00,emw,6.01
2024-01-31T03:55:00,emw,5.99
2024-01-31T03:57:00,emw,6.01
2024-01-31T04:00:00,emw,6.01
2024-01-31T04:01:00,emw,5.99
2024-01-31T04:03:00,emw,6.01
2024-01-31T04:05:00,emw,5.99
2024-01-31T04:07:00,emw,6.01
2024-01-31T04:09:00,emw,6.01
2024-01-31T04:11:00,emw,5.99
2024-01-31T04:13:00,emw,6.01
2024-01-31T04:15:00,emw,5.99
2024-01-31T04:18:00,emw,12.01
2024-01-31T04:20:00,emw,5.99
2024-01-31T04:23:00,emw,6.01
2024-01-31T04:25:00,emw,5.99
2024-01-31T04:26:00,emw,6.01
2024-01-31T04:28:00,emw,6.01
2024-01-31T04:31:00,emw,5.99
2024-01-31T04:33:00,emw,6.01
2024-01-31T04:35:00,emw,5.99
2024-01-31T04:38:00,emw,12.01
2024-01-31T04:40:00,emw,5.99
2024-01-31T04:43:00,emw,6.01
2024-01-31T04:45:00,emw,5.99
2024-01-31T04:48:00,emw,6.01
2024-01-31T04:50:00,emw,6.01
2024-01-31T04:52:00,emw,5.99
2024-01-31T04:55:00,emw,6.01
2024-01-31T04:58:00,emw,5.99
2024-01-31T05:00:00,emw,6.01
2024-01-31T05:03:00,emw,6.01
2024-01-31T05:05:00,emw,5.99
2024-01-31T05:09:00,emw,6.01
2024-01-31T05:11:00,emw,5.99
2024-01-31T05:13:00,emw,6.01
2024-01-31T05:16:00,emw,6.01
2024-01-31T05:18:00,emw,5.99
2024-01-31T05:20:00,emw,6.01
2024-01-31T05:22:00,emw,5.99
2024-01-31T05:25:00,emw,6.01
2024-01-31T05:27:00,emw,6.01
2024-01-31T05:29:00,emw,5.99
2024-01-31T05:33:00,emw,6.01
2024-01-31T05:35:00,emw,5.99
2024-01-31T05:36:00,emw,6.01
2024-01-31T05:39:00,emw,6.01
2024-01-31T05:41:00,emw,5.99
2024-01-31T05:45:00,emw,6.01
2024-01-31T05:47:00,emw,5.99
2024-01-31T05:49:00,emw,6.01
2024-01-31T05:52:00,emw,6.01
2024-01-31T05:55:00,emw,5.99
2024-01-31T05:57:00,emw,6.01
2024-01-31T06:00:00,emw,5.99
2024-01-31T06:02:00,emw,6.01
2024-01-31T06:03:00,emw,6.01
2024-01-31T06:05:00,emw,12.00
2024-01-31T06:07:00,emw,12.00
2024-01-31T06:09:00,emw,6.01
2024-01-31T06:10:00,emw,5.99
2024-01-31T06:14:00,emw,6.01
2024-01-31T06:15:00,emw,5.99
2024-01-31T06:17:00,emw,6.01
2024-01-31T06:20:00,emw,6.01
2024-01-31T06:23:00,emw,5.99
2024-01-31T06:25:00,emw,6.01
2024-01-31T06:27:00,emw,5.99
2024-01-31T06:30:00,emw,6.01
2024-01-31T06:33:00,emw,6.01
2024-01-31T06:34:00,emw,5.99
2024-01-31T06:37:00,emw,6.01
2024-01-31T06:39:00,emw,5.99
2024-01-31T06:42:00,emw,6.01
2024-01-31T06:44:00,emw,6.01
2024-01-31T06:46:00,emw,5.99
2024-01-31T06:48:00,emw,6.01
2024-01-31T06:51:00,emw,5.99
2024-01-31T06:53:00,emw,6.01
2024-01-31T06:56:00,emw,6.01
2024-01-31T06:58:00,emw,5.99
2024-01-31T06:59:00,emw,6.01
2024-01-31T07:02:00,emw,5.99
2024-01-31T07:04:00,emw,6.01
2024-01-31T07:08:00,emw,6.01
2024-01-31T07:09:00,emw,5.99
2024-01-31T07:12:00,emw,6.01
2024-01-31T07:17:00,emw,5.99
2024-01-31T07:19:00,emw,6.01
2024-01-31T07:22:00,emw,6.01
2024-01-31T07:24:00,emw,5.99
2024-01-31T07:26:00,emw,6.01
2024-01-31T07:28:00,emw,5.99
2024-01-31T07:31:00,emw,6.01
2024-01-31T07:33:00,emw,6.01
2024-01-31T07:36:00,emw,5.99
2024-01-31T07:37:00,emw,6.01
2024-01-31T07:40:00,emw,5.99
2024-01-31T07:43:00,emw,6.01
2024-01-31T07:44:00,emw,6.01
2024-01-31T07:46:00,emw,5.99
2024-01-31T07:49:00,emw,6.01
2024-01-31T07:50:00,emw,5.99
2024-01-31T07:52:00,emw,6.01
2024-01-31T07:55:00,emw,6.01
2024-01-31T07:56:00,emw,5.99
2024-01-31T07:58:00,emw,6.01
2024-01-31T08:01:00,emw,12.00
2024-01-31T08:03:00,emw,6.01
2024-01-31T08:05:00,emw,5.99
2024-01-31T08:07:00,emw,6.01
2024-01-31T08:08:00,emw,5.99
2024-01-31T08:11:00,emw,12.01
2024-01-31T08:13:00,emw,12.00
2024-01-31T08:15:00,emw,5.99
2024-01-31T08:17:00,emw,12.01
2024-01-31T08:18:00,emw,5.99
2024-01-31T08:20:00,emw,6.01
2024-01-31T08:21:00,emw,5.99
2024-01-31T08:23:00,emw,12.01
2024-01-31T08:24:00,emw,5.99
2024-01-31T08:26:00,emw,6.01
2024-01-31T08:28:00,emw,12.00
2024-01-31T08:30:00,emw,12.00
2024-01-31T08:32:00,emw,12.00
2024-01-31T08:34:00,emw,12.01
2024-01-31T08:36:00,emw,17.99
2024-01-31T08:38:00,emw,12.01
2024-01-31T08:40:00,emw,17.99
2024-01-31T08:42:00,emw,6.01
2024-01-31T08:44:00,emw,12.00
2024-01-31T08:45:00,emw,6.01
2024-01-31T08:47:00,emw,12.00
2024-01-31T08:49:00,emw,12.00
2024-01-31T08:50:00,emw,6.01
2024-01-31T08:52:00,emw,5.99
2024-01-31T08:54:00,emw,12.01
2024-01-31T08:56:00,emw,12.00
2024-01-31T08:58:00,emw,12.00
2024-01-31T09:00:00,emw,6.01
2024-01-31T09:01:00,emw,5.99
2024-01-31T09:03:00,emw,18.00
2024-01-31T09:05:00,emw,23.99
2024-01-31T09:06:00,emw,6.01
2024-01-31T09:07:00,emw,12.00
2024-01-31T09:09:00,emw,12.00
2024-01-31T09:11:00,emw,12.01
2024-01-31T09:13:00,emw,5.99
2024-01-31T09:14:00,emw,6.01
2024-01-31T09:16:00,emw,12.00
2024-01-31T09:18:00,emw,6.01
2024-01-31T09:20:00,emw,12.00
2024-01-31T09:22:00,emw,12.00
2024-01-31T09:24:00,emw,6.01
2024-01-31T09:26:00,emw,12.00
2024-01-31T09:28:00,emw,12.00
2024-01-31T09:30:00,emw,6.01
2024-01-31T09:32:00,emw,12.00
2024-01-31T09:33:00,emw,5.99
2024-01-31T09:35:00,emw,6.01
2024-01-31T09:36:00,emw,6.01
2024-01-31T09:38:00,emw,12.00
2024-01-31T09:40:00,emw,5.99
2024-01-31T09:42:00,emw,12.01
2024-01-31T09:43:00,emw,5.99
2024-01-31T09:44:00,emw,6.01
2024-01-31T09:46:00,emw,18.00
2024-01-31T09:48:00,emw,12.00
2024-01-31T09:50:00,emw,12.00
2024-01-31T09:51:00,emw,6.01
2024-01-31T09:53:00,emw,17.99
2024-01-31T09:55:00,emw,12.01
2024-01-31T09:57:00,emw,12.00
2024-01-31T09:58:00,emw,12.00
2024-01-31T10:00:00,emw,12.00
2024-01-31T10:02:00,emw,12.00
2024-01-31T10:03:00,emw,6.01
2024-01-31T10:05:00,emw,12.00
2024-01-31T10:07:00,emw,12.00
2024-01-31T10:08:00,emw,6.01
2024-01-31T10:10:00,emw,12.00
2024-01-31T10:11:00,emw,6.01
2024-01-31T10:12:00,emw,5.99
2024-01-31T10:14:00,emw,12.01
2024-01-31T10:15:00,emw,5.99
2024-01-31T10:17:00,emw,12.00
2024-01-31T10:19:00,emw,12.01
2024-01-31T10:21:00,emw,12.00
2024-01-31T10:23:00,emw,12.00
2024-01-31T10:25:00,emw,6.01
2024-01-31T10:27:00,emw,12.00
2024-01-31T10:28:00,emw,5.99
2024-01-31T10:30:00,emw,12.01
2024-01-31T10:31:00,emw,5.99
2024-01-31T10:33:00,emw,12.00
2024-01-31T10:35:00,emw,12.01
2024-01-31T10:36:00,emw,5.99
2024-01-31T10:38:00,emw,12.00
2024-01-31T10:39:00,emw,6.01
2024-01-31T10:40:00,emw,6.01
2024-01-31T10:41:00,emw,5.99
2024-01-31T10:43:00,emw,18.00
2024-01-31T10:45:00,emw,18.00
2024-01-31T10:47:00,emw,18.00
2024-01-31T10:48:00,emw,12.00
2024-01-31T10:50:00,emw,12.00
2024-01-31T10:52:00,emw,6.01
2024-01-31T10:53:00,emw,5.99
2024-01-31T10:55:00,emw,12.00
2024-01-31T10:57:00,emw,12.01
2024-01-31T10:59:00,emw,12.00
2024-01-31T11:01:00,emw,12.00
2024-01-31T11:02:00,emw,6.01
2024-01-31T11:04:00,emw,12.00
2024-01-31T11:06:00,emw,12.00
2024-01-31T11:08:00,emw,6.01
2024-01-31T11:10:00,emw,17.99
2024-01-31T11:11:00,emw,6.01
2024-01-31T11:13:00,emw,18.00
2024-01-31T11:14:00,emw,12.00
2024-01-31T11:16:00,emw,18.00
2024-01-31T11:17:00,emw,12.00
2024-01-31T11:18:00,emw,6.01
2024-01-31T11:20:00,emw,12.00
2024-01-31T11:21:00,emw,5.99
2024-01-31T11:23:00,emw,12.01
2024-01-31T11:24:00,emw,5.99
2024-01-31T11:26:00,emw,12.00
2024-01-31T11:28:00,emw,6.01
2024-01-31T11:29:00,emw,6.01
2024-01-31T11:30:00,emw,5.99
2024-01-31T11:32:00,emw,12.00
2024-01-31T11:33:00,emw,6.01
2024-01-31T11:35:00,emw,12.00
2024-01-31T11:36:00,emw,6.01
2024-01-31T11:38:00,emw,12.00
2024-01-31T11:40:00,emw,12.00
2024-01-31T11:42:00,emw,6.01
2024-01-31T11:43:00,emw,5.99
2024-01-31T11:45:00,emw,12.01
2024-01-31T11:46:00,emw,5.99
2024-01-31T11:48:00,emw,12.00
2024-01-31T11:49:00,emw,6.01
2024-01-31T11:51:00,emw,6.01
2024-01-31T11:52:00,emw,5.99
2024-01-31T11:54:00,emw,12.00
2024-01-31T11:55:00,emw,6.01
2024-01-31T11:57:00,emw,12.00
2024-01-31T11:58:00,emw,6.01
2024-01-31T12:00:00,emw,5.99
2024-01-31T12:02:00,emw,12.01
2024-01-31T12:03:00,emw,5.99
2024-01-31T12:05:00,emw,6.01
2024-01-31T12:06:00,emw,5.99
2024-01-31T12:08:00,emw,12.01
2024-01-31T12:09:00,emw,5.99
2024-01-31T12:11:00,emw,12.00
2024-01-31T12:13:00,emw,12.01
2024-01-31T12:14:00,emw,5.99
2024-01-31T12:16:00,emw,12.00
2024-01-31T12:17:00,emw,6.01
2024-01-31T12:19:00,emw,18.00
2024-01-31T12:21:00,emw,18.00
2024-01-31T12:22:00,emw,12.00
2024-01-31T12:23:00,emw,5.99
2024-01-31T12:25:00,emw,18.00
2024-01-31T12:28:00,emw,12.00
2024-01-31T12:29:00,emw,6.01
2024-01-31T12:30:00,emw,6.01
2024-01-31T12:32:00,emw,5.99
2024-01-31T12:34:00,emw,12.00
2024-01-31T12:35:00,emw,6.01
2024-01-31T12:36:00,emw,6.01
2024-01-31T12:38:00,emw,12.00
2024-01-31T12:39:00,emw,5.99
2024-01-31T12:41:00,emw,6.01
2024-01-31T12:42:00,emw,12.00
2024-01-31T12:44:00,emw,18.00
2024-01-31T12:46:00,emw,18.00
2024-01-31T12:48:00,emw,18.00
2024-01-31T12:50:00,emw,17.99
2024-01-31T12:52:00,emw,18.00
2024-01-31T12:54:00,emw,18.00
2024-01-31T12:55:00,emw,12.00
2024-01-31T12:56:00,emw,6.01
2024-01-31T12:57:00,emw,5.99
2024-01-31T12:59:00,emw,6.01
2024-01-31T13:01:00,emw,12.00
2024-01-31T13:02:00,emw,6.01
2024-01-31T13:03:00,emw,5.99
2024-01-31T13:05:00,emw,6.01
2024-01-31T13:06:00,emw,6.01
2024-01-31T13:08:00,emw,12.00
2024-01-31T13:09:00,emw,5.99
2024-01-31T13:10:00,emw,6.01
2024-01-31T13:12:00,emw,6.01
2024-01-31T13:13:00,emw,5.99
2024-01-31T13:14:00,emw,6.01
2024-01-31T13:16:00,emw,5.99
2024-01-31T13:17:00,emw,6.01
2024-01-31T13:19:00,emw,6.01
2024-01-31T13:20:00,emw,5.99
2024-01-31T13:22:00,emw,12.00
2024-01-31T13:23:00,emw,6.01
2024-01-31T13:25:00,emw,6.01
2024-01-31T13:26:00,emw,5.99
2024-01-31T13:28:00,emw,18.00
2024-01-31T13:30:00,emw,18.00
2024-01-31T13:32:00,emw,18.00
2024-01-31T13:33:00,emw,5.99
2024-01-31T13:35:00,emw,12.00
2024-01-31T13:36:00,emw,6.01
2024-01-31T13:38:00,emw,12.00
2024-01-31T13:39:00,emw,6.01
2024-01-31T13:41:00,emw,5.99
2024-01-31T13:43:00,emw,12.01
2024-01-31T13:45:00,emw,12.00
2024-01-31T13:47:00,emw,12.00
2024-01-31T13:49:00,emw,6.01
2024-01-31T13:50:00,emw,5.99
2024-01-31T13:51:00,emw,6.01
2024-01-31T13:52:00,emw,5.99
2024-01-31T13:54:00,emw,6.01
2024-01-31T13:56:00,emw,12.00
2024-01-31T13:58:00,emw,12.00
2024-01-31T14:00:00,emw,6.01
2024-01-31T14:01:00,emw,6.01
2024-01-31T14:03:00,emw,12.00
2024-01-31T14:06:00,emw,12.00
2024-01-31T14:07:00,emw,6.01
2024-01-31T14:09:00,emw,5.99
2024-01-31T14:10:00,emw,6.01
2024-01-31T14:12:00,emw,12.00
2024-01-31T14:14:00,emw,6.01
2024-01-31T14:16:00,emw,12.00
2024-01-31T14:17:00,emw,5.99
2024-01-31T14:19:00,emw,6.01
2024-01-31T14:20:00,emw,6.01
2024-01-31T14:22:00,emw,5.99
2024-01-31T14:24:00,emw,12.00
2024-01-31T14:26:00,emw,6.01
2024-01-31T14:27:00,emw,6.01
2024-01-31T14:28:00,emw,5.99
2024-01-31T14:30:00,emw,6.01
2024-01-31T14:31:00,emw,5.99
2024-01-31T14:34:00,emw,12.01
2024-01-31T14:36:00,emw,12.00
2024-01-31T14:39:00,emw,12.00
2024-01-31T14:40:00,emw,6.01
2024-01-31T14:41:00,emw,5.99
2024-01-31T14:43:00,emw,6.01
2024-01-31T14:45:00,emw,12.00
2024-01-31T14:46:00,emw,6.01
2024-01-31T14:48:00,emw,17.99
2024-01-31T14:50:00,emw,18.00
2024-01-31T14:52:00,emw,18.00
2024-01-31T14:53:00,emw,6.01
2024-01-31T14:55:00,emw,12.00
2024-01-31T14:57:00,emw,12.00
2024-01-31T14:59:00,emw,6.01
2024-01-31T15:01:00,emw,12.00
2024-01-31T15:03:00,emw,5.99
2024-01-31T15:04:00,emw,6.01
2024-01-31T15:05:00,emw,6.01
2024-01-31T15:06:00,emw,5.99
2024-01-31T15:08:00,emw,6.01
2024-01-31T15:10:00,emw,12.00
2024-01-31T15:12:00,emw,6.01
2024-01-31T15:14:00,emw,5.99
2024-01-31T15:16:00,emw,12.00
2024-01-31T15:18:00,emw,12.01
2024-01-31T15:20:00,emw,5.99
2024-01-31T15:22:00,emw,12.00
2024-01-31T15:25:00,emw,12.01
2024-01-31T15:27:00,emw,5.99
2024-01-31T15:28:00,emw,6.01
2024-01-31T15:30:00,emw,12.00
2024-01-31T15:32:00,emw,6.01
2024-01-31T15:33:00,emw,5.99
2024-01-31T15:35:00,emw,6.01
2024-01-31T15:36:00,emw,5.99
2024-01-31T15:38:00,emw,6.01
2024-01-31T15:40:00,emw,6.01
2024-01-31T15:42:00,emw,5.99
2024-01-31T15:43:00,emw,6.01
2024-01-31T15:45:00,emw,5.99
2024-01-31T15:46:00,emw,6.01
2024-01-31T15:48:00,emw,12.00
2024-01-31T15:50:00,emw,6.01
2024-01-31T15:51:00,emw,5.99
2024-01-31T15:54:00,emw,12.01
2024-01-31T15:56:00,emw,5.99
2024-01-31T15:57:00,emw,6.01
2024-01-31T15:59:00,emw,5.99
2024-01-31T16:00:00,emw,6.01
2024-01-31T16:03:00,emw,12.00
2024-01-31T16:05:00,emw,6.01
2024-01-31T16:07:00,emw,12.00
2024-01-31T16:09:00,emw,6.01
2024-01-31T16:11:00,emw,5.99
2024-01-31T16:12:00,emw,6.01
2024-01-31T16:14:00,emw,5.99
2024-01-31T16:15:00,emw,6.01
2024-01-31T16:17:00,emw,6.01
2024-01-31T16:19:00,emw,12.00
2024-01-31T16:22:00,emw,12.00
2024-01-31T16:24:00,emw,6.01
2024-01-31T16:26:00,emw,5.99
2024-01-31T16:28:00,emw,12.00
2024-01-31T16:30:00,emw,6.01
2024-01-31T16:31:00,emw,6.01
2024-01-31T16:34:00,emw,12.00
2024-01-31T16:36:00,emw,5.99
2024-01-31T16:38:00,emw,6.01
2024-01-31T16:39:00,emw,6.01
2024-01-31T16:41:00,emw,5.99
2024-01-31T16:42:00,emw,6.01
2024-01-31T16:45:00,emw,12.00
2024-01-31T16:48:00,emw,12.00
2024-01-31T16:50:00,emw,6.01
2024-01-31T16:53:00,emw,18.00
2024-01-31T16:54:00,emw,5.99
2024-01-31T16:55:00,emw,6.01
2024-01-31T16:57:00,emw,12.00
2024-01-31T16:59:00,emw,6.01
2024-01-31T17:01:00,emw,5.99
2024-01-31T17:03:00,emw,6.01
2024-01-31T17:05:00,emw,5.99
2024-01-31T17:06:00,emw,6.01
2024-01-31T17:08:00,emw,6.01
2024-01-31T17:10:00,emw,5.99
2024-01-31T17:14:00,emw,6.01
2024-01-31T17:15:00,emw,5.99
2024-01-31T17:19:00,emw,6.01
2024-01-31T17:21:00,emw,6.01
2024-01-31T17:22:00,emw,5.99
2024-01-31T17:26:00,emw,6.01
2024-01-31T17:28:00,emw,5.99
2024-01-31T17:31:00,emw,6.01
2024-01-31T17:33:00,emw,6.01
2024-01-31T17:36:00,emw,5.99
2024-01-31T17:37:00,emw,6.01
2024-01-31T17:40:00,emw,5.99
2024-01-31T17:42:00,emw,6.01
2024-01-31T17:45:00,emw,6.01
2024-01-31T17:47:00,emw,5.99
2024-01-31T17:50:00,emw,6.01
2024-01-31T17:53:00,emw,5.99
2024-01-31T17:55:00,emw,6.01
2024-01-31T17:59:00,emw,6.01
2024-01-31T18:03:00,emw,5.99
2024-01-31T18:05:00,emw,6.01
2024-01-31T18:07:00,emw,5.99
2024-01-31T18:10:00,emw,6.01
2024-01-31T18:14:00,emw,6.01
2024-01-31T18:16:00,emw,5.99
2024-01-31T18:18:00,emw,6.01
2024-01-31T18:20:00,emw,5.99
2024-01-31T18:23:00,emw,6.01
2024-01-31T18:26:00,emw,6.01
2024-01-31T18:28:00,emw,5.99
2024-01-31T18:32:00,emw,6.01
2024-01-31T18:33:00,emw,5.99
2024-01-31T18:37:00,emw,6.01
2024-01-31T18:39:00,emw,6.01
2024-01-31T18:41:00,emw,5.99
2024-01-31T18:43:00,emw,6.01
2024-01-31T18:46:00,emw,5.99
2024-01-31T18:48:00,emw,6.01
2024-01-31T18:51:00,emw,6.01
2024-01-31T18:54:00,emw,5.99
2024-01-31T18:56:00,emw,6.01
2024-01-31T18:59:00,emw,5.99
2024-01-31T19:02:00,emw,6.01
2024-01-31T19:04:00,emw,6.01
2024-01-31T19:08:00,emw,5.99
2024-01-31T19:10:00,emw,6.01
2024-01-31T19:13:00,emw,5.99
2024-01-31T19:17:00,emw,6.01
2024-01-31T19:20:00,emw,6.01
2024-01-31T19:23:00,emw,5.99
2024-01-31T19:27:00,emw,6.01
2024-01-31T19:28:00,emw,5.99
2024-01-31T19:29:00,emw,6.01
2024-01-31T19:31:00,emw,12.00
2024-01-31T19:33:00,emw,18.00
2024-01-31T19:36:00,emw,6.01
2024-01-31T19:39:00,emw,5.99
2024-01-31T19:41:00,emw,6.01
2024-01-31T19:43:00,emw,5.99
2024-01-31T19:46:00,emw,6.01
2024-01-31T19:49:00,emw,6.01
2024-01-31T19:52:00,emw,5.99
2024-01-31T19:54:00,emw,6.01
2024-01-31T19:58:00,emw,5.99
2024-01-31T20:00:00,emw,6.01
2024-01-31T20:02:00,emw,6.01
2024-01-31T20:05:00,emw,5.99
2024-01-31T20:07:00,emw,6.01
2024-01-31T20:09:00,emw,5.99
2024-01-31T20:13:00,emw,6.01
2024-01-31T20:15:00,emw,6.01
2024-01-31T20:19:00,emw,5.99
2024-01-31T20:21:00,emw,6.01
2024-01-31T20:23:00,emw,5.99
2024-01-31T20:27:00,emw,6.01
2024-01-31T20:31:00,emw,6.01
2024-01-31T20:34:00,emw,5.99
2024-01-31T20:36:00,emw,6.01
2024-01-31T20:39:00,emw,5.99
2024-01-31T20:42:00,emw,6.01
2024-01-31T20:46:00,emw,6.01
2024-01-31T20:47:00,emw,5.99
2024-01-31T20:51:00,emw,6.01
2024-01-31T20:52:00,emw,5.99
2024-01-31T20:55:00,emw,6.01
2024-01-31T20:59:00,emw,6.01
2024-01-31T21:01:00,emw,5.99
2024-01-31T21:03:00,emw,6.01
2024-01-31T21:06:00,emw,12.00
2024-01-31T21:08:00,emw,6.01
2024-01-31T21:09:00,emw,5.99
2024-01-31T21:12:00,emw,6.01
2024-01-31T21:14:00,emw,5.99
2024-01-31T21:16:00,emw,6.01
2024-01-31T21:19:00,emw,6.01
2024-01-31T21:22:00,emw,5.99
2024-01-31T21:24:00,emw,6.01
2024-01-31T21:27:00,emw,5.99
2024-01-31T21:30:00,emw,6.01
2024-01-31T21:33:00,emw,6.01
2024-01-31T21:35:00,emw,5.99
2024-01-31T21:39:00,emw,6.01
2024-01-31T21:42:00,emw,5.99
2024-01-31T21:44:00,emw,6.01
2024-01-31T21:48:00,emw,6.01
2024-01-31T21:50:00,emw,5.99
2024-01-31T21:54:00,emw,6.01
2024-01-31T21:56:00,emw,5.99
2024-01-31T21:58:00,emw,6.01
2024-01-31T22:01:00,emw,6.01
2024-01-31T22:03:00,emw,5.99
2024-01-31T22:06:00,emw,6.01
2024-01-31T22:08:00,emw,5.99
2024-01-31T22:11:00,emw,6.01
2024-01-31T22:14:00,emw,6.01
2024-01-31T22:16:00,emw,5.99
2024-01-31T22:19:00,emw,6.01
2024-01-31T22:21:00,emw,5.99
2024-01-31T22:24:00,emw,6.01
2024-01-31T22:26:00,emw,6.01
2024-01-31T22:29:00,emw,5.99
2024-01-31T22:32:00,emw,6.01
2024-01-31T22:34:00,emw,5.99
2024-01-31T22:36:00,emw,6.01
2024-01-31T22:39:00,emw,6.01
2024-01-31T22:42:00,emw,5.99
2024-01-31T22:45:00,emw,6.01
2024-01-31T22:47:00,emw,5.99
2024-01-31T22:50:00,emw,6.01
2024-01-31T22:54:00,emw,6.01
2024-01-31T22:58:00,emw,5.99
2024-01-31T23:02:00,emw,6.01
2024-01-31T23:04:00,emw,5.99
2024-01-31T23:08:00,emw,6.01
2024-01-31T23:11:00,emw,6.01
2024-01-31T23:12:00,emw,12.00
2024-01-31T23:13:00,emw,5.99
2024-01-31T23:14:00,emw,6.01
2024-01-31T23:16:00,emw,12.00
2024-01-31T23:18:00,emw,6.01
2024-01-31T23:20:00,emw,5.99
2024-01-31T23:23:00,emw,6.01
2024-01-31T23:25:00,emw,6.01
2024-01-31T23:29:00,emw,5.99
2024-01-31T23:31:00,emw,6.01
2024-01-31T23:33:00,emw,5.99
2024-01-31T23:36:00,emw,6.01
2024-01-31T23:38:00,emw,6.01
2024-01-31T23:42:00,emw,5.99
2024-01-31T23:44:00,emw,6.01
2024-01-31T23:46:00,emw,5.99
2024-01-31T23:50:00,emw,6.01
2024-01-31T23:52:00,emw,6.01
2024-01-31T23:54:00,emw,5.99
2024-01-31T23:57:00,emw,6.01
