#datetime,building,power
2024-01-01T00:00:00,hpb,19.20
2024-01-01T00:02:00,hpb,19.19
2024-01-01T00:06:00,hpb,23.40
2024-01-01T00:08:00,hpb,19.20
2024-01-01T00:09:00,hpb,7.80
2024-01-01T00:11:00,hpb,19.80
2024-01-01T00:13:00,hpb,19.20
2024-01-01T00:14:00,hpb,7.80
2024-01-01T00:15:00,hpb,11.40
2024-01-01T00:16:00,hpb,7.80
2024-01-01T00:18:00,hpb,19.20
2024-01-01T00:20:00,hpb,19.80
2024-01-01T00:21:00,hpb,7.80
2024-01-01T00:23:00,hpb,19.20
2024-01-01T00:24:00,hpb,7.80
2024-01-01T00:25:00,hpb,11.40
2024-01-01T00:27:00,hpb,19.80
2024-01-01T00:28:00,hpb,7.80
2024-01-01T00:30:00,hpb,19.20
2024-01-01T00:32:00,hpb,15.60
2024-01-01T00:34:00,hpb,19.20
2024-01-01T00:36:00,hpb,19.20
2024-01-01T00:37:00,hpb,12.00
2024-01-01T00:39:00,hpb,27.00
2024-01-01T00:40:00,hpb,19.20
2024-01-01T00:42:00,hpb,31.20
2024-01-01T00:43:00,hpb,31.20
2024-01-01T00:44:00,hpb,30.60
2024-01-01T00:46:00,hpb,27.00
2024-01-01T00:48:00,hpb,19.80
2024-01-01T00:49:00,hpb,7.80
2024-01-01T00:50:00,hpb,11.40
2024-01-01T00:52:00,hpb,19.20
2024-01-01T00:53:00,hpb,7.80
2024-01-01T00:55:00,hpb,19.80
2024-01-01T00:56:00,hpb,7.20
2024-01-01T00:58:00,hpb,19.80
2024-01-01T01:00:00,hpb,15.60
2024-01-01T01:02:00,hpb,22.80
2024-01-01T01:03:00,hpb,7.80
2024-01-01T01:05:00,hpb,23.40
2024-01-01T01:07:00,hpb,31.20
2024-01-01T01:08:00,hpb,7.80
2024-01-01T01:10:00,hpb,19.20
2024-01-01T01:11:00,hpb,7.80
2024-01-01T01:12:00,hpb,11.40
2024-01-01T01:14:00,hpb,23.40
2024-01-01T01:16:00,hpb,19.20
2024-01-01T01:17:00,hpb,12.00
2024-01-01T01:19:00,hpb,19.20
2024-01-01T01:21:00,hpb,15.60
2024-01-01T01:23:00,hpb,19.20
2024-01-01T01:24:00,hpb,15.60
2024-01-01T01:26:00,hpb,23.40
2024-01-01T01:27:00,hpb,7.80
2024-01-01T01:29:00,hpb,19.20
2024-01-01T01:31:00,hpb,19.20
2024-01-01T01:33:00,hpb,19.80
2024-01-01T01:35:00,hpb,22.80
2024-01-01T01:37:00,hpb,19.80
2024-01-01T01:38:00,hpb,11.40
2024-01-01T01:39:00,hpb,11.40
2024-01-01T01:41:00,hpb,19.80
2024-01-01T01:43:00,hpb,19.20
2024-01-01T01:44:00,hpb,7.80
2024-01-01T01:47:00,hpb,19.20
2024-01-01T01:48:00,hpb,19.20
2024-01-01T01:49:00,hpb,7.80
2024-01-01T01:51:00,hpb,19.80
2024-01-01T01:53:00,hpb,7.80
2024-01-01T01:54:00,hpb,19.20
2024-01-01T01:56:00,hpb,19.20
2024-01-01T01:58:00,hpb,15.60
2024-01-01T01:59:00,hpb,11.40
2024-01-01T02:01:00,hpb,19.80
2024-01-01T02:02:00,hpb,7.80
2024-01-01T02:04:00,hpb,19.20
2024-01-01T02:06:00,hpb,15.60
2024-01-01T02:08:00,hpb,19.20
2024-01-01T02:09:00,hpb,11.40
2024-01-01T02:11:00,hpb,23.40
2024-01-01T02:12:00,hpb,7.80
2024-01-01T02:14:00,hpb,19.20
2024-01-01T02:16:00,hpb,19.80
2024-01-01T02:17:00,hpb,11.40
2024-01-01T02:19:00,hpb,19.20
2024-01-01T02:21:00,hpb,19.80
2024-01-01T02:23:00,hpb,19.20
2024-01-01T02:25:00,hpb,19.20
2024-01-01T02:27:00,hpb,19.80
2024-01-01T02:28:00,hpb,7.80
2024-01-01T02:30:00,hpb,19.20
2024-01-01T02:32:00,hpb,19.20
2024-01-01T02:33:00,hpb,7.80
2024-01-01T02:35:00,hpb,34.80
2024-01-01T02:36:00,hpb,31.20
2024-01-01T02:37:00,hpb,27.00
2024-01-01T02:38:00,hpb,7.80
2024-01-01T02:40:00,hpb,19.20
2024-01-01T02:42:00,hpb,15.60
2024-01-01T02:44:00,hpb,19.20
2024-01-01T02:46:00,hpb,19.80
2024-01-01T02:48:00,hpb,19.20
2024-01-01T02:50:00,hpb,19.20
2024-01-01T02:51:00,hpb,7.80
2024-01-01T02:53:00,hpb,19.80
2024-01-01T02:55:00,hpb,22.80
2024-01-01T02:57:00,hpb,19.80
2024-01-01T02:59:00,hpb,19.20
2024-01-01T03:00:00,hpb,7.80
2024-01-01T03:02:00,hpb,19.20
2024-01-01T03:03:00,hpb,12.00
2024-01-01T03:05:00,hpb,19.20
2024-01-01T03:07:00,hpb,19.20
2024-01-01T03:08:00,hpb,12.00
2024-01-01T03:10:00,hpb,19.20
2024-01-01T03:11:00,hpb,7.80
2024-01-01T03:13:00,hpb,19.20
2024-01-01T03:15:00,hpb,19.20
2024-01-01T03:17:00,hpb,19.80
2024-01-01T03:19:00,hpb,19.20
2024-01-01T03:20:00,hpb,7.80
2024-01-01T03:22:00,hpb,15.60
2024-01-01T03:24:00,hpb,19.20
2024-01-01T03:25:00,hpb,7.80
2024-01-01T03:26:00,hpb,11.40
2024-01-01T03:28:00,hpb,15.60
2024-01-01T03:30:00,hpb,19.20
2024-01-01T03:31:00,hpb,7.80
2024-01-01T03:34:00,hpb,27.60
2024-01-01T03:36:00,hpb,19.20
2024-01-01T03:38:00,hpb,19.20
2024-01-01T03:40:00,hpb,15.60
2024-01-01T03:42:00,hpb,19.20
2024-01-01T03:43:00,hpb,12.00
2024-01-01T03:46:00,hpb,27.00
2024-01-01T03:48:00,hpb,23.40
2024-01-01T03:50:00,hpb,19.20
2024-01-01T03:52:00,hpb,19.20
2024-01-01T03:54:00,hpb,19.80
2024-01-01T03:55:00,hpb,11.40
2024-01-01T03:56:00,hpb,7.80
2024-01-01T03:58:00,hpb,19.20
2024-01-01T04:00:00,hpb,19.80
2024-01-01T04:02:00,hpb,15.00
2024-01-01T04:03:00,hpb,12.00
2024-01-01T04:04:00,hpb,7.80
2024-01-01T04:06:00,hpb,19.20
2024-01-01T04:08:00,hpb,19.20
2024-01-01T04:10:00,hpb,19.80
2024-01-01T04:12:00,hpb,19.20
2024-01-01T04:13:00,hpb,7.80
2024-01-01T04:15:00,hpb,19.20
2024-01-01T04:16:00,hpb,7.80
2024-01-01T04:18:00,hpb,23.40
2024-01-01T04:19:00,hpb,7.80
2024-01-01T04:20:00,hpb,7.80
2024-01-01T04:21:00,hpb,15.00
2024-01-01T04:22:00,hpb,12.00
2024-01-01T04:24:00,hpb,15.60
2024-01-01T04:25:00,hpb,11.40
2024-01-01T04:27:00,hpb,19.20
2024-01-01T04:29:00,hpb,15.60
2024-01-01T04:30:00,hpb,12.00
2024-01-01T04:32:00,hpb,19.20
2024-01-01T04:33:00,hpb,7.80
2024-01-01T04:34:00,hpb,7.80
2024-01-01T04:36:00,hpb,19.20
2024-01-01T04:37:00,hpb,11.40
2024-01-01T04:39:00,hpb,19.80
2024-01-01T04:41:00,hpb,15.60
2024-01-01T04:43:00,hpb,19.20
2024-01-01T04:45:00,hpb,50.40
2024-01-01T04:46:00,hpb,15.60
2024-01-01T04:48:00,hpb,19.20
2024-01-01T04:50:00,hpb,19.20
2024-01-01T04:51:00,hpb,12.00
2024-01-01T04:53:00,hpb,19.20
2024-01-01T04:55:00,hpb,19.20
2024-01-01T04:57:00,hpb,19.80
2024-01-01T04:58:00,hpb,11.40
2024-01-01T05:00:00,hpb,19.20
2024-01-01T05:01:00,hpb,7.80
2024-01-01T05:03:00,hpb,19.20
2024-01-01T05:05:00,hpb,15.60
2024-01-01T05:07:00,hpb,19.80
2024-01-01T05:09:00,hpb,19.20
2024-01-01T05:11:00,hpb,19.20
2024-01-01T05:13:00,hpb,19.80
2024-01-01T05:15:00,hpb,19.20
2024-01-01T05:17:00,hpb,19.20
2024-01-01T05:18:00,hpb,7.80
2024-01-01T05:21:00,hpb,19.20
2024-01-01T05:22:00,hpb,19.80
2024-01-01T05:23:00,hpb,11.40
2024-01-01T05:25:00,hpb,19.20
2024-01-01T05:27:00,hpb,19.80
2024-01-01T05:28:00,hpb,7.80
2024-01-01T05:30:00,hpb,19.20
2024-01-01T05:31:00,hpb,7.80
2024-01-01T05:33:00,hpb,19.20
2024-01-01T05:34:00,hpb,7.80
2024-01-01T05:36:00,hpb,19.20
2024-01-01T05:39:00,hpb,19.80
2024-01-01T05:40:00,hpb,19.20
2024-01-01T05:41:00,hpb,11.40
2024-01-01T05:42:00,hpb,7.80
2024-01-01T05:44:00,hpb,19.20
2024-01-01T05:45:00,hpb,12.00
2024-01-01T05:47:00,hpb,19.20
2024-01-01T05:48:00,hpb,7.80
2024-01-01T05:50:00,hpb,19.20
2024-01-01T05:51:00,hpb,19.20
2024-01-01T05:52:00,hpb,12.00
2024-01-01T05:53:00,hpb,19.20
2024-01-01T05:54:00,hpb,11.40
2024-01-01T05:56:00,hpb,15.60
2024-01-01T05:57:00,hpb,12.00
2024-01-01T05:58:00,hpb,7.80
2024-01-01T05:59:00,hpb,11.40
2024-01-01T06:01:00,hpb,19.20
2024-01-01T06:02:00,hpb,7.80
2024-01-01T06:04:00,hpb,19.20
2024-01-01T06:06:00,hpb,19.80
2024-01-01T06:08:00,hpb,19.20
2024-01-01T06:10:00,hpb,19.20
2024-01-01T06:11:00,hpb,12.00
2024-01-01T06:13:00,hpb,19.20
2024-01-01T06:15:00,hpb,15.60
2024-01-01T06:17:00,hpb,19.20
2024-01-01T06:19:00,hpb,19.20
2024-01-01T06:21:00,hpb,19.80
2024-01-01T06:22:00,hpb,7.80
2024-01-01T06:24:00,hpb,19.20
2024-01-01T06:25:00,hpb,7.80
2024-01-01T06:26:00,hpb,11.40
2024-01-01T06:28:00,hpb,15.60
2024-01-01T06:30:00,hpb,19.20
2024-01-01T06:31:00,hpb,12.00
2024-01-01T06:33:00,hpb,15.60
2024-01-01T06:35:00,hpb,19.20
2024-01-01T06:37:00,hpb,19.20
2024-01-01T06:38:00,hpb,7.80
2024-01-01T06:40:00,hpb,19.20
2024-01-01T06:42:00,hpb,15.60
2024-01-01T06:43:00,hpb,12.00
2024-01-01T06:45:00,hpb,15.60
2024-01-01T06:47:00,hpb,19.20
2024-01-01T06:49:00,hpb,42.60
2024-01-01T06:51:00,hpb,34.80
2024-01-01T06:52:00,hpb,11.40
2024-01-01T06:53:00,hpb,7.80
2024-01-01T06:54:00,hpb,12.00
2024-01-01T06:56:00,hpb,19.20
2024-01-01T06:58:00,hpb,19.20
2024-01-01T07:00:00,hpb,19.80
2024-01-01T07:02:00,hpb,19.20
2024-01-01T07:03:00,hpb,7.80
2024-01-01T07:04:00,hpb,11.40
2024-01-01T07:06:00,hpb,19.80
2024-01-01T07:08:00,hpb,15.00
2024-01-01T07:10:00,hpb,19.80
2024-01-01T07:11:00,hpb,7.80
2024-01-01T07:13:00,hpb,15.00
2024-01-01T07:15:00,hpb,19.80
2024-01-01T07:17:00,hpb,19.20
2024-01-01T07:19:00,hpb,15.60
2024-01-01T07:21:00,hpb,19.20
2024-01-01T07:22:00,hpb,12.00
2024-01-01T07:23:00,hpb,7.20
2024-01-01T07:25:00,hpb,23.40
2024-01-01T07:26:00,hpb,7.80
2024-01-01T07:28:00,hpb,19.20
2024-01-01T07:30:00,hpb,19.80
2024-01-01T07:31:00,hpb,11.40
2024-01-01T07:33:00,hpb,19.20
2024-01-01T07:35:00,hpb,23.40
2024-01-01T07:37:00,hpb,19.20
2024-01-01T07:38:00,hpb,7.80
2024-01-01T07:40:00,hpb,19.80
2024-01-01T07:41:00,hpb,11.40
2024-01-01T07:43:00,hpb,19.20
2024-01-01T07:45:00,hpb,19.80
2024-01-01T07:47:00,hpb,15.60
2024-01-01T07:48:00,hpb,11.40
2024-01-01T07:49:00,hpb,7.80
2024-01-01T07:51:00,hpb,19.20
2024-01-01T07:52:00,hpb,7.80
2024-01-01T07:54:00,hpb,19.20
2024-01-01T07:56:00,hpb,19.80
2024-01-01T07:58:00,hpb,19.20
2024-01-01T08:00:00,hpb,19.20
2024-01-01T08:02:00,hpb,19.80
2024-01-01T08:03:00,hpb,7.20
2024-01-01T08:04:00,hpb,12.00
2024-01-01T08:06:00,hpb,15.60
2024-01-01T08:08:00,hpb,19.20
2024-01-01T08:10:00,hpb,15.60
2024-01-01T08:12:00,hpb,19.20
2024-01-01T08:14:00,hpb,19.20
2024-01-01T08:16:00,hpb,19.80
2024-01-01T08:17:00,hpb,7.80
2024-01-01T08:19:00,hpb,19.20
2024-01-01T08:20:00,hpb,7.80
2024-01-01T08:22:00,hpb,19.20
2024-01-01T08:25:00,hpb,31.20
2024-01-01T08:27:00,hpb,19.20
2024-01-01T08:28:00,hpb,12.00
2024-01-01T08:31:00,hpb,19.20
2024-01-01T08:32:00,hpb,19.20
2024-01-01T08:33:00,hpb,7.80
2024-01-01T08:35:00,hpb,19.20
2024-01-01T08:37:00,hpb,19.80
2024-01-01T08:39:00,hpb,19.20
2024-01-01T08:40:00,hpb,11.40
2024-01-01T08:42:00,hpb,19.80
2024-01-01T08:43:00,hpb,7.80
2024-01-01T08:45:00,hpb,19.20
2024-01-01T08:46:00,hpb,7.80
2024-01-01T08:48:00,hpb,15.60
2024-01-01T08:50:00,hpb,19.20
2024-01-01T08:52:00,hpb,19.20
2024-01-01T08:54:00,hpb,23.40
2024-01-01T08:56:00,hpb,46.20
2024-01-01T08:57:00,hpb,7.80
2024-01-01T08:58:00,hpb,12.00
2024-01-01T08:59:00,hpb,7.80
2024-01-01T09:01:00,hpb,19.20
2024-01-01T09:02:00,hpb,7.80
2024-01-01T09:04:00,hpb,31.20
2024-01-01T09:06:00,hpb,19.20
2024-01-01T09:08:00,hpb,19.20
2024-01-01T09:10:00,hpb,15.60
2024-01-01T09:11:00,hpb,11.40
2024-01-01T09:13:00,hpb,19.80
2024-01-01T09:15:00,hpb,15.60
2024-01-01T09:16:00,hpb,11.40
2024-01-01T09:18:00,hpb,19.20
2024-01-01T09:20:00,hpb,19.80
2024-01-01T09:21:00,hpb,7.20
2024-01-01T09:23:00,hpb,19.80
2024-01-01T09:24:00,hpb,7.80
2024-01-01T09:26:00,hpb,19.20
2024-01-01T09:28:00,hpb,19.20
2024-01-01T09:30:00,hpb,19.80
2024-01-01T09:32:00,hpb,22.80
2024-01-01T09:34:00,hpb,19.80
2024-01-01T09:35:00,hpb,7.80
2024-01-01T09:37:00,hpb,19.20
2024-01-01T09:39:00,hpb,19.20
2024-01-01T09:40:00,hpb,12.00
2024-01-01T09:42:00,hpb,19.20
2024-01-01T09:43:00,hpb,7.80
2024-01-01T09:45:00,hpb,19.20
2024-01-01T09:47:00,hpb,19.20
2024-01-01T09:49:00,hpb,23.40
2024-01-01T09:50:00,hpb,7.80
2024-01-01T09:52:00,hpb,19.20
2024-01-01T09:54:00,hpb,19.80
2024-01-01T09:55:00,hpb,7.80
2024-01-01T09:57:00,hpb,15.00
2024-01-01T10:00:00,hpb,19.80
2024-01-01T10:01:00,hpb,19.20
2024-01-01T10:02:00,hpb,7.80
2024-01-01T10:04:00,hpb,19.20
2024-01-01T10:06:00,hpb,19.80
2024-01-01T10:08:00,hpb,19.20
2024-01-01T10:09:00,hpb,7.80
2024-01-01T10:12:00,hpb,19.20
2024-01-01T10:13:00,hpb,15.60
2024-01-01T10:14:00,hpb,7.80
2024-01-01T10:16:00,hpb,19.20
2024-01-01T10:18:00,hpb,7.80
2024-01-01T10:19:00,hpb,19.20
2024-01-01T10:21:00,hpb,15.60
2024-01-01T10:22:00,hpb,12.00
2024-01-01T10:24:00,hpb,19.20
2024-01-01T10:25:00,hpb,7.80
2024-01-01T10:27:00,hpb,19.20
2024-01-01T10:30:00,hpb,19.20
2024-01-01T10:31:00,hpb,19.80
2024-01-01T10:32:00,hpb,11.40
2024-01-01T10:34:00,hpb,19.20
2024-01-01T10:36:00,hpb,19.80
2024-01-01T10:38:00,hpb,19.20
2024-01-01T10:40:00,hpb,19.20
2024-01-01T10:42:00,hpb,7.80
2024-01-01T10:43:00,hpb,15.60
2024-01-01T10:44:00,hpb,11.40
2024-01-01T10:45:00,hpb,7.80
2024-01-01T10:48:00,hpb,27.60
2024-01-01T10:49:00,hpb,7.20
2024-01-01T10:51:00,hpb,15.60
2024-01-01T10:52:00,hpb,12.00
2024-01-01T10:54:00,hpb,7.80
2024-01-01T10:55:00,hpb,15.00
2024-01-01T10:57:00,hpb,19.80
2024-01-01T10:58:00,hpb,7.80
2024-01-01T11:00:00,hpb,19.20
2024-01-01T11:01:00,hpb,19.20
2024-01-01T11:02:00,hpb,31.20
2024-01-01T11:04:00,hpb,50.40
2024-01-01T11:06:00,hpb,27.00
2024-01-01T11:07:00,hpb,12.00
2024-01-01T11:08:00,hpb,15.00
2024-01-01T11:10:00,hpb,23.40
2024-01-01T11:12:00,hpb,19.20
2024-01-01T11:14:00,hpb,19.80
2024-01-01T11:16:00,hpb,19.20
2024-01-01T11:18:00,hpb,19.20
2024-01-01T11:19:00,hpb,12.00
2024-01-01T11:21:00,hpb,19.20
2024-01-01T11:22:00,hpb,7.80
2024-01-01T11:24:00,hpb,19.20
2024-01-01T11:25:00,hpb,12.00
2024-01-01T11:26:00,hpb,7.80
2024-01-01T11:28:00,hpb,15.00
2024-01-01T11:29:00,hpb,12.00
2024-01-01T11:31:00,hpb,15.60
2024-01-01T11:33:00,hpb,19.20
2024-01-01T11:34:00,hpb,7.80
2024-01-01T11:36:00,hpb,19.20
2024-01-01T11:38:00,hpb,19.20
2024-01-01T11:39:00,hpb,7.80
2024-01-01T11:41:00,hpb,19.80
2024-01-01T11:43:00,hpb,19.20
2024-01-01T11:44:00,hpb,7.80
2024-01-01T11:46:00,hpb,19.20
2024-01-01T11:48:00,hpb,15.60
2024-01-01T11:49:00,hpb,7.80
2024-01-01T11:51:00,hpb,19.20
2024-01-01T11:52:00,hpb,7.80
2024-01-01T11:54:00,hpb,15.60
2024-01-01T11:56:00,hpb,19.20
2024-01-01T11:57:00,hpb,7.80
2024-01-01T11:59:00,hpb,27.00
2024-01-01T12:00:00,hpb,7.80
2024-01-01T12:02:00,hpb,19.80
2024-01-01T12:03:00,hpb,11.40
2024-01-01T12:05:00,hpb,19.20
2024-01-01T12:07:00,hpb,19.80
2024-01-01T12:09:00,hpb,19.20
2024-01-01T12:11:00,hpb,19.20
2024-01-01T12:12:00,hpb,12.00
2024-01-01T12:13:00,hpb,11.40
2024-01-01T12:15:00,hpb,19.20
2024-01-01T12:17:00,hpb,19.80
2024-01-01T12:19:00,hpb,19.20
2024-01-01T12:20:00,hpb,7.80
2024-01-01T12:22:00,hpb,19.20
2024-01-01T12:23:00,hpb,7.80
2024-01-01T12:25:00,hpb,19.20
2024-01-01T12:27:00,hpb,15.60
2024-01-01T12:29:00,hpb,19.20
2024-01-01T12:31:00,hpb,19.80
2024-01-01T12:32:00,hpb,11.40
2024-01-01T12:35:00,hpb,27.00
2024-01-01T12:37:00,hpb,19.80
2024-01-01T12:38:00,hpb,15.00
2024-01-01T12:41:00,hpb,19.80
2024-01-01T12:42:00,hpb,19.20
2024-01-01T12:43:00,hpb,11.40
2024-01-01T12:45:00,hpb,15.60
2024-01-01T12:47:00,hpb,12.00
2024-01-01T12:48:00,hpb,19.20
2024-01-01T12:49:00,hpb,7.80
2024-01-01T12:51:00,hpb,23.40
2024-01-01T12:52:00,hpb,15.00
2024-01-01T12:53:00,hpb,31.20
2024-01-01T12:54:00,hpb,27.00
2024-01-01T12:56:00,hpb,23.40
2024-01-01T12:58:00,hpb,19.20
2024-01-01T13:00:00,hpb,19.80
2024-01-01T13:02:00,hpb,19.20
2024-01-01T13:03:00,hpb,7.80
2024-01-01T13:05:00,hpb,19.20
2024-01-01T13:07:00,hpb,19.80
2024-01-01T13:08:00,hpb,7.80
2024-01-01T13:10:00,hpb,19.20
2024-01-01T13:12:00,hpb,19.20
2024-01-01T13:13:00,hpb,7.80
2024-01-01T13:15:00,hpb,19.20
2024-01-01T13:17:00,hpb,15.60
2024-01-01T13:18:00,hpb,12.00
2024-01-01T13:20:00,hpb,15.00
2024-01-01T13:22:00,hpb,19.80
2024-01-01T13:24:00,hpb,15.60
2024-01-01T13:26:00,hpb,19.20
2024-01-01T13:28:00,hpb,19.20
2024-01-01T13:30:00,hpb,19.20
2024-01-01T13:32:00,hpb,15.60
2024-01-01T13:34:00,hpb,19.80
2024-01-01T13:35:00,hpb,11.40
2024-01-01T13:37:00,hpb,15.60
2024-01-01T13:38:00,hpb,11.40
2024-01-01T13:40:00,hpb,7.80
2024-01-01T13:41:00,hpb,19.20
2024-01-01T13:42:00,hpb,12.00
2024-01-01T13:44:00,hpb,19.20
2024-01-01T13:46:00,hpb,19.20
2024-01-01T13:47:00,hpb,23.40
2024-01-01T13:48:00,hpb,7.80
2024-01-01T13:50:00,hpb,19.20
2024-01-01T13:52:00,hpb,19.80
2024-01-01T13:53:00,hpb,7.80
2024-01-01T13:55:00,hpb,19.20
2024-01-01T13:58:00,hpb,19.20
2024-01-01T13:59:00,hpb,23.40
2024-01-01T14:01:00,hpb,19.20
2024-01-01T14:03:00,hpb,19.80
2024-01-01T14:05:00,hpb,15.00
2024-01-01T14:07:00,hpb,23.40
2024-01-01T14:08:00,hpb,7.80
2024-01-01T14:10:00,hpb,19.20
2024-01-01T14:11:00,hpb,7.80
2024-01-01T14:12:00,hpb,7.80
2024-01-01T14:14:00,hpb,19.20
2024-01-01T14:16:00,hpb,19.80
2024-01-01T14:18:00,hpb,19.20
2024-01-01T14:20:00,hpb,23.40
2024-01-01T14:22:00,hpb,15.60
2024-01-01T14:24:00,hpb,19.20
2024-01-01T14:26:00,hpb,19.20
2024-01-01T14:27:00,hpb,12.00
2024-01-01T14:28:00,hpb,7.80
2024-01-01T14:29:00,hpb,7.80
2024-01-01T14:31:00,hpb,19.20
2024-01-01T14:33:00,hpb,19.20
2024-01-01T14:35:00,hpb,19.20
2024-01-01T14:36:00,hpb,7.80
2024-01-01T14:38:00,hpb,19.80
2024-01-01T14:39:00,hpb,7.80
2024-01-01T14:41:00,hpb,19.20
2024-01-01T14:43:00,hpb,19.20
2024-01-01T14:45:00,hpb,19.20
2024-01-01T14:47:00,hpb,19.80
2024-01-01T14:49:00,hpb,19.20
2024-01-01T14:50:00,hpb,7.80
2024-01-01T14:52:00,hpb,19.20
2024-01-01T14:53:00,hpb,7.80
2024-01-01T14:55:00,hpb,27.00
2024-01-01T14:56:00,hpb,7.80
2024-01-01T14:58:00,hpb,19.80
2024-01-01T14:59:00,hpb,7.80
2024-01-01T15:00:00,hpb,7.20
2024-01-01T15:02:00,hpb,23.40
2024-01-01T15:04:00,hpb,31.20
2024-01-01T15:05:00,hpb,11.40
2024-01-01T15:06:00,hpb,7.80
2024-01-01T15:08:00,hpb,19.20
2024-01-01T15:09:00,hpb,7.80
2024-01-01T15:10:00,hpb,12.00
2024-01-01T15:12:00,hpb,15.60
2024-01-01T15:15:00,hpb,30.60
2024-01-01T15:16:00,hpb,19.80
2024-01-01T15:18:00,hpb,15.00
2024-01-01T15:21:00,hpb,31.20
2024-01-01T15:23:00,hpb,15.60
2024-01-01T15:25:00,hpb,19.20
2024-01-01T15:27:00,hpb,7.80
2024-01-01T15:28:00,hpb,34.80
2024-01-01T15:30:00,hpb,54.60
2024-01-01T15:33:00,hpb,19.20
2024-01-01T15:34:00,hpb,19.20
2024-01-01T15:35:00,hpb,7.80
2024-01-01T15:36:00,hpb,12.00
2024-01-01T15:38:00,hpb,15.60
2024-01-01T15:39:00,hpb,11.40
2024-01-01T15:41:00,hpb,15.60
2024-01-01T15:43:00,hpb,19.20
2024-01-01T15:44:00,hpb,7.80
2024-01-01T15:46:00,hpb,19.20
2024-01-01T15:47:00,hpb,12.00
2024-01-01T15:48:00,hpb,7.80
2024-01-01T15:50:00,hpb,19.20
2024-01-01T15:52:00,hpb,19.20
2024-01-01T15:54:00,hpb,19.20
2024-01-01T15:56:00,hpb,19.80
2024-01-01T15:58:00,hpb,19.20
2024-01-01T15:59:00,hpb,11.40
2024-01-01T16:01:00,hpb,19.80
2024-01-01T16:03:00,hpb,19.20
2024-01-01T16:05:00,hpb,15.60
2024-01-01T16:06:00,hpb,7.80
2024-01-01T16:08:00,hpb,19.20
2024-01-01T16:10:00,hpb,15.60
2024-01-01T16:12:00,hpb,19.20
2024-01-01T16:13:00,hpb,15.60
2024-01-01T16:15:00,hpb,19.20
2024-01-01T16:17:00,hpb,19.80
2024-01-01T16:19:00,hpb,19.20
2024-01-01T16:20:00,hpb,11.40
2024-01-01T16:22:00,hpb,15.60
2024-01-01T16:24:00,hpb,19.20
2024-01-01T16:25:00,hpb,12.00
2024-01-01T16:27:00,hpb,15.60
2024-01-01T16:29:00,hpb,19.20
2024-01-01T16:30:00,hpb,11.40
2024-01-01T16:32:00,hpb,19.80
2024-01-01T16:34:00,hpb,15.60
2024-01-01T16:35:00,hpb,11.40
2024-01-01T16:37:00,hpb,19.20
2024-01-01T16:38:00,hpb,7.80
2024-01-01T16:40:00,hpb,19.20
2024-01-01T16:41:00,hpb,7.80
2024-01-01T16:42:00,hpb,12.00
2024-01-01T16:44:00,hpb,15.60
2024-01-01T16:46:00,hpb,19.20
2024-01-01T16:48:00,hpb,23.40
2024-01-01T16:50:00,hpb,19.20
2024-01-01T16:51:00,hpb,7.80
2024-01-01T16:53:00,hpb,19.20
2024-01-01T16:56:00,hpb,23.40
2024-01-01T16:57:00,hpb,19.20
2024-01-01T16:58:00,hpb,7.80
2024-01-01T16:59:00,hpb,12.00
2024-01-01T17:02:00,hpb,19.20
2024-01-01T17:03:00,hpb,19.20
2024-01-01T17:05:00,hpb,19.20
2024-01-01T17:06:00,hpb,12.00
2024-01-01T17:08:00,hpb,19.20
2024-01-01T17:10:00,hpb,19.20
2024-01-01T17:11:00,hpb,7.80
2024-01-01T17:14:00,hpb,27.60
2024-01-01T17:16:00,hpb,19.20
2024-01-01T17:18:00,hpb,19.20
2024-01-01T17:20:00,hpb,15.60
2024-01-01T17:22:00,hpb,19.20
2024-01-01T17:24:00,hpb,19.80
2024-01-01T17:25:00,hpb,7.20
2024-01-01T17:27:00,hpb,19.80
2024-01-01T17:28:00,hpb,11.40
2024-01-01T17:30:00,hpb,19.20
2024-01-01T17:31:00,hpb,12.00
2024-01-01T17:33:00,hpb,19.20
2024-01-01T17:34:00,hpb,7.80
2024-01-01T17:36:00,hpb,19.20
2024-01-01T17:38:00,hpb,23.40
2024-01-01T17:40:00,hpb,23.40
2024-01-01T17:42:00,hpb,19.20
2024-01-01T17:44:00,hpb,27.00
2024-01-01T17:46:00,hpb,58.20
2024-01-01T17:47:00,hpb,27.60
2024-01-01T17:49:00,hpb,27.00
2024-01-01T17:51:00,hpb,19.20
2024-01-01T17:53:00,hpb,19.20
2024-01-01T17:54:00,hpb,7.80
2024-01-01T17:55:00,hpb,12.00
2024-01-01T17:57:00,hpb,19.20
2024-01-01T17:58:00,hpb,19.20
2024-01-01T18:00:00,hpb,31.20
2024-01-01T18:02:00,hpb,19.20
2024-01-01T18:04:00,hpb,19.80
2024-01-01T18:06:00,hpb,15.00
2024-01-01T18:07:00,hpb,12.00
2024-01-01T18:09:00,hpb,19.20
2024-01-01T18:11:00,hpb,23.40
2024-01-01T18:13:00,hpb,19.20
2024-01-01T18:15:00,hpb,19.20
2024-01-01T18:17:00,hpb,15.60
2024-01-01T18:19:00,hpb,19.80
2024-01-01T18:21:00,hpb,22.80
2024-01-01T18:23:00,hpb,19.80
2024-01-01T18:24:00,hpb,11.40
2024-01-01T18:25:00,hpb,7.80
2024-01-01T18:27:00,hpb,19.20
