#datetime,building,power
2024-03-29T00:00:00,cfa,230.98
2024-03-29T00:02:00,cfa,92.34
2024-03-29T00:04:00,cfa,138.63
2024-03-29T00:06:00,cfa,208.24
2024-03-29T00:09:00,cfa,161.37
2024-03-29T00:10:00,cfa,69.61
2024-03-29T00:12:00,cfa,161.95
2024-03-29T00:14:00,cfa,138.63
2024-03-29T00:16:00,cfa,161.37
2024-03-29T00:18:00,cfa,138.63
2024-03-29T00:19:00,cfa,69.61
2024-03-29T00:21:00,cfa,161.95
2024-03-29T00:22:00,cfa,69.02
2024-03-29T00:24:00,cfa,138.63
2024-03-29T00:26:00,cfa,138.52
2024-03-29T00:28:00,cfa,162.07
2024-03-29T00:30:00,cfa,138.63
2024-03-29T00:31:00,cfa,69.49
2024-03-29T00:33:00,cfa,161.48
2024-03-29T00:34:00,cfa,92.34
2024-03-29T00:36:00,cfa,162.07
2024-03-29T00:37:00,cfa,69.61
2024-03-29T00:39:00,cfa,161.37
2024-03-29T00:40:00,cfa,69.61
2024-03-29T00:42:00,cfa,138.52
2024-03-29T00:44:00,cfa,162.07
2024-03-29T00:45:00,cfa,69.02
2024-03-29T00:47:00,cfa,138.52
2024-03-29T00:49:00,cfa,162.07
2024-03-29T00:51:00,cfa,138.63
2024-03-29T00:53:00,cfa,161.95
2024-03-29T00:54:00,cfa,69.02
2024-03-29T00:56:00,cfa,138.52
2024-03-29T00:58:00,cfa,162.07
2024-03-29T01:00:00,cfa,138.63
2024-03-29T01:01:00,cfa,69.49
2024-03-29T01:02:00,cfa,92.46
2024-03-29T01:03:00,cfa,69.02
2024-03-29T01:05:00,cfa,208.12
2024-03-29T01:08:00,cfa,162.07
2024-03-29T01:09:00,cfa,69.02
2024-03-29T01:11:00,cfa,208.12
2024-03-29T01:13:00,cfa,92.46
2024-03-29T01:15:00,cfa,138.52
2024-03-29T01:17:00,cfa,208.24
2024-03-29T01:20:00,cfa,161.37
2024-03-29T01:21:00,cfa,69.61
2024-03-29T01:23:00,cfa,162.07
2024-03-29T01:24:00,cfa,68.91
2024-03-29T01:26:00,cfa,138.63
2024-03-29T01:28:00,cfa,162.07
2024-03-29T01:29:00,cfa,69.61
2024-03-29T01:31:00,cfa,138.52
2024-03-29T01:32:00,cfa,92.46
2024-03-29T01:33:00,cfa,69.02
2024-03-29T01:35:00,cfa,138.52
2024-03-29T01:37:00,cfa,138.63
2024-03-29T01:38:00,cfa,69.61
2024-03-29T01:40:00,cfa,161.95
2024-03-29T01:42:00,cfa,138.63
2024-03-29T01:44:00,cfa,138.63
2024-03-29T01:46:00,cfa,161.95
2024-03-29T01:47:00,cfa,69.02
2024-03-29T01:48:00,cfa,69.61
2024-03-29T01:50:00,cfa,138.63
2024-03-29T01:52:00,cfa,161.37
2024-03-29T01:54:00,cfa,138.63
2024-03-29T01:56:00,cfa,115.78
2024-03-29T01:58:00,cfa,115.78
2024-03-29T01:59:00,cfa,69.02
2024-03-29T02:00:00,cfa,46.17
2024-03-29T02:02:00,cfa,115.78
2024-03-29T02:03:00,cfa,69.61
2024-03-29T02:04:00,cfa,46.17
2024-03-29T02:06:00,cfa,115.20
2024-03-29T02:08:00,cfa,115.78
2024-03-29T02:10:00,cfa,115.20
2024-03-29T02:12:00,cfa,139.22
2024-03-29T02:14:00,cfa,115.20
2024-03-29T02:16:00,cfa,138.63
2024-03-29T02:17:00,cfa,69.61
2024-03-29T02:18:00,cfa,46.17
2024-03-29T02:19:00,cfa,69.02
2024-03-29T02:21:00,cfa,138.63
2024-03-29T02:23:00,cfa,139.22
2024-03-29T02:24:00,cfa,68.91
2024-03-29T02:26:00,cfa,138.63
2024-03-29T02:27:00,cfa,69.61
2024-03-29T02:28:00,cfa,138.63
2024-03-29T02:31:00,cfa,138.52
2024-03-29T02:33:00,cfa,162.07
2024-03-29T02:34:00,cfa,69.02
2024-03-29T02:36:00,cfa,161.95
2024-03-29T02:37:00,cfa,69.02
2024-03-29T02:39:00,cfa,139.22
2024-03-29T02:40:00,cfa,69.02
2024-03-29T02:42:00,cfa,138.52
2024-03-29T02:44:00,cfa,162.07
2024-03-29T02:45:00,cfa,69.61
2024-03-29T02:46:00,cfa,138.52
2024-03-29T02:49:00,cfa,138.63
2024-03-29T02:51:00,cfa,161.37
2024-03-29T02:52:00,cfa,69.61
2024-03-29T02:54:00,cfa,138.63
2024-03-29T02:56:00,cfa,138.63
2024-03-29T02:58:00,cfa,138.52
2024-03-29T03:00:00,cfa,162.07
2024-03-29T03:01:00,cfa,69.02
2024-03-29T03:03:00,cfa,139.10
2024-03-29T03:05:00,cfa,138.63
2024-03-29T03:06:00,cfa,92.46
2024-03-29T03:07:00,cfa,68.91
2024-03-29T03:09:00,cfa,139.22
2024-03-29T03:10:00,cfa,69.02
2024-03-29T03:12:00,cfa,138.63
2024-03-29T03:14:00,cfa,161.95
2024-03-29T03:16:00,cfa,138.63
2024-03-29T03:18:00,cfa,138.63
2024-03-29T03:20:00,cfa,138.52
2024-03-29T03:21:00,cfa,69.61
2024-03-29T03:23:00,cfa,161.48
2024-03-29T03:25:00,cfa,139.10
2024-03-29T03:27:00,cfa,138.63
2024-03-29T03:29:00,cfa,138.63
2024-03-29T03:31:00,cfa,161.37
2024-03-29T03:32:00,cfa,69.61
2024-03-29T03:34:00,cfa,138.63
2024-03-29T03:36:00,cfa,138.52
2024-03-29T03:38:00,cfa,162.07
2024-03-29T03:40:00,cfa,138.63
2024-03-29T03:41:00,cfa,69.49
2024-03-29T03:42:00,cfa,69.02
2024-03-29T03:44:00,cfa,138.63
2024-03-29T03:46:00,cfa,138.63
2024-03-29T03:47:00,cfa,92.34
2024-03-29T03:49:00,cfa,138.63
2024-03-29T03:51:00,cfa,139.22
2024-03-29T03:52:00,cfa,69.02
2024-03-29T03:54:00,cfa,161.95
2024-03-29T03:55:00,cfa,69.02
2024-03-29T03:56:00,cfa,69.61
2024-03-29T03:58:00,cfa,138.52
2024-03-29T03:59:00,cfa,69.61
2024-03-29T04:01:00,cfa,161.48
2024-03-29T04:02:00,cfa,69.61
2024-03-29T04:04:00,cfa,138.52
2024-03-29T04:06:00,cfa,138.63
2024-03-29T04:08:00,cfa,138.63
2024-03-29T04:09:00,cfa,69.61
2024-03-29T04:11:00,cfa,161.37
2024-03-29T04:13:00,cfa,138.63
2024-03-29T04:14:00,cfa,69.61
2024-03-29T04:15:00,cfa,138.52
2024-03-29T04:17:00,cfa,69.61
2024-03-29T04:18:00,cfa,69.02
2024-03-29T04:20:00,cfa,161.95
2024-03-29T04:21:00,cfa,138.63
2024-03-29T04:24:00,cfa,138.63
2024-03-29T04:26:00,cfa,138.63
2024-03-29T04:27:00,cfa,161.95
2024-03-29T04:29:00,cfa,69.02
2024-03-29T04:30:00,cfa,69.61
2024-03-29T04:32:00,cfa,138.52
2024-03-29T04:34:00,cfa,138.63
2024-03-29T04:36:00,cfa,184.80
2024-03-29T04:38:00,cfa,139.22
2024-03-29T04:39:00,cfa,69.02
2024-03-29T04:41:00,cfa,161.95
2024-03-29T04:43:00,cfa,138.63
2024-03-29T04:45:00,cfa,138.63
2024-03-29T04:46:00,cfa,69.49
2024-03-29T04:48:00,cfa,161.48
2024-03-29T04:49:00,cfa,69.61
2024-03-29T04:51:00,cfa,161.37
2024-03-29T04:53:00,cfa,138.63
2024-03-29T04:55:00,cfa,161.95
2024-03-29T04:57:00,cfa,138.63
2024-03-29T04:59:00,cfa,161.95
2024-03-29T05:01:00,cfa,138.63
2024-03-29T05:03:00,cfa,161.95
2024-03-29T05:05:00,cfa,161.48
2024-03-29T05:07:00,cfa,139.10
2024-03-29T05:09:00,cfa,161.48
2024-03-29T05:10:00,cfa,69.61
2024-03-29T05:11:00,cfa,68.91
2024-03-29T05:13:00,cfa,162.07
2024-03-29T05:15:00,cfa,161.95
2024-03-29T05:16:00,cfa,69.02
2024-03-29T05:18:00,cfa,161.95
2024-03-29T05:20:00,cfa,138.63
2024-03-29T05:21:00,cfa,69.02
2024-03-29T05:23:00,cfa,161.95
2024-03-29T05:24:00,cfa,92.46
2024-03-29T05:25:00,cfa,69.61
2024-03-29T05:27:00,cfa,138.52
2024-03-29T05:28:00,cfa,92.46
2024-03-29T05:30:00,cfa,138.63
2024-03-29T05:32:00,cfa,161.95
2024-03-29T05:33:00,cfa,69.02
2024-03-29T05:35:00,cfa,138.63
2024-03-29T05:37:00,cfa,161.95
2024-03-29T05:39:00,cfa,161.95
2024-03-29T05:40:00,cfa,69.02
2024-03-29T05:42:00,cfa,162.07
2024-03-29T05:43:00,cfa,68.91
2024-03-29T05:44:00,cfa,69.61
2024-03-29T05:45:00,cfa,69.02
2024-03-29T05:46:00,cfa,92.46
2024-03-29T05:48:00,cfa,139.10
2024-03-29T05:49:00,cfa,92.46
2024-03-29T05:51:00,cfa,138.63
2024-03-29T05:52:00,cfa,68.91
2024-03-29T05:54:00,cfa,162.07
2024-03-29T05:55:00,cfa,69.61
2024-03-29T05:57:00,cfa,161.37
2024-03-29T05:59:00,cfa,138.63
2024-03-29T06:01:00,cfa,161.95
2024-03-29T06:02:00,cfa,138.63
2024-03-29T06:04:00,cfa,92.34
2024-03-29T06:05:00,cfa,69.61
2024-03-29T06:07:00,cfa,161.48
2024-03-29T06:08:00,cfa,139.10
2024-03-29T06:11:00,cfa,161.48
2024-03-29T06:13:00,cfa,138.52
2024-03-29T06:14:00,cfa,92.46
2024-03-29T06:16:00,cfa,138.63
2024-03-29T06:18:00,cfa,139.10
2024-03-29T06:20:00,cfa,161.48
2024-03-29T06:21:00,cfa,69.61
2024-03-29T06:23:00,cfa,138.52
2024-03-29T06:25:00,cfa,138.63
2024-03-29T06:26:00,cfa,92.46
2024-03-29T06:28:00,cfa,138.52
2024-03-29T06:29:00,cfa,69.61
2024-03-29T06:31:00,cfa,138.63
2024-03-29T06:32:00,cfa,92.34
2024-03-29T06:33:00,cfa,69.61
2024-03-29T06:35:00,cfa,138.63
2024-03-29T06:37:00,cfa,184.80
2024-03-29T06:39:00,cfa,184.80
2024-03-29T06:40:00,cfa,92.34
2024-03-29T06:41:00,cfa,69.61
2024-03-29T06:43:00,cfa,184.80
2024-03-29T06:44:00,cfa,92.46
2024-03-29T06:46:00,cfa,184.80
2024-03-29T06:48:00,cfa,161.95
2024-03-29T06:49:00,cfa,92.46
2024-03-29T06:51:00,cfa,184.80
2024-03-29T06:52:00,cfa,92.34
2024-03-29T06:54:00,cfa,161.95
2024-03-29T06:55:00,cfa,92.46
2024-03-29T06:57:00,cfa,184.80
2024-03-29T06:59:00,cfa,184.80
2024-03-29T07:01:00,cfa,184.80
2024-03-29T07:03:00,cfa,184.80
2024-03-29T07:04:00,cfa,92.34
2024-03-29T07:05:00,cfa,92.46
2024-03-29T07:07:00,cfa,161.95
2024-03-29T07:09:00,cfa,184.80
2024-03-29T07:10:00,cfa,92.46
2024-03-29T07:12:00,cfa,161.95
2024-03-29T07:13:00,cfa,184.80
2024-03-29T07:16:00,cfa,184.80
2024-03-29T07:17:00,cfa,69.61
2024-03-29T07:18:00,cfa,92.34
2024-03-29T07:19:00,cfa,184.80
2024-03-29T07:21:00,cfa,92.46
2024-03-29T07:23:00,cfa,161.95
2024-03-29T07:25:00,cfa,277.27
2024-03-29T07:28:00,cfa,161.95
2024-03-29T07:29:00,cfa,92.34
2024-03-29T07:31:00,cfa,184.80
2024-03-29T07:33:00,cfa,162.07
2024-03-29T07:35:00,cfa,184.80
2024-03-29T07:36:00,cfa,92.34
2024-03-29T07:37:00,cfa,161.48
2024-03-29T07:40:00,cfa,185.39
2024-03-29T07:42:00,cfa,184.80
2024-03-29T07:43:00,cfa,161.37
2024-03-29T07:46:00,cfa,185.39
2024-03-29T07:48:00,cfa,184.80
2024-03-29T07:49:00,cfa,184.80
2024-03-29T07:52:00,cfa,184.80
2024-03-29T07:54:00,cfa,184.80
2024-03-29T07:55:00,cfa,92.34
2024-03-29T07:56:00,cfa,92.46
2024-03-29T07:58:00,cfa,185.39
2024-03-29T07:59:00,cfa,92.34
2024-03-29T08:01:00,cfa,161.48
2024-03-29T08:02:00,cfa,92.34
2024-03-29T08:04:00,cfa,185.39
2024-03-29T08:06:00,cfa,184.80
2024-03-29T08:07:00,cfa,92.46
2024-03-29T08:09:00,cfa,184.80
2024-03-29T08:10:00,cfa,92.34
2024-03-29T08:12:00,cfa,184.80
2024-03-29T08:14:00,cfa,161.95
2024-03-29T08:15:00,cfa,92.46
2024-03-29T08:17:00,cfa,184.80
2024-03-29T08:19:00,cfa,184.80
2024-03-29T08:20:00,cfa,92.34
2024-03-29T08:21:00,cfa,92.46
2024-03-29T08:23:00,cfa,185.39
2024-03-29T08:24:00,cfa,92.34
2024-03-29T08:26:00,cfa,184.80
2024-03-29T08:27:00,cfa,92.46
2024-03-29T08:29:00,cfa,184.80
2024-03-29T08:30:00,cfa,92.34
2024-03-29T08:32:00,cfa,184.80
2024-03-29T08:34:00,cfa,184.80
2024-03-29T08:36:00,cfa,185.39
2024-03-29T08:37:00,cfa,115.20
2024-03-29T08:39:00,cfa,184.80
2024-03-29T08:40:00,cfa,92.46
2024-03-29T08:42:00,cfa,185.39
2024-03-29T08:43:00,cfa,92.34
2024-03-29T08:44:00,cfa,92.46
2024-03-29T08:46:00,cfa,184.80
2024-03-29T08:48:00,cfa,184.80
2024-03-29T08:49:00,cfa,92.34
2024-03-29T08:51:00,cfa,184.80
2024-03-29T08:53:00,cfa,208.24
2024-03-29T08:54:00,cfa,92.34
2024-03-29T08:55:00,cfa,92.46
2024-03-29T08:57:00,cfa,208.12
2024-03-29T08:59:00,cfa,207.66
2024-03-29T09:00:00,cfa,92.93
2024-03-29T09:01:00,cfa,92.46
2024-03-29T09:03:00,cfa,207.54
2024-03-29T09:05:00,cfa,208.24
2024-03-29T09:06:00,cfa,208.24
2024-03-29T09:09:00,cfa,184.80
2024-03-29T09:10:00,cfa,115.20
2024-03-29T09:12:00,cfa,300.59
2024-03-29T09:15:00,cfa,230.98
2024-03-29T09:17:00,cfa,208.24
2024-03-29T09:18:00,cfa,208.12
2024-03-29T09:20:00,cfa,92.46
2024-03-29T09:22:00,cfa,208.12
2024-03-29T09:24:00,cfa,184.80
2024-03-29T09:26:00,cfa,207.66
2024-03-29T09:27:00,cfa,92.93
2024-03-29T09:28:00,cfa,115.31
2024-03-29T09:30:00,cfa,184.69
2024-03-29T09:32:00,cfa,208.24
2024-03-29T09:34:00,cfa,208.24
2024-03-29T09:36:00,cfa,184.80
2024-03-29T09:37:00,cfa,115.20
2024-03-29T09:39:00,cfa,184.80
2024-03-29T09:40:00,cfa,115.78
2024-03-29T09:42:00,cfa,184.80
2024-03-29T09:43:00,cfa,115.78
2024-03-29T09:44:00,cfa,92.34
2024-03-29T09:46:00,cfa,208.24
2024-03-29T09:48:00,cfa,184.80
2024-03-29T09:49:00,cfa,115.20
2024-03-29T09:51:00,cfa,185.39
2024-03-29T09:52:00,cfa,115.20
2024-03-29T09:53:00,cfa,92.46
2024-03-29T09:55:00,cfa,208.12
2024-03-29T09:57:00,cfa,208.24
2024-03-29T09:58:00,cfa,92.34
2024-03-29T10:00:00,cfa,207.66
2024-03-29T10:02:00,cfa,185.39
2024-03-29T10:04:00,cfa,207.66
2024-03-29T10:05:00,cfa,92.34
2024-03-29T10:07:00,cfa,208.24
2024-03-29T10:08:00,cfa,92.34
2024-03-29T10:10:00,cfa,208.24
2024-03-29T10:11:00,cfa,92.34
2024-03-29T10:13:00,cfa,207.66
2024-03-29T10:15:00,cfa,208.12
2024-03-29T10:16:00,cfa,92.46
2024-03-29T10:17:00,cfa,208.24
2024-03-29T10:20:00,cfa,208.12
2024-03-29T10:22:00,cfa,207.66
2024-03-29T10:23:00,cfa,92.34
2024-03-29T10:24:00,cfa,92.46
2024-03-29T10:26:00,cfa,208.12
2024-03-29T10:27:00,cfa,115.90
2024-03-29T10:28:00,cfa,92.34
2024-03-29T10:29:00,cfa,207.66
2024-03-29T10:32:00,cfa,208.12
2024-03-29T10:33:00,cfa,92.46
2024-03-29T10:35:00,cfa,346.76
2024-03-29T10:38:00,cfa,208.24
2024-03-29T10:40:00,cfa,207.54
2024-03-29T10:41:00,cfa,115.78
2024-03-29T10:43:00,cfa,208.24
2024-03-29T10:45:00,cfa,207.54
2024-03-29T10:47:00,cfa,208.24
2024-03-29T10:48:00,cfa,92.46
2024-03-29T10:50:00,cfa,208.12
2024-03-29T10:51:00,cfa,115.20
2024-03-29T10:53:00,cfa,208.24
2024-03-29T10:54:00,cfa,92.34
2024-03-29T10:55:00,cfa,115.90
2024-03-29T10:56:00,cfa,92.34
2024-03-29T10:58:00,cfa,230.98
2024-03-29T10:59:00,cfa,92.46
2024-03-29T11:00:00,cfa,115.78
2024-03-29T11:02:00,cfa,207.54
2024-03-29T11:04:00,cfa,208.24
2024-03-29T11:06:00,cfa,208.24
2024-03-29T11:07:00,cfa,115.20
2024-03-29T11:08:00,cfa,92.34
2024-03-29T11:10:00,cfa,208.24
2024-03-29T11:11:00,cfa,115.78
2024-03-29T11:12:00,cfa,92.34
2024-03-29T11:14:00,cfa,207.66
2024-03-29T11:15:00,cfa,115.78
2024-03-29T11:17:00,cfa,208.24
2024-03-29T11:19:00,cfa,208.12
2024-03-29T11:20:00,cfa,91.88
2024-03-29T11:22:00,cfa,208.12
2024-03-29T11:24:00,cfa,208.24
2024-03-29T11:25:00,cfa,115.78
2024-03-29T11:26:00,cfa,91.88
2024-03-29T11:27:00,cfa,115.78
2024-03-29T11:29:00,cfa,208.12
2024-03-29T11:31:00,cfa,208.24
2024-03-29T11:32:00,cfa,92.46
2024-03-29T11:34:00,cfa,207.54
2024-03-29T11:36:00,cfa,208.24
2024-03-29T11:38:00,cfa,208.12
2024-03-29T11:40:00,cfa,207.66
2024-03-29T11:41:00,cfa,92.34
2024-03-29T11:42:00,cfa,115.78
2024-03-29T11:44:00,cfa,208.24
2024-03-29T11:46:00,cfa,207.66
2024-03-29T11:48:00,cfa,208.12
2024-03-29T11:50:00,cfa,184.80
2024-03-29T11:52:00,cfa,208.24
2024-03-29T11:53:00,cfa,115.20
2024-03-29T11:55:00,cfa,208.24
2024-03-29T11:56:00,cfa,92.34
2024-03-29T11:58:00,cfa,208.24
2024-03-29T12:00:00,cfa,230.98
2024-03-29T12:01:00,cfa,115.78
2024-03-29T12:02:00,cfa,92.46
2024-03-29T12:03:00,cfa,115.20
2024-03-29T12:04:00,cfa,208.12
2024-03-29T12:07:00,cfa,208.24
2024-03-29T12:09:00,cfa,208.12
2024-03-29T12:10:00,cfa,115.31
2024-03-29T12:12:00,cfa,208.12
2024-03-29T12:13:00,cfa,92.46
2024-03-29T12:14:00,cfa,115.20
2024-03-29T12:15:00,cfa,92.93
2024-03-29T12:16:00,cfa,207.66
2024-03-29T12:19:00,cfa,230.98
2024-03-29T12:21:00,cfa,208.24
2024-03-29T12:22:00,cfa,92.34
2024-03-29T12:24:00,cfa,230.98
2024-03-29T12:25:00,cfa,92.46
2024-03-29T12:27:00,cfa,208.12
2024-03-29T12:28:00,cfa,231.09
2024-03-29T12:31:00,cfa,208.12
2024-03-29T12:32:00,cfa,92.46
2024-03-29T12:34:00,cfa,208.12
2024-03-29T12:36:00,cfa,231.09
2024-03-29T12:38:00,cfa,208.12
2024-03-29T12:39:00,cfa,92.46
2024-03-29T12:40:00,cfa,230.98
2024-03-29T12:43:00,cfa,208.24
2024-03-29T12:45:00,cfa,207.54
2024-03-29T12:46:00,cfa,115.78
2024-03-29T12:48:00,cfa,207.66
2024-03-29T12:49:00,cfa,92.93
2024-03-29T12:50:00,cfa,115.20
2024-03-29T12:52:00,cfa,300.70
2024-03-29T12:55:00,cfa,208.12
2024-03-29T12:57:00,cfa,207.66
2024-03-29T12:58:00,cfa,208.12
2024-03-29T13:00:00,cfa,115.78
2024-03-29T13:02:00,cfa,207.66
2024-03-29T13:04:00,cfa,208.24
2024-03-29T13:06:00,cfa,230.98
2024-03-29T13:07:00,cfa,115.78
2024-03-29T13:08:00,cfa,92.34
2024-03-29T13:10:00,cfa,231.09
2024-03-29T13:11:00,cfa,92.34
2024-03-29T13:13:00,cfa,230.98
2024-03-29T13:14:00,cfa,115.90
2024-03-29T13:15:00,cfa,92.34
2024-03-29T13:17:00,cfa,230.98
2024-03-29T13:19:00,cfa,208.24
2024-03-29T13:21:00,cfa,208.12
2024-03-29T13:23:00,cfa,231.09
2024-03-29T13:24:00,cfa,115.20
2024-03-29T13:25:00,cfa,115.78
2024-03-29T13:26:00,cfa,115.78
2024-03-29T13:28:00,cfa,230.98
2024-03-29T13:30:00,cfa,207.66
2024-03-29T13:31:00,cfa,115.78
2024-03-29T13:33:00,cfa,230.98
2024-03-29T13:35:00,cfa,208.24
2024-03-29T13:36:00,cfa,115.20
2024-03-29T13:38:00,cfa,208.12
2024-03-29T13:39:00,cfa,115.90
2024-03-29T13:40:00,cfa,92.34
2024-03-29T13:42:00,cfa,230.98
2024-03-29T13:43:00,cfa,115.78
2024-03-29T13:45:00,cfa,207.66
2024-03-29T13:46:00,cfa,115.78
2024-03-29T13:48:00,cfa,230.98
2024-03-29T13:50:00,cfa,231.09
2024-03-29T13:52:00,cfa,208.12
2024-03-29T13:53:00,cfa,115.78
2024-03-29T13:54:00,cfa,115.20
2024-03-29T13:56:00,cfa,231.09
2024-03-29T13:57:00,cfa,115.78
2024-03-29T13:59:00,cfa,230.98
2024-03-29T14:01:00,cfa,254.41
2024-03-29T14:02:00,cfa,115.78
2024-03-29T14:04:00,cfa,230.98
2024-03-29T14:06:00,cfa,230.98
2024-03-29T14:07:00,cfa,115.90
2024-03-29T14:09:00,cfa,230.98
2024-03-29T14:11:00,cfa,230.98
2024-03-29T14:12:00,cfa,115.78
2024-03-29T14:14:00,cfa,230.98
2024-03-29T14:15:00,cfa,253.83
2024-03-29T14:17:00,cfa,139.22
2024-03-29T14:19:00,cfa,230.98
2024-03-29T14:21:00,cfa,230.98
2024-03-29T14:23:00,cfa,230.98
2024-03-29T14:25:00,cfa,231.09
2024-03-29T14:27:00,cfa,346.76
2024-03-29T14:30:00,cfa,230.98
2024-03-29T14:32:00,cfa,231.68
2024-03-29T14:34:00,cfa,230.98
2024-03-29T14:36:00,cfa,230.98
2024-03-29T14:37:00,cfa,138.63
2024-03-29T14:38:00,cfa,115.78
2024-03-29T14:40:00,cfa,230.98
2024-03-29T14:41:00,cfa,115.78
2024-03-29T14:43:00,cfa,230.98
2024-03-29T14:45:00,cfa,231.09
2024-03-29T14:46:00,cfa,115.20
2024-03-29T14:48:00,cfa,231.56
2024-03-29T14:50:00,cfa,230.98
2024-03-29T14:52:00,cfa,254.41
2024-03-29T14:53:00,cfa,115.20
2024-03-29T14:55:00,cfa,231.56
2024-03-29T14:57:00,cfa,231.09
2024-03-29T14:59:00,cfa,230.98
2024-03-29T15:00:00,cfa,115.20
2024-03-29T15:02:00,cfa,254.41
2024-03-29T15:04:00,cfa,230.98
2024-03-29T15:06:00,cfa,231.56
2024-03-29T15:07:00,cfa,115.20
2024-03-29T15:09:00,cfa,254.41
2024-03-29T15:11:00,cfa,230.98
2024-03-29T15:13:00,cfa,231.09
2024-03-29T15:15:00,cfa,230.98
2024-03-29T15:17:00,cfa,254.41
2024-03-29T15:19:00,cfa,230.98
2024-03-29T15:21:00,cfa,231.56
2024-03-29T15:23:00,cfa,230.98
2024-03-29T15:25:00,cfa,231.09
2024-03-29T15:26:00,cfa,115.78
2024-03-29T15:28:00,cfa,230.98
2024-03-29T15:30:00,cfa,230.98
2024-03-29T15:32:00,cfa,369.61
2024-03-29T15:35:00,cfa,231.56
2024-03-29T15:37:00,cfa,231.09
2024-03-29T15:38:00,cfa,230.98
2024-03-29T15:40:00,cfa,115.20
2024-03-29T15:42:00,cfa,254.41
2024-03-29T15:44:00,cfa,254.41
2024-03-29T15:46:00,cfa,230.98
2024-03-29T15:48:00,cfa,254.41
2024-03-29T15:49:00,cfa,115.20
2024-03-29T15:50:00,cfa,231.56
2024-03-29T15:53:00,cfa,230.98
2024-03-29T15:55:00,cfa,254.41
2024-03-29T15:57:00,cfa,230.98
2024-03-29T15:59:00,cfa,230.98
2024-03-29T16:00:00,cfa,115.90
2024-03-29T16:01:00,cfa,115.20
2024-03-29T16:03:00,cfa,230.98
2024-03-29T16:04:00,cfa,115.78
2024-03-29T16:06:00,cfa,254.41
2024-03-29T16:07:00,cfa,115.20
2024-03-29T16:09:00,cfa,231.56
2024-03-29T16:10:00,cfa,115.20
2024-03-29T16:12:00,cfa,231.09
2024-03-29T16:14:00,cfa,230.98
2024-03-29T16:16:00,cfa,231.56
2024-03-29T16:18:00,cfa,253.83
2024-03-29T16:19:00,cfa,115.78
2024-03-29T16:21:00,cfa,230.98
2024-03-29T16:22:00,cfa,115.78
2024-03-29T16:23:00,cfa,115.78
2024-03-29T16:24:00,cfa,115.31
2024-03-29T16:26:00,cfa,254.30
2024-03-29T16:27:00,cfa,115.20
2024-03-29T16:29:00,cfa,254.41
2024-03-29T16:31:00,cfa,231.09
2024-03-29T16:32:00,cfa,115.78
2024-03-29T16:34:00,cfa,254.41
2024-03-29T16:36:00,cfa,230.98
2024-03-29T16:38:00,cfa,253.83
2024-03-29T16:40:00,cfa,231.56
2024-03-29T16:42:00,cfa,253.83
2024-03-29T16:43:00,cfa,115.78
2024-03-29T16:45:00,cfa,230.98
2024-03-29T16:47:00,cfa,230.98
2024-03-29T16:49:00,cfa,231.56
2024-03-29T16:50:00,cfa,115.31
2024-03-29T16:52:00,cfa,230.98
2024-03-29T16:53:00,cfa,115.78
2024-03-29T16:55:00,cfa,230.98
2024-03-29T16:57:00,cfa,231.56
2024-03-29T16:59:00,cfa,207.66
2024-03-29T17:00:00,cfa,115.78
2024-03-29T17:01:00,cfa,92.46
2024-03-29T17:03:00,cfa,230.98
2024-03-29T17:05:00,cfa,230.98
2024-03-29T17:06:00,cfa,92.34
2024-03-29T17:07:00,cfa,231.09
2024-03-29T17:10:00,cfa,208.12
2024-03-29T17:12:00,cfa,208.24
2024-03-29T17:13:00,cfa,208.24
2024-03-29T17:16:00,cfa,207.54
2024-03-29T17:18:00,cfa,208.24
2024-03-29T17:19:00,cfa,208.12
2024-03-29T17:22:00,cfa,207.66
2024-03-29T17:24:00,cfa,208.24
2024-03-29T17:25:00,cfa,208.12
2024-03-29T17:28:00,cfa,207.66
2024-03-29T17:30:00,cfa,208.12
2024-03-29T17:31:00,cfa,184.80
2024-03-29T17:34:00,cfa,208.24
2024-03-29T17:36:00,cfa,230.98
2024-03-29T17:37:00,cfa,208.24
2024-03-29T17:40:00,cfa,207.54
2024-03-29T17:41:00,cfa,92.46
2024-03-29T17:43:00,cfa,208.12
2024-03-29T17:45:00,cfa,184.80
2024-03-29T17:47:00,cfa,208.24
2024-03-29T17:49:00,cfa,300.59
2024-03-29T17:52:00,cfa,184.80
2024-03-29T17:53:00,cfa,115.78
2024-03-29T17:55:00,cfa,300.00
2024-03-29T17:58:00,cfa,208.24
2024-03-29T18:00:00,cfa,208.24
2024-03-29T18:01:00,cfa,184.69
2024-03-29T18:04:00,cfa,207.66
2024-03-29T18:06:00,cfa,208.24
2024-03-29T18:07:00,cfa,92.34
2024-03-29T18:09:00,cfa,208.24
2024-03-29T18:11:00,cfa,208.12
2024-03-29T18:13:00,cfa,231.09
2024-03-29T18:15:00,cfa,230.98
2024-03-29T18:17:00,cfa,208.12
2024-03-29T18:19:00,cfa,231.09
2024-03-29T18:21:00,cfa,230.98
2024-03-29T18:23:00,cfa,208.12
2024-03-29T18:24:00,cfa,115.31
2024-03-29T18:25:00,cfa,115.78
2024-03-29T18:27:00,cfa,230.98
2024-03-29T18:28:00,cfa,115.78
2024-03-29T18:29:00,cfa,92.46
2024-03-29T18:31:00,cfa,230.98
