#datetime,building,power
2023-12-20T00:00:00,ata,35.98
2023-12-20T00:02:00,ata,33.63
2023-12-20T00:03:00,ata,16.76
2023-12-20T00:05:00,ata,31.23
2023-12-20T00:07:00,ata,31.17
2023-12-20T00:08:00,ata,16.82
2023-12-20T00:10:00,ata,31.23
2023-12-20T00:12:00,ata,31.17
2023-12-20T00:13:00,ata,16.82
2023-12-20T00:14:00,ata,14.41
2023-12-20T00:16:00,ata,31.17
2023-12-20T00:17:00,ata,16.82
2023-12-20T00:18:00,ata,16.82
2023-12-20T00:20:00,ata,31.17
2023-12-20T00:21:00,ata,16.82
2023-12-20T00:23:00,ata,31.17
2023-12-20T00:24:00,ata,14.41
2023-12-20T00:26:00,ata,33.57
2023-12-20T00:28:00,ata,31.23
2023-12-20T00:29:00,ata,14.41
2023-12-20T00:31:00,ata,33.57
2023-12-20T00:32:00,ata,16.82
2023-12-20T00:33:00,ata,19.16
2023-12-20T00:35:00,ata,33.63
2023-12-20T00:37:00,ata,31.17
2023-12-20T00:39:00,ata,31.23
2023-12-20T00:40:00,ata,16.82
2023-12-20T00:41:00,ata,14.36
2023-12-20T00:43:00,ata,33.63
2023-12-20T00:44:00,ata,16.82
2023-12-20T00:46:00,ata,31.17
2023-12-20T00:48:00,ata,31.17
2023-12-20T00:49:00,ata,16.82
2023-12-20T00:51:00,ata,31.23
2023-12-20T00:53:00,ata,31.17
2023-12-20T00:54:00,ata,14.41
2023-12-20T00:56:00,ata,33.57
2023-12-20T00:58:00,ata,31.23
2023-12-20T00:59:00,ata,16.82
2023-12-20T01:01:00,ata,31.17
2023-12-20T01:03:00,ata,31.23
2023-12-20T01:04:00,ata,19.16
2023-12-20T01:05:00,ata,14.41
2023-12-20T01:07:00,ata,33.57
2023-12-20T01:09:00,ata,33.63
2023-12-20T01:11:00,ata,33.57
2023-12-20T01:12:00,ata,14.41
2023-12-20T01:13:00,ata,16.82
2023-12-20T01:14:00,ata,16.76
2023-12-20T01:16:00,ata,28.83
2023-12-20T01:18:00,ata,31.17
2023-12-20T01:19:00,ata,16.82
2023-12-20T01:21:00,ata,28.83
2023-12-20T01:23:00,ata,33.57
2023-12-20T01:25:00,ata,33.63
2023-12-20T01:26:00,ata,16.76
2023-12-20T01:28:00,ata,33.63
2023-12-20T01:30:00,ata,31.17
2023-12-20T01:31:00,ata,14.41
2023-12-20T01:33:00,ata,31.17
2023-12-20T01:35:00,ata,31.23
2023-12-20T01:37:00,ata,31.17
2023-12-20T01:39:00,ata,33.63
2023-12-20T01:40:00,ata,28.77
2023-12-20T01:42:00,ata,57.60
2023-12-20T01:43:00,ata,26.43
2023-12-20T01:45:00,ata,47.99
2023-12-20T01:47:00,ata,31.23
2023-12-20T01:49:00,ata,31.17
2023-12-20T01:51:00,ata,33.63
2023-12-20T01:53:00,ata,31.17
2023-12-20T01:55:00,ata,31.23
2023-12-20T01:57:00,ata,31.17
2023-12-20T01:59:00,ata,31.23
2023-12-20T02:00:00,ata,14.36
2023-12-20T02:02:00,ata,31.23
2023-12-20T02:04:00,ata,31.17
2023-12-20T02:06:00,ata,31.23
2023-12-20T02:08:00,ata,31.17
2023-12-20T02:10:00,ata,33.63
2023-12-20T02:12:00,ata,31.17
2023-12-20T02:13:00,ata,16.82
2023-12-20T02:15:00,ata,33.57
2023-12-20T02:17:00,ata,31.23
2023-12-20T02:19:00,ata,33.57
2023-12-20T02:21:00,ata,33.63
2023-12-20T02:23:00,ata,28.77
2023-12-20T02:25:00,ata,31.23
2023-12-20T02:27:00,ata,31.17
2023-12-20T02:29:00,ata,31.23
2023-12-20T02:31:00,ata,28.77
2023-12-20T02:32:00,ata,14.41
2023-12-20T02:34:00,ata,31.17
2023-12-20T02:35:00,ata,16.82
2023-12-20T02:36:00,ata,14.41
2023-12-20T02:38:00,ata,33.57
2023-12-20T02:40:00,ata,31.23
2023-12-20T02:41:00,ata,21.56
2023-12-20T02:43:00,ata,52.85
2023-12-20T02:45:00,ata,52.79
2023-12-20T02:47:00,ata,31.17
2023-12-20T02:48:00,ata,14.41
2023-12-20T02:50:00,ata,33.57
2023-12-20T02:51:00,ata,14.41
2023-12-20T02:52:00,ata,16.82
2023-12-20T02:53:00,ata,14.41
2023-12-20T02:55:00,ata,31.17
2023-12-20T02:56:00,ata,14.41
2023-12-20T02:58:00,ata,31.17
2023-12-20T03:00:00,ata,28.83
2023-12-20T03:02:00,ata,31.17
2023-12-20T03:03:00,ata,16.82
2023-12-20T03:05:00,ata,31.17
2023-12-20T03:06:00,ata,14.41
2023-12-20T03:08:00,ata,47.99
2023-12-20T03:09:00,ata,26.43
2023-12-20T03:10:00,ata,28.83
2023-12-20T03:11:00,ata,26.37
2023-12-20T03:13:00,ata,50.39
2023-12-20T03:15:00,ata,33.63
2023-12-20T03:17:00,ata,33.57
2023-12-20T03:19:00,ata,31.23
2023-12-20T03:21:00,ata,33.57
2023-12-20T03:22:00,ata,16.82
2023-12-20T03:24:00,ata,33.57
2023-12-20T03:26:00,ata,33.63
2023-12-20T03:27:00,ata,16.76
2023-12-20T03:29:00,ata,33.63
2023-12-20T03:31:00,ata,31.17
2023-12-20T03:33:00,ata,33.63
2023-12-20T03:35:00,ata,31.17
2023-12-20T03:36:00,ata,16.82
2023-12-20T03:38:00,ata,31.17
2023-12-20T03:40:00,ata,33.63
2023-12-20T03:42:00,ata,31.17
2023-12-20T03:44:00,ata,33.63
2023-12-20T03:46:00,ata,33.57
2023-12-20T03:48:00,ata,28.83
2023-12-20T03:50:00,ata,31.17
2023-12-20T03:52:00,ata,33.63
2023-12-20T03:53:00,ata,14.36
2023-12-20T03:55:00,ata,33.63
2023-12-20T03:56:00,ata,14.41
2023-12-20T03:57:00,ata,16.76
2023-12-20T03:59:00,ata,33.63
2023-12-20T04:00:00,ata,16.76
2023-12-20T04:01:00,ata,14.41
2023-12-20T04:02:00,ata,16.82
2023-12-20T04:04:00,ata,31.17
2023-12-20T04:05:00,ata,14.41
2023-12-20T04:06:00,ata,16.82
2023-12-20T04:07:00,ata,16.82
2023-12-20T04:09:00,ata,31.17
2023-12-20T04:10:00,ata,14.41
2023-12-20T04:12:00,ata,31.17
2023-12-20T04:14:00,ata,31.23
2023-12-20T04:15:00,ata,16.82
2023-12-20T04:16:00,ata,14.36
2023-12-20T04:18:00,ata,31.23
2023-12-20T04:19:00,ata,14.41
2023-12-20T04:21:00,ata,31.17
2023-12-20T04:22:00,ata,14.41
2023-12-20T04:24:00,ata,33.57
2023-12-20T04:25:00,ata,14.41
2023-12-20T04:26:00,ata,16.82
2023-12-20T04:28:00,ata,28.77
2023-12-20T04:29:00,ata,16.82
2023-12-20T04:31:00,ata,31.17
2023-12-20T04:33:00,ata,31.23
2023-12-20T04:35:00,ata,31.17
2023-12-20T04:37:00,ata,33.63
2023-12-20T04:39:00,ata,31.17
2023-12-20T04:40:00,ata,14.41
2023-12-20T04:42:00,ata,31.23
2023-12-20T04:44:00,ata,31.17
2023-12-20T04:46:00,ata,28.83
2023-12-20T04:48:00,ata,31.17
2023-12-20T04:50:00,ata,31.23
2023-12-20T04:52:00,ata,31.17
2023-12-20T04:53:00,ata,14.41
2023-12-20T04:54:00,ata,14.41
2023-12-20T04:56:00,ata,28.77
2023-12-20T04:58:00,ata,33.57
2023-12-20T05:00:00,ata,45.64
2023-12-20T05:02:00,ata,55.20
2023-12-20T05:04:00,ata,52.79
2023-12-20T05:05:00,ata,19.22
2023-12-20T05:06:00,ata,14.36
2023-12-20T05:08:00,ata,33.63
2023-12-20T05:09:00,ata,14.41
2023-12-20T05:11:00,ata,31.17
2023-12-20T05:12:00,ata,16.82
2023-12-20T05:13:00,ata,16.76
2023-12-20T05:15:00,ata,31.23
2023-12-20T05:16:00,ata,14.41
2023-12-20T05:17:00,ata,14.36
2023-12-20T05:19:00,ata,31.23
2023-12-20T05:21:00,ata,33.57
2023-12-20T05:22:00,ata,16.82
2023-12-20T05:24:00,ata,31.23
2023-12-20T05:26:00,ata,31.17
2023-12-20T05:28:00,ata,31.23
2023-12-20T05:30:00,ata,33.57
2023-12-20T05:32:00,ata,31.17
2023-12-20T05:34:00,ata,31.23
2023-12-20T05:36:00,ata,33.57
2023-12-20T05:37:00,ata,14.41
2023-12-20T05:38:00,ata,16.82
2023-12-20T05:40:00,ata,33.57
2023-12-20T05:42:00,ata,31.23
2023-12-20T05:43:00,ata,16.82
2023-12-20T05:45:00,ata,33.57
2023-12-20T05:47:00,ata,31.17
2023-12-20T05:48:00,ata,28.83
2023-12-20T05:49:00,ata,26.43
2023-12-20T05:51:00,ata,55.20
2023-12-20T05:52:00,ata,21.56
2023-12-20T05:53:00,ata,16.82
2023-12-20T05:55:00,ata,31.17
2023-12-20T05:57:00,ata,28.83
2023-12-20T05:59:00,ata,28.77
2023-12-20T06:00:00,ata,16.82
2023-12-20T06:01:00,ata,14.41
2023-12-20T06:03:00,ata,28.77
2023-12-20T06:04:00,ata,14.41
2023-12-20T06:06:00,ata,31.23
2023-12-20T06:08:00,ata,33.57
2023-12-20T06:10:00,ata,28.83
2023-12-20T06:12:00,ata,31.17
2023-12-20T06:14:00,ata,33.63
2023-12-20T06:16:00,ata,33.57
2023-12-20T06:18:00,ata,28.83
2023-12-20T06:19:00,ata,16.76
2023-12-20T06:21:00,ata,28.83
2023-12-20T06:23:00,ata,33.57
2023-12-20T06:25:00,ata,28.83
2023-12-20T06:27:00,ata,31.17
2023-12-20T06:29:00,ata,31.23
2023-12-20T06:31:00,ata,31.17
2023-12-20T06:33:00,ata,31.23
2023-12-20T06:35:00,ata,33.57
2023-12-20T06:37:00,ata,31.23
2023-12-20T06:39:00,ata,31.17
2023-12-20T06:40:00,ata,16.82
2023-12-20T06:41:00,ata,14.41
2023-12-20T06:43:00,ata,33.57
2023-12-20T06:45:00,ata,33.57
2023-12-20T06:47:00,ata,36.04
2023-12-20T06:48:00,ata,14.41
2023-12-20T06:49:00,ata,16.76
2023-12-20T06:51:00,ata,31.23
2023-12-20T06:53:00,ata,31.17
2023-12-20T06:54:00,ata,14.41
2023-12-20T06:55:00,ata,16.82
2023-12-20T06:57:00,ata,28.77
2023-12-20T06:58:00,ata,16.82
2023-12-20T06:59:00,ata,14.41
2023-12-20T07:01:00,ata,31.17
2023-12-20T07:03:00,ata,31.23
2023-12-20T07:05:00,ata,33.57
2023-12-20T07:07:00,ata,31.23
2023-12-20T07:09:00,ata,33.57
2023-12-20T07:11:00,ata,31.23
2023-12-20T07:12:00,ata,14.36
2023-12-20T07:13:00,ata,21.62
2023-12-20T07:15:00,ata,55.20
2023-12-20T07:17:00,ata,55.20
2023-12-20T07:18:00,ata,26.43
2023-12-20T07:20:00,ata,33.57
2023-12-20T07:22:00,ata,31.23
2023-12-20T07:24:00,ata,31.17
2023-12-20T07:26:00,ata,33.63
2023-12-20T07:28:00,ata,40.78
2023-12-20T07:30:00,ata,31.17
2023-12-20T07:31:00,ata,16.82
2023-12-20T07:33:00,ata,31.23
2023-12-20T07:35:00,ata,31.17
2023-12-20T07:36:00,ata,16.82
2023-12-20T07:38:00,ata,31.17
2023-12-20T07:40:00,ata,33.63
2023-12-20T07:41:00,ata,16.76
2023-12-20T07:43:00,ata,28.83
2023-12-20T07:44:00,ata,16.82
2023-12-20T07:46:00,ata,28.77
2023-12-20T07:48:00,ata,33.63
2023-12-20T07:49:00,ata,14.36
2023-12-20T07:51:00,ata,28.83
2023-12-20T07:52:00,ata,14.41
2023-12-20T07:54:00,ata,28.77
2023-12-20T07:55:00,ata,14.41
2023-12-20T07:57:00,ata,31.17
2023-12-20T07:58:00,ata,14.41
2023-12-20T07:59:00,ata,14.41
2023-12-20T08:01:00,ata,28.77
2023-12-20T08:02:00,ata,14.41
2023-12-20T08:04:00,ata,28.83
2023-12-20T08:05:00,ata,14.36
2023-12-20T08:07:00,ata,28.83
2023-12-20T08:08:00,ata,14.41
2023-12-20T08:10:00,ata,31.17
2023-12-20T08:11:00,ata,16.82
2023-12-20T08:13:00,ata,31.17
2023-12-20T08:15:00,ata,28.83
2023-12-20T08:16:00,ata,16.82
2023-12-20T08:18:00,ata,28.77
2023-12-20T08:19:00,ata,14.41
2023-12-20T08:21:00,ata,28.77
2023-12-20T08:23:00,ata,28.83
2023-12-20T08:25:00,ata,26.43
2023-12-20T08:27:00,ata,28.77
2023-12-20T08:29:00,ata,28.83
2023-12-20T08:30:00,ata,16.76
2023-12-20T08:32:00,ata,28.83
2023-12-20T08:33:00,ata,14.41
2023-12-20T08:34:00,ata,14.36
2023-12-20T08:36:00,ata,28.83
2023-12-20T08:38:00,ata,28.77
2023-12-20T08:39:00,ata,14.41
2023-12-20T08:40:00,ata,14.41
2023-12-20T08:41:00,ata,14.41
2023-12-20T08:43:00,ata,28.77
2023-12-20T08:44:00,ata,14.41
2023-12-20T08:45:00,ata,14.41
2023-12-20T08:47:00,ata,28.77
2023-12-20T08:49:00,ata,28.83
2023-12-20T08:51:00,ata,31.17
2023-12-20T08:53:00,ata,33.63
2023-12-20T08:54:00,ata,26.37
2023-12-20T08:56:00,ata,76.82
2023-12-20T08:57:00,ata,38.38
2023-12-20T08:59:00,ata,57.60
2023-12-20T09:00:00,ata,28.83
2023-12-20T09:02:00,ata,52.79
2023-12-20T09:03:00,ata,28.77
2023-12-20T09:05:00,ata,50.45
2023-12-20T09:07:00,ata,28.77
2023-12-20T09:09:00,ata,31.23
2023-12-20T09:10:00,ata,16.76
2023-12-20T09:12:00,ata,31.23
2023-12-20T09:13:00,ata,14.41
2023-12-20T09:14:00,ata,16.76
2023-12-20T09:15:00,ata,14.41
2023-12-20T09:17:00,ata,33.63
2023-12-20T09:18:00,ata,14.36
2023-12-20T09:20:00,ata,31.23
2023-12-20T09:21:00,ata,14.41
2023-12-20T09:22:00,ata,16.76
2023-12-20T09:24:00,ata,33.63
2023-12-20T09:25:00,ata,16.76
2023-12-20T09:27:00,ata,28.83
2023-12-20T09:28:00,ata,16.82
2023-12-20T09:29:00,ata,14.36
2023-12-20T09:31:00,ata,28.83
2023-12-20T09:32:00,ata,14.41
2023-12-20T09:34:00,ata,31.17
2023-12-20T09:35:00,ata,14.41
2023-12-20T09:37:00,ata,31.17
2023-12-20T09:38:00,ata,16.82
2023-12-20T09:40:00,ata,28.83
2023-12-20T09:42:00,ata,28.77
2023-12-20T09:43:00,ata,14.41
2023-12-20T09:45:00,ata,26.37
2023-12-20T09:46:00,ata,14.41
2023-12-20T09:48:00,ata,28.83
2023-12-20T09:50:00,ata,28.77
2023-12-20T09:52:00,ata,26.43
2023-12-20T09:53:00,ata,14.41
2023-12-20T09:55:00,ata,28.77
2023-12-20T09:56:00,ata,16.82
2023-12-20T09:57:00,ata,12.01
2023-12-20T09:59:00,ata,31.17
2023-12-20T10:00:00,ata,14.41
2023-12-20T10:02:00,ata,28.77
2023-12-20T10:03:00,ata,12.01
2023-12-20T10:05:00,ata,31.23
2023-12-20T10:06:00,ata,11.95
2023-12-20T10:08:00,ata,28.83
2023-12-20T10:10:00,ata,28.83
2023-12-20T10:11:00,ata,16.76
2023-12-20T10:13:00,ata,28.83
2023-12-20T10:14:00,ata,16.76
2023-12-20T10:15:00,ata,12.01
2023-12-20T10:17:00,ata,33.63
2023-12-20T10:18:00,ata,14.36
2023-12-20T10:19:00,ata,16.82
2023-12-20T10:21:00,ata,28.83
2023-12-20T10:23:00,ata,28.77
2023-12-20T10:25:00,ata,26.43
2023-12-20T10:27:00,ata,28.77
2023-12-20T10:29:00,ata,28.83
2023-12-20T10:30:00,ata,14.41
2023-12-20T10:31:00,ata,14.36
2023-12-20T10:33:00,ata,26.43
2023-12-20T10:35:00,ata,28.77
2023-12-20T10:37:00,ata,31.23
2023-12-20T10:38:00,ata,14.41
2023-12-20T10:40:00,ata,28.77
2023-12-20T10:41:00,ata,14.41
2023-12-20T10:43:00,ata,28.77
2023-12-20T10:44:00,ata,16.82
2023-12-20T10:45:00,ata,14.41
2023-12-20T10:47:00,ata,31.17
2023-12-20T10:49:00,ata,28.83
2023-12-20T10:51:00,ata,31.17
2023-12-20T10:52:00,ata,14.41
2023-12-20T10:53:00,ata,14.41
2023-12-20T10:55:00,ata,28.77
2023-12-20T10:56:00,ata,14.41
2023-12-20T10:58:00,ata,31.23
2023-12-20T11:00:00,ata,31.17
2023-12-20T11:01:00,ata,14.41
2023-12-20T11:03:00,ata,31.17
2023-12-20T11:04:00,ata,14.41
2023-12-20T11:06:00,ata,31.23
2023-12-20T11:08:00,ata,31.17
2023-12-20T11:09:00,ata,14.41
2023-12-20T11:11:00,ata,33.57
2023-12-20T11:12:00,ata,14.41
2023-12-20T11:14:00,ata,55.20
2023-12-20T11:16:00,ata,55.20
2023-12-20T11:17:00,ata,26.43
2023-12-20T11:18:00,ata,23.96
2023-12-20T11:20:00,ata,33.63
2023-12-20T11:21:00,ata,14.41
2023-12-20T11:23:00,ata,28.77
2023-12-20T11:24:00,ata,16.82
2023-12-20T11:25:00,ata,14.41
2023-12-20T11:27:00,ata,31.17
2023-12-20T11:28:00,ata,26.43
2023-12-20T11:29:00,ata,26.37
2023-12-20T11:31:00,ata,50.39
2023-12-20T11:32:00,ata,21.62
2023-12-20T11:34:00,ata,28.83
2023-12-20T11:35:00,ata,14.36
2023-12-20T11:37:00,ata,28.83
2023-12-20T11:38:00,ata,14.41
2023-12-20T11:40:00,ata,31.17
2023-12-20T11:41:00,ata,14.41
2023-12-20T11:42:00,ata,14.41
2023-12-20T11:44:00,ata,28.77
2023-12-20T11:45:00,ata,14.41
2023-12-20T11:46:00,ata,14.41
2023-12-20T11:47:00,ata,14.36
2023-12-20T11:49:00,ata,31.23
2023-12-20T11:50:00,ata,14.41
2023-12-20T11:51:00,ata,11.95
2023-12-20T11:53:00,ata,31.23
2023-12-20T11:55:00,ata,28.77
2023-12-20T11:57:00,ata,28.83
2023-12-20T11:59:00,ata,26.43
2023-12-20T12:00:00,ata,14.36
2023-12-20T12:01:00,ata,12.01
2023-12-20T12:02:00,ata,19.22
2023-12-20T12:04:00,ata,31.17
2023-12-20T12:06:00,ata,28.83
2023-12-20T12:07:00,ata,14.41
2023-12-20T12:08:00,ata,14.36
2023-12-20T12:09:00,ata,14.41
2023-12-20T12:11:00,ata,28.83
2023-12-20T12:13:00,ata,28.77
2023-12-20T12:15:00,ata,38.38
2023-12-20T12:16:00,ata,26.43
2023-12-20T12:18:00,ata,52.79
2023-12-20T12:20:00,ata,43.18
2023-12-20T12:22:00,ata,36.04
2023-12-20T12:24:00,ata,28.77
2023-12-20T12:25:00,ata,16.82
2023-12-20T12:27:00,ata,31.23
2023-12-20T12:29:00,ata,35.98
2023-12-20T12:31:00,ata,28.77
2023-12-20T12:32:00,ata,14.41
2023-12-20T12:34:00,ata,31.23
2023-12-20T12:36:00,ata,28.77
2023-12-20T12:37:00,ata,14.41
2023-12-20T12:39:00,ata,38.38
2023-12-20T12:40:00,ata,14.41
2023-12-20T12:42:00,ata,31.23
2023-12-20T12:43:00,ata,14.36
2023-12-20T12:45:00,ata,33.63
2023-12-20T12:47:00,ata,45.59
2023-12-20T12:49:00,ata,52.79
2023-12-20T12:51:00,ata,52.79
2023-12-20T12:52:00,ata,14.41
2023-12-20T12:54:00,ata,31.17
2023-12-20T12:56:00,ata,31.23
2023-12-20T12:58:00,ata,31.17
2023-12-20T13:00:00,ata,31.23
2023-12-20T13:01:00,ata,16.82
2023-12-20T13:03:00,ata,31.17
2023-12-20T13:05:00,ata,31.23
2023-12-20T13:06:00,ata,16.76
2023-12-20T13:08:00,ata,28.83
2023-12-20T13:10:00,ata,31.17
2023-12-20T13:12:00,ata,31.23
2023-12-20T13:13:00,ata,14.41
2023-12-20T13:14:00,ata,16.76
2023-12-20T13:16:00,ata,28.83
2023-12-20T13:17:00,ata,14.41
2023-12-20T13:18:00,ata,14.36
2023-12-20T13:20:00,ata,28.83
2023-12-20T13:22:00,ata,31.17
2023-12-20T13:23:00,ata,16.82
2023-12-20T13:25:00,ata,28.83
2023-12-20T13:27:00,ata,28.77
2023-12-20T13:28:00,ata,14.41
2023-12-20T13:30:00,ata,28.77
2023-12-20T13:32:00,ata,28.83
2023-12-20T13:34:00,ata,31.17
2023-12-20T13:36:00,ata,31.23
2023-12-20T13:38:00,ata,33.57
2023-12-20T13:39:00,ata,26.43
2023-12-20T13:41:00,ata,55.20
2023-12-20T13:43:00,ata,52.79
2023-12-20T13:45:00,ata,33.57
2023-12-20T13:46:00,ata,14.41
2023-12-20T13:47:00,ata,14.41
2023-12-20T13:49:00,ata,31.17
2023-12-20T13:51:00,ata,31.23
2023-12-20T13:53:00,ata,28.77
2023-12-20T13:54:00,ata,14.41
2023-12-20T13:55:00,ata,14.41
2023-12-20T13:56:00,ata,14.41
2023-12-20T13:58:00,ata,31.17
2023-12-20T14:00:00,ata,31.23
2023-12-20T14:02:00,ata,28.77
2023-12-20T14:03:00,ata,14.41
2023-12-20T14:05:00,ata,28.83
2023-12-20T14:07:00,ata,33.57
2023-12-20T14:09:00,ata,31.17
2023-12-20T14:11:00,ata,28.83
2023-12-20T14:13:00,ata,28.77
2023-12-20T14:14:00,ata,14.41
2023-12-20T14:16:00,ata,31.23
2023-12-20T14:17:00,ata,14.36
2023-12-20T14:19:00,ata,28.83
2023-12-20T14:20:00,ata,16.82
2023-12-20T14:21:00,ata,16.82
2023-12-20T14:22:00,ata,28.77
2023-12-20T14:24:00,ata,31.23
2023-12-20T14:25:00,ata,14.36
2023-12-20T14:27:00,ata,28.83
2023-12-20T14:29:00,ata,28.83
2023-12-20T14:31:00,ata,28.77
2023-12-20T14:32:00,ata,14.41
2023-12-20T14:34:00,ata,28.77
2023-12-20T14:36:00,ata,31.23
2023-12-20T14:37:00,ata,14.41
2023-12-20T14:39:00,ata,28.77
2023-12-20T14:40:00,ata,14.41
2023-12-20T14:41:00,ata,16.82
2023-12-20T14:43:00,ata,31.17
2023-12-20T14:45:00,ata,38.38
2023-12-20T14:46:00,ata,14.41
2023-12-20T14:47:00,ata,14.41
2023-12-20T14:49:00,ata,31.17
2023-12-20T14:51:00,ata,28.83
2023-12-20T14:53:00,ata,33.57
2023-12-20T14:54:00,ata,14.41
2023-12-20T14:55:00,ata,14.41
2023-12-20T14:57:00,ata,31.17
2023-12-20T14:58:00,ata,14.41
2023-12-20T15:00:00,ata,52.79
2023-12-20T15:02:00,ata,52.79
2023-12-20T15:04:00,ata,45.64
2023-12-20T15:06:00,ata,31.17
2023-12-20T15:07:00,ata,16.82
2023-12-20T15:08:00,ata,14.41
2023-12-20T15:10:00,ata,31.17
2023-12-20T15:12:00,ata,31.23
2023-12-20T15:13:00,ata,28.77
2023-12-20T15:15:00,ata,55.20
2023-12-20T15:17:00,ata,55.20
2023-12-20T15:18:00,ata,21.62
2023-12-20T15:20:00,ata,31.17
2023-12-20T15:21:00,ata,16.82
2023-12-20T15:23:00,ata,28.83
2023-12-20T15:25:00,ata,28.77
2023-12-20T15:26:00,ata,16.82
2023-12-20T15:28:00,ata,28.77
2023-12-20T15:30:00,ata,31.23
2023-12-20T15:31:00,ata,16.82
2023-12-20T15:33:00,ata,28.77
2023-12-20T15:35:00,ata,31.23
2023-12-20T15:37:00,ata,31.17
2023-12-20T15:39:00,ata,31.17
2023-12-20T15:41:00,ata,28.83
2023-12-20T15:43:00,ata,31.17
2023-12-20T15:45:00,ata,28.83
2023-12-20T15:46:00,ata,14.41
2023-12-20T15:47:00,ata,16.76
2023-12-20T15:48:00,ata,14.41
2023-12-20T15:50:00,ata,31.23
2023-12-20T15:52:00,ata,31.17
2023-12-20T15:53:00,ata,14.41
2023-12-20T15:55:00,ata,31.17
2023-12-20T15:56:00,ata,14.41
2023-12-20T15:58:00,ata,28.83
2023-12-20T16:00:00,ata,28.77
2023-12-20T16:02:00,ata,28.83
2023-12-20T16:04:00,ata,28.77
2023-12-20T16:06:00,ata,28.83
2023-12-20T16:07:00,ata,14.41
2023-12-20T16:09:00,ata,31.17
2023-12-20T16:11:00,ata,28.83
2023-12-20T16:13:00,ata,28.77
2023-12-20T16:15:00,ata,31.23
2023-12-20T16:17:00,ata,31.17
2023-12-20T16:19:00,ata,31.23
2023-12-20T16:20:00,ata,14.36
2023-12-20T16:22:00,ata,28.83
2023-12-20T16:24:00,ata,33.57
2023-12-20T16:26:00,ata,31.23
2023-12-20T16:28:00,ata,33.57
2023-12-20T16:30:00,ata,31.23
2023-12-20T16:32:00,ata,33.57
2023-12-20T16:33:00,ata,14.41
2023-12-20T16:35:00,ata,33.57
2023-12-20T16:37:00,ata,31.23
2023-12-20T16:38:00,ata,19.16
2023-12-20T16:40:00,ata,33.63
2023-12-20T16:42:00,ata,33.57
2023-12-20T16:43:00,ata,14.41
2023-12-20T16:45:00,ata,33.63
2023-12-20T16:47:00,ata,33.57
2023-12-20T16:48:00,ata,16.82
2023-12-20T16:49:00,ata,16.76
2023-12-20T16:50:00,ata,14.41
2023-12-20T16:51:00,ata,14.41
2023-12-20T16:53:00,ata,33.57
2023-12-20T16:55:00,ata,31.23
2023-12-20T16:57:00,ata,33.57
2023-12-20T16:59:00,ata,33.63
2023-12-20T17:01:00,ata,31.17
2023-12-20T17:03:00,ata,38.44
2023-12-20T17:04:00,ata,26.37
2023-12-20T17:06:00,ata,57.60
2023-12-20T17:08:00,ata,55.20
2023-12-20T17:10:00,ata,31.23
2023-12-20T17:11:00,ata,16.76
2023-12-20T17:12:00,ata,16.82
2023-12-20T17:14:00,ata,31.23
2023-12-20T17:16:00,ata,31.17
2023-12-20T17:17:00,ata,16.82
2023-12-20T17:18:00,ata,16.82
2023-12-20T17:20:00,ata,33.57
2023-12-20T17:21:00,ata,16.82
2023-12-20T17:22:00,ata,19.16
2023-12-20T17:24:00,ata,33.63
2023-12-20T17:26:00,ata,31.17
2023-12-20T17:27:00,ata,14.41
2023-12-20T17:28:00,ata,19.22
2023-12-20T17:30:00,ata,35.98
2023-12-20T17:32:00,ata,33.63
2023-12-20T17:33:00,ata,19.16
2023-12-20T17:35:00,ata,45.64
2023-12-20T17:37:00,ata,55.20
2023-12-20T17:39:00,ata,52.79
2023-12-20T17:40:00,ata,16.76
2023-12-20T17:41:00,ata,16.82
2023-12-20T17:43:00,ata,33.63
2023-12-20T17:45:00,ata,31.17
2023-12-20T17:46:00,ata,14.41
2023-12-20T17:47:00,ata,16.82
2023-12-20T17:48:00,ata,16.76
2023-12-20T17:49:00,ata,14.41
2023-12-20T17:51:00,ata,31.23
2023-12-20T17:52:00,ata,16.76
2023-12-20T17:54:00,ata,31.23
2023-12-20T17:55:00,ata,14.36
2023-12-20T17:57:00,ata,33.63
2023-12-20T17:59:00,ata,31.17
2023-12-20T18:01:00,ata,31.23
2023-12-20T18:03:00,ata,33.57
2023-12-20T18:05:00,ata,31.23
2023-12-20T18:06:00,ata,16.82
2023-12-20T18:08:00,ata,33.57
2023-12-20T18:09:00,ata,14.41
2023-12-20T18:11:00,ata,33.57
2023-12-20T18:12:00,ata,14.41
2023-12-20T18:13:00,ata,16.82
2023-12-20T18:15:00,ata,33.57
2023-12-20T18:16:00,ata,14.41
2023-12-20T18:18:00,ata,33.57
2023-12-20T18:20:00,ata,31.23
2023-12-20T18:22:00,ata,28.77
2023-12-20T18:23:00,ata,16.82
2023-12-20T18:25:00,ata,31.17
2023-12-20T18:27:00,ata,33.63
2023-12-20T18:28:00,ata,14.41
2023-12-20T18:30:00,ata,33.57
2023-12-20T18:31:00,ata,16.82
2023-12-20T18:33:00,ata,35.98
2023-12-20T18:34:00,ata,14.41
2023-12-20T18:36:00,ata,35.98
2023-12-20T18:37:00,ata,16.82
2023-12-20T18:39:00,ata,36.04
2023-12-20T18:41:00,ata,38.38
2023-12-20T18:43:00,ata,33.57
2023-12-20T18:44:00,ata,19.22
