#datetime,building,power
2023-06-25T00:00:00,vfh,40.11
2023-06-25T00:01:00,vfh,83.22
2023-06-25T00:02:00,vfh,111.17
2023-06-25T00:03:00,vfh,109.02
2023-06-25T00:04:00,vfh,100.44
2023-06-25T00:05:00,vfh,100.44
2023-06-25T00:06:00,vfh,96.37
2023-06-25T00:07:00,vfh,96.37
2023-06-25T00:08:00,vfh,93.20
2023-06-25T00:09:00,vfh,93.20
2023-06-25T00:10:00,vfh,100.42
2023-06-25T00:11:00,vfh,100.42
2023-06-25T00:12:00,vfh,103.66
2023-06-25T00:13:00,vfh,103.66
2023-06-25T00:14:00,vfh,89.98
2023-06-25T00:15:00,vfh,51.39
2023-06-25T00:16:00,vfh,19.70
2023-06-25T00:17:00,vfh,19.70
2023-06-25T00:18:00,vfh,34.18
2023-06-25T00:19:00,vfh,34.18
2023-06-25T00:20:00,vfh,31.51
2023-06-25T00:21:00,vfh,55.83
2023-06-25T00:22:00,vfh,47.82
2023-06-25T00:23:00,vfh,47.74
2023-06-25T00:24:00,vfh,60.36
2023-06-25T00:25:00,vfh,33.15
2023-06-25T00:26:00,vfh,29.21
2023-06-25T00:27:00,vfh,29.21
2023-06-25T00:28:00,vfh,67.79
2023-06-25T00:29:00,vfh,55.66
2023-06-25T00:30:00,vfh,103.46
2023-06-25T00:31:00,vfh,90.16
2023-06-25T00:32:00,vfh,93.69
2023-06-25T00:33:00,vfh,51.52
2023-06-25T00:34:00,vfh,54.15
2023-06-25T00:35:00,vfh,73.29
2023-06-25T00:36:00,vfh,93.94
2023-06-25T00:37:00,vfh,60.27
2023-06-25T00:38:00,vfh,60.27
2023-06-25T00:39:00,vfh,45.46
2023-06-25T00:40:00,vfh,46.52
2023-06-25T00:41:00,vfh,47.43
2023-06-25T00:42:00,vfh,47.43
2023-06-25T00:43:00,vfh,57.20
2023-06-25T00:44:00,vfh,70.49
2023-06-25T00:45:00,vfh,70.49
2023-06-25T00:46:00,vfh,25.97
2023-06-25T00:47:00,vfh,25.97
2023-06-25T00:48:00,vfh,75.92
2023-06-25T00:49:00,vfh,71.82
2023-06-25T00:50:00,vfh,61.91
2023-06-25T00:51:00,vfh,77.78
2023-06-25T00:52:00,vfh,77.78
2023-06-25T00:53:00,vfh,51.51
2023-06-25T00:54:00,vfh,65.40
2023-06-25T00:55:00,vfh,75.70
2023-06-25T00:56:00,vfh,108.06
2023-06-25T00:57:00,vfh,117.87
2023-06-25T00:58:00,vfh,66.20
2023-06-25T00:59:00,vfh,66.20
2023-06-25T01:00:00,vfh,117.92
2023-06-25T01:01:00,vfh,117.92
2023-06-25T01:02:00,vfh,73.03
2023-06-25T01:03:00,vfh,72.88
2023-06-25T01:04:00,vfh,72.88
2023-06-25T01:05:00,vfh,78.37
2023-06-25T01:06:00,vfh,78.37
2023-06-25T01:07:00,vfh,97.17
2023-06-25T01:08:00,vfh,47.42
2023-06-25T01:09:00,vfh,47.42
2023-06-25T01:10:00,vfh,65.49
2023-06-25T01:11:00,vfh,42.12
2023-06-25T01:12:00,vfh,42.12
2023-06-25T01:13:00,vfh,46.13
2023-06-25T01:14:00,vfh,49.52
2023-06-25T01:15:00,vfh,50.90
2023-06-25T01:16:00,vfh,33.39
2023-06-25T01:17:00,vfh,9.85
2023-06-25T01:18:00,vfh,9.85
2023-06-25T01:19:00,vfh,62.89
2023-06-25T01:20:00,vfh,62.89
2023-06-25T01:21:00,vfh,74.64
2023-06-25T01:22:00,vfh,75.34
2023-06-25T01:23:00,vfh,75.34
2023-06-25T01:24:00,vfh,92.52
2023-06-25T01:25:00,vfh,100.88
2023-06-25T01:26:00,vfh,55.72
2023-06-25T01:27:00,vfh,63.59
2023-06-25T01:28:00,vfh,63.84
2023-06-25T01:29:00,vfh,63.84
2023-06-25T01:30:00,vfh,84.24
2023-06-25T01:31:00,vfh,84.24
2023-06-25T01:32:00,vfh,42.99
2023-06-25T01:33:00,vfh,47.33
2023-06-25T01:34:00,vfh,88.99
2023-06-25T01:35:00,vfh,93.43
2023-06-25T01:36:00,vfh,93.43
2023-06-25T01:37:00,vfh,125.07
2023-06-25T01:38:00,vfh,125.07
2023-06-25T01:39:00,vfh,81.70
2023-06-25T01:40:00,vfh,81.70
2023-06-25T01:41:00,vfh,108.36
2023-06-25T01:42:00,vfh,54.20
2023-06-25T01:43:00,vfh,49.89
2023-06-25T01:44:00,vfh,26.06
2023-06-25T01:45:00,vfh,54.15
2023-06-25T01:46:00,vfh,75.17
2023-06-25T01:47:00,vfh,73.50
2023-06-25T01:48:00,vfh,60.06
2023-06-25T01:49:00,vfh,60.06
2023-06-25T01:50:00,vfh,93.44
2023-06-25T01:51:00,vfh,81.52
2023-06-25T01:52:00,vfh,81.52
2023-06-25T01:53:00,vfh,73.26
2023-06-25T01:54:00,vfh,82.17
2023-06-25T01:55:00,vfh,50.56
2023-06-25T01:56:00,vfh,26.81
2023-06-25T01:57:00,vfh,24.73
2023-06-25T01:58:00,vfh,53.19
2023-06-25T01:59:00,vfh,96.49
2023-06-25T02:00:00,vfh,69.65
2023-06-25T02:01:00,vfh,50.98
2023-06-25T02:02:00,vfh,69.79
2023-06-25T02:03:00,vfh,69.79
2023-06-25T02:04:00,vfh,57.07
2023-06-25T02:05:00,vfh,57.07
2023-06-25T02:06:00,vfh,17.88
2023-06-25T02:07:00,vfh,17.88
2023-06-25T02:08:00,vfh,30.12
2023-06-25T02:09:00,vfh,73.52
2023-06-25T02:10:00,vfh,93.81
2023-06-25T02:11:00,vfh,95.51
2023-06-25T02:12:00,vfh,36.83
2023-06-25T02:13:00,vfh,36.30
2023-06-25T02:14:00,vfh,51.12
2023-06-25T02:15:00,vfh,51.12
2023-06-25T02:16:00,vfh,52.42
2023-06-25T02:17:00,vfh,59.24
2023-06-25T02:18:00,vfh,59.24
2023-06-25T02:19:00,vfh,31.77
2023-06-25T02:20:00,vfh,31.77
2023-06-25T02:21:00,vfh,75.49
2023-06-25T02:22:00,vfh,75.49
2023-06-25T02:23:00,vfh,71.16
2023-06-25T02:24:00,vfh,71.16
2023-06-25T02:25:00,vfh,122.98
2023-06-25T02:26:00,vfh,28.95
2023-06-25T02:27:00,vfh,28.95
2023-06-25T02:28:00,vfh,19.90
2023-06-25T02:29:00,vfh,19.90
2023-06-25T02:30:00,vfh,101.52
2023-06-25T02:31:00,vfh,101.52
2023-06-25T02:32:00,vfh,64.57
2023-06-25T02:33:00,vfh,64.57
2023-06-25T02:34:00,vfh,59.33
2023-06-25T02:35:00,vfh,59.33
2023-06-25T02:36:00,vfh,66.55
2023-06-25T02:37:00,vfh,36.00
2023-06-25T02:38:00,vfh,39.82
2023-06-25T02:39:00,vfh,21.94
2023-06-25T02:40:00,vfh,53.65
2023-06-25T02:41:00,vfh,53.65
2023-06-25T02:42:00,vfh,8.88
2023-06-25T02:43:00,vfh,62.62
2023-06-25T02:44:00,vfh,62.62
2023-06-25T02:45:00,vfh,25.07
2023-06-25T02:46:00,vfh,86.77
2023-06-25T02:47:00,vfh,66.40
2023-06-25T02:48:00,vfh,25.09
2023-06-25T02:49:00,vfh,63.75
2023-06-25T02:50:00,vfh,30.04
2023-06-25T02:51:00,vfh,30.04
2023-06-25T02:52:00,vfh,46.64
2023-06-25T02:53:00,vfh,36.89
2023-06-25T02:54:00,vfh,36.89
2023-06-25T02:55:00,vfh,88.60
2023-06-25T02:56:00,vfh,105.29
2023-06-25T02:57:00,vfh,105.29
2023-06-25T02:58:00,vfh,82.70
2023-06-25T02:59:00,vfh,71.15
2023-06-25T03:00:00,vfh,71.15
2023-06-25T03:01:00,vfh,108.11
2023-06-25T03:02:00,vfh,71.38
2023-06-25T03:03:00,vfh,71.38
2023-06-25T03:04:00,vfh,70.24
2023-06-25T03:05:00,vfh,70.24
2023-06-25T03:06:00,vfh,125.59
2023-06-25T03:07:00,vfh,125.59
2023-06-25T03:08:00,vfh,12.61
2023-06-25T03:09:00,vfh,12.61
2023-06-25T03:10:00,vfh,43.95
2023-06-25T03:11:00,vfh,43.95
2023-06-25T03:12:00,vfh,74.36
2023-06-25T03:13:00,vfh,74.36
2023-06-25T03:14:00,vfh,18.62
2023-06-25T03:15:00,vfh,49.90
2023-06-25T03:16:00,vfh,49.90
2023-06-25T03:17:00,vfh,18.12
2023-06-25T03:18:00,vfh,18.12
2023-06-25T03:19:00,vfh,35.61
2023-06-25T03:20:00,vfh,37.25
2023-06-25T03:21:00,vfh,79.36
2023-06-25T03:22:00,vfh,64.18
2023-06-25T03:23:00,vfh,83.34
2023-06-25T03:24:00,vfh,91.00
2023-06-25T03:25:00,vfh,48.12
2023-06-25T03:26:00,vfh,41.04
2023-06-25T03:27:00,vfh,37.88
2023-06-25T03:28:00,vfh,37.88
2023-06-25T03:29:00,vfh,121.91
2023-06-25T03:30:00,vfh,62.62
2023-06-25T03:31:00,vfh,62.62
2023-06-25T03:32:00,vfh,56.21
2023-06-25T03:33:00,vfh,56.21
2023-06-25T03:34:00,vfh,100.27
2023-06-25T03:35:00,vfh,84.06
2023-06-25T03:36:00,vfh,83.21
2023-06-25T03:37:00,vfh,111.47
2023-06-25T03:38:00,vfh,123.06
2023-06-25T03:39:00,vfh,103.21
2023-06-25T03:40:00,vfh,103.21
2023-06-25T03:41:00,vfh,67.38
2023-06-25T03:42:00,vfh,67.38
2023-06-25T03:43:00,vfh,76.79
2023-06-25T03:44:00,vfh,75.55
2023-06-25T03:45:00,vfh,75.71
2023-06-25T03:46:00,vfh,75.71
2023-06-25T03:47:00,vfh,79.98
2023-06-25T03:48:00,vfh,32.67
2023-06-25T03:49:00,vfh,8.30
2023-06-25T03:50:00,vfh,62.39
2023-06-25T03:51:00,vfh,62.39
2023-06-25T03:52:00,vfh,71.60
2023-06-25T03:53:00,vfh,71.18
2023-06-25T03:54:00,vfh,97.58
2023-06-25T03:55:00,vfh,97.58
2023-06-25T03:56:00,vfh,100.62
2023-06-25T03:57:00,vfh,99.91
2023-06-25T03:58:00,vfh,94.94
2023-06-25T03:59:00,vfh,77.09
2023-06-25T04:00:00,vfh,77.09
2023-06-25T04:01:00,vfh,119.88
2023-06-25T04:02:00,vfh,119.88
2023-06-25T04:03:00,vfh,92.61
2023-06-25T04:04:00,vfh,92.61
2023-06-25T04:05:00,vfh,113.18
2023-06-25T04:06:00,vfh,113.18
2023-06-25T04:07:00,vfh,92.62
2023-06-25T04:08:00,vfh,75.19
2023-06-25T04:09:00,vfh,66.46
2023-06-25T04:10:00,vfh,25.64
2023-06-25T04:11:00,vfh,65.14
2023-06-25T04:12:00,vfh,78.67
2023-06-25T04:13:00,vfh,78.67
2023-06-25T04:14:00,vfh,82.06
2023-06-25T04:15:00,vfh,49.45
2023-06-25T04:16:00,vfh,39.87
2023-06-25T04:17:00,vfh,43.33
2023-06-25T04:18:00,vfh,67.33
2023-06-25T04:19:00,vfh,123.59
2023-06-25T04:20:00,vfh,111.17
2023-06-25T04:21:00,vfh,67.55
2023-06-25T04:22:00,vfh,118.05
2023-06-25T04:23:00,vfh,118.05
2023-06-25T04:24:00,vfh,60.18
2023-06-25T04:25:00,vfh,60.18
2023-06-25T04:26:00,vfh,83.84
2023-06-25T04:27:00,vfh,76.39
2023-06-25T04:28:00,vfh,107.30
2023-06-25T04:29:00,vfh,107.30
2023-06-25T04:30:00,vfh,92.57
2023-06-25T04:31:00,vfh,92.57
2023-06-25T04:32:00,vfh,70.11
2023-06-25T04:33:00,vfh,62.17
2023-06-25T04:34:00,vfh,62.17
2023-06-25T04:35:00,vfh,88.07
2023-06-25T04:36:00,vfh,72.05
2023-06-25T04:37:00,vfh,72.05
2023-06-25T04:38:00,vfh,50.86
2023-06-25T04:39:00,vfh,52.87
2023-06-25T04:40:00,vfh,87.16
2023-06-25T04:41:00,vfh,102.03
2023-06-25T04:42:00,vfh,82.79
2023-06-25T04:43:00,vfh,104.71
2023-06-25T04:44:00,vfh,90.99
2023-06-25T04:45:00,vfh,101.05
2023-06-25T04:46:00,vfh,115.50
2023-06-25T04:47:00,vfh,92.43
2023-06-25T04:48:00,vfh,41.21
2023-06-25T04:49:00,vfh,46.83
2023-06-25T04:50:00,vfh,46.83
2023-06-25T04:51:00,vfh,70.61
2023-06-25T04:52:00,vfh,65.72
2023-06-25T04:53:00,vfh,65.72
2023-06-25T04:54:00,vfh,117.06
2023-06-25T04:55:00,vfh,32.03
2023-06-25T04:56:00,vfh,90.84
2023-06-25T04:57:00,vfh,61.48
2023-06-25T04:58:00,vfh,61.48
2023-06-25T04:59:00,vfh,3.84
2023-06-25T05:00:00,vfh,64.78
2023-06-25T05:01:00,vfh,97.76
2023-06-25T05:02:00,vfh,97.76
2023-06-25T05:03:00,vfh,58.98
2023-06-25T05:04:00,vfh,58.98
2023-06-25T05:05:00,vfh,17.62
2023-06-25T05:06:00,vfh,17.62
2023-06-25T05:07:00,vfh,75.35
2023-06-25T05:08:00,vfh,75.35
2023-06-25T05:09:00,vfh,67.62
2023-06-25T05:10:00,vfh,67.62
2023-06-25T05:11:00,vfh,37.77
2023-06-25T05:12:00,vfh,37.77
2023-06-25T05:13:00,vfh,26.30
2023-06-25T05:14:00,vfh,52.88
2023-06-25T05:15:00,vfh,93.83
2023-06-25T05:16:00,vfh,54.87
2023-06-25T05:17:00,vfh,34.06
2023-06-25T05:18:00,vfh,41.38
2023-06-25T05:19:00,vfh,48.05
2023-06-25T05:20:00,vfh,34.27
2023-06-25T05:21:00,vfh,54.15
2023-06-25T05:22:00,vfh,72.77
2023-06-25T05:23:00,vfh,107.72
2023-06-25T05:24:00,vfh,91.52
2023-06-25T05:25:00,vfh,62.30
2023-06-25T05:26:00,vfh,52.20
2023-06-25T05:27:00,vfh,49.58
2023-06-25T05:28:00,vfh,50.70
2023-06-25T05:29:00,vfh,80.83
2023-06-25T05:30:00,vfh,80.83
2023-06-25T05:31:00,vfh,73.89
2023-06-25T05:32:00,vfh,82.38
2023-06-25T05:33:00,vfh,82.38
2023-06-25T05:34:00,vfh,34.36
2023-06-25T05:35:00,vfh,53.56
2023-06-25T05:36:00,vfh,58.51
2023-06-25T05:37:00,vfh,79.18
2023-06-25T05:38:00,vfh,86.34
2023-06-25T05:39:00,vfh,94.59
2023-06-25T05:40:00,vfh,84.51
2023-06-25T05:41:00,vfh,81.75
2023-06-25T05:42:00,vfh,119.06
2023-06-25T05:43:00,vfh,106.35
2023-06-25T05:44:00,vfh,64.34
2023-06-25T05:45:00,vfh,102.12
2023-06-25T05:46:00,vfh,100.45
2023-06-25T05:47:00,vfh,82.94
2023-06-25T05:48:00,vfh,101.07
2023-06-25T05:49:00,vfh,103.28
2023-06-25T05:50:00,vfh,103.28
2023-06-25T05:51:00,vfh,75.05
2023-06-25T05:52:00,vfh,75.05
2023-06-25T05:53:00,vfh,78.14
2023-06-25T05:54:00,vfh,80.24
2023-06-25T05:55:00,vfh,80.24
2023-06-25T05:56:00,vfh,105.08
2023-06-25T05:57:00,vfh,102.98
2023-06-25T05:58:00,vfh,102.98
2023-06-25T05:59:00,vfh,70.17
2023-06-25T06:00:00,vfh,80.72
2023-06-25T06:01:00,vfh,46.59
2023-06-25T06:02:00,vfh,60.53
2023-06-25T06:03:00,vfh,47.45
2023-06-25T06:04:00,vfh,35.89
2023-06-25T06:05:00,vfh,35.89
2023-06-25T06:06:00,vfh,54.30
2023-06-25T06:07:00,vfh,84.26
2023-06-25T06:08:00,vfh,74.85
2023-06-25T06:09:00,vfh,74.85
2023-06-25T06:10:00,vfh,65.39
2023-06-25T06:11:00,vfh,93.03
2023-06-25T06:12:00,vfh,57.71
2023-06-25T06:13:00,vfh,61.21
2023-06-25T06:14:00,vfh,74.57
2023-06-25T06:15:00,vfh,74.36
2023-06-25T06:16:00,vfh,69.83
2023-06-25T06:17:00,vfh,69.83
2023-06-25T06:18:00,vfh,72.16
2023-06-25T06:19:00,vfh,72.16
2023-06-25T06:20:00,vfh,76.28
2023-06-25T06:21:00,vfh,84.19
2023-06-25T06:22:00,vfh,95.23
2023-06-25T06:23:00,vfh,83.20
2023-06-25T06:24:00,vfh,71.02
2023-06-25T06:25:00,vfh,71.02
2023-06-25T06:26:00,vfh,99.00
2023-06-25T06:27:00,vfh,63.48
2023-06-25T06:28:00,vfh,8.49
2023-06-25T06:29:00,vfh,60.60
2023-06-25T06:30:00,vfh,118.06
2023-06-25T06:31:00,vfh,118.06
2023-06-25T06:32:00,vfh,67.51
2023-06-25T06:33:00,vfh,67.51
2023-06-25T06:34:00,vfh,114.78
2023-06-25T06:35:00,vfh,120.39
2023-06-25T06:36:00,vfh,58.68
2023-06-25T06:37:00,vfh,65.57
2023-06-25T06:38:00,vfh,67.46
2023-06-25T06:39:00,vfh,43.77
2023-06-25T06:40:00,vfh,24.23
2023-06-25T06:41:00,vfh,34.68
2023-06-25T06:42:00,vfh,84.83
2023-06-25T06:43:00,vfh,29.07
2023-06-25T06:44:00,vfh,28.87
2023-06-25T06:45:00,vfh,41.02
2023-06-25T06:46:00,vfh,41.02
2023-06-25T06:47:00,vfh,29.36
2023-06-25T06:48:00,vfh,29.36
2023-06-25T06:49:00,vfh,51.86
2023-06-25T06:50:00,vfh,48.55
2023-06-25T06:51:00,vfh,84.28
2023-06-25T06:52:00,vfh,100.46
2023-06-25T06:53:00,vfh,17.12
2023-06-25T06:54:00,vfh,17.12
2023-06-25T06:55:00,vfh,84.77
2023-06-25T06:56:00,vfh,92.70
2023-06-25T06:57:00,vfh,88.81
2023-06-25T06:58:00,vfh,83.13
2023-06-25T06:59:00,vfh,65.83
2023-06-25T07:00:00,vfh,65.83
2023-06-25T07:01:00,vfh,68.52
2023-06-25T07:02:00,vfh,68.52
2023-06-25T07:03:00,vfh,62.46
2023-06-25T07:04:00,vfh,62.46
2023-06-25T07:05:00,vfh,62.73
2023-06-25T07:06:00,vfh,62.73
2023-06-25T07:07:00,vfh,67.26
2023-06-25T07:08:00,vfh,67.26
2023-06-25T07:09:00,vfh,68.47
2023-06-25T07:10:00,vfh,68.47
2023-06-25T07:11:00,vfh,93.91
2023-06-25T07:12:00,vfh,116.18
2023-06-25T07:13:00,vfh,116.18
2023-06-25T07:14:00,vfh,40.01
2023-06-25T07:15:00,vfh,40.01
2023-06-25T07:16:00,vfh,15.00
2023-06-25T07:17:00,vfh,15.00
2023-06-25T07:18:00,vfh,59.59
2023-06-25T07:19:00,vfh,59.59
2023-06-25T07:20:00,vfh,96.68
2023-06-25T07:21:00,vfh,98.17
2023-06-25T07:22:00,vfh,98.17
2023-06-25T07:23:00,vfh,54.46
2023-06-25T07:24:00,vfh,63.04
2023-06-25T07:25:00,vfh,63.04
2023-06-25T07:26:00,vfh,59.41
2023-06-25T07:27:00,vfh,90.67
2023-06-25T07:28:00,vfh,63.68
2023-06-25T07:29:00,vfh,69.29
2023-06-25T07:30:00,vfh,14.50
2023-06-25T07:31:00,vfh,14.50
2023-06-25T07:32:00,vfh,96.95
2023-06-25T07:33:00,vfh,96.95
2023-06-25T07:34:00,vfh,45.20
2023-06-25T07:35:00,vfh,73.15
2023-06-25T07:36:00,vfh,108.73
2023-06-25T07:37:00,vfh,73.77
2023-06-25T07:38:00,vfh,55.18
2023-06-25T07:39:00,vfh,55.18
2023-06-25T07:40:00,vfh,52.47
2023-06-25T07:41:00,vfh,52.47
2023-06-25T07:42:00,vfh,49.54
2023-06-25T07:43:00,vfh,81.53
2023-06-25T07:44:00,vfh,81.53
2023-06-25T07:45:00,vfh,10.01
2023-06-25T07:46:00,vfh,51.13
2023-06-25T07:47:00,vfh,57.23
2023-06-25T07:48:00,vfh,31.80
2023-06-25T07:49:00,vfh,27.12
2023-06-25T07:50:00,vfh,44.66
2023-06-25T07:51:00,vfh,63.58
2023-06-25T07:52:00,vfh,25.49
2023-06-25T07:53:00,vfh,25.49
2023-06-25T07:54:00,vfh,39.16
2023-06-25T07:55:00,vfh,39.16
2023-06-25T07:56:00,vfh,59.89
2023-06-25T07:57:00,vfh,59.89
2023-06-25T07:58:00,vfh,37.88
2023-06-25T07:59:00,vfh,37.88
2023-06-25T08:00:00,vfh,29.29
2023-06-25T08:01:00,vfh,24.70
2023-06-25T08:02:00,vfh,24.70
2023-06-25T08:03:00,vfh,49.33
2023-06-25T08:04:00,vfh,49.33
2023-06-25T08:05:00,vfh,111.47
2023-06-25T08:06:00,vfh,111.47
2023-06-25T08:07:00,vfh,84.06
2023-06-25T08:08:00,vfh,89.53
2023-06-25T08:09:00,vfh,70.53
2023-06-25T08:10:00,vfh,53.14
2023-06-25T08:11:00,vfh,53.14
2023-06-25T08:12:00,vfh,66.95
2023-06-25T08:13:00,vfh,66.95
2023-06-25T08:14:00,vfh,90.89
2023-06-25T08:15:00,vfh,59.43
2023-06-25T08:16:00,vfh,59.43
2023-06-25T08:17:00,vfh,46.17
2023-06-25T08:18:00,vfh,46.17
2023-06-25T08:19:00,vfh,47.40
2023-06-25T08:20:00,vfh,47.40
2023-06-25T08:21:00,vfh,47.88
2023-06-25T08:22:00,vfh,71.58
2023-06-25T08:23:00,vfh,68.17
2023-06-25T08:24:00,vfh,88.91
2023-06-25T08:25:00,vfh,37.45
2023-06-25T08:26:00,vfh,37.45
2023-06-25T08:27:00,vfh,11.35
2023-06-25T08:28:00,vfh,11.35
2023-06-25T08:29:00,vfh,81.41
2023-06-25T08:30:00,vfh,35.74
2023-06-25T08:31:00,vfh,46.61
2023-06-25T08:32:00,vfh,46.61
2023-06-25T08:33:00,vfh,110.33
2023-06-25T08:34:00,vfh,115.79
2023-06-25T08:35:00,vfh,91.62
2023-06-25T08:36:00,vfh,91.62
2023-06-25T08:37:00,vfh,112.60
2023-06-25T08:38:00,vfh,86.14
2023-06-25T08:39:00,vfh,61.05
2023-06-25T08:40:00,vfh,33.89
2023-06-25T08:41:00,vfh,103.33
2023-06-25T08:42:00,vfh,103.33
2023-06-25T08:43:00,vfh,54.89
2023-06-25T08:44:00,vfh,67.26
2023-06-25T08:45:00,vfh,89.50
2023-06-25T08:46:00,vfh,95.02
2023-06-25T08:47:00,vfh,49.26
2023-06-25T08:48:00,vfh,49.26
2023-06-25T08:49:00,vfh,78.94
2023-06-25T08:50:00,vfh,61.89
2023-06-25T08:51:00,vfh,90.05
2023-06-25T08:52:00,vfh,90.08
2023-06-25T08:53:00,vfh,64.91
2023-06-25T08:54:00,vfh,19.68
2023-06-25T08:55:00,vfh,123.08
2023-06-25T08:56:00,vfh,89.16
2023-06-25T08:57:00,vfh,86.35
2023-06-25T08:58:00,vfh,61.75
2023-06-25T08:59:00,vfh,91.38
2023-06-25T09:00:00,vfh,88.82
2023-06-25T09:01:00,vfh,81.26
2023-06-25T09:02:00,vfh,56.80
2023-06-25T09:03:00,vfh,56.80
2023-06-25T09:04:00,vfh,60.45
2023-06-25T09:05:00,vfh,83.53
2023-06-25T09:06:00,vfh,38.58
2023-06-25T09:07:00,vfh,33.38
2023-06-25T09:08:00,vfh,114.19
2023-06-25T09:09:00,vfh,114.19
2023-06-25T09:10:00,vfh,68.97
2023-06-25T09:11:00,vfh,49.02
2023-06-25T09:12:00,vfh,30.06
2023-06-25T09:13:00,vfh,30.06
2023-06-25T09:14:00,vfh,78.32
2023-06-25T09:15:00,vfh,92.57
2023-06-25T09:16:00,vfh,6.82
2023-06-25T09:17:00,vfh,11.50
2023-06-25T09:18:00,vfh,29.20
2023-06-25T09:19:00,vfh,38.39
2023-06-25T09:20:00,vfh,113.01
2023-06-25T09:21:00,vfh,113.01
2023-06-25T09:22:00,vfh,73.42
2023-06-25T09:23:00,vfh,73.42
2023-06-25T09:24:00,vfh,55.13
2023-06-25T09:25:00,vfh,69.46
2023-06-25T09:26:00,vfh,104.49
2023-06-25T09:27:00,vfh,62.04
2023-06-25T09:28:00,vfh,62.04
2023-06-25T09:29:00,vfh,119.32
2023-06-25T09:30:00,vfh,35.27
2023-06-25T09:31:00,vfh,88.08
2023-06-25T09:32:00,vfh,88.08
2023-06-25T09:33:00,vfh,36.97
2023-06-25T09:34:00,vfh,77.88
2023-06-25T09:35:00,vfh,77.88
2023-06-25T09:36:00,vfh,43.20
2023-06-25T09:37:00,vfh,90.39
2023-06-25T09:38:00,vfh,90.39
2023-06-25T09:39:00,vfh,79.53
2023-06-25T09:40:00,vfh,82.32
2023-06-25T09:41:00,vfh,37.37
2023-06-25T09:42:00,vfh,95.70
2023-06-25T09:43:00,vfh,64.10
2023-06-25T09:44:00,vfh,82.07
2023-06-25T09:45:00,vfh,82.07
2023-06-25T09:46:00,vfh,115.23
2023-06-25T09:47:00,vfh,99.85
2023-06-25T09:48:00,vfh,99.85
2023-06-25T09:49:00,vfh,63.83
2023-06-25T09:50:00,vfh,63.83
2023-06-25T09:51:00,vfh,21.47
2023-06-25T09:52:00,vfh,101.18
2023-06-25T09:53:00,vfh,101.18
2023-06-25T09:54:00,vfh,94.07
2023-06-25T09:55:00,vfh,74.72
2023-06-25T09:56:00,vfh,93.00
2023-06-25T09:57:00,vfh,94.78
2023-06-25T09:58:00,vfh,61.14
2023-06-25T09:59:00,vfh,61.14
2023-06-25T10:00:00,vfh,29.55
2023-06-25T10:01:00,vfh,29.55
2023-06-25T10:02:00,vfh,120.44
2023-06-25T10:03:00,vfh,78.95
2023-06-25T10:04:00,vfh,78.95
2023-06-25T10:05:00,vfh,43.85
2023-06-25T10:06:00,vfh,81.25
2023-06-25T10:07:00,vfh,81.25
2023-06-25T10:08:00,vfh,19.33
2023-06-25T10:09:00,vfh,19.33
2023-06-25T10:10:00,vfh,86.19
2023-06-25T10:11:00,vfh,66.28
2023-06-25T10:12:00,vfh,72.36
2023-06-25T10:13:00,vfh,64.20
2023-06-25T10:14:00,vfh,71.95
2023-06-25T10:15:00,vfh,65.54
2023-06-25T10:16:00,vfh,62.89
2023-06-25T10:17:00,vfh,62.89
2023-06-25T10:18:00,vfh,75.51
2023-06-25T10:19:00,vfh,103.61
2023-06-25T10:20:00,vfh,103.61
2023-06-25T10:21:00,vfh,105.18
2023-06-25T10:22:00,vfh,105.18
2023-06-25T10:23:00,vfh,57.21
2023-06-25T10:24:00,vfh,57.21
2023-06-25T10:25:00,vfh,55.09
2023-06-25T10:26:00,vfh,51.56
2023-06-25T10:27:00,vfh,109.61
2023-06-25T10:28:00,vfh,109.61
2023-06-25T10:29:00,vfh,67.43
2023-06-25T10:30:00,vfh,67.43
2023-06-25T10:31:00,vfh,85.03
2023-06-25T10:32:00,vfh,96.84
2023-06-25T10:33:00,vfh,96.84
2023-06-25T10:34:00,vfh,68.38
2023-06-25T10:35:00,vfh,68.38
2023-06-25T10:36:00,vfh,69.01
2023-06-25T10:37:00,vfh,68.03
2023-06-25T10:38:00,vfh,106.34
2023-06-25T10:39:00,vfh,94.18
2023-06-25T10:40:00,vfh,28.98
2023-06-25T10:41:00,vfh,28.98
2023-06-25T10:42:00,vfh,15.21
2023-06-25T10:43:00,vfh,15.21
2023-06-25T10:44:00,vfh,99.31
2023-06-25T10:45:00,vfh,43.79
2023-06-25T10:46:00,vfh,43.79
2023-06-25T10:47:00,vfh,46.01
2023-06-25T10:48:00,vfh,121.41
2023-06-25T10:49:00,vfh,111.55
2023-06-25T10:50:00,vfh,22.94
2023-06-25T10:51:00,vfh,22.94
2023-06-25T10:52:00,vfh,33.08
2023-06-25T10:53:00,vfh,33.08
2023-06-25T10:54:00,vfh,22.53
2023-06-25T10:55:00,vfh,80.90
2023-06-25T10:56:00,vfh,27.08
2023-06-25T10:57:00,vfh,27.08
2023-06-25T10:58:00,vfh,67.87
2023-06-25T10:59:00,vfh,104.57
2023-06-25T11:00:00,vfh,104.57
2023-06-25T11:01:00,vfh,119.39
2023-06-25T11:02:00,vfh,119.39
2023-06-25T11:03:00,vfh,42.70
2023-06-25T11:04:00,vfh,42.70
2023-06-25T11:05:00,vfh,103.03
