#datetime,building,power
2023-02-15T00:00:00,rvs,32.78
2023-02-15T00:01:00,rvs,34.86
2023-02-15T00:02:00,rvs,35.90
2023-02-15T00:03:00,rvs,40.75
2023-02-15T00:04:00,rvs,45.09
2023-02-15T00:05:00,rvs,38.67
2023-02-15T00:06:00,rvs,39.95
2023-02-15T00:07:00,rvs,45.06
2023-02-15T00:08:00,rvs,44.49
2023-02-15T00:09:00,rvs,51.10
2023-02-15T00:10:00,rvs,52.74
2023-02-15T00:11:00,rvs,44.92
2023-02-15T00:12:00,rvs,50.57
2023-02-15T00:13:00,rvs,50.77
2023-02-15T00:14:00,rvs,45.96
2023-02-15T00:15:00,rvs,26.95
2023-02-15T00:16:00,rvs,21.94
2023-02-15T00:17:00,rvs,27.95
2023-02-15T00:18:00,rvs,26.86
2023-02-15T00:19:00,rvs,29.69
2023-02-15T00:20:00,rvs,38.78
2023-02-15T00:21:00,rvs,44.01
2023-02-15T00:22:00,rvs,46.24
2023-02-15T00:23:00,rvs,28.37
2023-02-15T00:24:00,rvs,51.09
2023-02-15T00:25:00,rvs,38.33
2023-02-15T00:26:00,rvs,49.36
2023-02-15T00:27:00,rvs,69.44
2023-02-15T00:28:00,rvs,55.72
2023-02-15T00:29:00,rvs,56.37
2023-02-15T00:30:00,rvs,36.98
2023-02-15T00:31:00,rvs,23.73
2023-02-15T00:32:00,rvs,24.64
2023-02-15T00:33:00,rvs,33.48
2023-02-15T00:34:00,rvs,36.38
2023-02-15T00:35:00,rvs,32.25
2023-02-15T00:36:00,rvs,32.77
2023-02-15T00:37:00,rvs,40.12
2023-02-15T00:38:00,rvs,42.31
2023-02-15T00:39:00,rvs,38.23
2023-02-15T00:40:00,rvs,38.40
2023-02-15T00:41:00,rvs,36.66
2023-02-15T00:42:00,rvs,46.54
2023-02-15T00:43:00,rvs,68.12
2023-02-15T00:44:00,rvs,68.04
2023-02-15T00:45:00,rvs,76.23
2023-02-15T00:46:00,rvs,76.61
2023-02-15T00:47:00,rvs,77.84
2023-02-15T00:48:00,rvs,79.53
2023-02-15T00:49:00,rvs,43.77
2023-02-15T00:50:00,rvs,44.85
2023-02-15T00:51:00,rvs,47.05
2023-02-15T00:52:00,rvs,47.13
2023-02-15T00:53:00,rvs,50.31
2023-02-15T00:54:00,rvs,33.48
2023-02-15T00:55:00,rvs,27.92
2023-02-15T00:56:00,rvs,29.33
2023-02-15T00:57:00,rvs,33.98
2023-02-15T00:58:00,rvs,38.43
2023-02-15T00:59:00,rvs,48.50
2023-02-15T01:00:00,rvs,48.63
2023-02-15T01:01:00,rvs,49.87
2023-02-15T01:02:00,rvs,55.92
2023-02-15T01:03:00,rvs,49.20
2023-02-15T01:04:00,rvs,49.41
2023-02-15T01:05:00,rvs,46.66
2023-02-15T01:06:00,rvs,46.46
2023-02-15T01:07:00,rvs,46.66
2023-02-15T01:08:00,rvs,44.99
2023-02-15T01:09:00,rvs,35.63
2023-02-15T01:10:00,rvs,34.23
2023-02-15T01:11:00,rvs,33.82
2023-02-15T01:12:00,rvs,22.95
2023-02-15T01:13:00,rvs,23.45
2023-02-15T01:14:00,rvs,9.12
2023-02-15T01:15:00,rvs,9.45
2023-02-15T01:16:00,rvs,9.36
2023-02-15T01:17:00,rvs,16.66
2023-02-15T01:18:00,rvs,16.38
2023-02-15T01:19:00,rvs,16.24
2023-02-15T01:20:00,rvs,15.65
2023-02-15T01:21:00,rvs,18.27
2023-02-15T01:22:00,rvs,18.93
2023-02-15T01:23:00,rvs,26.63
2023-02-15T01:24:00,rvs,20.08
2023-02-15T01:25:00,rvs,21.48
2023-02-15T01:26:00,rvs,22.96
2023-02-15T01:27:00,rvs,34.55
2023-02-15T01:28:00,rvs,36.18
2023-02-15T01:29:00,rvs,37.26
2023-02-15T01:30:00,rvs,41.44
2023-02-15T01:31:00,rvs,36.51
2023-02-15T01:32:00,rvs,35.97
2023-02-15T01:33:00,rvs,40.65
2023-02-15T01:34:00,rvs,32.53
2023-02-15T01:35:00,rvs,32.44
2023-02-15T01:36:00,rvs,27.03
2023-02-15T01:37:00,rvs,15.75
2023-02-15T01:38:00,rvs,15.56
2023-02-15T01:39:00,rvs,15.44
2023-02-15T01:40:00,rvs,18.48
2023-02-15T01:41:00,rvs,18.61
2023-02-15T01:42:00,rvs,29.41
2023-02-15T01:43:00,rvs,30.41
2023-02-15T01:44:00,rvs,26.36
2023-02-15T01:45:00,rvs,25.83
2023-02-15T01:46:00,rvs,25.80
2023-02-15T01:47:00,rvs,22.12
2023-02-15T01:48:00,rvs,20.69
2023-02-15T01:49:00,rvs,32.28
2023-02-15T01:50:00,rvs,35.62
2023-02-15T01:51:00,rvs,40.74
2023-02-15T01:52:00,rvs,38.52
2023-02-15T01:53:00,rvs,33.02
2023-02-15T01:54:00,rvs,33.38
2023-02-15T01:55:00,rvs,32.08
2023-02-15T01:56:00,rvs,23.99
2023-02-15T01:57:00,rvs,21.28
2023-02-15T01:58:00,rvs,22.50
2023-02-15T01:59:00,rvs,28.59
2023-02-15T02:00:00,rvs,28.34
2023-02-15T02:01:00,rvs,20.40
2023-02-15T02:02:00,rvs,20.51
2023-02-15T02:03:00,rvs,19.43
2023-02-15T02:04:00,rvs,20.37
2023-02-15T02:05:00,rvs,31.68
2023-02-15T02:06:00,rvs,31.01
2023-02-15T02:07:00,rvs,30.77
2023-02-15T02:08:00,rvs,37.65
2023-02-15T02:09:00,rvs,26.32
2023-02-15T02:10:00,rvs,29.61
2023-02-15T02:11:00,rvs,33.27
2023-02-15T02:12:00,rvs,36.77
2023-02-15T02:13:00,rvs,37.31
2023-02-15T02:14:00,rvs,38.94
2023-02-15T02:15:00,rvs,41.09
2023-02-15T02:16:00,rvs,53.35
2023-02-15T02:17:00,rvs,45.87
2023-02-15T02:18:00,rvs,42.56
2023-02-15T02:19:00,rvs,39.20
2023-02-15T02:20:00,rvs,48.49
2023-02-15T02:21:00,rvs,47.45
2023-02-15T02:22:00,rvs,43.13
2023-02-15T02:23:00,rvs,46.03
2023-02-15T02:24:00,rvs,26.10
2023-02-15T02:25:00,rvs,12.50
2023-02-15T02:26:00,rvs,13.22
2023-02-15T02:27:00,rvs,17.08
2023-02-15T02:28:00,rvs,18.04
2023-02-15T02:29:00,rvs,16.45
2023-02-15T02:30:00,rvs,21.46
2023-02-15T02:31:00,rvs,23.88
2023-02-15T02:32:00,rvs,33.32
2023-02-15T02:33:00,rvs,31.95
2023-02-15T02:34:00,rvs,29.00
2023-02-15T02:35:00,rvs,28.06
2023-02-15T02:36:00,rvs,37.10
2023-02-15T02:37:00,rvs,36.36
2023-02-15T02:38:00,rvs,36.26
2023-02-15T02:39:00,rvs,31.88
2023-02-15T02:40:00,rvs,39.03
2023-02-15T02:41:00,rvs,18.76
2023-02-15T02:42:00,rvs,19.24
2023-02-15T02:43:00,rvs,21.32
2023-02-15T02:44:00,rvs,19.17
2023-02-15T02:45:00,rvs,24.45
2023-02-15T02:46:00,rvs,24.84
2023-02-15T02:47:00,rvs,25.42
2023-02-15T02:48:00,rvs,34.17
2023-02-15T02:49:00,rvs,27.93
2023-02-15T02:50:00,rvs,27.54
2023-02-15T02:51:00,rvs,26.61
2023-02-15T02:52:00,rvs,26.06
2023-02-15T02:53:00,rvs,26.30
2023-02-15T02:54:00,rvs,26.88
2023-02-15T02:55:00,rvs,34.22
2023-02-15T02:56:00,rvs,25.71
2023-02-15T02:57:00,rvs,18.94
2023-02-15T02:58:00,rvs,18.93
2023-02-15T02:59:00,rvs,20.52
2023-02-15T03:00:00,rvs,22.88
2023-02-15T03:01:00,rvs,22.23
2023-02-15T03:02:00,rvs,22.24
2023-02-15T03:03:00,rvs,29.39
2023-02-15T03:04:00,rvs,21.31
2023-02-15T03:05:00,rvs,21.06
2023-02-15T03:06:00,rvs,20.86
2023-02-15T03:07:00,rvs,21.40
2023-02-15T03:08:00,rvs,21.38
2023-02-15T03:09:00,rvs,22.10
2023-02-15T03:10:00,rvs,35.42
2023-02-15T03:11:00,rvs,29.28
2023-02-15T03:12:00,rvs,29.78
2023-02-15T03:13:00,rvs,31.19
2023-02-15T03:14:00,rvs,51.25
2023-02-15T03:15:00,rvs,58.76
2023-02-15T03:16:00,rvs,63.59
2023-02-15T03:17:00,rvs,65.04
2023-02-15T03:18:00,rvs,38.91
2023-02-15T03:19:00,rvs,49.05
2023-02-15T03:20:00,rvs,49.86
2023-02-15T03:21:00,rvs,48.52
2023-02-15T03:22:00,rvs,47.66
2023-02-15T03:23:00,rvs,52.94
2023-02-15T03:24:00,rvs,47.27
2023-02-15T03:25:00,rvs,45.90
2023-02-15T03:26:00,rvs,47.92
2023-02-15T03:27:00,rvs,42.54
2023-02-15T03:28:00,rvs,40.55
2023-02-15T03:29:00,rvs,49.41
2023-02-15T03:30:00,rvs,31.46
2023-02-15T03:31:00,rvs,19.59
2023-02-15T03:32:00,rvs,21.18
2023-02-15T03:33:00,rvs,30.40
2023-02-15T03:34:00,rvs,33.26
2023-02-15T03:35:00,rvs,36.36
2023-02-15T03:36:00,rvs,38.09
2023-02-15T03:37:00,rvs,52.47
2023-02-15T03:38:00,rvs,47.11
2023-02-15T03:39:00,rvs,50.61
2023-02-15T03:40:00,rvs,50.22
2023-02-15T03:41:00,rvs,64.03
2023-02-15T03:42:00,rvs,65.36
2023-02-15T03:43:00,rvs,65.32
2023-02-15T03:44:00,rvs,72.63
2023-02-15T03:45:00,rvs,45.81
2023-02-15T03:46:00,rvs,37.06
2023-02-15T03:47:00,rvs,37.45
2023-02-15T03:48:00,rvs,39.06
2023-02-15T03:49:00,rvs,36.17
2023-02-15T03:50:00,rvs,36.62
2023-02-15T03:51:00,rvs,38.56
2023-02-15T03:52:00,rvs,42.21
2023-02-15T03:53:00,rvs,40.11
2023-02-15T03:54:00,rvs,39.91
2023-02-15T03:55:00,rvs,31.42
2023-02-15T03:56:00,rvs,34.41
2023-02-15T03:57:00,rvs,33.40
2023-02-15T03:58:00,rvs,35.08
2023-02-15T03:59:00,rvs,38.72
2023-02-15T04:00:00,rvs,44.84
2023-02-15T04:01:00,rvs,30.35
2023-02-15T04:02:00,rvs,31.65
2023-02-15T04:03:00,rvs,33.97
2023-02-15T04:04:00,rvs,35.67
2023-02-15T04:05:00,rvs,37.06
2023-02-15T04:06:00,rvs,44.82
2023-02-15T04:07:00,rvs,24.92
2023-02-15T04:08:00,rvs,32.45
2023-02-15T04:09:00,rvs,27.68
2023-02-15T04:10:00,rvs,34.27
2023-02-15T04:11:00,rvs,32.76
2023-02-15T04:12:00,rvs,31.55
2023-02-15T04:13:00,rvs,34.21
2023-02-15T04:14:00,rvs,47.54
2023-02-15T04:15:00,rvs,51.65
2023-02-15T04:16:00,rvs,42.44
2023-02-15T04:17:00,rvs,41.59
2023-02-15T04:18:00,rvs,28.70
2023-02-15T04:19:00,rvs,28.54
2023-02-15T04:20:00,rvs,21.71
2023-02-15T04:21:00,rvs,28.76
2023-02-15T04:22:00,rvs,21.32
2023-02-15T04:23:00,rvs,13.63
2023-02-15T04:24:00,rvs,14.24
2023-02-15T04:25:00,rvs,14.02
2023-02-15T04:26:00,rvs,19.83
2023-02-15T04:27:00,rvs,33.85
2023-02-15T04:28:00,rvs,34.41
2023-02-15T04:29:00,rvs,34.70
2023-02-15T04:30:00,rvs,35.65
2023-02-15T04:31:00,rvs,36.68
2023-02-15T04:32:00,rvs,40.77
2023-02-15T04:33:00,rvs,48.56
2023-02-15T04:34:00,rvs,50.11
2023-02-15T04:35:00,rvs,55.13
2023-02-15T04:36:00,rvs,58.27
2023-02-15T04:37:00,rvs,60.25
2023-02-15T04:38:00,rvs,44.68
2023-02-15T04:39:00,rvs,42.23
2023-02-15T04:40:00,rvs,51.74
2023-02-15T04:41:00,rvs,58.48
2023-02-15T04:42:00,rvs,57.86
2023-02-15T04:43:00,rvs,59.43
2023-02-15T04:44:00,rvs,35.88
2023-02-15T04:45:00,rvs,35.07
2023-02-15T04:46:00,rvs,41.01
2023-02-15T04:47:00,rvs,43.45
2023-02-15T04:48:00,rvs,45.45
2023-02-15T04:49:00,rvs,49.81
2023-02-15T04:50:00,rvs,59.92
2023-02-15T04:51:00,rvs,47.66
2023-02-15T04:52:00,rvs,48.03
2023-02-15T04:53:00,rvs,62.19
2023-02-15T04:54:00,rvs,65.01
2023-02-15T04:55:00,rvs,66.35
2023-02-15T04:56:00,rvs,67.82
2023-02-15T04:57:00,rvs,42.88
2023-02-15T04:58:00,rvs,37.74
2023-02-15T04:59:00,rvs,40.10
2023-02-15T05:00:00,rvs,43.26
2023-02-15T05:01:00,rvs,27.25
2023-02-15T05:02:00,rvs,28.13
2023-02-15T05:03:00,rvs,32.01
2023-02-15T05:04:00,rvs,41.31
2023-02-15T05:05:00,rvs,42.70
2023-02-15T05:06:00,rvs,47.64
2023-02-15T05:07:00,rvs,46.61
2023-02-15T05:08:00,rvs,47.74
2023-02-15T05:09:00,rvs,39.09
2023-02-15T05:10:00,rvs,39.43
2023-02-15T05:11:00,rvs,39.64
2023-02-15T05:12:00,rvs,43.44
2023-02-15T05:13:00,rvs,40.32
2023-02-15T05:14:00,rvs,37.96
2023-02-15T05:15:00,rvs,32.62
2023-02-15T05:16:00,rvs,33.12
2023-02-15T05:17:00,rvs,26.98
2023-02-15T05:18:00,rvs,22.07
2023-02-15T05:19:00,rvs,22.22
2023-02-15T05:20:00,rvs,21.42
2023-02-15T05:21:00,rvs,24.11
2023-02-15T05:22:00,rvs,40.27
2023-02-15T05:23:00,rvs,32.11
2023-02-15T05:24:00,rvs,31.42
2023-02-15T05:25:00,rvs,33.70
2023-02-15T05:26:00,rvs,34.11
2023-02-15T05:27:00,rvs,33.36
2023-02-15T05:28:00,rvs,45.39
2023-02-15T05:29:00,rvs,34.73
2023-02-15T05:30:00,rvs,30.63
2023-02-15T05:31:00,rvs,30.84
2023-02-15T05:32:00,rvs,30.01
2023-02-15T05:33:00,rvs,30.93
2023-02-15T05:34:00,rvs,30.10
2023-02-15T05:35:00,rvs,36.75
2023-02-15T05:36:00,rvs,22.98
2023-02-15T05:37:00,rvs,22.92
2023-02-15T05:38:00,rvs,26.42
2023-02-15T05:39:00,rvs,25.97
2023-02-15T05:40:00,rvs,26.18
2023-02-15T05:41:00,rvs,34.65
2023-02-15T05:42:00,rvs,29.09
2023-02-15T05:43:00,rvs,28.82
2023-02-15T05:44:00,rvs,24.43
2023-02-15T05:45:00,rvs,25.71
2023-02-15T05:46:00,rvs,26.32
2023-02-15T05:47:00,rvs,22.15
2023-02-15T05:48:00,rvs,28.07
2023-02-15T05:49:00,rvs,20.39
2023-02-15T05:50:00,rvs,20.32
2023-02-15T05:51:00,rvs,20.34
2023-02-15T05:52:00,rvs,22.16
2023-02-15T05:53:00,rvs,21.45
2023-02-15T05:54:00,rvs,29.19
2023-02-15T05:55:00,rvs,24.84
2023-02-15T05:56:00,rvs,26.73
2023-02-15T05:57:00,rvs,29.14
2023-02-15T05:58:00,rvs,29.42
2023-02-15T05:59:00,rvs,24.20
2023-02-15T06:00:00,rvs,20.10
2023-02-15T06:01:00,rvs,21.23
2023-02-15T06:02:00,rvs,29.09
2023-02-15T06:03:00,rvs,28.46
2023-02-15T06:04:00,rvs,28.35
2023-02-15T06:05:00,rvs,26.98
2023-02-15T06:06:00,rvs,26.86
2023-02-15T06:07:00,rvs,15.73
2023-02-15T06:08:00,rvs,15.24
2023-02-15T06:09:00,rvs,15.93
2023-02-15T06:10:00,rvs,15.68
2023-02-15T06:11:00,rvs,15.41
2023-02-15T06:12:00,rvs,15.32
2023-02-15T06:13:00,rvs,15.29
2023-02-15T06:14:00,rvs,15.50
2023-02-15T06:15:00,rvs,15.24
2023-02-15T06:16:00,rvs,15.26
2023-02-15T06:17:00,rvs,18.48
2023-02-15T06:18:00,rvs,11.61
2023-02-15T06:19:00,rvs,11.68
2023-02-15T06:20:00,rvs,12.50
2023-02-15T06:21:00,rvs,15.25
2023-02-15T06:22:00,rvs,22.01
2023-02-15T06:23:00,rvs,21.36
2023-02-15T06:24:00,rvs,22.40
2023-02-15T06:25:00,rvs,22.27
2023-02-15T06:26:00,rvs,23.39
2023-02-15T06:27:00,rvs,25.42
2023-02-15T06:28:00,rvs,26.18
2023-02-15T06:29:00,rvs,26.20
2023-02-15T06:30:00,rvs,27.02
2023-02-15T06:31:00,rvs,26.39
2023-02-15T06:32:00,rvs,25.01
2023-02-15T06:33:00,rvs,29.30
2023-02-15T06:34:00,rvs,25.07
2023-02-15T06:35:00,rvs,25.76
2023-02-15T06:36:00,rvs,29.57
2023-02-15T06:37:00,rvs,33.69
2023-02-15T06:38:00,rvs,33.24
2023-02-15T06:39:00,rvs,32.65
2023-02-15T06:40:00,rvs,27.28
2023-02-15T06:41:00,rvs,24.68
2023-02-15T06:42:00,rvs,30.58
2023-02-15T06:43:00,rvs,25.86
2023-02-15T06:44:00,rvs,25.43
2023-02-15T06:45:00,rvs,23.74
2023-02-15T06:46:00,rvs,29.54
2023-02-15T06:47:00,rvs,30.79
2023-02-15T06:48:00,rvs,31.31
2023-02-15T06:49:00,rvs,27.42
2023-02-15T06:50:00,rvs,25.90
2023-02-15T06:51:00,rvs,28.19
2023-02-15T06:52:00,rvs,29.68
2023-02-15T06:53:00,rvs,28.73
2023-02-15T06:54:00,rvs,29.28
2023-02-15T06:55:00,rvs,30.45
2023-02-15T06:56:00,rvs,32.91
2023-02-15T06:57:00,rvs,34.34
2023-02-15T06:58:00,rvs,35.45
2023-02-15T06:59:00,rvs,34.11
2023-02-15T07:00:00,rvs,31.10
2023-02-15T07:01:00,rvs,31.25
2023-02-15T07:02:00,rvs,33.03
2023-02-15T07:03:00,rvs,31.63
2023-02-15T07:04:00,rvs,32.31
2023-02-15T07:05:00,rvs,32.85
2023-02-15T07:06:00,rvs,35.50
2023-02-15T07:07:00,rvs,46.63
2023-02-15T07:08:00,rvs,39.04
2023-02-15T07:09:00,rvs,36.89
2023-02-15T07:10:00,rvs,34.55
2023-02-15T07:11:00,rvs,55.43
2023-02-15T07:12:00,rvs,58.51
2023-02-15T07:13:00,rvs,60.91
2023-02-15T07:14:00,rvs,60.88
2023-02-15T07:15:00,rvs,46.22
2023-02-15T07:16:00,rvs,42.43
2023-02-15T07:17:00,rvs,46.52
2023-02-15T07:18:00,rvs,51.25
2023-02-15T07:19:00,rvs,40.58
2023-02-15T07:20:00,rvs,35.28
2023-02-15T07:21:00,rvs,38.94
2023-02-15T07:22:00,rvs,39.73
2023-02-15T07:23:00,rvs,45.00
2023-02-15T07:24:00,rvs,51.73
2023-02-15T07:25:00,rvs,52.02
2023-02-15T07:26:00,rvs,57.15
2023-02-15T07:27:00,rvs,59.09
2023-02-15T07:28:00,rvs,59.97
2023-02-15T07:29:00,rvs,45.27
2023-02-15T07:30:00,rvs,46.72
2023-02-15T07:31:00,rvs,44.92
2023-02-15T07:32:00,rvs,43.32
2023-02-15T07:33:00,rvs,57.43
2023-02-15T07:34:00,rvs,60.04
2023-02-15T07:35:00,rvs,60.88
2023-02-15T07:36:00,rvs,62.18
2023-02-15T07:37:00,rvs,33.10
2023-02-15T07:38:00,rvs,34.31
2023-02-15T07:39:00,rvs,33.92
2023-02-15T07:40:00,rvs,30.41
2023-02-15T07:41:00,rvs,23.79
2023-02-15T07:42:00,rvs,17.60
2023-02-15T07:43:00,rvs,17.21
2023-02-15T07:44:00,rvs,17.63
2023-02-15T07:45:00,rvs,17.98
2023-02-15T07:46:00,rvs,16.87
2023-02-15T07:47:00,rvs,17.05
2023-02-15T07:48:00,rvs,17.47
2023-02-15T07:49:00,rvs,16.86
2023-02-15T07:50:00,rvs,16.86
2023-02-15T07:51:00,rvs,16.46
2023-02-15T07:52:00,rvs,15.92
2023-02-15T07:53:00,rvs,9.27
2023-02-15T07:54:00,rvs,9.06
2023-02-15T07:55:00,rvs,8.92
2023-02-15T07:56:00,rvs,8.87
2023-02-15T07:57:00,rvs,15.41
2023-02-15T07:58:00,rvs,24.33
2023-02-15T07:59:00,rvs,24.77
2023-02-15T08:00:00,rvs,26.67
2023-02-15T08:01:00,rvs,30.98
2023-02-15T08:02:00,rvs,30.92
2023-02-15T08:03:00,rvs,44.23
2023-02-15T08:04:00,rvs,45.04
2023-02-15T08:05:00,rvs,47.38
2023-02-15T08:06:00,rvs,42.43
2023-02-15T08:07:00,rvs,60.69
2023-02-15T08:08:00,rvs,63.35
2023-02-15T08:09:00,rvs,72.31
2023-02-15T08:10:00,rvs,73.67
2023-02-15T08:11:00,rvs,51.64
2023-02-15T08:12:00,rvs,52.16
2023-02-15T08:13:00,rvs,55.45
2023-02-15T08:14:00,rvs,57.21
2023-02-15T08:15:00,rvs,59.15
2023-02-15T08:16:00,rvs,60.74
2023-02-15T08:17:00,rvs,75.83
2023-02-15T08:18:00,rvs,80.62
2023-02-15T08:19:00,rvs,70.07
2023-02-15T08:20:00,rvs,64.28
2023-02-15T08:21:00,rvs,51.14
2023-02-15T08:22:00,rvs,68.20
2023-02-15T08:23:00,rvs,83.67
2023-02-15T08:24:00,rvs,87.83
2023-02-15T08:25:00,rvs,84.79
2023-02-15T08:26:00,rvs,62.58
2023-02-15T08:27:00,rvs,55.82
2023-02-15T08:28:00,rvs,61.77
2023-02-15T08:29:00,rvs,55.68
2023-02-15T08:30:00,rvs,57.80
2023-02-15T08:31:00,rvs,57.50
2023-02-15T08:32:00,rvs,61.53
2023-02-15T08:33:00,rvs,60.57
2023-02-15T08:34:00,rvs,61.92
2023-02-15T08:35:00,rvs,47.89
2023-02-15T08:36:00,rvs,33.88
2023-02-15T08:37:00,rvs,38.00
2023-02-15T08:38:00,rvs,40.00
2023-02-15T08:39:00,rvs,41.11
2023-02-15T08:40:00,rvs,41.60
2023-02-15T08:41:00,rvs,40.68
2023-02-15T08:42:00,rvs,44.17
2023-02-15T08:43:00,rvs,43.21
2023-02-15T08:44:00,rvs,39.07
2023-02-15T08:45:00,rvs,49.91
2023-02-15T08:46:00,rvs,45.14
2023-02-15T08:47:00,rvs,50.18
2023-02-15T08:48:00,rvs,43.19
2023-02-15T08:49:00,rvs,46.49
2023-02-15T08:50:00,rvs,40.23
2023-02-15T08:51:00,rvs,38.20
2023-02-15T08:52:00,rvs,34.68
2023-02-15T08:53:00,rvs,24.00
2023-02-15T08:54:00,rvs,24.48
2023-02-15T08:55:00,rvs,24.29
2023-02-15T08:56:00,rvs,27.88
2023-02-15T08:57:00,rvs,19.63
2023-02-15T08:58:00,rvs,18.17
2023-02-15T08:59:00,rvs,16.99
2023-02-15T09:00:00,rvs,13.80
2023-02-15T09:01:00,rvs,16.28
2023-02-15T09:02:00,rvs,18.29
2023-02-15T09:03:00,rvs,19.51
2023-02-15T09:04:00,rvs,20.21
2023-02-15T09:05:00,rvs,19.43
2023-02-15T09:06:00,rvs,21.22
2023-02-15T09:07:00,rvs,19.81
2023-02-15T09:08:00,rvs,19.04
2023-02-15T09:09:00,rvs,16.91
2023-02-15T09:10:00,rvs,17.13
2023-02-15T09:11:00,rvs,10.55
2023-02-15T09:12:00,rvs,10.53
2023-02-15T09:13:00,rvs,9.61
2023-02-15T09:14:00,rvs,9.86
2023-02-15T09:15:00,rvs,10.41
2023-02-15T09:16:00,rvs,17.18
2023-02-15T09:17:00,rvs,16.98
2023-02-15T09:18:00,rvs,16.81
2023-02-15T09:19:00,rvs,16.80
2023-02-15T09:20:00,rvs,16.76
2023-02-15T09:21:00,rvs,17.31
2023-02-15T09:22:00,rvs,20.67
2023-02-15T09:23:00,rvs,21.03
2023-02-15T09:24:00,rvs,21.81
2023-02-15T09:25:00,rvs,23.77
2023-02-15T09:26:00,rvs,17.23
2023-02-15T09:27:00,rvs,19.51
2023-02-15T09:28:00,rvs,18.81
2023-02-15T09:29:00,rvs,19.04
2023-02-15T09:30:00,rvs,22.86
2023-02-15T09:31:00,rvs,22.21
2023-02-15T09:32:00,rvs,22.96
2023-02-15T09:33:00,rvs,26.78
2023-02-15T09:34:00,rvs,26.81
2023-02-15T09:35:00,rvs,26.76
2023-02-15T09:36:00,rvs,28.45
2023-02-15T09:37:00,rvs,17.43
2023-02-15T09:38:00,rvs,14.90
2023-02-15T09:39:00,rvs,19.63
2023-02-15T09:40:00,rvs,27.47
2023-02-15T09:41:00,rvs,31.51
2023-02-15T09:42:00,rvs,35.12
2023-02-15T09:43:00,rvs,29.63
2023-02-15T09:44:00,rvs,31.10
2023-02-15T09:45:00,rvs,30.63
2023-02-15T09:46:00,rvs,28.59
2023-02-15T09:47:00,rvs,28.26
2023-02-15T09:48:00,rvs,36.59
2023-02-15T09:49:00,rvs,41.06
2023-02-15T09:50:00,rvs,41.77
2023-02-15T09:51:00,rvs,42.92
2023-02-15T09:52:00,rvs,30.49
2023-02-15T09:53:00,rvs,27.08
2023-02-15T09:54:00,rvs,26.52
2023-02-15T09:55:00,rvs,27.10
2023-02-15T09:56:00,rvs,29.16
2023-02-15T09:57:00,rvs,30.01
2023-02-15T09:58:00,rvs,33.19
2023-02-15T09:59:00,rvs,32.07
2023-02-15T10:00:00,rvs,30.82
2023-02-15T10:01:00,rvs,29.05
2023-02-15T10:02:00,rvs,30.06
2023-02-15T10:03:00,rvs,22.81
2023-02-15T10:04:00,rvs,22.67
2023-02-15T10:05:00,rvs,23.01
2023-02-15T10:06:00,rvs,27.23
2023-02-15T10:07:00,rvs,26.74
2023-02-15T10:08:00,rvs,35.30
2023-02-15T10:09:00,rvs,35.05
2023-02-15T10:10:00,rvs,34.65
2023-02-15T10:11:00,rvs,35.44
2023-02-15T10:12:00,rvs,24.40
2023-02-15T10:13:00,rvs,23.60
2023-02-15T10:14:00,rvs,22.48
2023-02-15T10:15:00,rvs,22.49
2023-02-15T10:16:00,rvs,26.48
2023-02-15T10:17:00,rvs,26.71
2023-02-15T10:18:00,rvs,24.69
2023-02-15T10:19:00,rvs,26.37
2023-02-15T10:20:00,rvs,23.54
2023-02-15T10:21:00,rvs,24.79
2023-02-15T10:22:00,rvs,29.63
2023-02-15T10:23:00,rvs,25.18
2023-02-15T10:24:00,rvs,28.54
2023-02-15T10:25:00,rvs,24.32
2023-02-15T10:26:00,rvs,24.25
2023-02-15T10:27:00,rvs,37.96
2023-02-15T10:28:00,rvs,31.54
2023-02-15T10:29:00,rvs,36.56
2023-02-15T10:30:00,rvs,33.06
2023-02-15T10:31:00,rvs,36.19
2023-02-15T10:32:00,rvs,26.83
2023-02-15T10:33:00,rvs,31.39
2023-02-15T10:34:00,rvs,29.31
2023-02-15T10:35:00,rvs,26.77
2023-02-15T10:36:00,rvs,30.50
2023-02-15T10:37:00,rvs,26.68
2023-02-15T10:38:00,rvs,30.23
2023-02-15T10:39:00,rvs,19.00
2023-02-15T10:40:00,rvs,22.85
2023-02-15T10:41:00,rvs,18.86
2023-02-15T10:42:00,rvs,22.41
2023-02-15T10:43:00,rvs,18.58
2023-02-15T10:44:00,rvs,18.57
2023-02-15T10:45:00,rvs,22.58
2023-02-15T10:46:00,rvs,27.87
2023-02-15T10:47:00,rvs,24.03
2023-02-15T10:48:00,rvs,38.22
2023-02-15T10:49:00,rvs,43.45
2023-02-15T10:50:00,rvs,35.98
2023-02-15T10:51:00,rvs,26.11
2023-02-15T10:52:00,rvs,30.32
2023-02-15T10:53:00,rvs,24.07
2023-02-15T10:54:00,rvs,26.19
2023-02-15T10:55:00,rvs,33.59
2023-02-15T10:56:00,rvs,33.52
2023-02-15T10:57:00,rvs,41.91
2023-02-15T10:58:00,rvs,42.89
2023-02-15T10:59:00,rvs,41.59
2023-02-15T11:00:00,rvs,37.90
2023-02-15T11:01:00,rvs,41.61
2023-02-15T11:02:00,rvs,37.30
2023-02-15T11:03:00,rvs,28.11
2023-02-15T11:04:00,rvs,31.70
2023-02-15T11:05:00,rvs,31.28
