#datetime,building,power
2022-11-12T00:00:00,prt,24.48
2022-11-12T00:01:00,prt,24.08
2022-11-12T00:02:00,prt,27.89
2022-11-12T00:03:00,prt,27.27
2022-11-12T00:04:00,prt,30.98
2022-11-12T00:05:00,prt,25.96
2022-11-12T00:06:00,prt,29.04
2022-11-12T00:07:00,prt,32.15
2022-11-12T00:08:00,prt,30.87
2022-11-12T00:09:00,prt,30.46
2022-11-12T00:10:00,prt,33.19
2022-11-12T00:11:00,prt,36.82
2022-11-12T00:12:00,prt,30.65
2022-11-12T00:13:00,prt,31.51
2022-11-12T00:14:00,prt,29.77
2022-11-12T00:15:00,prt,30.57
2022-11-12T00:16:00,prt,32.08
2022-11-12T00:17:00,prt,24.73
2022-11-12T00:18:00,prt,24.15
2022-11-12T00:19:00,prt,22.45
2022-11-12T00:20:00,prt,24.24
2022-11-12T00:21:00,prt,27.55
2022-11-12T00:22:00,prt,27.78
2022-11-12T00:23:00,prt,30.29
2022-11-12T00:24:00,prt,29.02
2022-11-12T00:25:00,prt,29.09
2022-11-12T00:26:00,prt,25.66
2022-11-12T00:27:00,prt,26.70
2022-11-12T00:28:00,prt,29.93
2022-11-12T00:29:00,prt,26.04
2022-11-12T00:30:00,prt,29.85
2022-11-12T00:31:00,prt,33.94
2022-11-12T00:32:00,prt,37.23
2022-11-12T00:33:00,prt,31.42
2022-11-12T00:34:00,prt,27.42
2022-11-12T00:35:00,prt,28.61
2022-11-12T00:36:00,prt,27.54
2022-11-12T00:37:00,prt,26.74
2022-11-12T00:38:00,prt,27.90
2022-11-12T00:39:00,prt,23.77
2022-11-12T00:40:00,prt,29.12
2022-11-12T00:41:00,prt,24.37
2022-11-12T00:42:00,prt,24.11
2022-11-12T00:43:00,prt,23.64
2022-11-12T00:44:00,prt,27.90
2022-11-12T00:45:00,prt,26.80
2022-11-12T00:46:00,prt,26.97
2022-11-12T00:47:00,prt,24.50
2022-11-12T00:48:00,prt,24.46
2022-11-12T00:49:00,prt,28.88
2022-11-12T00:50:00,prt,29.12
2022-11-12T00:51:00,prt,30.00
2022-11-12T00:52:00,prt,30.29
2022-11-12T00:53:00,prt,29.68
2022-11-12T00:54:00,prt,30.43
2022-11-12T00:55:00,prt,27.46
2022-11-12T00:56:00,prt,27.76
2022-11-12T00:57:00,prt,28.00
2022-11-12T00:58:00,prt,28.51
2022-11-12T00:59:00,prt,28.07
2022-11-12T01:00:00,prt,25.59
2022-11-12T01:01:00,prt,22.46
2022-11-12T01:02:00,prt,21.26
2022-11-12T01:03:00,prt,23.90
2022-11-12T01:04:00,prt,26.52
2022-11-12T01:05:00,prt,27.04
2022-11-12T01:06:00,prt,26.34
2022-11-12T01:07:00,prt,28.19
2022-11-12T01:08:00,prt,27.78
2022-11-12T01:09:00,prt,30.65
2022-11-12T01:10:00,prt,30.49
2022-11-12T01:11:00,prt,28.27
2022-11-12T01:12:00,prt,31.44
2022-11-12T01:13:00,prt,30.39
2022-11-12T01:14:00,prt,30.19
2022-11-12T01:15:00,prt,32.46
2022-11-12T01:16:00,prt,34.79
2022-11-12T01:17:00,prt,31.35
2022-11-12T01:18:00,prt,30.57
2022-11-12T01:19:00,prt,29.81
2022-11-12T01:20:00,prt,27.63
2022-11-12T01:21:00,prt,26.34
2022-11-12T01:22:00,prt,21.85
2022-11-12T01:23:00,prt,23.14
2022-11-12T01:24:00,prt,21.59
2022-11-12T01:25:00,prt,22.22
2022-11-12T01:26:00,prt,25.39
2022-11-12T01:27:00,prt,25.87
2022-11-12T01:28:00,prt,27.83
2022-11-12T01:29:00,prt,28.98
2022-11-12T01:30:00,prt,27.84
2022-11-12T01:31:00,prt,27.91
2022-11-12T01:32:00,prt,24.05
2022-11-12T01:33:00,prt,24.25
2022-11-12T01:34:00,prt,27.64
2022-11-12T01:35:00,prt,28.00
2022-11-12T01:36:00,prt,27.31
2022-11-12T01:37:00,prt,28.14
2022-11-12T01:38:00,prt,28.13
2022-11-12T01:39:00,prt,26.43
2022-11-12T01:40:00,prt,29.32
2022-11-12T01:41:00,prt,26.98
2022-11-12T01:42:00,prt,26.08
2022-11-12T01:43:00,prt,26.49
2022-11-12T01:44:00,prt,24.20
2022-11-12T01:45:00,prt,28.43
2022-11-12T01:46:00,prt,27.94
2022-11-12T01:47:00,prt,27.45
2022-11-12T01:48:00,prt,25.85
2022-11-12T01:49:00,prt,24.57
2022-11-12T01:50:00,prt,24.83
2022-11-12T01:51:00,prt,24.66
2022-11-12T01:52:00,prt,28.92
2022-11-12T01:53:00,prt,25.22
2022-11-12T01:54:00,prt,22.68
2022-11-12T01:55:00,prt,26.44
2022-11-12T01:56:00,prt,25.51
2022-11-12T01:57:00,prt,25.32
2022-11-12T01:58:00,prt,26.25
2022-11-12T01:59:00,prt,27.43
2022-11-12T02:00:00,prt,27.30
2022-11-12T02:01:00,prt,27.23
2022-11-12T02:02:00,prt,27.23
2022-11-12T02:03:00,prt,25.97
2022-11-12T02:04:00,prt,31.10
2022-11-12T02:05:00,prt,27.57
2022-11-12T02:06:00,prt,22.32
2022-11-12T02:07:00,prt,21.95
2022-11-12T02:08:00,prt,24.88
2022-11-12T02:09:00,prt,26.98
2022-11-12T02:10:00,prt,27.71
2022-11-12T02:11:00,prt,26.97
2022-11-12T02:12:00,prt,28.38
2022-11-12T02:13:00,prt,32.32
2022-11-12T02:14:00,prt,31.45
2022-11-12T02:15:00,prt,30.70
2022-11-12T02:16:00,prt,28.38
2022-11-12T02:17:00,prt,29.50
2022-11-12T02:18:00,prt,27.97
2022-11-12T02:19:00,prt,26.64
2022-11-12T02:20:00,prt,27.90
2022-11-12T02:21:00,prt,27.73
2022-11-12T02:22:00,prt,27.27
2022-11-12T02:23:00,prt,26.58
2022-11-12T02:24:00,prt,26.14
2022-11-12T02:25:00,prt,26.02
2022-11-12T02:26:00,prt,26.48
2022-11-12T02:27:00,prt,25.81
2022-11-12T02:28:00,prt,26.04
2022-11-12T02:29:00,prt,23.30
2022-11-12T02:30:00,prt,22.80
2022-11-12T02:31:00,prt,25.76
2022-11-12T02:32:00,prt,25.13
2022-11-12T02:33:00,prt,26.19
2022-11-12T02:34:00,prt,26.20
2022-11-12T02:35:00,prt,26.55
2022-11-12T02:36:00,prt,26.25
2022-11-12T02:37:00,prt,22.73
2022-11-12T02:38:00,prt,24.05
2022-11-12T02:39:00,prt,28.54
2022-11-12T02:40:00,prt,27.88
2022-11-12T02:41:00,prt,31.01
2022-11-12T02:42:00,prt,29.42
2022-11-12T02:43:00,prt,28.16
2022-11-12T02:44:00,prt,25.63
2022-11-12T02:45:00,prt,25.62
2022-11-12T02:46:00,prt,25.02
2022-11-12T02:47:00,prt,24.07
2022-11-12T02:48:00,prt,25.69
2022-11-12T02:49:00,prt,21.64
2022-11-12T02:50:00,prt,23.10
2022-11-12T02:51:00,prt,26.50
2022-11-12T02:52:00,prt,22.33
2022-11-12T02:53:00,prt,25.83
2022-11-12T02:54:00,prt,25.47
2022-11-12T02:55:00,prt,25.68
2022-11-12T02:56:00,prt,25.33
2022-11-12T02:57:00,prt,26.97
2022-11-12T02:58:00,prt,26.79
2022-11-12T02:59:00,prt,25.75
2022-11-12T03:00:00,prt,25.14
2022-11-12T03:01:00,prt,27.06
2022-11-12T03:02:00,prt,26.79
2022-11-12T03:03:00,prt,28.55
2022-11-12T03:04:00,prt,25.07
2022-11-12T03:05:00,prt,24.35
2022-11-12T03:06:00,prt,26.77
2022-11-12T03:07:00,prt,32.15
2022-11-12T03:08:00,prt,29.97
2022-11-12T03:09:00,prt,30.58
2022-11-12T03:10:00,prt,29.20
2022-11-12T03:11:00,prt,24.22
2022-11-12T03:12:00,prt,22.20
2022-11-12T03:13:00,prt,24.30
2022-11-12T03:14:00,prt,24.95
2022-11-12T03:15:00,prt,29.15
2022-11-12T03:16:00,prt,28.47
2022-11-12T03:17:00,prt,29.13
2022-11-12T03:18:00,prt,27.77
2022-11-12T03:19:00,prt,26.50
2022-11-12T03:20:00,prt,25.39
2022-11-12T03:21:00,prt,24.48
2022-11-12T03:22:00,prt,28.35
2022-11-12T03:23:00,prt,26.29
2022-11-12T03:24:00,prt,24.89
2022-11-12T03:25:00,prt,26.11
2022-11-12T03:26:00,prt,26.89
2022-11-12T03:27:00,prt,26.28
2022-11-12T03:28:00,prt,25.05
2022-11-12T03:29:00,prt,24.10
2022-11-12T03:30:00,prt,24.36
2022-11-12T03:31:00,prt,24.78
2022-11-12T03:32:00,prt,24.73
2022-11-12T03:33:00,prt,21.82
2022-11-12T03:34:00,prt,23.05
2022-11-12T03:35:00,prt,27.40
2022-11-12T03:36:00,prt,26.05
2022-11-12T03:37:00,prt,27.94
2022-11-12T03:38:00,prt,28.85
2022-11-12T03:39:00,prt,26.86
2022-11-12T03:40:00,prt,26.61
2022-11-12T03:41:00,prt,26.57
2022-11-12T03:42:00,prt,26.71
2022-11-12T03:43:00,prt,28.57
2022-11-12T03:44:00,prt,28.36
2022-11-12T03:45:00,prt,28.82
2022-11-12T03:46:00,prt,29.09
2022-11-12T03:47:00,prt,27.70
2022-11-12T03:48:00,prt,28.74
2022-11-12T03:49:00,prt,28.05
2022-11-12T03:50:00,prt,30.11
2022-11-12T03:51:00,prt,28.73
2022-11-12T03:52:00,prt,26.25
2022-11-12T03:53:00,prt,26.07
2022-11-12T03:54:00,prt,26.16
2022-11-12T03:55:00,prt,23.58
2022-11-12T03:56:00,prt,24.70
2022-11-12T03:57:00,prt,25.20
2022-11-12T03:58:00,prt,23.99
2022-11-12T03:59:00,prt,22.53
2022-11-12T04:00:00,prt,27.19
2022-11-12T04:01:00,prt,31.42
2022-11-12T04:02:00,prt,40.23
2022-11-12T04:03:00,prt,38.21
2022-11-12T04:04:00,prt,37.44
2022-11-12T04:05:00,prt,34.26
2022-11-12T04:06:00,prt,34.59
2022-11-12T04:07:00,prt,34.53
2022-11-12T04:08:00,prt,34.12
2022-11-12T04:09:00,prt,34.27
2022-11-12T04:10:00,prt,33.77
2022-11-12T04:11:00,prt,35.22
2022-11-12T04:12:00,prt,37.57
2022-11-12T04:13:00,prt,35.79
2022-11-12T04:14:00,prt,37.87
2022-11-12T04:15:00,prt,33.66
2022-11-12T04:16:00,prt,30.99
2022-11-12T04:17:00,prt,30.52
2022-11-12T04:18:00,prt,31.39
2022-11-12T04:19:00,prt,31.30
2022-11-12T04:20:00,prt,32.00
2022-11-12T04:21:00,prt,31.72
2022-11-12T04:22:00,prt,34.10
2022-11-12T04:23:00,prt,36.12
2022-11-12T04:24:00,prt,36.10
2022-11-12T04:25:00,prt,34.12
2022-11-12T04:26:00,prt,37.44
2022-11-12T04:27:00,prt,33.29
2022-11-12T04:28:00,prt,34.04
2022-11-12T04:29:00,prt,38.04
2022-11-12T04:30:00,prt,38.59
2022-11-12T04:31:00,prt,40.21
2022-11-12T04:32:00,prt,36.14
2022-11-12T04:33:00,prt,35.02
2022-11-12T04:34:00,prt,35.15
2022-11-12T04:35:00,prt,34.19
2022-11-12T04:36:00,prt,33.00
2022-11-12T04:37:00,prt,32.03
2022-11-12T04:38:00,prt,34.82
2022-11-12T04:39:00,prt,33.00
2022-11-12T04:40:00,prt,32.73
2022-11-12T04:41:00,prt,32.75
2022-11-12T04:42:00,prt,33.64
2022-11-12T04:43:00,prt,31.83
2022-11-12T04:44:00,prt,34.33
2022-11-12T04:45:00,prt,34.42
2022-11-12T04:46:00,prt,34.73
2022-11-12T04:47:00,prt,32.55
2022-11-12T04:48:00,prt,35.07
2022-11-12T04:49:00,prt,37.65
2022-11-12T04:50:00,prt,36.67
2022-11-12T04:51:00,prt,34.58
2022-11-12T04:52:00,prt,31.62
2022-11-12T04:53:00,prt,33.20
2022-11-12T04:54:00,prt,32.82
2022-11-12T04:55:00,prt,33.09
2022-11-12T04:56:00,prt,36.11
2022-11-12T04:57:00,prt,36.59
2022-11-12T04:58:00,prt,37.14
2022-11-12T04:59:00,prt,32.92
2022-11-12T05:00:00,prt,32.19
2022-11-12T05:01:00,prt,32.07
2022-11-12T05:02:00,prt,32.71
2022-11-12T05:03:00,prt,29.91
2022-11-12T05:04:00,prt,29.79
2022-11-12T05:05:00,prt,31.13
2022-11-12T05:06:00,prt,33.66
2022-11-12T05:07:00,prt,33.66
2022-11-12T05:08:00,prt,33.33
2022-11-12T05:09:00,prt,33.41
2022-11-12T05:10:00,prt,33.74
2022-11-12T05:11:00,prt,37.89
2022-11-12T05:12:00,prt,34.58
2022-11-12T05:13:00,prt,33.71
2022-11-12T05:14:00,prt,35.70
2022-11-12T05:15:00,prt,31.93
2022-11-12T05:16:00,prt,32.51
2022-11-12T05:17:00,prt,32.05
2022-11-12T05:18:00,prt,31.38
2022-11-12T05:19:00,prt,36.74
2022-11-12T05:20:00,prt,31.76
2022-11-12T05:21:00,prt,31.87
2022-11-12T05:22:00,prt,30.71
2022-11-12T05:23:00,prt,34.75
2022-11-12T05:24:00,prt,43.31
2022-11-12T05:25:00,prt,40.06
2022-11-12T05:26:00,prt,34.81
2022-11-12T05:27:00,prt,30.67
2022-11-12T05:28:00,prt,33.37
2022-11-12T05:29:00,prt,31.40
2022-11-12T05:30:00,prt,31.37
2022-11-12T05:31:00,prt,31.72
2022-11-12T05:32:00,prt,32.82
2022-11-12T05:33:00,prt,36.23
2022-11-12T05:34:00,prt,33.34
2022-11-12T05:35:00,prt,35.25
2022-11-12T05:36:00,prt,35.18
2022-11-12T05:37:00,prt,34.73
2022-11-12T05:38:00,prt,35.12
2022-11-12T05:39:00,prt,34.79
2022-11-12T05:40:00,prt,34.96
2022-11-12T05:41:00,prt,38.12
2022-11-12T05:42:00,prt,37.55
2022-11-12T05:43:00,prt,32.67
2022-11-12T05:44:00,prt,32.77
2022-11-12T05:45:00,prt,31.62
2022-11-12T05:46:00,prt,31.53
2022-11-12T05:47:00,prt,31.57
2022-11-12T05:48:00,prt,32.91
2022-11-12T05:49:00,prt,31.11
2022-11-12T05:50:00,prt,38.15
2022-11-12T05:51:00,prt,37.63
2022-11-12T05:52:00,prt,38.42
2022-11-12T05:53:00,prt,34.95
2022-11-12T05:54:00,prt,34.84
2022-11-12T05:55:00,prt,37.31
2022-11-12T05:56:00,prt,33.59
2022-11-12T05:57:00,prt,39.52
2022-11-12T05:58:00,prt,46.88
2022-11-12T05:59:00,prt,47.42
2022-11-12T06:00:00,prt,52.39
2022-11-12T06:01:00,prt,69.75
2022-11-12T06:02:00,prt,87.09
2022-11-12T06:03:00,prt,75.32
2022-11-12T06:04:00,prt,80.37
2022-11-12T06:05:00,prt,65.47
2022-11-12T06:06:00,prt,68.30
2022-11-12T06:07:00,prt,71.32
2022-11-12T06:08:00,prt,70.56
2022-11-12T06:09:00,prt,66.95
2022-11-12T06:10:00,prt,66.10
2022-11-12T06:11:00,prt,69.36
2022-11-12T06:12:00,prt,74.70
2022-11-12T06:13:00,prt,81.31
2022-11-12T06:14:00,prt,76.85
2022-11-12T06:15:00,prt,72.70
2022-11-12T06:16:00,prt,83.77
2022-11-12T06:17:00,prt,74.94
2022-11-12T06:18:00,prt,83.74
2022-11-12T06:19:00,prt,84.26
2022-11-12T06:20:00,prt,81.91
2022-11-12T06:21:00,prt,75.45
2022-11-12T06:22:00,prt,79.94
2022-11-12T06:23:00,prt,72.72
2022-11-12T06:24:00,prt,74.17
2022-11-12T06:25:00,prt,81.41
2022-11-12T06:26:00,prt,76.84
2022-11-12T06:27:00,prt,73.92
2022-11-12T06:28:00,prt,75.71
2022-11-12T06:29:00,prt,75.40
2022-11-12T06:30:00,prt,74.32
2022-11-12T06:31:00,prt,74.85
2022-11-12T06:32:00,prt,71.59
2022-11-12T06:33:00,prt,85.40
2022-11-12T06:34:00,prt,83.45
2022-11-12T06:35:00,prt,84.94
2022-11-12T06:36:00,prt,95.40
2022-11-12T06:37:00,prt,89.02
2022-11-12T06:38:00,prt,89.41
2022-11-12T06:39:00,prt,83.90
2022-11-12T06:40:00,prt,82.01
2022-11-12T06:41:00,prt,80.96
2022-11-12T06:42:00,prt,78.86
2022-11-12T06:43:00,prt,73.67
2022-11-12T06:44:00,prt,81.29
2022-11-12T06:45:00,prt,83.01
2022-11-12T06:46:00,prt,80.10
2022-11-12T06:47:00,prt,94.17
2022-11-12T06:48:00,prt,93.48
2022-11-12T06:49:00,prt,92.60
2022-11-12T06:50:00,prt,97.55
2022-11-12T06:51:00,prt,102.83
2022-11-12T06:52:00,prt,97.39
2022-11-12T06:53:00,prt,93.36
2022-11-12T06:54:00,prt,85.52
2022-11-12T06:55:00,prt,75.23
2022-11-12T06:56:00,prt,72.34
2022-11-12T06:57:00,prt,62.77
2022-11-12T06:58:00,prt,65.80
2022-11-12T06:59:00,prt,69.11
2022-11-12T07:00:00,prt,77.51
2022-11-12T07:01:00,prt,73.35
2022-11-12T07:02:00,prt,82.66
2022-11-12T07:03:00,prt,78.92
2022-11-12T07:04:00,prt,87.12
2022-11-12T07:05:00,prt,94.54
2022-11-12T07:06:00,prt,89.71
2022-11-12T07:07:00,prt,75.62
2022-11-12T07:08:00,prt,78.61
2022-11-12T07:09:00,prt,85.54
2022-11-12T07:10:00,prt,82.15
2022-11-12T07:11:00,prt,85.52
2022-11-12T07:12:00,prt,81.68
2022-11-12T07:13:00,prt,81.42
2022-11-12T07:14:00,prt,78.36
2022-11-12T07:15:00,prt,81.84
2022-11-12T07:16:00,prt,88.46
2022-11-12T07:17:00,prt,92.39
2022-11-12T07:18:00,prt,87.77
2022-11-12T07:19:00,prt,75.05
2022-11-12T07:20:00,prt,76.12
2022-11-12T07:21:00,prt,79.14
2022-11-12T07:22:00,prt,81.29
2022-11-12T07:23:00,prt,77.26
2022-11-12T07:24:00,prt,86.74
2022-11-12T07:25:00,prt,87.19
2022-11-12T07:26:00,prt,89.22
2022-11-12T07:27:00,prt,82.21
2022-11-12T07:28:00,prt,80.74
2022-11-12T07:29:00,prt,80.08
2022-11-12T07:30:00,prt,91.82
2022-11-12T07:31:00,prt,91.51
2022-11-12T07:32:00,prt,88.20
2022-11-12T07:33:00,prt,84.85
2022-11-12T07:34:00,prt,83.92
2022-11-12T07:35:00,prt,74.54
2022-11-12T07:36:00,prt,79.48
2022-11-12T07:37:00,prt,76.31
2022-11-12T07:38:00,prt,76.26
2022-11-12T07:39:00,prt,69.94
2022-11-12T07:40:00,prt,75.17
2022-11-12T07:41:00,prt,70.02
2022-11-12T07:42:00,prt,72.59
2022-11-12T07:43:00,prt,74.57
2022-11-12T07:44:00,prt,73.52
2022-11-12T07:45:00,prt,86.45
2022-11-12T07:46:00,prt,91.53
2022-11-12T07:47:00,prt,83.14
2022-11-12T07:48:00,prt,83.38
2022-11-12T07:49:00,prt,83.32
2022-11-12T07:50:00,prt,85.75
2022-11-12T07:51:00,prt,87.71
2022-11-12T07:52:00,prt,81.89
2022-11-12T07:53:00,prt,87.71
2022-11-12T07:54:00,prt,85.39
2022-11-12T07:55:00,prt,82.56
2022-11-12T07:56:00,prt,83.46
2022-11-12T07:57:00,prt,77.77
2022-11-12T07:58:00,prt,79.55
2022-11-12T07:59:00,prt,75.07
2022-11-12T08:00:00,prt,73.79
2022-11-12T08:01:00,prt,74.12
2022-11-12T08:02:00,prt,84.72
2022-11-12T08:03:00,prt,79.36
2022-11-12T08:04:00,prt,89.38
2022-11-12T08:05:00,prt,83.77
2022-11-12T08:06:00,prt,88.82
2022-11-12T08:07:00,prt,84.46
2022-11-12T08:08:00,prt,97.30
2022-11-12T08:09:00,prt,99.47
2022-11-12T08:10:00,prt,95.58
2022-11-12T08:11:00,prt,95.90
2022-11-12T08:12:00,prt,94.91
2022-11-12T08:13:00,prt,94.92
2022-11-12T08:14:00,prt,92.22
2022-11-12T08:15:00,prt,90.44
2022-11-12T08:16:00,prt,91.46
2022-11-12T08:17:00,prt,87.93
2022-11-12T08:18:00,prt,82.18
2022-11-12T08:19:00,prt,80.66
2022-11-12T08:20:00,prt,77.73
2022-11-12T08:21:00,prt,76.86
2022-11-12T08:22:00,prt,79.52
2022-11-12T08:23:00,prt,90.52
2022-11-12T08:24:00,prt,75.41
2022-11-12T08:25:00,prt,84.96
2022-11-12T08:26:00,prt,76.55
2022-11-12T08:27:00,prt,78.06
2022-11-12T08:28:00,prt,92.23
2022-11-12T08:29:00,prt,82.41
2022-11-12T08:30:00,prt,81.95
2022-11-12T08:31:00,prt,74.72
2022-11-12T08:32:00,prt,75.45
2022-11-12T08:33:00,prt,88.47
2022-11-12T08:34:00,prt,81.45
2022-11-12T08:35:00,prt,79.48
2022-11-12T08:36:00,prt,86.62
2022-11-12T08:37:00,prt,84.93
2022-11-12T08:38:00,prt,90.50
2022-11-12T08:39:00,prt,89.91
2022-11-12T08:40:00,prt,111.12
2022-11-12T08:41:00,prt,99.95
2022-11-12T08:42:00,prt,88.29
2022-11-12T08:43:00,prt,86.70
2022-11-12T08:44:00,prt,78.54
2022-11-12T08:45:00,prt,78.38
2022-11-12T08:46:00,prt,75.39
2022-11-12T08:47:00,prt,73.70
2022-11-12T08:48:00,prt,76.16
2022-11-12T08:49:00,prt,75.66
2022-11-12T08:50:00,prt,71.79
2022-11-12T08:51:00,prt,86.02
2022-11-12T08:52:00,prt,84.80
2022-11-12T08:53:00,prt,92.38
2022-11-12T08:54:00,prt,95.78
2022-11-12T08:55:00,prt,92.37
2022-11-12T08:56:00,prt,98.58
2022-11-12T08:57:00,prt,100.97
2022-11-12T08:58:00,prt,101.28
2022-11-12T08:59:00,prt,99.86
2022-11-12T09:00:00,prt,91.40
2022-11-12T09:01:00,prt,113.71
2022-11-12T09:02:00,prt,97.95
2022-11-12T09:03:00,prt,104.87
2022-11-12T09:04:00,prt,104.60
2022-11-12T09:05:00,prt,96.40
2022-11-12T09:06:00,prt,100.96
2022-11-12T09:07:00,prt,104.89
2022-11-12T09:08:00,prt,109.12
2022-11-12T09:09:00,prt,98.92
2022-11-12T09:10:00,prt,103.44
2022-11-12T09:11:00,prt,96.67
2022-11-12T09:12:00,prt,95.31
2022-11-12T09:13:00,prt,100.64
2022-11-12T09:14:00,prt,105.22
2022-11-12T09:15:00,prt,98.79
2022-11-12T09:16:00,prt,107.79
2022-11-12T09:17:00,prt,108.02
2022-11-12T09:18:00,prt,109.47
2022-11-12T09:19:00,prt,101.78
2022-11-12T09:20:00,prt,101.09
2022-11-12T09:21:00,prt,103.97
2022-11-12T09:22:00,prt,105.12
2022-11-12T09:23:00,prt,99.31
2022-11-12T09:24:00,prt,101.89
2022-11-12T09:25:00,prt,103.44
2022-11-12T09:26:00,prt,117.34
2022-11-12T09:27:00,prt,99.60
2022-11-12T09:28:00,prt,105.25
2022-11-12T09:29:00,prt,114.49
2022-11-12T09:30:00,prt,105.60
2022-11-12T09:31:00,prt,117.58
2022-11-12T09:32:00,prt,101.66
2022-11-12T09:33:00,prt,96.45
2022-11-12T09:34:00,prt,97.16
2022-11-12T09:35:00,prt,101.08
2022-11-12T09:36:00,prt,103.25
2022-11-12T09:37:00,prt,113.93
2022-11-12T09:38:00,prt,106.66
2022-11-12T09:39:00,prt,107.77
2022-11-12T09:40:00,prt,111.13
2022-11-12T09:41:00,prt,106.30
2022-11-12T09:42:00,prt,103.58
2022-11-12T09:43:00,prt,106.03
2022-11-12T09:44:00,prt,101.00
2022-11-12T09:45:00,prt,86.66
2022-11-12T09:46:00,prt,85.14
2022-11-12T09:47:00,prt,91.15
2022-11-12T09:48:00,prt,93.56
2022-11-12T09:49:00,prt,93.04
2022-11-12T09:50:00,prt,98.79
2022-11-12T09:51:00,prt,95.91
2022-11-12T09:52:00,prt,114.72
2022-11-12T09:53:00,prt,114.85
2022-11-12T09:54:00,prt,103.43
2022-11-12T09:55:00,prt,104.76
2022-11-12T09:56:00,prt,103.26
2022-11-12T09:57:00,prt,96.11
2022-11-12T09:58:00,prt,93.88
2022-11-12T09:59:00,prt,98.01
2022-11-12T10:00:00,prt,96.59
2022-11-12T10:01:00,prt,99.96
2022-11-12T10:02:00,prt,106.50
2022-11-12T10:03:00,prt,93.92
2022-11-12T10:04:00,prt,97.27
2022-11-12T10:05:00,prt,111.98
2022-11-12T10:06:00,prt,116.32
2022-11-12T10:07:00,prt,112.31
2022-11-12T10:08:00,prt,136.98
2022-11-12T10:09:00,prt,116.75
2022-11-12T10:10:00,prt,105.11
2022-11-12T10:11:00,prt,100.17
2022-11-12T10:12:00,prt,104.02
2022-11-12T10:13:00,prt,102.00
2022-11-12T10:14:00,prt,97.19
2022-11-12T10:15:00,prt,103.19
2022-11-12T10:16:00,prt,106.16
2022-11-12T10:17:00,prt,102.33
2022-11-12T10:18:00,prt,117.24
2022-11-12T10:19:00,prt,115.65
2022-11-12T10:20:00,prt,114.59
2022-11-12T10:21:00,prt,108.06
2022-11-12T10:22:00,prt,118.97
2022-11-12T10:23:00,prt,108.03
2022-11-12T10:24:00,prt,102.20
2022-11-12T10:25:00,prt,96.34
2022-11-12T10:26:00,prt,88.76
2022-11-12T10:27:00,prt,97.50
2022-11-12T10:28:00,prt,104.81
2022-11-12T10:29:00,prt,99.63
2022-11-12T10:30:00,prt,110.96
2022-11-12T10:31:00,prt,110.83
2022-11-12T10:32:00,prt,124.99
2022-11-12T10:33:00,prt,123.35
2022-11-12T10:34:00,prt,110.86
2022-11-12T10:35:00,prt,120.36
2022-11-12T10:36:00,prt,122.64
2022-11-12T10:37:00,prt,113.19
2022-11-12T10:38:00,prt,120.02
2022-11-12T10:39:00,prt,110.52
2022-11-12T10:40:00,prt,116.12
2022-11-12T10:41:00,prt,108.68
2022-11-12T10:42:00,prt,101.63
2022-11-12T10:43:00,prt,100.50
2022-11-12T10:44:00,prt,92.57
2022-11-12T10:45:00,prt,98.76
2022-11-12T10:46:00,prt,89.36
2022-11-12T10:47:00,prt,88.62
2022-11-12T10:48:00,prt,96.89
2022-11-12T10:49:00,prt,122.71
2022-11-12T10:50:00,prt,122.94
2022-11-12T10:51:00,prt,116.95
2022-11-12T10:52:00,prt,117.98
2022-11-12T10:53:00,prt,124.53
2022-11-12T10:54:00,prt,110.59
2022-11-12T10:55:00,prt,103.96
2022-11-12T10:56:00,prt,107.63
2022-11-12T10:57:00,prt,109.33
2022-11-12T10:58:00,prt,99.43
2022-11-12T10:59:00,prt,106.86
2022-11-12T11:00:00,prt,99.85
2022-11-12T11:01:00,prt,105.34
2022-11-12T11:02:00,prt,102.80
2022-11-12T11:03:00,prt,106.34
2022-11-12T11:04:00,prt,107.11
2022-11-12T11:05:00,prt,110.20
2022-11-12T11:06:00,prt,111.22
2022-11-12T11:07:00,prt,119.17
2022-11-12T11:08:00,prt,113.18
2022-11-12T11:09:00,prt,101.03
2022-11-12T11:10:00,prt,98.20
2022-11-12T11:11:00,prt,103.95
2022-11-12T11:12:00,prt,110.67
2022-11-12T11:13:00,prt,108.12
2022-11-12T11:14:00,prt,118.63
2022-11-12T11:15:00,prt,120.72
2022-11-12T11:16:00,prt,121.40
2022-11-12T11:17:00,prt,116.54
2022-11-12T11:18:00,prt,109.63
2022-11-12T11:19:00,prt,118.46
2022-11-12T11:20:00,prt,104.89
2022-11-12T11:21:00,prt,102.91
2022-11-12T11:22:00,prt,109.46
2022-11-12T11:23:00,prt,107.06
2022-11-12T11:24:00,prt,101.80
2022-11-12T11:25:00,prt,102.81
2022-11-12T11:26:00,prt,114.05
2022-11-12T11:27:00,prt,105.13
2022-11-12T11:28:00,prt,114.10
2022-11-12T11:29:00,prt,125.88
2022-11-12T11:30:00,prt,118.63
2022-11-12T11:31:00,prt,125.16
2022-11-12T11:32:00,prt,130.04
2022-11-12T11:33:00,prt,114.44
2022-11-12T11:34:00,prt,109.47
2022-11-12T11:35:00,prt,95.56
2022-11-12T11:36:00,prt,91.36
2022-11-12T11:37:00,prt,98.05
2022-11-12T11:38:00,prt,98.87
