#datetime,building,power
2022-12-13T00:01:00,gfd,43.18
2022-12-13T00:03:00,gfd,47.40
2022-12-13T00:04:00,gfd,25.78
2022-12-13T00:06:00,gfd,52.21
2022-12-13T00:08:00,gfd,47.40
2022-12-13T00:10:00,gfd,47.40
2022-12-13T00:12:00,gfd,51.62
2022-12-13T00:13:00,gfd,26.37
2022-12-13T00:15:00,gfd,47.40
2022-12-13T00:17:00,gfd,55.84
2022-12-13T00:19:00,gfd,52.15
2022-12-13T00:21:00,gfd,51.62
2022-12-13T00:23:00,gfd,47.40
2022-12-13T00:25:00,gfd,47.99
2022-12-13T00:26:00,gfd,21.62
2022-12-13T00:28:00,gfd,55.78
2022-12-13T00:30:00,gfd,47.40
2022-12-13T00:31:00,gfd,26.43
2022-12-13T00:33:00,gfd,47.40
2022-12-13T00:35:00,gfd,47.40
2022-12-13T00:37:00,gfd,51.56
2022-12-13T00:39:00,gfd,47.99
2022-12-13T00:40:00,gfd,25.84
2022-12-13T00:42:00,gfd,47.40
2022-12-13T00:43:00,gfd,25.78
2022-12-13T00:45:00,gfd,47.40
2022-12-13T00:47:00,gfd,47.99
2022-12-13T00:49:00,gfd,47.40
2022-12-13T00:51:00,gfd,47.40
2022-12-13T00:53:00,gfd,47.40
2022-12-13T00:55:00,gfd,52.21
2022-12-13T00:57:00,gfd,47.40
2022-12-13T00:59:00,gfd,43.18
2022-12-13T01:00:00,gfd,25.84
2022-12-13T01:02:00,gfd,43.18
2022-12-13T01:04:00,gfd,47.40
2022-12-13T01:06:00,gfd,43.18
2022-12-13T01:08:00,gfd,47.40
2022-12-13T01:09:00,gfd,21.62
2022-12-13T01:11:00,gfd,43.18
2022-12-13T01:13:00,gfd,43.18
2022-12-13T01:14:00,gfd,17.40
2022-12-13T01:16:00,gfd,43.18
2022-12-13T01:17:00,gfd,21.62
2022-12-13T01:18:00,gfd,21.62
2022-12-13T01:19:00,gfd,39.02
2022-12-13T01:21:00,gfd,47.40
2022-12-13T01:23:00,gfd,47.40
2022-12-13T01:24:00,gfd,21.56
2022-12-13T01:26:00,gfd,43.24
2022-12-13T01:28:00,gfd,47.99
2022-12-13T01:30:00,gfd,43.18
2022-12-13T01:32:00,gfd,43.18
2022-12-13T01:34:00,gfd,43.24
2022-12-13T01:36:00,gfd,43.18
2022-12-13T01:37:00,gfd,21.56
2022-12-13T01:39:00,gfd,43.24
2022-12-13T01:40:00,gfd,21.56
2022-12-13T01:41:00,gfd,25.84
2022-12-13T01:43:00,gfd,51.56
2022-12-13T01:45:00,gfd,52.21
2022-12-13T01:46:00,gfd,25.84
2022-12-13T01:48:00,gfd,51.56
2022-12-13T01:50:00,gfd,52.21
2022-12-13T01:52:00,gfd,51.62
2022-12-13T01:54:00,gfd,51.56
2022-12-13T01:56:00,gfd,60.64
2022-12-13T01:58:00,gfd,52.15
2022-12-13T02:00:00,gfd,55.84
2022-12-13T02:02:00,gfd,52.21
2022-12-13T02:04:00,gfd,55.78
2022-12-13T02:05:00,gfd,25.78
2022-12-13T02:07:00,gfd,52.21
2022-12-13T02:08:00,gfd,25.84
2022-12-13T02:10:00,gfd,51.56
2022-12-13T02:12:00,gfd,52.21
2022-12-13T02:13:00,gfd,25.78
2022-12-13T02:15:00,gfd,47.40
2022-12-13T02:17:00,gfd,47.40
2022-12-13T02:18:00,gfd,26.43
2022-12-13T02:20:00,gfd,51.56
2022-12-13T02:22:00,gfd,47.40
2022-12-13T02:24:00,gfd,52.21
2022-12-13T02:26:00,gfd,47.40
2022-12-13T02:28:00,gfd,47.40
2022-12-13T02:30:00,gfd,47.40
2022-12-13T02:32:00,gfd,47.40
2022-12-13T02:33:00,gfd,21.62
2022-12-13T02:34:00,gfd,26.37
2022-12-13T02:36:00,gfd,38.44
2022-12-13T02:38:00,gfd,43.18
2022-12-13T02:40:00,gfd,39.02
2022-12-13T02:42:00,gfd,38.96
2022-12-13T02:44:00,gfd,39.02
2022-12-13T02:46:00,gfd,38.96
2022-12-13T02:48:00,gfd,38.44
2022-12-13T02:50:00,gfd,38.96
2022-12-13T02:52:00,gfd,34.80
2022-12-13T02:53:00,gfd,21.62
2022-12-13T02:55:00,gfd,34.22
2022-12-13T02:57:00,gfd,38.96
2022-12-13T02:59:00,gfd,39.02
2022-12-13T03:01:00,gfd,34.80
2022-12-13T03:02:00,gfd,21.56
2022-12-13T03:04:00,gfd,38.44
2022-12-13T03:05:00,gfd,21.56
2022-12-13T03:07:00,gfd,39.02
2022-12-13T03:08:00,gfd,21.62
2022-12-13T03:10:00,gfd,34.80
2022-12-13T03:12:00,gfd,38.96
2022-12-13T03:14:00,gfd,34.22
2022-12-13T03:15:00,gfd,21.56
2022-12-13T03:17:00,gfd,34.80
2022-12-13T03:19:00,gfd,39.02
2022-12-13T03:20:00,gfd,16.82
2022-12-13T03:22:00,gfd,38.96
2022-12-13T03:24:00,gfd,39.02
2022-12-13T03:26:00,gfd,38.96
2022-12-13T03:27:00,gfd,17.40
2022-12-13T03:29:00,gfd,38.44
2022-12-13T03:31:00,gfd,38.96
2022-12-13T03:33:00,gfd,39.02
2022-12-13T03:35:00,gfd,39.02
2022-12-13T03:37:00,gfd,34.16
2022-12-13T03:39:00,gfd,39.02
2022-12-13T03:41:00,gfd,34.80
2022-12-13T03:42:00,gfd,17.40
2022-12-13T03:44:00,gfd,38.38
2022-12-13T03:46:00,gfd,34.80
2022-12-13T03:48:00,gfd,39.02
2022-12-13T03:49:00,gfd,17.40
2022-12-13T03:51:00,gfd,38.38
2022-12-13T03:53:00,gfd,39.02
2022-12-13T03:55:00,gfd,38.96
2022-12-13T03:57:00,gfd,39.02
2022-12-13T03:59:00,gfd,38.96
2022-12-13T04:00:00,gfd,21.62
2022-12-13T04:02:00,gfd,43.18
2022-12-13T04:04:00,gfd,38.44
2022-12-13T04:05:00,gfd,17.40
2022-12-13T04:07:00,gfd,43.18
2022-12-13T04:08:00,gfd,17.40
2022-12-13T04:10:00,gfd,38.96
2022-12-13T04:12:00,gfd,39.02
2022-12-13T04:14:00,gfd,38.38
2022-12-13T04:16:00,gfd,34.80
2022-12-13T04:18:00,gfd,39.02
2022-12-13T04:19:00,gfd,17.40
2022-12-13T04:21:00,gfd,38.38
2022-12-13T04:23:00,gfd,34.80
2022-12-13T04:24:00,gfd,17.40
2022-12-13T04:26:00,gfd,39.02
2022-12-13T04:27:00,gfd,16.76
2022-12-13T04:29:00,gfd,39.02
2022-12-13T04:31:00,gfd,34.80
2022-12-13T04:32:00,gfd,17.40
2022-12-13T04:34:00,gfd,38.38
2022-12-13T04:36:00,gfd,39.02
2022-12-13T04:38:00,gfd,38.96
2022-12-13T04:39:00,gfd,17.40
2022-12-13T04:40:00,gfd,21.62
2022-12-13T04:42:00,gfd,34.22
2022-12-13T04:43:00,gfd,17.40
2022-12-13T04:45:00,gfd,38.96
2022-12-13T04:47:00,gfd,39.02
2022-12-13T04:48:00,gfd,17.40
2022-12-13T04:50:00,gfd,34.22
2022-12-13T04:52:00,gfd,38.96
2022-12-13T04:54:00,gfd,39.02
2022-12-13T04:56:00,gfd,34.16
2022-12-13T04:58:00,gfd,39.02
2022-12-13T05:00:00,gfd,47.40
2022-12-13T05:02:00,gfd,34.80
2022-12-13T05:04:00,gfd,39.02
2022-12-13T05:05:00,gfd,21.56
2022-12-13T05:07:00,gfd,34.22
2022-12-13T05:08:00,gfd,17.40
2022-12-13T05:10:00,gfd,38.96
2022-12-13T05:12:00,gfd,34.80
2022-12-13T05:13:00,gfd,16.82
2022-12-13T05:15:00,gfd,39.02
2022-12-13T05:17:00,gfd,34.80
2022-12-13T05:19:00,gfd,38.96
2022-12-13T05:21:00,gfd,34.22
2022-12-13T05:23:00,gfd,38.96
2022-12-13T05:25:00,gfd,34.80
2022-12-13T05:26:00,gfd,21.62
2022-12-13T05:28:00,gfd,34.22
2022-12-13T05:30:00,gfd,38.96
2022-12-13T05:31:00,gfd,17.40
2022-12-13T05:33:00,gfd,39.02
2022-12-13T05:34:00,gfd,16.82
2022-12-13T05:36:00,gfd,38.96
2022-12-13T05:38:00,gfd,34.80
2022-12-13T05:40:00,gfd,34.22
2022-12-13T05:42:00,gfd,38.96
2022-12-13T05:44:00,gfd,34.80
2022-12-13T05:46:00,gfd,34.22
2022-12-13T05:48:00,gfd,39.02
2022-12-13T05:50:00,gfd,34.75
2022-12-13T05:52:00,gfd,39.02
2022-12-13T05:54:00,gfd,38.38
2022-12-13T05:56:00,gfd,34.80
2022-12-13T05:58:00,gfd,39.02
2022-12-13T05:59:00,gfd,17.40
2022-12-13T06:01:00,gfd,38.38
2022-12-13T06:03:00,gfd,34.80
2022-12-13T06:05:00,gfd,39.02
2022-12-13T06:07:00,gfd,38.96
2022-12-13T06:09:00,gfd,34.22
2022-12-13T06:11:00,gfd,39.02
2022-12-13T06:13:00,gfd,34.80
2022-12-13T06:15:00,gfd,38.38
2022-12-13T06:17:00,gfd,34.80
2022-12-13T06:18:00,gfd,21.62
2022-12-13T06:20:00,gfd,34.75
2022-12-13T06:22:00,gfd,38.44
2022-12-13T06:23:00,gfd,21.56
2022-12-13T06:25:00,gfd,39.02
2022-12-13T06:26:00,gfd,17.40
2022-12-13T06:28:00,gfd,43.18
2022-12-13T06:30:00,gfd,34.80
2022-12-13T06:32:00,gfd,34.22
2022-12-13T06:33:00,gfd,17.40
2022-12-13T06:35:00,gfd,38.96
2022-12-13T06:37:00,gfd,34.22
2022-12-13T06:39:00,gfd,34.80
2022-12-13T06:41:00,gfd,39.02
2022-12-13T06:42:00,gfd,17.40
2022-12-13T06:44:00,gfd,38.38
2022-12-13T06:46:00,gfd,34.80
2022-12-13T06:48:00,gfd,38.96
2022-12-13T06:50:00,gfd,34.22
2022-12-13T06:51:00,gfd,21.62
2022-12-13T06:53:00,gfd,34.80
2022-12-13T06:55:00,gfd,38.96
2022-12-13T06:56:00,gfd,17.40
2022-12-13T06:58:00,gfd,34.22
2022-12-13T06:59:00,gfd,17.40
2022-12-13T07:01:00,gfd,39.02
2022-12-13T07:02:00,gfd,17.34
2022-12-13T07:04:00,gfd,38.44
2022-12-13T07:05:00,gfd,21.56
2022-12-13T07:07:00,gfd,39.02
2022-12-13T07:09:00,gfd,39.02
2022-12-13T07:11:00,gfd,38.96
2022-12-13T07:13:00,gfd,43.24
2022-12-13T07:15:00,gfd,38.96
2022-12-13T07:17:00,gfd,38.44
2022-12-13T07:18:00,gfd,21.56
2022-12-13T07:19:00,gfd,17.40
2022-12-13T07:21:00,gfd,43.18
2022-12-13T07:23:00,gfd,39.02
2022-12-13T07:25:00,gfd,43.18
2022-12-13T07:27:00,gfd,43.24
2022-12-13T07:29:00,gfd,38.96
2022-12-13T07:31:00,gfd,39.02
2022-12-13T07:33:00,gfd,43.18
2022-12-13T07:35:00,gfd,34.22
2022-12-13T07:37:00,gfd,47.40
2022-12-13T07:39:00,gfd,38.96
2022-12-13T07:41:00,gfd,43.24
2022-12-13T07:43:00,gfd,38.96
2022-12-13T07:45:00,gfd,43.18
2022-12-13T07:47:00,gfd,34.80
2022-12-13T07:48:00,gfd,16.82
2022-12-13T07:49:00,gfd,17.40
2022-12-13T07:51:00,gfd,39.02
2022-12-13T07:52:00,gfd,17.40
2022-12-13T07:54:00,gfd,38.96
2022-12-13T07:56:00,gfd,34.22
2022-12-13T07:58:00,gfd,38.96
2022-12-13T08:00:00,gfd,39.02
2022-12-13T08:02:00,gfd,39.02
2022-12-13T08:03:00,gfd,39.02
2022-12-13T08:04:00,gfd,34.16
2022-12-13T08:06:00,gfd,43.24
2022-12-13T08:08:00,gfd,38.96
2022-12-13T08:09:00,gfd,21.62
2022-12-13T08:11:00,gfd,43.18
2022-12-13T08:12:00,gfd,17.40
2022-12-13T08:14:00,gfd,43.18
2022-12-13T08:15:00,gfd,21.62
2022-12-13T08:17:00,gfd,39.02
2022-12-13T08:19:00,gfd,38.38
2022-12-13T08:20:00,gfd,17.40
2022-12-13T08:22:00,gfd,39.02
2022-12-13T08:24:00,gfd,38.96
2022-12-13T08:26:00,gfd,34.22
2022-12-13T08:28:00,gfd,38.96
2022-12-13T08:30:00,gfd,39.02
2022-12-13T08:32:00,gfd,34.80
2022-12-13T08:34:00,gfd,43.18
2022-12-13T08:36:00,gfd,34.22
2022-12-13T08:38:00,gfd,39.02
2022-12-13T08:40:00,gfd,34.75
2022-12-13T08:41:00,gfd,16.82
2022-12-13T08:43:00,gfd,43.18
2022-12-13T08:45:00,gfd,39.02
2022-12-13T08:47:00,gfd,43.18
2022-12-13T08:49:00,gfd,39.02
2022-12-13T08:51:00,gfd,34.80
2022-12-13T08:53:00,gfd,38.38
2022-12-13T08:55:00,gfd,34.80
2022-12-13T08:57:00,gfd,43.18
2022-12-13T08:59:00,gfd,39.02
2022-12-13T09:01:00,gfd,39.02
2022-12-13T09:03:00,gfd,43.18
2022-12-13T09:05:00,gfd,38.38
2022-12-13T09:07:00,gfd,43.24
2022-12-13T09:09:00,gfd,38.96
2022-12-13T09:10:00,gfd,17.40
2022-12-13T09:12:00,gfd,39.02
2022-12-13T09:14:00,gfd,38.96
2022-12-13T09:15:00,gfd,21.62
2022-12-13T09:17:00,gfd,34.22
2022-12-13T09:19:00,gfd,38.96
2022-12-13T09:21:00,gfd,39.02
2022-12-13T09:23:00,gfd,38.96
2022-12-13T09:25:00,gfd,38.44
2022-12-13T09:26:00,gfd,17.40
2022-12-13T09:28:00,gfd,38.96
2022-12-13T09:30:00,gfd,39.02
2022-12-13T09:32:00,gfd,43.18
2022-12-13T09:34:00,gfd,39.02
2022-12-13T09:36:00,gfd,51.56
2022-12-13T09:38:00,gfd,47.40
2022-12-13T09:40:00,gfd,47.40
2022-12-13T09:42:00,gfd,56.43
2022-12-13T09:44:00,gfd,51.62
2022-12-13T09:46:00,gfd,52.15
2022-12-13T09:48:00,gfd,47.40
2022-12-13T09:50:00,gfd,56.43
2022-12-13T09:51:00,gfd,30.00
2022-12-13T09:53:00,gfd,56.43
2022-12-13T09:54:00,gfd,25.78
2022-12-13T09:56:00,gfd,47.40
2022-12-13T09:57:00,gfd,25.78
2022-12-13T09:59:00,gfd,47.40
2022-12-13T10:01:00,gfd,52.21
2022-12-13T10:03:00,gfd,51.62
2022-12-13T10:04:00,gfd,30.59
2022-12-13T10:06:00,gfd,51.56
2022-12-13T10:08:00,gfd,47.40
2022-12-13T10:10:00,gfd,60.64
2022-12-13T10:12:00,gfd,60.59
2022-12-13T10:14:00,gfd,60.59
2022-12-13T10:16:00,gfd,64.80
2022-12-13T10:18:00,gfd,55.78
2022-12-13T10:20:00,gfd,56.43
2022-12-13T10:22:00,gfd,55.78
2022-12-13T10:24:00,gfd,56.43
2022-12-13T10:25:00,gfd,30.00
2022-12-13T10:27:00,gfd,69.61
2022-12-13T10:28:00,gfd,30.00
2022-12-13T10:30:00,gfd,56.37
2022-12-13T10:32:00,gfd,64.80
2022-12-13T10:34:00,gfd,51.62
2022-12-13T10:36:00,gfd,51.56
2022-12-13T10:37:00,gfd,26.43
2022-12-13T10:39:00,gfd,55.78
2022-12-13T10:41:00,gfd,52.21
2022-12-13T10:43:00,gfd,47.40
2022-12-13T10:45:00,gfd,55.78
2022-12-13T10:47:00,gfd,56.43
2022-12-13T10:48:00,gfd,30.00
2022-12-13T10:50:00,gfd,56.43
2022-12-13T10:52:00,gfd,60.59
2022-12-13T10:54:00,gfd,55.78
2022-12-13T10:56:00,gfd,56.43
2022-12-13T10:58:00,gfd,60.59
2022-12-13T11:00:00,gfd,55.78
2022-12-13T11:02:00,gfd,64.80
2022-12-13T11:04:00,gfd,56.43
2022-12-13T11:05:00,gfd,25.78
2022-12-13T11:07:00,gfd,60.59
2022-12-13T11:09:00,gfd,56.43
2022-12-13T11:11:00,gfd,60.00
2022-12-13T11:13:00,gfd,56.37
2022-12-13T11:15:00,gfd,60.64
2022-12-13T11:17:00,gfd,64.80
2022-12-13T11:19:00,gfd,55.78
2022-12-13T11:21:00,gfd,56.37
2022-12-13T11:23:00,gfd,60.64
2022-12-13T11:25:00,gfd,51.56
2022-12-13T11:27:00,gfd,52.21
2022-12-13T11:29:00,gfd,64.80
2022-12-13T11:31:00,gfd,43.18
2022-12-13T11:33:00,gfd,51.62
2022-12-13T11:35:00,gfd,43.18
2022-12-13T11:37:00,gfd,47.40
2022-12-13T11:38:00,gfd,21.62
2022-12-13T11:40:00,gfd,47.40
2022-12-13T11:42:00,gfd,43.18
2022-12-13T11:44:00,gfd,43.18
2022-12-13T11:46:00,gfd,48.05
2022-12-13T11:48:00,gfd,43.18
2022-12-13T11:50:00,gfd,60.00
2022-12-13T11:51:00,gfd,30.59
2022-12-13T11:52:00,gfd,30.00
2022-12-13T11:54:00,gfd,64.80
2022-12-13T11:56:00,gfd,56.43
2022-12-13T11:58:00,gfd,64.80
2022-12-13T12:00:00,gfd,55.78
2022-12-13T12:02:00,gfd,60.59
2022-12-13T12:04:00,gfd,56.43
2022-12-13T12:06:00,gfd,55.78
2022-12-13T12:08:00,gfd,64.80
2022-12-13T12:09:00,gfd,26.43
2022-12-13T12:10:00,gfd,30.00
2022-12-13T12:12:00,gfd,51.56
2022-12-13T12:13:00,gfd,26.43
2022-12-13T12:15:00,gfd,51.56
2022-12-13T12:17:00,gfd,51.62
2022-12-13T12:19:00,gfd,52.21
2022-12-13T12:21:00,gfd,51.62
2022-12-13T12:23:00,gfd,52.15
2022-12-13T12:24:00,gfd,25.84
2022-12-13T12:26:00,gfd,60.59
2022-12-13T12:27:00,gfd,25.78
2022-12-13T12:28:00,gfd,21.62
2022-12-13T12:30:00,gfd,60.59
2022-12-13T12:31:00,gfd,25.78
2022-12-13T12:33:00,gfd,60.64
2022-12-13T12:35:00,gfd,51.56
2022-12-13T12:37:00,gfd,51.62
2022-12-13T12:38:00,gfd,26.43
2022-12-13T12:40:00,gfd,51.56
2022-12-13T12:42:00,gfd,51.62
2022-12-13T12:44:00,gfd,52.21
2022-12-13T12:46:00,gfd,47.40
2022-12-13T12:48:00,gfd,51.56
2022-12-13T12:50:00,gfd,43.24
2022-12-13T12:52:00,gfd,43.18
2022-12-13T12:54:00,gfd,38.96
2022-12-13T12:55:00,gfd,21.62
2022-12-13T12:57:00,gfd,39.02
2022-12-13T12:59:00,gfd,38.96
2022-12-13T13:01:00,gfd,39.02
2022-12-13T13:02:00,gfd,21.62
2022-12-13T13:04:00,gfd,38.38
2022-12-13T13:06:00,gfd,47.99
2022-12-13T13:08:00,gfd,38.38
2022-12-13T13:10:00,gfd,43.24
2022-12-13T13:11:00,gfd,26.37
2022-12-13T13:12:00,gfd,25.84
2022-12-13T13:14:00,gfd,47.40
2022-12-13T13:15:00,gfd,25.78
2022-12-13T13:17:00,gfd,52.21
2022-12-13T13:18:00,gfd,25.78
2022-12-13T13:20:00,gfd,51.62
2022-12-13T13:22:00,gfd,43.18
2022-12-13T13:23:00,gfd,30.59
2022-12-13T13:25:00,gfd,47.40
2022-12-13T13:27:00,gfd,47.40
2022-12-13T13:29:00,gfd,51.62
2022-12-13T13:31:00,gfd,47.99
2022-12-13T13:33:00,gfd,51.62
2022-12-13T13:35:00,gfd,43.18
2022-12-13T13:36:00,gfd,25.78
2022-12-13T13:38:00,gfd,47.40
2022-12-13T13:40:00,gfd,47.99
2022-12-13T13:41:00,gfd,21.62
2022-12-13T13:43:00,gfd,47.40
2022-12-13T13:44:00,gfd,30.00
2022-12-13T13:46:00,gfd,52.21
2022-12-13T13:48:00,gfd,43.18
2022-12-13T13:50:00,gfd,47.40
2022-12-13T13:51:00,gfd,25.78
2022-12-13T13:53:00,gfd,56.43
2022-12-13T13:54:00,gfd,21.62
2022-12-13T13:56:00,gfd,43.18
2022-12-13T13:58:00,gfd,51.62
2022-12-13T14:00:00,gfd,51.56
2022-12-13T14:02:00,gfd,52.21
2022-12-13T14:04:00,gfd,51.62
2022-12-13T14:06:00,gfd,52.21
2022-12-13T14:08:00,gfd,51.56
2022-12-13T14:10:00,gfd,47.40
2022-12-13T14:12:00,gfd,52.21
2022-12-13T14:14:00,gfd,47.40
2022-12-13T14:15:00,gfd,47.40
2022-12-13T14:16:00,gfd,60.59
2022-12-13T14:18:00,gfd,51.62
2022-12-13T14:20:00,gfd,47.40
2022-12-13T14:22:00,gfd,52.21
2022-12-13T14:24:00,gfd,55.78
2022-12-13T14:26:00,gfd,47.40
2022-12-13T14:28:00,gfd,52.21
2022-12-13T14:30:00,gfd,47.40
2022-12-13T14:31:00,gfd,25.78
2022-12-13T14:33:00,gfd,47.40
2022-12-13T14:34:00,gfd,26.43
2022-12-13T14:36:00,gfd,47.40
2022-12-13T14:38:00,gfd,47.40
2022-12-13T14:40:00,gfd,47.40
2022-12-13T14:42:00,gfd,52.21
2022-12-13T14:44:00,gfd,51.56
2022-12-13T14:45:00,gfd,30.00
2022-12-13T14:47:00,gfd,60.59
2022-12-13T14:48:00,gfd,25.84
2022-12-13T14:50:00,gfd,60.59
2022-12-13T14:52:00,gfd,64.80
2022-12-13T14:54:00,gfd,56.37
2022-12-13T14:56:00,gfd,60.64
2022-12-13T14:58:00,gfd,64.80
2022-12-13T14:59:00,gfd,30.00
2022-12-13T15:00:00,gfd,25.78
2022-12-13T15:02:00,gfd,56.37
2022-12-13T15:03:00,gfd,21.62
2022-12-13T15:05:00,gfd,47.40
2022-12-13T15:07:00,gfd,51.62
2022-12-13T15:09:00,gfd,43.18
2022-12-13T15:11:00,gfd,47.99
2022-12-13T15:13:00,gfd,51.62
2022-12-13T15:15:00,gfd,47.40
2022-12-13T15:17:00,gfd,47.40
2022-12-13T15:18:00,gfd,21.56
2022-12-13T15:19:00,gfd,26.43
2022-12-13T15:21:00,gfd,47.40
2022-12-13T15:22:00,gfd,21.62
2022-12-13T15:24:00,gfd,47.40
2022-12-13T15:26:00,gfd,51.56
2022-12-13T15:28:00,gfd,47.99
2022-12-13T15:30:00,gfd,43.24
2022-12-13T15:32:00,gfd,43.18
2022-12-13T15:33:00,gfd,30.00
2022-12-13T15:35:00,gfd,47.40
2022-12-13T15:36:00,gfd,25.78
2022-12-13T15:38:00,gfd,43.18
2022-12-13T15:39:00,gfd,17.40
2022-12-13T15:41:00,gfd,43.24
2022-12-13T15:43:00,gfd,47.40
2022-12-13T15:45:00,gfd,38.96
2022-12-13T15:47:00,gfd,39.02
2022-12-13T15:49:00,gfd,43.18
2022-12-13T15:51:00,gfd,47.40
2022-12-13T15:52:00,gfd,17.40
2022-12-13T15:54:00,gfd,39.02
2022-12-13T15:56:00,gfd,43.18
2022-12-13T15:58:00,gfd,39.02
2022-12-13T16:00:00,gfd,38.38
2022-12-13T16:01:00,gfd,17.40
2022-12-13T16:02:00,gfd,21.62
2022-12-13T16:04:00,gfd,43.18
2022-12-13T16:06:00,gfd,38.96
2022-12-13T16:07:00,gfd,17.40
2022-12-13T16:09:00,gfd,39.02
2022-12-13T16:11:00,gfd,51.62
2022-12-13T16:13:00,gfd,47.40
2022-12-13T16:15:00,gfd,47.40
2022-12-13T16:17:00,gfd,56.37
2022-12-13T16:19:00,gfd,51.62
2022-12-13T16:21:00,gfd,52.21
2022-12-13T16:23:00,gfd,51.56
2022-12-13T16:25:00,gfd,47.40
2022-12-13T16:27:00,gfd,56.43
2022-12-13T16:29:00,gfd,51.56
2022-12-13T16:31:00,gfd,48.05
2022-12-13T16:33:00,gfd,55.78
2022-12-13T16:35:00,gfd,52.21
2022-12-13T16:37:00,gfd,47.40
2022-12-13T16:38:00,gfd,21.56
2022-12-13T16:40:00,gfd,51.62
2022-12-13T16:42:00,gfd,47.40
2022-12-13T16:44:00,gfd,56.43
2022-12-13T16:46:00,gfd,56.37
2022-12-13T16:48:00,gfd,51.62
2022-12-13T16:50:00,gfd,47.40
2022-12-13T16:52:00,gfd,60.59
2022-12-13T16:54:00,gfd,51.62
2022-12-13T16:56:00,gfd,52.15
2022-12-13T16:58:00,gfd,51.62
2022-12-13T17:00:00,gfd,56.43
2022-12-13T17:02:00,gfd,55.78
2022-12-13T17:04:00,gfd,52.21
2022-12-13T17:05:00,gfd,21.62
2022-12-13T17:07:00,gfd,47.34
2022-12-13T17:09:00,gfd,39.02
2022-12-13T17:11:00,gfd,47.40
2022-12-13T17:13:00,gfd,43.18
2022-12-13T17:15:00,gfd,39.02
2022-12-13T17:17:00,gfd,43.18
2022-12-13T17:18:00,gfd,21.62
2022-12-13T17:20:00,gfd,43.18
2022-12-13T17:22:00,gfd,47.40
2022-12-13T17:24:00,gfd,51.62
2022-12-13T17:26:00,gfd,52.21
2022-12-13T17:28:00,gfd,51.56
2022-12-13T17:30:00,gfd,47.40
2022-12-13T17:32:00,gfd,52.21
2022-12-13T17:34:00,gfd,55.78
2022-12-13T17:36:00,gfd,56.43
2022-12-13T17:37:00,gfd,25.78
2022-12-13T17:39:00,gfd,52.21
2022-12-13T17:41:00,gfd,51.62
2022-12-13T17:43:00,gfd,51.56
2022-12-13T17:45:00,gfd,48.05
2022-12-13T17:47:00,gfd,51.56
2022-12-13T17:49:00,gfd,56.43
2022-12-13T17:50:00,gfd,25.78
2022-12-13T17:51:00,gfd,25.78
2022-12-13T17:53:00,gfd,47.40
2022-12-13T17:54:00,gfd,25.84
2022-12-13T17:56:00,gfd,47.99
2022-12-13T17:58:00,gfd,55.78
2022-12-13T18:00:00,gfd,56.43
2022-12-13T18:02:00,gfd,51.56
2022-12-13T18:04:00,gfd,52.21
2022-12-13T18:05:00,gfd,25.84
2022-12-13T18:07:00,gfd,51.56
2022-12-13T18:09:00,gfd,47.40
2022-12-13T18:11:00,gfd,52.21
2022-12-13T18:13:00,gfd,51.62
2022-12-13T18:15:00,gfd,47.40
2022-12-13T18:17:00,gfd,47.99
2022-12-13T18:18:00,gfd,25.78
2022-12-13T18:20:00,gfd,51.62
2022-12-13T18:22:00,gfd,43.18
2022-12-13T18:23:00,gfd,21.62
2022-12-13T18:25:00,gfd,47.40
2022-12-13T18:26:00,gfd,26.37
2022-12-13T18:27:00,gfd,21.62
2022-12-13T18:29:00,gfd,43.18
2022-12-13T18:31:00,gfd,43.24
2022-12-13T18:33:00,gfd,51.56
2022-12-13T18:35:00,gfd,47.40
2022-12-13T18:36:00,gfd,25.78
2022-12-13T18:38:00,gfd,56.43
2022-12-13T18:39:00,gfd,25.78
2022-12-13T18:41:00,gfd,52.21
2022-12-13T18:43:00,gfd,51.62
2022-12-13T18:45:00,gfd,51.62
2022-12-13T18:46:00,gfd,26.37
2022-12-13T18:48:00,gfd,51.62
2022-12-13T18:50:00,gfd,51.56
2022-12-13T18:51:00,gfd,30.64
2022-12-13T18:52:00,gfd,25.78
2022-12-13T18:54:00,gfd,47.40
2022-12-13T18:56:00,gfd,56.37
2022-12-13T18:58:00,gfd,51.62
2022-12-13T18:59:00,gfd,25.78
2022-12-13T19:01:00,gfd,56.43
2022-12-13T19:03:00,gfd,56.43
2022-12-13T19:04:00,gfd,25.78
2022-12-13T19:06:00,gfd,64.80
2022-12-13T19:08:00,gfd,51.56
2022-12-13T19:10:00,gfd,43.24
2022-12-13T19:12:00,gfd,52.21
2022-12-13T19:14:00,gfd,51.56
2022-12-13T19:16:00,gfd,47.40
2022-12-13T19:18:00,gfd,56.43
2022-12-13T19:19:00,gfd,21.56
2022-12-13T19:21:00,gfd,47.40
2022-12-13T19:23:00,gfd,56.43
2022-12-13T19:24:00,gfd,25.78
2022-12-13T19:26:00,gfd,47.40
2022-12-13T19:28:00,gfd,56.43
2022-12-13T19:29:00,gfd,25.78
2022-12-13T19:31:00,gfd,43.18
2022-12-13T19:33:00,gfd,51.62
2022-12-13T19:35:00,gfd,43.18
2022-12-13T19:37:00,gfd,52.21
2022-12-13T19:38:00,gfd,21.62
2022-12-13T19:40:00,gfd,38.38
2022-12-13T19:41:00,gfd,26.43
