#datetime,building,power
2023-05-12T00:01:00,och,11.40
2023-05-12T00:02:00,och,4.20
2023-05-12T00:04:00,och,11.40
2023-05-12T00:06:00,och,10.20
2023-05-12T00:08:00,och,11.41
2023-05-12T00:10:00,och,10.20
2023-05-12T00:12:00,och,10.20
2023-05-12T00:14:00,och,10.21
2023-05-12T00:15:00,och,5.39
2023-05-12T00:17:00,och,10.21
2023-05-12T00:18:00,och,5.99
2023-05-12T00:20:00,och,10.20
2023-05-12T00:21:00,och,4.20
2023-05-12T00:23:00,och,10.21
2023-05-12T00:24:00,och,5.39
2023-05-12T00:26:00,och,10.20
2023-05-12T00:28:00,och,10.21
2023-05-12T00:30:00,och,10.20
2023-05-12T00:31:00,och,4.20
2023-05-12T00:33:00,och,10.20
2023-05-12T00:35:00,och,9.61
2023-05-12T00:36:00,och,5.99
2023-05-12T00:38:00,och,10.20
2023-05-12T00:40:00,och,10.21
2023-05-12T00:42:00,och,11.40
2023-05-12T00:44:00,och,10.20
2023-05-12T00:46:00,och,9.61
2023-05-12T00:48:00,och,10.20
2023-05-12T00:50:00,och,11.40
2023-05-12T00:52:00,och,10.21
2023-05-12T00:53:00,och,4.19
2023-05-12T00:54:00,och,6.01
2023-05-12T00:56:00,och,10.20
2023-05-12T00:58:00,och,11.40
2023-05-12T01:00:00,och,10.21
2023-05-12T01:02:00,och,10.20
2023-05-12T01:03:00,och,5.41
2023-05-12T01:05:00,och,10.20
2023-05-12T01:07:00,och,10.20
2023-05-12T01:09:00,och,10.21
2023-05-12T01:10:00,och,5.39
2023-05-12T01:12:00,och,11.41
2023-05-12T01:14:00,och,10.20
2023-05-12T01:16:00,och,10.20
2023-05-12T01:18:00,och,10.21
2023-05-12T01:20:00,och,11.40
2023-05-12T01:21:00,och,5.99
2023-05-12T01:23:00,och,9.61
2023-05-12T01:24:00,och,4.79
2023-05-12T01:26:00,och,9.61
2023-05-12T01:27:00,och,5.99
2023-05-12T01:28:00,och,4.20
2023-05-12T01:30:00,och,10.20
2023-05-12T01:31:00,och,6.01
2023-05-12T01:33:00,och,9.59
2023-05-12T01:34:00,och,6.01
2023-05-12T01:36:00,och,10.20
2023-05-12T01:38:00,och,10.21
2023-05-12T01:40:00,och,9.59
2023-05-12T01:42:00,och,10.20
2023-05-12T01:44:00,och,10.21
2023-05-12T01:46:00,och,10.20
2023-05-12T01:47:00,och,5.41
2023-05-12T01:49:00,och,10.20
2023-05-12T01:51:00,och,10.20
2023-05-12T01:53:00,och,10.21
2023-05-12T01:55:00,och,10.20
2023-05-12T01:57:00,och,11.40
2023-05-12T01:59:00,och,10.20
2023-05-12T02:01:00,och,9.61
2023-05-12T02:02:00,och,4.79
2023-05-12T02:04:00,och,9.61
2023-05-12T02:05:00,och,5.99
2023-05-12T02:07:00,och,10.21
2023-05-12T02:09:00,och,10.20
2023-05-12T02:10:00,och,4.20
2023-05-12T02:12:00,och,11.40
2023-05-12T02:13:00,och,4.20
2023-05-12T02:15:00,och,10.20
2023-05-12T02:17:00,och,10.20
2023-05-12T02:19:00,och,11.41
2023-05-12T02:21:00,och,10.20
2023-05-12T02:23:00,och,10.20
2023-05-12T02:25:00,och,9.61
2023-05-12T02:26:00,och,5.99
2023-05-12T02:28:00,och,10.21
2023-05-12T02:30:00,och,11.40
2023-05-12T02:31:00,och,4.19
2023-05-12T02:33:00,och,11.41
2023-05-12T02:35:00,och,12.00
2023-05-12T02:37:00,och,18.60
2023-05-12T02:39:00,och,27.00
2023-05-12T02:41:00,och,12.00
2023-05-12T02:43:00,och,9.59
2023-05-12T02:45:00,och,10.21
2023-05-12T02:47:00,och,10.20
2023-05-12T02:49:00,och,11.40
2023-05-12T02:50:00,och,4.20
2023-05-12T02:52:00,och,12.00
2023-05-12T02:53:00,och,5.41
2023-05-12T02:55:00,och,10.20
2023-05-12T02:57:00,och,11.40
2023-05-12T02:59:00,och,10.21
2023-05-12T03:00:00,och,5.99
2023-05-12T03:02:00,och,11.41
2023-05-12T03:04:00,och,10.20
2023-05-12T03:05:00,och,5.41
2023-05-12T03:07:00,och,10.20
2023-05-12T03:09:00,och,11.40
2023-05-12T03:11:00,och,10.20
2023-05-12T03:12:00,och,6.01
2023-05-12T03:14:00,och,9.59
2023-05-12T03:15:00,och,6.01
2023-05-12T03:17:00,och,10.20
2023-05-12T03:19:00,och,11.41
2023-05-12T03:21:00,och,10.20
2023-05-12T03:23:00,och,10.20
2023-05-12T03:25:00,och,11.40
2023-05-12T03:27:00,och,10.21
2023-05-12T03:28:00,och,4.19
2023-05-12T03:30:00,och,11.41
2023-05-12T03:32:00,och,10.20
2023-05-12T03:34:00,och,10.20
2023-05-12T03:35:00,och,5.41
2023-05-12T03:37:00,och,10.20
2023-05-12T03:39:00,och,11.41
2023-05-12T03:40:00,och,4.19
2023-05-12T03:42:00,och,10.21
2023-05-12T03:44:00,och,11.40
2023-05-12T03:46:00,och,12.00
2023-05-12T03:48:00,och,9.59
2023-05-12T03:50:00,och,12.01
2023-05-12T03:51:00,och,5.39
2023-05-12T03:53:00,och,10.21
2023-05-12T03:55:00,och,11.40
2023-05-12T03:57:00,och,10.20
2023-05-12T03:59:00,och,10.20
2023-05-12T04:01:00,och,11.41
2023-05-12T04:02:00,och,4.19
2023-05-12T04:04:00,och,13.21
2023-05-12T04:06:00,och,14.40
2023-05-12T04:08:00,och,12.60
2023-05-12T04:09:00,och,7.19
2023-05-12T04:11:00,och,14.40
2023-05-12T04:13:00,och,14.40
2023-05-12T04:15:00,och,17.40
2023-05-12T04:17:00,och,16.20
2023-05-12T04:19:00,och,12.60
2023-05-12T04:21:00,och,16.20
2023-05-12T04:22:00,och,7.21
2023-05-12T04:24:00,och,12.60
2023-05-12T04:25:00,och,7.19
2023-05-12T04:27:00,och,14.40
2023-05-12T04:29:00,och,13.21
2023-05-12T04:30:00,och,7.19
2023-05-12T04:32:00,och,14.40
2023-05-12T04:34:00,och,14.40
2023-05-12T04:35:00,och,5.41
2023-05-12T04:37:00,och,14.40
2023-05-12T04:38:00,och,7.19
2023-05-12T04:40:00,och,13.20
2023-05-12T04:42:00,och,14.40
2023-05-12T04:43:00,och,7.21
2023-05-12T04:45:00,och,13.20
2023-05-12T04:47:00,och,14.40
2023-05-12T04:49:00,och,12.60
2023-05-12T04:50:00,och,7.21
2023-05-12T04:52:00,och,13.20
2023-05-12T04:54:00,och,14.40
2023-05-12T04:56:00,och,14.40
2023-05-12T04:58:00,och,14.40
2023-05-12T05:00:00,och,14.40
2023-05-12T05:01:00,och,7.21
2023-05-12T05:03:00,och,12.60
2023-05-12T05:04:00,och,7.19
2023-05-12T05:06:00,och,13.20
2023-05-12T05:07:00,och,7.21
2023-05-12T05:09:00,och,14.40
2023-05-12T05:11:00,och,13.20
2023-05-12T05:13:00,och,12.60
2023-05-12T05:15:00,och,14.40
2023-05-12T05:16:00,och,6.01
2023-05-12T05:18:00,och,14.40
2023-05-12T05:20:00,och,12.60
2023-05-12T05:22:00,och,14.40
2023-05-12T05:24:00,och,14.40
2023-05-12T05:26:00,och,13.20
2023-05-12T05:28:00,och,14.40
2023-05-12T05:29:00,och,6.01
2023-05-12T05:31:00,och,14.40
2023-05-12T05:33:00,och,14.40
2023-05-12T05:35:00,och,12.60
2023-05-12T05:37:00,och,13.20
2023-05-12T05:38:00,och,7.21
2023-05-12T05:39:00,och,7.19
2023-05-12T05:41:00,och,12.61
2023-05-12T05:42:00,och,7.19
2023-05-12T05:44:00,och,13.20
2023-05-12T05:46:00,och,14.40
2023-05-12T05:47:00,och,7.21
2023-05-12T05:49:00,och,14.40
2023-05-12T05:51:00,och,14.40
2023-05-12T05:52:00,och,7.19
2023-05-12T05:54:00,och,14.40
2023-05-12T05:56:00,och,14.40
2023-05-12T05:57:00,och,7.21
2023-05-12T05:58:00,och,7.19
2023-05-12T06:00:00,och,13.21
2023-05-12T06:01:00,och,8.39
2023-05-12T06:03:00,och,15.60
2023-05-12T06:05:00,och,16.20
2023-05-12T06:07:00,och,15.60
2023-05-12T06:09:00,och,16.20
2023-05-12T06:10:00,och,8.39
2023-05-12T06:12:00,och,15.60
2023-05-12T06:14:00,och,16.20
2023-05-12T06:16:00,och,14.40
2023-05-12T06:18:00,och,14.40
2023-05-12T06:20:00,och,12.60
2023-05-12T06:22:00,och,13.20
2023-05-12T06:24:00,och,14.40
2023-05-12T06:26:00,och,13.21
2023-05-12T06:28:00,och,12.60
2023-05-12T06:30:00,och,14.40
2023-05-12T06:32:00,och,13.20
2023-05-12T06:33:00,och,7.19
2023-05-12T06:35:00,och,12.61
2023-05-12T06:37:00,och,13.20
2023-05-12T06:39:00,och,14.40
2023-05-12T06:40:00,och,5.99
2023-05-12T06:42:00,och,14.40
2023-05-12T06:44:00,och,14.40
2023-05-12T06:46:00,och,12.61
2023-05-12T06:48:00,och,13.20
2023-05-12T06:49:00,och,7.19
2023-05-12T06:51:00,och,14.40
2023-05-12T06:53:00,och,12.60
2023-05-12T06:55:00,och,14.40
2023-05-12T06:57:00,och,13.21
2023-05-12T06:59:00,och,14.40
2023-05-12T07:01:00,och,13.20
2023-05-12T07:03:00,och,14.40
2023-05-12T07:04:00,och,8.39
2023-05-12T07:05:00,och,10.21
2023-05-12T07:06:00,och,12.60
2023-05-12T07:08:00,och,23.39
2023-05-12T07:10:00,och,24.61
2023-05-12T07:12:00,och,23.99
2023-05-12T07:14:00,och,24.59
2023-05-12T07:15:00,och,11.41
2023-05-12T07:16:00,och,13.20
2023-05-12T07:18:00,och,24.59
2023-05-12T07:20:00,och,24.59
2023-05-12T07:22:00,och,22.81
2023-05-12T07:23:00,och,13.20
2023-05-12T07:25:00,och,33.00
2023-05-12T07:26:00,och,22.79
2023-05-12T07:28:00,och,40.21
2023-05-12T07:30:00,och,35.99
2023-05-12T07:32:00,och,37.81
2023-05-12T07:34:00,och,38.99
2023-05-12T07:36:00,och,37.21
2023-05-12T07:38:00,och,35.99
2023-05-12T07:39:00,och,18.60
2023-05-12T07:41:00,och,43.20
2023-05-12T07:43:00,och,38.99
2023-05-12T07:45:00,och,40.21
2023-05-12T07:47:00,och,37.79
2023-05-12T07:49:00,och,41.40
2023-05-12T07:51:00,och,37.81
2023-05-12T07:53:00,och,38.39
2023-05-12T07:54:00,och,20.41
2023-05-12T07:55:00,och,24.59
2023-05-12T07:57:00,och,44.40
2023-05-12T07:59:00,och,43.21
2023-05-12T08:01:00,och,42.00
2023-05-12T08:03:00,och,44.40
2023-05-12T08:04:00,och,21.59
2023-05-12T08:06:00,och,45.00
2023-05-12T08:07:00,och,19.80
2023-05-12T08:08:00,och,20.41
2023-05-12T08:10:00,och,41.40
2023-05-12T08:12:00,och,46.20
2023-05-12T08:13:00,och,24.59
2023-05-12T08:15:00,och,43.20
2023-05-12T08:17:00,och,47.40
2023-05-12T08:19:00,och,46.20
2023-05-12T08:21:00,och,42.00
2023-05-12T08:22:00,och,21.61
2023-05-12T08:24:00,och,43.20
2023-05-12T08:26:00,och,44.40
2023-05-12T08:27:00,och,22.79
2023-05-12T08:29:00,och,43.21
2023-05-12T08:30:00,och,21.59
2023-05-12T08:32:00,och,42.00
2023-05-12T08:33:00,och,20.41
2023-05-12T08:35:00,och,41.40
2023-05-12T08:37:00,och,42.00
2023-05-12T08:38:00,och,21.61
2023-05-12T08:40:00,och,40.20
2023-05-12T08:41:00,och,21.61
2023-05-12T08:43:00,och,47.40
2023-05-12T08:45:00,och,50.39
2023-05-12T08:47:00,och,52.21
2023-05-12T08:49:00,och,51.59
2023-05-12T08:50:00,och,24.61
2023-05-12T08:52:00,och,51.59
2023-05-12T08:54:00,och,50.41
2023-05-12T08:55:00,och,25.80
2023-05-12T08:57:00,och,50.41
2023-05-12T08:58:00,och,26.40
2023-05-12T09:00:00,och,50.41
2023-05-12T09:02:00,och,50.39
2023-05-12T09:04:00,och,44.40
2023-05-12T09:06:00,och,42.01
2023-05-12T09:07:00,och,22.79
2023-05-12T09:09:00,och,42.00
2023-05-12T09:11:00,och,40.21
2023-05-12T09:12:00,och,19.79
2023-05-12T09:14:00,och,40.81
2023-05-12T09:15:00,och,19.79
2023-05-12T09:17:00,och,40.21
2023-05-12T09:19:00,och,40.80
2023-05-12T09:21:00,och,58.80
2023-05-12T09:23:00,och,46.20
2023-05-12T09:25:00,och,40.20
2023-05-12T09:26:00,och,27.60
2023-05-12T09:28:00,och,40.21
2023-05-12T09:30:00,och,43.20
2023-05-12T09:32:00,och,44.40
2023-05-12T09:34:00,och,47.40
2023-05-12T09:36:00,och,45.00
2023-05-12T09:39:00,och,47.40
2023-05-12T09:40:00,och,44.40
2023-05-12T09:41:00,och,20.39
2023-05-12T09:42:00,och,21.61
2023-05-12T09:44:00,och,42.00
2023-05-12T09:46:00,och,43.20
2023-05-12T09:48:00,och,54.59
2023-05-12T09:50:00,och,53.41
2023-05-12T09:51:00,och,27.00
2023-05-12T09:53:00,och,56.40
2023-05-12T09:54:00,och,25.81
2023-05-12T09:55:00,och,27.60
2023-05-12T09:57:00,och,54.59
2023-05-12T09:58:00,och,27.00
2023-05-12T10:00:00,och,53.41
2023-05-12T10:02:00,och,54.59
2023-05-12T10:03:00,och,27.60
2023-05-12T10:04:00,och,27.60
2023-05-12T10:06:00,och,58.81
2023-05-12T10:08:00,och,54.59
2023-05-12T10:10:00,och,54.59
2023-05-12T10:12:00,och,52.21
2023-05-12T10:13:00,och,27.00
2023-05-12T10:14:00,och,26.40
2023-05-12T10:16:00,och,52.81
2023-05-12T10:18:00,och,52.19
2023-05-12T10:20:00,och,47.40
2023-05-12T10:21:00,och,20.41
2023-05-12T10:22:00,och,21.59
2023-05-12T10:24:00,och,41.41
2023-05-12T10:25:00,och,21.59
2023-05-12T10:27:00,och,42.00
2023-05-12T10:29:00,och,41.41
2023-05-12T10:30:00,och,20.39
2023-05-12T10:32:00,och,42.00
2023-05-12T10:34:00,och,45.60
2023-05-12T10:35:00,och,21.61
2023-05-12T10:37:00,och,43.20
2023-05-12T10:38:00,och,21.61
2023-05-12T10:39:00,och,21.59
2023-05-12T10:41:00,och,45.00
2023-05-12T10:43:00,och,53.41
2023-05-12T10:44:00,och,25.80
2023-05-12T10:46:00,och,51.59
2023-05-12T10:48:00,och,50.41
2023-05-12T10:50:00,och,52.21
2023-05-12T10:52:00,och,50.39
2023-05-12T10:53:00,och,25.80
2023-05-12T10:55:00,och,50.41
2023-05-12T10:57:00,och,51.61
2023-05-12T10:59:00,och,68.99
2023-05-12T11:01:00,och,63.60
2023-05-12T11:02:00,och,27.60
2023-05-12T11:04:00,och,50.41
2023-05-12T11:05:00,och,25.80
2023-05-12T11:07:00,och,50.41
2023-05-12T11:08:00,och,24.59
2023-05-12T11:10:00,och,50.41
2023-05-12T11:12:00,och,48.59
2023-05-12T11:14:00,och,50.41
2023-05-12T11:16:00,och,50.41
2023-05-12T11:18:00,och,50.39
2023-05-12T11:19:00,och,25.81
2023-05-12T11:21:00,och,52.19
2023-05-12T11:22:00,och,27.00
2023-05-12T11:23:00,och,26.40
2023-05-12T11:25:00,och,51.61
2023-05-12T11:27:00,och,50.41
2023-05-12T11:28:00,och,25.80
2023-05-12T11:30:00,och,49.20
2023-05-12T11:31:00,och,25.80
2023-05-12T11:33:00,och,49.20
2023-05-12T11:35:00,och,50.39
2023-05-12T11:37:00,och,50.41
2023-05-12T11:39:00,och,51.61
2023-05-12T11:41:00,och,50.39
2023-05-12T11:42:00,och,24.61
2023-05-12T11:44:00,och,50.39
2023-05-12T11:45:00,och,24.61
2023-05-12T11:46:00,och,23.99
2023-05-12T11:48:00,och,55.20
2023-05-12T11:50:00,och,50.41
2023-05-12T11:51:00,och,23.99
2023-05-12T11:53:00,och,49.20
2023-05-12T11:55:00,och,50.41
2023-05-12T11:57:00,och,50.39
2023-05-12T11:59:00,och,50.41
2023-05-12T12:00:00,och,25.80
2023-05-12T12:02:00,och,50.41
2023-05-12T12:03:00,och,25.80
2023-05-12T12:05:00,och,50.41
2023-05-12T12:07:00,och,55.20
2023-05-12T12:09:00,och,51.61
2023-05-12T12:11:00,och,50.39
2023-05-12T12:12:00,och,25.81
2023-05-12T12:14:00,och,53.39
2023-05-12T12:15:00,och,25.80
2023-05-12T12:17:00,och,56.41
2023-05-12T12:18:00,och,25.80
2023-05-12T12:20:00,och,51.59
2023-05-12T12:21:00,och,27.61
2023-05-12T12:23:00,och,51.59
2023-05-12T12:25:00,och,52.21
2023-05-12T12:27:00,och,54.59
2023-05-12T12:29:00,och,58.80
2023-05-12T12:31:00,och,56.40
2023-05-12T12:33:00,och,51.61
2023-05-12T12:34:00,och,27.60
2023-05-12T12:36:00,och,54.59
2023-05-12T12:38:00,och,54.61
2023-05-12T12:40:00,och,55.20
2023-05-12T12:42:00,och,57.60
2023-05-12T12:43:00,och,25.80
2023-05-12T12:45:00,och,55.81
2023-05-12T12:46:00,och,26.40
2023-05-12T12:48:00,och,52.79
2023-05-12T12:50:00,och,55.21
2023-05-12T12:52:00,och,51.59
2023-05-12T12:54:00,och,50.41
2023-05-12T12:56:00,och,51.61
2023-05-12T12:57:00,och,26.40
2023-05-12T12:59:00,och,51.59
2023-05-12T13:01:00,och,53.41
2023-05-12T13:03:00,och,53.39
2023-05-12T13:04:00,och,25.81
2023-05-12T13:06:00,och,53.39
2023-05-12T13:08:00,och,50.41
2023-05-12T13:09:00,och,25.80
2023-05-12T13:11:00,och,51.59
2023-05-12T13:12:00,och,25.81
2023-05-12T13:14:00,och,52.19
2023-05-12T13:16:00,och,53.41
2023-05-12T13:18:00,och,51.59
2023-05-12T13:20:00,och,56.40
2023-05-12T13:22:00,och,52.81
2023-05-12T13:24:00,och,50.41
2023-05-12T13:25:00,och,27.60
2023-05-12T13:26:00,och,25.80
2023-05-12T13:28:00,och,50.41
2023-05-12T13:29:00,och,30.60
2023-05-12T13:31:00,och,48.59
2023-05-12T13:32:00,och,25.81
2023-05-12T13:34:00,och,50.39
2023-05-12T13:35:00,och,26.41
2023-05-12T13:37:00,och,48.59
2023-05-12T13:39:00,och,50.41
2023-05-12T13:40:00,och,28.80
2023-05-12T13:42:00,och,53.39
2023-05-12T13:44:00,och,50.41
2023-05-12T13:45:00,och,24.59
2023-05-12T13:47:00,och,53.41
2023-05-12T13:49:00,och,50.41
2023-05-12T13:51:00,och,50.39
2023-05-12T13:52:00,och,24.01
2023-05-12T13:54:00,och,50.39
2023-05-12T13:56:00,och,49.20
2023-05-12T13:57:00,och,24.59
2023-05-12T13:59:00,och,50.41
2023-05-12T14:01:00,och,48.60
2023-05-12T14:03:00,och,49.19
2023-05-12T14:05:00,och,50.41
2023-05-12T14:07:00,och,50.41
2023-05-12T14:09:00,och,53.39
2023-05-12T14:11:00,och,48.60
2023-05-12T14:13:00,och,49.20
2023-05-12T14:14:00,och,25.80
2023-05-12T14:16:00,och,49.20
2023-05-12T14:17:00,och,24.59
2023-05-12T14:19:00,och,48.60
2023-05-12T14:21:00,och,49.19
2023-05-12T14:22:00,och,25.81
2023-05-12T14:24:00,och,49.19
2023-05-12T14:25:00,och,24.01
2023-05-12T14:27:00,och,49.20
2023-05-12T14:29:00,och,49.19
2023-05-12T14:31:00,och,54.61
2023-05-12T14:33:00,och,64.79
2023-05-12T14:35:00,och,64.80
2023-05-12T14:36:00,och,24.59
2023-05-12T14:38:00,och,48.60
2023-05-12T14:39:00,och,24.61
2023-05-12T14:41:00,och,49.19
2023-05-12T14:43:00,och,48.60
2023-05-12T14:44:00,och,24.59
2023-05-12T14:45:00,och,24.61
2023-05-12T14:47:00,och,48.59
2023-05-12T14:49:00,och,49.20
2023-05-12T14:51:00,och,49.20
2023-05-12T14:52:00,och,23.99
2023-05-12T14:54:00,och,49.20
2023-05-12T14:55:00,och,24.59
2023-05-12T14:56:00,och,24.61
2023-05-12T14:58:00,och,48.60
2023-05-12T14:59:00,och,24.59
2023-05-12T15:01:00,och,49.20
2023-05-12T15:03:00,och,48.59
2023-05-12T15:05:00,och,49.20
2023-05-12T15:06:00,och,24.59
2023-05-12T15:08:00,och,48.60
2023-05-12T15:10:00,och,49.20
2023-05-12T15:11:00,och,24.59
2023-05-12T15:12:00,och,24.01
2023-05-12T15:14:00,och,49.19
2023-05-12T15:16:00,och,50.41
2023-05-12T15:17:00,och,24.59
2023-05-12T15:19:00,och,48.60
2023-05-12T15:21:00,och,49.20
2023-05-12T15:22:00,och,24.59
2023-05-12T15:24:00,och,48.60
2023-05-12T15:26:00,och,49.20
2023-05-12T15:27:00,och,24.59
2023-05-12T15:29:00,och,48.60
2023-05-12T15:30:00,och,24.59
2023-05-12T15:32:00,och,49.20
2023-05-12T15:34:00,och,48.60
2023-05-12T15:36:00,och,49.19
2023-05-12T15:38:00,och,49.20
2023-05-12T15:40:00,och,48.60
2023-05-12T15:41:00,och,24.59
2023-05-12T15:43:00,och,47.40
2023-05-12T15:45:00,och,49.20
2023-05-12T15:46:00,och,24.59
2023-05-12T15:48:00,och,48.60
2023-05-12T15:49:00,och,24.59
2023-05-12T15:51:00,och,49.20
2023-05-12T15:53:00,och,48.60
2023-05-12T15:55:00,och,49.19
2023-05-12T15:57:00,och,48.60
2023-05-12T15:58:00,och,23.41
2023-05-12T16:00:00,och,48.59
2023-05-12T16:02:00,och,49.20
2023-05-12T16:03:00,och,24.61
2023-05-12T16:04:00,och,24.59
2023-05-12T16:06:00,och,48.60
2023-05-12T16:08:00,och,49.19
2023-05-12T16:10:00,och,47.40
2023-05-12T16:12:00,och,49.20
2023-05-12T16:14:00,och,47.40
2023-05-12T16:15:00,och,24.59
2023-05-12T16:16:00,och,24.01
2023-05-12T16:18:00,och,47.99
2023-05-12T16:19:00,och,24.01
2023-05-12T16:21:00,och,53.39
2023-05-12T16:22:00,och,28.80
2023-05-12T16:24:00,och,50.41
2023-05-12T16:25:00,och,24.59
2023-05-12T16:26:00,och,24.61
2023-05-12T16:28:00,och,50.39
2023-05-12T16:29:00,och,24.61
2023-05-12T16:31:00,och,45.60
2023-05-12T16:33:00,och,47.99
2023-05-12T16:34:00,och,24.01
2023-05-12T16:36:00,och,50.39
2023-05-12T16:38:00,och,52.21
2023-05-12T16:40:00,och,48.60
2023-05-12T16:42:00,och,47.99
2023-05-12T16:44:00,och,45.60
2023-05-12T16:46:00,och,46.20
2023-05-12T16:48:00,och,46.20
2023-05-12T16:50:00,och,44.40
2023-05-12T16:52:00,och,46.20
2023-05-12T16:54:00,och,46.20
2023-05-12T16:56:00,och,44.40
2023-05-12T16:58:00,och,45.00
2023-05-12T17:00:00,och,46.20
2023-05-12T17:02:00,och,48.60
2023-05-12T17:03:00,och,23.39
2023-05-12T17:05:00,och,44.40
2023-05-12T17:06:00,och,22.81
2023-05-12T17:08:00,och,45.00
2023-05-12T17:10:00,och,46.20
2023-05-12T17:11:00,och,21.59
2023-05-12T17:13:00,och,45.60
2023-05-12T17:15:00,och,45.00
2023-05-12T17:17:00,och,44.40
2023-05-12T17:18:00,och,21.61
2023-05-12T17:20:00,och,49.20
2023-05-12T17:21:00,och,21.59
2023-05-12T17:22:00,och,21.61
2023-05-12T17:24:00,och,44.40
2023-05-12T17:26:00,och,45.00
2023-05-12T17:27:00,och,21.59
2023-05-12T17:29:00,och,44.40
2023-05-12T17:31:00,och,44.40
2023-05-12T17:33:00,och,43.21
2023-05-12T17:35:00,och,30.59
2023-05-12T17:37:00,och,28.81
2023-05-12T17:38:00,och,14.40
2023-05-12T17:40:00,och,28.80
2023-05-12T17:42:00,och,27.00
2023-05-12T17:43:00,och,14.40
2023-05-12T17:44:00,och,14.40
2023-05-12T17:46:00,och,28.80
2023-05-12T17:48:00,och,28.80
2023-05-12T17:49:00,och,14.40
2023-05-12T17:51:00,och,28.80
2023-05-12T17:53:00,och,28.80
2023-05-12T17:55:00,och,28.80
2023-05-12T17:57:00,och,28.80
2023-05-12T17:59:00,och,28.81
2023-05-12T18:00:00,och,14.40
2023-05-12T18:01:00,och,14.40
2023-05-12T18:03:00,och,27.60
2023-05-12T18:05:00,och,28.80
2023-05-12T18:07:00,och,28.80
2023-05-12T18:09:00,och,27.60
2023-05-12T18:11:00,och,28.80
2023-05-12T18:13:00,och,28.80
2023-05-12T18:15:00,och,27.00
2023-05-12T18:17:00,och,28.81
2023-05-12T18:19:00,och,28.80
2023-05-12T18:21:00,och,28.80
2023-05-12T18:22:00,och,13.20
2023-05-12T18:24:00,och,28.80
2023-05-12T18:26:00,och,28.80
2023-05-12T18:28:00,och,28.80
2023-05-12T18:30:00,och,28.80
2023-05-12T18:32:00,och,43.20
2023-05-12T18:34:00,och,41.41
2023-05-12T18:36:00,och,28.80
2023-05-12T18:37:00,och,14.40
2023-05-12T18:39:00,och,27.60
2023-05-12T18:41:00,och,28.80
2023-05-12T18:42:00,och,14.40
2023-05-12T18:43:00,och,14.40
2023-05-12T18:45:00,och,27.60
2023-05-12T18:47:00,och,28.80
2023-05-12T18:49:00,och,27.00
2023-05-12T18:51:00,och,28.80
2023-05-12T18:52:00,och,14.41
2023-05-12T18:54:00,och,27.60
2023-05-12T18:55:00,och,14.40
2023-05-12T18:57:00,och,28.80
2023-05-12T18:58:00,och,14.40
2023-05-12T19:00:00,och,27.00
2023-05-12T19:02:00,och,28.80
2023-05-12T19:04:00,och,28.80
2023-05-12T19:05:00,och,14.40
2023-05-12T19:07:00,och,28.80
2023-05-12T19:08:00,och,14.40
2023-05-12T19:10:00,och,27.61
2023-05-12T19:12:00,och,28.80
2023-05-12T19:14:00,och,30.00
2023-05-12T19:15:00,och,14.40
2023-05-12T19:17:00,och,28.80
2023-05-12T19:19:00,och,28.80
2023-05-12T19:20:00,och,14.40
2023-05-12T19:22:00,och,28.80
2023-05-12T19:23:00,och,14.40
2023-05-12T19:25:00,och,28.80
2023-05-12T19:26:00,och,16.20
2023-05-12T19:28:00,och,28.80
2023-05-12T19:30:00,och,28.80
2023-05-12T19:32:00,och,30.00
2023-05-12T19:34:00,och,27.60
2023-05-12T19:36:00,och,28.80
2023-05-12T19:38:00,och,27.01
2023-05-12T19:40:00,och,27.60
2023-05-12T19:42:00,och,21.59
2023-05-12T19:44:00,och,21.61
2023-05-12T19:46:00,och,20.39
2023-05-12T19:48:00,och,21.61
2023-05-12T19:50:00,och,21.61
2023-05-12T19:52:00,och,21.59
2023-05-12T19:54:00,och,19.80
2023-05-12T19:56:00,och,21.59
2023-05-12T19:58:00,och,21.61
2023-05-12T20:00:00,och,21.61
2023-05-12T20:02:00,och,20.39
2023-05-12T20:04:00,och,19.80
2023-05-12T20:05:00,och,10.20
2023-05-12T20:07:00,och,21.61
2023-05-12T20:08:00,och,10.20
2023-05-12T20:10:00,och,20.41
2023-05-12T20:12:00,och,21.59
2023-05-12T20:14:00,och,19.80
2023-05-12T20:15:00,och,11.40
2023-05-12T20:17:00,och,20.41
2023-05-12T20:19:00,och,21.59
2023-05-12T20:21:00,och,20.41
2023-05-12T20:23:00,och,21.61
2023-05-12T20:25:00,och,21.59
2023-05-12T20:27:00,och,21.61
2023-05-12T20:29:00,och,19.79
2023-05-12T20:31:00,och,20.41
2023-05-12T20:33:00,och,25.80
2023-05-12T20:34:00,och,11.41
2023-05-12T20:36:00,och,20.39
2023-05-12T20:38:00,och,21.61
2023-05-12T20:40:00,och,19.79
2023-05-12T20:42:00,och,21.61
2023-05-12T20:43:00,och,10.20
2023-05-12T20:44:00,och,10.21
2023-05-12T20:46:00,och,21.59
2023-05-12T20:47:00,och,10.20
2023-05-12T20:48:00,och,11.41
2023-05-12T20:50:00,och,21.59
2023-05-12T20:51:00,och,10.21
2023-05-12T20:53:00,och,21.59
2023-05-12T20:55:00,och,19.80
2023-05-12T20:57:00,och,21.59
2023-05-12T20:59:00,och,21.61
2023-05-12T21:01:00,och,21.61
2023-05-12T21:03:00,och,20.39
