#datetime,building,power
2022-04-16T00:00:00,prt,24.48
2022-04-16T00:01:00,prt,20.82
2022-04-16T00:02:00,prt,21.31
2022-04-16T00:03:00,prt,20.63
2022-04-16T00:04:00,prt,21.28
2022-04-16T00:05:00,prt,21.84
2022-04-16T00:06:00,prt,24.54
2022-04-16T00:07:00,prt,24.96
2022-04-16T00:08:00,prt,23.19
2022-04-16T00:09:00,prt,23.19
2022-04-16T00:10:00,prt,23.03
2022-04-16T00:11:00,prt,23.13
2022-04-16T00:12:00,prt,22.51
2022-04-16T00:13:00,prt,22.09
2022-04-16T00:14:00,prt,21.32
2022-04-16T00:15:00,prt,23.59
2022-04-16T00:16:00,prt,24.88
2022-04-16T00:17:00,prt,25.87
2022-04-16T00:18:00,prt,21.24
2022-04-16T00:19:00,prt,21.05
2022-04-16T00:20:00,prt,23.56
2022-04-16T00:21:00,prt,22.99
2022-04-16T00:22:00,prt,21.99
2022-04-16T00:23:00,prt,26.47
2022-04-16T00:24:00,prt,26.70
2022-04-16T00:25:00,prt,28.26
2022-04-16T00:26:00,prt,31.39
2022-04-16T00:27:00,prt,25.98
2022-04-16T00:28:00,prt,26.62
2022-04-16T00:29:00,prt,27.19
2022-04-16T00:30:00,prt,27.54
2022-04-16T00:31:00,prt,23.92
2022-04-16T00:32:00,prt,20.49
2022-04-16T00:33:00,prt,20.94
2022-04-16T00:34:00,prt,22.22
2022-04-16T00:35:00,prt,20.26
2022-04-16T00:36:00,prt,20.26
2022-04-16T00:37:00,prt,20.57
2022-04-16T00:38:00,prt,22.91
2022-04-16T00:39:00,prt,20.91
2022-04-16T00:40:00,prt,20.09
2022-04-16T00:41:00,prt,19.48
2022-04-16T00:42:00,prt,20.78
2022-04-16T00:43:00,prt,20.76
2022-04-16T00:44:00,prt,19.74
2022-04-16T00:45:00,prt,20.10
2022-04-16T00:46:00,prt,23.73
2022-04-16T00:47:00,prt,22.20
2022-04-16T00:48:00,prt,21.59
2022-04-16T00:49:00,prt,23.00
2022-04-16T00:50:00,prt,22.62
2022-04-16T00:51:00,prt,23.30
2022-04-16T00:52:00,prt,23.17
2022-04-16T00:53:00,prt,23.02
2022-04-16T00:54:00,prt,20.10
2022-04-16T00:55:00,prt,19.35
2022-04-16T00:56:00,prt,20.77
2022-04-16T00:57:00,prt,20.80
2022-04-16T00:58:00,prt,20.67
2022-04-16T00:59:00,prt,22.17
2022-04-16T01:00:00,prt,21.12
2022-04-16T01:01:00,prt,21.29
2022-04-16T01:02:00,prt,21.01
2022-04-16T01:03:00,prt,20.46
2022-04-16T01:04:00,prt,20.27
2022-04-16T01:05:00,prt,20.06
2022-04-16T01:06:00,prt,19.39
2022-04-16T01:07:00,prt,19.01
2022-04-16T01:08:00,prt,20.45
2022-04-16T01:09:00,prt,23.43
2022-04-16T01:10:00,prt,21.67
2022-04-16T01:11:00,prt,22.25
2022-04-16T01:12:00,prt,21.36
2022-04-16T01:13:00,prt,22.61
2022-04-16T01:14:00,prt,26.16
2022-04-16T01:15:00,prt,26.57
2022-04-16T01:16:00,prt,27.25
2022-04-16T01:17:00,prt,25.69
2022-04-16T01:18:00,prt,24.63
2022-04-16T01:19:00,prt,23.54
2022-04-16T01:20:00,prt,23.06
2022-04-16T01:21:00,prt,21.02
2022-04-16T01:22:00,prt,24.48
2022-04-16T01:23:00,prt,24.86
2022-04-16T01:24:00,prt,25.13
2022-04-16T01:25:00,prt,25.54
2022-04-16T01:26:00,prt,25.27
2022-04-16T01:27:00,prt,23.80
2022-04-16T01:28:00,prt,19.69
2022-04-16T01:29:00,prt,19.51
2022-04-16T01:30:00,prt,22.86
2022-04-16T01:31:00,prt,22.01
2022-04-16T01:32:00,prt,23.05
2022-04-16T01:33:00,prt,23.27
2022-04-16T01:34:00,prt,23.55
2022-04-16T01:35:00,prt,22.57
2022-04-16T01:36:00,prt,23.17
2022-04-16T01:37:00,prt,26.56
2022-04-16T01:38:00,prt,25.17
2022-04-16T01:39:00,prt,26.55
2022-04-16T01:40:00,prt,23.66
2022-04-16T01:41:00,prt,26.99
2022-04-16T01:42:00,prt,24.95
2022-04-16T01:43:00,prt,24.44
2022-04-16T01:44:00,prt,23.86
2022-04-16T01:45:00,prt,26.26
2022-04-16T01:46:00,prt,24.91
2022-04-16T01:47:00,prt,25.65
2022-04-16T01:48:00,prt,23.37
2022-04-16T01:49:00,prt,22.59
2022-04-16T01:50:00,prt,21.39
2022-04-16T01:51:00,prt,21.71
2022-04-16T01:52:00,prt,22.21
2022-04-16T01:53:00,prt,20.96
2022-04-16T01:54:00,prt,20.70
2022-04-16T01:55:00,prt,20.50
2022-04-16T01:56:00,prt,20.88
2022-04-16T01:57:00,prt,26.08
2022-04-16T01:58:00,prt,23.83
2022-04-16T01:59:00,prt,21.69
2022-04-16T02:00:00,prt,22.53
2022-04-16T02:01:00,prt,22.87
2022-04-16T02:02:00,prt,22.28
2022-04-16T02:03:00,prt,20.92
2022-04-16T02:04:00,prt,20.65
2022-04-16T02:05:00,prt,21.70
2022-04-16T02:06:00,prt,20.87
2022-04-16T02:07:00,prt,19.99
2022-04-16T02:08:00,prt,22.79
2022-04-16T02:09:00,prt,23.54
2022-04-16T02:10:00,prt,32.03
2022-04-16T02:11:00,prt,29.55
2022-04-16T02:12:00,prt,23.42
2022-04-16T02:13:00,prt,24.99
2022-04-16T02:14:00,prt,25.75
2022-04-16T02:15:00,prt,22.88
2022-04-16T02:16:00,prt,20.95
2022-04-16T02:17:00,prt,21.32
2022-04-16T02:18:00,prt,20.85
2022-04-16T02:19:00,prt,20.54
2022-04-16T02:20:00,prt,27.37
2022-04-16T02:21:00,prt,25.80
2022-04-16T02:22:00,prt,25.30
2022-04-16T02:23:00,prt,25.00
2022-04-16T02:24:00,prt,23.22
2022-04-16T02:25:00,prt,21.27
2022-04-16T02:26:00,prt,19.72
2022-04-16T02:27:00,prt,20.19
2022-04-16T02:28:00,prt,20.17
2022-04-16T02:29:00,prt,20.70
2022-04-16T02:30:00,prt,19.80
2022-04-16T02:31:00,prt,19.14
2022-04-16T02:32:00,prt,20.24
2022-04-16T02:33:00,prt,20.28
2022-04-16T02:34:00,prt,22.15
2022-04-16T02:35:00,prt,26.50
2022-04-16T02:36:00,prt,25.57
2022-04-16T02:37:00,prt,24.56
2022-04-16T02:38:00,prt,23.94
2022-04-16T02:39:00,prt,26.63
2022-04-16T02:40:00,prt,26.17
2022-04-16T02:41:00,prt,25.42
2022-04-16T02:42:00,prt,22.19
2022-04-16T02:43:00,prt,21.50
2022-04-16T02:44:00,prt,20.51
2022-04-16T02:45:00,prt,20.49
2022-04-16T02:46:00,prt,20.36
2022-04-16T02:47:00,prt,20.19
2022-04-16T02:48:00,prt,20.83
2022-04-16T02:49:00,prt,19.96
2022-04-16T02:50:00,prt,21.02
2022-04-16T02:51:00,prt,22.29
2022-04-16T02:52:00,prt,23.87
2022-04-16T02:53:00,prt,22.93
2022-04-16T02:54:00,prt,22.84
2022-04-16T02:55:00,prt,23.55
2022-04-16T02:56:00,prt,21.94
2022-04-16T02:57:00,prt,23.86
2022-04-16T02:58:00,prt,23.64
2022-04-16T02:59:00,prt,23.48
2022-04-16T03:00:00,prt,24.00
2022-04-16T03:01:00,prt,24.10
2022-04-16T03:02:00,prt,24.40
2022-04-16T03:03:00,prt,25.31
2022-04-16T03:04:00,prt,25.56
2022-04-16T03:05:00,prt,25.36
2022-04-16T03:06:00,prt,26.16
2022-04-16T03:07:00,prt,25.55
2022-04-16T03:08:00,prt,24.15
2022-04-16T03:09:00,prt,23.61
2022-04-16T03:10:00,prt,23.61
2022-04-16T03:11:00,prt,23.47
2022-04-16T03:12:00,prt,19.15
2022-04-16T03:13:00,prt,20.77
2022-04-16T03:14:00,prt,21.29
2022-04-16T03:15:00,prt,20.92
2022-04-16T03:16:00,prt,26.31
2022-04-16T03:17:00,prt,27.97
2022-04-16T03:18:00,prt,28.57
2022-04-16T03:19:00,prt,28.02
2022-04-16T03:20:00,prt,26.19
2022-04-16T03:21:00,prt,28.47
2022-04-16T03:22:00,prt,20.99
2022-04-16T03:23:00,prt,20.21
2022-04-16T03:24:00,prt,21.31
2022-04-16T03:25:00,prt,22.75
2022-04-16T03:26:00,prt,21.67
2022-04-16T03:27:00,prt,20.71
2022-04-16T03:28:00,prt,22.57
2022-04-16T03:29:00,prt,23.18
2022-04-16T03:30:00,prt,24.32
2022-04-16T03:31:00,prt,24.68
2022-04-16T03:32:00,prt,24.41
2022-04-16T03:33:00,prt,24.53
2022-04-16T03:34:00,prt,25.40
2022-04-16T03:35:00,prt,24.32
2022-04-16T03:36:00,prt,22.05
2022-04-16T03:37:00,prt,19.54
2022-04-16T03:38:00,prt,18.96
2022-04-16T03:39:00,prt,20.58
2022-04-16T03:40:00,prt,21.04
2022-04-16T03:41:00,prt,21.47
2022-04-16T03:42:00,prt,21.57
2022-04-16T03:43:00,prt,21.71
2022-04-16T03:44:00,prt,20.85
2022-04-16T03:45:00,prt,20.65
2022-04-16T03:46:00,prt,19.84
2022-04-16T03:47:00,prt,19.52
2022-04-16T03:48:00,prt,19.63
2022-04-16T03:49:00,prt,19.17
2022-04-16T03:50:00,prt,18.12
2022-04-16T03:51:00,prt,19.20
2022-04-16T03:52:00,prt,21.55
2022-04-16T03:53:00,prt,19.23
2022-04-16T03:54:00,prt,19.09
2022-04-16T03:55:00,prt,20.20
2022-04-16T03:56:00,prt,21.15
2022-04-16T03:57:00,prt,18.84
2022-04-16T03:58:00,prt,26.69
2022-04-16T03:59:00,prt,24.41
2022-04-16T04:00:00,prt,28.17
2022-04-16T04:01:00,prt,30.25
2022-04-16T04:02:00,prt,33.22
2022-04-16T04:03:00,prt,31.80
2022-04-16T04:04:00,prt,32.07
2022-04-16T04:05:00,prt,31.58
2022-04-16T04:06:00,prt,27.12
2022-04-16T04:07:00,prt,27.07
2022-04-16T04:08:00,prt,26.94
2022-04-16T04:09:00,prt,28.02
2022-04-16T04:10:00,prt,29.48
2022-04-16T04:11:00,prt,31.15
2022-04-16T04:12:00,prt,34.51
2022-04-16T04:13:00,prt,33.86
2022-04-16T04:14:00,prt,31.60
2022-04-16T04:15:00,prt,30.84
2022-04-16T04:16:00,prt,31.97
2022-04-16T04:17:00,prt,31.91
2022-04-16T04:18:00,prt,30.46
2022-04-16T04:19:00,prt,29.53
2022-04-16T04:20:00,prt,27.63
2022-04-16T04:21:00,prt,30.31
2022-04-16T04:22:00,prt,27.72
2022-04-16T04:23:00,prt,30.40
2022-04-16T04:24:00,prt,28.66
2022-04-16T04:25:00,prt,32.61
2022-04-16T04:26:00,prt,31.28
2022-04-16T04:27:00,prt,30.60
2022-04-16T04:28:00,prt,33.08
2022-04-16T04:29:00,prt,31.91
2022-04-16T04:30:00,prt,29.74
2022-04-16T04:31:00,prt,29.01
2022-04-16T04:32:00,prt,26.97
2022-04-16T04:33:00,prt,28.62
2022-04-16T04:34:00,prt,28.62
2022-04-16T04:35:00,prt,28.71
2022-04-16T04:36:00,prt,28.47
2022-04-16T04:37:00,prt,28.01
2022-04-16T04:38:00,prt,28.08
2022-04-16T04:39:00,prt,27.13
2022-04-16T04:40:00,prt,27.49
2022-04-16T04:41:00,prt,27.39
2022-04-16T04:42:00,prt,29.58
2022-04-16T04:43:00,prt,26.63
2022-04-16T04:44:00,prt,26.17
2022-04-16T04:45:00,prt,25.08
2022-04-16T04:46:00,prt,27.57
2022-04-16T04:47:00,prt,26.35
2022-04-16T04:48:00,prt,27.58
2022-04-16T04:49:00,prt,28.23
2022-04-16T04:50:00,prt,28.59
2022-04-16T04:51:00,prt,28.96
2022-04-16T04:52:00,prt,28.82
2022-04-16T04:53:00,prt,31.31
2022-04-16T04:54:00,prt,31.21
2022-04-16T04:55:00,prt,29.59
2022-04-16T04:56:00,prt,29.31
2022-04-16T04:57:00,prt,29.96
2022-04-16T04:58:00,prt,29.25
2022-04-16T04:59:00,prt,30.63
2022-04-16T05:00:00,prt,29.15
2022-04-16T05:01:00,prt,30.15
2022-04-16T05:02:00,prt,28.58
2022-04-16T05:03:00,prt,28.53
2022-04-16T05:04:00,prt,26.63
2022-04-16T05:05:00,prt,29.09
2022-04-16T05:06:00,prt,29.82
2022-04-16T05:07:00,prt,28.14
2022-04-16T05:08:00,prt,32.61
2022-04-16T05:09:00,prt,33.09
2022-04-16T05:10:00,prt,32.06
2022-04-16T05:11:00,prt,34.89
2022-04-16T05:12:00,prt,33.49
2022-04-16T05:13:00,prt,31.99
2022-04-16T05:14:00,prt,28.48
2022-04-16T05:15:00,prt,28.68
2022-04-16T05:16:00,prt,29.91
2022-04-16T05:17:00,prt,31.09
2022-04-16T05:18:00,prt,31.96
2022-04-16T05:19:00,prt,32.49
2022-04-16T05:20:00,prt,34.63
2022-04-16T05:21:00,prt,33.10
2022-04-16T05:22:00,prt,32.36
2022-04-16T05:23:00,prt,31.96
2022-04-16T05:24:00,prt,33.43
2022-04-16T05:25:00,prt,35.43
2022-04-16T05:26:00,prt,31.77
2022-04-16T05:27:00,prt,28.95
2022-04-16T05:28:00,prt,26.22
2022-04-16T05:29:00,prt,26.56
2022-04-16T05:30:00,prt,27.40
2022-04-16T05:31:00,prt,33.16
2022-04-16T05:32:00,prt,32.98
2022-04-16T05:33:00,prt,31.15
2022-04-16T05:34:00,prt,31.98
2022-04-16T05:35:00,prt,29.87
2022-04-16T05:36:00,prt,31.33
2022-04-16T05:37:00,prt,29.97
2022-04-16T05:38:00,prt,29.40
2022-04-16T05:39:00,prt,31.27
2022-04-16T05:40:00,prt,37.92
2022-04-16T05:41:00,prt,36.00
2022-04-16T05:42:00,prt,27.74
2022-04-16T05:43:00,prt,30.83
2022-04-16T05:44:00,prt,31.44
2022-04-16T05:45:00,prt,30.22
2022-04-16T05:46:00,prt,29.95
2022-04-16T05:47:00,prt,31.16
2022-04-16T05:48:00,prt,34.30
2022-04-16T05:49:00,prt,33.93
2022-04-16T05:50:00,prt,32.70
2022-04-16T05:51:00,prt,34.78
2022-04-16T05:52:00,prt,33.44
2022-04-16T05:53:00,prt,34.29
2022-04-16T05:54:00,prt,41.92
2022-04-16T05:55:00,prt,33.85
2022-04-16T05:56:00,prt,40.07
2022-04-16T05:57:00,prt,44.35
2022-04-16T05:58:00,prt,45.25
2022-04-16T05:59:00,prt,46.28
2022-04-16T06:00:00,prt,50.10
2022-04-16T06:01:00,prt,57.38
2022-04-16T06:02:00,prt,62.91
2022-04-16T06:03:00,prt,64.63
2022-04-16T06:04:00,prt,64.07
2022-04-16T06:05:00,prt,81.23
2022-04-16T06:06:00,prt,68.63
2022-04-16T06:07:00,prt,71.69
2022-04-16T06:08:00,prt,70.66
2022-04-16T06:09:00,prt,70.55
2022-04-16T06:10:00,prt,74.83
2022-04-16T06:11:00,prt,74.01
2022-04-16T06:12:00,prt,65.61
2022-04-16T06:13:00,prt,70.49
2022-04-16T06:14:00,prt,74.59
2022-04-16T06:15:00,prt,71.86
2022-04-16T06:16:00,prt,71.59
2022-04-16T06:17:00,prt,78.74
2022-04-16T06:18:00,prt,70.92
2022-04-16T06:19:00,prt,67.15
2022-04-16T06:20:00,prt,69.02
2022-04-16T06:21:00,prt,78.61
2022-04-16T06:22:00,prt,71.99
2022-04-16T06:23:00,prt,69.27
2022-04-16T06:24:00,prt,73.52
2022-04-16T06:25:00,prt,66.66
2022-04-16T06:26:00,prt,62.29
2022-04-16T06:27:00,prt,62.28
2022-04-16T06:28:00,prt,59.71
2022-04-16T06:29:00,prt,56.75
2022-04-16T06:30:00,prt,56.59
2022-04-16T06:31:00,prt,66.48
2022-04-16T06:32:00,prt,65.55
2022-04-16T06:33:00,prt,62.62
2022-04-16T06:34:00,prt,60.82
2022-04-16T06:35:00,prt,64.39
2022-04-16T06:36:00,prt,62.00
2022-04-16T06:37:00,prt,57.36
2022-04-16T06:38:00,prt,56.56
2022-04-16T06:39:00,prt,61.43
2022-04-16T06:40:00,prt,61.49
2022-04-16T06:41:00,prt,61.85
2022-04-16T06:42:00,prt,63.90
2022-04-16T06:43:00,prt,57.41
2022-04-16T06:44:00,prt,55.01
2022-04-16T06:45:00,prt,56.63
2022-04-16T06:46:00,prt,67.41
2022-04-16T06:47:00,prt,64.18
2022-04-16T06:48:00,prt,57.52
2022-04-16T06:49:00,prt,71.13
2022-04-16T06:50:00,prt,67.69
2022-04-16T06:51:00,prt,65.89
2022-04-16T06:52:00,prt,70.21
2022-04-16T06:53:00,prt,75.38
2022-04-16T06:54:00,prt,72.88
2022-04-16T06:55:00,prt,71.59
2022-04-16T06:56:00,prt,71.35
2022-04-16T06:57:00,prt,73.02
2022-04-16T06:58:00,prt,73.28
2022-04-16T06:59:00,prt,70.60
2022-04-16T07:00:00,prt,71.91
2022-04-16T07:01:00,prt,72.07
2022-04-16T07:02:00,prt,70.10
2022-04-16T07:03:00,prt,74.19
2022-04-16T07:04:00,prt,82.04
2022-04-16T07:05:00,prt,79.79
2022-04-16T07:06:00,prt,77.54
2022-04-16T07:07:00,prt,80.23
2022-04-16T07:08:00,prt,75.82
2022-04-16T07:09:00,prt,78.21
2022-04-16T07:10:00,prt,73.56
2022-04-16T07:11:00,prt,66.34
2022-04-16T07:12:00,prt,77.92
2022-04-16T07:13:00,prt,75.06
2022-04-16T07:14:00,prt,84.04
2022-04-16T07:15:00,prt,80.80
2022-04-16T07:16:00,prt,84.40
2022-04-16T07:17:00,prt,83.07
2022-04-16T07:18:00,prt,85.90
2022-04-16T07:19:00,prt,70.49
2022-04-16T07:20:00,prt,79.48
2022-04-16T07:21:00,prt,76.77
2022-04-16T07:22:00,prt,81.45
2022-04-16T07:23:00,prt,81.40
2022-04-16T07:24:00,prt,72.15
2022-04-16T07:25:00,prt,84.61
2022-04-16T07:26:00,prt,73.92
2022-04-16T07:27:00,prt,83.53
2022-04-16T07:28:00,prt,83.22
2022-04-16T07:29:00,prt,76.86
2022-04-16T07:30:00,prt,82.66
2022-04-16T07:31:00,prt,68.79
2022-04-16T07:32:00,prt,84.18
2022-04-16T07:33:00,prt,88.10
2022-04-16T07:34:00,prt,90.06
2022-04-16T07:35:00,prt,85.91
2022-04-16T07:36:00,prt,74.17
2022-04-16T07:37:00,prt,81.71
2022-04-16T07:38:00,prt,75.21
2022-04-16T07:39:00,prt,81.45
2022-04-16T07:40:00,prt,80.77
2022-04-16T07:41:00,prt,89.99
2022-04-16T07:42:00,prt,70.62
2022-04-16T07:43:00,prt,76.34
2022-04-16T07:44:00,prt,69.54
2022-04-16T07:45:00,prt,81.15
2022-04-16T07:46:00,prt,81.67
2022-04-16T07:47:00,prt,68.67
2022-04-16T07:48:00,prt,79.08
2022-04-16T07:49:00,prt,66.55
2022-04-16T07:50:00,prt,79.85
2022-04-16T07:51:00,prt,75.13
2022-04-16T07:52:00,prt,93.12
2022-04-16T07:53:00,prt,80.85
2022-04-16T07:54:00,prt,90.50
2022-04-16T07:55:00,prt,80.20
2022-04-16T07:56:00,prt,95.51
2022-04-16T07:57:00,prt,81.24
2022-04-16T07:58:00,prt,83.86
2022-04-16T07:59:00,prt,71.34
2022-04-16T08:00:00,prt,81.87
2022-04-16T08:01:00,prt,74.50
2022-04-16T08:02:00,prt,89.12
2022-04-16T08:03:00,prt,82.32
2022-04-16T08:04:00,prt,83.92
2022-04-16T08:05:00,prt,74.19
2022-04-16T08:06:00,prt,80.67
2022-04-16T08:07:00,prt,84.21
2022-04-16T08:08:00,prt,93.81
2022-04-16T08:09:00,prt,84.36
2022-04-16T08:10:00,prt,84.82
2022-04-16T08:11:00,prt,85.34
2022-04-16T08:12:00,prt,87.89
2022-04-16T08:13:00,prt,91.77
2022-04-16T08:14:00,prt,100.00
2022-04-16T08:15:00,prt,92.63
2022-04-16T08:16:00,prt,81.52
2022-04-16T08:17:00,prt,77.63
2022-04-16T08:18:00,prt,73.64
2022-04-16T08:19:00,prt,70.25
2022-04-16T08:20:00,prt,72.33
2022-04-16T08:21:00,prt,70.22
2022-04-16T08:22:00,prt,69.52
2022-04-16T08:23:00,prt,76.26
2022-04-16T08:24:00,prt,77.71
2022-04-16T08:25:00,prt,69.92
2022-04-16T08:26:00,prt,67.24
2022-04-16T08:27:00,prt,73.76
2022-04-16T08:28:00,prt,76.47
2022-04-16T08:29:00,prt,77.45
2022-04-16T08:30:00,prt,83.68
2022-04-16T08:31:00,prt,76.94
2022-04-16T08:32:00,prt,98.78
2022-04-16T08:33:00,prt,81.97
2022-04-16T08:34:00,prt,65.29
2022-04-16T08:35:00,prt,71.17
2022-04-16T08:36:00,prt,76.86
2022-04-16T08:37:00,prt,77.47
2022-04-16T08:38:00,prt,73.37
2022-04-16T08:39:00,prt,86.57
2022-04-16T08:40:00,prt,78.20
2022-04-16T08:41:00,prt,76.63
2022-04-16T08:42:00,prt,77.83
2022-04-16T08:43:00,prt,80.76
2022-04-16T08:44:00,prt,82.46
2022-04-16T08:45:00,prt,84.40
2022-04-16T08:46:00,prt,85.56
2022-04-16T08:47:00,prt,85.14
2022-04-16T08:48:00,prt,77.79
2022-04-16T08:49:00,prt,77.70
2022-04-16T08:50:00,prt,74.27
2022-04-16T08:51:00,prt,73.45
2022-04-16T08:52:00,prt,84.10
2022-04-16T08:53:00,prt,82.87
2022-04-16T08:54:00,prt,81.00
2022-04-16T08:55:00,prt,82.56
2022-04-16T08:56:00,prt,82.45
2022-04-16T08:57:00,prt,78.64
2022-04-16T08:58:00,prt,81.20
2022-04-16T08:59:00,prt,80.54
2022-04-16T09:00:00,prt,80.58
2022-04-16T09:01:00,prt,75.22
2022-04-16T09:02:00,prt,79.16
2022-04-16T09:03:00,prt,71.61
2022-04-16T09:04:00,prt,76.84
2022-04-16T09:05:00,prt,78.62
2022-04-16T09:06:00,prt,80.92
2022-04-16T09:07:00,prt,78.75
2022-04-16T09:08:00,prt,82.17
2022-04-16T09:09:00,prt,86.08
2022-04-16T09:10:00,prt,91.75
2022-04-16T09:11:00,prt,104.57
2022-04-16T09:12:00,prt,88.40
2022-04-16T09:13:00,prt,89.54
2022-04-16T09:14:00,prt,85.48
2022-04-16T09:15:00,prt,78.78
2022-04-16T09:16:00,prt,77.74
2022-04-16T09:17:00,prt,77.73
2022-04-16T09:18:00,prt,85.08
2022-04-16T09:19:00,prt,74.48
2022-04-16T09:20:00,prt,74.45
2022-04-16T09:21:00,prt,72.92
2022-04-16T09:22:00,prt,72.68
2022-04-16T09:23:00,prt,76.53
2022-04-16T09:24:00,prt,88.14
2022-04-16T09:25:00,prt,90.03
2022-04-16T09:26:00,prt,79.61
2022-04-16T09:27:00,prt,86.33
2022-04-16T09:28:00,prt,85.38
2022-04-16T09:29:00,prt,92.71
2022-04-16T09:30:00,prt,77.84
2022-04-16T09:31:00,prt,77.42
2022-04-16T09:32:00,prt,80.67
2022-04-16T09:33:00,prt,80.86
2022-04-16T09:34:00,prt,79.11
2022-04-16T09:35:00,prt,84.58
2022-04-16T09:36:00,prt,85.74
2022-04-16T09:37:00,prt,89.07
2022-04-16T09:38:00,prt,89.37
2022-04-16T09:39:00,prt,85.53
2022-04-16T09:40:00,prt,85.63
2022-04-16T09:41:00,prt,89.53
2022-04-16T09:42:00,prt,82.92
2022-04-16T09:43:00,prt,79.92
2022-04-16T09:44:00,prt,80.09
2022-04-16T09:45:00,prt,78.95
2022-04-16T09:46:00,prt,81.31
2022-04-16T09:47:00,prt,84.35
2022-04-16T09:48:00,prt,98.28
2022-04-16T09:49:00,prt,84.46
2022-04-16T09:50:00,prt,92.25
2022-04-16T09:51:00,prt,93.07
2022-04-16T09:52:00,prt,94.32
2022-04-16T09:53:00,prt,89.12
2022-04-16T09:54:00,prt,85.53
2022-04-16T09:55:00,prt,86.04
2022-04-16T09:56:00,prt,89.93
2022-04-16T09:57:00,prt,83.22
2022-04-16T09:58:00,prt,86.68
2022-04-16T09:59:00,prt,83.49
2022-04-16T10:00:00,prt,83.01
2022-04-16T10:01:00,prt,82.30
2022-04-16T10:02:00,prt,85.60
2022-04-16T10:03:00,prt,92.89
2022-04-16T10:04:00,prt,94.18
2022-04-16T10:05:00,prt,105.13
2022-04-16T10:06:00,prt,94.85
2022-04-16T10:07:00,prt,83.98
2022-04-16T10:08:00,prt,102.10
2022-04-16T10:09:00,prt,82.40
2022-04-16T10:10:00,prt,75.70
2022-04-16T10:11:00,prt,83.22
2022-04-16T10:12:00,prt,81.04
2022-04-16T10:13:00,prt,83.35
2022-04-16T10:14:00,prt,82.78
2022-04-16T10:15:00,prt,79.26
2022-04-16T10:16:00,prt,86.28
2022-04-16T10:17:00,prt,86.04
2022-04-16T10:18:00,prt,84.59
2022-04-16T10:19:00,prt,84.59
2022-04-16T10:20:00,prt,88.25
2022-04-16T10:21:00,prt,90.92
2022-04-16T10:22:00,prt,88.99
2022-04-16T10:23:00,prt,86.34
2022-04-16T10:24:00,prt,86.24
2022-04-16T10:25:00,prt,83.18
2022-04-16T10:26:00,prt,80.13
2022-04-16T10:27:00,prt,81.58
2022-04-16T10:28:00,prt,84.83
2022-04-16T10:29:00,prt,82.92
2022-04-16T10:30:00,prt,79.86
2022-04-16T10:31:00,prt,81.34
2022-04-16T10:32:00,prt,87.24
2022-04-16T10:33:00,prt,88.22
2022-04-16T10:34:00,prt,81.44
2022-04-16T10:35:00,prt,84.80
2022-04-16T10:36:00,prt,88.33
2022-04-16T10:37:00,prt,84.42
2022-04-16T10:38:00,prt,76.51
2022-04-16T10:39:00,prt,80.14
2022-04-16T10:40:00,prt,82.58
2022-04-16T10:41:00,prt,106.10
2022-04-16T10:42:00,prt,92.41
2022-04-16T10:43:00,prt,80.53
2022-04-16T10:44:00,prt,84.40
2022-04-16T10:45:00,prt,79.22
2022-04-16T10:46:00,prt,78.70
2022-04-16T10:47:00,prt,76.06
2022-04-16T10:48:00,prt,85.12
2022-04-16T10:49:00,prt,88.29
2022-04-16T10:50:00,prt,88.92
2022-04-16T10:51:00,prt,86.45
2022-04-16T10:52:00,prt,87.44
2022-04-16T10:53:00,prt,80.28
2022-04-16T10:54:00,prt,85.17
2022-04-16T10:55:00,prt,89.39
2022-04-16T10:56:00,prt,86.25
2022-04-16T10:57:00,prt,87.57
2022-04-16T10:58:00,prt,80.38
2022-04-16T10:59:00,prt,80.65
2022-04-16T11:00:00,prt,84.19
2022-04-16T11:01:00,prt,78.45
2022-04-16T11:02:00,prt,75.62
2022-04-16T11:03:00,prt,77.27
2022-04-16T11:04:00,prt,86.10
2022-04-16T11:05:00,prt,83.82
2022-04-16T11:06:00,prt,78.55
2022-04-16T11:07:00,prt,73.48
2022-04-16T11:08:00,prt,81.38
2022-04-16T11:09:00,prt,79.69
2022-04-16T11:10:00,prt,77.89
2022-04-16T11:11:00,prt,77.02
2022-04-16T11:12:00,prt,81.59
2022-04-16T11:13:00,prt,88.77
2022-04-16T11:14:00,prt,89.37
2022-04-16T11:15:00,prt,89.83
2022-04-16T11:16:00,prt,83.58
2022-04-16T11:17:00,prt,88.34
2022-04-16T11:18:00,prt,89.70
2022-04-16T11:19:00,prt,92.63
2022-04-16T11:20:00,prt,93.66
2022-04-16T11:21:00,prt,93.19
2022-04-16T11:22:00,prt,94.68
2022-04-16T11:23:00,prt,89.65
2022-04-16T11:24:00,prt,89.99
2022-04-16T11:25:00,prt,88.99
2022-04-16T11:26:00,prt,103.36
2022-04-16T11:27:00,prt,96.17
2022-04-16T11:28:00,prt,89.38
2022-04-16T11:29:00,prt,83.14
2022-04-16T11:30:00,prt,82.44
2022-04-16T11:31:00,prt,82.98
2022-04-16T11:32:00,prt,80.97
2022-04-16T11:33:00,prt,86.27
2022-04-16T11:34:00,prt,89.24
2022-04-16T11:35:00,prt,81.07
2022-04-16T11:36:00,prt,95.31
2022-04-16T11:37:00,prt,94.78
2022-04-16T11:38:00,prt,92.54
