#datetime,building,power
2023-06-26T00:00:00,nat,394.97
2023-06-26T00:02:00,nat,434.18
2023-06-26T00:04:00,nat,485.41
2023-06-26T00:05:00,nat,90.76
2023-06-26T00:06:00,nat,180.23
2023-06-26T00:08:00,nat,341.73
2023-06-26T00:10:00,nat,402.43
2023-06-26T00:11:00,nat,254.28
2023-06-26T00:13:00,nat,389.45
2023-06-26T00:15:00,nat,445.27
2023-06-26T00:16:00,nat,169.18
2023-06-26T00:18:00,nat,436.55
2023-06-26T00:20:00,nat,419.44
2023-06-26T00:21:00,nat,167.49
2023-06-26T00:23:00,nat,444.83
2023-06-26T00:24:00,nat,168.74
2023-06-26T00:26:00,nat,435.21
2023-06-26T00:28:00,nat,385.85
2023-06-26T00:29:00,nat,109.75
2023-06-26T00:31:00,nat,386.08
2023-06-26T00:33:00,nat,414.88
2023-06-26T00:35:00,nat,351.23
2023-06-26T00:37:00,nat,373.45
2023-06-26T00:38:00,nat,483.81
2023-06-26T00:39:00,nat,397.05
2023-06-26T00:41:00,nat,450.93
2023-06-26T00:43:00,nat,414.78
2023-06-26T00:45:00,nat,412.04
2023-06-26T00:47:00,nat,391.00
2023-06-26T00:49:00,nat,403.47
2023-06-26T00:50:00,nat,160.97
2023-06-26T00:52:00,nat,419.81
2023-06-26T00:53:00,nat,155.91
2023-06-26T00:55:00,nat,420.35
2023-06-26T00:57:00,nat,423.40
2023-06-26T00:58:00,nat,159.26
2023-06-26T01:00:00,nat,433.25
2023-06-26T01:01:00,nat,225.62
2023-06-26T01:03:00,nat,384.98
2023-06-26T01:05:00,nat,375.51
2023-06-26T01:07:00,nat,419.44
2023-06-26T01:08:00,nat,143.11
2023-06-26T01:10:00,nat,418.88
2023-06-26T01:11:00,nat,245.60
2023-06-26T01:12:00,nat,137.79
2023-06-26T01:14:00,nat,415.85
2023-06-26T01:16:00,nat,464.94
2023-06-26T01:18:00,nat,519.90
2023-06-26T01:19:00,nat,117.50
2023-06-26T01:20:00,nat,213.36
2023-06-26T01:22:00,nat,419.24
2023-06-26T01:24:00,nat,455.54
2023-06-26T01:26:00,nat,462.16
2023-06-26T01:27:00,nat,198.25
2023-06-26T01:29:00,nat,437.19
2023-06-26T01:30:00,nat,173.05
2023-06-26T01:32:00,nat,463.93
2023-06-26T01:34:00,nat,461.51
2023-06-26T01:36:00,nat,447.70
2023-06-26T01:38:00,nat,415.63
2023-06-26T01:40:00,nat,440.45
2023-06-26T01:41:00,nat,228.67
2023-06-26T01:42:00,nat,240.63
2023-06-26T01:44:00,nat,399.83
2023-06-26T01:46:00,nat,376.72
2023-06-26T01:47:00,nat,234.17
2023-06-26T01:49:00,nat,410.10
2023-06-26T01:50:00,nat,175.08
2023-06-26T01:52:00,nat,454.98
2023-06-26T01:54:00,nat,419.57
2023-06-26T01:55:00,nat,137.54
2023-06-26T01:57:00,nat,418.40
2023-06-26T01:58:00,nat,134.28
2023-06-26T01:59:00,nat,202.50
2023-06-26T02:01:00,nat,437.46
2023-06-26T02:02:00,nat,73.16
2023-06-26T02:03:00,nat,169.02
2023-06-26T02:05:00,nat,368.63
2023-06-26T02:06:00,nat,200.82
2023-06-26T02:08:00,nat,422.73
2023-06-26T02:10:00,nat,375.05
2023-06-26T02:11:00,nat,182.86
2023-06-26T02:13:00,nat,395.67
2023-06-26T02:15:00,nat,458.48
2023-06-26T02:17:00,nat,382.91
2023-06-26T02:19:00,nat,402.64
2023-06-26T02:21:00,nat,374.65
2023-06-26T02:22:00,nat,218.32
2023-06-26T02:24:00,nat,440.97
2023-06-26T02:25:00,nat,177.06
2023-06-26T02:27:00,nat,371.87
2023-06-26T02:29:00,nat,447.04
2023-06-26T02:30:00,nat,130.75
2023-06-26T02:32:00,nat,406.19
2023-06-26T02:33:00,nat,118.37
2023-06-26T02:35:00,nat,412.40
2023-06-26T02:37:00,nat,445.14
2023-06-26T02:38:00,nat,206.30
2023-06-26T02:40:00,nat,465.18
2023-06-26T02:42:00,nat,359.99
2023-06-26T02:44:00,nat,464.04
2023-06-26T02:45:00,nat,111.50
2023-06-26T02:47:00,nat,457.57
2023-06-26T02:48:00,nat,157.80
2023-06-26T02:50:00,nat,452.41
2023-06-26T02:51:00,nat,176.55
2023-06-26T02:53:00,nat,397.56
2023-06-26T02:54:00,nat,193.42
2023-06-26T02:56:00,nat,340.35
2023-06-26T02:58:00,nat,382.99
2023-06-26T03:00:00,nat,417.56
2023-06-26T03:01:00,nat,145.91
2023-06-26T03:02:00,nat,191.39
2023-06-26T03:04:00,nat,359.08
2023-06-26T03:05:00,nat,255.14
2023-06-26T03:07:00,nat,474.49
2023-06-26T03:09:00,nat,385.27
2023-06-26T03:10:00,nat,216.99
2023-06-26T03:12:00,nat,356.05
2023-06-26T03:14:00,nat,425.00
2023-06-26T03:15:00,nat,223.75
2023-06-26T03:17:00,nat,387.55
2023-06-26T03:18:00,nat,231.69
2023-06-26T03:20:00,nat,446.38
2023-06-26T03:22:00,nat,383.20
2023-06-26T03:24:00,nat,425.73
2023-06-26T03:26:00,nat,408.66
2023-06-26T03:28:00,nat,449.03
2023-06-26T03:29:00,nat,173.17
2023-06-26T03:31:00,nat,437.23
2023-06-26T03:33:00,nat,394.86
2023-06-26T03:34:00,nat,239.00
2023-06-26T03:36:00,nat,421.74
2023-06-26T03:38:00,nat,384.00
2023-06-26T03:40:00,nat,445.27
2023-06-26T03:41:00,nat,268.23
2023-06-26T03:42:00,nat,148.23
2023-06-26T03:44:00,nat,492.25
2023-06-26T03:46:00,nat,459.65
2023-06-26T03:47:00,nat,169.25
2023-06-26T03:49:00,nat,455.53
2023-06-26T03:51:00,nat,455.81
2023-06-26T03:53:00,nat,387.44
2023-06-26T03:55:00,nat,470.56
2023-06-26T03:57:00,nat,432.48
2023-06-26T03:58:00,nat,192.48
2023-06-26T03:59:00,nat,176.25
2023-06-26T04:01:00,nat,320.05
2023-06-26T04:03:00,nat,472.99
2023-06-26T04:04:00,nat,172.99
2023-06-26T04:06:00,nat,373.97
2023-06-26T04:08:00,nat,340.59
2023-06-26T04:09:00,nat,174.65
2023-06-26T04:10:00,nat,126.83
2023-06-26T04:12:00,nat,405.05
2023-06-26T04:13:00,nat,188.95
2023-06-26T04:15:00,nat,330.50
2023-06-26T04:16:00,nat,193.82
2023-06-26T04:17:00,nat,119.15
2023-06-26T04:18:00,nat,215.25
2023-06-26T04:19:00,nat,83.89
2023-06-26T04:21:00,nat,445.21
2023-06-26T04:22:00,nat,163.44
2023-06-26T04:23:00,nat,237.27
2023-06-26T04:24:00,nat,154.04
2023-06-26T04:26:00,nat,428.08
2023-06-26T04:27:00,nat,248.08
2023-06-26T04:29:00,nat,437.68
2023-06-26T04:30:00,nat,175.39
2023-06-26T04:32:00,nat,458.52
2023-06-26T04:34:00,nat,474.41
2023-06-26T04:35:00,nat,186.36
2023-06-26T04:37:00,nat,377.28
2023-06-26T04:38:00,nat,137.28
2023-06-26T04:40:00,nat,456.28
2023-06-26T04:41:00,nat,156.28
2023-06-26T04:43:00,nat,371.60
2023-06-26T04:44:00,nat,107.46
2023-06-26T04:46:00,nat,391.56
2023-06-26T04:48:00,nat,428.90
2023-06-26T04:50:00,nat,373.53
2023-06-26T04:51:00,nat,169.97
2023-06-26T04:53:00,nat,457.93
2023-06-26T04:55:00,nat,358.07
2023-06-26T04:57:00,nat,385.00
2023-06-26T04:59:00,nat,428.92
2023-06-26T05:01:00,nat,407.28
2023-06-26T05:02:00,nat,155.52
2023-06-26T05:04:00,nat,399.24
2023-06-26T05:06:00,nat,404.97
2023-06-26T05:08:00,nat,425.72
2023-06-26T05:09:00,nat,176.85
2023-06-26T05:11:00,nat,503.06
2023-06-26T05:13:00,nat,434.96
2023-06-26T05:14:00,nat,171.29
2023-06-26T05:16:00,nat,541.98
2023-06-26T05:17:00,nat,205.89
2023-06-26T05:19:00,nat,507.42
2023-06-26T05:20:00,nat,253.81
2023-06-26T05:22:00,nat,536.55
2023-06-26T05:23:00,nat,136.45
2023-06-26T05:25:00,nat,439.94
2023-06-26T05:26:00,nat,255.26
2023-06-26T05:28:00,nat,485.73
2023-06-26T05:30:00,nat,588.36
2023-06-26T05:32:00,nat,467.47
2023-06-26T05:33:00,nat,268.57
2023-06-26T05:34:00,nat,325.36
2023-06-26T05:36:00,nat,680.75
2023-06-26T05:37:00,nat,209.02
2023-06-26T05:38:00,nat,229.69
2023-06-26T05:39:00,nat,208.14
2023-06-26T05:41:00,nat,577.22
2023-06-26T05:42:00,nat,309.14
2023-06-26T05:44:00,nat,546.58
2023-06-26T05:45:00,nat,330.49
2023-06-26T05:47:00,nat,488.62
2023-06-26T05:48:00,nat,266.06
2023-06-26T05:49:00,nat,241.10
2023-06-26T05:51:00,nat,586.59
2023-06-26T05:52:00,nat,269.51
2023-06-26T05:54:00,nat,598.30
2023-06-26T05:55:00,nat,307.83
2023-06-26T05:56:00,nat,248.06
2023-06-26T05:58:00,nat,579.95
2023-06-26T05:59:00,nat,219.95
2023-06-26T06:01:00,nat,668.15
2023-06-26T06:03:00,nat,604.14
2023-06-26T06:05:00,nat,704.06
2023-06-26T06:07:00,nat,669.94
2023-06-26T06:09:00,nat,685.52
2023-06-26T06:10:00,nat,253.56
2023-06-26T06:12:00,nat,621.07
2023-06-26T06:14:00,nat,587.19
2023-06-26T06:16:00,nat,560.86
2023-06-26T06:17:00,nat,247.21
2023-06-26T06:19:00,nat,613.35
2023-06-26T06:20:00,nat,279.23
2023-06-26T06:21:00,nat,294.23
2023-06-26T06:23:00,nat,601.42
2023-06-26T06:25:00,nat,604.86
2023-06-26T06:27:00,nat,626.06
2023-06-26T06:28:00,nat,307.85
2023-06-26T06:30:00,nat,810.05
2023-06-26T06:31:00,nat,318.09
2023-06-26T06:33:00,nat,622.62
2023-06-26T06:35:00,nat,707.00
2023-06-26T06:36:00,nat,299.19
2023-06-26T06:38:00,nat,624.43
2023-06-26T06:40:00,nat,774.14
2023-06-26T06:41:00,nat,222.18
2023-06-26T06:43:00,nat,809.26
2023-06-26T06:44:00,nat,237.33
2023-06-26T06:45:00,nat,261.47
2023-06-26T06:47:00,nat,600.37
2023-06-26T06:49:00,nat,609.61
2023-06-26T06:50:00,nat,213.51
2023-06-26T06:52:00,nat,684.62
2023-06-26T06:54:00,nat,621.11
2023-06-26T06:55:00,nat,333.07
2023-06-26T06:57:00,nat,626.52
2023-06-26T06:58:00,nat,331.40
2023-06-26T07:00:00,nat,727.48
2023-06-26T07:02:00,nat,660.86
2023-06-26T07:03:00,nat,324.76
2023-06-26T07:05:00,nat,718.80
2023-06-26T07:07:00,nat,692.57
2023-06-26T07:09:00,nat,702.26
2023-06-26T07:11:00,nat,762.25
2023-06-26T07:12:00,nat,270.29
2023-06-26T07:14:00,nat,624.69
2023-06-26T07:16:00,nat,679.72
2023-06-26T07:17:00,nat,331.68
2023-06-26T07:19:00,nat,670.62
2023-06-26T07:20:00,nat,242.21
2023-06-26T07:22:00,nat,722.92
2023-06-26T07:24:00,nat,758.02
2023-06-26T07:25:00,nat,363.71
2023-06-26T07:26:00,nat,310.66
2023-06-26T07:28:00,nat,805.77
2023-06-26T07:30:00,nat,699.64
2023-06-26T07:31:00,nat,312.80
2023-06-26T07:32:00,nat,313.03
2023-06-26T07:33:00,nat,406.88
2023-06-26T07:35:00,nat,802.06
2023-06-26T07:37:00,nat,627.76
2023-06-26T07:41:00,nat,700.70
2023-06-26T07:42:00,nat,304.84
2023-06-26T07:44:00,nat,670.40
2023-06-26T07:46:00,nat,757.28
2023-06-26T07:49:00,nat,332.29
2023-06-26T07:51:00,nat,682.94
2023-06-26T07:52:00,nat,370.98
2023-06-26T07:54:00,nat,731.26
2023-06-26T07:56:00,nat,702.96
2023-06-26T07:58:00,nat,684.81
2023-06-26T07:59:00,nat,361.86
2023-06-26T08:00:00,nat,288.84
2023-06-26T08:01:00,nat,342.09
2023-06-26T08:03:00,nat,702.50
2023-06-26T08:05:00,nat,776.28
2023-06-26T08:06:00,nat,349.46
2023-06-26T08:07:00,nat,337.74
2023-06-26T08:09:00,nat,714.04
2023-06-26T08:11:00,nat,748.35
2023-06-26T08:12:00,nat,248.00
2023-06-26T08:14:00,nat,742.18
2023-06-26T08:16:00,nat,753.68
2023-06-26T08:17:00,nat,327.80
2023-06-26T08:18:00,nat,375.61
2023-06-26T08:20:00,nat,661.36
2023-06-26T08:22:00,nat,710.88
2023-06-26T08:23:00,nat,311.31
2023-06-26T08:24:00,nat,245.16
2023-06-26T08:25:00,nat,329.68
2023-06-26T08:27:00,nat,648.66
2023-06-26T08:28:00,nat,360.62
2023-06-26T08:30:00,nat,569.29
2023-06-26T08:32:00,nat,619.52
2023-06-26T08:33:00,nat,400.62
2023-06-26T08:35:00,nat,803.50
2023-06-26T08:37:00,nat,791.74
2023-06-26T08:38:00,nat,334.45
2023-06-26T08:40:00,nat,846.05
2023-06-26T08:41:00,nat,270.19
2023-06-26T08:43:00,nat,767.09
2023-06-26T08:44:00,nat,371.23
2023-06-26T08:46:00,nat,670.74
2023-06-26T08:47:00,nat,342.97
2023-06-26T08:48:00,nat,401.17
2023-06-26T08:49:00,nat,305.08
2023-06-26T08:51:00,nat,698.61
2023-06-26T08:53:00,nat,710.60
2023-06-26T08:54:00,nat,299.98
2023-06-26T08:56:00,nat,715.97
2023-06-26T08:58:00,nat,713.88
2023-06-26T08:59:00,nat,366.06
2023-06-26T09:01:00,nat,735.62
2023-06-26T09:03:00,nat,686.82
2023-06-26T09:04:00,nat,274.56
2023-06-26T09:06:00,nat,719.92
2023-06-26T09:08:00,nat,615.70
2023-06-26T09:09:00,nat,344.80
2023-06-26T09:10:00,nat,284.80
2023-06-26T09:12:00,nat,705.94
2023-06-26T09:13:00,nat,310.08
2023-06-26T09:15:00,nat,705.07
2023-06-26T09:17:00,nat,687.47
2023-06-26T09:20:00,nat,232.66
2023-06-26T09:22:00,nat,715.16
2023-06-26T09:24:00,nat,763.83
2023-06-26T09:25:00,nat,330.89
2023-06-26T09:26:00,nat,330.65
2023-06-26T09:28:00,nat,730.50
2023-06-26T09:30:00,nat,656.97
2023-06-26T09:31:00,nat,306.81
2023-06-26T09:33:00,nat,770.68
2023-06-26T09:35:00,nat,669.98
2023-06-26T09:36:00,nat,322.17
2023-06-26T09:38:00,nat,697.39
2023-06-26T09:39:00,nat,298.99
2023-06-26T09:41:00,nat,682.22
2023-06-26T09:42:00,nat,274.41
2023-06-26T09:44:00,nat,792.60
2023-06-26T09:45:00,nat,335.88
2023-06-26T09:47:00,nat,646.01
2023-06-26T09:48:00,nat,297.96
2023-06-26T09:50:00,nat,789.26
2023-06-26T09:52:00,nat,801.55
2023-06-26T09:53:00,nat,400.15
2023-06-26T09:57:00,nat,752.31
2023-06-26T09:59:00,nat,732.41
2023-06-26T10:01:00,nat,747.23
2023-06-26T10:03:00,nat,753.02
2023-06-26T10:05:00,nat,698.73
2023-06-26T10:07:00,nat,737.31
2023-06-26T10:08:00,nat,306.86
2023-06-26T10:10:00,nat,774.62
2023-06-26T10:12:00,nat,688.01
2023-06-26T10:14:00,nat,721.52
2023-06-26T10:16:00,nat,713.79
2023-06-26T10:17:00,nat,317.46
2023-06-26T10:19:00,nat,740.70
2023-06-26T10:20:00,nat,404.60
2023-06-26T10:22:00,nat,720.87
2023-06-26T10:23:00,nat,352.59
2023-06-26T10:25:00,nat,687.97
2023-06-26T10:27:00,nat,710.73
2023-06-26T10:28:00,nat,295.38
2023-06-26T10:29:00,nat,235.38
2023-06-26T10:31:00,nat,729.09
2023-06-26T10:32:00,nat,320.81
2023-06-26T10:34:00,nat,696.65
2023-06-26T10:35:00,nat,354.63
2023-06-26T10:39:00,nat,747.25
2023-06-26T10:41:00,nat,706.51
2023-06-26T10:43:00,nat,699.76
2023-06-26T10:45:00,nat,735.43
2023-06-26T10:46:00,nat,362.36
2023-06-26T10:48:00,nat,730.16
2023-06-26T10:49:00,nat,442.11
2023-06-26T10:51:00,nat,829.64
2023-06-26T10:52:00,nat,307.28
2023-06-26T10:53:00,nat,295.56
2023-06-26T11:01:00,nat,828.02
2023-06-26T11:02:00,nat,166.42
2023-06-26T11:04:00,nat,727.45
2023-06-26T11:06:00,nat,657.52
2023-06-26T11:07:00,nat,325.02
2023-06-26T11:08:00,nat,408.92
2023-06-26T11:10:00,nat,865.97
2023-06-26T11:11:00,nat,229.88
2023-06-26T11:13:00,nat,746.76
2023-06-26T11:14:00,nat,278.48
2023-06-26T11:16:00,nat,753.77
2023-06-26T11:21:00,nat,303.25
2023-06-26T11:25:00,nat,752.50
2023-06-26T11:27:00,nat,688.09
2023-06-26T11:29:00,nat,699.16
2023-06-26T11:30:00,nat,303.30
2023-06-26T11:32:00,nat,680.86
2023-06-26T11:33:00,nat,317.64
2023-06-26T11:34:00,nat,329.36
2023-06-26T11:36:00,nat,709.16
2023-06-26T11:37:00,nat,300.88
2023-06-26T11:39:00,nat,731.18
2023-06-26T11:42:00,nat,276.07
2023-06-26T11:48:00,nat,696.43
2023-06-26T11:51:00,nat,322.27
2023-06-26T11:53:00,nat,760.83
2023-06-26T11:57:00,nat,903.48
2023-06-26T11:58:00,nat,255.43
2023-06-26T12:00:00,nat,701.18
2023-06-26T12:01:00,nat,374.64
2023-06-26T12:03:00,nat,760.37
2023-06-26T12:04:00,nat,364.51
2023-06-26T12:09:00,nat,432.70
2023-06-26T12:10:00,nat,372.47
2023-06-26T12:15:00,nat,368.29
2023-06-26T12:18:00,nat,337.92
2023-06-26T12:21:00,nat,421.63
2023-06-26T12:23:00,nat,786.90
2023-06-26T12:24:00,nat,398.81
2023-06-26T12:27:00,nat,384.38
2023-06-26T12:30:00,nat,362.76
2023-06-26T12:35:00,nat,285.05
2023-06-26T12:36:00,nat,357.01
2023-06-26T12:39:00,nat,380.19
2023-06-26T12:46:00,nat,288.42
2023-06-26T12:56:00,nat,752.33
2023-06-26T12:57:00,nat,337.55
2023-06-26T12:59:00,nat,713.72
2023-06-26T13:00:00,nat,365.68
2023-06-26T13:02:00,nat,648.34
2023-06-26T13:04:00,nat,779.41
2023-06-26T13:06:00,nat,860.20
2023-06-26T13:07:00,nat,255.94
2023-06-26T13:09:00,nat,723.25
2023-06-26T13:14:00,nat,350.85
2023-06-26T13:19:00,nat,379.83
2023-06-26T13:20:00,nat,439.83
2023-06-26T13:22:00,nat,714.02
2023-06-26T13:23:00,nat,365.18
2023-06-26T13:25:00,nat,728.03
2023-06-26T13:26:00,nat,369.19
2023-06-26T13:28:00,nat,751.72
2023-06-26T13:30:00,nat,773.00
2023-06-26T13:31:00,nat,376.67
2023-06-26T13:33:00,nat,826.39
2023-06-26T13:37:00,nat,727.96
2023-06-26T13:39:00,nat,777.79
2023-06-26T13:43:00,nat,826.47
2023-06-26T13:46:00,nat,261.23
2023-06-26T13:50:00,nat,795.32
2023-06-26T13:51:00,nat,448.15
2023-06-26T13:54:00,nat,326.63
2023-06-26T13:57:00,nat,481.24
2023-06-26T13:58:00,nat,277.34
2023-06-26T14:01:00,nat,330.38
2023-06-26T14:02:00,nat,330.38
2023-06-26T14:06:00,nat,756.97
2023-06-26T14:07:00,nat,391.75
2023-06-26T14:09:00,nat,888.32
2023-06-26T14:10:00,nat,264.17
2023-06-26T14:11:00,nat,430.01
2023-06-26T14:13:00,nat,761.46
2023-06-26T14:17:00,nat,757.91
2023-06-26T14:24:00,nat,359.76
2023-06-26T14:25:00,nat,320.92
2023-06-26T14:29:00,nat,736.98
2023-06-26T14:32:00,nat,240.15
2023-06-26T14:34:00,nat,703.12
2023-06-26T14:36:00,nat,690.74
2023-06-26T14:38:00,nat,793.42
2023-06-26T14:44:00,nat,745.70
2023-06-26T14:46:00,nat,807.83
2023-06-26T14:47:00,nat,328.06
2023-06-26T14:49:00,nat,713.61
2023-06-26T14:52:00,nat,398.95
2023-06-26T14:56:00,nat,763.37
2023-06-26T14:57:00,nat,355.56
2023-06-26T14:59:00,nat,732.93
2023-06-26T15:01:00,nat,643.71
2023-06-26T15:02:00,nat,424.22
2023-06-26T15:04:00,nat,720.61
2023-06-26T15:08:00,nat,781.69
2023-06-26T15:12:00,nat,702.50
2023-06-26T15:16:00,nat,734.43
2023-06-26T15:21:00,nat,391.49
2023-06-26T15:23:00,nat,737.66
2023-06-26T15:25:00,nat,765.01
2023-06-26T15:27:00,nat,792.77
2023-06-26T15:28:00,nat,396.67
2023-06-26T15:30:00,nat,729.55
2023-06-26T15:32:00,nat,715.62
2023-06-26T15:33:00,nat,368.32
2023-06-26T15:40:00,nat,437.22
2023-06-26T15:45:00,nat,338.21
2023-06-26T15:47:00,nat,766.34
2023-06-26T15:49:00,nat,702.50
2023-06-26T15:51:00,nat,708.55
2023-06-26T15:55:00,nat,771.52
2023-06-26T15:57:00,nat,723.07
2023-06-26T15:58:00,nat,314.79
2023-06-26T15:59:00,nat,314.79
2023-06-26T16:01:00,nat,661.58
2023-06-26T16:03:00,nat,704.32
2023-06-26T16:05:00,nat,687.58
2023-06-26T16:07:00,nat,878.75
2023-06-26T16:09:00,nat,861.63
2023-06-26T16:11:00,nat,874.83
2023-06-26T16:12:00,nat,227.83
2023-06-26T16:13:00,nat,381.17
2023-06-26T16:14:00,nat,380.55
2023-06-26T16:16:00,nat,695.77
2023-06-26T16:18:00,nat,687.81
2023-06-26T16:19:00,nat,283.20
2023-06-26T16:20:00,nat,343.20
2023-06-26T16:22:00,nat,692.81
2023-06-26T16:24:00,nat,841.13
2023-06-26T16:25:00,nat,212.86
2023-06-26T16:26:00,nat,373.32
2023-06-26T16:28:00,nat,671.79
2023-06-26T16:30:00,nat,734.25
2023-06-26T16:31:00,nat,434.25
2023-06-26T16:32:00,nat,259.85
2023-06-26T16:34:00,nat,792.74
2023-06-26T16:35:00,nat,324.69
2023-06-26T16:37:00,nat,662.19
2023-06-26T16:39:00,nat,713.15
2023-06-26T16:40:00,nat,305.33
2023-06-26T16:42:00,nat,759.94
2023-06-26T16:44:00,nat,765.68
2023-06-26T16:45:00,nat,336.08
2023-06-26T16:46:00,nat,264.13
2023-06-26T16:48:00,nat,758.93
2023-06-26T16:50:00,nat,900.43
2023-06-26T16:51:00,nat,288.24
2023-06-26T16:53:00,nat,716.86
2023-06-26T16:55:00,nat,735.71
2023-06-26T16:56:00,nat,314.74
2023-06-26T16:58:00,nat,808.59
2023-06-26T16:59:00,nat,400.54
2023-06-26T17:01:00,nat,946.55
2023-06-26T17:02:00,nat,334.60
2023-06-26T17:04:00,nat,792.41
2023-06-26T17:05:00,nat,346.77
2023-06-26T17:06:00,nat,423.68
2023-06-26T17:08:00,nat,751.21
2023-06-26T17:12:00,nat,826.81
2023-06-26T17:14:00,nat,781.57
2023-06-26T17:16:00,nat,762.99
2023-06-26T17:18:00,nat,789.97
2023-06-26T17:19:00,nat,369.97
2023-06-26T17:22:00,nat,387.01
2023-06-26T17:24:00,nat,908.80
2023-06-26T17:26:00,nat,895.83
2023-06-26T17:27:00,nat,244.31
2023-06-26T17:28:00,nat,376.26
2023-06-26T17:31:00,nat,368.16
2023-06-26T17:33:00,nat,822.75
2023-06-26T17:35:00,nat,772.08
2023-06-26T17:36:00,nat,408.69
2023-06-26T17:37:00,nat,276.74
2023-06-26T17:39:00,nat,767.55
2023-06-26T17:41:00,nat,741.33
2023-06-26T17:42:00,nat,309.37
2023-06-26T17:43:00,nat,334.93
2023-06-26T17:47:00,nat,743.97
2023-06-26T17:51:00,nat,810.05
2023-06-26T17:53:00,nat,872.91
2023-06-26T17:54:00,nat,315.81
2023-06-26T17:56:00,nat,773.21
2023-06-26T17:57:00,nat,452.07
2023-06-26T17:59:00,nat,827.90
2023-06-26T18:01:00,nat,718.21
2023-06-26T18:02:00,nat,438.18
2023-06-26T18:04:00,nat,882.95
2023-06-26T18:05:00,nat,244.66
2023-06-26T18:07:00,nat,654.54
2023-06-26T18:09:00,nat,718.96
2023-06-26T18:10:00,nat,347.01
2023-06-26T18:12:00,nat,671.50
2023-06-26T18:14:00,nat,678.92
2023-06-26T18:16:00,nat,677.39
2023-06-26T18:18:00,nat,706.02
2023-06-26T18:19:00,nat,260.37
2023-06-26T18:20:00,nat,347.42
2023-06-26T18:21:00,nat,359.37
2023-06-26T18:22:00,nat,345.67
2023-06-26T18:23:00,nat,273.72
2023-06-26T18:25:00,nat,771.85
2023-06-26T18:26:00,nat,307.76
2023-06-26T18:28:00,nat,747.29
2023-06-26T18:29:00,nat,416.94
2023-06-26T18:31:00,nat,601.67
2023-06-26T18:32:00,nat,321.41
2023-06-26T18:33:00,nat,381.41
2023-06-26T18:35:00,nat,671.12
2023-06-26T18:37:00,nat,711.40
2023-06-26T18:38:00,nat,363.59
2023-06-26T18:40:00,nat,745.80
2023-06-26T18:41:00,nat,397.75
2023-06-26T18:43:00,nat,717.43
2023-06-26T18:44:00,nat,312.33
2023-06-26T18:46:00,nat,729.87
2023-06-26T18:47:00,nat,249.87
2023-06-26T18:49:00,nat,657.47
2023-06-26T18:51:00,nat,690.97
2023-06-26T18:53:00,nat,655.82
2023-06-26T18:54:00,nat,355.82
2023-06-26T18:56:00,nat,708.46
2023-06-26T18:58:00,nat,791.38
2023-06-26T18:59:00,nat,273.44
2023-06-26T19:01:00,nat,703.29
2023-06-26T19:02:00,nat,355.25
2023-06-26T19:04:00,nat,719.75
2023-06-26T19:05:00,nat,321.58
2023-06-26T19:06:00,nat,274.56
2023-06-26T19:07:00,nat,286.51
2023-06-26T19:09:00,nat,648.94
2023-06-26T19:10:00,nat,300.89
2023-06-26T19:12:00,nat,666.62
2023-06-26T19:13:00,nat,294.19
2023-06-26T19:15:00,nat,677.28
2023-06-26T19:17:00,nat,717.82
2023-06-26T19:18:00,nat,310.37
2023-06-26T19:19:00,nat,302.73
2023-06-26T19:21:00,nat,700.33
2023-06-26T19:22:00,nat,299.02
2023-06-26T19:24:00,nat,683.95
2023-06-26T19:25:00,nat,371.15
2023-06-26T19:26:00,nat,217.31
2023-06-26T19:28:00,nat,668.88
2023-06-26T19:30:00,nat,730.54
2023-06-26T19:32:00,nat,617.10
2023-06-26T19:33:00,nat,294.82
2023-06-26T19:35:00,nat,684.16
2023-06-26T19:36:00,nat,384.39
2023-06-26T19:38:00,nat,635.24
2023-06-26T19:39:00,nat,281.20
2023-06-26T19:41:00,nat,736.51
2023-06-26T19:43:00,nat,744.02
2023-06-26T19:45:00,nat,697.17
2023-06-26T19:46:00,nat,272.92
2023-06-26T19:47:00,nat,288.09
2023-06-26T19:49:00,nat,657.95
2023-06-26T19:51:00,nat,716.29
2023-06-26T19:52:00,nat,275.09
2023-06-26T19:54:00,nat,649.68
2023-06-26T19:56:00,nat,624.26
2023-06-26T19:58:00,nat,700.48
2023-06-26T20:00:00,nat,742.66
2023-06-26T20:02:00,nat,755.45
2023-06-26T20:04:00,nat,739.71
2023-06-26T20:06:00,nat,739.08
2023-06-26T20:07:00,nat,290.86
2023-06-26T20:09:00,nat,789.11
2023-06-26T20:11:00,nat,779.63
2023-06-26T20:12:00,nat,204.27
2023-06-26T20:14:00,nat,604.87
2023-06-26T20:16:00,nat,786.49
2023-06-26T20:17:00,nat,269.05
2023-06-26T20:18:00,nat,341.01
2023-06-26T20:20:00,nat,561.61
2023-06-26T20:21:00,nat,270.40
2023-06-26T20:23:00,nat,752.37
2023-06-26T20:24:00,nat,390.51
2023-06-26T20:26:00,nat,739.84
2023-06-26T20:28:00,nat,836.72
2023-06-26T20:29:00,nat,284.76
2023-06-26T20:31:00,nat,672.54
2023-06-26T20:33:00,nat,658.46
2023-06-26T20:34:00,nat,274.42
2023-06-26T20:36:00,nat,599.67
2023-06-26T20:38:00,nat,676.18
2023-06-26T20:39:00,nat,328.13
2023-06-26T20:41:00,nat,698.88
2023-06-26T20:43:00,nat,705.83
