#datetime,building,power
2022-12-25T00:01:00,atb,16.82
2022-12-25T00:02:00,atb,12.01
2022-12-25T00:04:00,atb,16.82
2022-12-25T00:05:00,atb,9.61
2022-12-25T00:07:00,atb,19.16
2022-12-25T00:08:00,atb,9.61
2022-12-25T00:10:00,atb,16.82
2022-12-25T00:12:00,atb,19.16
2022-12-25T00:14:00,atb,16.82
2022-12-25T00:16:00,atb,16.82
2022-12-25T00:17:00,atb,9.61
2022-12-25T00:19:00,atb,16.76
2022-12-25T00:21:00,atb,19.22
2022-12-25T00:22:00,atb,9.61
2022-12-25T00:24:00,atb,16.82
2022-12-25T00:25:00,atb,9.61
2022-12-25T00:27:00,atb,16.76
2022-12-25T00:29:00,atb,19.22
2022-12-25T00:31:00,atb,16.82
2022-12-25T00:33:00,atb,19.16
2022-12-25T00:34:00,atb,7.21
2022-12-25T00:36:00,atb,19.22
2022-12-25T00:38:00,atb,16.82
2022-12-25T00:39:00,atb,9.55
2022-12-25T00:41:00,atb,19.22
2022-12-25T00:42:00,atb,9.61
2022-12-25T00:44:00,atb,16.82
2022-12-25T00:46:00,atb,19.16
2022-12-25T00:47:00,atb,9.61
2022-12-25T00:49:00,atb,16.82
2022-12-25T00:51:00,atb,19.22
2022-12-25T00:53:00,atb,16.76
2022-12-25T00:54:00,atb,9.61
2022-12-25T00:56:00,atb,16.82
2022-12-25T00:58:00,atb,19.22
2022-12-25T01:00:00,atb,19.16
2022-12-25T01:01:00,atb,9.61
2022-12-25T01:02:00,atb,9.61
2022-12-25T01:04:00,atb,19.22
2022-12-25T01:05:00,atb,9.55
2022-12-25T01:07:00,atb,19.22
2022-12-25T01:09:00,atb,16.82
2022-12-25T01:10:00,atb,9.61
2022-12-25T01:11:00,atb,9.61
2022-12-25T01:13:00,atb,16.76
2022-12-25T01:15:00,atb,19.22
2022-12-25T01:17:00,atb,16.82
2022-12-25T01:18:00,atb,9.61
2022-12-25T01:20:00,atb,19.16
2022-12-25T01:22:00,atb,16.82
2022-12-25T01:24:00,atb,19.22
2022-12-25T01:25:00,atb,9.55
2022-12-25T01:26:00,atb,9.61
2022-12-25T01:28:00,atb,16.82
2022-12-25T01:30:00,atb,19.22
2022-12-25T01:32:00,atb,16.76
2022-12-25T01:33:00,atb,9.61
2022-12-25T01:35:00,atb,19.22
2022-12-25T01:36:00,atb,7.21
2022-12-25T01:38:00,atb,19.16
2022-12-25T01:40:00,atb,16.82
2022-12-25T01:42:00,atb,19.22
2022-12-25T01:44:00,atb,19.22
2022-12-25T01:46:00,atb,19.16
2022-12-25T01:48:00,atb,19.22
2022-12-25T01:50:00,atb,16.82
2022-12-25T01:52:00,atb,19.16
2022-12-25T01:54:00,atb,19.22
2022-12-25T01:56:00,atb,16.82
2022-12-25T01:57:00,atb,9.61
2022-12-25T01:59:00,atb,16.76
2022-12-25T02:01:00,atb,19.22
2022-12-25T02:02:00,atb,9.61
2022-12-25T02:04:00,atb,19.16
2022-12-25T02:05:00,atb,7.21
2022-12-25T02:07:00,atb,19.22
2022-12-25T02:09:00,atb,16.82
2022-12-25T02:11:00,atb,19.16
2022-12-25T02:13:00,atb,24.02
2022-12-25T02:15:00,atb,43.18
2022-12-25T02:16:00,atb,21.62
2022-12-25T02:18:00,atb,40.78
2022-12-25T02:20:00,atb,40.84
2022-12-25T02:21:00,atb,19.16
2022-12-25T02:23:00,atb,31.23
2022-12-25T02:25:00,atb,19.16
2022-12-25T02:26:00,atb,9.61
2022-12-25T02:28:00,atb,19.22
2022-12-25T02:29:00,atb,9.61
2022-12-25T02:31:00,atb,19.16
2022-12-25T02:33:00,atb,19.22
2022-12-25T02:34:00,atb,9.61
2022-12-25T02:35:00,atb,9.61
2022-12-25T02:36:00,atb,9.61
2022-12-25T02:37:00,atb,9.61
2022-12-25T02:39:00,atb,19.16
2022-12-25T02:40:00,atb,9.61
2022-12-25T02:42:00,atb,16.82
2022-12-25T02:44:00,atb,19.16
2022-12-25T02:45:00,atb,9.61
2022-12-25T02:47:00,atb,19.22
2022-12-25T02:48:00,atb,7.21
2022-12-25T02:49:00,atb,9.61
2022-12-25T02:51:00,atb,19.16
2022-12-25T02:52:00,atb,9.61
2022-12-25T02:54:00,atb,16.82
2022-12-25T02:55:00,atb,9.61
2022-12-25T02:57:00,atb,16.76
2022-12-25T02:59:00,atb,19.22
2022-12-25T03:00:00,atb,7.21
2022-12-25T03:02:00,atb,19.22
2022-12-25T03:04:00,atb,16.76
2022-12-25T03:06:00,atb,16.82
2022-12-25T03:07:00,atb,9.61
2022-12-25T03:09:00,atb,19.22
2022-12-25T03:11:00,atb,19.16
2022-12-25T03:13:00,atb,19.22
2022-12-25T03:15:00,atb,19.22
2022-12-25T03:16:00,atb,9.61
2022-12-25T03:18:00,atb,16.76
2022-12-25T03:20:00,atb,19.22
2022-12-25T03:21:00,atb,9.61
2022-12-25T03:23:00,atb,45.59
2022-12-25T03:25:00,atb,43.18
2022-12-25T03:27:00,atb,26.43
2022-12-25T03:29:00,atb,19.22
2022-12-25T03:31:00,atb,19.16
2022-12-25T03:33:00,atb,16.82
2022-12-25T03:34:00,atb,9.61
2022-12-25T03:36:00,atb,16.82
2022-12-25T03:37:00,atb,9.55
2022-12-25T03:39:00,atb,16.82
2022-12-25T03:41:00,atb,16.82
2022-12-25T03:42:00,atb,9.61
2022-12-25T03:43:00,atb,9.55
2022-12-25T03:45:00,atb,16.82
2022-12-25T03:46:00,atb,9.61
2022-12-25T03:48:00,atb,19.22
2022-12-25T03:50:00,atb,16.76
2022-12-25T03:51:00,atb,9.61
2022-12-25T03:53:00,atb,19.22
2022-12-25T03:55:00,atb,19.22
2022-12-25T03:57:00,atb,19.16
2022-12-25T03:59:00,atb,19.22
2022-12-25T04:01:00,atb,16.82
2022-12-25T04:03:00,atb,19.16
2022-12-25T04:04:00,atb,9.61
2022-12-25T04:06:00,atb,16.82
2022-12-25T04:08:00,atb,19.22
2022-12-25T04:09:00,atb,7.21
2022-12-25T04:10:00,atb,9.55
2022-12-25T04:12:00,atb,16.82
2022-12-25T04:14:00,atb,19.22
2022-12-25T04:15:00,atb,9.61
2022-12-25T04:16:00,atb,7.15
2022-12-25T04:18:00,atb,19.22
2022-12-25T04:19:00,atb,9.61
2022-12-25T04:21:00,atb,16.82
2022-12-25T04:22:00,atb,9.61
2022-12-25T04:24:00,atb,16.76
2022-12-25T04:26:00,atb,19.22
2022-12-25T04:27:00,atb,7.21
2022-12-25T04:28:00,atb,9.61
2022-12-25T04:30:00,atb,16.76
2022-12-25T04:32:00,atb,19.22
2022-12-25T04:34:00,atb,16.82
2022-12-25T04:36:00,atb,19.16
2022-12-25T04:38:00,atb,16.82
2022-12-25T04:39:00,atb,9.61
2022-12-25T04:40:00,atb,7.21
2022-12-25T04:42:00,atb,19.22
2022-12-25T04:43:00,atb,9.55
2022-12-25T04:44:00,atb,9.61
2022-12-25T04:46:00,atb,16.82
2022-12-25T04:48:00,atb,19.22
2022-12-25T04:50:00,atb,16.76
2022-12-25T04:51:00,atb,12.01
2022-12-25T04:53:00,atb,19.22
2022-12-25T04:54:00,atb,9.61
2022-12-25T04:56:00,atb,19.16
2022-12-25T04:58:00,atb,16.82
2022-12-25T04:59:00,atb,9.61
2022-12-25T05:00:00,atb,9.61
2022-12-25T05:01:00,atb,9.61
2022-12-25T05:03:00,atb,16.76
2022-12-25T05:05:00,atb,19.22
2022-12-25T05:07:00,atb,16.82
2022-12-25T05:09:00,atb,28.77
2022-12-25T05:11:00,atb,40.84
2022-12-25T05:12:00,atb,21.56
2022-12-25T05:14:00,atb,19.22
2022-12-25T05:16:00,atb,19.22
2022-12-25T05:18:00,atb,19.16
2022-12-25T05:20:00,atb,28.83
2022-12-25T05:22:00,atb,43.18
2022-12-25T05:24:00,atb,40.78
2022-12-25T05:26:00,atb,26.43
2022-12-25T05:28:00,atb,16.82
2022-12-25T05:29:00,atb,9.61
2022-12-25T05:31:00,atb,19.16
2022-12-25T05:33:00,atb,16.82
2022-12-25T05:34:00,atb,9.61
2022-12-25T05:36:00,atb,19.16
2022-12-25T05:38:00,atb,16.82
2022-12-25T05:40:00,atb,19.22
2022-12-25T05:42:00,atb,19.22
2022-12-25T05:44:00,atb,16.76
2022-12-25T05:46:00,atb,19.22
2022-12-25T05:48:00,atb,19.22
2022-12-25T05:50:00,atb,16.76
2022-12-25T05:51:00,atb,9.61
2022-12-25T05:52:00,atb,9.61
2022-12-25T05:54:00,atb,19.22
2022-12-25T05:56:00,atb,19.16
2022-12-25T05:58:00,atb,16.82
2022-12-25T06:00:00,atb,19.22
2022-12-25T06:02:00,atb,16.76
2022-12-25T06:03:00,atb,9.61
2022-12-25T06:04:00,atb,7.21
2022-12-25T06:06:00,atb,16.82
2022-12-25T06:07:00,atb,9.61
2022-12-25T06:08:00,atb,9.61
2022-12-25T06:10:00,atb,16.76
2022-12-25T06:12:00,atb,19.22
2022-12-25T06:13:00,atb,7.21
2022-12-25T06:15:00,atb,19.22
2022-12-25T06:16:00,atb,9.55
2022-12-25T06:17:00,atb,9.61
2022-12-25T06:19:00,atb,19.22
2022-12-25T06:21:00,atb,19.22
2022-12-25T06:22:00,atb,9.55
2022-12-25T06:23:00,atb,9.61
2022-12-25T06:25:00,atb,16.82
2022-12-25T06:27:00,atb,19.22
2022-12-25T06:28:00,atb,9.61
2022-12-25T06:29:00,atb,7.15
2022-12-25T06:31:00,atb,19.22
2022-12-25T06:33:00,atb,19.22
2022-12-25T06:34:00,atb,9.61
2022-12-25T06:35:00,atb,9.55
2022-12-25T06:37:00,atb,19.22
2022-12-25T06:39:00,atb,19.22
2022-12-25T06:40:00,atb,9.61
2022-12-25T06:42:00,atb,19.16
2022-12-25T06:43:00,atb,9.61
2022-12-25T06:45:00,atb,19.22
2022-12-25T06:47:00,atb,19.22
2022-12-25T06:49:00,atb,16.76
2022-12-25T06:50:00,atb,9.61
2022-12-25T06:52:00,atb,19.22
2022-12-25T06:53:00,atb,9.61
2022-12-25T06:55:00,atb,16.76
2022-12-25T06:57:00,atb,19.22
2022-12-25T06:58:00,atb,9.61
2022-12-25T07:00:00,atb,19.22
2022-12-25T07:01:00,atb,9.55
2022-12-25T07:03:00,atb,16.82
2022-12-25T07:05:00,atb,16.82
2022-12-25T07:06:00,atb,9.61
2022-12-25T07:08:00,atb,19.16
2022-12-25T07:10:00,atb,16.82
2022-12-25T07:12:00,atb,19.22
2022-12-25T07:13:00,atb,9.61
2022-12-25T07:15:00,atb,16.76
2022-12-25T07:17:00,atb,19.22
2022-12-25T07:18:00,atb,9.61
2022-12-25T07:19:00,atb,7.21
2022-12-25T07:21:00,atb,19.16
2022-12-25T07:22:00,atb,9.61
2022-12-25T07:24:00,atb,16.82
2022-12-25T07:26:00,atb,16.82
2022-12-25T07:27:00,atb,7.21
2022-12-25T07:29:00,atb,16.76
2022-12-25T07:31:00,atb,14.41
2022-12-25T07:33:00,atb,16.82
2022-12-25T07:35:00,atb,16.76
2022-12-25T07:37:00,atb,16.82
2022-12-25T07:39:00,atb,16.82
2022-12-25T07:40:00,atb,7.21
2022-12-25T07:42:00,atb,16.76
2022-12-25T07:44:00,atb,16.82
2022-12-25T07:46:00,atb,16.82
2022-12-25T07:47:00,atb,9.61
2022-12-25T07:48:00,atb,9.61
2022-12-25T07:50:00,atb,16.76
2022-12-25T07:52:00,atb,16.82
2022-12-25T07:54:00,atb,38.38
2022-12-25T07:55:00,atb,21.62
2022-12-25T07:56:00,atb,26.43
2022-12-25T07:58:00,atb,52.79
2022-12-25T07:59:00,atb,19.16
2022-12-25T08:01:00,atb,21.62
2022-12-25T08:02:00,atb,9.61
2022-12-25T08:04:00,atb,14.41
2022-12-25T08:06:00,atb,16.76
2022-12-25T08:07:00,atb,9.61
2022-12-25T08:09:00,atb,16.82
2022-12-25T08:11:00,atb,14.41
2022-12-25T08:12:00,atb,9.61
2022-12-25T08:13:00,atb,7.15
2022-12-25T08:15:00,atb,16.82
2022-12-25T08:16:00,atb,7.21
2022-12-25T08:17:00,atb,14.41
2022-12-25T08:19:00,atb,40.78
2022-12-25T08:21:00,atb,40.78
2022-12-25T08:23:00,atb,26.43
2022-12-25T08:25:00,atb,16.82
2022-12-25T08:26:00,atb,9.61
2022-12-25T08:28:00,atb,14.36
2022-12-25T08:30:00,atb,16.82
2022-12-25T08:32:00,atb,16.82
2022-12-25T08:34:00,atb,16.76
2022-12-25T08:36:00,atb,16.82
2022-12-25T08:38:00,atb,19.22
2022-12-25T08:40:00,atb,16.82
2022-12-25T08:42:00,atb,16.76
2022-12-25T08:44:00,atb,16.82
2022-12-25T08:46:00,atb,16.82
2022-12-25T08:47:00,atb,9.61
2022-12-25T08:49:00,atb,16.76
2022-12-25T08:51:00,atb,16.82
2022-12-25T08:53:00,atb,16.82
2022-12-25T08:55:00,atb,19.16
2022-12-25T08:56:00,atb,7.21
2022-12-25T08:58:00,atb,16.82
2022-12-25T09:00:00,atb,16.82
2022-12-25T09:01:00,atb,9.61
2022-12-25T09:03:00,atb,16.76
2022-12-25T09:04:00,atb,7.21
2022-12-25T09:06:00,atb,16.82
2022-12-25T09:07:00,atb,7.21
2022-12-25T09:09:00,atb,16.76
2022-12-25T09:11:00,atb,16.82
2022-12-25T09:12:00,atb,9.61
2022-12-25T09:14:00,atb,16.82
2022-12-25T09:16:00,atb,16.76
2022-12-25T09:18:00,atb,19.22
2022-12-25T09:19:00,atb,7.21
2022-12-25T09:21:00,atb,16.82
2022-12-25T09:23:00,atb,16.76
2022-12-25T09:24:00,atb,9.61
2022-12-25T09:26:00,atb,16.82
2022-12-25T09:28:00,atb,19.22
2022-12-25T09:30:00,atb,16.76
2022-12-25T09:32:00,atb,16.82
2022-12-25T09:34:00,atb,16.82
2022-12-25T09:36:00,atb,16.82
2022-12-25T09:37:00,atb,9.55
2022-12-25T09:39:00,atb,16.82
2022-12-25T09:41:00,atb,14.41
2022-12-25T09:43:00,atb,16.82
2022-12-25T09:44:00,atb,7.21
2022-12-25T09:45:00,atb,9.55
2022-12-25T09:47:00,atb,16.82
2022-12-25T09:49:00,atb,16.82
2022-12-25T09:51:00,atb,16.82
2022-12-25T09:52:00,atb,7.15
2022-12-25T09:53:00,atb,7.21
2022-12-25T09:55:00,atb,16.82
2022-12-25T09:57:00,atb,16.82
2022-12-25T09:59:00,atb,16.76
2022-12-25T10:01:00,atb,16.82
2022-12-25T10:03:00,atb,16.82
2022-12-25T10:04:00,atb,7.21
2022-12-25T10:06:00,atb,19.16
2022-12-25T10:08:00,atb,16.82
2022-12-25T10:10:00,atb,16.82
2022-12-25T10:11:00,atb,7.21
2022-12-25T10:12:00,atb,9.61
2022-12-25T10:13:00,atb,7.15
2022-12-25T10:14:00,atb,9.61
2022-12-25T10:16:00,atb,16.82
2022-12-25T10:18:00,atb,16.82
2022-12-25T10:20:00,atb,14.41
2022-12-25T10:22:00,atb,16.76
2022-12-25T10:24:00,atb,16.82
2022-12-25T10:25:00,atb,7.21
2022-12-25T10:27:00,atb,16.82
2022-12-25T10:28:00,atb,9.55
2022-12-25T10:30:00,atb,16.82
2022-12-25T10:32:00,atb,16.82
2022-12-25T10:34:00,atb,16.82
2022-12-25T10:36:00,atb,16.76
2022-12-25T10:38:00,atb,16.82
2022-12-25T10:39:00,atb,9.61
2022-12-25T10:41:00,atb,19.22
2022-12-25T10:43:00,atb,31.17
2022-12-25T10:45:00,atb,40.78
2022-12-25T10:46:00,atb,14.41
2022-12-25T10:48:00,atb,16.82
2022-12-25T10:50:00,atb,16.82
2022-12-25T10:52:00,atb,19.16
2022-12-25T10:54:00,atb,16.82
2022-12-25T10:56:00,atb,16.82
2022-12-25T10:58:00,atb,19.16
2022-12-25T10:59:00,atb,7.21
2022-12-25T11:01:00,atb,16.82
2022-12-25T11:03:00,atb,16.82
2022-12-25T11:05:00,atb,16.76
2022-12-25T11:06:00,atb,9.61
2022-12-25T11:07:00,atb,7.21
2022-12-25T11:08:00,atb,9.61
2022-12-25T11:09:00,atb,7.21
2022-12-25T11:11:00,atb,16.82
2022-12-25T11:13:00,atb,16.76
2022-12-25T11:14:00,atb,9.61
2022-12-25T11:16:00,atb,38.38
2022-12-25T11:17:00,atb,19.22
2022-12-25T11:19:00,atb,40.78
2022-12-25T11:21:00,atb,21.62
2022-12-25T11:23:00,atb,16.82
2022-12-25T11:25:00,atb,16.82
2022-12-25T11:26:00,atb,7.15
2022-12-25T11:28:00,atb,16.82
2022-12-25T11:30:00,atb,14.41
2022-12-25T11:31:00,atb,9.61
2022-12-25T11:32:00,atb,9.61
2022-12-25T11:33:00,atb,7.15
2022-12-25T11:35:00,atb,16.82
2022-12-25T11:37:00,atb,14.41
2022-12-25T11:38:00,atb,9.61
2022-12-25T11:39:00,atb,7.21
2022-12-25T11:41:00,atb,16.76
2022-12-25T11:42:00,atb,9.61
2022-12-25T11:44:00,atb,16.82
2022-12-25T11:46:00,atb,14.41
2022-12-25T11:47:00,atb,9.61
2022-12-25T11:49:00,atb,16.76
2022-12-25T11:50:00,atb,7.21
2022-12-25T11:52:00,atb,16.82
2022-12-25T11:54:00,atb,16.82
2022-12-25T11:56:00,atb,19.16
2022-12-25T11:58:00,atb,16.82
2022-12-25T12:00:00,atb,16.82
2022-12-25T12:02:00,atb,16.76
2022-12-25T12:04:00,atb,16.82
2022-12-25T12:06:00,atb,16.82
2022-12-25T12:08:00,atb,16.82
2022-12-25T12:10:00,atb,16.76
2022-12-25T12:12:00,atb,16.82
2022-12-25T12:13:00,atb,7.21
2022-12-25T12:14:00,atb,7.21
2022-12-25T12:16:00,atb,16.76
2022-12-25T12:17:00,atb,7.21
2022-12-25T12:19:00,atb,16.82
2022-12-25T12:21:00,atb,16.82
2022-12-25T12:23:00,atb,16.82
2022-12-25T12:25:00,atb,16.76
2022-12-25T12:27:00,atb,36.04
2022-12-25T12:28:00,atb,21.56
2022-12-25T12:30:00,atb,43.24
2022-12-25T12:32:00,atb,19.16
2022-12-25T12:34:00,atb,16.82
2022-12-25T12:36:00,atb,19.22
2022-12-25T12:38:00,atb,16.76
2022-12-25T12:39:00,atb,9.61
2022-12-25T12:40:00,atb,9.61
2022-12-25T12:42:00,atb,16.82
2022-12-25T12:43:00,atb,7.21
2022-12-25T12:44:00,atb,9.55
2022-12-25T12:46:00,atb,16.82
2022-12-25T12:48:00,atb,16.82
2022-12-25T12:50:00,atb,14.41
2022-12-25T12:52:00,atb,16.76
2022-12-25T12:54:00,atb,16.82
2022-12-25T12:55:00,atb,7.21
2022-12-25T12:57:00,atb,16.82
2022-12-25T12:59:00,atb,19.16
2022-12-25T13:01:00,atb,14.41
2022-12-25T13:02:00,atb,9.61
2022-12-25T13:04:00,atb,16.82
2022-12-25T13:06:00,atb,16.76
2022-12-25T13:07:00,atb,9.61
2022-12-25T13:09:00,atb,16.82
2022-12-25T13:10:00,atb,9.61
2022-12-25T13:12:00,atb,19.22
2022-12-25T13:13:00,atb,7.15
2022-12-25T13:15:00,atb,19.22
2022-12-25T13:17:00,atb,16.82
2022-12-25T13:18:00,atb,7.21
2022-12-25T13:20:00,atb,16.76
2022-12-25T13:21:00,atb,9.61
2022-12-25T13:23:00,atb,16.82
2022-12-25T13:24:00,atb,9.61
2022-12-25T13:26:00,atb,16.82
2022-12-25T13:27:00,atb,7.15
2022-12-25T13:28:00,atb,19.22
2022-12-25T13:29:00,atb,19.22
2022-12-25T13:31:00,atb,40.78
2022-12-25T13:33:00,atb,16.82
2022-12-25T13:35:00,atb,16.82
2022-12-25T13:36:00,atb,9.55
2022-12-25T13:38:00,atb,14.41
2022-12-25T13:40:00,atb,16.82
2022-12-25T13:42:00,atb,16.82
2022-12-25T13:44:00,atb,14.36
2022-12-25T13:46:00,atb,16.82
2022-12-25T13:47:00,atb,9.61
2022-12-25T13:49:00,atb,23.96
2022-12-25T13:51:00,atb,31.23
2022-12-25T13:53:00,atb,28.77
2022-12-25T13:54:00,atb,16.82
2022-12-25T13:55:00,atb,14.41
2022-12-25T13:57:00,atb,31.17
2022-12-25T13:59:00,atb,28.83
2022-12-25T14:01:00,atb,31.17
2022-12-25T14:03:00,atb,31.23
2022-12-25T14:05:00,atb,31.17
2022-12-25T14:07:00,atb,31.23
2022-12-25T14:08:00,atb,14.41
2022-12-25T14:10:00,atb,21.56
2022-12-25T14:11:00,atb,12.01
2022-12-25T14:13:00,atb,40.78
2022-12-25T14:15:00,atb,40.84
2022-12-25T14:17:00,atb,31.17
2022-12-25T14:18:00,atb,7.21
2022-12-25T14:20:00,atb,16.82
2022-12-25T14:22:00,atb,16.82
2022-12-25T14:24:00,atb,16.76
2022-12-25T14:25:00,atb,7.21
2022-12-25T14:27:00,atb,16.82
2022-12-25T14:29:00,atb,16.82
2022-12-25T14:30:00,atb,7.15
2022-12-25T14:32:00,atb,16.82
2022-12-25T14:34:00,atb,16.82
2022-12-25T14:35:00,atb,9.61
2022-12-25T14:37:00,atb,16.76
2022-12-25T14:39:00,atb,16.82
2022-12-25T14:41:00,atb,16.82
2022-12-25T14:43:00,atb,16.82
2022-12-25T14:44:00,atb,7.15
2022-12-25T14:45:00,atb,7.21
2022-12-25T14:47:00,atb,16.82
2022-12-25T14:48:00,atb,7.21
2022-12-25T14:50:00,atb,16.82
2022-12-25T14:52:00,atb,14.36
2022-12-25T14:53:00,atb,7.21
2022-12-25T14:55:00,atb,16.82
2022-12-25T14:56:00,atb,7.21
2022-12-25T14:58:00,atb,16.82
2022-12-25T15:00:00,atb,16.76
2022-12-25T15:02:00,atb,16.82
2022-12-25T15:04:00,atb,14.41
2022-12-25T15:05:00,atb,9.61
2022-12-25T15:07:00,atb,16.76
2022-12-25T15:08:00,atb,9.61
2022-12-25T15:10:00,atb,16.82
2022-12-25T15:12:00,atb,16.82
2022-12-25T15:14:00,atb,16.76
2022-12-25T15:15:00,atb,9.61
2022-12-25T15:17:00,atb,16.82
2022-12-25T15:19:00,atb,16.82
2022-12-25T15:21:00,atb,16.76
2022-12-25T15:22:00,atb,9.61
2022-12-25T15:24:00,atb,14.41
2022-12-25T15:25:00,atb,9.61
2022-12-25T15:26:00,atb,9.61
2022-12-25T15:27:00,atb,14.41
2022-12-25T15:29:00,atb,16.76
2022-12-25T15:30:00,atb,9.61
2022-12-25T15:31:00,atb,7.21
2022-12-25T15:32:00,atb,9.61
2022-12-25T15:34:00,atb,16.82
2022-12-25T15:36:00,atb,16.76
2022-12-25T15:38:00,atb,16.82
2022-12-25T15:39:00,atb,7.21
2022-12-25T15:40:00,atb,9.61
2022-12-25T15:42:00,atb,14.41
2022-12-25T15:44:00,atb,16.76
2022-12-25T15:46:00,atb,19.22
2022-12-25T15:47:00,atb,7.21
2022-12-25T15:48:00,atb,7.21
2022-12-25T15:50:00,atb,19.16
2022-12-25T15:52:00,atb,16.82
2022-12-25T15:53:00,atb,7.21
2022-12-25T15:55:00,atb,16.82
2022-12-25T15:57:00,atb,19.16
2022-12-25T15:59:00,atb,16.82
2022-12-25T16:00:00,atb,7.21
2022-12-25T16:02:00,atb,19.22
2022-12-25T16:04:00,atb,16.76
2022-12-25T16:06:00,atb,16.82
2022-12-25T16:07:00,atb,7.21
2022-12-25T16:09:00,atb,16.82
2022-12-25T16:11:00,atb,16.76
2022-12-25T16:13:00,atb,21.62
2022-12-25T16:15:00,atb,40.78
2022-12-25T16:16:00,atb,19.22
2022-12-25T16:18:00,atb,24.02
2022-12-25T16:20:00,atb,19.16
2022-12-25T16:22:00,atb,16.82
2022-12-25T16:24:00,atb,19.22
2022-12-25T16:26:00,atb,16.76
2022-12-25T16:28:00,atb,19.22
2022-12-25T16:30:00,atb,19.22
2022-12-25T16:32:00,atb,16.82
2022-12-25T16:34:00,atb,19.16
2022-12-25T16:35:00,atb,9.61
2022-12-25T16:37:00,atb,16.82
2022-12-25T16:39:00,atb,19.16
2022-12-25T16:40:00,atb,7.21
2022-12-25T16:41:00,atb,9.61
2022-12-25T16:43:00,atb,19.22
2022-12-25T16:45:00,atb,16.82
2022-12-25T16:47:00,atb,19.16
2022-12-25T16:49:00,atb,19.22
2022-12-25T16:51:00,atb,19.22
2022-12-25T16:53:00,atb,16.76
2022-12-25T16:55:00,atb,36.04
2022-12-25T16:57:00,atb,43.18
2022-12-25T16:59:00,atb,33.57
2022-12-25T17:00:00,atb,7.21
2022-12-25T17:01:00,atb,9.61
2022-12-25T17:03:00,atb,19.22
2022-12-25T17:05:00,atb,16.82
2022-12-25T17:07:00,atb,16.76
2022-12-25T17:09:00,atb,19.22
2022-12-25T17:11:00,atb,19.22
2022-12-25T17:12:00,atb,9.55
2022-12-25T17:14:00,atb,19.22
2022-12-25T17:15:00,atb,43.18
2022-12-25T17:17:00,atb,21.62
2022-12-25T17:19:00,atb,43.18
2022-12-25T17:20:00,atb,9.61
2022-12-25T17:21:00,atb,9.61
2022-12-25T17:23:00,atb,19.22
2022-12-25T17:25:00,atb,19.16
2022-12-25T17:26:00,atb,9.61
2022-12-25T17:28:00,atb,16.82
2022-12-25T17:30:00,atb,19.22
2022-12-25T17:32:00,atb,19.16
2022-12-25T17:34:00,atb,16.82
2022-12-25T17:36:00,atb,19.22
2022-12-25T17:38:00,atb,19.16
2022-12-25T17:39:00,atb,7.21
2022-12-25T17:41:00,atb,19.22
2022-12-25T17:42:00,atb,9.61
2022-12-25T17:44:00,atb,16.82
2022-12-25T17:46:00,atb,19.16
2022-12-25T17:47:00,atb,9.61
2022-12-25T17:49:00,atb,16.82
2022-12-25T17:51:00,atb,19.16
2022-12-25T17:53:00,atb,16.82
2022-12-25T17:54:00,atb,9.61
2022-12-25T17:56:00,atb,16.82
2022-12-25T17:58:00,atb,19.16
2022-12-25T18:00:00,atb,16.82
2022-12-25T18:01:00,atb,9.61
2022-12-25T18:03:00,atb,19.22
2022-12-25T18:05:00,atb,16.76
2022-12-25T18:07:00,atb,19.22
2022-12-25T18:08:00,atb,7.21
2022-12-25T18:10:00,atb,19.22
2022-12-25T18:11:00,atb,7.15
2022-12-25T18:12:00,atb,9.61
2022-12-25T18:14:00,atb,16.82
2022-12-25T18:15:00,atb,9.61
2022-12-25T18:17:00,atb,19.22
2022-12-25T18:19:00,atb,16.76
2022-12-25T18:21:00,atb,19.22
2022-12-25T18:23:00,atb,16.82
2022-12-25T18:25:00,atb,19.16
2022-12-25T18:27:00,atb,16.82
2022-12-25T18:29:00,atb,19.22
2022-12-25T18:30:00,atb,9.61
2022-12-25T18:32:00,atb,19.16
2022-12-25T18:34:00,atb,16.82
2022-12-25T18:35:00,atb,9.61
2022-12-25T18:37:00,atb,16.82
2022-12-25T18:39:00,atb,19.16
2022-12-25T18:40:00,atb,9.61
2022-12-25T18:42:00,atb,16.82
2022-12-25T18:44:00,atb,19.16
2022-12-25T18:46:00,atb,16.82
2022-12-25T18:48:00,atb,19.22
2022-12-25T18:50:00,atb,16.82
2022-12-25T18:51:00,atb,9.55
2022-12-25T18:53:00,atb,19.22
2022-12-25T18:55:00,atb,19.22
2022-12-25T18:57:00,atb,19.16
2022-12-25T18:59:00,atb,19.22
2022-12-25T19:00:00,atb,7.21
2022-12-25T19:02:00,atb,19.22
2022-12-25T19:03:00,atb,9.61
2022-12-25T19:05:00,atb,26.37
2022-12-25T19:06:00,atb,21.62
2022-12-25T19:07:00,atb,19.16
2022-12-25T19:09:00,atb,31.23
2022-12-25T19:10:00,atb,9.61
2022-12-25T19:12:00,atb,16.76
2022-12-25T19:13:00,atb,9.61
2022-12-25T19:15:00,atb,19.22
2022-12-25T19:17:00,atb,19.22
2022-12-25T19:18:00,atb,9.61
2022-12-25T19:20:00,atb,31.17
2022-12-25T19:22:00,atb,9.61
2022-12-25T19:24:00,atb,19.22
2022-12-25T19:26:00,atb,19.16
2022-12-25T19:28:00,atb,16.82
