#datetime,building,power
2022-01-15T00:00:00,prt,20.63
2022-01-15T00:01:00,prt,23.79
2022-01-15T00:02:00,prt,20.65
2022-01-15T00:03:00,prt,20.85
2022-01-15T00:04:00,prt,17.12
2022-01-15T00:05:00,prt,17.14
2022-01-15T00:06:00,prt,20.07
2022-01-15T00:07:00,prt,18.66
2022-01-15T00:08:00,prt,18.37
2022-01-15T00:09:00,prt,18.45
2022-01-15T00:10:00,prt,19.07
2022-01-15T00:11:00,prt,24.03
2022-01-15T00:12:00,prt,21.92
2022-01-15T00:13:00,prt,21.13
2022-01-15T00:14:00,prt,21.52
2022-01-15T00:15:00,prt,21.99
2022-01-15T00:16:00,prt,21.62
2022-01-15T00:17:00,prt,19.81
2022-01-15T00:18:00,prt,14.17
2022-01-15T00:19:00,prt,13.86
2022-01-15T00:20:00,prt,15.17
2022-01-15T00:21:00,prt,14.59
2022-01-15T00:22:00,prt,23.52
2022-01-15T00:23:00,prt,23.61
2022-01-15T00:24:00,prt,21.88
2022-01-15T00:25:00,prt,20.97
2022-01-15T00:26:00,prt,20.80
2022-01-15T00:27:00,prt,17.24
2022-01-15T00:28:00,prt,18.96
2022-01-15T00:29:00,prt,18.38
2022-01-15T00:30:00,prt,19.32
2022-01-15T00:31:00,prt,18.95
2022-01-15T00:32:00,prt,18.21
2022-01-15T00:33:00,prt,17.12
2022-01-15T00:34:00,prt,16.62
2022-01-15T00:35:00,prt,15.55
2022-01-15T00:36:00,prt,15.39
2022-01-15T00:37:00,prt,14.96
2022-01-15T00:38:00,prt,14.94
2022-01-15T00:39:00,prt,17.33
2022-01-15T00:40:00,prt,18.36
2022-01-15T00:41:00,prt,14.57
2022-01-15T00:42:00,prt,17.13
2022-01-15T00:43:00,prt,19.35
2022-01-15T00:44:00,prt,19.74
2022-01-15T00:45:00,prt,19.60
2022-01-15T00:46:00,prt,18.17
2022-01-15T00:47:00,prt,18.34
2022-01-15T00:48:00,prt,15.13
2022-01-15T00:49:00,prt,16.48
2022-01-15T00:50:00,prt,16.82
2022-01-15T00:51:00,prt,15.21
2022-01-15T00:52:00,prt,15.21
2022-01-15T00:53:00,prt,15.37
2022-01-15T00:54:00,prt,17.90
2022-01-15T00:55:00,prt,15.87
2022-01-15T00:56:00,prt,15.36
2022-01-15T00:57:00,prt,15.99
2022-01-15T00:58:00,prt,15.21
2022-01-15T00:59:00,prt,15.35
2022-01-15T01:00:00,prt,16.63
2022-01-15T01:01:00,prt,15.94
2022-01-15T01:02:00,prt,16.62
2022-01-15T01:03:00,prt,21.69
2022-01-15T01:04:00,prt,18.41
2022-01-15T01:05:00,prt,18.98
2022-01-15T01:06:00,prt,17.03
2022-01-15T01:07:00,prt,24.56
2022-01-15T01:08:00,prt,19.93
2022-01-15T01:09:00,prt,18.46
2022-01-15T01:10:00,prt,14.97
2022-01-15T01:11:00,prt,18.28
2022-01-15T01:12:00,prt,19.09
2022-01-15T01:13:00,prt,21.67
2022-01-15T01:14:00,prt,21.70
2022-01-15T01:15:00,prt,24.07
2022-01-15T01:16:00,prt,21.68
2022-01-15T01:17:00,prt,20.73
2022-01-15T01:18:00,prt,20.44
2022-01-15T01:19:00,prt,26.43
2022-01-15T01:20:00,prt,25.98
2022-01-15T01:21:00,prt,23.98
2022-01-15T01:22:00,prt,23.47
2022-01-15T01:23:00,prt,23.76
2022-01-15T01:24:00,prt,23.10
2022-01-15T01:25:00,prt,22.87
2022-01-15T01:26:00,prt,17.55
2022-01-15T01:27:00,prt,16.46
2022-01-15T01:28:00,prt,15.43
2022-01-15T01:29:00,prt,24.04
2022-01-15T01:30:00,prt,21.13
2022-01-15T01:31:00,prt,22.09
2022-01-15T01:32:00,prt,14.67
2022-01-15T01:33:00,prt,14.16
2022-01-15T01:34:00,prt,14.12
2022-01-15T01:35:00,prt,14.50
2022-01-15T01:36:00,prt,16.22
2022-01-15T01:37:00,prt,16.44
2022-01-15T01:38:00,prt,18.48
2022-01-15T01:39:00,prt,18.41
2022-01-15T01:40:00,prt,18.73
2022-01-15T01:41:00,prt,16.35
2022-01-15T01:42:00,prt,16.44
2022-01-15T01:43:00,prt,15.64
2022-01-15T01:44:00,prt,16.18
2022-01-15T01:45:00,prt,17.75
2022-01-15T01:46:00,prt,17.87
2022-01-15T01:47:00,prt,18.40
2022-01-15T01:48:00,prt,19.29
2022-01-15T01:49:00,prt,15.76
2022-01-15T01:50:00,prt,15.30
2022-01-15T01:51:00,prt,21.26
2022-01-15T01:52:00,prt,19.35
2022-01-15T01:53:00,prt,19.84
2022-01-15T01:54:00,prt,16.84
2022-01-15T01:55:00,prt,17.52
2022-01-15T01:56:00,prt,16.96
2022-01-15T01:57:00,prt,17.36
2022-01-15T01:58:00,prt,19.60
2022-01-15T01:59:00,prt,20.51
2022-01-15T02:00:00,prt,23.12
2022-01-15T02:01:00,prt,23.49
2022-01-15T02:02:00,prt,23.03
2022-01-15T02:03:00,prt,22.82
2022-01-15T02:04:00,prt,22.41
2022-01-15T02:05:00,prt,19.60
2022-01-15T02:06:00,prt,20.84
2022-01-15T02:07:00,prt,22.92
2022-01-15T02:08:00,prt,21.91
2022-01-15T02:09:00,prt,21.50
2022-01-15T02:10:00,prt,18.86
2022-01-15T02:11:00,prt,16.25
2022-01-15T02:12:00,prt,17.22
2022-01-15T02:13:00,prt,20.71
2022-01-15T02:14:00,prt,21.23
2022-01-15T02:15:00,prt,19.03
2022-01-15T02:16:00,prt,18.88
2022-01-15T02:17:00,prt,16.41
2022-01-15T02:18:00,prt,14.17
2022-01-15T02:19:00,prt,14.54
2022-01-15T02:20:00,prt,13.97
2022-01-15T02:21:00,prt,15.34
2022-01-15T02:22:00,prt,16.96
2022-01-15T02:23:00,prt,27.05
2022-01-15T02:24:00,prt,21.40
2022-01-15T02:25:00,prt,21.86
2022-01-15T02:26:00,prt,20.66
2022-01-15T02:27:00,prt,21.06
2022-01-15T02:28:00,prt,26.45
2022-01-15T02:29:00,prt,26.66
2022-01-15T02:30:00,prt,26.18
2022-01-15T02:31:00,prt,26.43
2022-01-15T02:32:00,prt,19.15
2022-01-15T02:33:00,prt,19.19
2022-01-15T02:34:00,prt,23.48
2022-01-15T02:35:00,prt,20.30
2022-01-15T02:36:00,prt,16.67
2022-01-15T02:37:00,prt,19.26
2022-01-15T02:38:00,prt,19.53
2022-01-15T02:39:00,prt,17.66
2022-01-15T02:40:00,prt,16.67
2022-01-15T02:41:00,prt,15.00
2022-01-15T02:42:00,prt,15.95
2022-01-15T02:43:00,prt,16.12
2022-01-15T02:44:00,prt,15.62
2022-01-15T02:45:00,prt,18.27
2022-01-15T02:46:00,prt,16.90
2022-01-15T02:47:00,prt,16.76
2022-01-15T02:48:00,prt,21.94
2022-01-15T02:49:00,prt,21.88
2022-01-15T02:50:00,prt,24.12
2022-01-15T02:51:00,prt,22.32
2022-01-15T02:52:00,prt,24.49
2022-01-15T02:53:00,prt,24.82
2022-01-15T02:54:00,prt,25.26
2022-01-15T02:55:00,prt,25.01
2022-01-15T02:56:00,prt,25.19
2022-01-15T02:57:00,prt,17.28
2022-01-15T02:58:00,prt,22.34
2022-01-15T02:59:00,prt,17.49
2022-01-15T03:00:00,prt,17.41
2022-01-15T03:01:00,prt,17.27
2022-01-15T03:02:00,prt,18.16
2022-01-15T03:03:00,prt,17.13
2022-01-15T03:04:00,prt,16.93
2022-01-15T03:05:00,prt,16.26
2022-01-15T03:06:00,prt,17.06
2022-01-15T03:07:00,prt,14.96
2022-01-15T03:08:00,prt,17.80
2022-01-15T03:09:00,prt,17.09
2022-01-15T03:10:00,prt,18.27
2022-01-15T03:11:00,prt,17.94
2022-01-15T03:12:00,prt,22.48
2022-01-15T03:13:00,prt,22.26
2022-01-15T03:14:00,prt,20.21
2022-01-15T03:15:00,prt,23.42
2022-01-15T03:16:00,prt,22.30
2022-01-15T03:17:00,prt,21.75
2022-01-15T03:18:00,prt,17.89
2022-01-15T03:19:00,prt,15.91
2022-01-15T03:20:00,prt,15.86
2022-01-15T03:21:00,prt,16.82
2022-01-15T03:22:00,prt,15.45
2022-01-15T03:23:00,prt,16.66
2022-01-15T03:24:00,prt,14.79
2022-01-15T03:25:00,prt,15.01
2022-01-15T03:26:00,prt,22.25
2022-01-15T03:27:00,prt,21.37
2022-01-15T03:28:00,prt,21.27
2022-01-15T03:29:00,prt,19.88
2022-01-15T03:30:00,prt,20.67
2022-01-15T03:31:00,prt,19.75
2022-01-15T03:32:00,prt,19.13
2022-01-15T03:33:00,prt,15.13
2022-01-15T03:34:00,prt,17.41
2022-01-15T03:35:00,prt,16.95
2022-01-15T03:36:00,prt,23.89
2022-01-15T03:37:00,prt,23.28
2022-01-15T03:38:00,prt,21.08
2022-01-15T03:39:00,prt,19.34
2022-01-15T03:40:00,prt,22.85
2022-01-15T03:41:00,prt,19.37
2022-01-15T03:42:00,prt,15.63
2022-01-15T03:43:00,prt,17.78
2022-01-15T03:44:00,prt,18.43
2022-01-15T03:45:00,prt,18.21
2022-01-15T03:46:00,prt,18.02
2022-01-15T03:47:00,prt,19.43
2022-01-15T03:48:00,prt,17.34
2022-01-15T03:49:00,prt,18.26
2022-01-15T03:50:00,prt,16.99
2022-01-15T03:51:00,prt,15.49
2022-01-15T03:52:00,prt,13.67
2022-01-15T03:53:00,prt,12.94
2022-01-15T03:54:00,prt,14.57
2022-01-15T03:55:00,prt,15.15
2022-01-15T03:56:00,prt,17.89
2022-01-15T03:57:00,prt,18.04
2022-01-15T03:58:00,prt,21.21
2022-01-15T03:59:00,prt,27.37
2022-01-15T04:00:00,prt,23.77
2022-01-15T04:01:00,prt,27.35
2022-01-15T04:02:00,prt,23.87
2022-01-15T04:03:00,prt,24.51
2022-01-15T04:04:00,prt,26.51
2022-01-15T04:05:00,prt,25.14
2022-01-15T04:06:00,prt,23.39
2022-01-15T04:07:00,prt,21.52
2022-01-15T04:08:00,prt,23.26
2022-01-15T04:09:00,prt,23.46
2022-01-15T04:10:00,prt,24.83
2022-01-15T04:11:00,prt,26.17
2022-01-15T04:12:00,prt,24.36
2022-01-15T04:13:00,prt,25.19
2022-01-15T04:14:00,prt,25.57
2022-01-15T04:15:00,prt,24.67
2022-01-15T04:16:00,prt,23.99
2022-01-15T04:17:00,prt,24.39
2022-01-15T04:18:00,prt,23.51
2022-01-15T04:19:00,prt,25.40
2022-01-15T04:20:00,prt,25.18
2022-01-15T04:21:00,prt,29.93
2022-01-15T04:22:00,prt,27.76
2022-01-15T04:23:00,prt,27.30
2022-01-15T04:24:00,prt,24.18
2022-01-15T04:25:00,prt,28.51
2022-01-15T04:26:00,prt,27.10
2022-01-15T04:27:00,prt,26.41
2022-01-15T04:28:00,prt,26.16
2022-01-15T04:29:00,prt,26.02
2022-01-15T04:30:00,prt,27.01
2022-01-15T04:31:00,prt,28.32
2022-01-15T04:32:00,prt,28.14
2022-01-15T04:33:00,prt,29.25
2022-01-15T04:34:00,prt,30.64
2022-01-15T04:35:00,prt,29.65
2022-01-15T04:36:00,prt,29.98
2022-01-15T04:37:00,prt,27.34
2022-01-15T04:38:00,prt,25.27
2022-01-15T04:39:00,prt,25.98
2022-01-15T04:40:00,prt,23.12
2022-01-15T04:41:00,prt,21.91
2022-01-15T04:42:00,prt,28.61
2022-01-15T04:43:00,prt,28.13
2022-01-15T04:44:00,prt,28.29
2022-01-15T04:45:00,prt,26.02
2022-01-15T04:46:00,prt,22.28
2022-01-15T04:47:00,prt,25.08
2022-01-15T04:48:00,prt,24.27
2022-01-15T04:49:00,prt,23.71
2022-01-15T04:50:00,prt,24.35
2022-01-15T04:51:00,prt,23.87
2022-01-15T04:52:00,prt,23.05
2022-01-15T04:53:00,prt,23.93
2022-01-15T04:54:00,prt,25.46
2022-01-15T04:55:00,prt,26.34
2022-01-15T04:56:00,prt,24.35
2022-01-15T04:57:00,prt,23.72
2022-01-15T04:58:00,prt,23.20
2022-01-15T04:59:00,prt,23.39
2022-01-15T05:00:00,prt,26.91
2022-01-15T05:01:00,prt,23.81
2022-01-15T05:02:00,prt,23.06
2022-01-15T05:03:00,prt,22.11
2022-01-15T05:04:00,prt,32.60
2022-01-15T05:05:00,prt,30.42
2022-01-15T05:06:00,prt,30.05
2022-01-15T05:07:00,prt,25.23
2022-01-15T05:08:00,prt,22.32
2022-01-15T05:09:00,prt,24.25
2022-01-15T05:10:00,prt,22.62
2022-01-15T05:11:00,prt,21.91
2022-01-15T05:12:00,prt,24.53
2022-01-15T05:13:00,prt,25.24
2022-01-15T05:14:00,prt,27.71
2022-01-15T05:15:00,prt,27.97
2022-01-15T05:16:00,prt,27.87
2022-01-15T05:17:00,prt,28.17
2022-01-15T05:18:00,prt,30.17
2022-01-15T05:19:00,prt,25.28
2022-01-15T05:20:00,prt,24.53
2022-01-15T05:21:00,prt,26.08
2022-01-15T05:22:00,prt,25.51
2022-01-15T05:23:00,prt,24.22
2022-01-15T05:24:00,prt,23.18
2022-01-15T05:25:00,prt,27.19
2022-01-15T05:26:00,prt,26.81
2022-01-15T05:27:00,prt,27.80
2022-01-15T05:28:00,prt,26.35
2022-01-15T05:29:00,prt,30.81
2022-01-15T05:30:00,prt,27.40
2022-01-15T05:31:00,prt,23.93
2022-01-15T05:32:00,prt,23.07
2022-01-15T05:33:00,prt,24.21
2022-01-15T05:34:00,prt,25.05
2022-01-15T05:35:00,prt,30.26
2022-01-15T05:36:00,prt,30.85
2022-01-15T05:37:00,prt,31.11
2022-01-15T05:38:00,prt,30.78
2022-01-15T05:39:00,prt,33.86
2022-01-15T05:40:00,prt,35.47
2022-01-15T05:41:00,prt,35.61
2022-01-15T05:42:00,prt,28.76
2022-01-15T05:43:00,prt,35.00
2022-01-15T05:44:00,prt,28.28
2022-01-15T05:45:00,prt,29.41
2022-01-15T05:46:00,prt,32.69
2022-01-15T05:47:00,prt,30.37
2022-01-15T05:48:00,prt,30.64
2022-01-15T05:49:00,prt,25.76
2022-01-15T05:50:00,prt,27.37
2022-01-15T05:51:00,prt,27.66
2022-01-15T05:52:00,prt,28.40
2022-01-15T05:53:00,prt,29.48
2022-01-15T05:54:00,prt,27.28
2022-01-15T05:55:00,prt,27.72
2022-01-15T05:56:00,prt,28.89
2022-01-15T05:57:00,prt,28.82
2022-01-15T05:58:00,prt,27.01
2022-01-15T05:59:00,prt,28.39
2022-01-15T06:00:00,prt,28.17
2022-01-15T06:01:00,prt,34.11
2022-01-15T06:02:00,prt,38.74
2022-01-15T06:03:00,prt,40.28
2022-01-15T06:04:00,prt,42.59
2022-01-15T06:05:00,prt,55.52
2022-01-15T06:06:00,prt,56.92
2022-01-15T06:07:00,prt,53.47
2022-01-15T06:08:00,prt,56.03
2022-01-15T06:09:00,prt,63.85
2022-01-15T06:10:00,prt,64.31
2022-01-15T06:11:00,prt,69.22
2022-01-15T06:12:00,prt,68.46
2022-01-15T06:13:00,prt,74.44
2022-01-15T06:14:00,prt,79.17
2022-01-15T06:15:00,prt,69.38
2022-01-15T06:16:00,prt,72.82
2022-01-15T06:17:00,prt,87.52
2022-01-15T06:18:00,prt,80.15
2022-01-15T06:19:00,prt,81.92
2022-01-15T06:20:00,prt,82.80
2022-01-15T06:21:00,prt,71.66
2022-01-15T06:22:00,prt,73.53
2022-01-15T06:23:00,prt,67.47
2022-01-15T06:24:00,prt,67.95
2022-01-15T06:25:00,prt,68.20
2022-01-15T06:26:00,prt,68.82
2022-01-15T06:27:00,prt,68.33
2022-01-15T06:28:00,prt,68.42
2022-01-15T06:29:00,prt,86.86
2022-01-15T06:30:00,prt,67.62
2022-01-15T06:31:00,prt,70.83
2022-01-15T06:32:00,prt,70.41
2022-01-15T06:33:00,prt,69.16
2022-01-15T06:34:00,prt,68.94
2022-01-15T06:35:00,prt,71.78
2022-01-15T06:36:00,prt,72.06
2022-01-15T06:37:00,prt,78.34
2022-01-15T06:38:00,prt,56.90
2022-01-15T06:39:00,prt,65.06
2022-01-15T06:40:00,prt,66.92
2022-01-15T06:41:00,prt,61.52
2022-01-15T06:42:00,prt,71.23
2022-01-15T06:43:00,prt,59.19
2022-01-15T06:44:00,prt,65.50
2022-01-15T06:45:00,prt,70.85
2022-01-15T06:46:00,prt,60.84
2022-01-15T06:47:00,prt,71.76
2022-01-15T06:48:00,prt,57.90
2022-01-15T06:49:00,prt,55.40
2022-01-15T06:50:00,prt,62.57
2022-01-15T06:51:00,prt,55.83
2022-01-15T06:52:00,prt,65.03
2022-01-15T06:53:00,prt,56.49
2022-01-15T06:54:00,prt,68.12
2022-01-15T06:55:00,prt,67.93
2022-01-15T06:56:00,prt,65.47
2022-01-15T06:57:00,prt,75.36
2022-01-15T06:58:00,prt,60.75
2022-01-15T06:59:00,prt,56.12
2022-01-15T07:00:00,prt,62.04
2022-01-15T07:01:00,prt,86.43
2022-01-15T07:02:00,prt,63.71
2022-01-15T07:03:00,prt,72.62
2022-01-15T07:04:00,prt,69.36
2022-01-15T07:05:00,prt,66.15
2022-01-15T07:06:00,prt,79.03
2022-01-15T07:07:00,prt,65.41
2022-01-15T07:08:00,prt,72.25
2022-01-15T07:09:00,prt,61.27
2022-01-15T07:10:00,prt,86.86
2022-01-15T07:11:00,prt,57.93
2022-01-15T07:12:00,prt,67.11
2022-01-15T07:13:00,prt,59.29
2022-01-15T07:14:00,prt,64.82
2022-01-15T07:15:00,prt,59.37
2022-01-15T07:16:00,prt,68.80
2022-01-15T07:17:00,prt,58.63
2022-01-15T07:18:00,prt,80.84
2022-01-15T07:19:00,prt,70.94
2022-01-15T07:20:00,prt,69.12
2022-01-15T07:21:00,prt,62.70
2022-01-15T07:22:00,prt,68.19
2022-01-15T07:23:00,prt,64.56
2022-01-15T07:24:00,prt,69.77
2022-01-15T07:25:00,prt,62.24
2022-01-15T07:26:00,prt,79.99
2022-01-15T07:27:00,prt,70.75
2022-01-15T07:28:00,prt,69.25
2022-01-15T07:29:00,prt,62.74
2022-01-15T07:30:00,prt,75.47
2022-01-15T07:31:00,prt,68.41
2022-01-15T07:32:00,prt,73.33
2022-01-15T07:33:00,prt,58.95
2022-01-15T07:34:00,prt,61.81
2022-01-15T07:35:00,prt,67.32
2022-01-15T07:36:00,prt,58.44
2022-01-15T07:37:00,prt,70.25
2022-01-15T07:38:00,prt,62.65
2022-01-15T07:39:00,prt,70.01
2022-01-15T07:40:00,prt,63.19
2022-01-15T07:41:00,prt,70.30
2022-01-15T07:42:00,prt,63.79
2022-01-15T07:43:00,prt,77.07
2022-01-15T07:44:00,prt,75.28
2022-01-15T07:45:00,prt,76.98
2022-01-15T07:46:00,prt,64.38
2022-01-15T07:47:00,prt,75.76
2022-01-15T07:48:00,prt,61.04
2022-01-15T07:49:00,prt,67.54
2022-01-15T07:50:00,prt,56.34
2022-01-15T07:51:00,prt,64.02
2022-01-15T07:52:00,prt,58.57
2022-01-15T07:53:00,prt,66.76
2022-01-15T07:54:00,prt,58.31
2022-01-15T07:55:00,prt,66.02
2022-01-15T07:56:00,prt,58.43
2022-01-15T07:57:00,prt,67.44
2022-01-15T07:58:00,prt,59.48
2022-01-15T07:59:00,prt,67.14
2022-01-15T08:00:00,prt,57.27
2022-01-15T08:01:00,prt,66.45
2022-01-15T08:02:00,prt,66.46
2022-01-15T08:03:00,prt,69.63
2022-01-15T08:04:00,prt,75.61
2022-01-15T08:05:00,prt,72.64
2022-01-15T08:06:00,prt,60.64
2022-01-15T08:07:00,prt,64.52
2022-01-15T08:08:00,prt,72.38
2022-01-15T08:09:00,prt,61.89
2022-01-15T08:10:00,prt,73.24
2022-01-15T08:11:00,prt,61.61
2022-01-15T08:12:00,prt,69.88
2022-01-15T08:13:00,prt,57.85
2022-01-15T08:14:00,prt,66.37
2022-01-15T08:15:00,prt,59.01
2022-01-15T08:16:00,prt,73.39
2022-01-15T08:17:00,prt,65.39
2022-01-15T08:18:00,prt,70.33
2022-01-15T08:19:00,prt,60.55
2022-01-15T08:20:00,prt,69.72
2022-01-15T08:21:00,prt,71.44
2022-01-15T08:22:00,prt,78.63
2022-01-15T08:23:00,prt,62.66
2022-01-15T08:24:00,prt,62.46
2022-01-15T08:25:00,prt,69.61
2022-01-15T08:26:00,prt,62.52
2022-01-15T08:27:00,prt,67.98
2022-01-15T08:28:00,prt,77.06
2022-01-15T08:29:00,prt,75.82
2022-01-15T08:30:00,prt,79.24
2022-01-15T08:31:00,prt,76.76
2022-01-15T08:32:00,prt,77.70
2022-01-15T08:33:00,prt,79.41
2022-01-15T08:34:00,prt,74.92
2022-01-15T08:35:00,prt,73.08
2022-01-15T08:36:00,prt,70.62
2022-01-15T08:37:00,prt,67.26
2022-01-15T08:38:00,prt,60.83
2022-01-15T08:39:00,prt,59.12
2022-01-15T08:40:00,prt,57.28
2022-01-15T08:41:00,prt,64.71
2022-01-15T08:42:00,prt,65.80
2022-01-15T08:43:00,prt,65.28
2022-01-15T08:44:00,prt,67.00
2022-01-15T08:45:00,prt,71.52
2022-01-15T08:46:00,prt,69.99
2022-01-15T08:47:00,prt,61.93
2022-01-15T08:48:00,prt,66.93
2022-01-15T08:49:00,prt,78.67
2022-01-15T08:50:00,prt,58.48
2022-01-15T08:51:00,prt,63.98
2022-01-15T08:52:00,prt,58.60
2022-01-15T08:53:00,prt,57.62
2022-01-15T08:54:00,prt,70.91
2022-01-15T08:55:00,prt,64.80
2022-01-15T08:56:00,prt,75.42
2022-01-15T08:57:00,prt,94.94
2022-01-15T08:58:00,prt,75.77
2022-01-15T08:59:00,prt,75.66
2022-01-15T09:00:00,prt,72.64
2022-01-15T09:01:00,prt,69.25
2022-01-15T09:02:00,prt,73.97
2022-01-15T09:03:00,prt,73.97
2022-01-15T09:04:00,prt,80.70
2022-01-15T09:05:00,prt,72.07
2022-01-15T09:06:00,prt,72.62
2022-01-15T09:07:00,prt,75.36
2022-01-15T09:08:00,prt,77.04
2022-01-15T09:09:00,prt,77.55
2022-01-15T09:10:00,prt,75.70
2022-01-15T09:11:00,prt,73.53
2022-01-15T09:12:00,prt,73.61
2022-01-15T09:13:00,prt,73.50
2022-01-15T09:14:00,prt,73.47
2022-01-15T09:15:00,prt,70.48
2022-01-15T09:16:00,prt,71.84
2022-01-15T09:17:00,prt,75.81
2022-01-15T09:18:00,prt,70.99
2022-01-15T09:19:00,prt,69.55
2022-01-15T09:20:00,prt,65.84
2022-01-15T09:21:00,prt,68.57
2022-01-15T09:22:00,prt,67.06
2022-01-15T09:23:00,prt,63.53
2022-01-15T09:24:00,prt,65.29
2022-01-15T09:25:00,prt,65.19
2022-01-15T09:26:00,prt,66.92
2022-01-15T09:27:00,prt,63.50
2022-01-15T09:28:00,prt,60.32
2022-01-15T09:29:00,prt,57.25
2022-01-15T09:30:00,prt,70.56
2022-01-15T09:31:00,prt,71.71
2022-01-15T09:32:00,prt,77.61
2022-01-15T09:33:00,prt,78.58
2022-01-15T09:34:00,prt,74.39
2022-01-15T09:35:00,prt,81.15
2022-01-15T09:36:00,prt,81.41
2022-01-15T09:37:00,prt,79.70
2022-01-15T09:38:00,prt,79.19
2022-01-15T09:39:00,prt,78.65
2022-01-15T09:40:00,prt,76.47
2022-01-15T09:41:00,prt,75.70
2022-01-15T09:42:00,prt,77.54
2022-01-15T09:43:00,prt,75.66
2022-01-15T09:44:00,prt,75.64
2022-01-15T09:45:00,prt,72.65
2022-01-15T09:46:00,prt,71.53
2022-01-15T09:47:00,prt,63.72
2022-01-15T09:48:00,prt,66.46
2022-01-15T09:49:00,prt,71.16
2022-01-15T09:50:00,prt,69.67
2022-01-15T09:51:00,prt,76.40
2022-01-15T09:52:00,prt,84.87
2022-01-15T09:53:00,prt,76.78
2022-01-15T09:54:00,prt,80.89
2022-01-15T09:55:00,prt,83.15
2022-01-15T09:56:00,prt,69.75
2022-01-15T09:57:00,prt,80.50
2022-01-15T09:58:00,prt,65.48
2022-01-15T09:59:00,prt,81.04
2022-01-15T10:00:00,prt,69.12
2022-01-15T10:01:00,prt,76.78
2022-01-15T10:02:00,prt,70.28
2022-01-15T10:03:00,prt,85.21
2022-01-15T10:04:00,prt,77.67
2022-01-15T10:05:00,prt,84.12
2022-01-15T10:06:00,prt,70.45
2022-01-15T10:07:00,prt,72.72
2022-01-15T10:08:00,prt,77.69
2022-01-15T10:09:00,prt,68.39
2022-01-15T10:10:00,prt,77.03
2022-01-15T10:11:00,prt,75.55
2022-01-15T10:12:00,prt,83.81
2022-01-15T10:13:00,prt,71.01
2022-01-15T10:14:00,prt,81.67
2022-01-15T10:15:00,prt,74.83
2022-01-15T10:16:00,prt,88.01
2022-01-15T10:17:00,prt,83.11
2022-01-15T10:18:00,prt,90.88
2022-01-15T10:19:00,prt,90.23
2022-01-15T10:20:00,prt,83.68
2022-01-15T10:21:00,prt,93.25
2022-01-15T10:22:00,prt,79.73
2022-01-15T10:23:00,prt,86.44
2022-01-15T10:24:00,prt,74.75
2022-01-15T10:25:00,prt,83.66
2022-01-15T10:26:00,prt,71.37
2022-01-15T10:27:00,prt,85.68
2022-01-15T10:28:00,prt,82.76
2022-01-15T10:29:00,prt,90.71
2022-01-15T10:30:00,prt,79.81
2022-01-15T10:31:00,prt,77.06
2022-01-15T10:32:00,prt,84.89
2022-01-15T10:33:00,prt,79.31
2022-01-15T10:34:00,prt,86.82
2022-01-15T10:35:00,prt,78.30
2022-01-15T10:36:00,prt,78.26
2022-01-15T10:37:00,prt,84.20
2022-01-15T10:38:00,prt,82.36
2022-01-15T10:39:00,prt,78.37
2022-01-15T10:40:00,prt,83.07
2022-01-15T10:41:00,prt,71.49
2022-01-15T10:42:00,prt,76.53
2022-01-15T10:43:00,prt,80.00
2022-01-15T10:44:00,prt,74.21
2022-01-15T10:45:00,prt,84.39
2022-01-15T10:46:00,prt,87.70
2022-01-15T10:47:00,prt,88.16
2022-01-15T10:48:00,prt,79.77
2022-01-15T10:49:00,prt,81.91
2022-01-15T10:50:00,prt,72.72
2022-01-15T10:51:00,prt,78.84
2022-01-15T10:52:00,prt,69.74
2022-01-15T10:53:00,prt,81.30
2022-01-15T10:54:00,prt,70.20
2022-01-15T10:55:00,prt,77.17
2022-01-15T10:56:00,prt,77.90
2022-01-15T10:57:00,prt,72.33
2022-01-15T10:58:00,prt,81.04
2022-01-15T10:59:00,prt,71.73
2022-01-15T11:00:00,prt,86.32
2022-01-15T11:01:00,prt,80.17
2022-01-15T11:02:00,prt,84.77
2022-01-15T11:03:00,prt,72.40
2022-01-15T11:04:00,prt,79.73
2022-01-15T11:05:00,prt,78.85
2022-01-15T11:06:00,prt,80.58
2022-01-15T11:07:00,prt,88.00
2022-01-15T11:08:00,prt,73.49
2022-01-15T11:09:00,prt,85.28
2022-01-15T11:10:00,prt,78.24
2022-01-15T11:11:00,prt,88.23
2022-01-15T11:12:00,prt,82.36
2022-01-15T11:13:00,prt,75.29
2022-01-15T11:14:00,prt,85.56
2022-01-15T11:15:00,prt,74.50
2022-01-15T11:16:00,prt,86.49
2022-01-15T11:17:00,prt,80.36
2022-01-15T11:18:00,prt,78.62
2022-01-15T11:19:00,prt,86.04
2022-01-15T11:20:00,prt,72.00
2022-01-15T11:21:00,prt,77.92
2022-01-15T11:22:00,prt,85.91
2022-01-15T11:23:00,prt,82.53
2022-01-15T11:24:00,prt,74.47
2022-01-15T11:25:00,prt,74.26
2022-01-15T11:26:00,prt,82.20
2022-01-15T11:27:00,prt,75.44
2022-01-15T11:28:00,prt,82.70
2022-01-15T11:29:00,prt,76.53
2022-01-15T11:30:00,prt,73.82
2022-01-15T11:31:00,prt,71.90
2022-01-15T11:32:00,prt,76.83
2022-01-15T11:33:00,prt,86.21
2022-01-15T11:34:00,prt,74.38
2022-01-15T11:35:00,prt,83.87
2022-01-15T11:36:00,prt,78.14
2022-01-15T11:37:00,prt,81.12
2022-01-15T11:38:00,prt,81.72
