#datetime,building,power
2022-11-24T00:01:00,emw,6.00
2022-11-24T00:04:00,emw,6.00
2022-11-24T00:09:00,emw,6.01
2022-11-24T00:11:00,emw,6.00
2022-11-24T00:15:00,emw,6.00
2022-11-24T00:18:00,emw,6.00
2022-11-24T00:21:00,emw,6.00
2022-11-24T00:25:00,emw,6.01
2022-11-24T00:27:00,emw,6.00
2022-11-24T00:32:00,emw,6.00
2022-11-24T00:35:00,emw,6.00
2022-11-24T00:37:00,emw,6.00
2022-11-24T00:41:00,emw,6.01
2022-11-24T00:45:00,emw,6.00
2022-11-24T00:47:00,emw,6.00
2022-11-24T00:52:00,emw,6.00
2022-11-24T00:54:00,emw,6.00
2022-11-24T00:56:00,emw,12.00
2022-11-24T00:57:00,emw,6.00
2022-11-24T00:59:00,emw,12.00
2022-11-24T01:02:00,emw,6.01
2022-11-24T01:05:00,emw,6.00
2022-11-24T01:09:00,emw,6.00
2022-11-24T01:13:00,emw,6.00
2022-11-24T01:19:00,emw,6.00
2022-11-24T01:23:00,emw,6.01
2022-11-24T01:26:00,emw,6.00
2022-11-24T01:29:00,emw,6.00
2022-11-24T01:31:00,emw,6.00
2022-11-24T01:35:00,emw,6.00
2022-11-24T01:39:00,emw,6.01
2022-11-24T01:41:00,emw,6.00
2022-11-24T01:45:00,emw,6.00
2022-11-24T01:48:00,emw,6.00
2022-11-24T01:52:00,emw,6.00
2022-11-24T01:54:00,emw,6.01
2022-11-24T01:58:00,emw,6.00
2022-11-24T02:01:00,emw,6.00
2022-11-24T02:04:00,emw,6.00
2022-11-24T02:08:00,emw,6.00
2022-11-24T02:11:00,emw,6.01
2022-11-24T02:14:00,emw,6.00
2022-11-24T02:18:00,emw,6.00
2022-11-24T02:21:00,emw,6.00
2022-11-24T02:25:00,emw,6.00
2022-11-24T02:29:00,emw,6.01
2022-11-24T02:32:00,emw,6.00
2022-11-24T02:35:00,emw,6.00
2022-11-24T02:38:00,emw,6.00
2022-11-24T02:42:00,emw,6.00
2022-11-24T02:46:00,emw,6.01
2022-11-24T02:49:00,emw,6.00
2022-11-24T02:52:00,emw,6.00
2022-11-24T02:55:00,emw,6.00
2022-11-24T02:59:00,emw,6.00
2022-11-24T03:03:00,emw,6.01
2022-11-24T03:06:00,emw,6.00
2022-11-24T03:08:00,emw,6.00
2022-11-24T03:12:00,emw,6.00
2022-11-24T03:15:00,emw,6.00
2022-11-24T03:18:00,emw,6.01
2022-11-24T03:22:00,emw,6.00
2022-11-24T03:25:00,emw,6.00
2022-11-24T03:30:00,emw,6.00
2022-11-24T03:32:00,emw,6.00
2022-11-24T03:36:00,emw,6.01
2022-11-24T03:38:00,emw,6.00
2022-11-24T03:41:00,emw,6.00
2022-11-24T03:46:00,emw,6.00
2022-11-24T03:49:00,emw,6.00
2022-11-24T03:52:00,emw,6.01
2022-11-24T03:56:00,emw,6.00
2022-11-24T04:00:00,emw,6.00
2022-11-24T04:03:00,emw,6.00
2022-11-24T04:06:00,emw,6.00
2022-11-24T04:09:00,emw,6.01
2022-11-24T04:12:00,emw,6.00
2022-11-24T04:16:00,emw,6.00
2022-11-24T04:19:00,emw,6.00
2022-11-24T04:22:00,emw,6.00
2022-11-24T04:26:00,emw,6.01
2022-11-24T04:30:00,emw,6.00
2022-11-24T04:32:00,emw,6.00
2022-11-24T04:35:00,emw,6.00
2022-11-24T04:39:00,emw,6.00
2022-11-24T04:44:00,emw,6.01
2022-11-24T04:48:00,emw,6.00
2022-11-24T04:53:00,emw,6.00
2022-11-24T04:56:00,emw,6.00
2022-11-24T05:00:00,emw,6.00
2022-11-24T05:03:00,emw,12.00
2022-11-24T05:04:00,emw,6.00
2022-11-24T05:05:00,emw,6.00
2022-11-24T05:06:00,emw,6.00
2022-11-24T05:08:00,emw,6.01
2022-11-24T05:09:00,emw,6.00
2022-11-24T05:13:00,emw,6.00
2022-11-24T05:17:00,emw,6.00
2022-11-24T05:20:00,emw,6.00
2022-11-24T05:25:00,emw,6.01
2022-11-24T05:27:00,emw,6.00
2022-11-24T05:31:00,emw,6.00
2022-11-24T05:33:00,emw,6.00
2022-11-24T05:36:00,emw,6.00
2022-11-24T05:40:00,emw,6.01
2022-11-24T05:44:00,emw,6.00
2022-11-24T05:47:00,emw,6.00
2022-11-24T05:50:00,emw,6.00
2022-11-24T05:54:00,emw,6.00
2022-11-24T05:58:00,emw,6.01
2022-11-24T06:00:00,emw,6.00
2022-11-24T06:03:00,emw,6.00
2022-11-24T06:07:00,emw,6.00
2022-11-24T06:11:00,emw,6.00
2022-11-24T06:13:00,emw,6.01
2022-11-24T06:17:00,emw,6.00
2022-11-24T06:21:00,emw,6.00
2022-11-24T06:24:00,emw,6.00
2022-11-24T06:27:00,emw,6.00
2022-11-24T06:30:00,emw,6.01
2022-11-24T06:34:00,emw,6.00
2022-11-24T06:37:00,emw,6.00
2022-11-24T06:40:00,emw,6.00
2022-11-24T06:44:00,emw,6.00
2022-11-24T06:47:00,emw,6.01
2022-11-24T06:51:00,emw,6.00
2022-11-24T06:54:00,emw,6.00
2022-11-24T06:58:00,emw,6.00
2022-11-24T07:00:00,emw,6.00
2022-11-24T07:03:00,emw,6.01
2022-11-24T07:08:00,emw,6.00
2022-11-24T07:10:00,emw,6.00
2022-11-24T07:15:00,emw,6.00
2022-11-24T07:18:00,emw,6.00
2022-11-24T07:21:00,emw,6.01
2022-11-24T07:24:00,emw,6.00
2022-11-24T07:28:00,emw,6.00
2022-11-24T07:32:00,emw,6.00
2022-11-24T07:34:00,emw,6.00
2022-11-24T07:40:00,emw,6.01
2022-11-24T07:44:00,emw,6.00
2022-11-24T07:50:00,emw,6.00
2022-11-24T07:53:00,emw,6.00
2022-11-24T07:56:00,emw,6.00
2022-11-24T08:00:00,emw,6.01
2022-11-24T08:02:00,emw,6.00
2022-11-24T08:07:00,emw,6.00
2022-11-24T08:10:00,emw,6.00
2022-11-24T08:13:00,emw,6.00
2022-11-24T08:18:00,emw,6.01
2022-11-24T08:22:00,emw,6.00
2022-11-24T08:24:00,emw,6.00
2022-11-24T08:28:00,emw,6.00
2022-11-24T08:32:00,emw,6.00
2022-11-24T08:35:00,emw,6.01
2022-11-24T08:38:00,emw,6.00
2022-11-24T08:41:00,emw,6.00
2022-11-24T08:45:00,emw,6.00
2022-11-24T08:49:00,emw,6.00
2022-11-24T08:53:00,emw,6.01
2022-11-24T08:55:00,emw,6.00
2022-11-24T08:59:00,emw,6.00
2022-11-24T09:03:00,emw,6.00
2022-11-24T09:06:00,emw,6.00
2022-11-24T09:08:00,emw,12.00
2022-11-24T09:09:00,emw,6.00
2022-11-24T09:10:00,emw,6.00
2022-11-24T09:12:00,emw,6.00
2022-11-24T09:14:00,emw,6.01
2022-11-24T09:18:00,emw,6.00
2022-11-24T09:20:00,emw,6.00
2022-11-24T09:23:00,emw,6.00
2022-11-24T09:28:00,emw,6.00
2022-11-24T09:30:00,emw,6.01
2022-11-24T09:34:00,emw,6.00
2022-11-24T09:38:00,emw,6.00
2022-11-24T09:41:00,emw,6.00
2022-11-24T09:44:00,emw,6.00
2022-11-24T09:48:00,emw,6.01
2022-11-24T09:51:00,emw,6.00
2022-11-24T09:55:00,emw,6.00
2022-11-24T09:58:00,emw,6.00
2022-11-24T10:03:00,emw,6.00
2022-11-24T10:06:00,emw,6.01
2022-11-24T10:09:00,emw,6.00
2022-11-24T10:12:00,emw,6.00
2022-11-24T10:16:00,emw,6.00
2022-11-24T10:19:00,emw,6.00
2022-11-24T10:22:00,emw,6.01
2022-11-24T10:26:00,emw,6.00
2022-11-24T10:27:00,emw,6.00
2022-11-24T10:31:00,emw,6.00
2022-11-24T10:34:00,emw,6.00
2022-11-24T10:38:00,emw,6.01
2022-11-24T10:42:00,emw,6.00
2022-11-24T10:49:00,emw,6.00
2022-11-24T10:52:00,emw,6.00
2022-11-24T10:56:00,emw,6.00
2022-11-24T10:59:00,emw,6.01
2022-11-24T11:02:00,emw,6.00
2022-11-24T11:07:00,emw,6.00
2022-11-24T11:09:00,emw,6.00
2022-11-24T11:13:00,emw,6.00
2022-11-24T11:15:00,emw,6.01
2022-11-24T11:19:00,emw,6.00
2022-11-24T11:22:00,emw,6.00
2022-11-24T11:25:00,emw,6.00
2022-11-24T11:30:00,emw,6.00
2022-11-24T11:33:00,emw,6.01
2022-11-24T11:37:00,emw,6.00
2022-11-24T11:39:00,emw,6.00
2022-11-24T11:43:00,emw,6.00
2022-11-24T11:46:00,emw,6.00
2022-11-24T11:50:00,emw,6.01
2022-11-24T11:54:00,emw,6.00
2022-11-24T11:58:00,emw,6.00
2022-11-24T12:01:00,emw,6.00
2022-11-24T12:05:00,emw,6.00
2022-11-24T12:08:00,emw,6.01
2022-11-24T12:11:00,emw,6.00
2022-11-24T12:15:00,emw,6.00
2022-11-24T12:18:00,emw,6.00
2022-11-24T12:21:00,emw,6.00
2022-11-24T12:25:00,emw,6.01
2022-11-24T12:29:00,emw,6.00
2022-11-24T12:33:00,emw,6.00
2022-11-24T12:35:00,emw,6.00
2022-11-24T12:40:00,emw,6.00
2022-11-24T12:44:00,emw,6.01
2022-11-24T12:48:00,emw,6.00
2022-11-24T12:51:00,emw,6.00
2022-11-24T12:54:00,emw,6.00
2022-11-24T12:56:00,emw,6.00
2022-11-24T12:59:00,emw,6.01
2022-11-24T13:03:00,emw,6.00
2022-11-24T13:07:00,emw,6.00
2022-11-24T13:11:00,emw,6.00
2022-11-24T13:15:00,emw,6.00
2022-11-24T13:18:00,emw,12.00
2022-11-24T13:20:00,emw,12.00
2022-11-24T13:22:00,emw,12.00
2022-11-24T13:25:00,emw,6.00
2022-11-24T13:29:00,emw,6.00
2022-11-24T13:31:00,emw,6.00
2022-11-24T13:36:00,emw,6.00
2022-11-24T13:40:00,emw,6.01
2022-11-24T13:43:00,emw,6.00
2022-11-24T13:46:00,emw,6.00
2022-11-24T13:51:00,emw,6.00
2022-11-24T13:54:00,emw,6.00
2022-11-24T13:57:00,emw,6.01
2022-11-24T14:00:00,emw,6.00
2022-11-24T14:04:00,emw,6.00
2022-11-24T14:08:00,emw,6.00
2022-11-24T14:11:00,emw,6.00
2022-11-24T14:15:00,emw,6.01
2022-11-24T14:19:00,emw,6.00
2022-11-24T14:23:00,emw,6.00
2022-11-24T14:28:00,emw,6.00
2022-11-24T14:33:00,emw,6.00
2022-11-24T14:36:00,emw,6.01
2022-11-24T14:40:00,emw,6.00
2022-11-24T14:43:00,emw,6.00
2022-11-24T14:46:00,emw,6.00
2022-11-24T14:51:00,emw,6.00
2022-11-24T14:53:00,emw,6.01
2022-11-24T14:57:00,emw,6.00
2022-11-24T15:01:00,emw,6.00
2022-11-24T15:04:00,emw,6.00
2022-11-24T15:08:00,emw,6.00
2022-11-24T15:13:00,emw,6.01
2022-11-24T15:15:00,emw,6.00
2022-11-24T15:18:00,emw,6.00
2022-11-24T15:22:00,emw,6.00
2022-11-24T15:25:00,emw,6.00
2022-11-24T15:28:00,emw,6.01
2022-11-24T15:33:00,emw,6.00
2022-11-24T15:37:00,emw,6.00
2022-11-24T15:40:00,emw,6.00
2022-11-24T15:44:00,emw,6.00
2022-11-24T15:47:00,emw,6.01
2022-11-24T15:51:00,emw,6.00
2022-11-24T15:53:00,emw,6.00
2022-11-24T15:56:00,emw,6.00
2022-11-24T16:00:00,emw,6.00
2022-11-24T16:03:00,emw,6.01
2022-11-24T16:07:00,emw,6.00
2022-11-24T16:12:00,emw,6.00
2022-11-24T16:14:00,emw,6.00
2022-11-24T16:18:00,emw,6.00
2022-11-24T16:21:00,emw,6.01
2022-11-24T16:24:00,emw,6.00
2022-11-24T16:29:00,emw,6.00
2022-11-24T16:31:00,emw,6.00
2022-11-24T16:34:00,emw,6.00
2022-11-24T16:38:00,emw,6.01
2022-11-24T16:41:00,emw,6.00
2022-11-24T16:46:00,emw,6.00
2022-11-24T16:49:00,emw,6.00
2022-11-24T16:52:00,emw,6.00
2022-11-24T16:55:00,emw,6.01
2022-11-24T16:59:00,emw,6.00
2022-11-24T17:03:00,emw,6.00
2022-11-24T17:07:00,emw,6.00
2022-11-24T17:09:00,emw,6.00
2022-11-24T17:13:00,emw,6.01
2022-11-24T17:16:00,emw,6.00
2022-11-24T17:18:00,emw,6.00
2022-11-24T17:21:00,emw,6.00
2022-11-24T17:26:00,emw,6.00
2022-11-24T17:28:00,emw,6.01
2022-11-24T17:30:00,emw,12.00
2022-11-24T17:31:00,emw,6.00
2022-11-24T17:33:00,emw,12.00
2022-11-24T17:36:00,emw,6.00
2022-11-24T17:39:00,emw,6.00
2022-11-24T17:42:00,emw,6.00
2022-11-24T17:46:00,emw,6.00
2022-11-24T17:50:00,emw,6.01
2022-11-24T17:52:00,emw,6.00
2022-11-24T17:56:00,emw,6.00
2022-11-24T17:59:00,emw,6.00
2022-11-24T18:04:00,emw,6.00
2022-11-24T18:07:00,emw,6.01
2022-11-24T18:11:00,emw,6.00
2022-11-24T18:16:00,emw,6.00
2022-11-24T18:21:00,emw,6.00
2022-11-24T18:25:00,emw,6.00
2022-11-24T18:27:00,emw,6.01
2022-11-24T18:32:00,emw,6.00
2022-11-24T18:35:00,emw,6.00
2022-11-24T18:37:00,emw,6.00
2022-11-24T18:41:00,emw,6.00
2022-11-24T18:44:00,emw,6.01
2022-11-24T18:47:00,emw,6.00
2022-11-24T18:52:00,emw,6.00
2022-11-24T18:55:00,emw,6.00
2022-11-24T18:57:00,emw,6.00
2022-11-24T19:01:00,emw,6.01
2022-11-24T19:04:00,emw,6.00
2022-11-24T19:09:00,emw,6.00
2022-11-24T19:11:00,emw,6.00
2022-11-24T19:15:00,emw,6.00
2022-11-24T19:19:00,emw,6.01
2022-11-24T19:22:00,emw,6.00
2022-11-24T19:25:00,emw,6.00
2022-11-24T19:28:00,emw,6.00
2022-11-24T19:31:00,emw,6.00
2022-11-24T19:35:00,emw,6.01
2022-11-24T19:38:00,emw,6.00
2022-11-24T19:41:00,emw,6.00
2022-11-24T19:45:00,emw,6.00
2022-11-24T19:49:00,emw,6.00
2022-11-24T19:53:00,emw,6.01
2022-11-24T19:55:00,emw,6.00
2022-11-24T20:00:00,emw,6.00
2022-11-24T20:02:00,emw,6.00
2022-11-24T20:05:00,emw,6.00
2022-11-24T20:08:00,emw,6.01
2022-11-24T20:11:00,emw,6.00
2022-11-24T20:15:00,emw,6.00
2022-11-24T20:19:00,emw,6.00
2022-11-24T20:23:00,emw,6.00
2022-11-24T20:27:00,emw,6.01
2022-11-24T20:29:00,emw,6.00
2022-11-24T20:32:00,emw,6.00
2022-11-24T20:35:00,emw,6.00
2022-11-24T20:39:00,emw,6.00
2022-11-24T20:42:00,emw,6.01
2022-11-24T20:46:00,emw,6.00
2022-11-24T20:49:00,emw,6.00
2022-11-24T20:54:00,emw,6.00
2022-11-24T20:56:00,emw,6.00
2022-11-24T20:59:00,emw,6.01
2022-11-24T21:02:00,emw,6.00
2022-11-24T21:06:00,emw,6.00
2022-11-24T21:10:00,emw,6.00
2022-11-24T21:13:00,emw,6.00
2022-11-24T21:17:00,emw,6.01
2022-11-24T21:21:00,emw,6.00
2022-11-24T21:23:00,emw,6.00
2022-11-24T21:26:00,emw,6.00
2022-11-24T21:29:00,emw,6.00
2022-11-24T21:33:00,emw,6.01
2022-11-24T21:35:00,emw,6.00
2022-11-24T21:38:00,emw,12.00
2022-11-24T21:40:00,emw,12.00
2022-11-24T21:42:00,emw,6.00
2022-11-24T21:43:00,emw,6.00
2022-11-24T21:47:00,emw,6.00
2022-11-24T21:50:00,emw,6.00
2022-11-24T21:54:00,emw,6.01
2022-11-24T21:57:00,emw,6.00
2022-11-24T22:01:00,emw,6.00
2022-11-24T22:04:00,emw,6.00
2022-11-24T22:08:00,emw,6.00
2022-11-24T22:13:00,emw,6.01
2022-11-24T22:17:00,emw,6.00
2022-11-24T22:20:00,emw,6.00
2022-11-24T22:25:00,emw,6.00
2022-11-24T22:27:00,emw,6.00
2022-11-24T22:31:00,emw,6.01
2022-11-24T22:34:00,emw,6.00
2022-11-24T22:38:00,emw,6.00
2022-11-24T22:40:00,emw,6.00
2022-11-24T22:44:00,emw,6.00
2022-11-24T22:47:00,emw,6.01
2022-11-24T22:52:00,emw,6.00
2022-11-24T22:54:00,emw,6.00
2022-11-24T22:57:00,emw,6.00
2022-11-24T23:01:00,emw,6.00
