#datetime,building,power
2022-11-25T00:00:00,cen,7.21
2022-11-25T00:01:00,cen,4.80
2022-11-25T00:02:00,cen,3.59
2022-11-25T00:03:00,cen,3.60
2022-11-25T00:05:00,cen,8.41
2022-11-25T00:06:00,cen,3.59
2022-11-25T00:08:00,cen,7.21
2022-11-25T00:09:00,cen,4.80
2022-11-25T00:11:00,cen,7.19
2022-11-25T00:12:00,cen,2.40
2022-11-25T00:14:00,cen,7.19
2022-11-25T00:16:00,cen,7.21
2022-11-25T00:18:00,cen,7.19
2022-11-25T00:20:00,cen,7.21
2022-11-25T00:21:00,cen,2.40
2022-11-25T00:23:00,cen,7.19
2022-11-25T00:24:00,cen,3.60
2022-11-25T00:26:00,cen,7.21
2022-11-25T00:28:00,cen,8.39
2022-11-25T00:30:00,cen,8.41
2022-11-25T00:31:00,cen,4.79
2022-11-25T00:33:00,cen,7.21
2022-11-25T00:35:00,cen,9.59
2022-11-25T00:37:00,cen,8.41
2022-11-25T00:39:00,cen,9.59
2022-11-25T00:40:00,cen,4.80
2022-11-25T00:42:00,cen,8.39
2022-11-25T00:43:00,cen,3.60
2022-11-25T00:45:00,cen,9.59
2022-11-25T00:47:00,cen,7.21
2022-11-25T00:49:00,cen,8.39
2022-11-25T00:50:00,cen,3.60
2022-11-25T00:52:00,cen,8.39
2022-11-25T00:54:00,cen,8.41
2022-11-25T00:56:00,cen,8.39
2022-11-25T00:58:00,cen,8.41
2022-11-25T01:00:00,cen,8.39
2022-11-25T01:02:00,cen,8.39
2022-11-25T01:03:00,cen,3.60
2022-11-25T01:05:00,cen,7.21
2022-11-25T01:07:00,cen,8.39
2022-11-25T01:09:00,cen,7.21
2022-11-25T01:11:00,cen,8.39
2022-11-25T01:12:00,cen,4.80
2022-11-25T01:14:00,cen,7.19
2022-11-25T01:16:00,cen,8.41
2022-11-25T01:18:00,cen,7.19
2022-11-25T01:20:00,cen,8.41
2022-11-25T01:22:00,cen,7.19
2022-11-25T01:24:00,cen,8.41
2022-11-25T01:26:00,cen,7.19
2022-11-25T01:27:00,cen,3.60
2022-11-25T01:29:00,cen,8.39
2022-11-25T01:30:00,cen,3.60
2022-11-25T01:32:00,cen,7.21
2022-11-25T01:34:00,cen,9.59
2022-11-25T01:36:00,cen,7.21
2022-11-25T01:38:00,cen,8.39
2022-11-25T01:40:00,cen,7.21
2022-11-25T01:42:00,cen,7.19
2022-11-25T01:44:00,cen,7.21
2022-11-25T01:46:00,cen,7.19
2022-11-25T01:47:00,cen,3.60
2022-11-25T01:48:00,cen,3.60
2022-11-25T01:50:00,cen,22.79
2022-11-25T01:51:00,cen,13.20
2022-11-25T01:53:00,cen,22.81
2022-11-25T01:54:00,cen,5.99
2022-11-25T01:55:00,cen,3.60
2022-11-25T01:57:00,cen,7.21
2022-11-25T01:58:00,cen,3.59
2022-11-25T02:00:00,cen,8.41
2022-11-25T02:02:00,cen,8.39
2022-11-25T02:03:00,cen,3.60
2022-11-25T02:05:00,cen,9.59
2022-11-25T02:07:00,cen,8.41
2022-11-25T02:08:00,cen,4.79
2022-11-25T02:10:00,cen,9.61
2022-11-25T02:12:00,cen,8.39
2022-11-25T02:13:00,cen,3.60
2022-11-25T02:15:00,cen,8.39
2022-11-25T02:17:00,cen,9.61
2022-11-25T02:19:00,cen,9.59
2022-11-25T02:20:00,cen,4.80
2022-11-25T02:21:00,cen,3.60
2022-11-25T02:23:00,cen,8.39
2022-11-25T02:24:00,cen,4.80
2022-11-25T02:26:00,cen,9.59
2022-11-25T02:28:00,cen,8.41
2022-11-25T02:30:00,cen,9.59
2022-11-25T02:32:00,cen,8.39
2022-11-25T02:33:00,cen,4.80
2022-11-25T02:35:00,cen,8.39
2022-11-25T02:37:00,cen,8.41
2022-11-25T02:39:00,cen,8.39
2022-11-25T02:41:00,cen,7.21
2022-11-25T02:42:00,cen,3.60
2022-11-25T02:44:00,cen,8.39
2022-11-25T02:46:00,cen,7.21
2022-11-25T02:47:00,cen,4.79
2022-11-25T02:49:00,cen,8.41
2022-11-25T02:51:00,cen,7.19
2022-11-25T02:52:00,cen,4.80
2022-11-25T02:53:00,cen,3.60
2022-11-25T02:55:00,cen,8.39
2022-11-25T02:57:00,cen,7.21
2022-11-25T02:58:00,cen,4.79
2022-11-25T03:00:00,cen,8.41
2022-11-25T03:01:00,cen,3.60
2022-11-25T03:03:00,cen,8.39
2022-11-25T03:04:00,cen,3.60
2022-11-25T03:05:00,cen,3.59
2022-11-25T03:06:00,cen,4.80
2022-11-25T03:08:00,cen,7.21
2022-11-25T03:10:00,cen,8.39
2022-11-25T03:12:00,cen,8.41
2022-11-25T03:13:00,cen,3.59
2022-11-25T03:14:00,cen,4.80
2022-11-25T03:16:00,cen,7.21
2022-11-25T03:17:00,cen,2.39
2022-11-25T03:19:00,cen,7.21
2022-11-25T03:21:00,cen,8.39
2022-11-25T03:23:00,cen,7.21
2022-11-25T03:24:00,cen,3.60
2022-11-25T03:26:00,cen,7.19
2022-11-25T03:27:00,cen,3.60
2022-11-25T03:29:00,cen,8.39
2022-11-25T03:31:00,cen,8.41
2022-11-25T03:33:00,cen,8.39
2022-11-25T03:35:00,cen,7.21
2022-11-25T03:37:00,cen,8.39
2022-11-25T03:38:00,cen,3.60
2022-11-25T03:40:00,cen,8.39
2022-11-25T03:41:00,cen,4.80
2022-11-25T03:43:00,cen,7.21
2022-11-25T03:45:00,cen,8.39
2022-11-25T03:47:00,cen,7.21
2022-11-25T03:48:00,cen,3.59
2022-11-25T03:50:00,cen,8.41
2022-11-25T03:52:00,cen,7.19
2022-11-25T03:54:00,cen,8.41
2022-11-25T03:56:00,cen,8.39
2022-11-25T03:58:00,cen,8.41
2022-11-25T04:00:00,cen,7.19
2022-11-25T04:01:00,cen,3.60
2022-11-25T04:03:00,cen,8.39
2022-11-25T04:05:00,cen,8.41
2022-11-25T04:07:00,cen,8.39
2022-11-25T04:09:00,cen,8.41
2022-11-25T04:10:00,cen,4.79
2022-11-25T04:11:00,cen,4.80
2022-11-25T04:13:00,cen,9.59
2022-11-25T04:14:00,cen,3.60
2022-11-25T04:16:00,cen,8.41
2022-11-25T04:18:00,cen,7.19
2022-11-25T04:20:00,cen,8.39
2022-11-25T04:22:00,cen,7.21
2022-11-25T04:23:00,cen,3.60
2022-11-25T04:25:00,cen,8.39
2022-11-25T04:27:00,cen,7.21
2022-11-25T04:29:00,cen,8.39
2022-11-25T04:30:00,cen,4.80
2022-11-25T04:32:00,cen,7.19
2022-11-25T04:34:00,cen,8.41
2022-11-25T04:35:00,cen,3.60
2022-11-25T04:37:00,cen,8.39
2022-11-25T04:39:00,cen,7.21
2022-11-25T04:41:00,cen,8.39
2022-11-25T04:42:00,cen,3.60
2022-11-25T04:43:00,cen,4.79
2022-11-25T04:45:00,cen,8.41
2022-11-25T04:47:00,cen,7.19
2022-11-25T04:49:00,cen,7.21
2022-11-25T04:51:00,cen,5.99
2022-11-25T04:53:00,cen,7.21
2022-11-25T04:55:00,cen,7.21
2022-11-25T04:57:00,cen,7.19
2022-11-25T04:59:00,cen,7.21
2022-11-25T05:01:00,cen,7.19
2022-11-25T05:03:00,cen,7.21
2022-11-25T05:04:00,cen,4.79
2022-11-25T05:06:00,cen,8.41
2022-11-25T05:07:00,cen,3.59
2022-11-25T05:09:00,cen,7.21
2022-11-25T05:11:00,cen,7.21
2022-11-25T05:12:00,cen,4.79
2022-11-25T05:14:00,cen,18.00
2022-11-25T05:16:00,cen,25.20
2022-11-25T05:18:00,cen,22.81
2022-11-25T05:20:00,cen,7.19
2022-11-25T05:22:00,cen,7.21
2022-11-25T05:23:00,cen,4.80
2022-11-25T05:25:00,cen,8.39
2022-11-25T05:26:00,cen,3.60
2022-11-25T05:28:00,cen,8.39
2022-11-25T05:30:00,cen,8.41
2022-11-25T05:31:00,cen,3.59
2022-11-25T05:33:00,cen,7.21
2022-11-25T05:35:00,cen,9.59
2022-11-25T05:36:00,cen,4.80
2022-11-25T05:38:00,cen,7.19
2022-11-25T05:40:00,cen,8.41
2022-11-25T05:42:00,cen,8.39
2022-11-25T05:43:00,cen,3.60
2022-11-25T05:44:00,cen,3.60
2022-11-25T05:46:00,cen,8.39
2022-11-25T05:47:00,cen,3.60
2022-11-25T05:49:00,cen,8.39
2022-11-25T05:50:00,cen,4.80
2022-11-25T05:52:00,cen,9.61
2022-11-25T05:53:00,cen,3.59
2022-11-25T05:55:00,cen,8.41
2022-11-25T05:56:00,cen,4.79
2022-11-25T05:58:00,cen,9.61
2022-11-25T05:59:00,cen,3.60
2022-11-25T06:01:00,cen,9.59
2022-11-25T06:03:00,cen,8.39
2022-11-25T06:04:00,cen,3.60
2022-11-25T06:06:00,cen,8.41
2022-11-25T06:08:00,cen,9.59
2022-11-25T06:09:00,cen,4.80
2022-11-25T06:11:00,cen,8.39
2022-11-25T06:12:00,cen,2.40
2022-11-25T06:13:00,cen,4.80
2022-11-25T06:14:00,cen,3.59
2022-11-25T06:16:00,cen,7.21
2022-11-25T06:18:00,cen,8.39
2022-11-25T06:20:00,cen,6.01
2022-11-25T06:22:00,cen,5.99
2022-11-25T06:24:00,cen,7.21
2022-11-25T06:25:00,cen,3.60
2022-11-25T06:27:00,cen,7.19
2022-11-25T06:29:00,cen,7.21
2022-11-25T06:31:00,cen,8.39
2022-11-25T06:33:00,cen,8.41
2022-11-25T06:34:00,cen,4.79
2022-11-25T06:36:00,cen,8.41
2022-11-25T06:38:00,cen,7.19
2022-11-25T06:40:00,cen,9.61
2022-11-25T06:42:00,cen,12.00
2022-11-25T06:44:00,cen,8.39
2022-11-25T06:46:00,cen,9.61
2022-11-25T06:48:00,cen,9.59
2022-11-25T06:50:00,cen,9.59
2022-11-25T06:52:00,cen,8.41
2022-11-25T06:54:00,cen,8.39
2022-11-25T06:56:00,cen,7.21
2022-11-25T06:58:00,cen,7.19
2022-11-25T06:59:00,cen,4.80
2022-11-25T07:01:00,cen,7.19
2022-11-25T07:03:00,cen,7.21
2022-11-25T07:05:00,cen,7.21
2022-11-25T07:06:00,cen,2.39
2022-11-25T07:08:00,cen,7.21
2022-11-25T07:10:00,cen,8.39
2022-11-25T07:11:00,cen,3.60
2022-11-25T07:13:00,cen,7.21
2022-11-25T07:15:00,cen,7.19
2022-11-25T07:17:00,cen,7.21
2022-11-25T07:18:00,cen,3.59
2022-11-25T07:20:00,cen,8.41
2022-11-25T07:22:00,cen,9.59
2022-11-25T07:23:00,cen,3.60
2022-11-25T07:24:00,cen,3.60
2022-11-25T07:25:00,cen,3.59
2022-11-25T07:27:00,cen,7.21
2022-11-25T07:29:00,cen,8.39
2022-11-25T07:30:00,cen,3.60
2022-11-25T07:32:00,cen,7.21
2022-11-25T07:34:00,cen,7.19
2022-11-25T07:36:00,cen,7.21
2022-11-25T07:38:00,cen,7.19
2022-11-25T07:40:00,cen,7.21
2022-11-25T07:41:00,cen,3.60
2022-11-25T07:43:00,cen,7.19
2022-11-25T07:45:00,cen,7.21
2022-11-25T07:47:00,cen,5.99
2022-11-25T07:49:00,cen,6.01
2022-11-25T07:50:00,cen,4.79
2022-11-25T07:52:00,cen,7.21
2022-11-25T07:54:00,cen,7.21
2022-11-25T07:56:00,cen,5.99
2022-11-25T07:57:00,cen,3.60
2022-11-25T07:59:00,cen,5.99
2022-11-25T08:01:00,cen,6.01
2022-11-25T08:03:00,cen,21.61
2022-11-25T08:05:00,cen,22.79
2022-11-25T08:07:00,cen,19.20
2022-11-25T08:09:00,cen,7.19
2022-11-25T08:11:00,cen,7.21
2022-11-25T08:13:00,cen,7.19
2022-11-25T08:15:00,cen,7.21
2022-11-25T08:17:00,cen,8.39
2022-11-25T08:19:00,cen,7.21
2022-11-25T08:21:00,cen,5.99
2022-11-25T08:23:00,cen,7.21
2022-11-25T08:25:00,cen,8.39
2022-11-25T08:27:00,cen,7.21
2022-11-25T08:29:00,cen,7.19
2022-11-25T08:31:00,cen,7.21
2022-11-25T08:33:00,cen,7.21
2022-11-25T08:34:00,cen,3.59
2022-11-25T08:36:00,cen,7.21
2022-11-25T08:38:00,cen,7.19
2022-11-25T08:40:00,cen,7.21
2022-11-25T08:42:00,cen,7.19
2022-11-25T08:44:00,cen,7.21
2022-11-25T08:45:00,cen,3.60
2022-11-25T08:47:00,cen,7.19
2022-11-25T08:48:00,cen,3.60
2022-11-25T08:50:00,cen,7.19
2022-11-25T08:52:00,cen,7.21
2022-11-25T08:53:00,cen,4.80
2022-11-25T08:55:00,cen,7.19
2022-11-25T08:57:00,cen,7.21
2022-11-25T08:58:00,cen,3.59
2022-11-25T09:00:00,cen,8.41
2022-11-25T09:02:00,cen,8.39
2022-11-25T09:03:00,cen,4.80
2022-11-25T09:05:00,cen,7.21
2022-11-25T09:07:00,cen,8.39
2022-11-25T09:09:00,cen,7.19
2022-11-25T09:11:00,cen,6.01
2022-11-25T09:13:00,cen,7.21
2022-11-25T09:15:00,cen,5.99
2022-11-25T09:16:00,cen,2.40
2022-11-25T09:18:00,cen,7.21
2022-11-25T09:20:00,cen,7.19
2022-11-25T09:22:00,cen,6.01
2022-11-25T09:24:00,cen,7.19
2022-11-25T09:26:00,cen,7.21
2022-11-25T09:27:00,cen,2.40
2022-11-25T09:29:00,cen,8.39
2022-11-25T09:31:00,cen,7.21
2022-11-25T09:33:00,cen,7.19
2022-11-25T09:34:00,cen,4.80
2022-11-25T09:35:00,cen,3.59
2022-11-25T09:37:00,cen,7.21
2022-11-25T09:38:00,cen,3.60
2022-11-25T09:39:00,cen,3.60
2022-11-25T09:41:00,cen,7.19
2022-11-25T09:43:00,cen,7.21
2022-11-25T09:44:00,cen,3.59
2022-11-25T09:46:00,cen,6.01
2022-11-25T09:48:00,cen,8.39
2022-11-25T09:50:00,cen,7.21
2022-11-25T09:52:00,cen,9.59
2022-11-25T09:53:00,cen,3.60
2022-11-25T09:55:00,cen,8.39
2022-11-25T09:57:00,cen,8.41
2022-11-25T09:59:00,cen,8.39
2022-11-25T10:01:00,cen,8.41
2022-11-25T10:02:00,cen,3.60
2022-11-25T10:04:00,cen,8.39
2022-11-25T10:05:00,cen,4.80
2022-11-25T10:07:00,cen,7.19
2022-11-25T10:09:00,cen,8.41
2022-11-25T10:10:00,cen,4.79
2022-11-25T10:12:00,cen,9.61
2022-11-25T10:14:00,cen,8.39
2022-11-25T10:15:00,cen,3.60
2022-11-25T10:17:00,cen,8.39
2022-11-25T10:18:00,cen,3.60
2022-11-25T10:20:00,cen,8.39
2022-11-25T10:21:00,cen,4.80
2022-11-25T10:23:00,cen,7.21
2022-11-25T10:25:00,cen,7.19
2022-11-25T10:27:00,cen,7.21
2022-11-25T10:29:00,cen,8.39
2022-11-25T10:31:00,cen,8.41
2022-11-25T10:32:00,cen,3.59
2022-11-25T10:34:00,cen,9.61
2022-11-25T10:36:00,cen,7.19
2022-11-25T10:37:00,cen,4.80
2022-11-25T10:39:00,cen,6.01
2022-11-25T10:41:00,cen,7.19
2022-11-25T10:42:00,cen,3.60
2022-11-25T10:44:00,cen,7.19
2022-11-25T10:45:00,cen,2.40
2022-11-25T10:47:00,cen,7.21
2022-11-25T10:49:00,cen,7.19
2022-11-25T10:50:00,cen,3.60
2022-11-25T10:51:00,cen,3.60
2022-11-25T10:53:00,cen,7.19
2022-11-25T10:55:00,cen,7.21
2022-11-25T10:57:00,cen,7.19
2022-11-25T10:59:00,cen,8.41
2022-11-25T11:01:00,cen,7.19
2022-11-25T11:03:00,cen,8.41
2022-11-25T11:05:00,cen,8.39
2022-11-25T11:06:00,cen,4.80
2022-11-25T11:08:00,cen,8.39
2022-11-25T11:10:00,cen,8.41
2022-11-25T11:11:00,cen,2.40
2022-11-25T11:13:00,cen,7.19
2022-11-25T11:15:00,cen,7.21
2022-11-25T11:16:00,cen,3.59
2022-11-25T11:18:00,cen,7.21
2022-11-25T11:20:00,cen,7.19
2022-11-25T11:22:00,cen,8.41
2022-11-25T11:24:00,cen,7.19
2022-11-25T11:25:00,cen,3.60
2022-11-25T11:27:00,cen,23.99
2022-11-25T11:29:00,cen,24.01
2022-11-25T11:31:00,cen,18.00
2022-11-25T11:33:00,cen,7.19
2022-11-25T11:35:00,cen,7.21
2022-11-25T11:37:00,cen,7.19
2022-11-25T11:39:00,cen,7.21
2022-11-25T11:41:00,cen,7.19
2022-11-25T11:43:00,cen,7.21
2022-11-25T11:44:00,cen,3.60
2022-11-25T11:46:00,cen,7.19
2022-11-25T11:47:00,cen,3.60
2022-11-25T11:49:00,cen,7.19
2022-11-25T11:51:00,cen,7.21
2022-11-25T11:53:00,cen,7.19
2022-11-25T11:55:00,cen,7.21
2022-11-25T11:56:00,cen,3.60
2022-11-25T11:58:00,cen,7.19
2022-11-25T11:59:00,cen,3.60
2022-11-25T12:01:00,cen,6.01
2022-11-25T12:03:00,cen,5.99
2022-11-25T12:05:00,cen,6.01
2022-11-25T12:07:00,cen,5.99
2022-11-25T12:09:00,cen,7.21
2022-11-25T12:11:00,cen,7.19
2022-11-25T12:13:00,cen,6.01
2022-11-25T12:14:00,cen,3.60
2022-11-25T12:15:00,cen,2.40
2022-11-25T12:16:00,cen,3.59
2022-11-25T12:18:00,cen,7.21
2022-11-25T12:20:00,cen,7.19
2022-11-25T12:22:00,cen,7.21
2022-11-25T12:24:00,cen,7.19
2022-11-25T12:25:00,cen,3.60
2022-11-25T12:27:00,cen,7.21
2022-11-25T12:28:00,cen,3.59
2022-11-25T12:30:00,cen,8.41
2022-11-25T12:31:00,cen,3.60
2022-11-25T12:33:00,cen,7.19
2022-11-25T12:35:00,cen,7.21
2022-11-25T12:37:00,cen,4.79
2022-11-25T12:38:00,cen,3.60
2022-11-25T12:40:00,cen,6.01
2022-11-25T12:42:00,cen,7.19
2022-11-25T12:44:00,cen,4.80
2022-11-25T12:45:00,cen,3.60
2022-11-25T12:46:00,cen,2.40
2022-11-25T12:48:00,cen,7.19
2022-11-25T12:50:00,cen,4.80
2022-11-25T12:52:00,cen,7.19
2022-11-25T12:54:00,cen,6.01
2022-11-25T12:55:00,cen,3.60
2022-11-25T12:57:00,cen,7.19
2022-11-25T12:59:00,cen,7.21
2022-11-25T13:01:00,cen,7.19
2022-11-25T13:03:00,cen,7.21
2022-11-25T13:05:00,cen,7.19
2022-11-25T13:06:00,cen,3.60
2022-11-25T13:08:00,cen,7.21
2022-11-25T13:10:00,cen,7.19
2022-11-25T13:11:00,cen,3.60
2022-11-25T13:13:00,cen,5.99
2022-11-25T13:15:00,cen,6.01
2022-11-25T13:17:00,cen,6.01
2022-11-25T13:18:00,cen,3.59
2022-11-25T13:20:00,cen,6.01
2022-11-25T13:22:00,cen,6.01
2022-11-25T13:24:00,cen,7.19
2022-11-25T13:26:00,cen,6.01
2022-11-25T13:28:00,cen,7.19
2022-11-25T13:30:00,cen,6.01
2022-11-25T13:32:00,cen,7.19
2022-11-25T13:33:00,cen,3.60
2022-11-25T13:35:00,cen,8.41
2022-11-25T13:36:00,cen,3.59
2022-11-25T13:38:00,cen,7.21
2022-11-25T13:39:00,cen,3.60
2022-11-25T13:41:00,cen,7.19
2022-11-25T13:43:00,cen,7.21
2022-11-25T13:45:00,cen,7.19
2022-11-25T13:47:00,cen,6.01
2022-11-25T13:49:00,cen,5.99
2022-11-25T13:50:00,cen,3.60
2022-11-25T13:52:00,cen,6.01
2022-11-25T13:54:00,cen,8.39
2022-11-25T13:56:00,cen,7.21
2022-11-25T13:58:00,cen,5.99
2022-11-25T14:00:00,cen,6.01
2022-11-25T14:01:00,cen,3.60
2022-11-25T14:03:00,cen,5.99
2022-11-25T14:05:00,cen,6.01
2022-11-25T14:07:00,cen,7.19
2022-11-25T14:08:00,cen,3.60
2022-11-25T14:10:00,cen,7.21
2022-11-25T14:12:00,cen,5.99
2022-11-25T14:14:00,cen,6.01
2022-11-25T14:16:00,cen,7.19
2022-11-25T14:18:00,cen,6.01
2022-11-25T14:20:00,cen,6.01
2022-11-25T14:21:00,cen,4.79
2022-11-25T14:23:00,cen,6.01
2022-11-25T14:25:00,cen,5.99
2022-11-25T14:27:00,cen,6.01
2022-11-25T14:29:00,cen,6.01
2022-11-25T14:30:00,cen,3.59
2022-11-25T14:32:00,cen,6.01
2022-11-25T14:34:00,cen,7.19
2022-11-25T14:36:00,cen,7.21
2022-11-25T14:37:00,cen,3.60
2022-11-25T14:39:00,cen,7.19
2022-11-25T14:41:00,cen,7.21
2022-11-25T14:43:00,cen,7.19
2022-11-25T14:44:00,cen,3.60
2022-11-25T14:46:00,cen,8.41
2022-11-25T14:47:00,cen,2.39
2022-11-25T14:48:00,cen,3.60
2022-11-25T14:50:00,cen,9.59
2022-11-25T14:52:00,cen,24.01
2022-11-25T14:54:00,cen,23.99
2022-11-25T14:56:00,cen,14.40
2022-11-25T14:57:00,cen,3.60
2022-11-25T14:58:00,cen,2.40
2022-11-25T15:00:00,cen,7.19
2022-11-25T15:02:00,cen,7.21
2022-11-25T15:04:00,cen,7.19
2022-11-25T15:05:00,cen,3.60
2022-11-25T15:07:00,cen,7.21
2022-11-25T15:08:00,cen,3.60
2022-11-25T15:09:00,cen,3.59
2022-11-25T15:11:00,cen,7.21
2022-11-25T15:12:00,cen,3.60
2022-11-25T15:13:00,cen,3.59
2022-11-25T15:15:00,cen,7.21
2022-11-25T15:17:00,cen,7.19
2022-11-25T15:19:00,cen,8.41
2022-11-25T15:21:00,cen,7.19
2022-11-25T15:23:00,cen,7.21
2022-11-25T15:25:00,cen,7.19
2022-11-25T15:26:00,cen,2.40
2022-11-25T15:27:00,cen,3.60
2022-11-25T15:29:00,cen,7.19
2022-11-25T15:31:00,cen,7.21
2022-11-25T15:32:00,cen,2.40
2022-11-25T15:33:00,cen,3.60
2022-11-25T15:35:00,cen,7.19
2022-11-25T15:36:00,cen,2.40
2022-11-25T15:38:00,cen,7.19
2022-11-25T15:39:00,cen,3.60
2022-11-25T15:41:00,cen,6.01
2022-11-25T15:43:00,cen,5.99
2022-11-25T15:45:00,cen,6.01
2022-11-25T15:47:00,cen,6.01
2022-11-25T15:49:00,cen,5.99
2022-11-25T15:51:00,cen,6.01
2022-11-25T15:53:00,cen,5.99
2022-11-25T15:55:00,cen,6.01
2022-11-25T15:57:00,cen,6.01
2022-11-25T15:59:00,cen,7.19
2022-11-25T16:01:00,cen,6.01
2022-11-25T16:02:00,cen,2.40
2022-11-25T16:04:00,cen,7.19
2022-11-25T16:06:00,cen,6.01
2022-11-25T16:08:00,cen,5.99
2022-11-25T16:10:00,cen,6.01
2022-11-25T16:12:00,cen,7.19
2022-11-25T16:13:00,cen,2.40
2022-11-25T16:14:00,cen,3.60
2022-11-25T16:16:00,cen,6.01
2022-11-25T16:18:00,cen,5.99
2022-11-25T16:19:00,cen,3.60
2022-11-25T16:21:00,cen,7.21
2022-11-25T16:23:00,cen,5.99
2022-11-25T16:25:00,cen,7.21
2022-11-25T16:26:00,cen,2.39
2022-11-25T16:27:00,cen,4.80
2022-11-25T16:29:00,cen,6.01
2022-11-25T16:31:00,cen,7.19
2022-11-25T16:33:00,cen,7.21
2022-11-25T16:35:00,cen,5.99
2022-11-25T16:36:00,cen,3.60
2022-11-25T16:37:00,cen,3.60
2022-11-25T16:39:00,cen,6.01
2022-11-25T16:40:00,cen,3.59
2022-11-25T16:42:00,cen,7.21
2022-11-25T16:44:00,cen,8.39
2022-11-25T16:46:00,cen,7.21
2022-11-25T16:47:00,cen,3.60
2022-11-25T16:49:00,cen,7.19
2022-11-25T16:51:00,cen,8.39
2022-11-25T16:52:00,cen,3.60
2022-11-25T16:54:00,cen,8.41
2022-11-25T16:56:00,cen,7.19
2022-11-25T16:58:00,cen,7.21
2022-11-25T16:59:00,cen,4.79
2022-11-25T17:01:00,cen,7.21
2022-11-25T17:03:00,cen,8.39
2022-11-25T17:04:00,cen,3.60
2022-11-25T17:06:00,cen,7.21
2022-11-25T17:08:00,cen,8.39
2022-11-25T17:10:00,cen,7.21
2022-11-25T17:11:00,cen,2.39
2022-11-25T17:13:00,cen,8.41
2022-11-25T17:15:00,cen,7.19
2022-11-25T17:17:00,cen,7.21
2022-11-25T17:19:00,cen,7.19
2022-11-25T17:21:00,cen,7.21
2022-11-25T17:22:00,cen,3.60
2022-11-25T17:24:00,cen,8.39
2022-11-25T17:26:00,cen,6.01
2022-11-25T17:27:00,cen,4.79
2022-11-25T17:29:00,cen,7.21
2022-11-25T17:31:00,cen,6.01
2022-11-25T17:33:00,cen,7.19
2022-11-25T17:34:00,cen,3.60
2022-11-25T17:36:00,cen,7.19
2022-11-25T17:38:00,cen,6.01
2022-11-25T17:40:00,cen,7.19
2022-11-25T17:42:00,cen,6.01
2022-11-25T17:43:00,cen,3.60
2022-11-25T17:45:00,cen,7.19
2022-11-25T17:46:00,cen,3.60
2022-11-25T17:48:00,cen,7.21
2022-11-25T17:50:00,cen,5.99
2022-11-25T17:52:00,cen,7.21
2022-11-25T17:53:00,cen,2.40
2022-11-25T17:55:00,cen,7.19
2022-11-25T17:56:00,cen,4.80
2022-11-25T17:58:00,cen,5.99
2022-11-25T17:59:00,cen,3.60
2022-11-25T18:01:00,cen,7.21
2022-11-25T18:03:00,cen,7.19
2022-11-25T18:05:00,cen,7.21
2022-11-25T18:07:00,cen,7.19
2022-11-25T18:08:00,cen,2.40
2022-11-25T18:10:00,cen,7.21
2022-11-25T18:11:00,cen,3.59
2022-11-25T18:13:00,cen,6.01
2022-11-25T18:15:00,cen,7.19
2022-11-25T18:17:00,cen,21.61
2022-11-25T18:19:00,cen,23.99
2022-11-25T18:21:00,cen,16.80
2022-11-25T18:23:00,cen,7.21
2022-11-25T18:25:00,cen,5.99
2022-11-25T18:27:00,cen,7.21
2022-11-25T18:29:00,cen,7.19
2022-11-25T18:31:00,cen,6.01
2022-11-25T18:33:00,cen,6.01
2022-11-25T18:35:00,cen,7.19
2022-11-25T18:37:00,cen,6.01
2022-11-25T18:38:00,cen,4.79
2022-11-25T18:40:00,cen,6.01
2022-11-25T18:42:00,cen,7.21
2022-11-25T18:44:00,cen,7.19
2022-11-25T18:45:00,cen,3.60
2022-11-25T18:46:00,cen,3.60
2022-11-25T18:48:00,cen,7.19
2022-11-25T18:50:00,cen,9.61
2022-11-25T18:51:00,cen,3.59
2022-11-25T18:53:00,cen,7.21
2022-11-25T18:55:00,cen,8.39
2022-11-25T18:56:00,cen,3.60
2022-11-25T18:58:00,cen,7.21
2022-11-25T19:00:00,cen,8.39
2022-11-25T19:02:00,cen,7.19
2022-11-25T19:04:00,cen,6.01
2022-11-25T19:06:00,cen,7.21
2022-11-25T19:08:00,cen,7.19
2022-11-25T19:09:00,cen,3.60
2022-11-25T19:10:00,cen,3.60
2022-11-25T19:12:00,cen,7.19
2022-11-25T19:13:00,cen,3.60
2022-11-25T19:15:00,cen,7.19
2022-11-25T19:16:00,cen,3.60
2022-11-25T19:18:00,cen,7.21
2022-11-25T19:19:00,cen,2.40
2022-11-25T19:21:00,cen,8.39
2022-11-25T19:22:00,cen,3.60
2022-11-25T19:23:00,cen,3.60
2022-11-25T19:25:00,cen,7.19
2022-11-25T19:27:00,cen,6.01
2022-11-25T19:29:00,cen,7.19
2022-11-25T19:30:00,cen,2.40
2022-11-25T19:32:00,cen,7.21
2022-11-25T19:33:00,cen,4.79
2022-11-25T19:34:00,cen,2.40
2022-11-25T19:36:00,cen,7.21
2022-11-25T19:38:00,cen,7.19
2022-11-25T19:40:00,cen,6.01
2022-11-25T19:41:00,cen,3.59
2022-11-25T19:43:00,cen,7.21
2022-11-25T19:45:00,cen,6.01
2022-11-25T19:47:00,cen,7.19
2022-11-25T19:48:00,cen,2.40
2022-11-25T19:50:00,cen,7.19
2022-11-25T19:52:00,cen,6.01
2022-11-25T19:54:00,cen,8.39
2022-11-25T19:56:00,cen,6.01
