#datetime,building,power
2022-09-24T00:02:00,emw,6.01
2022-09-24T00:04:00,emw,6.00
2022-09-24T00:07:00,emw,6.00
2022-09-24T00:11:00,emw,6.00
2022-09-24T00:13:00,emw,6.00
2022-09-24T00:15:00,emw,6.01
2022-09-24T00:19:00,emw,6.00
2022-09-24T00:20:00,emw,6.00
2022-09-24T00:24:00,emw,6.00
2022-09-24T00:26:00,emw,6.00
2022-09-24T00:30:00,emw,6.01
2022-09-24T00:31:00,emw,6.00
2022-09-24T00:35:00,emw,6.00
2022-09-24T00:37:00,emw,6.00
2022-09-24T00:40:00,emw,6.00
2022-09-24T00:43:00,emw,6.01
2022-09-24T00:45:00,emw,6.00
2022-09-24T00:48:00,emw,6.00
2022-09-24T00:51:00,emw,6.00
2022-09-24T00:53:00,emw,6.00
2022-09-24T00:56:00,emw,6.01
2022-09-24T00:59:00,emw,6.00
2022-09-24T01:02:00,emw,6.00
2022-09-24T01:06:00,emw,6.00
2022-09-24T01:08:00,emw,6.00
2022-09-24T01:10:00,emw,6.01
2022-09-24T01:13:00,emw,6.00
2022-09-24T01:15:00,emw,6.00
2022-09-24T01:18:00,emw,6.00
2022-09-24T01:22:00,emw,6.00
2022-09-24T01:23:00,emw,6.01
2022-09-24T01:26:00,emw,6.00
2022-09-24T01:30:00,emw,6.00
2022-09-24T01:32:00,emw,6.00
2022-09-24T01:34:00,emw,6.00
2022-09-24T01:38:00,emw,6.01
2022-09-24T01:40:00,emw,6.00
2022-09-24T01:42:00,emw,6.00
2022-09-24T01:45:00,emw,6.00
2022-09-24T01:49:00,emw,6.00
2022-09-24T01:51:00,emw,6.01
2022-09-24T01:53:00,emw,6.00
2022-09-24T01:57:00,emw,6.00
2022-09-24T01:59:00,emw,6.00
2022-09-24T02:01:00,emw,6.00
2022-09-24T02:03:00,emw,12.00
2022-09-24T02:05:00,emw,18.00
2022-09-24T02:08:00,emw,6.01
2022-09-24T02:11:00,emw,6.00
2022-09-24T02:13:00,emw,6.00
2022-09-24T02:15:00,emw,6.00
2022-09-24T02:19:00,emw,6.00
2022-09-24T02:21:00,emw,6.01
2022-09-24T02:23:00,emw,6.00
2022-09-24T02:26:00,emw,6.00
2022-09-24T02:29:00,emw,6.00
2022-09-24T02:32:00,emw,6.00
2022-09-24T02:34:00,emw,6.01
2022-09-24T02:37:00,emw,6.00
2022-09-24T02:40:00,emw,6.00
2022-09-24T02:43:00,emw,6.00
2022-09-24T02:45:00,emw,6.00
2022-09-24T02:48:00,emw,6.01
2022-09-24T02:50:00,emw,6.00
2022-09-24T02:53:00,emw,6.00
2022-09-24T02:57:00,emw,6.00
2022-09-24T03:00:00,emw,6.00
2022-09-24T03:02:00,emw,6.01
2022-09-24T03:03:00,emw,6.01
2022-09-24T03:05:00,emw,6.00
2022-09-24T03:08:00,emw,6.00
2022-09-24T03:10:00,emw,6.00
2022-09-24T03:13:00,emw,6.00
2022-09-24T03:16:00,emw,6.01
2022-09-24T03:18:00,emw,6.00
2022-09-24T03:22:00,emw,6.00
2022-09-24T03:23:00,emw,6.00
2022-09-24T03:27:00,emw,6.00
2022-09-24T03:30:00,emw,6.01
2022-09-24T03:32:00,emw,6.00
2022-09-24T03:35:00,emw,6.00
2022-09-24T03:37:00,emw,6.00
2022-09-24T03:41:00,emw,6.00
2022-09-24T03:43:00,emw,6.01
2022-09-24T03:46:00,emw,6.00
2022-09-24T03:49:00,emw,6.00
2022-09-24T03:51:00,emw,6.00
2022-09-24T03:54:00,emw,6.00
2022-09-24T03:56:00,emw,6.01
2022-09-24T03:59:00,emw,6.00
2022-09-24T04:03:00,emw,6.00
2022-09-24T04:05:00,emw,6.00
2022-09-24T04:07:00,emw,6.00
2022-09-24T04:11:00,emw,6.01
2022-09-24T04:13:00,emw,6.00
2022-09-24T04:15:00,emw,6.00
2022-09-24T04:18:00,emw,6.00
2022-09-24T04:22:00,emw,6.00
2022-09-24T04:25:00,emw,6.01
2022-09-24T04:27:00,emw,6.00
2022-09-24T04:29:00,emw,6.00
2022-09-24T04:32:00,emw,6.00
2022-09-24T04:36:00,emw,6.00
2022-09-24T04:38:00,emw,6.01
2022-09-24T04:40:00,emw,6.00
2022-09-24T04:43:00,emw,6.00
2022-09-24T04:47:00,emw,6.00
2022-09-24T04:49:00,emw,6.00
2022-09-24T04:51:00,emw,6.01
2022-09-24T04:53:00,emw,6.00
2022-09-24T04:57:00,emw,6.00
2022-09-24T04:59:00,emw,6.00
2022-09-24T05:01:00,emw,6.00
2022-09-24T05:05:00,emw,6.01
2022-09-24T05:07:00,emw,6.00
2022-09-24T05:10:00,emw,6.00
2022-09-24T05:12:00,emw,6.00
2022-09-24T05:16:00,emw,6.00
2022-09-24T05:18:00,emw,6.01
2022-09-24T05:20:00,emw,6.00
2022-09-24T05:23:00,emw,6.00
2022-09-24T05:25:00,emw,6.00
2022-09-24T05:29:00,emw,6.00
2022-09-24T05:30:00,emw,6.01
2022-09-24T05:34:00,emw,12.00
2022-09-24T05:36:00,emw,6.00
2022-09-24T05:38:00,emw,6.00
2022-09-24T05:40:00,emw,6.01
2022-09-24T05:44:00,emw,6.00
2022-09-24T05:46:00,emw,6.00
2022-09-24T05:48:00,emw,6.00
2022-09-24T05:50:00,emw,6.00
2022-09-24T05:52:00,emw,6.01
2022-09-24T05:53:00,emw,6.00
2022-09-24T05:55:00,emw,12.00
2022-09-24T05:57:00,emw,12.00
2022-09-24T05:59:00,emw,6.00
2022-09-24T06:01:00,emw,6.00
2022-09-24T06:03:00,emw,6.00
2022-09-24T06:05:00,emw,6.00
2022-09-24T06:09:00,emw,6.01
2022-09-24T06:11:00,emw,6.00
2022-09-24T06:14:00,emw,6.00
2022-09-24T06:16:00,emw,6.00
2022-09-24T06:20:00,emw,6.00
2022-09-24T06:21:00,emw,6.01
2022-09-24T06:23:00,emw,6.00
2022-09-24T06:27:00,emw,6.00
2022-09-24T06:29:00,emw,6.00
2022-09-24T06:31:00,emw,6.00
2022-09-24T06:35:00,emw,6.01
2022-09-24T06:36:00,emw,6.00
2022-09-24T06:39:00,emw,6.00
2022-09-24T06:43:00,emw,6.00
2022-09-24T06:46:00,emw,6.00
2022-09-24T06:48:00,emw,6.01
2022-09-24T06:50:00,emw,6.00
2022-09-24T06:53:00,emw,6.00
2022-09-24T06:56:00,emw,6.00
2022-09-24T06:59:00,emw,6.00
2022-09-24T07:01:00,emw,6.01
2022-09-24T07:03:00,emw,6.00
2022-09-24T07:06:00,emw,6.00
2022-09-24T07:10:00,emw,6.00
2022-09-24T07:12:00,emw,6.00
2022-09-24T07:15:00,emw,6.01
2022-09-24T07:17:00,emw,6.00
2022-09-24T07:21:00,emw,6.00
2022-09-24T07:22:00,emw,6.00
2022-09-24T07:25:00,emw,6.00
2022-09-24T07:29:00,emw,6.01
2022-09-24T07:31:00,emw,6.00
2022-09-24T07:33:00,emw,6.00
2022-09-24T07:36:00,emw,6.00
2022-09-24T07:40:00,emw,6.00
2022-09-24T07:42:00,emw,6.01
2022-09-24T07:46:00,emw,6.00
2022-09-24T07:48:00,emw,6.00
2022-09-24T07:50:00,emw,6.00
2022-09-24T07:54:00,emw,6.00
2022-09-24T07:55:00,emw,6.01
2022-09-24T07:58:00,emw,6.00
2022-09-24T08:01:00,emw,6.00
2022-09-24T08:05:00,emw,6.00
2022-09-24T08:07:00,emw,6.00
2022-09-24T08:11:00,emw,6.01
2022-09-24T08:13:00,emw,6.00
2022-09-24T08:15:00,emw,6.00
2022-09-24T08:18:00,emw,6.00
2022-09-24T08:22:00,emw,6.00
2022-09-24T08:23:00,emw,6.01
2022-09-24T08:27:00,emw,6.00
2022-09-24T08:29:00,emw,6.00
2022-09-24T08:32:00,emw,6.00
2022-09-24T08:33:00,emw,6.00
2022-09-24T08:37:00,emw,6.01
2022-09-24T08:38:00,emw,6.00
2022-09-24T08:40:00,emw,6.00
2022-09-24T08:44:00,emw,6.00
2022-09-24T08:46:00,emw,6.00
2022-09-24T08:49:00,emw,6.01
2022-09-24T08:50:00,emw,6.00
2022-09-24T08:52:00,emw,6.00
2022-09-24T08:55:00,emw,6.00
2022-09-24T08:56:00,emw,6.00
2022-09-24T09:00:00,emw,6.01
2022-09-24T09:02:00,emw,6.00
2022-09-24T09:04:00,emw,6.00
2022-09-24T09:05:00,emw,6.00
2022-09-24T09:07:00,emw,6.00
2022-09-24T09:10:00,emw,6.01
2022-09-24T09:12:00,emw,6.00
2022-09-24T09:14:00,emw,6.00
2022-09-24T09:16:00,emw,6.00
2022-09-24T09:18:00,emw,6.00
2022-09-24T09:20:00,emw,6.01
2022-09-24T09:22:00,emw,6.00
2022-09-24T09:24:00,emw,6.00
2022-09-24T09:27:00,emw,6.00
2022-09-24T09:29:00,emw,6.00
2022-09-24T09:31:00,emw,6.01
2022-09-24T09:33:00,emw,6.00
2022-09-24T09:35:00,emw,6.00
2022-09-24T09:38:00,emw,6.00
2022-09-24T09:40:00,emw,6.00
2022-09-24T09:43:00,emw,6.01
2022-09-24T09:45:00,emw,6.00
2022-09-24T09:47:00,emw,6.00
2022-09-24T09:49:00,emw,6.00
2022-09-24T09:50:00,emw,6.00
2022-09-24T09:53:00,emw,6.01
2022-09-24T09:54:00,emw,6.00
2022-09-24T09:56:00,emw,6.00
2022-09-24T09:58:00,emw,6.00
2022-09-24T10:01:00,emw,6.00
2022-09-24T10:03:00,emw,6.01
2022-09-24T10:05:00,emw,6.00
2022-09-24T10:07:00,emw,6.00
2022-09-24T10:10:00,emw,6.00
2022-09-24T10:12:00,emw,6.00
2022-09-24T10:14:00,emw,6.01
2022-09-24T10:16:00,emw,18.00
2022-09-24T10:18:00,emw,12.00
2022-09-24T10:19:00,emw,6.00
2022-09-24T10:21:00,emw,6.00
2022-09-24T10:23:00,emw,6.00
2022-09-24T10:26:00,emw,6.00
2022-09-24T10:27:00,emw,6.01
2022-09-24T10:29:00,emw,6.00
2022-09-24T10:31:00,emw,6.00
2022-09-24T10:33:00,emw,6.00
2022-09-24T10:36:00,emw,6.00
2022-09-24T10:38:00,emw,6.01
2022-09-24T10:40:00,emw,6.00
2022-09-24T10:41:00,emw,6.00
2022-09-24T10:43:00,emw,6.00
2022-09-24T10:45:00,emw,6.00
2022-09-24T10:47:00,emw,6.01
2022-09-24T10:50:00,emw,6.00
2022-09-24T10:52:00,emw,6.00
2022-09-24T10:54:00,emw,6.00
2022-09-24T10:56:00,emw,6.00
2022-09-24T10:59:00,emw,6.01
2022-09-24T11:01:00,emw,6.00
2022-09-24T11:03:00,emw,6.00
2022-09-24T11:05:00,emw,6.00
2022-09-24T11:07:00,emw,6.00
2022-09-24T11:10:00,emw,6.01
2022-09-24T11:12:00,emw,6.00
2022-09-24T11:13:00,emw,6.00
2022-09-24T11:15:00,emw,6.00
2022-09-24T11:17:00,emw,6.00
2022-09-24T11:19:00,emw,6.01
2022-09-24T11:21:00,emw,6.00
2022-09-24T11:25:00,emw,6.00
2022-09-24T11:27:00,emw,6.00
2022-09-24T11:29:00,emw,6.00
2022-09-24T11:31:00,emw,6.01
2022-09-24T11:32:00,emw,6.00
2022-09-24T11:35:00,emw,6.00
2022-09-24T11:38:00,emw,6.00
2022-09-24T11:40:00,emw,6.00
2022-09-24T11:41:00,emw,6.01
2022-09-24T11:43:00,emw,6.00
2022-09-24T11:45:00,emw,6.00
2022-09-24T11:47:00,emw,6.00
2022-09-24T11:49:00,emw,6.00
2022-09-24T11:51:00,emw,6.01
2022-09-24T11:54:00,emw,6.00
2022-09-24T11:56:00,emw,6.00
2022-09-24T11:58:00,emw,6.00
2022-09-24T11:59:00,emw,6.00
2022-09-24T12:01:00,emw,6.01
2022-09-24T12:03:00,emw,6.00
2022-09-24T12:05:00,emw,6.00
2022-09-24T12:07:00,emw,6.00
2022-09-24T12:10:00,emw,6.00
2022-09-24T12:11:00,emw,6.01
2022-09-24T12:12:00,emw,6.00
2022-09-24T12:14:00,emw,6.00
2022-09-24T12:16:00,emw,6.00
2022-09-24T12:20:00,emw,6.00
2022-09-24T12:22:00,emw,6.01
2022-09-24T12:24:00,emw,6.00
2022-09-24T12:28:00,emw,6.00
2022-09-24T12:30:00,emw,6.00
2022-09-24T12:33:00,emw,6.00
2022-09-24T12:36:00,emw,6.01
2022-09-24T12:40:00,emw,6.00
2022-09-24T12:42:00,emw,6.00
2022-09-24T12:44:00,emw,6.00
2022-09-24T12:47:00,emw,6.00
2022-09-24T12:49:00,emw,6.01
2022-09-24T12:52:00,emw,6.00
2022-09-24T12:56:00,emw,6.00
2022-09-24T12:58:00,emw,6.00
2022-09-24T13:02:00,emw,6.00
2022-09-24T13:04:00,emw,6.01
2022-09-24T13:06:00,emw,12.00
2022-09-24T13:08:00,emw,12.00
2022-09-24T13:10:00,emw,12.00
2022-09-24T13:13:00,emw,6.00
2022-09-24T13:16:00,emw,6.00
2022-09-24T13:18:00,emw,6.00
2022-09-24T13:22:00,emw,6.01
2022-09-24T13:24:00,emw,6.00
2022-09-24T13:26:00,emw,6.00
2022-09-24T13:30:00,emw,6.00
2022-09-24T13:32:00,emw,6.00
2022-09-24T13:35:00,emw,6.01
2022-09-24T13:38:00,emw,6.00
2022-09-24T13:42:00,emw,6.00
2022-09-24T13:43:00,emw,6.00
2022-09-24T13:47:00,emw,6.00
2022-09-24T13:49:00,emw,6.01
2022-09-24T13:53:00,emw,6.00
2022-09-24T13:55:00,emw,6.00
2022-09-24T13:58:00,emw,6.00
2022-09-24T14:01:00,emw,6.00
2022-09-24T14:03:00,emw,6.01
2022-09-24T14:07:00,emw,6.00
2022-09-24T14:09:00,emw,6.00
2022-09-24T14:12:00,emw,6.00
2022-09-24T14:16:00,emw,6.00
2022-09-24T14:19:00,emw,6.01
2022-09-24T14:22:00,emw,6.00
2022-09-24T14:24:00,emw,6.00
2022-09-24T14:26:00,emw,6.00
2022-09-24T14:30:00,emw,6.00
2022-09-24T14:33:00,emw,6.01
2022-09-24T14:35:00,emw,6.00
2022-09-24T14:37:00,emw,6.00
2022-09-24T14:41:00,emw,6.00
2022-09-24T14:44:00,emw,6.00
2022-09-24T14:47:00,emw,6.01
2022-09-24T14:49:00,emw,6.00
2022-09-24T14:52:00,emw,6.00
2022-09-24T14:54:00,emw,6.00
2022-09-24T14:58:00,emw,6.00
2022-09-24T15:01:00,emw,6.01
2022-09-24T15:03:00,emw,6.00
2022-09-24T15:07:00,emw,6.00
2022-09-24T15:10:00,emw,6.00
2022-09-24T15:13:00,emw,6.00
2022-09-24T15:15:00,emw,6.01
2022-09-24T15:17:00,emw,6.00
2022-09-24T15:20:00,emw,6.00
2022-09-24T15:23:00,emw,6.00
2022-09-24T15:26:00,emw,6.00
2022-09-24T15:30:00,emw,6.01
2022-09-24T15:33:00,emw,6.00
2022-09-24T15:35:00,emw,6.00
2022-09-24T15:38:00,emw,6.00
2022-09-24T15:40:00,emw,6.00
2022-09-24T15:43:00,emw,6.01
2022-09-24T15:47:00,emw,6.00
2022-09-24T15:49:00,emw,6.00
2022-09-24T15:51:00,emw,6.00
2022-09-24T15:55:00,emw,6.00
2022-09-24T15:58:00,emw,6.01
2022-09-24T16:00:00,emw,6.00
2022-09-24T16:04:00,emw,6.00
2022-09-24T16:06:00,emw,6.00
2022-09-24T16:09:00,emw,6.00
2022-09-24T16:13:00,emw,6.01
2022-09-24T16:14:00,emw,6.00
2022-09-24T16:17:00,emw,6.00
2022-09-24T16:20:00,emw,6.00
2022-09-24T16:23:00,emw,6.00
2022-09-24T16:26:00,emw,6.01
2022-09-24T16:30:00,emw,6.00
2022-09-24T16:32:00,emw,6.00
2022-09-24T16:36:00,emw,6.00
2022-09-24T16:38:00,emw,6.00
2022-09-24T16:41:00,emw,6.01
2022-09-24T16:43:00,emw,6.00
2022-09-24T16:47:00,emw,6.00
2022-09-24T16:49:00,emw,6.00
2022-09-24T16:53:00,emw,6.00
2022-09-24T16:56:00,emw,6.01
2022-09-24T16:58:00,emw,6.00
2022-09-24T17:02:00,emw,6.00
2022-09-24T17:03:00,emw,6.00
2022-09-24T17:07:00,emw,6.00
2022-09-24T17:09:00,emw,6.01
2022-09-24T17:11:00,emw,6.00
2022-09-24T17:15:00,emw,6.00
2022-09-24T17:17:00,emw,6.00
2022-09-24T17:19:00,emw,12.00
2022-09-24T17:20:00,emw,6.00
2022-09-24T17:22:00,emw,12.00
2022-09-24T17:23:00,emw,6.00
2022-09-24T17:26:00,emw,6.01
2022-09-24T17:29:00,emw,6.00
2022-09-24T17:33:00,emw,6.00
2022-09-24T17:35:00,emw,6.00
2022-09-24T17:39:00,emw,6.00
2022-09-24T17:41:00,emw,6.01
2022-09-24T17:43:00,emw,6.00
2022-09-24T17:46:00,emw,6.00
2022-09-24T17:50:00,emw,6.00
2022-09-24T17:52:00,emw,6.00
2022-09-24T17:55:00,emw,6.01
2022-09-24T17:58:00,emw,6.00
2022-09-24T18:02:00,emw,6.00
2022-09-24T18:04:00,emw,6.00
2022-09-24T18:07:00,emw,6.00
2022-09-24T18:10:00,emw,6.01
2022-09-24T18:12:00,emw,6.00
2022-09-24T18:15:00,emw,6.00
2022-09-24T18:18:00,emw,6.00
2022-09-24T18:20:00,emw,6.00
2022-09-24T18:23:00,emw,6.01
2022-09-24T18:26:00,emw,6.00
2022-09-24T18:30:00,emw,6.00
2022-09-24T18:32:00,emw,6.00
2022-09-24T18:36:00,emw,6.00
2022-09-24T18:39:00,emw,6.01
2022-09-24T18:41:00,emw,6.00
2022-09-24T18:44:00,emw,6.00
2022-09-24T18:48:00,emw,6.00
2022-09-24T18:50:00,emw,6.00
2022-09-24T18:53:00,emw,6.01
2022-09-24T18:56:00,emw,6.00
2022-09-24T18:58:00,emw,6.00
2022-09-24T19:00:00,emw,6.00
2022-09-24T19:03:00,emw,6.00
2022-09-24T19:07:00,emw,6.01
2022-09-24T19:09:00,emw,6.00
2022-09-24T19:13:00,emw,6.00
2022-09-24T19:15:00,emw,6.00
2022-09-24T19:17:00,emw,6.00
2022-09-24T19:20:00,emw,6.01
2022-09-24T19:22:00,emw,6.00
2022-09-24T19:26:00,emw,6.00
2022-09-24T19:28:00,emw,6.00
2022-09-24T19:31:00,emw,6.00
2022-09-24T19:36:00,emw,6.01
2022-09-24T19:37:00,emw,6.00
2022-09-24T19:39:00,emw,6.00
2022-09-24T19:43:00,emw,6.00
2022-09-24T19:45:00,emw,6.00
2022-09-24T19:49:00,emw,6.01
2022-09-24T19:50:00,emw,6.00
2022-09-24T19:53:00,emw,6.00
2022-09-24T19:56:00,emw,6.00
2022-09-24T20:00:00,emw,6.00
2022-09-24T20:02:00,emw,6.01
2022-09-24T20:05:00,emw,6.00
2022-09-24T20:09:00,emw,6.00
2022-09-24T20:10:00,emw,6.00
2022-09-24T20:14:00,emw,6.00
2022-09-24T20:17:00,emw,6.01
2022-09-24T20:18:00,emw,6.00
2022-09-24T20:21:00,emw,6.00
2022-09-24T20:24:00,emw,6.00
2022-09-24T20:26:00,emw,6.00
2022-09-24T20:30:00,emw,6.01
2022-09-24T20:33:00,emw,6.00
2022-09-24T20:36:00,emw,6.00
2022-09-24T20:38:00,emw,6.00
2022-09-24T20:40:00,emw,6.00
2022-09-24T20:43:00,emw,6.01
2022-09-24T20:46:00,emw,6.00
2022-09-24T20:50:00,emw,6.00
2022-09-24T20:51:00,emw,6.00
2022-09-24T20:55:00,emw,6.00
2022-09-24T20:57:00,emw,6.01
2022-09-24T20:59:00,emw,6.00
2022-09-24T21:04:00,emw,6.00
2022-09-24T21:05:00,emw,6.00
2022-09-24T21:07:00,emw,6.00
2022-09-24T21:10:00,emw,6.01
2022-09-24T21:13:00,emw,6.00
2022-09-24T21:16:00,emw,6.00
2022-09-24T21:20:00,emw,6.00
2022-09-24T21:22:00,emw,6.00
2022-09-24T21:25:00,emw,6.01
2022-09-24T21:27:00,emw,6.00
2022-09-24T21:30:00,emw,6.00
2022-09-24T21:33:00,emw,6.00
2022-09-24T21:35:00,emw,6.00
2022-09-24T21:38:00,emw,6.01
2022-09-24T21:41:00,emw,6.00
2022-09-24T21:45:00,emw,6.00
2022-09-24T21:47:00,emw,6.00
2022-09-24T21:50:00,emw,18.00
2022-09-24T21:51:00,emw,6.00
2022-09-24T21:53:00,emw,12.00
2022-09-24T21:55:00,emw,6.01
2022-09-24T21:58:00,emw,6.00
2022-09-24T22:00:00,emw,6.00
2022-09-24T22:03:00,emw,6.00
2022-09-24T22:06:00,emw,6.00
2022-09-24T22:10:00,emw,6.01
2022-09-24T22:12:00,emw,6.00
2022-09-24T22:16:00,emw,6.00
2022-09-24T22:17:00,emw,6.00
2022-09-24T22:20:00,emw,6.00
2022-09-24T22:23:00,emw,6.01
2022-09-24T22:25:00,emw,6.00
2022-09-24T22:28:00,emw,6.00
2022-09-24T22:31:00,emw,6.00
2022-09-24T22:33:00,emw,6.00
2022-09-24T22:36:00,emw,6.01
2022-09-24T22:40:00,emw,6.00
2022-09-24T22:42:00,emw,6.00
2022-09-24T22:45:00,emw,6.00
2022-09-24T22:47:00,emw,6.00
2022-09-24T22:51:00,emw,6.01
2022-09-24T22:53:00,emw,6.00
2022-09-24T22:57:00,emw,6.00
2022-09-24T22:58:00,emw,6.00
2022-09-24T23:02:00,emw,6.00
2022-09-24T23:04:00,emw,6.01
2022-09-24T23:06:00,emw,6.00
2022-09-24T23:10:00,emw,6.00
2022-09-24T23:12:00,emw,6.00
2022-09-24T23:15:00,emw,6.00
