#datetime,building,power
2021-12-08T00:01:00,btl,52.03
2021-12-08T00:02:00,btl,25.78
2021-12-08T00:04:00,btl,54.84
2021-12-08T00:06:00,btl,50.16
2021-12-08T00:08:00,btl,49.22
2021-12-08T00:10:00,btl,52.03
2021-12-08T00:12:00,btl,50.16
2021-12-08T00:13:00,btl,24.38
2021-12-08T00:15:00,btl,52.50
2021-12-08T00:16:00,btl,25.78
2021-12-08T00:17:00,btl,25.78
2021-12-08T00:19:00,btl,51.56
2021-12-08T00:20:00,btl,25.78
2021-12-08T00:21:00,btl,26.25
2021-12-08T00:23:00,btl,52.97
2021-12-08T00:25:00,btl,53.44
2021-12-08T00:27:00,btl,53.44
2021-12-08T00:28:00,btl,27.19
2021-12-08T00:30:00,btl,50.16
2021-12-08T00:32:00,btl,50.62
2021-12-08T00:34:00,btl,52.03
2021-12-08T00:35:00,btl,27.19
2021-12-08T00:37:00,btl,55.78
2021-12-08T00:39:00,btl,50.62
2021-12-08T00:41:00,btl,50.16
2021-12-08T00:42:00,btl,26.25
2021-12-08T00:44:00,btl,50.62
2021-12-08T00:45:00,btl,24.38
2021-12-08T00:47:00,btl,48.75
2021-12-08T00:49:00,btl,52.03
2021-12-08T00:50:00,btl,24.38
2021-12-08T00:52:00,btl,53.44
2021-12-08T00:54:00,btl,50.16
2021-12-08T00:55:00,btl,24.84
2021-12-08T00:57:00,btl,50.16
2021-12-08T00:59:00,btl,47.81
2021-12-08T01:01:00,btl,50.16
2021-12-08T01:03:00,btl,52.03
2021-12-08T01:04:00,btl,24.38
2021-12-08T01:06:00,btl,50.16
2021-12-08T01:08:00,btl,49.22
2021-12-08T01:09:00,btl,22.97
2021-12-08T01:11:00,btl,48.28
2021-12-08T01:13:00,btl,48.28
2021-12-08T01:14:00,btl,22.97
2021-12-08T01:16:00,btl,45.94
2021-12-08T01:18:00,btl,47.81
2021-12-08T01:19:00,btl,24.38
2021-12-08T01:21:00,btl,49.22
2021-12-08T01:22:00,btl,22.50
2021-12-08T01:24:00,btl,46.41
2021-12-08T01:26:00,btl,45.94
2021-12-08T01:28:00,btl,44.53
2021-12-08T01:30:00,btl,48.28
2021-12-08T01:32:00,btl,47.34
2021-12-08T01:34:00,btl,49.69
2021-12-08T01:36:00,btl,47.81
2021-12-08T01:38:00,btl,45.94
2021-12-08T01:40:00,btl,47.81
2021-12-08T01:42:00,btl,47.34
2021-12-08T01:44:00,btl,47.34
2021-12-08T01:45:00,btl,22.97
2021-12-08T01:46:00,btl,23.44
2021-12-08T01:48:00,btl,47.34
2021-12-08T01:50:00,btl,45.94
2021-12-08T01:52:00,btl,45.00
2021-12-08T01:53:00,btl,22.97
2021-12-08T01:55:00,btl,43.12
2021-12-08T01:57:00,btl,44.53
2021-12-08T01:59:00,btl,43.12
2021-12-08T02:01:00,btl,46.41
2021-12-08T02:02:00,btl,23.44
2021-12-08T02:03:00,btl,20.62
2021-12-08T02:05:00,btl,40.78
2021-12-08T02:07:00,btl,40.31
2021-12-08T02:09:00,btl,40.31
2021-12-08T02:11:00,btl,40.31
2021-12-08T02:13:00,btl,39.84
2021-12-08T02:15:00,btl,39.38
2021-12-08T02:17:00,btl,41.72
2021-12-08T02:18:00,btl,18.75
2021-12-08T02:20:00,btl,37.97
2021-12-08T02:22:00,btl,38.44
2021-12-08T02:24:00,btl,38.91
2021-12-08T02:26:00,btl,38.44
2021-12-08T02:28:00,btl,38.91
2021-12-08T02:30:00,btl,43.59
2021-12-08T02:31:00,btl,21.56
2021-12-08T02:33:00,btl,41.72
2021-12-08T02:35:00,btl,38.91
2021-12-08T02:37:00,btl,37.97
2021-12-08T02:39:00,btl,36.56
2021-12-08T02:40:00,btl,17.34
2021-12-08T02:42:00,btl,37.50
2021-12-08T02:44:00,btl,39.38
2021-12-08T02:46:00,btl,39.84
2021-12-08T02:48:00,btl,37.50
2021-12-08T02:50:00,btl,37.50
2021-12-08T02:52:00,btl,37.50
2021-12-08T02:54:00,btl,35.62
2021-12-08T02:56:00,btl,37.50
2021-12-08T02:57:00,btl,17.34
2021-12-08T02:59:00,btl,37.97
2021-12-08T03:01:00,btl,37.03
2021-12-08T03:02:00,btl,18.75
2021-12-08T03:04:00,btl,38.91
2021-12-08T03:05:00,btl,18.75
2021-12-08T03:07:00,btl,38.91
2021-12-08T03:09:00,btl,38.91
2021-12-08T03:11:00,btl,38.91
2021-12-08T03:13:00,btl,40.31
2021-12-08T03:14:00,btl,18.75
2021-12-08T03:15:00,btl,20.16
2021-12-08T03:17:00,btl,40.31
2021-12-08T03:19:00,btl,37.50
2021-12-08T03:21:00,btl,37.03
2021-12-08T03:23:00,btl,37.50
2021-12-08T03:24:00,btl,18.75
2021-12-08T03:25:00,btl,18.75
2021-12-08T03:27:00,btl,37.50
2021-12-08T03:28:00,btl,18.75
2021-12-08T03:29:00,btl,18.75
2021-12-08T03:31:00,btl,36.56
2021-12-08T03:33:00,btl,35.62
2021-12-08T03:35:00,btl,34.22
2021-12-08T03:36:00,btl,17.81
2021-12-08T03:38:00,btl,35.62
2021-12-08T03:40:00,btl,35.16
2021-12-08T03:42:00,btl,36.56
2021-12-08T03:43:00,btl,19.22
2021-12-08T03:45:00,btl,35.62
2021-12-08T03:47:00,btl,37.50
2021-12-08T03:49:00,btl,36.09
2021-12-08T03:51:00,btl,36.56
2021-12-08T03:52:00,btl,18.28
2021-12-08T03:54:00,btl,35.62
2021-12-08T03:56:00,btl,38.91
2021-12-08T03:58:00,btl,37.03
2021-12-08T04:00:00,btl,36.56
2021-12-08T04:02:00,btl,36.09
2021-12-08T04:03:00,btl,18.75
2021-12-08T04:05:00,btl,37.97
2021-12-08T04:07:00,btl,37.03
2021-12-08T04:08:00,btl,18.75
2021-12-08T04:10:00,btl,38.44
2021-12-08T04:11:00,btl,20.16
2021-12-08T04:12:00,btl,18.75
2021-12-08T04:14:00,btl,37.50
2021-12-08T04:16:00,btl,36.09
2021-12-08T04:18:00,btl,36.09
2021-12-08T04:19:00,btl,18.75
2021-12-08T04:21:00,btl,35.62
2021-12-08T04:23:00,btl,37.50
2021-12-08T04:25:00,btl,38.91
2021-12-08T04:27:00,btl,37.03
2021-12-08T04:30:00,btl,55.31
2021-12-08T04:32:00,btl,36.09
2021-12-08T04:33:00,btl,18.75
2021-12-08T04:35:00,btl,35.62
2021-12-08T04:37:00,btl,34.22
2021-12-08T04:38:00,btl,20.62
2021-12-08T04:40:00,btl,34.69
2021-12-08T04:42:00,btl,36.09
2021-12-08T04:43:00,btl,18.75
2021-12-08T04:45:00,btl,37.50
2021-12-08T04:46:00,btl,18.75
2021-12-08T04:48:00,btl,34.22
2021-12-08T04:50:00,btl,36.09
2021-12-08T04:52:00,btl,38.91
2021-12-08T04:54:00,btl,36.09
2021-12-08T04:55:00,btl,17.34
2021-12-08T04:57:00,btl,36.09
2021-12-08T04:58:00,btl,18.28
2021-12-08T05:00:00,btl,36.09
2021-12-08T05:02:00,btl,37.03
2021-12-08T05:03:00,btl,17.81
2021-12-08T05:05:00,btl,37.50
2021-12-08T05:06:00,btl,18.75
2021-12-08T05:08:00,btl,37.97
2021-12-08T05:09:00,btl,16.41
2021-12-08T05:11:00,btl,35.16
2021-12-08T05:12:00,btl,18.28
2021-12-08T05:14:00,btl,35.16
2021-12-08T05:16:00,btl,35.62
2021-12-08T05:17:00,btl,17.34
2021-12-08T05:19:00,btl,35.62
2021-12-08T05:21:00,btl,38.91
2021-12-08T05:23:00,btl,36.09
2021-12-08T05:25:00,btl,36.09
2021-12-08T05:27:00,btl,36.09
2021-12-08T05:29:00,btl,35.62
2021-12-08T05:31:00,btl,36.09
2021-12-08T05:33:00,btl,34.69
2021-12-08T05:34:00,btl,18.75
2021-12-08T05:35:00,btl,18.75
2021-12-08T05:37:00,btl,34.69
2021-12-08T05:39:00,btl,34.22
2021-12-08T05:40:00,btl,17.34
2021-12-08T05:42:00,btl,34.69
2021-12-08T05:44:00,btl,35.16
2021-12-08T05:46:00,btl,34.22
2021-12-08T05:48:00,btl,37.97
2021-12-08T05:49:00,btl,20.62
2021-12-08T05:51:00,btl,37.97
2021-12-08T05:53:00,btl,38.44
2021-12-08T05:54:00,btl,20.16
2021-12-08T05:55:00,btl,18.75
2021-12-08T05:57:00,btl,37.50
2021-12-08T05:58:00,btl,17.81
2021-12-08T06:00:00,btl,35.62
2021-12-08T06:02:00,btl,35.62
2021-12-08T06:03:00,btl,22.03
2021-12-08T06:05:00,btl,40.31
2021-12-08T06:07:00,btl,40.31
2021-12-08T06:09:00,btl,38.44
2021-12-08T06:11:00,btl,38.91
2021-12-08T06:12:00,btl,18.75
2021-12-08T06:14:00,btl,38.91
2021-12-08T06:16:00,btl,39.84
2021-12-08T06:18:00,btl,42.19
2021-12-08T06:20:00,btl,42.19
2021-12-08T06:21:00,btl,20.16
2021-12-08T06:23:00,btl,41.72
2021-12-08T06:25:00,btl,41.72
2021-12-08T06:26:00,btl,21.56
2021-12-08T06:28:00,btl,41.72
2021-12-08T06:29:00,btl,20.16
2021-12-08T06:31:00,btl,44.53
2021-12-08T06:32:00,btl,20.16
2021-12-08T06:34:00,btl,40.31
2021-12-08T06:36:00,btl,40.31
2021-12-08T06:37:00,btl,20.16
2021-12-08T06:39:00,btl,40.31
2021-12-08T06:40:00,btl,20.62
2021-12-08T06:42:00,btl,45.47
2021-12-08T06:43:00,btl,23.44
2021-12-08T06:45:00,btl,45.94
2021-12-08T06:47:00,btl,45.94
2021-12-08T06:49:00,btl,43.12
2021-12-08T06:51:00,btl,43.59
2021-12-08T06:52:00,btl,21.56
2021-12-08T06:54:00,btl,45.94
2021-12-08T06:56:00,btl,49.22
2021-12-08T06:57:00,btl,24.38
2021-12-08T06:59:00,btl,47.34
2021-12-08T07:01:00,btl,43.12
2021-12-08T07:03:00,btl,43.12
2021-12-08T07:04:00,btl,22.03
2021-12-08T07:06:00,btl,43.12
2021-12-08T07:08:00,btl,44.06
2021-12-08T07:09:00,btl,23.44
2021-12-08T07:11:00,btl,43.59
2021-12-08T07:12:00,btl,21.56
2021-12-08T07:14:00,btl,44.06
2021-12-08T07:16:00,btl,43.12
2021-12-08T07:18:00,btl,43.59
2021-12-08T07:20:00,btl,43.12
2021-12-08T07:22:00,btl,43.12
2021-12-08T07:24:00,btl,44.53
2021-12-08T07:25:00,btl,23.44
2021-12-08T07:26:00,btl,21.56
2021-12-08T07:28:00,btl,47.34
2021-12-08T07:29:00,btl,21.56
2021-12-08T07:30:00,btl,22.97
2021-12-08T07:31:00,btl,21.56
2021-12-08T07:33:00,btl,45.00
2021-12-08T07:35:00,btl,45.94
2021-12-08T07:36:00,btl,22.97
2021-12-08T07:37:00,btl,22.50
2021-12-08T07:38:00,btl,23.44
2021-12-08T07:40:00,btl,44.53
2021-12-08T07:41:00,btl,23.44
2021-12-08T07:42:00,btl,22.97
2021-12-08T07:44:00,btl,43.12
2021-12-08T07:46:00,btl,44.53
2021-12-08T07:48:00,btl,43.12
2021-12-08T07:49:00,btl,21.56
2021-12-08T07:51:00,btl,41.72
2021-12-08T07:53:00,btl,43.59
2021-12-08T07:55:00,btl,43.12
2021-12-08T07:57:00,btl,44.06
2021-12-08T07:59:00,btl,43.59
2021-12-08T08:00:00,btl,21.56
2021-12-08T08:02:00,btl,41.72
2021-12-08T08:04:00,btl,43.12
2021-12-08T08:06:00,btl,43.59
2021-12-08T08:08:00,btl,45.00
2021-12-08T08:09:00,btl,21.56
2021-12-08T08:11:00,btl,45.47
2021-12-08T08:13:00,btl,43.12
2021-12-08T08:14:00,btl,22.03
2021-12-08T08:16:00,btl,44.53
2021-12-08T08:18:00,btl,41.25
2021-12-08T08:20:00,btl,45.00
2021-12-08T08:22:00,btl,43.59
2021-12-08T08:24:00,btl,42.66
2021-12-08T08:26:00,btl,45.00
2021-12-08T08:27:00,btl,22.97
2021-12-08T08:29:00,btl,44.53
2021-12-08T08:30:00,btl,21.56
2021-12-08T08:32:00,btl,44.53
2021-12-08T08:34:00,btl,45.00
2021-12-08T08:36:00,btl,43.12
2021-12-08T08:37:00,btl,21.56
2021-12-08T08:39:00,btl,45.47
2021-12-08T08:41:00,btl,45.00
2021-12-08T08:42:00,btl,22.03
2021-12-08T08:43:00,btl,22.97
2021-12-08T08:45:00,btl,43.59
2021-12-08T08:47:00,btl,42.66
2021-12-08T08:49:00,btl,45.00
2021-12-08T08:50:00,btl,22.50
2021-12-08T08:51:00,btl,22.50
2021-12-08T08:52:00,btl,21.56
2021-12-08T08:53:00,btl,43.12
2021-12-08T08:54:00,btl,21.56
2021-12-08T08:56:00,btl,42.19
2021-12-08T08:58:00,btl,41.25
2021-12-08T08:59:00,btl,21.56
2021-12-08T09:01:00,btl,42.19
2021-12-08T09:02:00,btl,21.56
2021-12-08T09:03:00,btl,21.56
2021-12-08T09:05:00,btl,41.72
2021-12-08T09:07:00,btl,41.72
2021-12-08T09:09:00,btl,44.53
2021-12-08T09:11:00,btl,41.72
2021-12-08T09:12:00,btl,20.62
2021-12-08T09:13:00,btl,20.62
2021-12-08T09:15:00,btl,41.25
2021-12-08T09:17:00,btl,41.72
2021-12-08T09:18:00,btl,20.16
2021-12-08T09:19:00,btl,20.16
2021-12-08T09:21:00,btl,41.72
2021-12-08T09:23:00,btl,41.72
2021-12-08T09:25:00,btl,41.25
2021-12-08T09:27:00,btl,40.78
2021-12-08T09:28:00,btl,22.03
2021-12-08T09:30:00,btl,41.25
2021-12-08T09:32:00,btl,41.72
2021-12-08T09:34:00,btl,41.72
2021-12-08T09:36:00,btl,43.59
2021-12-08T09:38:00,btl,45.94
2021-12-08T09:40:00,btl,45.94
2021-12-08T09:41:00,btl,21.56
2021-12-08T09:43:00,btl,43.12
2021-12-08T09:44:00,btl,20.16
2021-12-08T09:46:00,btl,42.19
2021-12-08T09:47:00,btl,22.03
2021-12-08T09:49:00,btl,39.84
2021-12-08T09:51:00,btl,41.72
2021-12-08T09:52:00,btl,23.44
2021-12-08T09:54:00,btl,39.84
2021-12-08T09:55:00,btl,21.56
2021-12-08T09:57:00,btl,41.72
2021-12-08T09:58:00,btl,23.44
2021-12-08T10:00:00,btl,42.19
2021-12-08T10:02:00,btl,45.00
2021-12-08T10:04:00,btl,42.19
2021-12-08T10:06:00,btl,44.53
2021-12-08T10:08:00,btl,43.12
2021-12-08T10:09:00,btl,20.16
2021-12-08T10:10:00,btl,20.16
2021-12-08T10:12:00,btl,41.72
2021-12-08T10:14:00,btl,43.12
2021-12-08T10:16:00,btl,41.72
2021-12-08T10:18:00,btl,41.72
2021-12-08T10:20:00,btl,45.00
2021-12-08T10:22:00,btl,41.72
2021-12-08T10:24:00,btl,43.12
2021-12-08T10:26:00,btl,45.94
2021-12-08T10:28:00,btl,41.72
2021-12-08T10:30:00,btl,41.72
2021-12-08T10:32:00,btl,42.19
2021-12-08T10:33:00,btl,21.56
2021-12-08T10:35:00,btl,43.12
2021-12-08T10:36:00,btl,21.56
2021-12-08T10:38:00,btl,43.12
2021-12-08T10:39:00,btl,22.03
2021-12-08T10:41:00,btl,41.25
2021-12-08T10:43:00,btl,43.12
2021-12-08T10:45:00,btl,42.19
2021-12-08T10:47:00,btl,41.72
2021-12-08T10:49:00,btl,43.12
2021-12-08T10:51:00,btl,44.53
2021-12-08T10:53:00,btl,44.53
2021-12-08T10:55:00,btl,45.94
2021-12-08T10:57:00,btl,43.59
2021-12-08T10:59:00,btl,43.12
2021-12-08T11:01:00,btl,43.12
2021-12-08T11:03:00,btl,44.53
2021-12-08T11:05:00,btl,45.00
2021-12-08T11:07:00,btl,41.25
2021-12-08T11:08:00,btl,22.03
2021-12-08T11:10:00,btl,41.72
2021-12-08T11:12:00,btl,41.72
2021-12-08T11:14:00,btl,41.25
2021-12-08T11:15:00,btl,22.03
2021-12-08T11:17:00,btl,43.12
2021-12-08T11:19:00,btl,45.94
2021-12-08T11:21:00,btl,43.12
2021-12-08T11:23:00,btl,45.00
2021-12-08T11:25:00,btl,44.53
2021-12-08T11:27:00,btl,43.12
2021-12-08T11:29:00,btl,41.72
2021-12-08T11:31:00,btl,41.72
2021-12-08T11:33:00,btl,43.12
2021-12-08T11:35:00,btl,40.78
2021-12-08T11:37:00,btl,41.72
2021-12-08T11:38:00,btl,20.16
2021-12-08T11:40:00,btl,43.12
2021-12-08T11:42:00,btl,44.53
2021-12-08T11:44:00,btl,44.53
2021-12-08T11:46:00,btl,43.12
2021-12-08T11:48:00,btl,43.59
2021-12-08T11:49:00,btl,22.03
2021-12-08T11:51:00,btl,44.06
2021-12-08T11:53:00,btl,43.12
2021-12-08T11:54:00,btl,22.03
2021-12-08T11:56:00,btl,44.06
2021-12-08T11:57:00,btl,21.56
2021-12-08T11:59:00,btl,43.12
2021-12-08T12:01:00,btl,45.00
2021-12-08T12:03:00,btl,43.59
2021-12-08T12:05:00,btl,42.66
2021-12-08T12:06:00,btl,20.16
2021-12-08T12:08:00,btl,43.12
2021-12-08T12:10:00,btl,45.00
2021-12-08T12:12:00,btl,43.12
2021-12-08T12:14:00,btl,43.59
2021-12-08T12:16:00,btl,45.47
2021-12-08T12:18:00,btl,41.72
2021-12-08T12:20:00,btl,40.31
2021-12-08T12:21:00,btl,19.69
2021-12-08T12:23:00,btl,42.19
2021-12-08T12:25:00,btl,43.59
2021-12-08T12:26:00,btl,43.59
2021-12-08T12:27:00,btl,41.72
2021-12-08T12:29:00,btl,44.06
2021-12-08T12:31:00,btl,42.19
2021-12-08T12:33:00,btl,44.53
2021-12-08T12:35:00,btl,47.81
2021-12-08T12:37:00,btl,45.47
2021-12-08T12:39:00,btl,46.41
2021-12-08T12:41:00,btl,43.12
2021-12-08T12:43:00,btl,45.00
2021-12-08T12:44:00,btl,21.56
2021-12-08T12:46:00,btl,45.94
2021-12-08T12:47:00,btl,22.97
2021-12-08T12:49:00,btl,45.94
2021-12-08T12:51:00,btl,43.59
2021-12-08T12:52:00,btl,21.56
2021-12-08T12:54:00,btl,43.12
2021-12-08T12:56:00,btl,44.53
2021-12-08T12:58:00,btl,43.12
2021-12-08T12:59:00,btl,20.16
2021-12-08T13:00:00,btl,21.56
2021-12-08T13:02:00,btl,41.72
2021-12-08T13:03:00,btl,19.69
2021-12-08T13:05:00,btl,41.25
2021-12-08T13:06:00,btl,19.69
2021-12-08T13:08:00,btl,40.31
2021-12-08T13:10:00,btl,40.78
2021-12-08T13:11:00,btl,21.56
2021-12-08T13:12:00,btl,21.56
2021-12-08T13:13:00,btl,21.56
2021-12-08T13:15:00,btl,44.53
2021-12-08T13:17:00,btl,47.34
2021-12-08T13:18:00,btl,23.44
2021-12-08T13:20:00,btl,45.94
2021-12-08T13:21:00,btl,21.56
2021-12-08T13:22:00,btl,21.56
2021-12-08T13:24:00,btl,41.72
2021-12-08T13:26:00,btl,45.00
2021-12-08T13:27:00,btl,19.69
2021-12-08T13:29:00,btl,41.72
2021-12-08T13:31:00,btl,41.72
2021-12-08T13:33:00,btl,40.31
2021-12-08T13:35:00,btl,41.72
2021-12-08T13:36:00,btl,22.03
2021-12-08T13:38:00,btl,41.72
2021-12-08T13:39:00,btl,21.56
2021-12-08T13:41:00,btl,44.53
2021-12-08T13:42:00,btl,21.56
2021-12-08T13:43:00,btl,21.56
2021-12-08T13:45:00,btl,41.72
2021-12-08T13:46:00,btl,21.56
2021-12-08T13:48:00,btl,41.72
2021-12-08T13:49:00,btl,21.56
2021-12-08T13:50:00,btl,20.16
2021-12-08T13:52:00,btl,43.59
2021-12-08T13:53:00,btl,21.56
2021-12-08T13:55:00,btl,43.12
2021-12-08T13:56:00,btl,21.56
2021-12-08T13:58:00,btl,41.72
2021-12-08T14:00:00,btl,43.59
2021-12-08T14:02:00,btl,41.25
2021-12-08T14:03:00,btl,20.16
2021-12-08T14:04:00,btl,20.16
2021-12-08T14:06:00,btl,43.12
2021-12-08T14:07:00,btl,22.03
2021-12-08T14:08:00,btl,21.56
2021-12-08T14:10:00,btl,41.72
2021-12-08T14:11:00,btl,21.56
2021-12-08T14:13:00,btl,41.72
2021-12-08T14:15:00,btl,43.12
2021-12-08T14:17:00,btl,44.53
2021-12-08T14:19:00,btl,48.28
2021-12-08T14:21:00,btl,46.41
2021-12-08T14:23:00,btl,49.22
2021-12-08T14:25:00,btl,47.34
2021-12-08T14:27:00,btl,46.41
2021-12-08T14:28:00,btl,22.97
2021-12-08T14:29:00,btl,21.56
2021-12-08T14:31:00,btl,47.81
2021-12-08T14:33:00,btl,51.56
2021-12-08T14:35:00,btl,52.50
2021-12-08T14:37:00,btl,51.56
2021-12-08T14:38:00,btl,23.44
2021-12-08T14:40:00,btl,45.47
2021-12-08T14:42:00,btl,45.94
2021-12-08T14:44:00,btl,45.00
2021-12-08T14:45:00,btl,22.97
2021-12-08T14:47:00,btl,46.41
2021-12-08T14:49:00,btl,45.47
2021-12-08T14:50:00,btl,22.97
2021-12-08T14:52:00,btl,47.81
2021-12-08T14:54:00,btl,46.41
2021-12-08T14:56:00,btl,45.47
2021-12-08T14:57:00,btl,25.31
2021-12-08T14:59:00,btl,49.69
2021-12-08T15:01:00,btl,47.81
2021-12-08T15:02:00,btl,22.97
2021-12-08T15:04:00,btl,44.53
2021-12-08T15:06:00,btl,47.34
2021-12-08T15:07:00,btl,23.44
2021-12-08T15:09:00,btl,45.94
2021-12-08T15:11:00,btl,44.53
2021-12-08T15:13:00,btl,44.53
2021-12-08T15:14:00,btl,21.56
2021-12-08T15:16:00,btl,45.00
2021-12-08T15:18:00,btl,44.06
2021-12-08T15:19:00,btl,24.84
2021-12-08T15:20:00,btl,22.97
2021-12-08T15:22:00,btl,45.00
2021-12-08T15:24:00,btl,45.00
2021-12-08T15:26:00,btl,47.34
2021-12-08T15:28:00,btl,49.69
2021-12-08T15:29:00,btl,25.31
2021-12-08T15:31:00,btl,46.41
2021-12-08T15:33:00,btl,47.81
2021-12-08T15:34:00,btl,24.84
2021-12-08T15:36:00,btl,48.75
2021-12-08T15:38:00,btl,50.62
2021-12-08T15:39:00,btl,24.38
2021-12-08T15:41:00,btl,48.75
2021-12-08T15:42:00,btl,24.84
2021-12-08T15:44:00,btl,47.81
2021-12-08T15:46:00,btl,48.28
2021-12-08T15:47:00,btl,26.72
2021-12-08T15:49:00,btl,49.69
2021-12-08T15:51:00,btl,45.94
2021-12-08T15:52:00,btl,25.78
2021-12-08T15:54:00,btl,47.81
2021-12-08T15:55:00,btl,24.38
2021-12-08T15:57:00,btl,47.81
2021-12-08T15:59:00,btl,47.81
2021-12-08T16:00:00,btl,22.50
2021-12-08T16:02:00,btl,50.62
2021-12-08T16:04:00,btl,48.28
2021-12-08T16:05:00,btl,24.84
2021-12-08T16:07:00,btl,45.94
2021-12-08T16:08:00,btl,24.84
2021-12-08T16:10:00,btl,47.34
2021-12-08T16:11:00,btl,23.44
2021-12-08T16:13:00,btl,47.34
2021-12-08T16:15:00,btl,47.34
2021-12-08T16:17:00,btl,52.50
2021-12-08T16:19:00,btl,46.41
2021-12-08T16:20:00,btl,24.84
2021-12-08T16:22:00,btl,49.22
2021-12-08T16:23:00,btl,22.50
2021-12-08T16:25:00,btl,49.22
2021-12-08T16:26:00,btl,23.44
2021-12-08T16:28:00,btl,47.34
2021-12-08T16:30:00,btl,45.94
2021-12-08T16:31:00,btl,25.31
2021-12-08T16:33:00,btl,47.34
2021-12-08T16:35:00,btl,48.28
2021-12-08T16:37:00,btl,47.34
2021-12-08T16:39:00,btl,46.41
2021-12-08T16:40:00,btl,21.56
2021-12-08T16:42:00,btl,44.53
2021-12-08T16:44:00,btl,45.00
2021-12-08T16:46:00,btl,45.94
2021-12-08T16:48:00,btl,43.59
2021-12-08T16:50:00,btl,42.19
2021-12-08T16:51:00,btl,21.56
2021-12-08T16:53:00,btl,43.59
2021-12-08T16:55:00,btl,43.59
2021-12-08T16:56:00,btl,21.56
2021-12-08T16:58:00,btl,43.12
2021-12-08T16:59:00,btl,22.97
2021-12-08T17:00:00,btl,24.38
2021-12-08T17:02:00,btl,45.00
2021-12-08T17:04:00,btl,45.94
2021-12-08T17:06:00,btl,45.94
2021-12-08T17:08:00,btl,44.53
2021-12-08T17:09:00,btl,22.97
2021-12-08T17:11:00,btl,46.41
2021-12-08T17:13:00,btl,44.53
2021-12-08T17:14:00,btl,22.97
2021-12-08T17:16:00,btl,47.81
2021-12-08T17:17:00,btl,21.56
2021-12-08T17:19:00,btl,45.94
2021-12-08T17:20:00,btl,21.56
2021-12-08T17:22:00,btl,45.94
2021-12-08T17:24:00,btl,46.41
2021-12-08T17:25:00,btl,22.50
2021-12-08T17:27:00,btl,46.41
2021-12-08T17:28:00,btl,22.97
2021-12-08T17:30:00,btl,49.22
2021-12-08T17:31:00,btl,23.44
2021-12-08T17:33:00,btl,45.47
2021-12-08T17:35:00,btl,47.81
2021-12-08T17:36:00,btl,21.56
2021-12-08T17:38:00,btl,45.94
2021-12-08T17:39:00,btl,22.97
2021-12-08T17:41:00,btl,45.94
2021-12-08T17:43:00,btl,47.81
2021-12-08T17:45:00,btl,45.47
2021-12-08T17:47:00,btl,46.41
2021-12-08T17:49:00,btl,45.00
2021-12-08T17:51:00,btl,46.41
2021-12-08T17:53:00,btl,45.47
2021-12-08T17:54:00,btl,22.50
2021-12-08T17:56:00,btl,46.88
2021-12-08T17:57:00,btl,21.56
2021-12-08T18:00:00,btl,47.81
2021-12-08T18:01:00,btl,44.06
2021-12-08T18:03:00,btl,43.12
2021-12-08T18:04:00,btl,23.44
2021-12-08T18:06:00,btl,44.53
2021-12-08T18:07:00,btl,21.56
2021-12-08T18:08:00,btl,22.97
2021-12-08T18:10:00,btl,45.94
2021-12-08T18:12:00,btl,46.41
2021-12-08T18:14:00,btl,48.75
2021-12-08T18:16:00,btl,45.94
2021-12-08T18:18:00,btl,48.28
2021-12-08T18:20:00,btl,47.34
2021-12-08T18:21:00,btl,23.91
2021-12-08T18:23:00,btl,47.81
2021-12-08T18:24:00,btl,23.91
2021-12-08T18:26:00,btl,51.09
2021-12-08T18:27:00,btl,25.78
2021-12-08T18:29:00,btl,50.16
2021-12-08T18:31:00,btl,47.81
2021-12-08T18:32:00,btl,24.38
2021-12-08T18:34:00,btl,44.53
2021-12-08T18:36:00,btl,46.41
2021-12-08T18:38:00,btl,44.06
2021-12-08T18:40:00,btl,45.00
2021-12-08T18:41:00,btl,22.97
2021-12-08T18:43:00,btl,49.22
2021-12-08T18:44:00,btl,22.97
2021-12-08T18:46:00,btl,45.94
2021-12-08T18:48:00,btl,47.34
2021-12-08T18:50:00,btl,46.41
2021-12-08T18:51:00,btl,24.38
2021-12-08T18:52:00,btl,25.78
2021-12-08T18:54:00,btl,51.56
2021-12-08T18:55:00,btl,26.25
2021-12-08T18:57:00,btl,52.97
2021-12-08T18:59:00,btl,46.41
2021-12-08T19:01:00,btl,46.41
2021-12-08T19:02:00,btl,22.97
2021-12-08T19:04:00,btl,45.94
2021-12-08T19:05:00,btl,22.50
2021-12-08T19:06:00,btl,23.44
2021-12-08T19:07:00,btl,22.97
2021-12-08T19:08:00,btl,22.97
2021-12-08T19:10:00,btl,47.81
2021-12-08T19:11:00,btl,24.38
2021-12-08T19:13:00,btl,47.81
2021-12-08T19:14:00,btl,23.44
2021-12-08T19:17:00,btl,48.28
2021-12-08T19:18:00,btl,50.62
2021-12-08T19:20:00,btl,47.34
2021-12-08T19:21:00,btl,24.38
2021-12-08T19:23:00,btl,47.34
2021-12-08T19:25:00,btl,52.03
2021-12-08T19:27:00,btl,47.34
2021-12-08T19:29:00,btl,46.41
2021-12-08T19:31:00,btl,44.53
2021-12-08T19:33:00,btl,45.47
2021-12-08T19:35:00,btl,46.88
2021-12-08T19:37:00,btl,44.53
2021-12-08T19:39:00,btl,47.34
2021-12-08T19:41:00,btl,46.41
