#datetime,building,power
2022-07-13T00:01:00,nat,439.75
2022-07-13T00:03:00,nat,510.94
2022-07-13T00:05:00,nat,454.15
2022-07-13T00:06:00,nat,239.02
2022-07-13T00:08:00,nat,535.37
2022-07-13T00:09:00,nat,232.23
2022-07-13T00:10:00,nat,167.74
2022-07-13T00:12:00,nat,528.83
2022-07-13T00:13:00,nat,234.60
2022-07-13T00:15:00,nat,462.65
2022-07-13T00:17:00,nat,500.17
2022-07-13T00:19:00,nat,513.72
2022-07-13T00:21:00,nat,461.48
2022-07-13T00:23:00,nat,521.33
2022-07-13T00:24:00,nat,240.71
2022-07-13T00:26:00,nat,442.80
2022-07-13T00:28:00,nat,470.78
2022-07-13T00:30:00,nat,478.25
2022-07-13T00:31:00,nat,256.63
2022-07-13T00:33:00,nat,532.28
2022-07-13T00:35:00,nat,451.39
2022-07-13T00:36:00,nat,179.00
2022-07-13T00:38:00,nat,486.84
2022-07-13T00:40:00,nat,446.82
2022-07-13T00:42:00,nat,518.29
2022-07-13T00:44:00,nat,468.85
2022-07-13T00:46:00,nat,515.10
2022-07-13T00:48:00,nat,426.35
2022-07-13T00:50:00,nat,463.27
2022-07-13T00:51:00,nat,245.86
2022-07-13T00:53:00,nat,438.23
2022-07-13T00:55:00,nat,495.25
2022-07-13T00:56:00,nat,221.49
2022-07-13T00:58:00,nat,498.25
2022-07-13T00:59:00,nat,252.26
2022-07-13T01:01:00,nat,533.57
2022-07-13T01:03:00,nat,515.16
2022-07-13T01:05:00,nat,486.09
2022-07-13T01:07:00,nat,433.32
2022-07-13T01:09:00,nat,536.74
2022-07-13T01:10:00,nat,200.64
2022-07-13T01:12:00,nat,543.98
2022-07-13T01:14:00,nat,487.93
2022-07-13T01:15:00,nat,151.95
2022-07-13T01:17:00,nat,436.60
2022-07-13T01:19:00,nat,547.90
2022-07-13T01:20:00,nat,235.94
2022-07-13T01:22:00,nat,508.50
2022-07-13T01:24:00,nat,479.30
2022-07-13T01:26:00,nat,523.74
2022-07-13T01:28:00,nat,510.29
2022-07-13T01:30:00,nat,532.44
2022-07-13T01:32:00,nat,436.35
2022-07-13T01:34:00,nat,495.07
2022-07-13T01:36:00,nat,418.78
2022-07-13T01:38:00,nat,476.90
2022-07-13T01:40:00,nat,443.34
2022-07-13T01:41:00,nat,227.99
2022-07-13T01:42:00,nat,235.83
2022-07-13T01:44:00,nat,454.05
2022-07-13T01:46:00,nat,520.54
2022-07-13T01:47:00,nat,236.46
2022-07-13T01:48:00,nat,200.49
2022-07-13T01:50:00,nat,534.35
2022-07-13T01:52:00,nat,452.38
2022-07-13T01:54:00,nat,498.51
2022-07-13T01:56:00,nat,448.68
2022-07-13T01:58:00,nat,517.92
2022-07-13T02:00:00,nat,460.45
2022-07-13T02:02:00,nat,481.72
2022-07-13T02:04:00,nat,508.28
2022-07-13T02:05:00,nat,168.51
2022-07-13T02:07:00,nat,513.41
2022-07-13T02:09:00,nat,522.93
2022-07-13T02:10:00,nat,152.31
2022-07-13T02:12:00,nat,464.53
2022-07-13T02:13:00,nat,210.00
2022-07-13T02:15:00,nat,447.22
2022-07-13T02:17:00,nat,419.04
2022-07-13T02:19:00,nat,486.07
2022-07-13T02:20:00,nat,222.17
2022-07-13T02:22:00,nat,413.32
2022-07-13T02:24:00,nat,437.24
2022-07-13T02:25:00,nat,101.38
2022-07-13T02:27:00,nat,474.43
2022-07-13T02:29:00,nat,497.91
2022-07-13T02:31:00,nat,473.44
2022-07-13T02:32:00,nat,246.55
2022-07-13T02:33:00,nat,234.71
2022-07-13T02:35:00,nat,428.85
2022-07-13T02:36:00,nat,218.71
2022-07-13T02:38:00,nat,485.93
2022-07-13T02:39:00,nat,209.83
2022-07-13T02:41:00,nat,440.87
2022-07-13T02:42:00,nat,236.96
2022-07-13T02:44:00,nat,507.85
2022-07-13T02:46:00,nat,432.10
2022-07-13T02:48:00,nat,391.91
2022-07-13T02:49:00,nat,151.73
2022-07-13T02:51:00,nat,451.12
2022-07-13T02:52:00,nat,253.52
2022-07-13T02:54:00,nat,392.35
2022-07-13T02:55:00,nat,128.44
2022-07-13T02:57:00,nat,409.89
2022-07-13T02:59:00,nat,495.93
2022-07-13T03:01:00,nat,498.62
2022-07-13T03:02:00,nat,179.98
2022-07-13T03:04:00,nat,461.96
2022-07-13T03:05:00,nat,164.60
2022-07-13T03:07:00,nat,441.46
2022-07-13T03:09:00,nat,441.07
2022-07-13T03:11:00,nat,394.66
2022-07-13T03:13:00,nat,402.57
2022-07-13T03:15:00,nat,496.93
2022-07-13T03:17:00,nat,453.56
2022-07-13T03:18:00,nat,231.08
2022-07-13T03:20:00,nat,461.23
2022-07-13T03:21:00,nat,498.46
2022-07-13T03:22:00,nat,498.46
2022-07-13T03:23:00,nat,222.48
2022-07-13T03:25:00,nat,490.59
2022-07-13T03:27:00,nat,439.96
2022-07-13T03:29:00,nat,462.62
2022-07-13T03:31:00,nat,522.55
2022-07-13T03:33:00,nat,477.37
2022-07-13T03:34:00,nat,185.60
2022-07-13T03:36:00,nat,345.88
2022-07-13T03:38:00,nat,442.73
2022-07-13T03:40:00,nat,418.97
2022-07-13T03:41:00,nat,189.86
2022-07-13T03:43:00,nat,379.47
2022-07-13T03:45:00,nat,443.68
2022-07-13T03:47:00,nat,444.43
2022-07-13T03:49:00,nat,477.33
2022-07-13T03:50:00,nat,237.47
2022-07-13T03:51:00,nat,130.34
2022-07-13T03:53:00,nat,436.39
2022-07-13T03:54:00,nat,126.34
2022-07-13T03:56:00,nat,393.13
2022-07-13T03:58:00,nat,460.94
2022-07-13T04:00:00,nat,418.07
2022-07-13T04:01:00,nat,139.62
2022-07-13T04:02:00,nat,222.45
2022-07-13T04:04:00,nat,412.21
2022-07-13T04:06:00,nat,447.65
2022-07-13T04:07:00,nat,160.97
2022-07-13T04:08:00,nat,220.97
2022-07-13T04:10:00,nat,406.20
2022-07-13T04:11:00,nat,166.65
2022-07-13T04:13:00,nat,431.14
2022-07-13T04:15:00,nat,386.08
2022-07-13T04:16:00,nat,121.71
2022-07-13T04:18:00,nat,499.89
2022-07-13T04:20:00,nat,429.54
2022-07-13T04:21:00,nat,259.42
2022-07-13T04:23:00,nat,410.60
2022-07-13T04:25:00,nat,400.93
2022-07-13T04:27:00,nat,426.06
2022-07-13T04:29:00,nat,432.16
2022-07-13T04:31:00,nat,417.80
2022-07-13T04:32:00,nat,235.29
2022-07-13T04:34:00,nat,488.57
2022-07-13T04:36:00,nat,503.98
2022-07-13T04:38:00,nat,509.52
2022-07-13T04:39:00,nat,126.94
2022-07-13T04:41:00,nat,498.90
2022-07-13T04:42:00,nat,162.80
2022-07-13T04:44:00,nat,403.67
2022-07-13T04:46:00,nat,406.39
2022-07-13T04:48:00,nat,455.57
2022-07-13T04:49:00,nat,233.11
2022-07-13T04:51:00,nat,402.29
2022-07-13T04:53:00,nat,432.25
2022-07-13T04:54:00,nat,240.30
2022-07-13T04:56:00,nat,426.68
2022-07-13T04:58:00,nat,430.09
2022-07-13T05:00:00,nat,501.40
2022-07-13T05:01:00,nat,180.10
2022-07-13T05:02:00,nat,168.03
2022-07-13T05:04:00,nat,566.16
2022-07-13T05:06:00,nat,682.42
2022-07-13T05:07:00,nat,142.42
2022-07-13T05:09:00,nat,453.68
2022-07-13T05:11:00,nat,550.62
2022-07-13T05:12:00,nat,269.37
2022-07-13T05:14:00,nat,483.26
2022-07-13T05:15:00,nat,207.40
2022-07-13T05:16:00,nat,296.84
2022-07-13T05:18:00,nat,680.57
2022-07-13T05:20:00,nat,546.61
2022-07-13T05:22:00,nat,482.45
2022-07-13T05:23:00,nat,194.40
2022-07-13T05:25:00,nat,492.44
2022-07-13T05:26:00,nat,258.41
2022-07-13T05:27:00,nat,162.31
2022-07-13T05:29:00,nat,669.05
2022-07-13T05:31:00,nat,668.23
2022-07-13T05:33:00,nat,546.26
2022-07-13T05:34:00,nat,258.33
2022-07-13T05:36:00,nat,544.03
2022-07-13T05:38:00,nat,554.64
2022-07-13T05:40:00,nat,459.94
2022-07-13T05:42:00,nat,481.20
2022-07-13T05:44:00,nat,603.44
2022-07-13T05:46:00,nat,505.76
2022-07-13T05:47:00,nat,186.82
2022-07-13T05:49:00,nat,462.16
2022-07-13T05:50:00,nat,305.53
2022-07-13T05:52:00,nat,710.38
2022-07-13T05:54:00,nat,638.00
2022-07-13T05:56:00,nat,608.70
2022-07-13T05:58:00,nat,478.08
2022-07-13T06:00:00,nat,508.47
2022-07-13T06:01:00,nat,244.03
2022-07-13T06:03:00,nat,562.64
2022-07-13T06:05:00,nat,460.22
2022-07-13T06:06:00,nat,197.39
2022-07-13T06:07:00,nat,197.51
2022-07-13T06:09:00,nat,598.90
2022-07-13T06:10:00,nat,222.01
2022-07-13T06:12:00,nat,449.95
2022-07-13T06:14:00,nat,508.88
2022-07-13T06:16:00,nat,491.96
2022-07-13T06:18:00,nat,542.30
2022-07-13T06:20:00,nat,561.99
2022-07-13T06:21:00,nat,225.08
2022-07-13T06:23:00,nat,510.47
2022-07-13T06:24:00,nat,249.57
2022-07-13T06:26:00,nat,598.64
2022-07-13T06:28:00,nat,568.85
2022-07-13T06:30:00,nat,706.26
2022-07-13T06:32:00,nat,661.53
2022-07-13T06:34:00,nat,638.72
2022-07-13T06:35:00,nat,230.67
2022-07-13T06:36:00,nat,362.74
2022-07-13T06:38:00,nat,590.00
2022-07-13T06:40:00,nat,602.28
2022-07-13T06:42:00,nat,639.59
2022-07-13T06:44:00,nat,591.33
2022-07-13T06:46:00,nat,631.69
2022-07-13T06:48:00,nat,613.86
2022-07-13T06:49:00,nat,355.99
2022-07-13T06:51:00,nat,729.55
2022-07-13T06:52:00,nat,168.51
2022-07-13T06:54:00,nat,750.63
2022-07-13T06:55:00,nat,295.78
2022-07-13T06:56:00,nat,250.11
2022-07-13T06:58:00,nat,678.26
2022-07-13T07:00:00,nat,596.06
2022-07-13T07:02:00,nat,746.60
2022-07-13T07:03:00,nat,234.28
2022-07-13T07:05:00,nat,580.24
2022-07-13T07:07:00,nat,567.84
2022-07-13T07:09:00,nat,695.53
2022-07-13T07:11:00,nat,632.24
2022-07-13T07:12:00,nat,212.24
2022-07-13T07:14:00,nat,625.71
2022-07-13T07:16:00,nat,531.70
2022-07-13T07:17:00,nat,224.41
2022-07-13T07:19:00,nat,627.30
2022-07-13T07:20:00,nat,219.60
2022-07-13T07:22:00,nat,632.18
2022-07-13T07:23:00,nat,285.43
2022-07-13T07:25:00,nat,659.77
2022-07-13T07:27:00,nat,536.34
2022-07-13T07:29:00,nat,585.40
2022-07-13T07:31:00,nat,543.36
2022-07-13T07:32:00,nat,292.97
2022-07-13T07:34:00,nat,640.48
2022-07-13T07:36:00,nat,619.96
2022-07-13T07:37:00,nat,255.53
2022-07-13T07:38:00,nat,267.49
2022-07-13T07:40:00,nat,612.53
2022-07-13T07:42:00,nat,623.50
2022-07-13T07:43:00,nat,275.46
2022-07-13T07:45:00,nat,611.40
2022-07-13T07:46:00,nat,331.78
2022-07-13T07:47:00,nat,175.80
2022-07-13T07:49:00,nat,641.80
2022-07-13T07:50:00,nat,305.82
2022-07-13T07:52:00,nat,814.49
2022-07-13T07:53:00,nat,194.56
2022-07-13T07:55:00,nat,539.55
2022-07-13T07:56:00,nat,280.14
2022-07-13T07:57:00,nat,292.21
2022-07-13T07:59:00,nat,581.73
2022-07-13T08:00:00,nat,297.41
2022-07-13T08:02:00,nat,630.03
2022-07-13T08:03:00,nat,291.56
2022-07-13T08:05:00,nat,581.20
2022-07-13T08:07:00,nat,615.44
2022-07-13T08:09:00,nat,642.27
2022-07-13T08:11:00,nat,638.23
2022-07-13T08:13:00,nat,597.98
2022-07-13T08:15:00,nat,592.05
2022-07-13T08:17:00,nat,670.70
2022-07-13T08:18:00,nat,274.60
2022-07-13T08:20:00,nat,607.87
2022-07-13T08:22:00,nat,663.86
2022-07-13T08:24:00,nat,641.45
2022-07-13T08:26:00,nat,668.15
2022-07-13T08:27:00,nat,257.16
2022-07-13T08:28:00,nat,341.18
2022-07-13T08:29:00,nat,166.11
2022-07-13T08:31:00,nat,639.55
2022-07-13T08:33:00,nat,693.63
2022-07-13T08:34:00,nat,237.65
2022-07-13T08:36:00,nat,717.71
2022-07-13T08:38:00,nat,572.36
2022-07-13T08:40:00,nat,621.42
2022-07-13T08:41:00,nat,273.49
2022-07-13T08:43:00,nat,611.27
2022-07-13T08:45:00,nat,645.88
2022-07-13T08:46:00,nat,270.13
2022-07-13T08:48:00,nat,621.50
2022-07-13T08:50:00,nat,667.30
2022-07-13T08:52:00,nat,627.52
2022-07-13T08:53:00,nat,267.64
2022-07-13T08:55:00,nat,705.79
2022-07-13T08:56:00,nat,251.92
2022-07-13T08:58:00,nat,612.21
2022-07-13T09:00:00,nat,579.50
2022-07-13T09:01:00,nat,245.91
2022-07-13T09:03:00,nat,683.77
2022-07-13T09:05:00,nat,743.39
2022-07-13T09:07:00,nat,810.10
2022-07-13T09:09:00,nat,738.63
2022-07-13T09:11:00,nat,667.77
2022-07-13T09:12:00,nat,331.91
2022-07-13T09:14:00,nat,659.86
2022-07-13T09:16:00,nat,798.35
2022-07-13T09:17:00,nat,295.24
2022-07-13T09:19:00,nat,755.29
2022-07-13T09:20:00,nat,358.77
2022-07-13T09:22:00,nat,742.54
2022-07-13T09:24:00,nat,742.54
2022-07-13T09:26:00,nat,706.71
2022-07-13T09:27:00,nat,297.66
2022-07-13T09:28:00,nat,309.73
2022-07-13T09:29:00,nat,329.39
2022-07-13T09:31:00,nat,689.42
2022-07-13T09:33:00,nat,732.59
2022-07-13T09:35:00,nat,636.75
2022-07-13T09:37:00,nat,647.98
2022-07-13T09:39:00,nat,494.71
2022-07-13T09:40:00,nat,278.62
2022-07-13T09:42:00,nat,496.51
2022-07-13T09:44:00,nat,481.56
2022-07-13T09:46:00,nat,495.40
2022-07-13T09:47:00,nat,279.30
2022-07-13T09:49:00,nat,778.25
2022-07-13T09:50:00,nat,155.70
2022-07-13T09:52:00,nat,579.09
2022-07-13T09:54:00,nat,648.67
2022-07-13T09:55:00,nat,91.61
2022-07-13T09:57:00,nat,556.67
2022-07-13T09:59:00,nat,616.09
2022-07-13T10:01:00,nat,608.03
2022-07-13T10:02:00,nat,354.99
2022-07-13T10:03:00,nat,201.85
2022-07-13T10:05:00,nat,540.22
2022-07-13T10:07:00,nat,640.92
2022-07-13T10:08:00,nat,244.16
2022-07-13T10:10:00,nat,647.85
2022-07-13T10:12:00,nat,609.24
2022-07-13T10:14:00,nat,657.29
2022-07-13T10:16:00,nat,756.80
2022-07-13T10:18:00,nat,697.14
2022-07-13T10:19:00,nat,301.05
2022-07-13T10:21:00,nat,890.99
2022-07-13T10:23:00,nat,807.83
2022-07-13T10:24:00,nat,308.64
2022-07-13T10:26:00,nat,749.45
2022-07-13T10:27:00,nat,312.97
2022-07-13T10:28:00,nat,306.26
2022-07-13T10:30:00,nat,789.14
2022-07-13T10:32:00,nat,889.35
2022-07-13T10:33:00,nat,241.30
2022-07-13T10:34:00,nat,349.97
2022-07-13T10:35:00,nat,338.02
2022-07-13T10:37:00,nat,652.19
2022-07-13T10:41:00,nat,674.96
2022-07-13T10:43:00,nat,712.46
2022-07-13T10:45:00,nat,637.79
2022-07-13T10:46:00,nat,311.53
2022-07-13T10:48:00,nat,691.51
2022-07-13T10:49:00,nat,283.70
2022-07-13T10:51:00,nat,630.34
2022-07-13T10:53:00,nat,718.45
2022-07-13T10:54:00,nat,334.31
2022-07-13T10:55:00,nat,297.36
2022-07-13T10:57:00,nat,694.22
2022-07-13T10:59:00,nat,749.44
2022-07-13T11:01:00,nat,688.05
2022-07-13T11:02:00,nat,320.92
2022-07-13T11:04:00,nat,681.06
2022-07-13T11:06:00,nat,757.00
2022-07-13T11:07:00,nat,325.61
2022-07-13T11:09:00,nat,735.81
2022-07-13T11:11:00,nat,742.45
2022-07-13T11:12:00,nat,322.83
2022-07-13T11:13:00,nat,331.22
2022-07-13T11:15:00,nat,697.63
2022-07-13T11:17:00,nat,670.67
2022-07-13T11:19:00,nat,732.50
2022-07-13T11:21:00,nat,675.41
2022-07-13T11:22:00,nat,323.26
2022-07-13T11:24:00,nat,664.34
2022-07-13T11:25:00,nat,316.30
2022-07-13T11:27:00,nat,783.40
2022-07-13T11:29:00,nat,711.45
2022-07-13T11:31:00,nat,890.99
2022-07-13T11:33:00,nat,866.98
2022-07-13T11:34:00,nat,291.00
2022-07-13T11:36:00,nat,588.25
2022-07-13T11:38:00,nat,473.50
2022-07-13T11:39:00,nat,197.41
2022-07-13T11:40:00,nat,250.61
2022-07-13T11:42:00,nat,497.24
2022-07-13T11:44:00,nat,698.75
2022-07-13T11:48:00,nat,736.92
2022-07-13T11:50:00,nat,762.70
2022-07-13T11:52:00,nat,772.60
2022-07-13T11:53:00,nat,358.83
2022-07-13T11:55:00,nat,777.93
2022-07-13T11:57:00,nat,899.44
2022-07-13T11:58:00,nat,254.43
2022-07-13T12:00:00,nat,639.48
2022-07-13T12:02:00,nat,838.88
2022-07-13T12:03:00,nat,254.49
2022-07-13T12:05:00,nat,745.50
2022-07-13T12:07:00,nat,676.00
2022-07-13T12:09:00,nat,729.37
2022-07-13T12:11:00,nat,686.41
2022-07-13T12:13:00,nat,759.70
2022-07-13T12:14:00,nat,351.88
2022-07-13T12:16:00,nat,707.76
2022-07-13T12:17:00,nat,358.13
2022-07-13T12:18:00,nat,298.25
2022-07-13T12:20:00,nat,679.05
2022-07-13T12:21:00,nat,222.95
2022-07-13T12:23:00,nat,743.20
2022-07-13T12:25:00,nat,684.77
2022-07-13T12:27:00,nat,671.48
2022-07-13T12:28:00,nat,320.32
2022-07-13T12:29:00,nat,278.41
2022-07-13T12:30:00,nat,362.55
2022-07-13T12:31:00,nat,284.80
2022-07-13T12:33:00,nat,738.52
2022-07-13T12:34:00,nat,312.17
2022-07-13T12:36:00,nat,721.69
2022-07-13T12:38:00,nat,750.11
2022-07-13T12:39:00,nat,354.01
2022-07-13T12:41:00,nat,652.75
2022-07-13T12:42:00,nat,328.73
2022-07-13T12:44:00,nat,761.44
2022-07-13T12:46:00,nat,725.08
2022-07-13T12:48:00,nat,783.64
2022-07-13T12:50:00,nat,685.54
2022-07-13T12:52:00,nat,602.97
2022-07-13T12:54:00,nat,702.16
2022-07-13T12:55:00,nat,306.30
2022-07-13T12:56:00,nat,454.38
2022-07-13T12:57:00,nat,141.94
2022-07-13T12:59:00,nat,597.83
2022-07-13T13:00:00,nat,403.34
2022-07-13T13:01:00,nat,294.98
2022-07-13T13:03:00,nat,688.69
2022-07-13T13:05:00,nat,760.82
2022-07-13T13:07:00,nat,718.28
2022-07-13T13:11:00,nat,727.95
2022-07-13T13:12:00,nat,392.72
2022-07-13T13:13:00,nat,386.13
2022-07-13T13:15:00,nat,809.29
2022-07-13T13:16:00,nat,330.04
2022-07-13T13:17:00,nat,292.42
2022-07-13T13:19:00,nat,711.14
2022-07-13T13:21:00,nat,761.20
2022-07-13T13:23:00,nat,776.09
2022-07-13T13:24:00,nat,380.23
2022-07-13T13:26:00,nat,736.92
2022-07-13T13:27:00,nat,334.90
2022-07-13T13:28:00,nat,299.67
2022-07-13T13:30:00,nat,503.87
2022-07-13T13:32:00,nat,524.26
2022-07-13T13:34:00,nat,584.49
2022-07-13T13:36:00,nat,706.32
2022-07-13T13:37:00,nat,326.10
2022-07-13T13:38:00,nat,374.15
2022-07-13T13:40:00,nat,751.21
2022-07-13T13:42:00,nat,783.07
2022-07-13T13:44:00,nat,760.54
2022-07-13T13:46:00,nat,717.04
2022-07-13T13:48:00,nat,717.92
2022-07-13T13:50:00,nat,907.16
2022-07-13T13:51:00,nat,191.76
2022-07-13T13:53:00,nat,757.98
2022-07-13T13:55:00,nat,729.38
2022-07-13T13:57:00,nat,692.64
2022-07-13T13:58:00,nat,315.16
2022-07-13T14:00:00,nat,699.02
2022-07-13T14:02:00,nat,710.38
2022-07-13T14:03:00,nat,387.15
2022-07-13T14:05:00,nat,714.87
2022-07-13T14:06:00,nat,870.85
2022-07-13T14:07:00,nat,730.59
2022-07-13T14:09:00,nat,778.64
2022-07-13T14:11:00,nat,729.28
2022-07-13T14:12:00,nat,250.46
2022-07-13T14:14:00,nat,746.60
2022-07-13T14:16:00,nat,713.44
2022-07-13T14:17:00,nat,377.46
2022-07-13T14:19:00,nat,675.93
2022-07-13T14:20:00,nat,348.06
2022-07-13T14:22:00,nat,871.54
2022-07-13T14:23:00,nat,243.26
2022-07-13T14:25:00,nat,756.73
2022-07-13T14:27:00,nat,667.33
2022-07-13T14:29:00,nat,778.80
2022-07-13T14:30:00,nat,377.80
2022-07-13T14:32:00,nat,793.50
2022-07-13T14:33:00,nat,276.69
2022-07-13T14:34:00,nat,348.76
2022-07-13T14:36:00,nat,743.06
2022-07-13T14:38:00,nat,639.22
2022-07-13T14:40:00,nat,725.95
2022-07-13T14:41:00,nat,360.09
2022-07-13T14:42:00,nat,372.16
2022-07-13T14:44:00,nat,761.36
2022-07-13T14:46:00,nat,668.82
2022-07-13T14:47:00,nat,326.99
2022-07-13T14:49:00,nat,688.48
2022-07-13T14:50:00,nat,412.39
2022-07-13T14:52:00,nat,721.22
2022-07-13T14:53:00,nat,314.83
2022-07-13T14:55:00,nat,691.84
2022-07-13T14:57:00,nat,736.54
2022-07-13T14:58:00,nat,307.88
2022-07-13T14:59:00,nat,359.09
2022-07-13T15:01:00,nat,736.87
2022-07-13T15:03:00,nat,654.56
2022-07-13T15:04:00,nat,306.51
2022-07-13T15:05:00,nat,292.26
2022-07-13T15:06:00,nat,362.60
2022-07-13T15:08:00,nat,833.31
2022-07-13T15:10:00,nat,662.25
2022-07-13T15:11:00,nat,288.47
2022-07-13T15:13:00,nat,746.39
2022-07-13T15:15:00,nat,740.31
2022-07-13T15:16:00,nat,314.30
2022-07-13T15:17:00,nat,331.86
2022-07-13T15:19:00,nat,816.21
2022-07-13T15:21:00,nat,761.51
2022-07-13T15:23:00,nat,748.85
2022-07-13T15:25:00,nat,744.63
2022-07-13T15:26:00,nat,329.85
2022-07-13T15:27:00,nat,316.82
2022-07-13T15:29:00,nat,773.05
2022-07-13T15:31:00,nat,733.11
2022-07-13T15:35:00,nat,766.36
2022-07-13T15:37:00,nat,702.83
2022-07-13T15:38:00,nat,378.81
2022-07-13T15:40:00,nat,841.83
2022-07-13T15:42:00,nat,751.21
2022-07-13T15:44:00,nat,633.24
2022-07-13T15:46:00,nat,733.58
2022-07-13T15:47:00,nat,352.77
2022-07-13T15:49:00,nat,688.66
2022-07-13T15:51:00,nat,692.43
2022-07-13T15:53:00,nat,750.13
2022-07-13T15:54:00,nat,294.16
2022-07-13T15:55:00,nat,363.19
2022-07-13T15:57:00,nat,701.87
2022-07-13T15:59:00,nat,659.10
2022-07-13T16:01:00,nat,891.76
2022-07-13T16:02:00,nat,152.34
2022-07-13T16:04:00,nat,702.52
2022-07-13T16:05:00,nat,306.43
2022-07-13T16:07:00,nat,633.34
2022-07-13T16:09:00,nat,723.48
2022-07-13T16:11:00,nat,686.39
2022-07-13T16:13:00,nat,741.69
2022-07-13T16:14:00,nat,346.83
2022-07-13T16:18:00,nat,739.92
2022-07-13T16:19:00,nat,318.58
2022-07-13T16:22:00,nat,256.06
2022-07-13T16:24:00,nat,698.31
2022-07-13T16:25:00,nat,349.93
2022-07-13T16:27:00,nat,702.33
2022-07-13T16:29:00,nat,741.48
2022-07-13T16:30:00,nat,319.26
2022-07-13T16:31:00,nat,346.82
2022-07-13T16:32:00,nat,421.23
2022-07-13T16:34:00,nat,834.42
2022-07-13T16:35:00,nat,246.37
2022-07-13T16:36:00,nat,379.19
2022-07-13T16:38:00,nat,750.12
2022-07-13T16:39:00,nat,295.55
2022-07-13T16:41:00,nat,657.32
2022-07-13T16:42:00,nat,336.36
2022-07-13T16:44:00,nat,900.93
2022-07-13T16:45:00,nat,201.47
2022-07-13T16:46:00,nat,433.69
2022-07-13T16:48:00,nat,720.90
2022-07-13T16:49:00,nat,373.08
2022-07-13T16:51:00,nat,708.33
2022-07-13T16:52:00,nat,295.34
2022-07-13T16:53:00,nat,375.06
2022-07-13T16:55:00,nat,723.65
2022-07-13T16:57:00,nat,779.79
2022-07-13T16:58:00,nat,379.27
2022-07-13T16:59:00,nat,321.65
2022-07-13T17:01:00,nat,770.42
2022-07-13T17:03:00,nat,724.67
2022-07-13T17:05:00,nat,634.98
2022-07-13T17:07:00,nat,738.51
2022-07-13T17:08:00,nat,330.47
2022-07-13T17:10:00,nat,666.10
2022-07-13T17:11:00,nat,406.10
2022-07-13T17:12:00,nat,238.17
2022-07-13T17:14:00,nat,669.69
2022-07-13T17:15:00,nat,309.69
2022-07-13T17:17:00,nat,767.62
2022-07-13T17:19:00,nat,704.16
2022-07-13T17:20:00,nat,303.90
2022-07-13T17:22:00,nat,710.73
2022-07-13T17:24:00,nat,667.22
2022-07-13T17:25:00,nat,331.24
2022-07-13T17:27:00,nat,756.44
2022-07-13T17:29:00,nat,674.75
2022-07-13T17:30:00,nat,311.82
2022-07-13T17:32:00,nat,691.89
2022-07-13T17:34:00,nat,728.43
2022-07-13T17:35:00,nat,244.72
2022-07-13T17:37:00,nat,656.88
2022-07-13T17:39:00,nat,689.56
2022-07-13T17:40:00,nat,255.64
2022-07-13T17:42:00,nat,754.50
2022-07-13T17:44:00,nat,646.95
2022-07-13T17:46:00,nat,664.15
2022-07-13T17:47:00,nat,360.74
2022-07-13T17:49:00,nat,737.59
2022-07-13T17:50:00,nat,312.49
2022-07-13T17:52:00,nat,776.14
2022-07-13T17:54:00,nat,739.09
2022-07-13T17:55:00,nat,367.97
2022-07-13T17:56:00,nat,349.32
2022-07-13T17:58:00,nat,701.67
2022-07-13T18:00:00,nat,672.80
2022-07-13T18:02:00,nat,814.04
2022-07-13T18:04:00,nat,719.53
2022-07-13T18:05:00,nat,297.24
2022-07-13T18:07:00,nat,589.57
2022-07-13T18:08:00,nat,253.71
2022-07-13T18:10:00,nat,567.46
2022-07-13T18:11:00,nat,245.67
2022-07-13T18:13:00,nat,633.95
2022-07-13T18:15:00,nat,579.05
2022-07-13T18:17:00,nat,664.96
2022-07-13T18:19:00,nat,634.60
2022-07-13T18:20:00,nat,298.62
2022-07-13T18:22:00,nat,676.35
2022-07-13T18:25:00,nat,793.07
2022-07-13T18:26:00,nat,630.64
2022-07-13T18:28:00,nat,824.75
2022-07-13T18:29:00,nat,141.76
2022-07-13T18:31:00,nat,594.07
2022-07-13T18:33:00,nat,608.76
2022-07-13T18:34:00,nat,188.00
2022-07-13T18:35:00,nat,235.12
2022-07-13T18:37:00,nat,552.42
2022-07-13T18:39:00,nat,622.22
2022-07-13T18:41:00,nat,625.12
2022-07-13T18:43:00,nat,654.31
2022-07-13T18:44:00,nat,318.22
2022-07-13T18:46:00,nat,755.26
2022-07-13T18:48:00,nat,748.41
2022-07-13T18:50:00,nat,651.10
2022-07-13T18:51:00,nat,387.08
2022-07-13T18:53:00,nat,709.78
2022-07-13T18:55:00,nat,581.82
2022-07-13T18:56:00,nat,233.77
2022-07-13T18:58:00,nat,648.48
2022-07-13T19:00:00,nat,638.98
2022-07-13T19:02:00,nat,648.71
2022-07-13T19:04:00,nat,567.68
2022-07-13T19:06:00,nat,598.22
2022-07-13T19:08:00,nat,508.76
2022-07-13T19:09:00,nat,172.79
2022-07-13T19:11:00,nat,596.21
2022-07-13T19:13:00,nat,567.12
2022-07-13T19:15:00,nat,622.89
2022-07-13T19:17:00,nat,625.71
2022-07-13T19:18:00,nat,407.45
2022-07-13T19:20:00,nat,728.24
2022-07-13T19:22:00,nat,682.14
2022-07-13T19:23:00,nat,269.17
2022-07-13T19:25:00,nat,762.30
2022-07-13T19:27:00,nat,669.38
