#datetime,building,power
2023-03-17T00:00:00,nat,303.08
2023-03-17T00:02:00,nat,326.30
2023-03-17T00:03:00,nat,74.35
2023-03-17T00:05:00,nat,310.55
2023-03-17T00:07:00,nat,385.46
2023-03-17T00:09:00,nat,269.70
2023-03-17T00:11:00,nat,309.64
2023-03-17T00:13:00,nat,345.18
2023-03-17T00:15:00,nat,286.71
2023-03-17T00:16:00,nat,84.58
2023-03-17T00:17:00,nat,188.40
2023-03-17T00:19:00,nat,297.88
2023-03-17T00:20:00,nat,115.59
2023-03-17T00:22:00,nat,296.42
2023-03-17T00:24:00,nat,284.73
2023-03-17T00:26:00,nat,304.30
2023-03-17T00:28:00,nat,277.43
2023-03-17T00:29:00,nat,95.49
2023-03-17T00:31:00,nat,249.95
2023-03-17T00:33:00,nat,399.24
2023-03-17T00:34:00,nat,71.28
2023-03-17T00:36:00,nat,272.99
2023-03-17T00:37:00,nat,152.49
2023-03-17T00:38:00,nat,115.31
2023-03-17T00:40:00,nat,316.49
2023-03-17T00:42:00,nat,265.41
2023-03-17T00:44:00,nat,370.65
2023-03-17T00:46:00,nat,201.34
2023-03-17T00:48:00,nat,322.80
2023-03-17T00:49:00,nat,126.54
2023-03-17T00:51:00,nat,289.49
2023-03-17T00:53:00,nat,267.02
2023-03-17T00:54:00,nat,240.16
2023-03-17T00:56:00,nat,454.84
2023-03-17T00:57:00,nat,249.57
2023-03-17T00:59:00,nat,553.42
2023-03-17T01:02:00,nat,284.51
2023-03-17T01:04:00,nat,346.98
2023-03-17T01:05:00,nat,131.12
2023-03-17T01:07:00,nat,303.06
2023-03-17T01:08:00,nat,109.92
2023-03-17T01:10:00,nat,337.22
2023-03-17T01:12:00,nat,387.81
2023-03-17T01:13:00,nat,241.86
2023-03-17T01:14:00,nat,4.98
2023-03-17T01:15:00,nat,304.59
2023-03-17T01:17:00,nat,420.51
2023-03-17T01:18:00,nat,129.06
2023-03-17T01:20:00,nat,283.43
2023-03-17T01:21:00,nat,196.28
2023-03-17T01:24:00,nat,674.29
2023-03-17T01:25:00,nat,286.22
2023-03-17T01:28:00,nat,303.87
2023-03-17T01:30:00,nat,266.55
2023-03-17T01:32:00,nat,282.26
2023-03-17T01:33:00,nat,247.83
2023-03-17T01:34:00,nat,22.69
2023-03-17T01:36:00,nat,282.97
2023-03-17T01:37:00,nat,97.39
2023-03-17T01:39:00,nat,277.20
2023-03-17T01:41:00,nat,332.15
2023-03-17T01:42:00,nat,93.97
2023-03-17T01:44:00,nat,259.66
2023-03-17T01:46:00,nat,291.96
2023-03-17T01:48:00,nat,282.93
2023-03-17T01:50:00,nat,265.35
2023-03-17T01:51:00,nat,95.20
2023-03-17T01:53:00,nat,294.62
2023-03-17T01:55:00,nat,500.92
2023-03-17T01:57:00,nat,138.70
2023-03-17T01:59:00,nat,239.63
2023-03-17T02:01:00,nat,264.65
2023-03-17T02:03:00,nat,309.74
2023-03-17T02:05:00,nat,280.51
2023-03-17T02:06:00,nat,187.02
2023-03-17T02:08:00,nat,280.24
2023-03-17T02:10:00,nat,262.78
2023-03-17T02:12:00,nat,285.43
2023-03-17T02:14:00,nat,350.06
2023-03-17T02:16:00,nat,278.89
2023-03-17T02:17:00,nat,157.45
2023-03-17T02:19:00,nat,603.55
2023-03-17T02:21:00,nat,682.81
2023-03-17T02:24:00,nat,619.49
2023-03-17T02:26:00,nat,148.17
2023-03-17T02:28:00,nat,325.48
2023-03-17T02:30:00,nat,293.74
2023-03-17T02:32:00,nat,292.71
2023-03-17T02:33:00,nat,76.69
2023-03-17T02:35:00,nat,342.01
2023-03-17T02:37:00,nat,237.50
2023-03-17T02:38:00,nat,298.50
2023-03-17T02:40:00,nat,603.07
2023-03-17T02:42:00,nat,474.75
2023-03-17T02:43:00,nat,223.48
2023-03-17T02:45:00,nat,496.57
2023-03-17T02:47:00,nat,488.57
2023-03-17T02:49:00,nat,621.89
2023-03-17T02:52:00,nat,275.60
2023-03-17T02:53:00,nat,246.65
2023-03-17T02:55:00,nat,512.63
2023-03-17T02:57:00,nat,389.90
2023-03-17T02:59:00,nat,318.80
2023-03-17T03:00:00,nat,115.13
2023-03-17T03:02:00,nat,303.14
2023-03-17T03:04:00,nat,597.63
2023-03-17T03:06:00,nat,433.95
2023-03-17T03:08:00,nat,322.64
2023-03-17T03:10:00,nat,428.09
2023-03-17T03:12:00,nat,284.38
2023-03-17T03:13:00,nat,224.96
2023-03-17T03:15:00,nat,292.86
2023-03-17T03:17:00,nat,591.71
2023-03-17T03:19:00,nat,596.28
2023-03-17T03:22:00,nat,392.29
2023-03-17T03:23:00,nat,24.02
2023-03-17T03:24:00,nat,152.59
2023-03-17T03:26:00,nat,310.82
2023-03-17T03:27:00,nat,148.29
2023-03-17T03:29:00,nat,510.63
2023-03-17T03:32:00,nat,198.70
2023-03-17T03:34:00,nat,283.59
2023-03-17T03:36:00,nat,303.51
2023-03-17T03:37:00,nat,182.75
2023-03-17T03:38:00,nat,176.93
2023-03-17T03:40:00,nat,314.54
2023-03-17T03:41:00,nat,36.49
2023-03-17T03:43:00,nat,318.19
2023-03-17T03:45:00,nat,409.13
2023-03-17T03:47:00,nat,359.82
2023-03-17T03:48:00,nat,183.91
2023-03-17T03:50:00,nat,362.51
2023-03-17T03:51:00,nat,182.78
2023-03-17T03:53:00,nat,263.10
2023-03-17T03:55:00,nat,283.28
2023-03-17T03:57:00,nat,333.30
2023-03-17T03:59:00,nat,296.65
2023-03-17T04:01:00,nat,296.49
2023-03-17T04:03:00,nat,321.55
2023-03-17T04:05:00,nat,309.59
2023-03-17T04:07:00,nat,376.59
2023-03-17T04:09:00,nat,361.17
2023-03-17T04:11:00,nat,291.33
2023-03-17T04:13:00,nat,272.70
2023-03-17T04:15:00,nat,268.10
2023-03-17T04:16:00,nat,105.91
2023-03-17T04:18:00,nat,554.60
2023-03-17T04:20:00,nat,617.39
2023-03-17T04:23:00,nat,372.37
2023-03-17T04:25:00,nat,297.05
2023-03-17T04:27:00,nat,350.19
2023-03-17T04:29:00,nat,585.72
2023-03-17T04:31:00,nat,641.08
2023-03-17T04:34:00,nat,309.00
2023-03-17T04:35:00,nat,285.09
2023-03-17T04:37:00,nat,443.39
2023-03-17T04:38:00,nat,63.56
2023-03-17T04:40:00,nat,340.20
2023-03-17T04:42:00,nat,289.14
2023-03-17T04:44:00,nat,429.32
2023-03-17T04:46:00,nat,308.00
2023-03-17T04:48:00,nat,261.82
2023-03-17T04:49:00,nat,281.49
2023-03-17T04:51:00,nat,302.06
2023-03-17T04:53:00,nat,293.91
2023-03-17T04:55:00,nat,596.82
2023-03-17T04:56:00,nat,4.39
2023-03-17T04:58:00,nat,290.39
2023-03-17T04:59:00,nat,138.78
2023-03-17T05:01:00,nat,274.03
2023-03-17T05:02:00,nat,107.66
2023-03-17T05:04:00,nat,277.35
2023-03-17T05:06:00,nat,303.88
2023-03-17T05:07:00,nat,94.30
2023-03-17T05:09:00,nat,354.49
2023-03-17T05:10:00,nat,302.56
2023-03-17T05:11:00,nat,6.54
2023-03-17T05:13:00,nat,345.99
2023-03-17T05:14:00,nat,149.32
2023-03-17T05:16:00,nat,289.45
2023-03-17T05:18:00,nat,337.02
2023-03-17T05:20:00,nat,323.00
2023-03-17T05:22:00,nat,624.90
2023-03-17T05:24:00,nat,480.65
2023-03-17T05:25:00,nat,126.17
2023-03-17T05:26:00,nat,176.84
2023-03-17T05:28:00,nat,331.40
2023-03-17T05:30:00,nat,345.53
2023-03-17T05:32:00,nat,323.41
2023-03-17T05:33:00,nat,36.88
2023-03-17T05:35:00,nat,330.15
2023-03-17T05:37:00,nat,270.37
2023-03-17T05:39:00,nat,345.53
2023-03-17T05:41:00,nat,411.56
2023-03-17T05:42:00,nat,52.90
2023-03-17T05:44:00,nat,348.47
2023-03-17T05:46:00,nat,706.90
2023-03-17T05:48:00,nat,558.95
2023-03-17T05:50:00,nat,365.30
2023-03-17T05:52:00,nat,299.64
2023-03-17T05:54:00,nat,354.49
2023-03-17T05:56:00,nat,707.78
2023-03-17T05:58:00,nat,820.16
2023-03-17T06:01:00,nat,530.47
2023-03-17T06:03:00,nat,666.01
2023-03-17T06:06:00,nat,361.40
2023-03-17T06:08:00,nat,325.14
2023-03-17T06:10:00,nat,411.02
2023-03-17T06:11:00,nat,309.62
2023-03-17T06:13:00,nat,376.75
2023-03-17T06:15:00,nat,587.22
2023-03-17T06:16:00,nat,248.68
2023-03-17T06:18:00,nat,629.85
2023-03-17T06:20:00,nat,345.05
2023-03-17T06:22:00,nat,347.23
2023-03-17T06:24:00,nat,389.76
2023-03-17T06:26:00,nat,400.69
2023-03-17T06:27:00,nat,327.00
2023-03-17T06:29:00,nat,588.55
2023-03-17T06:31:00,nat,485.49
2023-03-17T06:33:00,nat,367.99
2023-03-17T06:35:00,nat,769.65
2023-03-17T06:37:00,nat,536.82
2023-03-17T06:38:00,nat,326.17
2023-03-17T06:40:00,nat,656.91
2023-03-17T06:42:00,nat,558.71
2023-03-17T06:44:00,nat,373.95
2023-03-17T06:45:00,nat,183.86
2023-03-17T06:47:00,nat,404.53
2023-03-17T06:49:00,nat,404.39
2023-03-17T06:50:00,nat,133.87
2023-03-17T06:52:00,nat,473.29
2023-03-17T06:54:00,nat,391.32
2023-03-17T06:56:00,nat,411.10
2023-03-17T06:58:00,nat,415.98
2023-03-17T06:59:00,nat,264.21
2023-03-17T07:01:00,nat,500.91
2023-03-17T07:03:00,nat,564.79
2023-03-17T07:04:00,nat,324.79
2023-03-17T07:06:00,nat,663.34
2023-03-17T07:08:00,nat,471.10
2023-03-17T07:10:00,nat,533.03
2023-03-17T07:11:00,nat,227.07
2023-03-17T07:12:00,nat,203.79
2023-03-17T07:14:00,nat,397.67
2023-03-17T07:16:00,nat,762.29
2023-03-17T07:18:00,nat,477.56
2023-03-17T07:19:00,nat,152.72
2023-03-17T07:20:00,nat,213.29
2023-03-17T07:22:00,nat,434.37
2023-03-17T07:23:00,nat,372.20
2023-03-17T07:25:00,nat,615.79
2023-03-17T07:26:00,nat,314.66
2023-03-17T07:28:00,nat,625.45
2023-03-17T07:29:00,nat,154.87
2023-03-17T07:31:00,nat,539.80
2023-03-17T07:33:00,nat,520.41
2023-03-17T07:34:00,nat,223.65
2023-03-17T07:36:00,nat,458.04
2023-03-17T07:40:00,nat,428.11
2023-03-17T07:43:00,nat,343.02
2023-03-17T07:47:00,nat,449.34
2023-03-17T07:51:00,nat,430.26
2023-03-17T07:52:00,nat,226.59
2023-03-17T07:54:00,nat,465.47
2023-03-17T07:58:00,nat,436.58
2023-03-17T07:59:00,nat,377.04
2023-03-17T08:06:00,nat,33.46
2023-03-17T08:07:00,nat,220.69
2023-03-17T08:08:00,nat,463.70
2023-03-17T08:23:00,nat,191.05
2023-03-17T08:26:00,nat,194.47
2023-03-17T08:27:00,nat,254.24
2023-03-17T08:30:00,nat,264.42
2023-03-17T08:31:00,nat,492.47
2023-03-17T08:34:00,nat,45.75
2023-03-17T08:37:00,nat,141.09
2023-03-17T08:42:00,nat,338.16
2023-03-17T08:47:00,nat,172.71
2023-03-17T08:50:00,nat,283.80
2023-03-17T08:51:00,nat,285.95
2023-03-17T08:52:00,nat,213.76
2023-03-17T08:55:00,nat,243.89
2023-03-17T09:04:00,nat,289.45
2023-03-17T09:07:00,nat,146.69
2023-03-17T09:08:00,nat,182.78
2023-03-17T09:11:00,nat,310.50
2023-03-17T09:12:00,nat,213.98
2023-03-17T09:19:00,nat,479.63
2023-03-17T09:26:00,nat,233.80
2023-03-17T09:33:00,nat,506.86
2023-03-17T09:34:00,nat,2.96
2023-03-17T09:39:00,nat,218.26
2023-03-17T09:42:00,nat,225.21
2023-03-17T09:43:00,nat,449.18
2023-03-17T09:49:00,nat,472.82
2023-03-17T09:57:00,nat,846.70
2023-03-17T09:58:00,nat,126.70
2023-03-17T10:00:00,nat,520.93
2023-03-17T10:01:00,nat,304.97
2023-03-17T10:03:00,nat,764.53
2023-03-17T10:05:00,nat,776.49
2023-03-17T10:07:00,nat,668.42
2023-03-17T10:09:00,nat,531.73
2023-03-17T10:11:00,nat,514.85
2023-03-17T10:12:00,nat,356.68
2023-03-17T10:13:00,nat,100.89
2023-03-17T10:15:00,nat,427.89
2023-03-17T10:17:00,nat,537.89
2023-03-17T10:18:00,nat,362.88
2023-03-17T10:19:00,nat,122.88
2023-03-17T10:21:00,nat,578.18
2023-03-17T10:22:00,nat,380.43
2023-03-17T10:23:00,nat,128.48
2023-03-17T10:24:00,nat,714.02
2023-03-17T10:26:00,nat,640.22
2023-03-17T10:28:00,nat,541.36
2023-03-17T10:29:00,nat,228.94
2023-03-17T10:31:00,nat,545.66
2023-03-17T10:32:00,nat,235.44
2023-03-17T10:34:00,nat,559.35
2023-03-17T10:35:00,nat,259.35
2023-03-17T10:37:00,nat,546.97
2023-03-17T10:38:00,nat,268.73
2023-03-17T10:40:00,nat,495.18
2023-03-17T10:42:00,nat,667.12
2023-03-17T10:43:00,nat,80.36
2023-03-17T10:45:00,nat,503.41
2023-03-17T10:46:00,nat,317.72
2023-03-17T10:47:00,nat,87.88
2023-03-17T10:49:00,nat,602.75
2023-03-17T10:50:00,nat,398.84
2023-03-17T10:52:00,nat,790.64
2023-03-17T10:53:00,nat,107.99
2023-03-17T10:58:00,nat,445.14
2023-03-17T11:03:00,nat,300.06
2023-03-17T11:14:00,nat,205.43
2023-03-17T11:24:00,nat,445.72
2023-03-17T11:25:00,nat,445.72
2023-03-17T11:32:00,nat,402.68
2023-03-17T11:36:00,nat,300.68
2023-03-17T11:41:00,nat,215.17
2023-03-17T11:52:00,nat,231.80
2023-03-17T11:59:00,nat,201.84
2023-03-17T12:02:00,nat,269.56
2023-03-17T12:09:00,nat,449.42
2023-03-17T12:12:00,nat,20.34
2023-03-17T12:21:00,nat,238.65
2023-03-17T12:24:00,nat,249.70
2023-03-17T12:27:00,nat,487.33
2023-03-17T12:34:00,nat,202.61
2023-03-17T12:37:00,nat,175.54
2023-03-17T12:40:00,nat,436.93
2023-03-17T12:43:00,nat,46.14
2023-03-17T12:46:00,nat,252.72
2023-03-17T12:51:00,nat,391.57
2023-03-17T12:54:00,nat,107.95
2023-03-17T13:02:00,nat,216.72
2023-03-17T13:03:00,nat,436.88
2023-03-17T13:10:00,nat,29.78
2023-03-17T13:11:00,nat,305.64
2023-03-17T13:17:00,nat,490.77
2023-03-17T13:18:00,nat,191.01
2023-03-17T13:20:00,nat,448.01
2023-03-17T13:21:00,nat,196.06
2023-03-17T13:23:00,nat,547.10
2023-03-17T13:24:00,nat,160.42
2023-03-17T13:25:00,nat,371.91
2023-03-17T13:26:00,nat,78.44
2023-03-17T13:28:00,nat,582.42
2023-03-17T13:30:00,nat,471.09
2023-03-17T13:32:00,nat,541.28
2023-03-17T13:34:00,nat,563.87
2023-03-17T13:36:00,nat,481.88
2023-03-17T13:37:00,nat,263.07
2023-03-17T13:38:00,nat,263.07
2023-03-17T13:40:00,nat,488.71
2023-03-17T13:41:00,nat,368.94
2023-03-17T13:43:00,nat,783.10
2023-03-17T13:44:00,nat,388.03
2023-03-17T13:46:00,nat,553.99
2023-03-17T13:48:00,nat,452.98
2023-03-17T13:50:00,nat,617.04
2023-03-17T13:52:00,nat,485.43
2023-03-17T13:54:00,nat,657.54
2023-03-17T13:56:00,nat,488.71
2023-03-17T13:58:00,nat,539.67
2023-03-17T14:00:00,nat,525.39
2023-03-17T14:01:00,nat,153.20
2023-03-17T14:03:00,nat,550.77
2023-03-17T14:05:00,nat,513.45
2023-03-17T14:07:00,nat,819.04
2023-03-17T14:09:00,nat,828.74
2023-03-17T14:11:00,nat,832.86
2023-03-17T14:12:00,nat,52.86
2023-03-17T14:14:00,nat,481.32
2023-03-17T14:17:00,nat,247.55
2023-03-17T14:20:00,nat,142.32
2023-03-17T14:31:00,nat,457.70
2023-03-17T14:35:00,nat,426.68
2023-03-17T14:36:00,nat,186.68
2023-03-17T14:39:00,nat,167.62
2023-03-17T14:40:00,nat,467.62
2023-03-17T14:43:00,nat,136.14
2023-03-17T14:48:00,nat,401.01
2023-03-17T14:50:00,nat,356.36
2023-03-17T14:52:00,nat,704.09
2023-03-17T14:56:00,nat,365.84
2023-03-17T15:02:00,nat,403.85
2023-03-17T15:06:00,nat,448.66
2023-03-17T15:07:00,nat,520.84
2023-03-17T15:11:00,nat,867.09
2023-03-17T15:15:00,nat,429.12
2023-03-17T15:16:00,nat,8.89
2023-03-17T15:19:00,nat,176.09
2023-03-17T15:26:00,nat,379.12
2023-03-17T15:28:00,nat,153.26
2023-03-17T15:32:00,nat,423.44
2023-03-17T15:34:00,nat,704.63
2023-03-17T15:36:00,nat,929.21
2023-03-17T15:38:00,nat,667.61
2023-03-17T15:40:00,nat,934.59
2023-03-17T15:41:00,nat,476.47
2023-03-17T15:42:00,nat,683.09
2023-03-17T15:43:00,nat,431.14
2023-03-17T15:45:00,nat,894.82
2023-03-17T15:47:00,nat,151.70
2023-03-17T15:49:00,nat,454.73
2023-03-17T15:51:00,nat,401.42
2023-03-17T15:53:00,nat,836.24
2023-03-17T15:55:00,nat,548.15
2023-03-17T15:57:00,nat,484.94
2023-03-17T15:58:00,nat,441.83
2023-03-17T16:01:00,nat,499.64
2023-03-17T16:04:00,nat,196.47
2023-03-17T16:05:00,nat,153.36
2023-03-17T16:07:00,nat,460.60
2023-03-17T16:09:00,nat,425.05
2023-03-17T16:10:00,nat,197.00
2023-03-17T16:12:00,nat,910.44
2023-03-17T16:13:00,nat,18.94
2023-03-17T16:14:00,nat,246.52
2023-03-17T16:16:00,nat,426.47
2023-03-17T16:17:00,nat,162.57
2023-03-17T16:18:00,nat,395.36
2023-03-17T16:20:00,nat,785.33
2023-03-17T16:22:00,nat,540.92
2023-03-17T16:24:00,nat,443.17
2023-03-17T16:25:00,nat,152.33
2023-03-17T16:27:00,nat,465.75
2023-03-17T16:29:00,nat,531.39
2023-03-17T16:31:00,nat,358.35
2023-03-17T16:33:00,nat,434.56
2023-03-17T16:36:00,nat,419.56
2023-03-17T16:39:00,nat,410.27
2023-03-17T16:41:00,nat,381.34
2023-03-17T16:43:00,nat,451.83
2023-03-17T16:44:00,nat,452.75
2023-03-17T16:46:00,nat,942.52
2023-03-17T16:48:00,nat,869.02
2023-03-17T16:50:00,nat,887.68
2023-03-17T16:52:00,nat,688.46
2023-03-17T16:54:00,nat,949.62
2023-03-17T16:56:00,nat,869.76
2023-03-17T16:59:00,nat,687.18
2023-03-17T17:01:00,nat,652.43
2023-03-17T17:02:00,nat,76.34
2023-03-17T17:04:00,nat,522.55
2023-03-17T17:05:00,nat,225.87
2023-03-17T17:07:00,nat,458.38
2023-03-17T17:08:00,nat,942.36
2023-03-17T17:10:00,nat,918.10
2023-03-17T17:13:00,nat,420.34
2023-03-17T17:14:00,nat,181.62
2023-03-17T17:15:00,nat,193.81
2023-03-17T17:17:00,nat,336.23
2023-03-17T17:19:00,nat,415.78
2023-03-17T17:21:00,nat,461.12
2023-03-17T17:22:00,nat,268.93
2023-03-17T17:24:00,nat,488.69
2023-03-17T17:25:00,nat,93.07
2023-03-17T17:27:00,nat,443.66
2023-03-17T17:28:00,nat,131.94
2023-03-17T17:30:00,nat,446.88
2023-03-17T17:31:00,nat,374.70
2023-03-17T17:33:00,nat,580.51
2023-03-17T17:35:00,nat,386.60
2023-03-17T17:36:00,nat,150.78
2023-03-17T17:37:00,nat,138.60
2023-03-17T17:39:00,nat,433.87
2023-03-17T17:41:00,nat,338.44
2023-03-17T17:43:00,nat,460.38
2023-03-17T17:45:00,nat,627.90
2023-03-17T17:47:00,nat,425.91
2023-03-17T17:49:00,nat,420.37
2023-03-17T17:50:00,nat,228.18
2023-03-17T17:52:00,nat,433.45
2023-03-17T17:54:00,nat,421.07
2023-03-17T17:56:00,nat,596.80
2023-03-17T17:57:00,nat,356.80
2023-03-17T17:59:00,nat,660.04
2023-03-17T18:01:00,nat,599.49
2023-03-17T18:02:00,nat,84.36
2023-03-17T18:04:00,nat,441.94
2023-03-17T18:06:00,nat,431.62
2023-03-17T18:08:00,nat,387.23
2023-03-17T18:10:00,nat,439.72
2023-03-17T18:12:00,nat,426.80
2023-03-17T18:13:00,nat,282.89
2023-03-17T18:15:00,nat,462.39
2023-03-17T18:17:00,nat,422.55
2023-03-17T18:19:00,nat,393.86
2023-03-17T18:21:00,nat,533.05
2023-03-17T18:22:00,nat,153.88
2023-03-17T18:23:00,nat,166.31
2023-03-17T18:25:00,nat,389.26
2023-03-17T18:27:00,nat,473.24
2023-03-17T18:29:00,nat,538.24
2023-03-17T18:31:00,nat,424.01
2023-03-17T18:32:00,nat,191.28
2023-03-17T18:34:00,nat,481.86
2023-03-17T18:36:00,nat,473.05
2023-03-17T18:38:00,nat,309.07
2023-03-17T18:39:00,nat,140.42
2023-03-17T18:40:00,nat,178.04
2023-03-17T18:42:00,nat,398.44
2023-03-17T18:44:00,nat,390.02
2023-03-17T18:46:00,nat,380.60
2023-03-17T18:48:00,nat,430.99
2023-03-17T18:50:00,nat,350.04
2023-03-17T18:52:00,nat,553.97
2023-03-17T18:54:00,nat,484.09
2023-03-17T18:56:00,nat,405.72
2023-03-17T18:58:00,nat,497.99
2023-03-17T19:00:00,nat,355.46
2023-03-17T19:01:00,nat,269.98
2023-03-17T19:04:00,nat,342.09
2023-03-17T19:05:00,nat,77.95
2023-03-17T19:07:00,nat,382.03
2023-03-17T19:09:00,nat,476.50
2023-03-17T19:10:00,nat,300.61
2023-03-17T19:11:00,nat,24.51
2023-03-17T19:13:00,nat,381.15
2023-03-17T19:15:00,nat,413.34
2023-03-17T19:16:00,nat,299.92
2023-03-17T19:18:00,nat,431.48
2023-03-17T19:20:00,nat,577.05
2023-03-17T19:22:00,nat,388.46
2023-03-17T19:23:00,nat,731.25
2023-03-17T19:24:00,nat,370.10
2023-03-17T19:25:00,nat,285.96
2023-03-17T19:28:00,nat,339.52
2023-03-17T19:30:00,nat,353.49
2023-03-17T19:31:00,nat,176.80
2023-03-17T19:32:00,nat,159.09
2023-03-17T19:34:00,nat,338.83
2023-03-17T19:36:00,nat,458.32
2023-03-17T19:37:00,nat,182.67
2023-03-17T19:38:00,nat,50.71
2023-03-17T19:40:00,nat,378.67
2023-03-17T19:42:00,nat,429.02
2023-03-17T19:43:00,nat,345.11
2023-03-17T19:45:00,nat,563.50
2023-03-17T19:46:00,nat,191.55
2023-03-17T19:48:00,nat,431.96
2023-03-17T19:49:00,nat,239.78
2023-03-17T19:51:00,nat,374.85
2023-03-17T19:52:00,nat,170.85
2023-03-17T19:54:00,nat,333.26
2023-03-17T19:56:00,nat,664.70
2023-03-17T19:59:00,nat,766.99
2023-03-17T20:02:00,nat,396.97
2023-03-17T20:03:00,nat,106.96
2023-03-17T20:05:00,nat,340.61
2023-03-17T20:06:00,nat,152.21
2023-03-17T20:08:00,nat,349.67
2023-03-17T20:10:00,nat,425.42
2023-03-17T20:11:00,nat,173.70
2023-03-17T20:13:00,nat,355.88
2023-03-17T20:14:00,nat,154.56
2023-03-17T20:16:00,nat,385.42
2023-03-17T20:17:00,nat,181.28
2023-03-17T20:18:00,nat,140.17
2023-03-17T20:20:00,nat,348.87
2023-03-17T20:21:00,nat,112.47
2023-03-17T20:23:00,nat,424.00
2023-03-17T20:24:00,nat,124.23
2023-03-17T20:25:00,nat,337.05
2023-03-17T20:27:00,nat,701.80
2023-03-17T20:28:00,nat,17.90
2023-03-17T20:30:00,nat,363.43
2023-03-17T20:32:00,nat,440.37
2023-03-17T20:33:00,nat,308.42
2023-03-17T20:35:00,nat,754.69
2023-03-17T20:37:00,nat,690.95
2023-03-17T20:39:00,nat,707.79
2023-03-17T20:41:00,nat,787.98
2023-03-17T20:43:00,nat,735.37
2023-03-17T20:44:00,nat,51.46
2023-03-17T20:46:00,nat,388.26
2023-03-17T20:48:00,nat,396.24
2023-03-17T20:50:00,nat,466.46
2023-03-17T20:52:00,nat,320.35
2023-03-17T20:54:00,nat,443.97
2023-03-17T20:56:00,nat,348.37
2023-03-17T20:57:00,nat,324.46
2023-03-17T20:59:00,nat,704.78
2023-03-17T21:01:00,nat,163.36
2023-03-17T21:03:00,nat,398.92
2023-03-17T21:05:00,nat,403.29
2023-03-17T21:07:00,nat,425.01
2023-03-17T21:09:00,nat,373.59
2023-03-17T21:11:00,nat,716.63
2023-03-17T21:13:00,nat,317.01
2023-03-17T21:15:00,nat,603.61
2023-03-17T21:16:00,nat,233.99
2023-03-17T21:18:00,nat,479.74
2023-03-17T21:19:00,nat,191.92
2023-03-17T21:21:00,nat,451.48
2023-03-17T21:23:00,nat,330.36
2023-03-17T21:25:00,nat,428.46
2023-03-17T21:27:00,nat,357.52
2023-03-17T21:29:00,nat,368.59
2023-03-17T21:31:00,nat,398.89
2023-03-17T21:32:00,nat,74.75
2023-03-17T21:34:00,nat,334.78
2023-03-17T21:36:00,nat,401.91
2023-03-17T21:39:00,nat,418.81
2023-03-17T21:40:00,nat,431.68
2023-03-17T21:42:00,nat,423.95
2023-03-17T21:43:00,nat,160.05
2023-03-17T21:45:00,nat,394.56
2023-03-17T21:47:00,nat,330.33
2023-03-17T21:48:00,nat,186.66
2023-03-17T21:50:00,nat,435.89
2023-03-17T21:51:00,nat,208.08
2023-03-17T21:53:00,nat,407.00
2023-03-17T21:55:00,nat,462.47
2023-03-17T21:56:00,nat,78.56
2023-03-17T21:58:00,nat,396.52
2023-03-17T22:00:00,nat,425.49
2023-03-17T22:01:00,nat,153.00
2023-03-17T22:02:00,nat,117.14
2023-03-17T22:04:00,nat,348.07
2023-03-17T22:05:00,nat,143.93
2023-03-17T22:07:00,nat,424.12
2023-03-17T22:08:00,nat,184.12
2023-03-17T22:10:00,nat,532.22
2023-03-17T22:12:00,nat,375.62
2023-03-17T22:13:00,nat,223.53
2023-03-17T22:14:00,nat,103.53
2023-03-17T22:16:00,nat,380.92
2023-03-17T22:18:00,nat,378.24
2023-03-17T22:20:00,nat,406.00
2023-03-17T22:22:00,nat,376.82
2023-03-17T22:24:00,nat,441.94
2023-03-17T22:25:00,nat,261.70
2023-03-17T22:27:00,nat,371.27
2023-03-17T22:29:00,nat,423.72
2023-03-17T22:30:00,nat,214.96
2023-03-17T22:32:00,nat,364.41
2023-03-17T22:33:00,nat,220.50
2023-03-17T22:35:00,nat,419.75
2023-03-17T22:37:00,nat,405.20
2023-03-17T22:39:00,nat,374.38
2023-03-17T22:41:00,nat,426.51
2023-03-17T22:42:00,nat,316.18
2023-03-17T22:43:00,nat,28.13
2023-03-17T22:45:00,nat,325.29
2023-03-17T22:47:00,nat,342.37
2023-03-17T22:49:00,nat,381.87
2023-03-17T22:51:00,nat,406.46
2023-03-17T22:52:00,nat,202.09
2023-03-17T22:54:00,nat,307.15
2023-03-17T22:56:00,nat,368.45
2023-03-17T22:57:00,nat,164.31
2023-03-17T22:59:00,nat,385.40
2023-03-17T23:00:00,nat,133.45
2023-03-17T23:01:00,nat,366.60
2023-03-17T23:03:00,nat,736.11
2023-03-17T23:05:00,nat,154.13
2023-03-17T23:07:00,nat,395.92
2023-03-17T23:08:00,nat,203.74
2023-03-17T23:10:00,nat,339.90
2023-03-17T23:12:00,nat,430.84
2023-03-17T23:13:00,nat,366.54
2023-03-17T23:16:00,nat,360.51
2023-03-17T23:18:00,nat,376.01
2023-03-17T23:20:00,nat,369.38
2023-03-17T23:22:00,nat,326.84
2023-03-17T23:24:00,nat,429.19
2023-03-17T23:26:00,nat,353.25
2023-03-17T23:27:00,nat,167.41
2023-03-17T23:29:00,nat,338.05
2023-03-17T23:30:00,nat,121.96
2023-03-17T23:32:00,nat,272.40
2023-03-17T23:34:00,nat,443.32
2023-03-17T23:36:00,nat,417.05
2023-03-17T23:38:00,nat,295.39
