#datetime,building,power
2022-01-09T00:00:00,prt,19.39
2022-01-09T00:01:00,prt,21.31
2022-01-09T00:02:00,prt,20.60
2022-01-09T00:03:00,prt,24.62
2022-01-09T00:04:00,prt,21.11
2022-01-09T00:05:00,prt,22.80
2022-01-09T00:06:00,prt,22.19
2022-01-09T00:07:00,prt,22.73
2022-01-09T00:08:00,prt,21.54
2022-01-09T00:09:00,prt,22.35
2022-01-09T00:10:00,prt,24.25
2022-01-09T00:11:00,prt,21.28
2022-01-09T00:12:00,prt,20.59
2022-01-09T00:13:00,prt,21.11
2022-01-09T00:14:00,prt,19.74
2022-01-09T00:15:00,prt,18.34
2022-01-09T00:16:00,prt,21.00
2022-01-09T00:17:00,prt,22.11
2022-01-09T00:18:00,prt,25.74
2022-01-09T00:19:00,prt,24.80
2022-01-09T00:20:00,prt,23.21
2022-01-09T00:21:00,prt,26.07
2022-01-09T00:22:00,prt,27.37
2022-01-09T00:23:00,prt,25.21
2022-01-09T00:24:00,prt,27.14
2022-01-09T00:25:00,prt,27.67
2022-01-09T00:26:00,prt,20.62
2022-01-09T00:27:00,prt,21.53
2022-01-09T00:28:00,prt,21.30
2022-01-09T00:29:00,prt,22.33
2022-01-09T00:30:00,prt,21.34
2022-01-09T00:31:00,prt,20.94
2022-01-09T00:32:00,prt,22.55
2022-01-09T00:33:00,prt,22.87
2022-01-09T00:34:00,prt,24.40
2022-01-09T00:35:00,prt,23.62
2022-01-09T00:36:00,prt,23.34
2022-01-09T00:37:00,prt,20.75
2022-01-09T00:38:00,prt,27.75
2022-01-09T00:39:00,prt,24.46
2022-01-09T00:40:00,prt,24.10
2022-01-09T00:41:00,prt,23.59
2022-01-09T00:42:00,prt,23.41
2022-01-09T00:43:00,prt,23.54
2022-01-09T00:44:00,prt,28.46
2022-01-09T00:45:00,prt,28.09
2022-01-09T00:46:00,prt,23.69
2022-01-09T00:47:00,prt,25.60
2022-01-09T00:48:00,prt,21.43
2022-01-09T00:49:00,prt,22.14
2022-01-09T00:50:00,prt,18.55
2022-01-09T00:51:00,prt,18.45
2022-01-09T00:52:00,prt,18.03
2022-01-09T00:53:00,prt,18.44
2022-01-09T00:54:00,prt,17.60
2022-01-09T00:55:00,prt,16.77
2022-01-09T00:56:00,prt,19.87
2022-01-09T00:57:00,prt,19.89
2022-01-09T00:58:00,prt,21.65
2022-01-09T00:59:00,prt,21.22
2022-01-09T01:00:00,prt,19.76
2022-01-09T01:01:00,prt,19.43
2022-01-09T01:02:00,prt,23.16
2022-01-09T01:03:00,prt,24.59
2022-01-09T01:04:00,prt,24.52
2022-01-09T01:05:00,prt,23.12
2022-01-09T01:06:00,prt,23.89
2022-01-09T01:07:00,prt,22.55
2022-01-09T01:08:00,prt,21.47
2022-01-09T01:09:00,prt,22.29
2022-01-09T01:10:00,prt,21.60
2022-01-09T01:11:00,prt,21.93
2022-01-09T01:12:00,prt,24.38
2022-01-09T01:13:00,prt,25.74
2022-01-09T01:14:00,prt,23.96
2022-01-09T01:15:00,prt,24.53
2022-01-09T01:16:00,prt,27.77
2022-01-09T01:17:00,prt,24.09
2022-01-09T01:18:00,prt,23.76
2022-01-09T01:19:00,prt,23.25
2022-01-09T01:20:00,prt,25.95
2022-01-09T01:21:00,prt,25.28
2022-01-09T01:22:00,prt,25.29
2022-01-09T01:23:00,prt,24.17
2022-01-09T01:24:00,prt,21.15
2022-01-09T01:25:00,prt,21.00
2022-01-09T01:26:00,prt,21.07
2022-01-09T01:27:00,prt,21.01
2022-01-09T01:28:00,prt,20.95
2022-01-09T01:29:00,prt,26.67
2022-01-09T01:30:00,prt,24.21
2022-01-09T01:31:00,prt,21.47
2022-01-09T01:32:00,prt,21.28
2022-01-09T01:33:00,prt,21.60
2022-01-09T01:34:00,prt,22.62
2022-01-09T01:35:00,prt,22.59
2022-01-09T01:36:00,prt,22.95
2022-01-09T01:37:00,prt,21.42
2022-01-09T01:38:00,prt,23.17
2022-01-09T01:39:00,prt,26.73
2022-01-09T01:40:00,prt,28.06
2022-01-09T01:41:00,prt,24.89
2022-01-09T01:42:00,prt,24.63
2022-01-09T01:43:00,prt,26.66
2022-01-09T01:44:00,prt,26.57
2022-01-09T01:45:00,prt,23.44
2022-01-09T01:46:00,prt,23.44
2022-01-09T01:47:00,prt,22.87
2022-01-09T01:48:00,prt,22.03
2022-01-09T01:49:00,prt,21.71
2022-01-09T01:50:00,prt,22.52
2022-01-09T01:51:00,prt,21.62
2022-01-09T01:52:00,prt,21.08
2022-01-09T01:53:00,prt,22.53
2022-01-09T01:54:00,prt,22.27
2022-01-09T01:55:00,prt,22.56
2022-01-09T01:56:00,prt,22.09
2022-01-09T01:57:00,prt,21.41
2022-01-09T01:58:00,prt,21.43
2022-01-09T01:59:00,prt,22.35
2022-01-09T02:00:00,prt,20.47
2022-01-09T02:01:00,prt,20.84
2022-01-09T02:02:00,prt,21.57
2022-01-09T02:03:00,prt,20.24
2022-01-09T02:04:00,prt,22.37
2022-01-09T02:05:00,prt,19.37
2022-01-09T02:06:00,prt,19.93
2022-01-09T02:07:00,prt,24.66
2022-01-09T02:08:00,prt,25.46
2022-01-09T02:09:00,prt,23.98
2022-01-09T02:10:00,prt,24.66
2022-01-09T02:11:00,prt,24.97
2022-01-09T02:12:00,prt,29.59
2022-01-09T02:13:00,prt,23.50
2022-01-09T02:14:00,prt,25.00
2022-01-09T02:15:00,prt,25.24
2022-01-09T02:16:00,prt,26.29
2022-01-09T02:17:00,prt,24.79
2022-01-09T02:18:00,prt,23.59
2022-01-09T02:19:00,prt,22.95
2022-01-09T02:20:00,prt,22.50
2022-01-09T02:21:00,prt,20.34
2022-01-09T02:22:00,prt,20.06
2022-01-09T02:23:00,prt,19.29
2022-01-09T02:24:00,prt,23.89
2022-01-09T02:25:00,prt,24.87
2022-01-09T02:26:00,prt,25.89
2022-01-09T02:27:00,prt,23.91
2022-01-09T02:28:00,prt,23.93
2022-01-09T02:29:00,prt,22.81
2022-01-09T02:30:00,prt,23.86
2022-01-09T02:31:00,prt,21.87
2022-01-09T02:32:00,prt,21.44
2022-01-09T02:33:00,prt,21.01
2022-01-09T02:34:00,prt,22.56
2022-01-09T02:35:00,prt,24.17
2022-01-09T02:36:00,prt,25.40
2022-01-09T02:37:00,prt,24.22
2022-01-09T02:38:00,prt,23.85
2022-01-09T02:39:00,prt,24.44
2022-01-09T02:40:00,prt,25.73
2022-01-09T02:41:00,prt,21.60
2022-01-09T02:42:00,prt,20.61
2022-01-09T02:43:00,prt,20.75
2022-01-09T02:44:00,prt,21.64
2022-01-09T02:45:00,prt,19.32
2022-01-09T02:46:00,prt,19.49
2022-01-09T02:47:00,prt,21.09
2022-01-09T02:48:00,prt,22.50
2022-01-09T02:49:00,prt,21.36
2022-01-09T02:50:00,prt,22.35
2022-01-09T02:51:00,prt,23.34
2022-01-09T02:52:00,prt,23.27
2022-01-09T02:53:00,prt,22.01
2022-01-09T02:54:00,prt,21.41
2022-01-09T02:55:00,prt,21.14
2022-01-09T02:56:00,prt,19.36
2022-01-09T02:57:00,prt,18.93
2022-01-09T02:58:00,prt,21.20
2022-01-09T02:59:00,prt,22.39
2022-01-09T03:00:00,prt,21.96
2022-01-09T03:01:00,prt,24.14
2022-01-09T03:02:00,prt,22.24
2022-01-09T03:03:00,prt,21.73
2022-01-09T03:04:00,prt,26.65
2022-01-09T03:05:00,prt,25.11
2022-01-09T03:06:00,prt,24.94
2022-01-09T03:07:00,prt,26.75
2022-01-09T03:08:00,prt,30.87
2022-01-09T03:09:00,prt,27.37
2022-01-09T03:10:00,prt,27.63
2022-01-09T03:11:00,prt,26.58
2022-01-09T03:12:00,prt,27.27
2022-01-09T03:13:00,prt,25.16
2022-01-09T03:14:00,prt,24.62
2022-01-09T03:15:00,prt,22.00
2022-01-09T03:16:00,prt,23.48
2022-01-09T03:17:00,prt,22.93
2022-01-09T03:18:00,prt,24.48
2022-01-09T03:19:00,prt,22.58
2022-01-09T03:20:00,prt,22.86
2022-01-09T03:21:00,prt,22.57
2022-01-09T03:22:00,prt,21.32
2022-01-09T03:23:00,prt,21.17
2022-01-09T03:24:00,prt,20.73
2022-01-09T03:25:00,prt,20.78
2022-01-09T03:26:00,prt,21.14
2022-01-09T03:27:00,prt,22.78
2022-01-09T03:28:00,prt,22.82
2022-01-09T03:29:00,prt,22.55
2022-01-09T03:30:00,prt,21.24
2022-01-09T03:31:00,prt,21.70
2022-01-09T03:32:00,prt,20.77
2022-01-09T03:33:00,prt,24.85
2022-01-09T03:34:00,prt,23.19
2022-01-09T03:35:00,prt,23.38
2022-01-09T03:36:00,prt,23.71
2022-01-09T03:37:00,prt,26.02
2022-01-09T03:38:00,prt,23.41
2022-01-09T03:39:00,prt,22.65
2022-01-09T03:40:00,prt,22.01
2022-01-09T03:41:00,prt,22.07
2022-01-09T03:42:00,prt,23.59
2022-01-09T03:43:00,prt,22.43
2022-01-09T03:44:00,prt,22.85
2022-01-09T03:45:00,prt,25.39
2022-01-09T03:46:00,prt,24.65
2022-01-09T03:47:00,prt,24.59
2022-01-09T03:48:00,prt,23.37
2022-01-09T03:49:00,prt,22.27
2022-01-09T03:50:00,prt,19.83
2022-01-09T03:51:00,prt,19.47
2022-01-09T03:52:00,prt,19.01
2022-01-09T03:53:00,prt,18.03
2022-01-09T03:54:00,prt,19.92
2022-01-09T03:55:00,prt,19.00
2022-01-09T03:56:00,prt,20.56
2022-01-09T03:57:00,prt,20.12
2022-01-09T03:58:00,prt,20.90
2022-01-09T03:59:00,prt,22.38
2022-01-09T04:00:00,prt,22.09
2022-01-09T04:01:00,prt,26.48
2022-01-09T04:02:00,prt,30.66
2022-01-09T04:03:00,prt,30.74
2022-01-09T04:04:00,prt,31.09
2022-01-09T04:05:00,prt,33.89
2022-01-09T04:06:00,prt,37.81
2022-01-09T04:07:00,prt,34.22
2022-01-09T04:08:00,prt,30.82
2022-01-09T04:09:00,prt,29.94
2022-01-09T04:10:00,prt,28.18
2022-01-09T04:11:00,prt,28.46
2022-01-09T04:12:00,prt,28.65
2022-01-09T04:13:00,prt,27.46
2022-01-09T04:14:00,prt,27.46
2022-01-09T04:15:00,prt,28.28
2022-01-09T04:16:00,prt,28.78
2022-01-09T04:17:00,prt,28.76
2022-01-09T04:18:00,prt,28.13
2022-01-09T04:19:00,prt,28.96
2022-01-09T04:20:00,prt,26.98
2022-01-09T04:21:00,prt,26.97
2022-01-09T04:22:00,prt,25.58
2022-01-09T04:23:00,prt,25.93
2022-01-09T04:24:00,prt,27.02
2022-01-09T04:25:00,prt,31.88
2022-01-09T04:26:00,prt,32.21
2022-01-09T04:27:00,prt,33.35
2022-01-09T04:28:00,prt,34.83
2022-01-09T04:29:00,prt,34.85
2022-01-09T04:30:00,prt,33.28
2022-01-09T04:31:00,prt,27.79
2022-01-09T04:32:00,prt,33.07
2022-01-09T04:33:00,prt,30.53
2022-01-09T04:34:00,prt,32.00
2022-01-09T04:35:00,prt,29.94
2022-01-09T04:36:00,prt,30.48
2022-01-09T04:37:00,prt,29.88
2022-01-09T04:38:00,prt,27.90
2022-01-09T04:39:00,prt,27.57
2022-01-09T04:40:00,prt,27.93
2022-01-09T04:41:00,prt,27.45
2022-01-09T04:42:00,prt,32.66
2022-01-09T04:43:00,prt,33.46
2022-01-09T04:44:00,prt,30.81
2022-01-09T04:45:00,prt,30.48
2022-01-09T04:46:00,prt,29.60
2022-01-09T04:47:00,prt,29.96
2022-01-09T04:48:00,prt,30.49
2022-01-09T04:49:00,prt,26.02
2022-01-09T04:50:00,prt,27.05
2022-01-09T04:51:00,prt,28.10
2022-01-09T04:52:00,prt,28.31
2022-01-09T04:53:00,prt,28.22
2022-01-09T04:54:00,prt,27.20
2022-01-09T04:55:00,prt,28.06
2022-01-09T04:56:00,prt,29.28
2022-01-09T04:57:00,prt,28.90
2022-01-09T04:58:00,prt,30.84
2022-01-09T04:59:00,prt,31.54
2022-01-09T05:00:00,prt,30.01
2022-01-09T05:01:00,prt,29.06
2022-01-09T05:02:00,prt,33.69
2022-01-09T05:03:00,prt,33.73
2022-01-09T05:04:00,prt,32.26
2022-01-09T05:05:00,prt,31.21
2022-01-09T05:06:00,prt,31.21
2022-01-09T05:07:00,prt,31.77
2022-01-09T05:08:00,prt,33.91
2022-01-09T05:09:00,prt,32.44
2022-01-09T05:10:00,prt,31.25
2022-01-09T05:11:00,prt,29.98
2022-01-09T05:12:00,prt,29.59
2022-01-09T05:13:00,prt,29.30
2022-01-09T05:14:00,prt,29.27
2022-01-09T05:15:00,prt,31.03
2022-01-09T05:16:00,prt,28.95
2022-01-09T05:17:00,prt,29.95
2022-01-09T05:18:00,prt,32.88
2022-01-09T05:19:00,prt,33.17
2022-01-09T05:20:00,prt,32.40
2022-01-09T05:21:00,prt,31.75
2022-01-09T05:22:00,prt,31.93
2022-01-09T05:23:00,prt,31.26
2022-01-09T05:24:00,prt,31.50
2022-01-09T05:25:00,prt,32.38
2022-01-09T05:26:00,prt,32.99
2022-01-09T05:27:00,prt,36.35
2022-01-09T05:28:00,prt,33.24
2022-01-09T05:29:00,prt,36.38
2022-01-09T05:30:00,prt,35.29
2022-01-09T05:31:00,prt,36.41
2022-01-09T05:32:00,prt,37.30
2022-01-09T05:33:00,prt,38.00
2022-01-09T05:34:00,prt,36.06
2022-01-09T05:35:00,prt,33.91
2022-01-09T05:36:00,prt,31.38
2022-01-09T05:37:00,prt,31.02
2022-01-09T05:38:00,prt,35.77
2022-01-09T05:39:00,prt,33.10
2022-01-09T05:40:00,prt,36.61
2022-01-09T05:41:00,prt,34.87
2022-01-09T05:42:00,prt,35.20
2022-01-09T05:43:00,prt,35.66
2022-01-09T05:44:00,prt,36.47
2022-01-09T05:45:00,prt,37.82
2022-01-09T05:46:00,prt,37.45
2022-01-09T05:47:00,prt,41.92
2022-01-09T05:48:00,prt,44.87
2022-01-09T05:49:00,prt,44.18
2022-01-09T05:50:00,prt,43.10
2022-01-09T05:51:00,prt,42.10
2022-01-09T05:52:00,prt,40.38
2022-01-09T05:53:00,prt,35.80
2022-01-09T05:54:00,prt,35.61
2022-01-09T05:55:00,prt,36.06
2022-01-09T05:56:00,prt,41.52
2022-01-09T05:57:00,prt,44.47
2022-01-09T05:58:00,prt,45.75
2022-01-09T05:59:00,prt,46.16
2022-01-09T06:00:00,prt,45.89
2022-01-09T06:01:00,prt,49.66
2022-01-09T06:02:00,prt,47.82
2022-01-09T06:03:00,prt,53.58
2022-01-09T06:04:00,prt,55.05
2022-01-09T06:05:00,prt,56.16
2022-01-09T06:06:00,prt,54.79
2022-01-09T06:07:00,prt,51.17
2022-01-09T06:08:00,prt,57.52
2022-01-09T06:09:00,prt,57.05
2022-01-09T06:10:00,prt,65.22
2022-01-09T06:11:00,prt,65.43
2022-01-09T06:12:00,prt,63.59
2022-01-09T06:13:00,prt,62.34
2022-01-09T06:14:00,prt,65.19
2022-01-09T06:15:00,prt,64.13
2022-01-09T06:16:00,prt,66.31
2022-01-09T06:17:00,prt,65.59
2022-01-09T06:18:00,prt,64.27
2022-01-09T06:19:00,prt,67.32
2022-01-09T06:20:00,prt,65.40
2022-01-09T06:21:00,prt,66.10
2022-01-09T06:22:00,prt,69.13
2022-01-09T06:23:00,prt,74.62
2022-01-09T06:24:00,prt,71.19
2022-01-09T06:25:00,prt,73.76
2022-01-09T06:26:00,prt,74.93
2022-01-09T06:27:00,prt,74.39
2022-01-09T06:28:00,prt,72.81
2022-01-09T06:29:00,prt,70.26
2022-01-09T06:30:00,prt,73.31
2022-01-09T06:31:00,prt,70.27
2022-01-09T06:32:00,prt,69.94
2022-01-09T06:33:00,prt,88.28
2022-01-09T06:34:00,prt,68.11
2022-01-09T06:35:00,prt,75.96
2022-01-09T06:36:00,prt,79.79
2022-01-09T06:37:00,prt,67.33
2022-01-09T06:38:00,prt,78.71
2022-01-09T06:39:00,prt,75.92
2022-01-09T06:40:00,prt,66.58
2022-01-09T06:41:00,prt,69.14
2022-01-09T06:42:00,prt,65.71
2022-01-09T06:43:00,prt,59.56
2022-01-09T06:44:00,prt,69.78
2022-01-09T06:45:00,prt,71.49
2022-01-09T06:46:00,prt,62.68
2022-01-09T06:47:00,prt,73.39
2022-01-09T06:48:00,prt,65.59
2022-01-09T06:49:00,prt,76.22
2022-01-09T06:50:00,prt,65.43
2022-01-09T06:51:00,prt,72.02
2022-01-09T06:52:00,prt,64.21
2022-01-09T06:53:00,prt,74.19
2022-01-09T06:54:00,prt,84.60
2022-01-09T06:55:00,prt,73.33
2022-01-09T06:56:00,prt,64.69
2022-01-09T06:57:00,prt,65.89
2022-01-09T06:58:00,prt,69.44
2022-01-09T06:59:00,prt,68.87
2022-01-09T07:00:00,prt,67.29
2022-01-09T07:01:00,prt,67.40
2022-01-09T07:02:00,prt,76.11
2022-01-09T07:03:00,prt,61.32
2022-01-09T07:04:00,prt,63.63
2022-01-09T07:05:00,prt,74.26
2022-01-09T07:06:00,prt,78.01
2022-01-09T07:07:00,prt,78.03
2022-01-09T07:08:00,prt,69.57
2022-01-09T07:09:00,prt,65.14
2022-01-09T07:10:00,prt,69.63
2022-01-09T07:11:00,prt,64.90
2022-01-09T07:12:00,prt,63.19
2022-01-09T07:13:00,prt,62.79
2022-01-09T07:14:00,prt,69.44
2022-01-09T07:15:00,prt,64.79
2022-01-09T07:16:00,prt,60.18
2022-01-09T07:17:00,prt,65.80
2022-01-09T07:18:00,prt,65.49
2022-01-09T07:19:00,prt,73.24
2022-01-09T07:20:00,prt,78.29
2022-01-09T07:21:00,prt,73.48
2022-01-09T07:22:00,prt,81.63
2022-01-09T07:23:00,prt,76.51
2022-01-09T07:24:00,prt,69.64
2022-01-09T07:25:00,prt,73.65
2022-01-09T07:26:00,prt,70.39
2022-01-09T07:27:00,prt,81.81
2022-01-09T07:28:00,prt,84.23
2022-01-09T07:29:00,prt,67.80
2022-01-09T07:30:00,prt,65.35
2022-01-09T07:31:00,prt,70.39
2022-01-09T07:32:00,prt,69.23
2022-01-09T07:33:00,prt,60.07
2022-01-09T07:34:00,prt,57.98
2022-01-09T07:35:00,prt,60.06
2022-01-09T07:36:00,prt,59.45
2022-01-09T07:37:00,prt,62.86
2022-01-09T07:38:00,prt,72.20
2022-01-09T07:39:00,prt,71.73
2022-01-09T07:40:00,prt,67.39
2022-01-09T07:41:00,prt,68.05
2022-01-09T07:42:00,prt,62.88
2022-01-09T07:43:00,prt,66.37
2022-01-09T07:44:00,prt,73.12
2022-01-09T07:45:00,prt,73.20
2022-01-09T07:46:00,prt,69.31
2022-01-09T07:47:00,prt,65.40
2022-01-09T07:48:00,prt,60.22
2022-01-09T07:49:00,prt,65.41
2022-01-09T07:50:00,prt,66.86
2022-01-09T07:51:00,prt,75.92
2022-01-09T07:52:00,prt,64.99
2022-01-09T07:53:00,prt,61.94
2022-01-09T07:54:00,prt,58.84
2022-01-09T07:55:00,prt,56.34
2022-01-09T07:56:00,prt,64.39
2022-01-09T07:57:00,prt,76.03
2022-01-09T07:58:00,prt,60.61
2022-01-09T07:59:00,prt,66.49
2022-01-09T08:00:00,prt,62.97
2022-01-09T08:01:00,prt,59.96
2022-01-09T08:02:00,prt,60.09
2022-01-09T08:03:00,prt,76.75
2022-01-09T08:04:00,prt,62.06
2022-01-09T08:05:00,prt,56.34
2022-01-09T08:06:00,prt,52.67
2022-01-09T08:07:00,prt,56.27
2022-01-09T08:08:00,prt,70.95
2022-01-09T08:09:00,prt,61.26
2022-01-09T08:10:00,prt,60.30
2022-01-09T08:11:00,prt,65.20
2022-01-09T08:12:00,prt,62.36
2022-01-09T08:13:00,prt,59.84
2022-01-09T08:14:00,prt,70.10
2022-01-09T08:15:00,prt,62.67
2022-01-09T08:16:00,prt,62.88
2022-01-09T08:17:00,prt,62.40
2022-01-09T08:18:00,prt,63.55
2022-01-09T08:19:00,prt,71.78
2022-01-09T08:20:00,prt,65.37
2022-01-09T08:21:00,prt,67.24
2022-01-09T08:22:00,prt,60.01
2022-01-09T08:23:00,prt,58.84
2022-01-09T08:24:00,prt,59.98
2022-01-09T08:25:00,prt,59.59
2022-01-09T08:26:00,prt,64.50
2022-01-09T08:27:00,prt,60.05
2022-01-09T08:28:00,prt,64.29
2022-01-09T08:29:00,prt,64.21
2022-01-09T08:30:00,prt,62.51
2022-01-09T08:31:00,prt,70.21
2022-01-09T08:32:00,prt,66.53
2022-01-09T08:33:00,prt,66.58
2022-01-09T08:34:00,prt,66.67
2022-01-09T08:35:00,prt,65.24
2022-01-09T08:36:00,prt,60.56
2022-01-09T08:37:00,prt,66.41
2022-01-09T08:38:00,prt,67.49
2022-01-09T08:39:00,prt,70.29
2022-01-09T08:40:00,prt,73.62
2022-01-09T08:41:00,prt,63.33
2022-01-09T08:42:00,prt,63.26
2022-01-09T08:43:00,prt,62.00
2022-01-09T08:44:00,prt,60.89
2022-01-09T08:45:00,prt,72.46
2022-01-09T08:46:00,prt,64.84
2022-01-09T08:47:00,prt,65.78
2022-01-09T08:48:00,prt,68.85
2022-01-09T08:49:00,prt,69.42
2022-01-09T08:50:00,prt,73.85
2022-01-09T08:51:00,prt,61.56
2022-01-09T08:52:00,prt,60.66
2022-01-09T08:53:00,prt,60.30
2022-01-09T08:54:00,prt,58.66
2022-01-09T08:55:00,prt,81.29
2022-01-09T08:56:00,prt,65.96
2022-01-09T08:57:00,prt,65.81
2022-01-09T08:58:00,prt,70.44
2022-01-09T08:59:00,prt,82.15
2022-01-09T09:00:00,prt,69.69
2022-01-09T09:01:00,prt,71.98
2022-01-09T09:02:00,prt,62.30
2022-01-09T09:03:00,prt,64.77
2022-01-09T09:04:00,prt,69.09
2022-01-09T09:05:00,prt,59.90
2022-01-09T09:06:00,prt,66.58
2022-01-09T09:07:00,prt,69.73
2022-01-09T09:08:00,prt,70.48
2022-01-09T09:09:00,prt,78.45
2022-01-09T09:10:00,prt,70.12
2022-01-09T09:11:00,prt,64.66
2022-01-09T09:12:00,prt,61.70
2022-01-09T09:13:00,prt,62.17
2022-01-09T09:14:00,prt,67.12
2022-01-09T09:15:00,prt,67.81
2022-01-09T09:16:00,prt,67.83
2022-01-09T09:17:00,prt,64.22
2022-01-09T09:18:00,prt,69.84
2022-01-09T09:19:00,prt,66.56
2022-01-09T09:20:00,prt,67.44
2022-01-09T09:21:00,prt,68.63
2022-01-09T09:22:00,prt,67.29
2022-01-09T09:23:00,prt,76.10
2022-01-09T09:24:00,prt,68.11
2022-01-09T09:25:00,prt,71.56
2022-01-09T09:26:00,prt,73.03
2022-01-09T09:27:00,prt,67.90
2022-01-09T09:28:00,prt,63.27
2022-01-09T09:29:00,prt,62.11
2022-01-09T09:30:00,prt,73.04
2022-01-09T09:31:00,prt,57.01
2022-01-09T09:32:00,prt,74.58
2022-01-09T09:33:00,prt,58.49
2022-01-09T09:34:00,prt,61.61
2022-01-09T09:35:00,prt,74.39
2022-01-09T09:36:00,prt,66.08
2022-01-09T09:37:00,prt,65.78
2022-01-09T09:38:00,prt,72.19
2022-01-09T09:39:00,prt,72.18
2022-01-09T09:40:00,prt,77.27
2022-01-09T09:41:00,prt,71.23
2022-01-09T09:42:00,prt,66.71
2022-01-09T09:43:00,prt,56.93
2022-01-09T09:44:00,prt,65.76
2022-01-09T09:45:00,prt,59.59
2022-01-09T09:46:00,prt,63.96
2022-01-09T09:47:00,prt,67.61
2022-01-09T09:48:00,prt,68.43
2022-01-09T09:49:00,prt,78.98
2022-01-09T09:50:00,prt,70.13
2022-01-09T09:51:00,prt,66.12
2022-01-09T09:52:00,prt,68.80
2022-01-09T09:53:00,prt,74.37
2022-01-09T09:54:00,prt,83.73
2022-01-09T09:55:00,prt,74.47
2022-01-09T09:56:00,prt,70.29
2022-01-09T09:57:00,prt,67.08
2022-01-09T09:58:00,prt,63.37
2022-01-09T09:59:00,prt,74.07
2022-01-09T10:00:00,prt,63.90
2022-01-09T10:01:00,prt,66.65
2022-01-09T10:02:00,prt,60.79
2022-01-09T10:03:00,prt,77.25
2022-01-09T10:04:00,prt,82.88
2022-01-09T10:05:00,prt,67.45
2022-01-09T10:06:00,prt,65.92
2022-01-09T10:07:00,prt,63.49
2022-01-09T10:08:00,prt,59.10
2022-01-09T10:09:00,prt,65.94
2022-01-09T10:10:00,prt,72.39
2022-01-09T10:11:00,prt,72.91
2022-01-09T10:12:00,prt,74.23
2022-01-09T10:13:00,prt,88.90
2022-01-09T10:14:00,prt,74.74
2022-01-09T10:15:00,prt,80.23
2022-01-09T10:16:00,prt,78.33
2022-01-09T10:17:00,prt,71.84
2022-01-09T10:18:00,prt,72.17
2022-01-09T10:19:00,prt,74.99
2022-01-09T10:20:00,prt,63.95
2022-01-09T10:21:00,prt,66.25
2022-01-09T10:22:00,prt,69.67
2022-01-09T10:23:00,prt,69.05
2022-01-09T10:24:00,prt,80.33
2022-01-09T10:25:00,prt,75.39
2022-01-09T10:26:00,prt,76.72
2022-01-09T10:27:00,prt,67.30
2022-01-09T10:28:00,prt,68.87
2022-01-09T10:29:00,prt,68.88
2022-01-09T10:30:00,prt,79.06
2022-01-09T10:31:00,prt,65.27
2022-01-09T10:32:00,prt,66.74
2022-01-09T10:33:00,prt,63.76
2022-01-09T10:34:00,prt,64.25
2022-01-09T10:35:00,prt,68.78
2022-01-09T10:36:00,prt,72.21
2022-01-09T10:37:00,prt,71.03
2022-01-09T10:38:00,prt,69.02
2022-01-09T10:39:00,prt,75.18
2022-01-09T10:40:00,prt,75.20
2022-01-09T10:41:00,prt,75.40
2022-01-09T10:42:00,prt,66.10
2022-01-09T10:43:00,prt,70.92
2022-01-09T10:44:00,prt,77.16
2022-01-09T10:45:00,prt,62.81
2022-01-09T10:46:00,prt,58.51
2022-01-09T10:47:00,prt,67.34
2022-01-09T10:48:00,prt,76.68
2022-01-09T10:49:00,prt,61.31
2022-01-09T10:50:00,prt,61.28
2022-01-09T10:51:00,prt,60.69
2022-01-09T10:52:00,prt,63.05
2022-01-09T10:53:00,prt,71.91
2022-01-09T10:54:00,prt,67.31
2022-01-09T10:55:00,prt,66.90
2022-01-09T10:56:00,prt,68.67
2022-01-09T10:57:00,prt,67.40
2022-01-09T10:58:00,prt,75.86
2022-01-09T10:59:00,prt,74.62
2022-01-09T11:00:00,prt,71.21
2022-01-09T11:01:00,prt,71.52
2022-01-09T11:02:00,prt,66.79
2022-01-09T11:03:00,prt,80.70
2022-01-09T11:04:00,prt,66.76
2022-01-09T11:05:00,prt,77.83
2022-01-09T11:06:00,prt,70.25
2022-01-09T11:07:00,prt,66.64
2022-01-09T11:08:00,prt,76.70
2022-01-09T11:09:00,prt,77.01
2022-01-09T11:10:00,prt,80.23
2022-01-09T11:11:00,prt,94.08
2022-01-09T11:12:00,prt,79.98
2022-01-09T11:13:00,prt,71.79
2022-01-09T11:14:00,prt,82.00
2022-01-09T11:15:00,prt,72.86
2022-01-09T11:16:00,prt,69.06
2022-01-09T11:17:00,prt,66.48
2022-01-09T11:18:00,prt,66.34
2022-01-09T11:19:00,prt,75.73
2022-01-09T11:20:00,prt,70.66
2022-01-09T11:21:00,prt,67.89
2022-01-09T11:22:00,prt,70.35
2022-01-09T11:23:00,prt,68.00
2022-01-09T11:24:00,prt,67.50
2022-01-09T11:25:00,prt,73.78
2022-01-09T11:26:00,prt,66.84
2022-01-09T11:27:00,prt,65.69
2022-01-09T11:28:00,prt,64.25
2022-01-09T11:29:00,prt,65.10
2022-01-09T11:30:00,prt,76.74
2022-01-09T11:31:00,prt,71.70
2022-01-09T11:32:00,prt,84.04
2022-01-09T11:33:00,prt,68.47
2022-01-09T11:34:00,prt,75.16
2022-01-09T11:35:00,prt,79.42
2022-01-09T11:36:00,prt,78.22
2022-01-09T11:37:00,prt,75.44
2022-01-09T11:38:00,prt,66.34
