#datetime,building,power
2024-01-06T00:00:00,vfh,66.65
2024-01-06T00:01:00,vfh,17.34
2024-01-06T00:02:00,vfh,55.61
2024-01-06T00:03:00,vfh,37.64
2024-01-06T00:04:00,vfh,44.77
2024-01-06T00:05:00,vfh,59.40
2024-01-06T00:06:00,vfh,55.53
2024-01-06T00:07:00,vfh,38.54
2024-01-06T00:08:00,vfh,59.03
2024-01-06T00:09:00,vfh,46.27
2024-01-06T00:10:00,vfh,75.75
2024-01-06T00:11:00,vfh,64.19
2024-01-06T00:12:00,vfh,74.71
2024-01-06T00:13:00,vfh,117.42
2024-01-06T00:14:00,vfh,109.23
2024-01-06T00:15:00,vfh,94.39
2024-01-06T00:16:00,vfh,103.75
2024-01-06T00:17:00,vfh,93.71
2024-01-06T00:18:00,vfh,115.82
2024-01-06T00:19:00,vfh,118.29
2024-01-06T00:20:00,vfh,68.12
2024-01-06T00:21:00,vfh,102.46
2024-01-06T00:22:00,vfh,110.59
2024-01-06T00:23:00,vfh,125.42
2024-01-06T00:24:00,vfh,126.77
2024-01-06T00:25:00,vfh,126.77
2024-01-06T00:26:00,vfh,60.32
2024-01-06T00:27:00,vfh,108.45
2024-01-06T00:28:00,vfh,60.88
2024-01-06T00:29:00,vfh,30.30
2024-01-06T00:30:00,vfh,26.84
2024-01-06T00:31:00,vfh,81.42
2024-01-06T00:32:00,vfh,81.77
2024-01-06T00:33:00,vfh,83.93
2024-01-06T00:34:00,vfh,64.52
2024-01-06T00:35:00,vfh,93.03
2024-01-06T00:36:00,vfh,91.58
2024-01-06T00:37:00,vfh,118.62
2024-01-06T00:38:00,vfh,122.36
2024-01-06T00:39:00,vfh,125.85
2024-01-06T00:40:00,vfh,66.57
2024-01-06T00:41:00,vfh,43.10
2024-01-06T00:42:00,vfh,43.10
2024-01-06T00:43:00,vfh,64.39
2024-01-06T00:44:00,vfh,57.19
2024-01-06T00:45:00,vfh,84.73
2024-01-06T00:46:00,vfh,84.73
2024-01-06T00:47:00,vfh,105.17
2024-01-06T00:48:00,vfh,105.17
2024-01-06T00:49:00,vfh,72.10
2024-01-06T00:50:00,vfh,72.10
2024-01-06T00:51:00,vfh,68.63
2024-01-06T00:52:00,vfh,73.25
2024-01-06T00:53:00,vfh,67.02
2024-01-06T00:54:00,vfh,43.34
2024-01-06T00:55:00,vfh,39.89
2024-01-06T00:56:00,vfh,53.51
2024-01-06T00:57:00,vfh,49.18
2024-01-06T00:58:00,vfh,29.42
2024-01-06T00:59:00,vfh,81.97
2024-01-06T01:00:00,vfh,105.44
2024-01-06T01:01:00,vfh,49.16
2024-01-06T01:02:00,vfh,53.04
2024-01-06T01:03:00,vfh,64.22
2024-01-06T01:04:00,vfh,78.17
2024-01-06T01:05:00,vfh,95.31
2024-01-06T01:06:00,vfh,65.81
2024-01-06T01:07:00,vfh,57.11
2024-01-06T01:08:00,vfh,70.33
2024-01-06T01:09:00,vfh,57.94
2024-01-06T01:10:00,vfh,62.62
2024-01-06T01:11:00,vfh,20.78
2024-01-06T01:12:00,vfh,73.08
2024-01-06T01:13:00,vfh,73.38
2024-01-06T01:14:00,vfh,30.34
2024-01-06T01:15:00,vfh,36.32
2024-01-06T01:16:00,vfh,41.68
2024-01-06T01:17:00,vfh,49.58
2024-01-06T01:18:00,vfh,29.39
2024-01-06T01:19:00,vfh,23.75
2024-01-06T01:20:00,vfh,59.22
2024-01-06T01:21:00,vfh,55.76
2024-01-06T01:22:00,vfh,66.26
2024-01-06T01:23:00,vfh,71.47
2024-01-06T01:24:00,vfh,45.83
2024-01-06T01:25:00,vfh,44.40
2024-01-06T01:26:00,vfh,43.94
2024-01-06T01:27:00,vfh,41.54
2024-01-06T01:28:00,vfh,66.41
2024-01-06T01:29:00,vfh,26.63
2024-01-06T01:30:00,vfh,26.63
2024-01-06T01:31:00,vfh,43.91
2024-01-06T01:32:00,vfh,22.69
2024-01-06T01:33:00,vfh,30.91
2024-01-06T01:34:00,vfh,69.53
2024-01-06T01:35:00,vfh,67.87
2024-01-06T01:36:00,vfh,64.54
2024-01-06T01:37:00,vfh,76.61
2024-01-06T01:38:00,vfh,76.61
2024-01-06T01:39:00,vfh,24.98
2024-01-06T01:40:00,vfh,59.79
2024-01-06T01:41:00,vfh,80.58
2024-01-06T01:42:00,vfh,72.10
2024-01-06T01:43:00,vfh,54.52
2024-01-06T01:44:00,vfh,42.49
2024-01-06T01:45:00,vfh,49.40
2024-01-06T01:46:00,vfh,70.67
2024-01-06T01:47:00,vfh,9.58
2024-01-06T01:48:00,vfh,9.58
2024-01-06T01:49:00,vfh,122.10
2024-01-06T01:50:00,vfh,6.20
2024-01-06T01:51:00,vfh,6.20
2024-01-06T01:52:00,vfh,39.02
2024-01-06T01:53:00,vfh,83.04
2024-01-06T01:54:00,vfh,97.44
2024-01-06T01:55:00,vfh,94.34
2024-01-06T01:56:00,vfh,75.33
2024-01-06T01:57:00,vfh,73.69
2024-01-06T01:58:00,vfh,76.12
2024-01-06T01:59:00,vfh,71.30
2024-01-06T02:00:00,vfh,46.41
2024-01-06T02:01:00,vfh,46.41
2024-01-06T02:02:00,vfh,76.48
2024-01-06T02:03:00,vfh,87.82
2024-01-06T02:04:00,vfh,61.69
2024-01-06T02:05:00,vfh,61.69
2024-01-06T02:06:00,vfh,94.17
2024-01-06T02:07:00,vfh,80.46
2024-01-06T02:08:00,vfh,87.24
2024-01-06T02:09:00,vfh,91.00
2024-01-06T02:10:00,vfh,68.75
2024-01-06T02:11:00,vfh,98.18
2024-01-06T02:12:00,vfh,98.18
2024-01-06T02:13:00,vfh,19.07
2024-01-06T02:14:00,vfh,63.65
2024-01-06T02:15:00,vfh,99.15
2024-01-06T02:16:00,vfh,45.24
2024-01-06T02:17:00,vfh,42.23
2024-01-06T02:18:00,vfh,38.17
2024-01-06T02:19:00,vfh,45.38
2024-01-06T02:20:00,vfh,46.18
2024-01-06T02:21:00,vfh,40.85
2024-01-06T02:22:00,vfh,106.68
2024-01-06T02:23:00,vfh,106.68
2024-01-06T02:24:00,vfh,78.75
2024-01-06T02:25:00,vfh,78.75
2024-01-06T02:26:00,vfh,109.98
2024-01-06T02:27:00,vfh,113.67
2024-01-06T02:28:00,vfh,119.41
2024-01-06T02:29:00,vfh,85.31
2024-01-06T02:30:00,vfh,84.90
2024-01-06T02:31:00,vfh,63.17
2024-01-06T02:32:00,vfh,63.17
2024-01-06T02:33:00,vfh,113.47
2024-01-06T02:34:00,vfh,62.01
2024-01-06T02:35:00,vfh,56.78
2024-01-06T02:36:00,vfh,61.91
2024-01-06T02:37:00,vfh,94.43
2024-01-06T02:38:00,vfh,91.85
2024-01-06T02:39:00,vfh,109.72
2024-01-06T02:40:00,vfh,107.73
2024-01-06T02:41:00,vfh,68.79
2024-01-06T02:42:00,vfh,68.79
2024-01-06T02:43:00,vfh,87.11
2024-01-06T02:44:00,vfh,87.11
2024-01-06T02:45:00,vfh,59.50
2024-01-06T02:46:00,vfh,60.87
2024-01-06T02:47:00,vfh,66.58
2024-01-06T02:48:00,vfh,98.08
2024-01-06T02:49:00,vfh,97.75
2024-01-06T02:50:00,vfh,111.77
2024-01-06T02:51:00,vfh,111.77
2024-01-06T02:52:00,vfh,49.61
2024-01-06T02:53:00,vfh,49.61
2024-01-06T02:54:00,vfh,93.99
2024-01-06T02:55:00,vfh,46.18
2024-01-06T02:56:00,vfh,85.68
2024-01-06T02:57:00,vfh,58.61
2024-01-06T02:58:00,vfh,22.43
2024-01-06T02:59:00,vfh,55.73
2024-01-06T03:00:00,vfh,50.78
2024-01-06T03:01:00,vfh,29.24
2024-01-06T03:02:00,vfh,64.29
2024-01-06T03:03:00,vfh,64.29
2024-01-06T03:04:00,vfh,36.80
2024-01-06T03:05:00,vfh,36.80
2024-01-06T03:06:00,vfh,27.82
2024-01-06T03:07:00,vfh,31.20
2024-01-06T03:08:00,vfh,79.54
2024-01-06T03:09:00,vfh,45.58
2024-01-06T03:10:00,vfh,87.52
2024-01-06T03:11:00,vfh,87.52
2024-01-06T03:12:00,vfh,44.95
2024-01-06T03:13:00,vfh,44.95
2024-01-06T03:14:00,vfh,21.34
2024-01-06T03:15:00,vfh,21.34
2024-01-06T03:16:00,vfh,83.87
2024-01-06T03:17:00,vfh,81.78
2024-01-06T03:18:00,vfh,39.68
2024-01-06T03:19:00,vfh,39.68
2024-01-06T03:20:00,vfh,62.12
2024-01-06T03:21:00,vfh,26.42
2024-01-06T03:22:00,vfh,21.82
2024-01-06T03:23:00,vfh,45.07
2024-01-06T03:24:00,vfh,47.72
2024-01-06T03:25:00,vfh,47.72
2024-01-06T03:26:00,vfh,53.30
2024-01-06T03:27:00,vfh,29.34
2024-01-06T03:28:00,vfh,29.34
2024-01-06T03:29:00,vfh,82.00
2024-01-06T03:30:00,vfh,82.00
2024-01-06T03:31:00,vfh,55.08
2024-01-06T03:32:00,vfh,55.08
2024-01-06T03:33:00,vfh,58.14
2024-01-06T03:34:00,vfh,31.65
2024-01-06T03:35:00,vfh,35.84
2024-01-06T03:36:00,vfh,78.85
2024-01-06T03:37:00,vfh,83.33
2024-01-06T03:38:00,vfh,71.67
2024-01-06T03:39:00,vfh,78.60
2024-01-06T03:40:00,vfh,38.26
2024-01-06T03:41:00,vfh,38.26
2024-01-06T03:42:00,vfh,83.03
2024-01-06T03:43:00,vfh,83.03
2024-01-06T03:44:00,vfh,40.40
2024-01-06T03:45:00,vfh,84.54
2024-01-06T03:46:00,vfh,115.28
2024-01-06T03:47:00,vfh,67.54
2024-01-06T03:48:00,vfh,53.97
2024-01-06T03:49:00,vfh,66.71
2024-01-06T03:50:00,vfh,66.71
2024-01-06T03:51:00,vfh,83.30
2024-01-06T03:52:00,vfh,83.30
2024-01-06T03:53:00,vfh,34.33
2024-01-06T03:54:00,vfh,36.51
2024-01-06T03:55:00,vfh,53.10
2024-01-06T03:56:00,vfh,66.93
2024-01-06T03:57:00,vfh,87.75
2024-01-06T03:58:00,vfh,107.92
2024-01-06T03:59:00,vfh,89.06
2024-01-06T04:00:00,vfh,89.06
2024-01-06T04:01:00,vfh,68.59
2024-01-06T04:02:00,vfh,68.59
2024-01-06T04:03:00,vfh,57.39
2024-01-06T04:04:00,vfh,57.39
2024-01-06T04:05:00,vfh,52.91
2024-01-06T04:06:00,vfh,52.91
2024-01-06T04:07:00,vfh,82.06
2024-01-06T04:08:00,vfh,84.71
2024-01-06T04:09:00,vfh,58.12
2024-01-06T04:10:00,vfh,81.70
2024-01-06T04:11:00,vfh,81.70
2024-01-06T04:12:00,vfh,93.49
2024-01-06T04:13:00,vfh,93.39
2024-01-06T04:14:00,vfh,88.97
2024-01-06T04:15:00,vfh,65.48
2024-01-06T04:16:00,vfh,65.62
2024-01-06T04:17:00,vfh,85.26
2024-01-06T04:18:00,vfh,51.46
2024-01-06T04:19:00,vfh,42.96
2024-01-06T04:20:00,vfh,60.87
2024-01-06T04:21:00,vfh,60.87
2024-01-06T04:22:00,vfh,62.43
2024-01-06T04:23:00,vfh,65.91
2024-01-06T04:24:00,vfh,49.85
2024-01-06T04:25:00,vfh,47.03
2024-01-06T04:26:00,vfh,52.12
2024-01-06T04:27:00,vfh,60.26
2024-01-06T04:28:00,vfh,82.14
2024-01-06T04:29:00,vfh,37.58
2024-01-06T04:30:00,vfh,66.77
2024-01-06T04:31:00,vfh,66.77
2024-01-06T04:32:00,vfh,79.75
2024-01-06T04:33:00,vfh,59.95
2024-01-06T04:34:00,vfh,59.95
2024-01-06T04:35:00,vfh,77.36
2024-01-06T04:36:00,vfh,77.36
2024-01-06T04:37:00,vfh,93.64
2024-01-06T04:38:00,vfh,93.64
2024-01-06T04:39:00,vfh,68.42
2024-01-06T04:40:00,vfh,39.34
2024-01-06T04:41:00,vfh,55.06
2024-01-06T04:42:00,vfh,46.38
2024-01-06T04:43:00,vfh,16.80
2024-01-06T04:44:00,vfh,17.35
2024-01-06T04:45:00,vfh,22.29
2024-01-06T04:46:00,vfh,52.71
2024-01-06T04:47:00,vfh,52.71
2024-01-06T04:48:00,vfh,40.45
2024-01-06T04:49:00,vfh,40.45
2024-01-06T04:50:00,vfh,60.39
2024-01-06T04:51:00,vfh,60.39
2024-01-06T04:52:00,vfh,24.93
2024-01-06T04:53:00,vfh,39.82
2024-01-06T04:54:00,vfh,38.35
2024-01-06T04:55:00,vfh,74.43
2024-01-06T04:56:00,vfh,12.14
2024-01-06T04:57:00,vfh,12.14
2024-01-06T04:58:00,vfh,64.95
2024-01-06T04:59:00,vfh,64.95
2024-01-06T05:00:00,vfh,41.52
2024-01-06T05:01:00,vfh,39.06
2024-01-06T05:02:00,vfh,31.31
2024-01-06T05:03:00,vfh,85.29
2024-01-06T05:04:00,vfh,85.29
2024-01-06T05:05:00,vfh,71.08
2024-01-06T05:06:00,vfh,71.08
2024-01-06T05:07:00,vfh,53.25
2024-01-06T05:08:00,vfh,74.05
2024-01-06T05:09:00,vfh,74.05
2024-01-06T05:10:00,vfh,76.81
2024-01-06T05:11:00,vfh,100.41
2024-01-06T05:12:00,vfh,70.85
2024-01-06T05:13:00,vfh,96.62
2024-01-06T05:14:00,vfh,96.62
2024-01-06T05:15:00,vfh,101.52
2024-01-06T05:16:00,vfh,63.80
2024-01-06T05:17:00,vfh,22.20
2024-01-06T05:18:00,vfh,28.33
2024-01-06T05:19:00,vfh,70.51
2024-01-06T05:20:00,vfh,70.51
2024-01-06T05:21:00,vfh,52.07
2024-01-06T05:22:00,vfh,52.07
2024-01-06T05:23:00,vfh,83.98
2024-01-06T05:24:00,vfh,83.98
2024-01-06T05:25:00,vfh,73.93
2024-01-06T05:26:00,vfh,25.55
2024-01-06T05:27:00,vfh,25.55
2024-01-06T05:28:00,vfh,67.97
2024-01-06T05:29:00,vfh,67.97
2024-01-06T05:30:00,vfh,57.43
2024-01-06T05:31:00,vfh,109.29
2024-01-06T05:32:00,vfh,79.24
2024-01-06T05:33:00,vfh,46.32
2024-01-06T05:34:00,vfh,46.32
2024-01-06T05:35:00,vfh,109.43
2024-01-06T05:36:00,vfh,109.43
2024-01-06T05:37:00,vfh,66.58
2024-01-06T05:38:00,vfh,66.58
2024-01-06T05:39:00,vfh,50.58
2024-01-06T05:40:00,vfh,50.58
2024-01-06T05:41:00,vfh,36.48
2024-01-06T05:42:00,vfh,48.22
2024-01-06T05:43:00,vfh,48.84
2024-01-06T05:44:00,vfh,20.23
2024-01-06T05:45:00,vfh,81.15
2024-01-06T05:46:00,vfh,81.15
2024-01-06T05:47:00,vfh,42.90
2024-01-06T05:48:00,vfh,42.90
2024-01-06T05:49:00,vfh,25.92
2024-01-06T05:50:00,vfh,25.92
2024-01-06T05:51:00,vfh,79.18
2024-01-06T05:52:00,vfh,79.18
2024-01-06T05:53:00,vfh,62.62
2024-01-06T05:54:00,vfh,48.33
2024-01-06T05:55:00,vfh,32.47
2024-01-06T05:56:00,vfh,29.93
2024-01-06T05:57:00,vfh,65.30
2024-01-06T05:58:00,vfh,78.80
2024-01-06T05:59:00,vfh,53.20
2024-01-06T06:00:00,vfh,28.07
2024-01-06T06:01:00,vfh,69.42
2024-01-06T06:02:00,vfh,69.42
2024-01-06T06:03:00,vfh,76.27
2024-01-06T06:04:00,vfh,89.53
2024-01-06T06:05:00,vfh,56.24
2024-01-06T06:06:00,vfh,25.43
2024-01-06T06:07:00,vfh,86.55
2024-01-06T06:08:00,vfh,86.55
2024-01-06T06:09:00,vfh,24.98
2024-01-06T06:10:00,vfh,42.67
2024-01-06T06:11:00,vfh,64.83
2024-01-06T06:12:00,vfh,53.00
2024-01-06T06:13:00,vfh,53.00
2024-01-06T06:14:00,vfh,23.52
2024-01-06T06:15:00,vfh,30.53
2024-01-06T06:16:00,vfh,72.11
2024-01-06T06:17:00,vfh,72.11
2024-01-06T06:18:00,vfh,67.82
2024-01-06T06:19:00,vfh,113.23
2024-01-06T06:20:00,vfh,87.09
2024-01-06T06:21:00,vfh,53.47
2024-01-06T06:22:00,vfh,60.22
2024-01-06T06:23:00,vfh,95.89
2024-01-06T06:24:00,vfh,95.89
2024-01-06T06:25:00,vfh,82.78
2024-01-06T06:26:00,vfh,87.43
2024-01-06T06:27:00,vfh,87.43
2024-01-06T06:28:00,vfh,75.58
2024-01-06T06:29:00,vfh,75.58
2024-01-06T06:30:00,vfh,71.37
2024-01-06T06:31:00,vfh,71.37
2024-01-06T06:32:00,vfh,87.54
2024-01-06T06:33:00,vfh,69.93
2024-01-06T06:34:00,vfh,70.33
2024-01-06T06:35:00,vfh,98.73
2024-01-06T06:36:00,vfh,75.84
2024-01-06T06:37:00,vfh,82.66
2024-01-06T06:38:00,vfh,45.34
2024-01-06T06:39:00,vfh,45.34
2024-01-06T06:40:00,vfh,43.29
2024-01-06T06:41:00,vfh,18.49
2024-01-06T06:42:00,vfh,33.37
2024-01-06T06:43:00,vfh,33.37
2024-01-06T06:44:00,vfh,38.65
2024-01-06T06:45:00,vfh,98.03
2024-01-06T06:46:00,vfh,94.14
2024-01-06T06:47:00,vfh,94.14
2024-01-06T06:48:00,vfh,70.68
2024-01-06T06:49:00,vfh,58.66
2024-01-06T06:50:00,vfh,79.18
2024-01-06T06:51:00,vfh,128.81
2024-01-06T06:52:00,vfh,96.02
2024-01-06T06:53:00,vfh,85.35
2024-01-06T06:54:00,vfh,85.35
2024-01-06T06:55:00,vfh,33.39
2024-01-06T06:56:00,vfh,33.39
2024-01-06T06:57:00,vfh,82.77
2024-01-06T06:58:00,vfh,82.77
2024-01-06T06:59:00,vfh,62.74
2024-01-06T07:00:00,vfh,62.74
2024-01-06T07:01:00,vfh,70.09
2024-01-06T07:02:00,vfh,70.09
2024-01-06T07:03:00,vfh,60.04
2024-01-06T07:04:00,vfh,79.14
2024-01-06T07:05:00,vfh,116.73
2024-01-06T07:06:00,vfh,96.29
2024-01-06T07:07:00,vfh,50.02
2024-01-06T07:08:00,vfh,21.48
2024-01-06T07:09:00,vfh,13.31
2024-01-06T07:10:00,vfh,75.13
2024-01-06T07:11:00,vfh,75.13
2024-01-06T07:12:00,vfh,60.90
2024-01-06T07:13:00,vfh,74.20
2024-01-06T07:14:00,vfh,115.17
2024-01-06T07:15:00,vfh,76.36
2024-01-06T07:16:00,vfh,27.69
2024-01-06T07:17:00,vfh,57.58
2024-01-06T07:18:00,vfh,53.77
2024-01-06T07:19:00,vfh,67.81
2024-01-06T07:20:00,vfh,94.47
2024-01-06T07:21:00,vfh,89.42
2024-01-06T07:22:00,vfh,86.71
2024-01-06T07:23:00,vfh,53.66
2024-01-06T07:24:00,vfh,108.47
2024-01-06T07:25:00,vfh,86.83
2024-01-06T07:26:00,vfh,80.35
2024-01-06T07:27:00,vfh,105.82
2024-01-06T07:28:00,vfh,101.79
2024-01-06T07:29:00,vfh,97.26
2024-01-06T07:30:00,vfh,97.26
2024-01-06T07:31:00,vfh,55.70
2024-01-06T07:32:00,vfh,55.70
2024-01-06T07:33:00,vfh,54.06
2024-01-06T07:34:00,vfh,54.06
2024-01-06T07:35:00,vfh,108.86
2024-01-06T07:36:00,vfh,62.87
2024-01-06T07:37:00,vfh,77.80
2024-01-06T07:38:00,vfh,23.67
2024-01-06T07:39:00,vfh,68.23
2024-01-06T07:40:00,vfh,73.90
2024-01-06T07:41:00,vfh,56.37
2024-01-06T07:42:00,vfh,56.37
2024-01-06T07:43:00,vfh,96.93
2024-01-06T07:44:00,vfh,24.57
2024-01-06T07:45:00,vfh,24.57
2024-01-06T07:46:00,vfh,99.62
2024-01-06T07:47:00,vfh,67.17
2024-01-06T07:48:00,vfh,58.05
2024-01-06T07:49:00,vfh,5.78
2024-01-06T07:50:00,vfh,57.83
2024-01-06T07:51:00,vfh,69.01
2024-01-06T07:52:00,vfh,27.12
2024-01-06T07:53:00,vfh,60.20
2024-01-06T07:54:00,vfh,78.56
2024-01-06T07:55:00,vfh,35.48
2024-01-06T07:56:00,vfh,24.19
2024-01-06T07:57:00,vfh,43.42
2024-01-06T07:58:00,vfh,41.26
2024-01-06T07:59:00,vfh,80.74
2024-01-06T08:00:00,vfh,80.74
2024-01-06T08:01:00,vfh,42.72
2024-01-06T08:02:00,vfh,42.72
2024-01-06T08:03:00,vfh,79.42
2024-01-06T08:04:00,vfh,57.37
2024-01-06T08:05:00,vfh,47.87
2024-01-06T08:06:00,vfh,45.66
2024-01-06T08:07:00,vfh,18.53
2024-01-06T08:08:00,vfh,41.96
2024-01-06T08:09:00,vfh,34.20
2024-01-06T08:10:00,vfh,57.78
2024-01-06T08:11:00,vfh,85.98
2024-01-06T08:12:00,vfh,59.32
2024-01-06T08:13:00,vfh,57.29
2024-01-06T08:14:00,vfh,66.65
2024-01-06T08:15:00,vfh,77.98
2024-01-06T08:16:00,vfh,66.14
2024-01-06T08:17:00,vfh,81.49
2024-01-06T08:18:00,vfh,83.23
2024-01-06T08:19:00,vfh,29.20
2024-01-06T08:20:00,vfh,64.38
2024-01-06T08:21:00,vfh,84.19
2024-01-06T08:22:00,vfh,28.97
2024-01-06T08:23:00,vfh,38.81
2024-01-06T08:24:00,vfh,54.12
2024-01-06T08:25:00,vfh,76.60
2024-01-06T08:26:00,vfh,50.34
2024-01-06T08:27:00,vfh,38.19
2024-01-06T08:28:00,vfh,68.33
2024-01-06T08:29:00,vfh,85.65
2024-01-06T08:30:00,vfh,32.29
2024-01-06T08:31:00,vfh,2.56
2024-01-06T08:32:00,vfh,111.53
2024-01-06T08:33:00,vfh,97.90
2024-01-06T08:34:00,vfh,69.25
2024-01-06T08:35:00,vfh,47.08
2024-01-06T08:36:00,vfh,42.30
2024-01-06T08:37:00,vfh,63.00
2024-01-06T08:38:00,vfh,97.93
2024-01-06T08:39:00,vfh,64.99
2024-01-06T08:40:00,vfh,13.22
2024-01-06T08:41:00,vfh,24.07
2024-01-06T08:42:00,vfh,45.63
2024-01-06T08:43:00,vfh,65.37
2024-01-06T08:44:00,vfh,65.37
2024-01-06T08:45:00,vfh,20.61
2024-01-06T08:46:00,vfh,20.61
2024-01-06T08:47:00,vfh,63.17
2024-01-06T08:48:00,vfh,75.47
2024-01-06T08:49:00,vfh,75.47
2024-01-06T08:50:00,vfh,18.18
2024-01-06T08:51:00,vfh,51.46
2024-01-06T08:52:00,vfh,87.08
2024-01-06T08:53:00,vfh,62.67
2024-01-06T08:54:00,vfh,67.52
2024-01-06T08:55:00,vfh,87.59
2024-01-06T08:56:00,vfh,54.43
2024-01-06T08:57:00,vfh,55.30
2024-01-06T08:58:00,vfh,67.31
2024-01-06T08:59:00,vfh,67.31
2024-01-06T09:00:00,vfh,89.47
2024-01-06T09:01:00,vfh,89.47
2024-01-06T09:02:00,vfh,86.67
2024-01-06T09:03:00,vfh,38.81
2024-01-06T09:04:00,vfh,38.81
2024-01-06T09:05:00,vfh,60.75
2024-01-06T09:06:00,vfh,60.75
2024-01-06T09:07:00,vfh,110.83
2024-01-06T09:08:00,vfh,110.83
2024-01-06T09:09:00,vfh,44.57
2024-01-06T09:10:00,vfh,71.37
2024-01-06T09:11:00,vfh,49.56
2024-01-06T09:12:00,vfh,65.91
2024-01-06T09:13:00,vfh,81.72
2024-01-06T09:14:00,vfh,56.65
2024-01-06T09:15:00,vfh,68.09
2024-01-06T09:16:00,vfh,66.97
2024-01-06T09:17:00,vfh,38.31
2024-01-06T09:18:00,vfh,65.71
2024-01-06T09:19:00,vfh,75.68
2024-01-06T09:20:00,vfh,68.19
2024-01-06T09:21:00,vfh,100.73
2024-01-06T09:22:00,vfh,108.69
2024-01-06T09:23:00,vfh,79.94
2024-01-06T09:24:00,vfh,30.38
2024-01-06T09:25:00,vfh,81.64
2024-01-06T09:26:00,vfh,118.39
2024-01-06T09:27:00,vfh,57.05
2024-01-06T09:28:00,vfh,73.99
2024-01-06T09:29:00,vfh,72.12
2024-01-06T09:30:00,vfh,81.79
2024-01-06T09:31:00,vfh,80.93
2024-01-06T09:32:00,vfh,62.68
2024-01-06T09:33:00,vfh,31.86
2024-01-06T09:34:00,vfh,94.03
2024-01-06T09:35:00,vfh,37.93
2024-01-06T09:36:00,vfh,91.76
2024-01-06T09:37:00,vfh,110.17
2024-01-06T09:38:00,vfh,77.41
2024-01-06T09:39:00,vfh,56.65
2024-01-06T09:40:00,vfh,28.06
2024-01-06T09:41:00,vfh,5.88
2024-01-06T09:42:00,vfh,52.19
2024-01-06T09:43:00,vfh,50.35
2024-01-06T09:44:00,vfh,67.20
2024-01-06T09:45:00,vfh,67.20
2024-01-06T09:46:00,vfh,64.76
2024-01-06T09:47:00,vfh,64.76
2024-01-06T09:48:00,vfh,108.10
2024-01-06T09:49:00,vfh,20.00
2024-01-06T09:50:00,vfh,55.38
2024-01-06T09:51:00,vfh,94.42
2024-01-06T09:52:00,vfh,87.62
2024-01-06T09:53:00,vfh,61.43
2024-01-06T09:54:00,vfh,69.56
2024-01-06T09:55:00,vfh,69.56
2024-01-06T09:56:00,vfh,95.97
2024-01-06T09:57:00,vfh,112.91
2024-01-06T09:58:00,vfh,87.56
2024-01-06T09:59:00,vfh,71.15
2024-01-06T10:00:00,vfh,83.23
2024-01-06T10:01:00,vfh,81.94
2024-01-06T10:02:00,vfh,59.33
2024-01-06T10:03:00,vfh,29.94
2024-01-06T10:04:00,vfh,120.72
2024-01-06T10:05:00,vfh,120.72
2024-01-06T10:06:00,vfh,107.07
2024-01-06T10:07:00,vfh,38.86
2024-01-06T10:08:00,vfh,38.86
2024-01-06T10:09:00,vfh,9.99
2024-01-06T10:10:00,vfh,45.06
2024-01-06T10:11:00,vfh,50.94
2024-01-06T10:12:00,vfh,71.44
2024-01-06T10:13:00,vfh,98.21
2024-01-06T10:14:00,vfh,61.10
2024-01-06T10:15:00,vfh,61.10
2024-01-06T10:16:00,vfh,38.56
2024-01-06T10:17:00,vfh,38.56
2024-01-06T10:18:00,vfh,83.70
2024-01-06T10:19:00,vfh,83.70
2024-01-06T10:20:00,vfh,58.95
2024-01-06T10:21:00,vfh,58.95
2024-01-06T10:22:00,vfh,104.46
2024-01-06T10:23:00,vfh,104.46
2024-01-06T10:24:00,vfh,81.33
2024-01-06T10:25:00,vfh,81.33
2024-01-06T10:26:00,vfh,64.23
2024-01-06T10:27:00,vfh,85.02
2024-01-06T10:28:00,vfh,84.03
2024-01-06T10:29:00,vfh,53.16
2024-01-06T10:30:00,vfh,24.96
2024-01-06T10:31:00,vfh,14.85
2024-01-06T10:32:00,vfh,63.19
2024-01-06T10:33:00,vfh,94.84
2024-01-06T10:34:00,vfh,100.59
2024-01-06T10:35:00,vfh,39.62
2024-01-06T10:36:00,vfh,39.62
2024-01-06T10:37:00,vfh,74.58
2024-01-06T10:38:00,vfh,74.58
2024-01-06T10:39:00,vfh,48.89
2024-01-06T10:40:00,vfh,19.91
2024-01-06T10:41:00,vfh,65.64
2024-01-06T10:42:00,vfh,65.64
2024-01-06T10:43:00,vfh,79.61
2024-01-06T10:44:00,vfh,79.61
2024-01-06T10:45:00,vfh,25.44
2024-01-06T10:46:00,vfh,44.30
2024-01-06T10:47:00,vfh,51.53
2024-01-06T10:48:00,vfh,27.28
2024-01-06T10:49:00,vfh,112.61
2024-01-06T10:50:00,vfh,112.61
2024-01-06T10:51:00,vfh,52.65
2024-01-06T10:52:00,vfh,17.02
2024-01-06T10:53:00,vfh,26.45
2024-01-06T10:54:00,vfh,75.92
2024-01-06T10:55:00,vfh,75.92
2024-01-06T10:56:00,vfh,81.63
2024-01-06T10:57:00,vfh,109.69
2024-01-06T10:58:00,vfh,109.69
2024-01-06T10:59:00,vfh,76.16
2024-01-06T11:00:00,vfh,71.68
2024-01-06T11:01:00,vfh,48.69
2024-01-06T11:02:00,vfh,81.34
2024-01-06T11:03:00,vfh,110.80
2024-01-06T11:04:00,vfh,52.94
2024-01-06T11:05:00,vfh,52.94
