#datetime,building,power
2023-11-30T00:00:00,vfh,61.67
2023-11-30T00:01:00,vfh,25.22
2023-11-30T00:02:00,vfh,20.27
2023-11-30T00:03:00,vfh,49.69
2023-11-30T00:04:00,vfh,37.32
2023-11-30T00:05:00,vfh,23.70
2023-11-30T00:06:00,vfh,65.17
2023-11-30T00:07:00,vfh,65.17
2023-11-30T00:08:00,vfh,44.06
2023-11-30T00:09:00,vfh,44.06
2023-11-30T00:10:00,vfh,126.73
2023-11-30T00:11:00,vfh,126.73
2023-11-30T00:12:00,vfh,108.32
2023-11-30T00:13:00,vfh,83.93
2023-11-30T00:14:00,vfh,24.05
2023-11-30T00:15:00,vfh,24.05
2023-11-30T00:16:00,vfh,92.08
2023-11-30T00:17:00,vfh,92.08
2023-11-30T00:18:00,vfh,97.05
2023-11-30T00:19:00,vfh,96.68
2023-11-30T00:20:00,vfh,71.03
2023-11-30T00:21:00,vfh,52.96
2023-11-30T00:22:00,vfh,77.04
2023-11-30T00:23:00,vfh,29.96
2023-11-30T00:24:00,vfh,29.96
2023-11-30T00:25:00,vfh,51.68
2023-11-30T00:26:00,vfh,51.68
2023-11-30T00:27:00,vfh,73.63
2023-11-30T00:28:00,vfh,55.70
2023-11-30T00:29:00,vfh,56.60
2023-11-30T00:30:00,vfh,73.01
2023-11-30T00:31:00,vfh,73.01
2023-11-30T00:32:00,vfh,65.55
2023-11-30T00:33:00,vfh,65.55
2023-11-30T00:34:00,vfh,9.18
2023-11-30T00:35:00,vfh,9.18
2023-11-30T00:36:00,vfh,62.53
2023-11-30T00:37:00,vfh,101.19
2023-11-30T00:38:00,vfh,92.23
2023-11-30T00:39:00,vfh,62.98
2023-11-30T00:40:00,vfh,50.80
2023-11-30T00:41:00,vfh,49.28
2023-11-30T00:42:00,vfh,22.98
2023-11-30T00:43:00,vfh,13.94
2023-11-30T00:44:00,vfh,14.59
2023-11-30T00:45:00,vfh,56.12
2023-11-30T00:46:00,vfh,101.42
2023-11-30T00:47:00,vfh,95.77
2023-11-30T00:48:00,vfh,79.59
2023-11-30T00:49:00,vfh,34.22
2023-11-30T00:50:00,vfh,25.54
2023-11-30T00:51:00,vfh,57.60
2023-11-30T00:52:00,vfh,70.14
2023-11-30T00:53:00,vfh,89.06
2023-11-30T00:54:00,vfh,83.92
2023-11-30T00:55:00,vfh,78.80
2023-11-30T00:56:00,vfh,78.80
2023-11-30T00:57:00,vfh,61.27
2023-11-30T00:58:00,vfh,81.16
2023-11-30T00:59:00,vfh,5.56
2023-11-30T01:00:00,vfh,99.61
2023-11-30T01:01:00,vfh,84.93
2023-11-30T01:02:00,vfh,48.77
2023-11-30T01:03:00,vfh,26.86
2023-11-30T01:04:00,vfh,37.35
2023-11-30T01:05:00,vfh,35.91
2023-11-30T01:06:00,vfh,27.04
2023-11-30T01:07:00,vfh,23.31
2023-11-30T01:08:00,vfh,78.53
2023-11-30T01:09:00,vfh,109.14
2023-11-30T01:10:00,vfh,113.65
2023-11-30T01:11:00,vfh,115.22
2023-11-30T01:12:00,vfh,92.53
2023-11-30T01:13:00,vfh,65.94
2023-11-30T01:14:00,vfh,87.52
2023-11-30T01:15:00,vfh,113.99
2023-11-30T01:16:00,vfh,63.79
2023-11-30T01:17:00,vfh,44.58
2023-11-30T01:18:00,vfh,55.13
2023-11-30T01:19:00,vfh,79.67
2023-11-30T01:20:00,vfh,74.62
2023-11-30T01:21:00,vfh,22.42
2023-11-30T01:22:00,vfh,50.46
2023-11-30T01:23:00,vfh,21.62
2023-11-30T01:24:00,vfh,36.07
2023-11-30T01:25:00,vfh,28.92
2023-11-30T01:26:00,vfh,33.12
2023-11-30T01:27:00,vfh,70.07
2023-11-30T01:28:00,vfh,41.85
2023-11-30T01:29:00,vfh,41.85
2023-11-30T01:30:00,vfh,55.59
2023-11-30T01:31:00,vfh,70.37
2023-11-30T01:32:00,vfh,35.85
2023-11-30T01:33:00,vfh,75.14
2023-11-30T01:34:00,vfh,68.56
2023-11-30T01:35:00,vfh,30.45
2023-11-30T01:36:00,vfh,64.55
2023-11-30T01:37:00,vfh,65.17
2023-11-30T01:38:00,vfh,46.54
2023-11-30T01:39:00,vfh,21.53
2023-11-30T01:40:00,vfh,21.53
2023-11-30T01:41:00,vfh,20.10
2023-11-30T01:42:00,vfh,20.10
2023-11-30T01:43:00,vfh,75.28
2023-11-30T01:44:00,vfh,71.90
2023-11-30T01:45:00,vfh,34.87
2023-11-30T01:46:00,vfh,24.13
2023-11-30T01:47:00,vfh,18.95
2023-11-30T01:48:00,vfh,28.34
2023-11-30T01:49:00,vfh,72.11
2023-11-30T01:50:00,vfh,114.97
2023-11-30T01:51:00,vfh,98.70
2023-11-30T01:52:00,vfh,98.59
2023-11-30T01:53:00,vfh,98.59
2023-11-30T01:54:00,vfh,39.48
2023-11-30T01:55:00,vfh,39.48
2023-11-30T01:56:00,vfh,104.89
2023-11-30T01:57:00,vfh,84.68
2023-11-30T01:58:00,vfh,39.27
2023-11-30T01:59:00,vfh,64.55
2023-11-30T02:00:00,vfh,81.75
2023-11-30T02:01:00,vfh,76.55
2023-11-30T02:02:00,vfh,59.41
2023-11-30T02:03:00,vfh,14.34
2023-11-30T02:04:00,vfh,57.50
2023-11-30T02:05:00,vfh,94.52
2023-11-30T02:06:00,vfh,39.15
2023-11-30T02:07:00,vfh,55.17
2023-11-30T02:08:00,vfh,77.89
2023-11-30T02:09:00,vfh,100.86
2023-11-30T02:10:00,vfh,64.02
2023-11-30T02:11:00,vfh,73.11
2023-11-30T02:12:00,vfh,75.50
2023-11-30T02:13:00,vfh,112.83
2023-11-30T02:14:00,vfh,62.78
2023-11-30T02:15:00,vfh,62.78
2023-11-30T02:16:00,vfh,56.02
2023-11-30T02:17:00,vfh,56.02
2023-11-30T02:18:00,vfh,61.39
2023-11-30T02:19:00,vfh,92.09
2023-11-30T02:20:00,vfh,55.23
2023-11-30T02:21:00,vfh,68.71
2023-11-30T02:22:00,vfh,68.71
2023-11-30T02:23:00,vfh,110.88
2023-11-30T02:24:00,vfh,110.88
2023-11-30T02:25:00,vfh,66.83
2023-11-30T02:26:00,vfh,62.30
2023-11-30T02:27:00,vfh,78.99
2023-11-30T02:28:00,vfh,109.96
2023-11-30T02:29:00,vfh,72.88
2023-11-30T02:30:00,vfh,97.58
2023-11-30T02:31:00,vfh,55.45
2023-11-30T02:32:00,vfh,52.00
2023-11-30T02:33:00,vfh,51.43
2023-11-30T02:34:00,vfh,104.63
2023-11-30T02:35:00,vfh,41.04
2023-11-30T02:36:00,vfh,18.45
2023-11-30T02:37:00,vfh,66.32
2023-11-30T02:38:00,vfh,103.01
2023-11-30T02:39:00,vfh,57.31
2023-11-30T02:40:00,vfh,103.21
2023-11-30T02:41:00,vfh,103.21
2023-11-30T02:42:00,vfh,43.17
2023-11-30T02:43:00,vfh,40.40
2023-11-30T02:44:00,vfh,60.42
2023-11-30T02:45:00,vfh,53.83
2023-11-30T02:46:00,vfh,94.50
2023-11-30T02:47:00,vfh,82.47
2023-11-30T02:48:00,vfh,65.48
2023-11-30T02:49:00,vfh,73.01
2023-11-30T02:50:00,vfh,63.92
2023-11-30T02:51:00,vfh,48.51
2023-11-30T02:52:00,vfh,48.51
2023-11-30T02:53:00,vfh,67.36
2023-11-30T02:54:00,vfh,62.10
2023-11-30T02:55:00,vfh,68.56
2023-11-30T02:56:00,vfh,81.73
2023-11-30T02:57:00,vfh,27.06
2023-11-30T02:58:00,vfh,74.73
2023-11-30T02:59:00,vfh,81.89
2023-11-30T03:00:00,vfh,82.17
2023-11-30T03:01:00,vfh,75.04
2023-11-30T03:02:00,vfh,67.36
2023-11-30T03:03:00,vfh,67.36
2023-11-30T03:04:00,vfh,99.55
2023-11-30T03:05:00,vfh,21.59
2023-11-30T03:06:00,vfh,21.59
2023-11-30T03:07:00,vfh,97.83
2023-11-30T03:08:00,vfh,97.83
2023-11-30T03:09:00,vfh,66.83
2023-11-30T03:10:00,vfh,59.48
2023-11-30T03:11:00,vfh,78.81
2023-11-30T03:12:00,vfh,78.16
2023-11-30T03:13:00,vfh,78.16
2023-11-30T03:14:00,vfh,70.11
2023-11-30T03:15:00,vfh,68.81
2023-11-30T03:16:00,vfh,79.24
2023-11-30T03:17:00,vfh,45.54
2023-11-30T03:18:00,vfh,30.07
2023-11-30T03:19:00,vfh,44.75
2023-11-30T03:20:00,vfh,45.12
2023-11-30T03:21:00,vfh,45.12
2023-11-30T03:22:00,vfh,68.58
2023-11-30T03:23:00,vfh,105.55
2023-11-30T03:24:00,vfh,74.21
2023-11-30T03:25:00,vfh,68.86
2023-11-30T03:26:00,vfh,83.03
2023-11-30T03:27:00,vfh,37.59
2023-11-30T03:28:00,vfh,75.41
2023-11-30T03:29:00,vfh,75.41
2023-11-30T03:30:00,vfh,59.23
2023-11-30T03:31:00,vfh,70.56
2023-11-30T03:32:00,vfh,93.61
2023-11-30T03:33:00,vfh,96.80
2023-11-30T03:34:00,vfh,106.91
2023-11-30T03:35:00,vfh,107.29
2023-11-30T03:36:00,vfh,69.24
2023-11-30T03:37:00,vfh,27.62
2023-11-30T03:38:00,vfh,82.27
2023-11-30T03:39:00,vfh,82.27
2023-11-30T03:40:00,vfh,111.61
2023-11-30T03:41:00,vfh,62.03
2023-11-30T03:42:00,vfh,79.87
2023-11-30T03:43:00,vfh,37.54
2023-11-30T03:44:00,vfh,53.40
2023-11-30T03:45:00,vfh,47.27
2023-11-30T03:46:00,vfh,61.59
2023-11-30T03:47:00,vfh,52.37
2023-11-30T03:48:00,vfh,53.69
2023-11-30T03:49:00,vfh,66.17
2023-11-30T03:50:00,vfh,65.75
2023-11-30T03:51:00,vfh,52.44
2023-11-30T03:52:00,vfh,81.41
2023-11-30T03:53:00,vfh,70.70
2023-11-30T03:54:00,vfh,71.41
2023-11-30T03:55:00,vfh,88.09
2023-11-30T03:56:00,vfh,89.67
2023-11-30T03:57:00,vfh,42.52
2023-11-30T03:58:00,vfh,74.47
2023-11-30T03:59:00,vfh,80.72
2023-11-30T04:00:00,vfh,43.87
2023-11-30T04:01:00,vfh,79.80
2023-11-30T04:02:00,vfh,65.92
2023-11-30T04:03:00,vfh,34.30
2023-11-30T04:04:00,vfh,32.68
2023-11-30T04:05:00,vfh,71.32
2023-11-30T04:06:00,vfh,77.85
2023-11-30T04:07:00,vfh,77.85
2023-11-30T04:08:00,vfh,68.40
2023-11-30T04:09:00,vfh,68.40
2023-11-30T04:10:00,vfh,91.69
2023-11-30T04:11:00,vfh,90.88
2023-11-30T04:12:00,vfh,72.35
2023-11-30T04:13:00,vfh,72.38
2023-11-30T04:14:00,vfh,47.65
2023-11-30T04:15:00,vfh,47.65
2023-11-30T04:16:00,vfh,22.04
2023-11-30T04:17:00,vfh,35.96
2023-11-30T04:18:00,vfh,95.30
2023-11-30T04:19:00,vfh,64.31
2023-11-30T04:20:00,vfh,45.28
2023-11-30T04:21:00,vfh,51.93
2023-11-30T04:22:00,vfh,43.96
2023-11-30T04:23:00,vfh,43.96
2023-11-30T04:24:00,vfh,63.41
2023-11-30T04:25:00,vfh,72.12
2023-11-30T04:26:00,vfh,67.99
2023-11-30T04:27:00,vfh,75.47
2023-11-30T04:28:00,vfh,46.66
2023-11-30T04:29:00,vfh,46.66
2023-11-30T04:30:00,vfh,87.60
2023-11-30T04:31:00,vfh,87.60
2023-11-30T04:32:00,vfh,78.15
2023-11-30T04:33:00,vfh,116.58
2023-11-30T04:34:00,vfh,106.48
2023-11-30T04:35:00,vfh,79.39
2023-11-30T04:36:00,vfh,127.54
2023-11-30T04:37:00,vfh,127.54
2023-11-30T04:38:00,vfh,74.76
2023-11-30T04:39:00,vfh,74.76
2023-11-30T04:40:00,vfh,72.56
2023-11-30T04:41:00,vfh,72.56
2023-11-30T04:42:00,vfh,89.30
2023-11-30T04:43:00,vfh,89.30
2023-11-30T04:44:00,vfh,87.11
2023-11-30T04:45:00,vfh,43.36
2023-11-30T04:46:00,vfh,43.36
2023-11-30T04:47:00,vfh,82.17
2023-11-30T04:48:00,vfh,111.77
2023-11-30T04:49:00,vfh,104.00
2023-11-30T04:50:00,vfh,104.00
2023-11-30T04:51:00,vfh,35.71
2023-11-30T04:52:00,vfh,35.71
2023-11-30T04:53:00,vfh,45.55
2023-11-30T04:54:00,vfh,69.92
2023-11-30T04:55:00,vfh,58.45
2023-11-30T04:56:00,vfh,53.09
2023-11-30T04:57:00,vfh,3.09
2023-11-30T04:58:00,vfh,20.37
2023-11-30T04:59:00,vfh,27.95
2023-11-30T05:00:00,vfh,51.98
2023-11-30T05:01:00,vfh,44.88
2023-11-30T05:02:00,vfh,56.40
2023-11-30T05:03:00,vfh,7.91
2023-11-30T05:04:00,vfh,74.39
2023-11-30T05:05:00,vfh,74.39
2023-11-30T05:06:00,vfh,94.10
2023-11-30T05:07:00,vfh,94.10
2023-11-30T05:08:00,vfh,65.70
2023-11-30T05:09:00,vfh,22.82
2023-11-30T05:10:00,vfh,45.27
2023-11-30T05:11:00,vfh,44.10
2023-11-30T05:12:00,vfh,62.97
2023-11-30T05:13:00,vfh,61.14
2023-11-30T05:14:00,vfh,81.81
2023-11-30T05:15:00,vfh,82.30
2023-11-30T05:16:00,vfh,42.27
2023-11-30T05:17:00,vfh,16.83
2023-11-30T05:18:00,vfh,26.94
2023-11-30T05:19:00,vfh,75.78
2023-11-30T05:20:00,vfh,75.78
2023-11-30T05:21:00,vfh,83.56
2023-11-30T05:22:00,vfh,33.91
2023-11-30T05:23:00,vfh,54.40
2023-11-30T05:24:00,vfh,101.25
2023-11-30T05:25:00,vfh,127.28
2023-11-30T05:26:00,vfh,72.78
2023-11-30T05:27:00,vfh,11.27
2023-11-30T05:28:00,vfh,75.34
2023-11-30T05:29:00,vfh,107.62
2023-11-30T05:30:00,vfh,105.36
2023-11-30T05:31:00,vfh,80.40
2023-11-30T05:32:00,vfh,61.99
2023-11-30T05:33:00,vfh,85.71
2023-11-30T05:34:00,vfh,90.46
2023-11-30T05:35:00,vfh,81.15
2023-11-30T05:36:00,vfh,54.43
2023-11-30T05:37:00,vfh,54.94
2023-11-30T05:38:00,vfh,54.94
2023-11-30T05:39:00,vfh,66.77
2023-11-30T05:40:00,vfh,66.77
2023-11-30T05:41:00,vfh,44.35
2023-11-30T05:42:00,vfh,44.35
2023-11-30T05:43:00,vfh,105.62
2023-11-30T05:44:00,vfh,111.09
2023-11-30T05:45:00,vfh,112.14
2023-11-30T05:46:00,vfh,119.35
2023-11-30T05:47:00,vfh,122.92
2023-11-30T05:48:00,vfh,71.16
2023-11-30T05:49:00,vfh,71.87
2023-11-30T05:50:00,vfh,71.87
2023-11-30T05:51:00,vfh,11.80
2023-11-30T05:52:00,vfh,121.45
2023-11-30T05:53:00,vfh,121.45
2023-11-30T05:54:00,vfh,103.28
2023-11-30T05:55:00,vfh,66.54
2023-11-30T05:56:00,vfh,43.39
2023-11-30T05:57:00,vfh,43.39
2023-11-30T05:58:00,vfh,82.28
2023-11-30T05:59:00,vfh,58.72
2023-11-30T06:00:00,vfh,11.35
2023-11-30T06:01:00,vfh,42.05
2023-11-30T06:02:00,vfh,42.05
2023-11-30T06:03:00,vfh,69.84
2023-11-30T06:04:00,vfh,69.84
2023-11-30T06:05:00,vfh,71.16
2023-11-30T06:06:00,vfh,71.16
2023-11-30T06:07:00,vfh,73.47
2023-11-30T06:08:00,vfh,73.47
2023-11-30T06:09:00,vfh,83.65
2023-11-30T06:10:00,vfh,83.65
2023-11-30T06:11:00,vfh,108.66
2023-11-30T06:12:00,vfh,78.02
2023-11-30T06:13:00,vfh,36.86
2023-11-30T06:14:00,vfh,25.55
2023-11-30T06:15:00,vfh,66.36
2023-11-30T06:16:00,vfh,72.48
2023-11-30T06:17:00,vfh,83.63
2023-11-30T06:18:00,vfh,44.56
2023-11-30T06:19:00,vfh,18.54
2023-11-30T06:20:00,vfh,18.54
2023-11-30T06:21:00,vfh,56.29
2023-11-30T06:22:00,vfh,56.29
2023-11-30T06:23:00,vfh,29.61
2023-11-30T06:24:00,vfh,45.88
2023-11-30T06:25:00,vfh,58.56
2023-11-30T06:26:00,vfh,67.07
2023-11-30T06:27:00,vfh,96.49
2023-11-30T06:28:00,vfh,39.26
2023-11-30T06:29:00,vfh,39.26
2023-11-30T06:30:00,vfh,54.20
2023-11-30T06:31:00,vfh,87.93
2023-11-30T06:32:00,vfh,80.01
2023-11-30T06:33:00,vfh,90.16
2023-11-30T06:34:00,vfh,72.95
2023-11-30T06:35:00,vfh,54.47
2023-11-30T06:36:00,vfh,86.02
2023-11-30T06:37:00,vfh,66.74
2023-11-30T06:38:00,vfh,77.74
2023-11-30T06:39:00,vfh,81.19
2023-11-30T06:40:00,vfh,44.42
2023-11-30T06:41:00,vfh,71.19
2023-11-30T06:42:00,vfh,106.94
2023-11-30T06:43:00,vfh,59.09
2023-11-30T06:44:00,vfh,38.96
2023-11-30T06:45:00,vfh,37.22
2023-11-30T06:46:00,vfh,3.31
2023-11-30T06:47:00,vfh,60.87
2023-11-30T06:48:00,vfh,55.27
2023-11-30T06:49:00,vfh,73.12
2023-11-30T06:50:00,vfh,60.14
2023-11-30T06:51:00,vfh,60.14
2023-11-30T06:52:00,vfh,89.94
2023-11-30T06:53:00,vfh,72.24
2023-11-30T06:54:00,vfh,45.81
2023-11-30T06:55:00,vfh,48.08
2023-11-30T06:56:00,vfh,33.95
2023-11-30T06:57:00,vfh,75.40
2023-11-30T06:58:00,vfh,77.84
2023-11-30T06:59:00,vfh,38.18
2023-11-30T07:00:00,vfh,51.38
2023-11-30T07:01:00,vfh,76.89
2023-11-30T07:02:00,vfh,66.77
2023-11-30T07:03:00,vfh,91.07
2023-11-30T07:04:00,vfh,91.07
2023-11-30T07:05:00,vfh,89.92
2023-11-30T07:06:00,vfh,89.92
2023-11-30T07:07:00,vfh,80.57
2023-11-30T07:08:00,vfh,80.57
2023-11-30T07:09:00,vfh,90.68
2023-11-30T07:10:00,vfh,90.68
2023-11-30T07:11:00,vfh,64.57
2023-11-30T07:12:00,vfh,31.17
2023-11-30T07:13:00,vfh,64.13
2023-11-30T07:14:00,vfh,84.54
2023-11-30T07:15:00,vfh,66.95
2023-11-30T07:16:00,vfh,86.96
2023-11-30T07:17:00,vfh,85.34
2023-11-30T07:18:00,vfh,80.25
2023-11-30T07:19:00,vfh,85.52
2023-11-30T07:20:00,vfh,44.52
2023-11-30T07:21:00,vfh,66.62
2023-11-30T07:22:00,vfh,94.40
2023-11-30T07:23:00,vfh,51.38
2023-11-30T07:24:00,vfh,60.71
2023-11-30T07:25:00,vfh,60.71
2023-11-30T07:26:00,vfh,84.73
2023-11-30T07:27:00,vfh,76.76
2023-11-30T07:28:00,vfh,62.62
2023-11-30T07:29:00,vfh,69.83
2023-11-30T07:30:00,vfh,53.21
2023-11-30T07:31:00,vfh,54.54
2023-11-30T07:32:00,vfh,48.49
2023-11-30T07:33:00,vfh,12.90
2023-11-30T07:34:00,vfh,12.90
2023-11-30T07:35:00,vfh,26.27
2023-11-30T07:36:00,vfh,26.27
2023-11-30T07:37:00,vfh,111.58
2023-11-30T07:38:00,vfh,111.58
2023-11-30T07:39:00,vfh,70.43
2023-11-30T07:40:00,vfh,31.13
2023-11-30T07:41:00,vfh,45.94
2023-11-30T07:42:00,vfh,45.94
2023-11-30T07:43:00,vfh,47.18
2023-11-30T07:44:00,vfh,51.01
2023-11-30T07:45:00,vfh,36.16
2023-11-30T07:46:00,vfh,80.32
2023-11-30T07:47:00,vfh,96.48
2023-11-30T07:48:00,vfh,96.13
2023-11-30T07:49:00,vfh,94.42
2023-11-30T07:50:00,vfh,74.01
2023-11-30T07:51:00,vfh,83.69
2023-11-30T07:52:00,vfh,65.26
2023-11-30T07:53:00,vfh,23.61
2023-11-30T07:54:00,vfh,50.50
2023-11-30T07:55:00,vfh,54.57
2023-11-30T07:56:00,vfh,40.96
2023-11-30T07:57:00,vfh,54.26
2023-11-30T07:58:00,vfh,49.28
2023-11-30T07:59:00,vfh,57.02
2023-11-30T08:00:00,vfh,47.49
2023-11-30T08:01:00,vfh,28.48
2023-11-30T08:02:00,vfh,28.48
2023-11-30T08:03:00,vfh,94.54
2023-11-30T08:04:00,vfh,94.54
2023-11-30T08:05:00,vfh,57.28
2023-11-30T08:06:00,vfh,89.26
2023-11-30T08:07:00,vfh,65.53
2023-11-30T08:08:00,vfh,49.61
2023-11-30T08:09:00,vfh,63.03
2023-11-30T08:10:00,vfh,74.67
2023-11-30T08:11:00,vfh,52.78
2023-11-30T08:12:00,vfh,81.17
2023-11-30T08:13:00,vfh,51.76
2023-11-30T08:14:00,vfh,42.08
2023-11-30T08:15:00,vfh,89.30
2023-11-30T08:16:00,vfh,105.22
2023-11-30T08:17:00,vfh,57.50
2023-11-30T08:18:00,vfh,57.50
2023-11-30T08:19:00,vfh,88.42
2023-11-30T08:20:00,vfh,88.42
2023-11-30T08:21:00,vfh,93.17
2023-11-30T08:22:00,vfh,53.40
2023-11-30T08:23:00,vfh,29.65
2023-11-30T08:24:00,vfh,50.01
2023-11-30T08:25:00,vfh,76.76
2023-11-30T08:26:00,vfh,94.39
2023-11-30T08:27:00,vfh,47.31
2023-11-30T08:28:00,vfh,75.21
2023-11-30T08:29:00,vfh,77.04
2023-11-30T08:30:00,vfh,85.12
2023-11-30T08:31:00,vfh,59.17
2023-11-30T08:32:00,vfh,12.77
2023-11-30T08:33:00,vfh,45.14
2023-11-30T08:34:00,vfh,51.86
2023-11-30T08:35:00,vfh,87.80
2023-11-30T08:36:00,vfh,87.80
2023-11-30T08:37:00,vfh,61.43
2023-11-30T08:38:00,vfh,59.64
2023-11-30T08:39:00,vfh,110.09
2023-11-30T08:40:00,vfh,96.29
2023-11-30T08:41:00,vfh,96.29
2023-11-30T08:42:00,vfh,102.17
2023-11-30T08:43:00,vfh,102.17
2023-11-30T08:44:00,vfh,62.30
2023-11-30T08:45:00,vfh,62.30
2023-11-30T08:46:00,vfh,79.49
2023-11-30T08:47:00,vfh,31.19
2023-11-30T08:48:00,vfh,67.34
2023-11-30T08:49:00,vfh,60.09
2023-11-30T08:50:00,vfh,38.49
2023-11-30T08:51:00,vfh,68.89
2023-11-30T08:52:00,vfh,61.31
2023-11-30T08:53:00,vfh,20.87
2023-11-30T08:54:00,vfh,57.50
2023-11-30T08:55:00,vfh,78.92
2023-11-30T08:56:00,vfh,96.69
2023-11-30T08:57:00,vfh,96.69
2023-11-30T08:58:00,vfh,37.03
2023-11-30T08:59:00,vfh,37.03
2023-11-30T09:00:00,vfh,108.45
2023-11-30T09:01:00,vfh,108.45
2023-11-30T09:02:00,vfh,14.72
2023-11-30T09:03:00,vfh,14.72
2023-11-30T09:04:00,vfh,73.69
2023-11-30T09:05:00,vfh,24.12
2023-11-30T09:06:00,vfh,33.01
2023-11-30T09:07:00,vfh,88.91
2023-11-30T09:08:00,vfh,63.55
2023-11-30T09:09:00,vfh,101.54
2023-11-30T09:10:00,vfh,60.97
2023-11-30T09:11:00,vfh,79.48
2023-11-30T09:12:00,vfh,79.48
2023-11-30T09:13:00,vfh,90.10
2023-11-30T09:14:00,vfh,76.22
2023-11-30T09:15:00,vfh,74.47
2023-11-30T09:16:00,vfh,32.33
2023-11-30T09:17:00,vfh,31.25
2023-11-30T09:18:00,vfh,65.07
2023-11-30T09:19:00,vfh,78.44
2023-11-30T09:20:00,vfh,87.81
2023-11-30T09:21:00,vfh,64.68
2023-11-30T09:22:00,vfh,54.01
2023-11-30T09:23:00,vfh,54.01
2023-11-30T09:24:00,vfh,57.45
2023-11-30T09:25:00,vfh,44.12
2023-11-30T09:26:00,vfh,18.31
2023-11-30T09:27:00,vfh,91.71
2023-11-30T09:28:00,vfh,78.70
2023-11-30T09:29:00,vfh,86.56
2023-11-30T09:30:00,vfh,25.83
2023-11-30T09:31:00,vfh,89.13
2023-11-30T09:32:00,vfh,104.98
2023-11-30T09:33:00,vfh,99.74
2023-11-30T09:34:00,vfh,65.12
2023-11-30T09:35:00,vfh,64.49
2023-11-30T09:36:00,vfh,122.73
2023-11-30T09:37:00,vfh,57.70
2023-11-30T09:38:00,vfh,18.15
2023-11-30T09:39:00,vfh,66.56
2023-11-30T09:40:00,vfh,70.35
2023-11-30T09:41:00,vfh,24.32
2023-11-30T09:42:00,vfh,58.25
2023-11-30T09:43:00,vfh,65.64
2023-11-30T09:44:00,vfh,23.29
2023-11-30T09:45:00,vfh,64.89
2023-11-30T09:46:00,vfh,60.30
2023-11-30T09:47:00,vfh,69.28
2023-11-30T09:48:00,vfh,75.17
2023-11-30T09:49:00,vfh,92.27
2023-11-30T09:50:00,vfh,108.68
2023-11-30T09:51:00,vfh,108.68
2023-11-30T09:52:00,vfh,94.46
2023-11-30T09:53:00,vfh,94.46
2023-11-30T09:54:00,vfh,42.34
2023-11-30T09:55:00,vfh,42.34
2023-11-30T09:56:00,vfh,91.52
2023-11-30T09:57:00,vfh,87.45
2023-11-30T09:58:00,vfh,47.19
2023-11-30T09:59:00,vfh,61.07
2023-11-30T10:00:00,vfh,61.92
2023-11-30T10:01:00,vfh,63.25
2023-11-30T10:02:00,vfh,62.60
2023-11-30T10:03:00,vfh,84.43
2023-11-30T10:04:00,vfh,105.89
2023-11-30T10:05:00,vfh,81.12
2023-11-30T10:06:00,vfh,81.12
2023-11-30T10:07:00,vfh,77.22
2023-11-30T10:08:00,vfh,119.49
2023-11-30T10:09:00,vfh,69.50
2023-11-30T10:10:00,vfh,70.89
2023-11-30T10:11:00,vfh,69.44
2023-11-30T10:12:00,vfh,18.60
2023-11-30T10:13:00,vfh,18.60
2023-11-30T10:14:00,vfh,96.33
2023-11-30T10:15:00,vfh,106.09
2023-11-30T10:16:00,vfh,75.90
2023-11-30T10:17:00,vfh,45.99
2023-11-30T10:18:00,vfh,63.97
2023-11-30T10:19:00,vfh,82.55
2023-11-30T10:20:00,vfh,70.22
2023-11-30T10:21:00,vfh,67.90
2023-11-30T10:22:00,vfh,67.90
2023-11-30T10:23:00,vfh,44.12
2023-11-30T10:24:00,vfh,44.12
2023-11-30T10:25:00,vfh,94.94
2023-11-30T10:26:00,vfh,89.61
2023-11-30T10:27:00,vfh,54.84
2023-11-30T10:28:00,vfh,6.10
2023-11-30T10:29:00,vfh,6.10
2023-11-30T10:30:00,vfh,91.92
2023-11-30T10:31:00,vfh,41.55
2023-11-30T10:32:00,vfh,18.43
2023-11-30T10:33:00,vfh,38.02
2023-11-30T10:34:00,vfh,36.53
2023-11-30T10:35:00,vfh,66.22
2023-11-30T10:36:00,vfh,67.53
2023-11-30T10:37:00,vfh,111.63
2023-11-30T10:38:00,vfh,104.98
2023-11-30T10:39:00,vfh,65.75
2023-11-30T10:40:00,vfh,65.75
2023-11-30T10:41:00,vfh,72.02
2023-11-30T10:42:00,vfh,53.19
2023-11-30T10:43:00,vfh,67.87
2023-11-30T10:44:00,vfh,67.87
2023-11-30T10:45:00,vfh,64.83
2023-11-30T10:46:00,vfh,64.83
2023-11-30T10:47:00,vfh,101.14
2023-11-30T10:48:00,vfh,101.14
2023-11-30T10:49:00,vfh,62.48
2023-11-30T10:50:00,vfh,73.80
2023-11-30T10:51:00,vfh,43.29
2023-11-30T10:52:00,vfh,60.04
2023-11-30T10:53:00,vfh,61.15
2023-11-30T10:54:00,vfh,59.95
2023-11-30T10:55:00,vfh,59.69
2023-11-30T10:56:00,vfh,115.88
2023-11-30T10:57:00,vfh,77.74
2023-11-30T10:58:00,vfh,79.28
2023-11-30T10:59:00,vfh,72.26
2023-11-30T11:00:00,vfh,76.74
2023-11-30T11:01:00,vfh,25.59
2023-11-30T11:02:00,vfh,18.73
2023-11-30T11:03:00,vfh,95.29
2023-11-30T11:04:00,vfh,95.29
2023-11-30T11:05:00,vfh,85.96
