#datetime,building,power
2024-01-30T00:00:00,prt,27.33
2024-01-30T00:01:00,prt,26.17
2024-01-30T00:02:00,prt,34.18
2024-01-30T00:03:00,prt,32.48
2024-01-30T00:04:00,prt,28.58
2024-01-30T00:05:00,prt,24.72
2024-01-30T00:06:00,prt,24.01
2024-01-30T00:07:00,prt,21.29
2024-01-30T00:08:00,prt,22.68
2024-01-30T00:09:00,prt,23.75
2024-01-30T00:10:00,prt,25.14
2024-01-30T00:11:00,prt,24.83
2024-01-30T00:12:00,prt,26.52
2024-01-30T00:13:00,prt,23.71
2024-01-30T00:14:00,prt,22.91
2024-01-30T00:15:00,prt,23.88
2024-01-30T00:16:00,prt,20.51
2024-01-30T00:17:00,prt,20.16
2024-01-30T00:18:00,prt,23.32
2024-01-30T00:19:00,prt,23.95
2024-01-30T00:20:00,prt,26.24
2024-01-30T00:21:00,prt,30.08
2024-01-30T00:22:00,prt,28.69
2024-01-30T00:23:00,prt,27.71
2024-01-30T00:24:00,prt,31.57
2024-01-30T00:25:00,prt,25.86
2024-01-30T00:26:00,prt,26.63
2024-01-30T00:27:00,prt,26.28
2024-01-30T00:28:00,prt,24.57
2024-01-30T00:29:00,prt,24.36
2024-01-30T00:30:00,prt,24.13
2024-01-30T00:31:00,prt,23.18
2024-01-30T00:32:00,prt,23.57
2024-01-30T00:33:00,prt,29.70
2024-01-30T00:34:00,prt,31.01
2024-01-30T00:35:00,prt,32.28
2024-01-30T00:36:00,prt,28.05
2024-01-30T00:37:00,prt,24.95
2024-01-30T00:38:00,prt,23.76
2024-01-30T00:39:00,prt,23.61
2024-01-30T00:40:00,prt,23.26
2024-01-30T00:41:00,prt,24.04
2024-01-30T00:42:00,prt,27.04
2024-01-30T00:43:00,prt,22.84
2024-01-30T00:44:00,prt,21.73
2024-01-30T00:45:00,prt,22.57
2024-01-30T00:46:00,prt,20.89
2024-01-30T00:47:00,prt,20.78
2024-01-30T00:48:00,prt,21.16
2024-01-30T00:49:00,prt,19.58
2024-01-30T00:50:00,prt,19.57
2024-01-30T00:51:00,prt,21.06
2024-01-30T00:52:00,prt,19.61
2024-01-30T00:53:00,prt,24.12
2024-01-30T00:54:00,prt,23.87
2024-01-30T00:55:00,prt,26.71
2024-01-30T00:56:00,prt,26.86
2024-01-30T00:57:00,prt,21.87
2024-01-30T00:58:00,prt,29.98
2024-01-30T00:59:00,prt,28.86
2024-01-30T01:00:00,prt,28.62
2024-01-30T01:01:00,prt,27.54
2024-01-30T01:02:00,prt,27.12
2024-01-30T01:03:00,prt,20.64
2024-01-30T01:04:00,prt,21.68
2024-01-30T01:05:00,prt,20.03
2024-01-30T01:06:00,prt,19.57
2024-01-30T01:07:00,prt,19.09
2024-01-30T01:08:00,prt,19.86
2024-01-30T01:09:00,prt,19.01
2024-01-30T01:10:00,prt,21.40
2024-01-30T01:11:00,prt,20.49
2024-01-30T01:12:00,prt,22.19
2024-01-30T01:13:00,prt,20.02
2024-01-30T01:14:00,prt,21.08
2024-01-30T01:15:00,prt,20.61
2024-01-30T01:16:00,prt,21.15
2024-01-30T01:17:00,prt,21.20
2024-01-30T01:18:00,prt,20.38
2024-01-30T01:19:00,prt,21.01
2024-01-30T01:20:00,prt,25.42
2024-01-30T01:21:00,prt,25.12
2024-01-30T01:22:00,prt,26.68
2024-01-30T01:23:00,prt,24.15
2024-01-30T01:24:00,prt,26.39
2024-01-30T01:25:00,prt,20.14
2024-01-30T01:26:00,prt,20.22
2024-01-30T01:27:00,prt,21.30
2024-01-30T01:28:00,prt,19.74
2024-01-30T01:29:00,prt,20.79
2024-01-30T01:30:00,prt,20.60
2024-01-30T01:31:00,prt,20.27
2024-01-30T01:32:00,prt,21.34
2024-01-30T01:33:00,prt,19.15
2024-01-30T01:34:00,prt,19.92
2024-01-30T01:35:00,prt,23.60
2024-01-30T01:36:00,prt,25.44
2024-01-30T01:37:00,prt,25.75
2024-01-30T01:38:00,prt,25.05
2024-01-30T01:39:00,prt,22.30
2024-01-30T01:40:00,prt,21.58
2024-01-30T01:41:00,prt,21.49
2024-01-30T01:42:00,prt,20.51
2024-01-30T01:43:00,prt,23.64
2024-01-30T01:44:00,prt,28.31
2024-01-30T01:45:00,prt,25.02
2024-01-30T01:46:00,prt,27.26
2024-01-30T01:47:00,prt,27.63
2024-01-30T01:48:00,prt,28.63
2024-01-30T01:49:00,prt,23.77
2024-01-30T01:50:00,prt,22.25
2024-01-30T01:51:00,prt,22.07
2024-01-30T01:52:00,prt,19.46
2024-01-30T01:53:00,prt,19.84
2024-01-30T01:54:00,prt,18.51
2024-01-30T01:55:00,prt,19.33
2024-01-30T01:56:00,prt,19.03
2024-01-30T01:57:00,prt,19.48
2024-01-30T01:58:00,prt,22.10
2024-01-30T01:59:00,prt,20.68
2024-01-30T02:00:00,prt,21.36
2024-01-30T02:01:00,prt,21.14
2024-01-30T02:02:00,prt,18.67
2024-01-30T02:03:00,prt,18.22
2024-01-30T02:04:00,prt,18.45
2024-01-30T02:05:00,prt,18.31
2024-01-30T02:06:00,prt,19.33
2024-01-30T02:07:00,prt,19.74
2024-01-30T02:08:00,prt,20.80
2024-01-30T02:09:00,prt,23.20
2024-01-30T02:10:00,prt,21.42
2024-01-30T02:11:00,prt,21.60
2024-01-30T02:12:00,prt,25.14
2024-01-30T02:13:00,prt,22.78
2024-01-30T02:14:00,prt,22.69
2024-01-30T02:15:00,prt,25.98
2024-01-30T02:16:00,prt,22.26
2024-01-30T02:17:00,prt,20.29
2024-01-30T02:18:00,prt,20.20
2024-01-30T02:19:00,prt,21.04
2024-01-30T02:20:00,prt,20.41
2024-01-30T02:21:00,prt,20.61
2024-01-30T02:22:00,prt,20.77
2024-01-30T02:23:00,prt,21.92
2024-01-30T02:24:00,prt,20.03
2024-01-30T02:25:00,prt,20.82
2024-01-30T02:26:00,prt,19.61
2024-01-30T02:27:00,prt,20.58
2024-01-30T02:28:00,prt,17.95
2024-01-30T02:29:00,prt,17.85
2024-01-30T02:30:00,prt,18.13
2024-01-30T02:31:00,prt,20.92
2024-01-30T02:32:00,prt,21.52
2024-01-30T02:33:00,prt,25.08
2024-01-30T02:34:00,prt,24.94
2024-01-30T02:35:00,prt,26.44
2024-01-30T02:36:00,prt,26.04
2024-01-30T02:37:00,prt,26.32
2024-01-30T02:38:00,prt,23.15
2024-01-30T02:39:00,prt,23.78
2024-01-30T02:40:00,prt,21.36
2024-01-30T02:41:00,prt,20.25
2024-01-30T02:42:00,prt,18.30
2024-01-30T02:43:00,prt,18.79
2024-01-30T02:44:00,prt,18.22
2024-01-30T02:45:00,prt,19.57
2024-01-30T02:46:00,prt,18.95
2024-01-30T02:47:00,prt,19.15
2024-01-30T02:48:00,prt,19.50
2024-01-30T02:49:00,prt,23.45
2024-01-30T02:50:00,prt,22.50
2024-01-30T02:51:00,prt,23.85
2024-01-30T02:52:00,prt,22.95
2024-01-30T02:53:00,prt,18.01
2024-01-30T02:54:00,prt,18.45
2024-01-30T02:55:00,prt,19.67
2024-01-30T02:56:00,prt,22.75
2024-01-30T02:57:00,prt,20.84
2024-01-30T02:58:00,prt,18.96
2024-01-30T02:59:00,prt,22.03
2024-01-30T03:00:00,prt,24.13
2024-01-30T03:01:00,prt,22.96
2024-01-30T03:02:00,prt,22.86
2024-01-30T03:03:00,prt,20.07
2024-01-30T03:04:00,prt,20.95
2024-01-30T03:05:00,prt,25.76
2024-01-30T03:06:00,prt,20.47
2024-01-30T03:07:00,prt,18.87
2024-01-30T03:08:00,prt,20.96
2024-01-30T03:09:00,prt,19.91
2024-01-30T03:10:00,prt,19.86
2024-01-30T03:11:00,prt,20.36
2024-01-30T03:12:00,prt,20.97
2024-01-30T03:13:00,prt,20.74
2024-01-30T03:14:00,prt,19.82
2024-01-30T03:15:00,prt,18.54
2024-01-30T03:16:00,prt,19.09
2024-01-30T03:17:00,prt,19.79
2024-01-30T03:18:00,prt,20.98
2024-01-30T03:19:00,prt,22.95
2024-01-30T03:20:00,prt,24.21
2024-01-30T03:21:00,prt,26.47
2024-01-30T03:22:00,prt,26.48
2024-01-30T03:23:00,prt,22.03
2024-01-30T03:24:00,prt,27.05
2024-01-30T03:25:00,prt,25.98
2024-01-30T03:26:00,prt,29.58
2024-01-30T03:27:00,prt,30.04
2024-01-30T03:28:00,prt,25.48
2024-01-30T03:29:00,prt,23.68
2024-01-30T03:30:00,prt,21.45
2024-01-30T03:31:00,prt,20.94
2024-01-30T03:32:00,prt,20.41
2024-01-30T03:33:00,prt,22.20
2024-01-30T03:34:00,prt,23.62
2024-01-30T03:35:00,prt,21.35
2024-01-30T03:36:00,prt,20.02
2024-01-30T03:37:00,prt,19.70
2024-01-30T03:38:00,prt,20.85
2024-01-30T03:39:00,prt,19.77
2024-01-30T03:40:00,prt,19.96
2024-01-30T03:41:00,prt,20.78
2024-01-30T03:42:00,prt,21.60
2024-01-30T03:43:00,prt,20.59
2024-01-30T03:44:00,prt,20.71
2024-01-30T03:45:00,prt,19.87
2024-01-30T03:46:00,prt,20.02
2024-01-30T03:47:00,prt,19.94
2024-01-30T03:48:00,prt,27.16
2024-01-30T03:49:00,prt,23.92
2024-01-30T03:50:00,prt,23.81
2024-01-30T03:51:00,prt,23.00
2024-01-30T03:52:00,prt,22.16
2024-01-30T03:53:00,prt,19.70
2024-01-30T03:54:00,prt,19.75
2024-01-30T03:55:00,prt,19.43
2024-01-30T03:56:00,prt,19.18
2024-01-30T03:57:00,prt,23.74
2024-01-30T03:58:00,prt,25.36
2024-01-30T03:59:00,prt,23.35
2024-01-30T04:00:00,prt,19.92
2024-01-30T04:01:00,prt,24.42
2024-01-30T04:02:00,prt,29.90
2024-01-30T04:03:00,prt,32.06
2024-01-30T04:04:00,prt,30.07
2024-01-30T04:05:00,prt,29.84
2024-01-30T04:06:00,prt,26.06
2024-01-30T04:07:00,prt,25.80
2024-01-30T04:08:00,prt,27.25
2024-01-30T04:09:00,prt,28.53
2024-01-30T04:10:00,prt,28.06
2024-01-30T04:11:00,prt,27.85
2024-01-30T04:12:00,prt,31.66
2024-01-30T04:13:00,prt,29.54
2024-01-30T04:14:00,prt,32.34
2024-01-30T04:15:00,prt,35.96
2024-01-30T04:16:00,prt,34.82
2024-01-30T04:17:00,prt,32.64
2024-01-30T04:18:00,prt,32.71
2024-01-30T04:19:00,prt,31.44
2024-01-30T04:20:00,prt,31.82
2024-01-30T04:21:00,prt,31.43
2024-01-30T04:22:00,prt,30.66
2024-01-30T04:23:00,prt,30.12
2024-01-30T04:24:00,prt,30.76
2024-01-30T04:25:00,prt,29.85
2024-01-30T04:26:00,prt,30.46
2024-01-30T04:27:00,prt,31.02
2024-01-30T04:28:00,prt,34.22
2024-01-30T04:29:00,prt,32.64
2024-01-30T04:30:00,prt,32.99
2024-01-30T04:31:00,prt,33.39
2024-01-30T04:32:00,prt,31.40
2024-01-30T04:33:00,prt,31.10
2024-01-30T04:34:00,prt,30.80
2024-01-30T04:35:00,prt,29.94
2024-01-30T04:36:00,prt,31.49
2024-01-30T04:37:00,prt,33.63
2024-01-30T04:38:00,prt,36.32
2024-01-30T04:39:00,prt,40.17
2024-01-30T04:40:00,prt,44.06
2024-01-30T04:41:00,prt,42.73
2024-01-30T04:42:00,prt,38.12
2024-01-30T04:43:00,prt,35.32
2024-01-30T04:44:00,prt,37.06
2024-01-30T04:45:00,prt,38.70
2024-01-30T04:46:00,prt,38.70
2024-01-30T04:47:00,prt,38.12
2024-01-30T04:48:00,prt,38.36
2024-01-30T04:49:00,prt,36.75
2024-01-30T04:50:00,prt,35.75
2024-01-30T04:51:00,prt,36.03
2024-01-30T04:52:00,prt,37.23
2024-01-30T04:53:00,prt,38.22
2024-01-30T04:54:00,prt,36.34
2024-01-30T04:55:00,prt,36.95
2024-01-30T04:56:00,prt,35.85
2024-01-30T04:57:00,prt,38.83
2024-01-30T04:58:00,prt,38.92
2024-01-30T04:59:00,prt,39.50
2024-01-30T05:00:00,prt,39.19
2024-01-30T05:01:00,prt,46.62
2024-01-30T05:02:00,prt,47.14
2024-01-30T05:03:00,prt,44.39
2024-01-30T05:04:00,prt,45.98
2024-01-30T05:05:00,prt,47.97
2024-01-30T05:06:00,prt,42.22
2024-01-30T05:07:00,prt,43.12
2024-01-30T05:08:00,prt,43.40
2024-01-30T05:09:00,prt,41.31
2024-01-30T05:10:00,prt,39.14
2024-01-30T05:11:00,prt,41.55
2024-01-30T05:12:00,prt,38.63
2024-01-30T05:13:00,prt,40.14
2024-01-30T05:14:00,prt,39.46
2024-01-30T05:15:00,prt,39.89
2024-01-30T05:16:00,prt,38.83
2024-01-30T05:17:00,prt,39.48
2024-01-30T05:18:00,prt,40.96
2024-01-30T05:19:00,prt,42.94
2024-01-30T05:20:00,prt,47.65
2024-01-30T05:21:00,prt,45.58
2024-01-30T05:22:00,prt,37.97
2024-01-30T05:23:00,prt,39.20
2024-01-30T05:24:00,prt,37.67
2024-01-30T05:25:00,prt,37.54
2024-01-30T05:26:00,prt,39.73
2024-01-30T05:27:00,prt,40.14
2024-01-30T05:28:00,prt,37.74
2024-01-30T05:29:00,prt,39.71
2024-01-30T05:30:00,prt,38.53
2024-01-30T05:31:00,prt,43.41
2024-01-30T05:32:00,prt,41.54
2024-01-30T05:33:00,prt,44.61
2024-01-30T05:34:00,prt,48.30
2024-01-30T05:35:00,prt,47.39
2024-01-30T05:36:00,prt,47.59
2024-01-30T05:37:00,prt,43.48
2024-01-30T05:38:00,prt,44.73
2024-01-30T05:39:00,prt,44.48
2024-01-30T05:40:00,prt,45.69
2024-01-30T05:41:00,prt,61.86
2024-01-30T05:42:00,prt,52.48
2024-01-30T05:43:00,prt,56.92
2024-01-30T05:44:00,prt,52.73
2024-01-30T05:45:00,prt,52.17
2024-01-30T05:46:00,prt,52.42
2024-01-30T05:47:00,prt,52.85
2024-01-30T05:48:00,prt,50.04
2024-01-30T05:49:00,prt,53.78
2024-01-30T05:50:00,prt,68.70
2024-01-30T05:51:00,prt,58.66
2024-01-30T05:52:00,prt,61.27
2024-01-30T05:53:00,prt,55.30
2024-01-30T05:54:00,prt,55.73
2024-01-30T05:55:00,prt,54.10
2024-01-30T05:56:00,prt,55.53
2024-01-30T05:57:00,prt,54.32
2024-01-30T05:58:00,prt,55.96
2024-01-30T05:59:00,prt,57.65
2024-01-30T06:00:00,prt,62.03
2024-01-30T06:01:00,prt,64.58
2024-01-30T06:02:00,prt,61.38
2024-01-30T06:03:00,prt,63.59
2024-01-30T06:04:00,prt,62.44
2024-01-30T06:05:00,prt,61.96
2024-01-30T06:06:00,prt,69.81
2024-01-30T06:07:00,prt,69.30
2024-01-30T06:08:00,prt,68.93
2024-01-30T06:09:00,prt,68.88
2024-01-30T06:10:00,prt,69.55
2024-01-30T06:11:00,prt,70.85
2024-01-30T06:12:00,prt,72.05
2024-01-30T06:13:00,prt,69.08
2024-01-30T06:14:00,prt,63.15
2024-01-30T06:15:00,prt,65.76
2024-01-30T06:16:00,prt,67.18
2024-01-30T06:17:00,prt,81.40
2024-01-30T06:18:00,prt,74.17
2024-01-30T06:19:00,prt,69.35
2024-01-30T06:20:00,prt,64.59
2024-01-30T06:21:00,prt,67.39
2024-01-30T06:22:00,prt,63.52
2024-01-30T06:23:00,prt,69.74
2024-01-30T06:24:00,prt,82.81
2024-01-30T06:25:00,prt,68.55
2024-01-30T06:26:00,prt,73.98
2024-01-30T06:27:00,prt,69.49
2024-01-30T06:28:00,prt,67.95
2024-01-30T06:29:00,prt,66.88
2024-01-30T06:30:00,prt,64.54
2024-01-30T06:31:00,prt,62.81
2024-01-30T06:32:00,prt,64.99
2024-01-30T06:33:00,prt,65.17
2024-01-30T06:34:00,prt,69.06
2024-01-30T06:35:00,prt,71.75
2024-01-30T06:36:00,prt,71.97
2024-01-30T06:37:00,prt,75.91
2024-01-30T06:38:00,prt,77.69
2024-01-30T06:39:00,prt,68.48
2024-01-30T06:40:00,prt,66.12
2024-01-30T06:41:00,prt,68.48
2024-01-30T06:42:00,prt,68.64
2024-01-30T06:43:00,prt,66.58
2024-01-30T06:44:00,prt,69.13
2024-01-30T06:45:00,prt,67.14
2024-01-30T06:46:00,prt,68.80
2024-01-30T06:47:00,prt,67.00
2024-01-30T06:48:00,prt,68.45
2024-01-30T06:49:00,prt,67.96
2024-01-30T06:50:00,prt,64.24
2024-01-30T06:51:00,prt,62.59
2024-01-30T06:52:00,prt,80.16
2024-01-30T06:53:00,prt,63.64
2024-01-30T06:54:00,prt,63.24
2024-01-30T06:55:00,prt,62.99
2024-01-30T06:56:00,prt,62.79
2024-01-30T06:57:00,prt,65.33
2024-01-30T06:58:00,prt,74.56
2024-01-30T06:59:00,prt,68.06
2024-01-30T07:00:00,prt,74.74
2024-01-30T07:01:00,prt,72.49
2024-01-30T07:02:00,prt,71.16
2024-01-30T07:03:00,prt,65.27
2024-01-30T07:04:00,prt,71.08
2024-01-30T07:05:00,prt,68.54
2024-01-30T07:06:00,prt,67.87
2024-01-30T07:07:00,prt,64.90
2024-01-30T07:08:00,prt,65.44
2024-01-30T07:09:00,prt,68.28
2024-01-30T07:10:00,prt,68.63
2024-01-30T07:11:00,prt,67.64
2024-01-30T07:12:00,prt,64.73
2024-01-30T07:13:00,prt,64.68
2024-01-30T07:14:00,prt,69.22
2024-01-30T07:15:00,prt,71.39
2024-01-30T07:16:00,prt,67.47
2024-01-30T07:17:00,prt,67.68
2024-01-30T07:18:00,prt,78.24
2024-01-30T07:19:00,prt,82.72
2024-01-30T07:20:00,prt,71.18
2024-01-30T07:21:00,prt,69.97
2024-01-30T07:22:00,prt,70.69
2024-01-30T07:23:00,prt,71.74
2024-01-30T07:24:00,prt,70.72
2024-01-30T07:25:00,prt,66.17
2024-01-30T07:26:00,prt,69.61
2024-01-30T07:27:00,prt,69.24
2024-01-30T07:28:00,prt,65.37
2024-01-30T07:29:00,prt,67.95
2024-01-30T07:30:00,prt,75.49
2024-01-30T07:31:00,prt,78.18
2024-01-30T07:32:00,prt,72.51
2024-01-30T07:33:00,prt,71.92
2024-01-30T07:34:00,prt,73.61
2024-01-30T07:35:00,prt,72.87
2024-01-30T07:36:00,prt,78.72
2024-01-30T07:37:00,prt,76.11
2024-01-30T07:38:00,prt,72.16
2024-01-30T07:39:00,prt,72.06
2024-01-30T07:40:00,prt,77.43
2024-01-30T07:41:00,prt,77.87
2024-01-30T07:42:00,prt,72.35
2024-01-30T07:43:00,prt,77.31
2024-01-30T07:44:00,prt,90.53
2024-01-30T07:45:00,prt,71.31
2024-01-30T07:46:00,prt,65.82
2024-01-30T07:47:00,prt,67.72
2024-01-30T07:48:00,prt,79.25
2024-01-30T07:49:00,prt,69.89
2024-01-30T07:50:00,prt,76.56
2024-01-30T07:51:00,prt,78.92
2024-01-30T07:52:00,prt,82.36
2024-01-30T07:53:00,prt,70.32
2024-01-30T07:54:00,prt,74.19
2024-01-30T07:55:00,prt,89.59
2024-01-30T07:56:00,prt,78.33
2024-01-30T07:57:00,prt,74.62
2024-01-30T07:58:00,prt,69.20
2024-01-30T07:59:00,prt,68.07
2024-01-30T08:00:00,prt,72.38
2024-01-30T08:01:00,prt,75.38
2024-01-30T08:02:00,prt,75.08
2024-01-30T08:03:00,prt,73.70
2024-01-30T08:04:00,prt,74.16
2024-01-30T08:05:00,prt,71.93
2024-01-30T08:06:00,prt,71.69
2024-01-30T08:07:00,prt,69.75
2024-01-30T08:08:00,prt,71.11
2024-01-30T08:09:00,prt,71.02
2024-01-30T08:10:00,prt,77.06
2024-01-30T08:11:00,prt,72.60
2024-01-30T08:12:00,prt,69.81
2024-01-30T08:13:00,prt,70.40
2024-01-30T08:14:00,prt,79.87
2024-01-30T08:15:00,prt,82.26
2024-01-30T08:16:00,prt,80.33
2024-01-30T08:17:00,prt,72.21
2024-01-30T08:18:00,prt,76.96
2024-01-30T08:19:00,prt,72.68
2024-01-30T08:20:00,prt,71.12
2024-01-30T08:21:00,prt,80.11
2024-01-30T08:22:00,prt,78.08
2024-01-30T08:23:00,prt,77.27
2024-01-30T08:24:00,prt,83.64
2024-01-30T08:25:00,prt,80.71
2024-01-30T08:26:00,prt,77.37
2024-01-30T08:27:00,prt,72.96
2024-01-30T08:28:00,prt,76.82
2024-01-30T08:29:00,prt,72.63
2024-01-30T08:30:00,prt,76.29
2024-01-30T08:31:00,prt,73.05
2024-01-30T08:32:00,prt,76.62
2024-01-30T08:33:00,prt,81.05
2024-01-30T08:34:00,prt,82.25
2024-01-30T08:35:00,prt,85.58
2024-01-30T08:36:00,prt,81.16
2024-01-30T08:37:00,prt,73.44
2024-01-30T08:38:00,prt,79.37
2024-01-30T08:39:00,prt,84.75
2024-01-30T08:40:00,prt,81.84
2024-01-30T08:41:00,prt,81.86
2024-01-30T08:42:00,prt,81.72
2024-01-30T08:43:00,prt,80.63
2024-01-30T08:44:00,prt,78.00
2024-01-30T08:45:00,prt,81.06
2024-01-30T08:46:00,prt,87.83
2024-01-30T08:47:00,prt,78.59
2024-01-30T08:48:00,prt,77.35
2024-01-30T08:49:00,prt,77.31
2024-01-30T08:50:00,prt,76.52
2024-01-30T08:51:00,prt,83.59
2024-01-30T08:52:00,prt,82.90
2024-01-30T08:53:00,prt,80.47
2024-01-30T08:54:00,prt,80.36
2024-01-30T08:55:00,prt,79.72
2024-01-30T08:56:00,prt,82.59
2024-01-30T08:57:00,prt,82.45
2024-01-30T08:58:00,prt,84.71
2024-01-30T08:59:00,prt,84.32
2024-01-30T09:00:00,prt,87.57
2024-01-30T09:01:00,prt,83.45
2024-01-30T09:02:00,prt,83.52
2024-01-30T09:03:00,prt,78.81
2024-01-30T09:04:00,prt,81.32
2024-01-30T09:05:00,prt,80.51
2024-01-30T09:06:00,prt,83.21
2024-01-30T09:07:00,prt,88.26
2024-01-30T09:08:00,prt,76.53
2024-01-30T09:09:00,prt,76.18
2024-01-30T09:10:00,prt,84.53
2024-01-30T09:11:00,prt,75.08
2024-01-30T09:12:00,prt,78.73
2024-01-30T09:13:00,prt,80.41
2024-01-30T09:14:00,prt,77.97
2024-01-30T09:15:00,prt,85.43
2024-01-30T09:16:00,prt,80.84
2024-01-30T09:17:00,prt,79.96
2024-01-30T09:18:00,prt,82.45
2024-01-30T09:19:00,prt,101.42
2024-01-30T09:20:00,prt,86.35
2024-01-30T09:21:00,prt,88.09
2024-01-30T09:22:00,prt,82.36
2024-01-30T09:23:00,prt,79.48
2024-01-30T09:24:00,prt,88.89
2024-01-30T09:25:00,prt,87.65
2024-01-30T09:26:00,prt,83.36
2024-01-30T09:27:00,prt,86.68
2024-01-30T09:28:00,prt,87.20
2024-01-30T09:29:00,prt,88.29
2024-01-30T09:30:00,prt,83.21
2024-01-30T09:31:00,prt,82.81
2024-01-30T09:32:00,prt,78.79
2024-01-30T09:33:00,prt,75.80
2024-01-30T09:34:00,prt,77.77
2024-01-30T09:35:00,prt,89.05
2024-01-30T09:36:00,prt,86.99
2024-01-30T09:37:00,prt,86.00
2024-01-30T09:38:00,prt,84.07
2024-01-30T09:39:00,prt,92.26
2024-01-30T09:40:00,prt,79.55
2024-01-30T09:41:00,prt,84.04
2024-01-30T09:42:00,prt,77.97
2024-01-30T09:43:00,prt,79.63
2024-01-30T09:44:00,prt,77.43
2024-01-30T09:45:00,prt,83.18
2024-01-30T09:46:00,prt,76.71
2024-01-30T09:47:00,prt,81.76
2024-01-30T09:48:00,prt,79.27
2024-01-30T09:49:00,prt,101.39
2024-01-30T09:50:00,prt,86.88
2024-01-30T09:51:00,prt,85.52
2024-01-30T09:52:00,prt,95.30
2024-01-30T09:53:00,prt,79.62
2024-01-30T09:54:00,prt,88.87
2024-01-30T09:55:00,prt,82.51
2024-01-30T09:56:00,prt,89.42
2024-01-30T09:57:00,prt,78.72
2024-01-30T09:58:00,prt,80.38
2024-01-30T09:59:00,prt,81.77
2024-01-30T10:00:00,prt,82.91
2024-01-30T10:01:00,prt,80.65
2024-01-30T10:02:00,prt,80.75
2024-01-30T10:03:00,prt,82.87
2024-01-30T10:04:00,prt,82.50
2024-01-30T10:05:00,prt,86.99
2024-01-30T10:06:00,prt,86.51
2024-01-30T10:07:00,prt,90.09
2024-01-30T10:08:00,prt,86.88
2024-01-30T10:09:00,prt,83.50
2024-01-30T10:10:00,prt,84.83
2024-01-30T10:11:00,prt,83.98
2024-01-30T10:12:00,prt,80.69
2024-01-30T10:13:00,prt,85.99
2024-01-30T10:14:00,prt,91.90
2024-01-30T10:15:00,prt,89.52
2024-01-30T10:16:00,prt,85.63
2024-01-30T10:17:00,prt,84.68
2024-01-30T10:18:00,prt,84.76
2024-01-30T10:19:00,prt,83.78
2024-01-30T10:20:00,prt,88.48
2024-01-30T10:21:00,prt,87.24
2024-01-30T10:22:00,prt,84.90
2024-01-30T10:23:00,prt,85.58
2024-01-30T10:24:00,prt,85.50
2024-01-30T10:25:00,prt,83.78
2024-01-30T10:26:00,prt,85.04
2024-01-30T10:27:00,prt,77.47
2024-01-30T10:28:00,prt,85.44
2024-01-30T10:29:00,prt,80.36
2024-01-30T10:30:00,prt,89.18
2024-01-30T10:31:00,prt,85.06
2024-01-30T10:32:00,prt,84.12
2024-01-30T10:33:00,prt,92.18
2024-01-30T10:34:00,prt,95.15
2024-01-30T10:35:00,prt,90.14
2024-01-30T10:36:00,prt,82.03
2024-01-30T10:37:00,prt,93.35
2024-01-30T10:38:00,prt,79.00
2024-01-30T10:39:00,prt,85.03
2024-01-30T10:40:00,prt,82.72
2024-01-30T10:41:00,prt,84.42
2024-01-30T10:42:00,prt,80.44
2024-01-30T10:43:00,prt,80.76
2024-01-30T10:44:00,prt,83.86
2024-01-30T10:45:00,prt,81.56
2024-01-30T10:46:00,prt,78.46
2024-01-30T10:47:00,prt,90.84
2024-01-30T10:48:00,prt,78.37
2024-01-30T10:49:00,prt,77.47
2024-01-30T10:50:00,prt,81.88
2024-01-30T10:51:00,prt,84.24
2024-01-30T10:52:00,prt,78.72
2024-01-30T10:53:00,prt,82.05
2024-01-30T10:54:00,prt,85.04
2024-01-30T10:55:00,prt,82.29
2024-01-30T10:56:00,prt,90.64
2024-01-30T10:57:00,prt,96.92
2024-01-30T10:58:00,prt,98.23
2024-01-30T10:59:00,prt,95.50
2024-01-30T11:00:00,prt,88.97
2024-01-30T11:01:00,prt,93.29
2024-01-30T11:02:00,prt,97.87
2024-01-30T11:03:00,prt,93.17
2024-01-30T11:04:00,prt,91.33
2024-01-30T11:05:00,prt,106.01
2024-01-30T11:06:00,prt,98.54
2024-01-30T11:07:00,prt,91.34
2024-01-30T11:08:00,prt,105.72
2024-01-30T11:09:00,prt,92.57
2024-01-30T11:10:00,prt,94.47
2024-01-30T11:11:00,prt,92.53
2024-01-30T11:12:00,prt,97.16
2024-01-30T11:13:00,prt,91.22
2024-01-30T11:14:00,prt,87.37
2024-01-30T11:15:00,prt,86.10
2024-01-30T11:16:00,prt,94.20
2024-01-30T11:17:00,prt,89.17
2024-01-30T11:18:00,prt,92.98
2024-01-30T11:19:00,prt,92.04
2024-01-30T11:20:00,prt,88.45
2024-01-30T11:21:00,prt,85.06
2024-01-30T11:22:00,prt,82.85
2024-01-30T11:23:00,prt,83.12
2024-01-30T11:24:00,prt,84.22
2024-01-30T11:25:00,prt,86.07
2024-01-30T11:26:00,prt,89.11
2024-01-30T11:27:00,prt,86.48
2024-01-30T11:28:00,prt,97.61
2024-01-30T11:29:00,prt,91.80
2024-01-30T11:30:00,prt,91.88
2024-01-30T11:31:00,prt,91.00
2024-01-30T11:32:00,prt,86.53
2024-01-30T11:33:00,prt,90.98
2024-01-30T11:34:00,prt,88.28
2024-01-30T11:35:00,prt,87.86
2024-01-30T11:36:00,prt,96.50
2024-01-30T11:37:00,prt,99.46
2024-01-30T11:38:00,prt,96.01
