#datetime,building,power
2023-08-07T00:01:00,hpb,39.01
2023-08-07T00:03:00,hpb,34.79
2023-08-07T00:04:00,hpb,19.20
2023-08-07T00:06:00,hpb,42.60
2023-08-07T00:08:00,hpb,46.80
2023-08-07T00:09:00,hpb,23.39
2023-08-07T00:11:00,hpb,42.61
2023-08-07T00:12:00,hpb,19.19
2023-08-07T00:14:00,hpb,39.01
2023-08-07T00:16:00,hpb,38.39
2023-08-07T00:18:00,hpb,39.01
2023-08-07T00:20:00,hpb,34.79
2023-08-07T00:22:00,hpb,34.80
2023-08-07T00:24:00,hpb,46.80
2023-08-07T00:26:00,hpb,38.39
2023-08-07T00:28:00,hpb,39.01
2023-08-07T00:30:00,hpb,38.39
2023-08-07T00:31:00,hpb,19.80
2023-08-07T00:33:00,hpb,38.39
2023-08-07T00:35:00,hpb,39.01
2023-08-07T00:36:00,hpb,19.19
2023-08-07T00:38:00,hpb,34.80
2023-08-07T00:39:00,hpb,19.80
2023-08-07T00:41:00,hpb,34.79
2023-08-07T00:43:00,hpb,38.41
2023-08-07T00:45:00,hpb,38.99
2023-08-07T00:47:00,hpb,34.80
2023-08-07T00:49:00,hpb,38.99
2023-08-07T00:51:00,hpb,38.41
2023-08-07T00:53:00,hpb,34.79
2023-08-07T00:54:00,hpb,19.80
2023-08-07T00:55:00,hpb,19.20
2023-08-07T00:57:00,hpb,38.99
2023-08-07T00:58:00,hpb,19.20
2023-08-07T01:00:00,hpb,38.99
2023-08-07T01:01:00,hpb,19.20
2023-08-07T01:02:00,hpb,15.60
2023-08-07T01:04:00,hpb,34.80
2023-08-07T01:06:00,hpb,30.60
2023-08-07T01:07:00,hpb,19.79
2023-08-07T01:09:00,hpb,27.01
2023-08-07T01:11:00,hpb,34.79
2023-08-07T01:13:00,hpb,31.20
2023-08-07T01:15:00,hpb,34.80
2023-08-07T01:16:00,hpb,15.60
2023-08-07T01:18:00,hpb,34.79
2023-08-07T01:20:00,hpb,31.20
2023-08-07T01:22:00,hpb,34.80
2023-08-07T01:24:00,hpb,30.60
2023-08-07T01:26:00,hpb,27.60
2023-08-07T01:28:00,hpb,34.80
2023-08-07T01:30:00,hpb,30.60
2023-08-07T01:32:00,hpb,35.39
2023-08-07T01:34:00,hpb,30.60
2023-08-07T01:35:00,hpb,15.60
2023-08-07T01:36:00,hpb,15.60
2023-08-07T01:38:00,hpb,27.01
2023-08-07T01:40:00,hpb,31.19
2023-08-07T01:42:00,hpb,31.20
2023-08-07T01:43:00,hpb,11.41
2023-08-07T01:45:00,hpb,34.79
2023-08-07T01:47:00,hpb,31.20
2023-08-07T01:49:00,hpb,27.00
2023-08-07T01:51:00,hpb,42.61
2023-08-07T01:53:00,hpb,31.19
2023-08-07T01:54:00,hpb,15.60
2023-08-07T01:55:00,hpb,15.00
2023-08-07T01:57:00,hpb,27.61
2023-08-07T01:58:00,hpb,15.00
2023-08-07T02:00:00,hpb,31.20
2023-08-07T02:01:00,hpb,15.59
2023-08-07T02:03:00,hpb,31.20
2023-08-07T02:04:00,hpb,15.60
2023-08-07T02:06:00,hpb,30.60
2023-08-07T02:07:00,hpb,15.60
2023-08-07T02:09:00,hpb,27.00
2023-08-07T02:11:00,hpb,31.20
2023-08-07T02:12:00,hpb,15.60
2023-08-07T02:14:00,hpb,30.60
2023-08-07T02:16:00,hpb,31.20
2023-08-07T02:18:00,hpb,34.80
2023-08-07T02:19:00,hpb,15.60
2023-08-07T02:21:00,hpb,31.20
2023-08-07T02:22:00,hpb,15.60
2023-08-07T02:24:00,hpb,30.60
2023-08-07T02:26:00,hpb,31.20
2023-08-07T02:27:00,hpb,15.60
2023-08-07T02:29:00,hpb,31.20
2023-08-07T02:30:00,hpb,15.00
2023-08-07T02:32:00,hpb,31.19
2023-08-07T02:34:00,hpb,31.20
2023-08-07T02:35:00,hpb,11.41
2023-08-07T02:37:00,hpb,31.20
2023-08-07T02:38:00,hpb,11.40
2023-08-07T02:40:00,hpb,31.20
2023-08-07T02:41:00,hpb,11.40
2023-08-07T02:43:00,hpb,31.20
2023-08-07T02:45:00,hpb,27.00
2023-08-07T02:47:00,hpb,27.00
2023-08-07T02:49:00,hpb,27.60
2023-08-07T02:50:00,hpb,15.00
2023-08-07T02:52:00,hpb,31.20
2023-08-07T02:53:00,hpb,11.41
2023-08-07T02:55:00,hpb,31.19
2023-08-07T02:56:00,hpb,15.60
2023-08-07T02:58:00,hpb,31.20
2023-08-07T03:00:00,hpb,30.60
2023-08-07T03:02:00,hpb,27.60
2023-08-07T03:04:00,hpb,30.60
2023-08-07T03:06:00,hpb,31.20
2023-08-07T03:08:00,hpb,27.01
2023-08-07T03:09:00,hpb,15.60
2023-08-07T03:10:00,hpb,15.59
2023-08-07T03:12:00,hpb,31.20
2023-08-07T03:14:00,hpb,27.01
2023-08-07T03:15:00,hpb,15.60
2023-08-07T03:16:00,hpb,15.00
2023-08-07T03:18:00,hpb,27.60
2023-08-07T03:20:00,hpb,30.60
2023-08-07T03:22:00,hpb,27.60
2023-08-07T03:24:00,hpb,30.60
2023-08-07T03:26:00,hpb,31.20
2023-08-07T03:27:00,hpb,15.60
2023-08-07T03:29:00,hpb,27.00
2023-08-07T03:31:00,hpb,31.20
2023-08-07T03:32:00,hpb,15.00
2023-08-07T03:34:00,hpb,27.60
2023-08-07T03:35:00,hpb,15.60
2023-08-07T03:36:00,hpb,15.00
2023-08-07T03:38:00,hpb,31.20
2023-08-07T03:39:00,hpb,15.60
2023-08-07T03:40:00,hpb,15.60
2023-08-07T03:42:00,hpb,27.00
2023-08-07T03:43:00,hpb,11.40
2023-08-07T03:45:00,hpb,27.60
2023-08-07T03:46:00,hpb,15.00
2023-08-07T03:48:00,hpb,27.61
2023-08-07T03:50:00,hpb,27.00
2023-08-07T03:52:00,hpb,30.60
2023-08-07T03:54:00,hpb,31.20
2023-08-07T03:56:00,hpb,31.20
2023-08-07T03:58:00,hpb,27.00
2023-08-07T03:59:00,hpb,15.60
2023-08-07T04:01:00,hpb,27.00
2023-08-07T04:02:00,hpb,12.00
2023-08-07T04:04:00,hpb,30.60
2023-08-07T04:06:00,hpb,27.00
2023-08-07T04:08:00,hpb,27.60
2023-08-07T04:09:00,hpb,15.00
2023-08-07T04:11:00,hpb,27.61
2023-08-07T04:13:00,hpb,27.00
2023-08-07T04:15:00,hpb,31.20
2023-08-07T04:16:00,hpb,11.40
2023-08-07T04:18:00,hpb,31.20
2023-08-07T04:19:00,hpb,11.40
2023-08-07T04:20:00,hpb,15.60
2023-08-07T04:22:00,hpb,31.20
2023-08-07T04:24:00,hpb,27.00
2023-08-07T04:25:00,hpb,19.20
2023-08-07T04:27:00,hpb,31.20
2023-08-07T04:29:00,hpb,27.00
2023-08-07T04:30:00,hpb,15.60
2023-08-07T04:32:00,hpb,27.00
2023-08-07T04:34:00,hpb,31.20
2023-08-07T04:36:00,hpb,27.00
2023-08-07T04:38:00,hpb,27.00
2023-08-07T04:40:00,hpb,31.20
2023-08-07T04:41:00,hpb,15.60
2023-08-07T04:43:00,hpb,27.01
2023-08-07T04:45:00,hpb,31.19
2023-08-07T04:46:00,hpb,11.41
2023-08-07T04:48:00,hpb,27.00
2023-08-07T04:50:00,hpb,27.00
2023-08-07T04:52:00,hpb,31.20
2023-08-07T04:54:00,hpb,27.00
2023-08-07T04:56:00,hpb,31.20
2023-08-07T04:58:00,hpb,27.00
2023-08-07T04:59:00,hpb,15.60
2023-08-07T05:01:00,hpb,27.01
2023-08-07T05:02:00,hpb,15.59
2023-08-07T05:03:00,hpb,15.60
2023-08-07T05:05:00,hpb,31.20
2023-08-07T05:07:00,hpb,27.01
2023-08-07T05:09:00,hpb,27.00
2023-08-07T05:11:00,hpb,27.00
2023-08-07T05:13:00,hpb,31.20
2023-08-07T05:14:00,hpb,11.40
2023-08-07T05:16:00,hpb,31.20
2023-08-07T05:17:00,hpb,15.60
2023-08-07T05:19:00,hpb,27.00
2023-08-07T05:20:00,hpb,11.40
2023-08-07T05:22:00,hpb,31.20
2023-08-07T05:23:00,hpb,15.60
2023-08-07T05:24:00,hpb,11.41
2023-08-07T05:26:00,hpb,31.19
2023-08-07T05:28:00,hpb,27.01
2023-08-07T05:30:00,hpb,38.99
2023-08-07T05:31:00,hpb,11.40
2023-08-07T05:33:00,hpb,31.20
2023-08-07T05:35:00,hpb,39.01
2023-08-07T05:37:00,hpb,27.00
2023-08-07T05:39:00,hpb,30.60
2023-08-07T05:41:00,hpb,27.60
2023-08-07T05:43:00,hpb,30.60
2023-08-07T05:44:00,hpb,15.60
2023-08-07T05:46:00,hpb,31.20
2023-08-07T05:47:00,hpb,15.60
2023-08-07T05:49:00,hpb,27.00
2023-08-07T05:51:00,hpb,34.80
2023-08-07T05:53:00,hpb,42.60
2023-08-07T05:55:00,hpb,31.20
2023-08-07T05:56:00,hpb,15.60
2023-08-07T05:57:00,hpb,15.00
2023-08-07T05:59:00,hpb,27.60
2023-08-07T06:01:00,hpb,30.60
2023-08-07T06:03:00,hpb,31.20
2023-08-07T06:04:00,hpb,11.40
2023-08-07T06:06:00,hpb,35.41
2023-08-07T06:07:00,hpb,30.60
2023-08-07T06:08:00,hpb,19.79
2023-08-07T06:10:00,hpb,50.41
2023-08-07T06:11:00,hpb,22.79
2023-08-07T06:13:00,hpb,39.01
2023-08-07T06:14:00,hpb,23.39
2023-08-07T06:15:00,hpb,19.20
2023-08-07T06:17:00,hpb,38.99
2023-08-07T06:18:00,hpb,22.81
2023-08-07T06:20:00,hpb,42.60
2023-08-07T06:21:00,hpb,19.80
2023-08-07T06:22:00,hpb,22.79
2023-08-07T06:24:00,hpb,42.60
2023-08-07T06:26:00,hpb,35.41
2023-08-07T06:27:00,hpb,22.79
2023-08-07T06:29:00,hpb,39.01
2023-08-07T06:31:00,hpb,38.99
2023-08-07T06:32:00,hpb,19.20
2023-08-07T06:33:00,hpb,15.60
2023-08-07T06:35:00,hpb,38.39
2023-08-07T06:37:00,hpb,34.80
2023-08-07T06:39:00,hpb,35.41
2023-08-07T06:41:00,hpb,42.60
2023-08-07T06:43:00,hpb,34.79
2023-08-07T06:45:00,hpb,42.61
2023-08-07T06:46:00,hpb,15.60
2023-08-07T06:48:00,hpb,38.39
2023-08-07T06:49:00,hpb,19.80
2023-08-07T06:51:00,hpb,42.60
2023-08-07T06:52:00,hpb,19.20
2023-08-07T06:53:00,hpb,27.00
2023-08-07T06:55:00,hpb,62.40
2023-08-07T06:57:00,hpb,38.39
2023-08-07T06:58:00,hpb,19.20
2023-08-07T07:00:00,hpb,38.99
2023-08-07T07:01:00,hpb,27.00
2023-08-07T07:03:00,hpb,39.01
2023-08-07T07:05:00,hpb,42.60
2023-08-07T07:07:00,hpb,31.20
2023-08-07T07:09:00,hpb,50.41
2023-08-07T07:11:00,hpb,38.39
2023-08-07T07:13:00,hpb,31.20
2023-08-07T07:15:00,hpb,46.20
2023-08-07T07:16:00,hpb,19.79
2023-08-07T07:18:00,hpb,34.80
2023-08-07T07:20:00,hpb,46.20
2023-08-07T07:22:00,hpb,42.60
2023-08-07T07:23:00,hpb,19.80
2023-08-07T07:25:00,hpb,50.41
2023-08-07T07:27:00,hpb,34.79
2023-08-07T07:29:00,hpb,50.41
2023-08-07T07:31:00,hpb,42.60
2023-08-07T07:33:00,hpb,34.80
2023-08-07T07:35:00,hpb,34.79
2023-08-07T07:37:00,hpb,46.80
2023-08-07T07:39:00,hpb,42.60
2023-08-07T07:41:00,hpb,50.41
2023-08-07T07:43:00,hpb,50.41
2023-08-07T07:45:00,hpb,42.60
2023-08-07T07:47:00,hpb,30.60
2023-08-07T07:49:00,hpb,50.39
2023-08-07T07:51:00,hpb,31.20
2023-08-07T07:53:00,hpb,31.20
2023-08-07T07:54:00,hpb,23.41
2023-08-07T07:56:00,hpb,30.60
2023-08-07T07:58:00,hpb,31.20
2023-08-07T07:59:00,hpb,15.60
2023-08-07T08:01:00,hpb,34.79
2023-08-07T08:03:00,hpb,31.20
2023-08-07T08:04:00,hpb,15.00
2023-08-07T08:06:00,hpb,46.80
2023-08-07T08:07:00,hpb,15.60
2023-08-07T08:09:00,hpb,30.60
2023-08-07T08:10:00,hpb,15.60
2023-08-07T08:12:00,hpb,31.20
2023-08-07T08:13:00,hpb,15.60
2023-08-07T08:14:00,hpb,15.60
2023-08-07T08:16:00,hpb,42.60
2023-08-07T08:18:00,hpb,34.80
2023-08-07T08:19:00,hpb,15.60
2023-08-07T08:21:00,hpb,30.60
2023-08-07T08:22:00,hpb,15.60
2023-08-07T08:24:00,hpb,31.19
2023-08-07T08:26:00,hpb,27.01
2023-08-07T08:27:00,hpb,15.60
2023-08-07T08:29:00,hpb,27.00
2023-08-07T08:31:00,hpb,31.20
2023-08-07T08:32:00,hpb,15.60
2023-08-07T08:34:00,hpb,27.00
2023-08-07T08:36:00,hpb,27.00
2023-08-07T08:38:00,hpb,31.20
2023-08-07T08:40:00,hpb,23.39
2023-08-07T08:42:00,hpb,27.01
2023-08-07T08:44:00,hpb,27.00
2023-08-07T08:46:00,hpb,31.20
2023-08-07T08:48:00,hpb,22.79
2023-08-07T08:50:00,hpb,31.20
2023-08-07T08:52:00,hpb,27.00
2023-08-07T08:54:00,hpb,31.20
2023-08-07T08:55:00,hpb,15.60
2023-08-07T08:57:00,hpb,27.00
2023-08-07T08:59:00,hpb,34.80
2023-08-07T09:01:00,hpb,31.20
2023-08-07T09:03:00,hpb,31.20
2023-08-07T09:05:00,hpb,30.60
2023-08-07T09:06:00,hpb,15.60
2023-08-07T09:08:00,hpb,27.00
2023-08-07T09:10:00,hpb,42.60
2023-08-07T09:12:00,hpb,31.20
2023-08-07T09:13:00,hpb,15.60
2023-08-07T09:15:00,hpb,34.80
2023-08-07T09:17:00,hpb,31.20
2023-08-07T09:18:00,hpb,15.60
2023-08-07T09:20:00,hpb,30.60
2023-08-07T09:21:00,hpb,23.39
2023-08-07T09:22:00,hpb,11.40
2023-08-07T09:24:00,hpb,27.60
2023-08-07T09:26:00,hpb,30.60
2023-08-07T09:28:00,hpb,27.01
2023-08-07T09:30:00,hpb,27.60
2023-08-07T09:31:00,hpb,11.40
2023-08-07T09:33:00,hpb,27.00
2023-08-07T09:34:00,hpb,15.60
2023-08-07T09:35:00,hpb,12.00
2023-08-07T09:36:00,hpb,11.41
2023-08-07T09:38:00,hpb,27.00
2023-08-07T09:40:00,hpb,27.00
2023-08-07T09:41:00,hpb,12.00
2023-08-07T09:43:00,hpb,34.80
2023-08-07T09:45:00,hpb,31.20
2023-08-07T09:47:00,hpb,27.00
2023-08-07T09:49:00,hpb,30.60
2023-08-07T09:51:00,hpb,27.60
2023-08-07T09:53:00,hpb,30.60
2023-08-07T09:55:00,hpb,31.20
2023-08-07T09:57:00,hpb,31.20
2023-08-07T09:58:00,hpb,27.00
2023-08-07T10:00:00,hpb,31.20
2023-08-07T10:02:00,hpb,30.60
2023-08-07T10:04:00,hpb,31.20
2023-08-07T10:06:00,hpb,31.20
2023-08-07T10:07:00,hpb,15.00
2023-08-07T10:09:00,hpb,35.41
2023-08-07T10:10:00,hpb,15.00
2023-08-07T10:12:00,hpb,27.60
2023-08-07T10:13:00,hpb,11.40
2023-08-07T10:14:00,hpb,11.40
2023-08-07T10:16:00,hpb,31.20
2023-08-07T10:17:00,hpb,15.60
2023-08-07T10:19:00,hpb,23.39
2023-08-07T10:21:00,hpb,27.01
2023-08-07T10:23:00,hpb,27.00
2023-08-07T10:25:00,hpb,34.80
2023-08-07T10:27:00,hpb,23.39
2023-08-07T10:29:00,hpb,27.00
2023-08-07T10:31:00,hpb,23.41
2023-08-07T10:33:00,hpb,31.20
2023-08-07T10:35:00,hpb,27.00
2023-08-07T10:37:00,hpb,34.79
2023-08-07T10:39:00,hpb,34.80
2023-08-07T10:41:00,hpb,27.00
2023-08-07T10:43:00,hpb,39.01
2023-08-07T10:44:00,hpb,15.60
2023-08-07T10:46:00,hpb,27.00
2023-08-07T10:47:00,hpb,11.40
2023-08-07T10:49:00,hpb,27.60
2023-08-07T10:50:00,hpb,15.60
2023-08-07T10:52:00,hpb,27.00
2023-08-07T10:54:00,hpb,30.60
2023-08-07T10:56:00,hpb,27.61
2023-08-07T10:58:00,hpb,38.39
2023-08-07T11:00:00,hpb,27.00
2023-08-07T11:01:00,hpb,15.60
2023-08-07T11:03:00,hpb,31.20
2023-08-07T11:04:00,hpb,15.60
2023-08-07T11:06:00,hpb,31.20
2023-08-07T11:07:00,hpb,15.00
2023-08-07T11:08:00,hpb,12.00
2023-08-07T11:10:00,hpb,30.60
2023-08-07T11:12:00,hpb,31.20
2023-08-07T11:14:00,hpb,31.20
2023-08-07T11:16:00,hpb,30.60
2023-08-07T11:18:00,hpb,27.60
2023-08-07T11:20:00,hpb,30.60
2023-08-07T11:21:00,hpb,15.60
2023-08-07T11:23:00,hpb,27.00
2023-08-07T11:25:00,hpb,27.60
2023-08-07T11:27:00,hpb,30.60
2023-08-07T11:29:00,hpb,31.20
2023-08-07T11:31:00,hpb,27.00
2023-08-07T11:32:00,hpb,23.41
2023-08-07T11:34:00,hpb,27.00
2023-08-07T11:36:00,hpb,31.20
2023-08-07T11:38:00,hpb,38.39
2023-08-07T11:40:00,hpb,31.20
2023-08-07T11:42:00,hpb,31.20
2023-08-07T11:44:00,hpb,34.80
2023-08-07T11:46:00,hpb,38.99
2023-08-07T11:48:00,hpb,34.80
2023-08-07T11:50:00,hpb,34.80
2023-08-07T11:52:00,hpb,34.79
2023-08-07T11:53:00,hpb,15.60
2023-08-07T11:55:00,hpb,31.20
2023-08-07T11:56:00,hpb,15.00
2023-08-07T11:58:00,hpb,31.20
2023-08-07T12:00:00,hpb,34.80
2023-08-07T12:02:00,hpb,31.20
2023-08-07T12:04:00,hpb,42.60
2023-08-07T12:06:00,hpb,34.80
2023-08-07T12:08:00,hpb,31.20
2023-08-07T12:10:00,hpb,30.60
2023-08-07T12:12:00,hpb,27.60
2023-08-07T12:13:00,hpb,19.19
2023-08-07T12:15:00,hpb,46.20
2023-08-07T12:18:00,hpb,70.21
2023-08-07T12:19:00,hpb,22.79
2023-08-07T12:21:00,hpb,50.41
2023-08-07T12:22:00,hpb,23.39
2023-08-07T12:24:00,hpb,46.80
2023-08-07T12:26:00,hpb,50.41
2023-08-07T12:27:00,hpb,27.00
2023-08-07T12:29:00,hpb,46.20
2023-08-07T12:31:00,hpb,54.59
2023-08-07T12:33:00,hpb,42.60
2023-08-07T12:35:00,hpb,50.41
2023-08-07T12:37:00,hpb,46.20
2023-08-07T12:38:00,hpb,27.60
2023-08-07T12:39:00,hpb,19.20
2023-08-07T12:41:00,hpb,42.60
2023-08-07T12:42:00,hpb,27.00
2023-08-07T12:43:00,hpb,19.80
2023-08-07T12:45:00,hpb,38.39
2023-08-07T12:47:00,hpb,46.80
2023-08-07T12:48:00,hpb,19.20
2023-08-07T12:50:00,hpb,34.80
2023-08-07T12:51:00,hpb,27.00
2023-08-07T12:53:00,hpb,50.39
2023-08-07T12:55:00,hpb,46.80
2023-08-07T12:57:00,hpb,46.20
2023-08-07T12:59:00,hpb,35.41
2023-08-07T13:00:00,hpb,19.20
2023-08-07T13:02:00,hpb,38.39
2023-08-07T13:03:00,hpb,23.39
2023-08-07T13:05:00,hpb,39.01
2023-08-07T13:07:00,hpb,34.80
2023-08-07T13:09:00,hpb,34.79
2023-08-07T13:11:00,hpb,39.01
2023-08-07T13:13:00,hpb,42.60
2023-08-07T13:15:00,hpb,38.39
2023-08-07T13:16:00,hpb,27.60
2023-08-07T13:18:00,hpb,46.20
2023-08-07T13:20:00,hpb,50.41
2023-08-07T13:21:00,hpb,19.20
2023-08-07T13:23:00,hpb,46.80
2023-08-07T13:25:00,hpb,34.79
2023-08-07T13:27:00,hpb,39.01
2023-08-07T13:29:00,hpb,34.79
2023-08-07T13:31:00,hpb,46.20
2023-08-07T13:33:00,hpb,62.40
2023-08-07T13:34:00,hpb,38.39
2023-08-07T13:36:00,hpb,73.81
2023-08-07T13:38:00,hpb,61.79
2023-08-07T13:39:00,hpb,27.61
2023-08-07T13:41:00,hpb,73.20
2023-08-07T13:43:00,hpb,73.80
2023-08-07T13:45:00,hpb,65.99
2023-08-07T13:47:00,hpb,69.61
2023-08-07T13:48:00,hpb,31.20
2023-08-07T13:49:00,hpb,27.00
2023-08-07T13:51:00,hpb,58.20
2023-08-07T13:53:00,hpb,73.80
2023-08-07T13:55:00,hpb,65.41
2023-08-07T13:57:00,hpb,58.20
2023-08-07T13:58:00,hpb,38.99
2023-08-07T13:59:00,hpb,23.41
2023-08-07T14:01:00,hpb,50.39
2023-08-07T14:02:00,hpb,27.01
2023-08-07T14:04:00,hpb,50.39
2023-08-07T14:05:00,hpb,27.00
2023-08-07T14:07:00,hpb,54.61
2023-08-07T14:08:00,hpb,30.60
2023-08-07T14:10:00,hpb,58.20
2023-08-07T14:12:00,hpb,46.80
2023-08-07T14:13:00,hpb,34.79
2023-08-07T14:14:00,hpb,27.01
2023-08-07T14:16:00,hpb,50.39
2023-08-07T14:18:00,hpb,81.61
2023-08-07T14:19:00,hpb,34.79
2023-08-07T14:21:00,hpb,77.40
2023-08-07T14:22:00,hpb,31.20
2023-08-07T14:24:00,hpb,66.01
2023-08-07T14:25:00,hpb,42.60
2023-08-07T14:27:00,hpb,81.01
2023-08-07T14:28:00,hpb,34.79
2023-08-07T14:29:00,hpb,39.01
2023-08-07T14:31:00,hpb,61.80
2023-08-07T14:33:00,hpb,73.80
2023-08-07T14:35:00,hpb,73.80
2023-08-07T14:36:00,hpb,34.79
2023-08-07T14:38:00,hpb,81.61
2023-08-07T14:39:00,hpb,30.60
2023-08-07T14:41:00,hpb,58.20
2023-08-07T14:43:00,hpb,73.80
2023-08-07T14:45:00,hpb,53.99
2023-08-07T14:47:00,hpb,73.81
2023-08-07T14:48:00,hpb,27.00
2023-08-07T14:50:00,hpb,58.20
2023-08-07T14:52:00,hpb,58.20
2023-08-07T14:53:00,hpb,34.80
2023-08-07T14:55:00,hpb,62.40
2023-08-07T14:57:00,hpb,61.79
2023-08-07T14:59:00,hpb,61.80
2023-08-07T15:01:00,hpb,66.01
2023-08-07T15:03:00,hpb,69.59
2023-08-07T15:05:00,hpb,73.80
2023-08-07T15:06:00,hpb,31.20
2023-08-07T15:08:00,hpb,66.01
2023-08-07T15:10:00,hpb,73.20
2023-08-07T15:12:00,hpb,62.40
2023-08-07T15:13:00,hpb,30.60
2023-08-07T15:15:00,hpb,70.20
2023-08-07T15:17:00,hpb,61.80
2023-08-07T15:19:00,hpb,66.01
2023-08-07T15:21:00,hpb,65.99
2023-08-07T15:23:00,hpb,69.61
2023-08-07T15:25:00,hpb,65.99
2023-08-07T15:27:00,hpb,73.80
2023-08-07T15:29:00,hpb,61.80
2023-08-07T15:30:00,hpb,31.20
2023-08-07T15:32:00,hpb,69.59
2023-08-07T15:34:00,hpb,61.80
2023-08-07T15:36:00,hpb,62.40
2023-08-07T15:38:00,hpb,53.99
2023-08-07T15:40:00,hpb,69.61
2023-08-07T15:41:00,hpb,35.39
2023-08-07T15:43:00,hpb,61.80
2023-08-07T15:44:00,hpb,27.01
2023-08-07T15:46:00,hpb,73.80
2023-08-07T15:48:00,hpb,61.80
2023-08-07T15:50:00,hpb,65.99
2023-08-07T15:52:00,hpb,66.01
2023-08-07T15:53:00,hpb,30.60
2023-08-07T15:55:00,hpb,65.99
2023-08-07T15:56:00,hpb,27.60
2023-08-07T15:58:00,hpb,54.01
2023-08-07T15:59:00,hpb,31.20
2023-08-07T16:01:00,hpb,50.39
2023-08-07T16:03:00,hpb,69.61
2023-08-07T16:05:00,hpb,53.99
2023-08-07T16:07:00,hpb,58.20
2023-08-07T16:09:00,hpb,54.61
2023-08-07T16:10:00,hpb,30.60
2023-08-07T16:12:00,hpb,62.39
2023-08-07T16:14:00,hpb,54.01
2023-08-07T16:16:00,hpb,46.80
2023-08-07T16:18:00,hpb,58.20
2023-08-07T16:20:00,hpb,50.39
2023-08-07T16:21:00,hpb,27.01
2023-08-07T16:23:00,hpb,50.39
2023-08-07T16:25:00,hpb,58.20
2023-08-07T16:27:00,hpb,61.80
2023-08-07T16:29:00,hpb,54.01
2023-08-07T16:31:00,hpb,46.80
2023-08-07T16:32:00,hpb,27.00
2023-08-07T16:34:00,hpb,46.80
2023-08-07T16:36:00,hpb,61.80
2023-08-07T16:37:00,hpb,19.19
2023-08-07T16:39:00,hpb,50.41
2023-08-07T16:40:00,hpb,23.39
2023-08-07T16:42:00,hpb,46.80
2023-08-07T16:43:00,hpb,27.00
2023-08-07T16:45:00,hpb,58.21
2023-08-07T16:47:00,hpb,42.60
2023-08-07T16:48:00,hpb,23.39
2023-08-07T16:50:00,hpb,42.60
2023-08-07T16:52:00,hpb,50.41
2023-08-07T16:54:00,hpb,46.20
2023-08-07T16:56:00,hpb,46.80
2023-08-07T16:57:00,hpb,22.79
2023-08-07T16:59:00,hpb,54.61
2023-08-07T17:00:00,hpb,31.20
2023-08-07T17:02:00,hpb,53.99
2023-08-07T17:04:00,hpb,58.20
2023-08-07T17:06:00,hpb,61.80
2023-08-07T17:08:00,hpb,62.40
2023-08-07T17:10:00,hpb,61.80
2023-08-07T17:11:00,hpb,27.00
2023-08-07T17:12:00,hpb,31.20
2023-08-07T17:14:00,hpb,53.99
2023-08-07T17:15:00,hpb,23.41
2023-08-07T17:17:00,hpb,50.39
2023-08-07T17:19:00,hpb,58.20
2023-08-07T17:21:00,hpb,50.41
2023-08-07T17:23:00,hpb,50.41
2023-08-07T17:24:00,hpb,27.00
2023-08-07T17:25:00,hpb,31.20
2023-08-07T17:27:00,hpb,50.39
2023-08-07T17:29:00,hpb,42.61
2023-08-07T17:31:00,hpb,46.19
2023-08-07T17:33:00,hpb,39.01
2023-08-07T17:34:00,hpb,19.20
2023-08-07T17:35:00,hpb,19.79
2023-08-07T17:37:00,hpb,34.80
2023-08-07T17:39:00,hpb,46.20
2023-08-07T17:41:00,hpb,38.99
2023-08-07T17:43:00,hpb,50.41
2023-08-07T17:45:00,hpb,46.20
2023-08-07T17:46:00,hpb,27.60
2023-08-07T17:48:00,hpb,42.60
2023-08-07T17:50:00,hpb,50.41
2023-08-07T17:51:00,hpb,22.79
2023-08-07T17:53:00,hpb,54.61
2023-08-07T17:54:00,hpb,19.19
2023-08-07T17:56:00,hpb,42.61
2023-08-07T17:57:00,hpb,19.19
2023-08-07T17:59:00,hpb,39.01
2023-08-07T18:00:00,hpb,19.19
2023-08-07T18:02:00,hpb,46.80
2023-08-07T18:03:00,hpb,23.41
2023-08-07T18:04:00,hpb,30.60
2023-08-07T18:06:00,hpb,42.60
2023-08-07T18:07:00,hpb,19.79
2023-08-07T18:08:00,hpb,19.20
2023-08-07T18:10:00,hpb,46.20
2023-08-07T18:12:00,hpb,46.80
2023-08-07T18:14:00,hpb,38.99
2023-08-07T18:15:00,hpb,22.81
2023-08-07T18:17:00,hpb,50.41
2023-08-07T18:19:00,hpb,50.39
2023-08-07T18:21:00,hpb,50.41
2023-08-07T18:23:00,hpb,42.60
2023-08-07T18:24:00,hpb,23.39
2023-08-07T18:26:00,hpb,39.01
2023-08-07T18:27:00,hpb,19.20
2023-08-07T18:29:00,hpb,50.39
2023-08-07T18:31:00,hpb,39.01
2023-08-07T18:33:00,hpb,53.99
2023-08-07T18:34:00,hpb,19.20
2023-08-07T18:36:00,hpb,42.60
2023-08-07T18:37:00,hpb,23.39
2023-08-07T18:39:00,hpb,58.20
2023-08-07T18:40:00,hpb,27.01
2023-08-07T18:42:00,hpb,50.39
2023-08-07T18:43:00,hpb,27.60
2023-08-07T18:45:00,hpb,49.80
2023-08-07T18:46:00,hpb,27.60
2023-08-07T18:48:00,hpb,50.41
2023-08-07T18:49:00,hpb,27.00
