#datetime,building,power
2022-09-01T00:00:00,vfh,56.01
2022-09-01T00:01:00,vfh,61.61
2022-09-01T00:02:00,vfh,61.61
2022-09-01T00:03:00,vfh,61.97
2022-09-01T00:04:00,vfh,63.34
2022-09-01T00:05:00,vfh,46.56
2022-09-01T00:06:00,vfh,50.48
2022-09-01T00:07:00,vfh,50.48
2022-09-01T00:08:00,vfh,63.17
2022-09-01T00:09:00,vfh,63.17
2022-09-01T00:10:00,vfh,103.95
2022-09-01T00:11:00,vfh,50.72
2022-09-01T00:12:00,vfh,50.72
2022-09-01T00:13:00,vfh,94.12
2022-09-01T00:14:00,vfh,67.26
2022-09-01T00:15:00,vfh,67.26
2022-09-01T00:16:00,vfh,67.26
2022-09-01T00:17:00,vfh,68.67
2022-09-01T00:18:00,vfh,110.53
2022-09-01T00:19:00,vfh,73.53
2022-09-01T00:20:00,vfh,73.53
2022-09-01T00:21:00,vfh,75.73
2022-09-01T00:22:00,vfh,84.70
2022-09-01T00:23:00,vfh,84.70
2022-09-01T00:24:00,vfh,51.92
2022-09-01T00:25:00,vfh,51.92
2022-09-01T00:26:00,vfh,49.14
2022-09-01T00:27:00,vfh,62.80
2022-09-01T00:28:00,vfh,73.18
2022-09-01T00:29:00,vfh,86.82
2022-09-01T00:30:00,vfh,86.82
2022-09-01T00:31:00,vfh,51.13
2022-09-01T00:32:00,vfh,70.15
2022-09-01T00:33:00,vfh,70.15
2022-09-01T00:34:00,vfh,48.45
2022-09-01T00:35:00,vfh,59.15
2022-09-01T00:36:00,vfh,40.99
2022-09-01T00:37:00,vfh,40.99
2022-09-01T00:38:00,vfh,40.14
2022-09-01T00:39:00,vfh,40.14
2022-09-01T00:40:00,vfh,57.61
2022-09-01T00:41:00,vfh,86.51
2022-09-01T00:42:00,vfh,86.51
2022-09-01T00:43:00,vfh,94.90
2022-09-01T00:44:00,vfh,94.90
2022-09-01T00:45:00,vfh,98.48
2022-09-01T00:46:00,vfh,65.34
2022-09-01T00:47:00,vfh,85.20
2022-09-01T00:48:00,vfh,85.20
2022-09-01T00:49:00,vfh,93.45
2022-09-01T00:50:00,vfh,93.45
2022-09-01T00:51:00,vfh,93.45
2022-09-01T00:52:00,vfh,55.51
2022-09-01T00:53:00,vfh,56.47
2022-09-01T00:54:00,vfh,31.92
2022-09-01T00:55:00,vfh,39.71
2022-09-01T00:56:00,vfh,55.88
2022-09-01T00:57:00,vfh,38.14
2022-09-01T00:58:00,vfh,38.14
2022-09-01T00:59:00,vfh,45.46
2022-09-01T01:00:00,vfh,83.05
2022-09-01T01:01:00,vfh,97.67
2022-09-01T01:02:00,vfh,79.15
2022-09-01T01:03:00,vfh,79.15
2022-09-01T01:04:00,vfh,28.49
2022-09-01T01:05:00,vfh,97.51
2022-09-01T01:06:00,vfh,97.51
2022-09-01T01:07:00,vfh,97.51
2022-09-01T01:08:00,vfh,102.52
2022-09-01T01:09:00,vfh,55.11
2022-09-01T01:10:00,vfh,50.56
2022-09-01T01:11:00,vfh,52.90
2022-09-01T01:12:00,vfh,91.84
2022-09-01T01:13:00,vfh,69.73
2022-09-01T01:14:00,vfh,69.73
2022-09-01T01:15:00,vfh,53.35
2022-09-01T01:16:00,vfh,72.88
2022-09-01T01:17:00,vfh,65.66
2022-09-01T01:18:00,vfh,70.09
2022-09-01T01:19:00,vfh,70.09
2022-09-01T01:20:00,vfh,51.21
2022-09-01T01:21:00,vfh,72.24
2022-09-01T01:22:00,vfh,72.24
2022-09-01T01:23:00,vfh,64.13
2022-09-01T01:24:00,vfh,96.19
2022-09-01T01:25:00,vfh,96.19
2022-09-01T01:26:00,vfh,96.19
2022-09-01T01:27:00,vfh,56.42
2022-09-01T01:28:00,vfh,56.42
2022-09-01T01:29:00,vfh,60.84
2022-09-01T01:30:00,vfh,59.48
2022-09-01T01:31:00,vfh,61.16
2022-09-01T01:32:00,vfh,61.16
2022-09-01T01:33:00,vfh,61.16
2022-09-01T01:34:00,vfh,34.00
2022-09-01T01:35:00,vfh,42.90
2022-09-01T01:36:00,vfh,22.16
2022-09-01T01:37:00,vfh,9.67
2022-09-01T01:38:00,vfh,52.48
2022-09-01T01:39:00,vfh,52.48
2022-09-01T01:40:00,vfh,126.12
2022-09-01T01:41:00,vfh,44.06
2022-09-01T01:42:00,vfh,44.06
2022-09-01T01:43:00,vfh,42.17
2022-09-01T01:44:00,vfh,63.80
2022-09-01T01:45:00,vfh,9.46
2022-09-01T01:46:00,vfh,33.70
2022-09-01T01:47:00,vfh,34.84
2022-09-01T01:48:00,vfh,49.67
2022-09-01T01:49:00,vfh,49.67
2022-09-01T01:50:00,vfh,71.60
2022-09-01T01:51:00,vfh,77.95
2022-09-01T01:52:00,vfh,53.07
2022-09-01T01:53:00,vfh,53.07
2022-09-01T01:54:00,vfh,53.07
2022-09-01T01:55:00,vfh,58.09
2022-09-01T01:56:00,vfh,58.09
2022-09-01T01:57:00,vfh,85.32
2022-09-01T01:58:00,vfh,66.47
2022-09-01T01:59:00,vfh,66.47
2022-09-01T02:00:00,vfh,92.03
2022-09-01T02:01:00,vfh,92.03
2022-09-01T02:02:00,vfh,69.86
2022-09-01T02:03:00,vfh,71.29
2022-09-01T02:04:00,vfh,71.29
2022-09-01T02:05:00,vfh,88.83
2022-09-01T02:06:00,vfh,88.83
2022-09-01T02:07:00,vfh,60.01
2022-09-01T02:08:00,vfh,60.01
2022-09-01T02:09:00,vfh,99.00
2022-09-01T02:10:00,vfh,99.00
2022-09-01T02:11:00,vfh,45.84
2022-09-01T02:12:00,vfh,40.92
2022-09-01T02:13:00,vfh,40.03
2022-09-01T02:14:00,vfh,49.88
2022-09-01T02:15:00,vfh,49.88
2022-09-01T02:16:00,vfh,75.91
2022-09-01T02:17:00,vfh,72.37
2022-09-01T02:18:00,vfh,69.62
2022-09-01T02:19:00,vfh,61.29
2022-09-01T02:20:00,vfh,61.29
2022-09-01T02:21:00,vfh,105.39
2022-09-01T02:22:00,vfh,105.39
2022-09-01T02:23:00,vfh,73.91
2022-09-01T02:24:00,vfh,73.91
2022-09-01T02:25:00,vfh,93.74
2022-09-01T02:26:00,vfh,93.74
2022-09-01T02:27:00,vfh,63.46
2022-09-01T02:28:00,vfh,63.46
2022-09-01T02:29:00,vfh,52.14
2022-09-01T02:30:00,vfh,41.13
2022-09-01T02:31:00,vfh,39.32
2022-09-01T02:32:00,vfh,39.32
2022-09-01T02:33:00,vfh,69.20
2022-09-01T02:34:00,vfh,56.35
2022-09-01T02:35:00,vfh,58.14
2022-09-01T02:36:00,vfh,58.14
2022-09-01T02:37:00,vfh,6.73
2022-09-01T02:38:00,vfh,6.73
2022-09-01T02:39:00,vfh,48.68
2022-09-01T02:40:00,vfh,25.47
2022-09-01T02:41:00,vfh,31.84
2022-09-01T02:42:00,vfh,68.45
2022-09-01T02:43:00,vfh,86.83
2022-09-01T02:44:00,vfh,86.83
2022-09-01T02:45:00,vfh,86.83
2022-09-01T02:46:00,vfh,71.20
2022-09-01T02:47:00,vfh,55.65
2022-09-01T02:48:00,vfh,54.02
2022-09-01T02:49:00,vfh,78.03
2022-09-01T02:50:00,vfh,63.54
2022-09-01T02:51:00,vfh,72.60
2022-09-01T02:52:00,vfh,72.60
2022-09-01T02:53:00,vfh,110.21
2022-09-01T02:54:00,vfh,72.40
2022-09-01T02:55:00,vfh,119.03
2022-09-01T02:56:00,vfh,71.54
2022-09-01T02:57:00,vfh,71.54
2022-09-01T02:58:00,vfh,95.71
2022-09-01T02:59:00,vfh,105.31
2022-09-01T03:00:00,vfh,61.47
2022-09-01T03:01:00,vfh,54.80
2022-09-01T03:02:00,vfh,54.80
2022-09-01T03:03:00,vfh,55.88
2022-09-01T03:04:00,vfh,63.66
2022-09-01T03:05:00,vfh,72.53
2022-09-01T03:06:00,vfh,66.99
2022-09-01T03:07:00,vfh,66.99
2022-09-01T03:08:00,vfh,90.44
2022-09-01T03:09:00,vfh,97.23
2022-09-01T03:10:00,vfh,97.23
2022-09-01T03:11:00,vfh,97.23
2022-09-01T03:12:00,vfh,46.58
2022-09-01T03:13:00,vfh,46.58
2022-09-01T03:14:00,vfh,82.77
2022-09-01T03:15:00,vfh,93.17
2022-09-01T03:16:00,vfh,93.17
2022-09-01T03:17:00,vfh,18.97
2022-09-01T03:18:00,vfh,30.90
2022-09-01T03:19:00,vfh,30.90
2022-09-01T03:20:00,vfh,68.45
2022-09-01T03:21:00,vfh,68.45
2022-09-01T03:22:00,vfh,82.59
2022-09-01T03:23:00,vfh,88.30
2022-09-01T03:24:00,vfh,81.91
2022-09-01T03:25:00,vfh,81.91
2022-09-01T03:26:00,vfh,41.90
2022-09-01T03:27:00,vfh,41.90
2022-09-01T03:28:00,vfh,80.14
2022-09-01T03:29:00,vfh,80.14
2022-09-01T03:30:00,vfh,80.14
2022-09-01T03:31:00,vfh,32.04
2022-09-01T03:32:00,vfh,32.04
2022-09-01T03:33:00,vfh,94.42
2022-09-01T03:34:00,vfh,76.15
2022-09-01T03:35:00,vfh,67.02
2022-09-01T03:36:00,vfh,57.84
2022-09-01T03:37:00,vfh,57.84
2022-09-01T03:38:00,vfh,56.14
2022-09-01T03:39:00,vfh,83.52
2022-09-01T03:40:00,vfh,66.14
2022-09-01T03:41:00,vfh,51.10
2022-09-01T03:42:00,vfh,51.10
2022-09-01T03:43:00,vfh,92.10
2022-09-01T03:44:00,vfh,92.10
2022-09-01T03:45:00,vfh,92.10
2022-09-01T03:46:00,vfh,74.03
2022-09-01T03:47:00,vfh,101.74
2022-09-01T03:48:00,vfh,101.74
2022-09-01T03:49:00,vfh,84.40
2022-09-01T03:50:00,vfh,43.11
2022-09-01T03:51:00,vfh,83.06
2022-09-01T03:52:00,vfh,83.06
2022-09-01T03:53:00,vfh,83.06
2022-09-01T03:54:00,vfh,50.37
2022-09-01T03:55:00,vfh,85.44
2022-09-01T03:56:00,vfh,85.44
2022-09-01T03:57:00,vfh,63.45
2022-09-01T03:58:00,vfh,63.45
2022-09-01T03:59:00,vfh,76.21
2022-09-01T04:00:00,vfh,76.21
2022-09-01T04:01:00,vfh,66.99
2022-09-01T04:02:00,vfh,66.99
2022-09-01T04:03:00,vfh,58.81
2022-09-01T04:04:00,vfh,55.26
2022-09-01T04:05:00,vfh,55.26
2022-09-01T04:06:00,vfh,15.26
2022-09-01T04:07:00,vfh,55.62
2022-09-01T04:08:00,vfh,53.14
2022-09-01T04:09:00,vfh,62.47
2022-09-01T04:10:00,vfh,58.39
2022-09-01T04:11:00,vfh,51.09
2022-09-01T04:12:00,vfh,51.09
2022-09-01T04:13:00,vfh,64.82
2022-09-01T04:14:00,vfh,64.82
2022-09-01T04:15:00,vfh,57.06
2022-09-01T04:16:00,vfh,35.98
2022-09-01T04:17:00,vfh,34.25
2022-09-01T04:18:00,vfh,79.00
2022-09-01T04:19:00,vfh,79.00
2022-09-01T04:20:00,vfh,77.33
2022-09-01T04:21:00,vfh,63.18
2022-09-01T04:22:00,vfh,63.18
2022-09-01T04:23:00,vfh,75.10
2022-09-01T04:24:00,vfh,75.10
2022-09-01T04:25:00,vfh,47.94
2022-09-01T04:26:00,vfh,47.94
2022-09-01T04:27:00,vfh,75.85
2022-09-01T04:28:00,vfh,17.88
2022-09-01T04:29:00,vfh,64.13
2022-09-01T04:30:00,vfh,64.13
2022-09-01T04:31:00,vfh,64.77
2022-09-01T04:32:00,vfh,64.77
2022-09-01T04:33:00,vfh,86.80
2022-09-01T04:34:00,vfh,41.85
2022-09-01T04:35:00,vfh,29.67
2022-09-01T04:36:00,vfh,58.63
2022-09-01T04:37:00,vfh,93.28
2022-09-01T04:38:00,vfh,88.70
2022-09-01T04:39:00,vfh,34.25
2022-09-01T04:40:00,vfh,34.25
2022-09-01T04:41:00,vfh,38.58
2022-09-01T04:42:00,vfh,15.01
2022-09-01T04:43:00,vfh,27.14
2022-09-01T04:44:00,vfh,53.96
2022-09-01T04:45:00,vfh,51.15
2022-09-01T04:46:00,vfh,76.93
2022-09-01T04:47:00,vfh,76.93
2022-09-01T04:48:00,vfh,17.29
2022-09-01T04:49:00,vfh,77.15
2022-09-01T04:50:00,vfh,126.99
2022-09-01T04:51:00,vfh,126.99
2022-09-01T04:52:00,vfh,68.27
2022-09-01T04:53:00,vfh,46.28
2022-09-01T04:54:00,vfh,46.28
2022-09-01T04:55:00,vfh,62.47
2022-09-01T04:56:00,vfh,62.47
2022-09-01T04:57:00,vfh,37.03
2022-09-01T04:58:00,vfh,37.03
2022-09-01T04:59:00,vfh,62.36
2022-09-01T05:00:00,vfh,37.50
2022-09-01T05:01:00,vfh,27.52
2022-09-01T05:02:00,vfh,45.39
2022-09-01T05:03:00,vfh,45.39
2022-09-01T05:04:00,vfh,52.80
2022-09-01T05:05:00,vfh,58.69
2022-09-01T05:06:00,vfh,51.42
2022-09-01T05:07:00,vfh,85.24
2022-09-01T05:08:00,vfh,85.24
2022-09-01T05:09:00,vfh,90.31
2022-09-01T05:10:00,vfh,90.31
2022-09-01T05:11:00,vfh,80.24
2022-09-01T05:12:00,vfh,80.24
2022-09-01T05:13:00,vfh,23.00
2022-09-01T05:14:00,vfh,59.77
2022-09-01T05:15:00,vfh,59.77
2022-09-01T05:16:00,vfh,26.42
2022-09-01T05:17:00,vfh,92.91
2022-09-01T05:18:00,vfh,49.82
2022-09-01T05:19:00,vfh,46.98
2022-09-01T05:20:00,vfh,67.22
2022-09-01T05:21:00,vfh,78.97
2022-09-01T05:22:00,vfh,113.99
2022-09-01T05:23:00,vfh,114.23
2022-09-01T05:24:00,vfh,114.23
2022-09-01T05:25:00,vfh,89.69
2022-09-01T05:26:00,vfh,89.69
2022-09-01T05:27:00,vfh,17.06
2022-09-01T05:28:00,vfh,64.59
2022-09-01T05:29:00,vfh,42.73
2022-09-01T05:30:00,vfh,42.73
2022-09-01T05:31:00,vfh,75.86
2022-09-01T05:32:00,vfh,106.77
2022-09-01T05:33:00,vfh,61.79
2022-09-01T05:34:00,vfh,71.06
2022-09-01T05:35:00,vfh,40.92
2022-09-01T05:36:00,vfh,40.92
2022-09-01T05:37:00,vfh,113.66
2022-09-01T05:38:00,vfh,52.68
2022-09-01T05:39:00,vfh,59.32
2022-09-01T05:40:00,vfh,100.28
2022-09-01T05:41:00,vfh,58.01
2022-09-01T05:42:00,vfh,31.70
2022-09-01T05:43:00,vfh,31.70
2022-09-01T05:44:00,vfh,77.27
2022-09-01T05:45:00,vfh,77.27
2022-09-01T05:46:00,vfh,43.86
2022-09-01T05:47:00,vfh,47.00
2022-09-01T05:48:00,vfh,46.78
2022-09-01T05:49:00,vfh,46.78
2022-09-01T05:50:00,vfh,46.78
2022-09-01T05:51:00,vfh,77.23
2022-09-01T05:52:00,vfh,59.72
2022-09-01T05:53:00,vfh,59.72
2022-09-01T05:54:00,vfh,26.07
2022-09-01T05:55:00,vfh,72.87
2022-09-01T05:56:00,vfh,72.87
2022-09-01T05:57:00,vfh,69.06
2022-09-01T05:58:00,vfh,47.32
2022-09-01T05:59:00,vfh,47.32
2022-09-01T06:00:00,vfh,8.84
2022-09-01T06:01:00,vfh,59.15
2022-09-01T06:02:00,vfh,112.73
2022-09-01T06:03:00,vfh,92.74
2022-09-01T06:04:00,vfh,92.74
2022-09-01T06:05:00,vfh,20.60
2022-09-01T06:06:00,vfh,31.52
2022-09-01T06:07:00,vfh,75.60
2022-09-01T06:08:00,vfh,61.53
2022-09-01T06:09:00,vfh,65.49
2022-09-01T06:10:00,vfh,65.49
2022-09-01T06:11:00,vfh,81.60
2022-09-01T06:12:00,vfh,22.06
2022-09-01T06:13:00,vfh,22.06
2022-09-01T06:14:00,vfh,34.00
2022-09-01T06:15:00,vfh,18.85
2022-09-01T06:16:00,vfh,64.62
2022-09-01T06:17:00,vfh,31.62
2022-09-01T06:18:00,vfh,31.62
2022-09-01T06:19:00,vfh,21.46
2022-09-01T06:20:00,vfh,21.46
2022-09-01T06:21:00,vfh,88.01
2022-09-01T06:22:00,vfh,88.01
2022-09-01T06:23:00,vfh,66.80
2022-09-01T06:24:00,vfh,93.30
2022-09-01T06:25:00,vfh,73.58
2022-09-01T06:26:00,vfh,108.44
2022-09-01T06:27:00,vfh,108.44
2022-09-01T06:28:00,vfh,59.37
2022-09-01T06:29:00,vfh,59.37
2022-09-01T06:30:00,vfh,45.47
2022-09-01T06:31:00,vfh,10.06
2022-09-01T06:32:00,vfh,10.06
2022-09-01T06:33:00,vfh,47.23
2022-09-01T06:34:00,vfh,47.23
2022-09-01T06:35:00,vfh,107.74
2022-09-01T06:36:00,vfh,62.82
2022-09-01T06:37:00,vfh,62.82
2022-09-01T06:38:00,vfh,10.11
2022-09-01T06:39:00,vfh,10.11
2022-09-01T06:40:00,vfh,3.96
2022-09-01T06:41:00,vfh,3.96
2022-09-01T06:42:00,vfh,77.59
2022-09-01T06:43:00,vfh,35.33
2022-09-01T06:44:00,vfh,75.92
2022-09-01T06:45:00,vfh,61.81
2022-09-01T06:46:00,vfh,61.81
2022-09-01T06:47:00,vfh,80.09
2022-09-01T06:48:00,vfh,56.10
2022-09-01T06:49:00,vfh,31.41
2022-09-01T06:50:00,vfh,45.05
2022-09-01T06:51:00,vfh,45.05
2022-09-01T06:52:00,vfh,120.13
2022-09-01T06:53:00,vfh,120.13
2022-09-01T06:54:00,vfh,81.65
2022-09-01T06:55:00,vfh,115.10
2022-09-01T06:56:00,vfh,115.10
2022-09-01T06:57:00,vfh,88.40
2022-09-01T06:58:00,vfh,65.93
2022-09-01T06:59:00,vfh,65.93
2022-09-01T07:00:00,vfh,65.93
2022-09-01T07:01:00,vfh,60.92
2022-09-01T07:02:00,vfh,28.73
2022-09-01T07:03:00,vfh,85.26
2022-09-01T07:04:00,vfh,85.36
2022-09-01T07:05:00,vfh,85.36
2022-09-01T07:06:00,vfh,113.39
2022-09-01T07:07:00,vfh,113.39
2022-09-01T07:08:00,vfh,57.79
2022-09-01T07:09:00,vfh,57.79
2022-09-01T07:10:00,vfh,105.75
2022-09-01T07:11:00,vfh,105.75
2022-09-01T07:12:00,vfh,77.53
2022-09-01T07:13:00,vfh,97.05
2022-09-01T07:14:00,vfh,97.05
2022-09-01T07:15:00,vfh,65.91
2022-09-01T07:16:00,vfh,65.91
2022-09-01T07:17:00,vfh,50.13
2022-09-01T07:18:00,vfh,87.48
2022-09-01T07:19:00,vfh,50.07
2022-09-01T07:20:00,vfh,50.07
2022-09-01T07:21:00,vfh,50.07
2022-09-01T07:22:00,vfh,89.75
2022-09-01T07:23:00,vfh,89.75
2022-09-01T07:24:00,vfh,92.60
2022-09-01T07:25:00,vfh,93.58
2022-09-01T07:26:00,vfh,79.63
2022-09-01T07:27:00,vfh,48.49
2022-09-01T07:28:00,vfh,96.76
2022-09-01T07:29:00,vfh,96.76
2022-09-01T07:30:00,vfh,3.66
2022-09-01T07:31:00,vfh,43.07
2022-09-01T07:32:00,vfh,104.85
2022-09-01T07:33:00,vfh,127.01
2022-09-01T07:34:00,vfh,110.56
2022-09-01T07:35:00,vfh,110.56
2022-09-01T07:36:00,vfh,63.43
2022-09-01T07:37:00,vfh,63.43
2022-09-01T07:38:00,vfh,3.35
2022-09-01T07:39:00,vfh,3.35
2022-09-01T07:40:00,vfh,39.55
2022-09-01T07:41:00,vfh,44.56
2022-09-01T07:42:00,vfh,65.97
2022-09-01T07:43:00,vfh,68.13
2022-09-01T07:44:00,vfh,68.13
2022-09-01T07:45:00,vfh,1.44
2022-09-01T07:46:00,vfh,39.26
2022-09-01T07:47:00,vfh,44.65
2022-09-01T07:48:00,vfh,19.35
2022-09-01T07:49:00,vfh,19.35
2022-09-01T07:50:00,vfh,74.90
2022-09-01T07:51:00,vfh,49.90
2022-09-01T07:52:00,vfh,40.60
2022-09-01T07:53:00,vfh,56.83
2022-09-01T07:54:00,vfh,79.07
2022-09-01T07:55:00,vfh,55.40
2022-09-01T07:56:00,vfh,55.40
2022-09-01T07:57:00,vfh,69.85
2022-09-01T07:58:00,vfh,69.85
2022-09-01T07:59:00,vfh,79.34
2022-09-01T08:00:00,vfh,76.56
2022-09-01T08:01:00,vfh,95.86
2022-09-01T08:02:00,vfh,62.62
2022-09-01T08:03:00,vfh,50.66
2022-09-01T08:04:00,vfh,80.11
2022-09-01T08:05:00,vfh,80.11
2022-09-01T08:06:00,vfh,73.42
2022-09-01T08:07:00,vfh,73.42
2022-09-01T08:08:00,vfh,69.56
2022-09-01T08:09:00,vfh,69.56
2022-09-01T08:10:00,vfh,69.56
2022-09-01T08:11:00,vfh,69.30
2022-09-01T08:12:00,vfh,56.89
2022-09-01T08:13:00,vfh,75.51
2022-09-01T08:14:00,vfh,45.38
2022-09-01T08:15:00,vfh,52.13
2022-09-01T08:16:00,vfh,26.48
2022-09-01T08:17:00,vfh,66.96
2022-09-01T08:18:00,vfh,78.83
2022-09-01T08:19:00,vfh,53.92
2022-09-01T08:20:00,vfh,50.52
2022-09-01T08:21:00,vfh,50.52
2022-09-01T08:22:00,vfh,45.85
2022-09-01T08:23:00,vfh,86.67
2022-09-01T08:24:00,vfh,86.67
2022-09-01T08:25:00,vfh,80.98
2022-09-01T08:26:00,vfh,80.98
2022-09-01T08:27:00,vfh,67.93
2022-09-01T08:28:00,vfh,67.93
2022-09-01T08:29:00,vfh,95.72
2022-09-01T08:30:00,vfh,73.86
2022-09-01T08:31:00,vfh,73.86
2022-09-01T08:32:00,vfh,74.31
2022-09-01T08:33:00,vfh,74.31
2022-09-01T08:34:00,vfh,99.87
2022-09-01T08:35:00,vfh,97.76
2022-09-01T08:36:00,vfh,88.64
2022-09-01T08:37:00,vfh,37.64
2022-09-01T08:38:00,vfh,37.64
2022-09-01T08:39:00,vfh,51.61
2022-09-01T08:40:00,vfh,81.65
2022-09-01T08:41:00,vfh,18.56
2022-09-01T08:42:00,vfh,18.56
2022-09-01T08:43:00,vfh,79.34
2022-09-01T08:44:00,vfh,79.34
2022-09-01T08:45:00,vfh,79.34
2022-09-01T08:46:00,vfh,88.54
2022-09-01T08:47:00,vfh,84.12
2022-09-01T08:48:00,vfh,50.75
2022-09-01T08:49:00,vfh,72.86
2022-09-01T08:50:00,vfh,66.22
2022-09-01T08:51:00,vfh,122.56
2022-09-01T08:52:00,vfh,122.56
2022-09-01T08:53:00,vfh,66.65
2022-09-01T08:54:00,vfh,66.65
2022-09-01T08:55:00,vfh,42.90
2022-09-01T08:56:00,vfh,69.37
2022-09-01T08:57:00,vfh,97.96
2022-09-01T08:58:00,vfh,52.82
2022-09-01T08:59:00,vfh,52.82
2022-09-01T09:00:00,vfh,104.30
2022-09-01T09:01:00,vfh,68.21
2022-09-01T09:02:00,vfh,27.38
2022-09-01T09:03:00,vfh,95.33
2022-09-01T09:04:00,vfh,95.33
2022-09-01T09:05:00,vfh,77.87
2022-09-01T09:06:00,vfh,77.87
2022-09-01T09:07:00,vfh,77.12
2022-09-01T09:08:00,vfh,77.12
2022-09-01T09:09:00,vfh,44.84
2022-09-01T09:10:00,vfh,77.90
2022-09-01T09:11:00,vfh,50.08
2022-09-01T09:12:00,vfh,10.90
2022-09-01T09:13:00,vfh,10.90
2022-09-01T09:14:00,vfh,29.68
2022-09-01T09:15:00,vfh,29.68
2022-09-01T09:16:00,vfh,29.76
2022-09-01T09:17:00,vfh,71.14
2022-09-01T09:18:00,vfh,100.70
2022-09-01T09:19:00,vfh,101.90
2022-09-01T09:20:00,vfh,88.67
2022-09-01T09:21:00,vfh,98.03
2022-09-01T09:22:00,vfh,98.03
2022-09-01T09:23:00,vfh,60.63
2022-09-01T09:24:00,vfh,36.67
2022-09-01T09:25:00,vfh,63.53
2022-09-01T09:26:00,vfh,63.53
2022-09-01T09:27:00,vfh,98.80
2022-09-01T09:28:00,vfh,98.80
2022-09-01T09:29:00,vfh,98.80
2022-09-01T09:30:00,vfh,100.53
2022-09-01T09:31:00,vfh,91.12
2022-09-01T09:32:00,vfh,51.08
2022-09-01T09:33:00,vfh,51.08
2022-09-01T09:34:00,vfh,92.49
2022-09-01T09:35:00,vfh,23.73
2022-09-01T09:36:00,vfh,23.73
2022-09-01T09:37:00,vfh,69.28
2022-09-01T09:38:00,vfh,84.66
2022-09-01T09:39:00,vfh,26.33
2022-09-01T09:40:00,vfh,66.03
2022-09-01T09:41:00,vfh,66.03
2022-09-01T09:42:00,vfh,46.16
2022-09-01T09:43:00,vfh,40.45
2022-09-01T09:44:00,vfh,40.45
2022-09-01T09:45:00,vfh,34.26
2022-09-01T09:46:00,vfh,34.26
2022-09-01T09:47:00,vfh,82.57
2022-09-01T09:48:00,vfh,82.57
2022-09-01T09:49:00,vfh,29.43
2022-09-01T09:50:00,vfh,29.43
2022-09-01T09:51:00,vfh,27.61
2022-09-01T09:52:00,vfh,27.61
2022-09-01T09:53:00,vfh,61.13
2022-09-01T09:54:00,vfh,55.71
2022-09-01T09:55:00,vfh,10.19
2022-09-01T09:56:00,vfh,16.12
2022-09-01T09:57:00,vfh,16.12
2022-09-01T09:58:00,vfh,103.64
2022-09-01T09:59:00,vfh,54.40
2022-09-01T10:00:00,vfh,68.79
2022-09-01T10:01:00,vfh,68.79
2022-09-01T10:02:00,vfh,85.57
2022-09-01T10:03:00,vfh,69.58
2022-09-01T10:04:00,vfh,69.58
2022-09-01T10:05:00,vfh,57.65
2022-09-01T10:06:00,vfh,41.83
2022-09-01T10:07:00,vfh,41.83
2022-09-01T10:08:00,vfh,75.80
2022-09-01T10:09:00,vfh,75.80
2022-09-01T10:10:00,vfh,88.36
2022-09-01T10:11:00,vfh,88.36
2022-09-01T10:12:00,vfh,86.90
2022-09-01T10:13:00,vfh,57.37
2022-09-01T10:14:00,vfh,57.37
2022-09-01T10:15:00,vfh,36.83
2022-09-01T10:16:00,vfh,36.83
2022-09-01T10:17:00,vfh,36.90
2022-09-01T10:18:00,vfh,36.90
2022-09-01T10:19:00,vfh,41.92
2022-09-01T10:20:00,vfh,41.92
2022-09-01T10:21:00,vfh,74.79
2022-09-01T10:22:00,vfh,36.54
2022-09-01T10:23:00,vfh,36.54
2022-09-01T10:24:00,vfh,91.07
2022-09-01T10:25:00,vfh,91.07
2022-09-01T10:26:00,vfh,46.41
2022-09-01T10:27:00,vfh,12.30
2022-09-01T10:28:00,vfh,57.88
2022-09-01T10:29:00,vfh,103.60
2022-09-01T10:30:00,vfh,103.60
2022-09-01T10:31:00,vfh,43.55
2022-09-01T10:32:00,vfh,43.55
2022-09-01T10:33:00,vfh,81.19
2022-09-01T10:34:00,vfh,81.19
2022-09-01T10:35:00,vfh,56.04
2022-09-01T10:36:00,vfh,49.00
2022-09-01T10:37:00,vfh,49.00
2022-09-01T10:38:00,vfh,57.64
2022-09-01T10:39:00,vfh,24.93
2022-09-01T10:40:00,vfh,64.77
2022-09-01T10:41:00,vfh,98.48
2022-09-01T10:42:00,vfh,98.48
2022-09-01T10:43:00,vfh,26.18
2022-09-01T10:44:00,vfh,82.14
2022-09-01T10:45:00,vfh,67.97
2022-09-01T10:46:00,vfh,67.97
2022-09-01T10:47:00,vfh,25.76
2022-09-01T10:48:00,vfh,73.45
2022-09-01T10:49:00,vfh,73.45
2022-09-01T10:50:00,vfh,97.49
2022-09-01T10:51:00,vfh,97.49
2022-09-01T10:52:00,vfh,66.71
2022-09-01T10:53:00,vfh,66.71
2022-09-01T10:54:00,vfh,24.64
2022-09-01T10:55:00,vfh,44.38
2022-09-01T10:56:00,vfh,44.38
2022-09-01T10:57:00,vfh,76.78
2022-09-01T10:58:00,vfh,76.78
2022-09-01T10:59:00,vfh,48.41
2022-09-01T11:00:00,vfh,48.41
2022-09-01T11:01:00,vfh,113.93
2022-09-01T11:02:00,vfh,113.93
2022-09-01T11:03:00,vfh,63.45
2022-09-01T11:04:00,vfh,35.99
2022-09-01T11:05:00,vfh,35.99
