#datetime,building,power
2022-02-27T00:01:00,vtr,47.99
2022-02-27T00:02:00,vtr,26.43
2022-02-27T00:04:00,vtr,61.17
2022-02-27T00:06:00,vtr,57.01
2022-02-27T00:07:00,vtr,30.59
2022-02-27T00:09:00,vtr,52.79
2022-02-27T00:10:00,vtr,26.43
2022-02-27T00:12:00,vtr,47.99
2022-02-27T00:13:00,vtr,26.43
2022-02-27T00:15:00,vtr,52.21
2022-02-27T00:17:00,vtr,43.77
2022-02-27T00:19:00,vtr,47.99
2022-02-27T00:21:00,vtr,48.63
2022-02-27T00:22:00,vtr,21.56
2022-02-27T00:24:00,vtr,48.63
2022-02-27T00:25:00,vtr,21.56
2022-02-27T00:27:00,vtr,57.01
2022-02-27T00:28:00,vtr,34.80
2022-02-27T00:30:00,vtr,61.82
2022-02-27T00:31:00,vtr,25.78
2022-02-27T00:33:00,vtr,48.63
2022-02-27T00:34:00,vtr,30.59
2022-02-27T00:36:00,vtr,57.01
2022-02-27T00:38:00,vtr,61.17
2022-02-27T00:40:00,vtr,52.21
2022-02-27T00:41:00,vtr,26.43
2022-02-27T00:43:00,vtr,48.57
2022-02-27T00:44:00,vtr,21.62
2022-02-27T00:45:00,vtr,26.37
2022-02-27T00:47:00,vtr,47.99
2022-02-27T00:48:00,vtr,22.21
2022-02-27T00:49:00,vtr,25.84
2022-02-27T00:51:00,vtr,43.77
2022-02-27T00:53:00,vtr,48.63
2022-02-27T00:54:00,vtr,26.37
2022-02-27T00:56:00,vtr,47.99
2022-02-27T00:58:00,vtr,43.83
2022-02-27T00:59:00,vtr,26.37
2022-02-27T01:00:00,vtr,21.62
2022-02-27T01:02:00,vtr,47.99
2022-02-27T01:04:00,vtr,48.63
2022-02-27T01:05:00,vtr,26.37
2022-02-27T01:06:00,vtr,25.84
2022-02-27T01:08:00,vtr,61.76
2022-02-27T01:09:00,vtr,30.64
2022-02-27T01:10:00,vtr,30.59
2022-02-27T01:12:00,vtr,57.01
2022-02-27T01:13:00,vtr,26.37
2022-02-27T01:15:00,vtr,52.21
2022-02-27T01:17:00,vtr,47.99
2022-02-27T01:19:00,vtr,52.79
2022-02-27T01:21:00,vtr,48.05
2022-02-27T01:23:00,vtr,48.57
2022-02-27T01:25:00,vtr,47.99
2022-02-27T01:27:00,vtr,47.99
2022-02-27T01:29:00,vtr,43.83
2022-02-27T01:30:00,vtr,26.37
2022-02-27T01:32:00,vtr,48.05
2022-02-27T01:34:00,vtr,52.79
2022-02-27T01:35:00,vtr,30.59
2022-02-27T01:37:00,vtr,57.01
2022-02-27T01:39:00,vtr,61.17
2022-02-27T01:40:00,vtr,34.80
2022-02-27T01:42:00,vtr,52.79
2022-02-27T01:44:00,vtr,57.01
2022-02-27T01:46:00,vtr,47.99
2022-02-27T01:48:00,vtr,52.79
2022-02-27T01:50:00,vtr,61.23
2022-02-27T01:53:00,vtr,47.99
2022-02-27T01:54:00,vtr,52.79
2022-02-27T01:56:00,vtr,47.99
2022-02-27T01:57:00,vtr,26.43
2022-02-27T02:03:00,vtr,48.05
2022-02-27T02:05:00,vtr,48.57
2022-02-27T02:06:00,vtr,25.78
2022-02-27T02:08:00,vtr,61.82
2022-02-27T02:09:00,vtr,25.78
2022-02-27T02:11:00,vtr,61.82
2022-02-27T02:13:00,vtr,61.23
2022-02-27T02:14:00,vtr,26.37
2022-02-27T02:16:00,vtr,47.99
2022-02-27T02:18:00,vtr,47.99
2022-02-27T02:19:00,vtr,26.43
2022-02-27T02:20:00,vtr,22.21
2022-02-27T02:22:00,vtr,56.37
2022-02-27T02:23:00,vtr,26.43
2022-02-27T02:24:00,vtr,39.61
2022-02-27T02:26:00,vtr,57.01
2022-02-27T02:28:00,vtr,47.99
2022-02-27T02:30:00,vtr,47.99
2022-02-27T02:32:00,vtr,52.79
2022-02-27T02:34:00,vtr,47.99
2022-02-27T02:36:00,vtr,52.85
2022-02-27T02:38:00,vtr,61.17
2022-02-27T02:40:00,vtr,61.17
2022-02-27T02:42:00,vtr,52.85
2022-02-27T02:44:00,vtr,52.15
2022-02-27T02:45:00,vtr,22.21
2022-02-27T02:46:00,vtr,21.62
2022-02-27T02:48:00,vtr,48.57
2022-02-27T02:49:00,vtr,26.43
2022-02-27T02:51:00,vtr,47.99
2022-02-27T02:52:00,vtr,26.43
2022-02-27T02:54:00,vtr,52.21
2022-02-27T02:56:00,vtr,48.57
2022-02-27T02:58:00,vtr,47.99
2022-02-27T03:00:00,vtr,47.99
2022-02-27T03:02:00,vtr,43.83
2022-02-27T03:03:00,vtr,26.43
2022-02-27T03:04:00,vtr,21.56
2022-02-27T03:05:00,vtr,31.23
2022-02-27T03:07:00,vtr,61.17
2022-02-27T03:09:00,vtr,57.01
2022-02-27T03:11:00,vtr,52.21
2022-02-27T03:12:00,vtr,26.37
2022-02-27T03:14:00,vtr,48.05
2022-02-27T03:16:00,vtr,52.79
2022-02-27T03:17:00,vtr,21.56
2022-02-27T03:19:00,vtr,52.79
2022-02-27T03:21:00,vtr,48.05
2022-02-27T03:23:00,vtr,43.77
2022-02-27T03:25:00,vtr,48.63
2022-02-27T03:27:00,vtr,43.77
2022-02-27T03:29:00,vtr,47.99
2022-02-27T03:31:00,vtr,43.83
2022-02-27T03:33:00,vtr,47.99
2022-02-27T03:35:00,vtr,43.83
2022-02-27T03:36:00,vtr,26.37
2022-02-27T03:38:00,vtr,52.79
2022-02-27T03:39:00,vtr,25.84
2022-02-27T03:41:00,vtr,56.95
2022-02-27T03:42:00,vtr,31.23
2022-02-27T03:44:00,vtr,47.99
2022-02-27T03:46:00,vtr,47.99
2022-02-27T03:48:00,vtr,47.99
2022-02-27T03:49:00,vtr,22.21
2022-02-27T03:51:00,vtr,48.05
2022-02-27T03:53:00,vtr,56.95
2022-02-27T03:54:00,vtr,34.80
2022-02-27T03:56:00,vtr,61.82
2022-02-27T03:57:00,vtr,21.62
2022-02-27T03:59:00,vtr,43.77
2022-02-27T04:00:00,vtr,26.43
2022-02-27T04:01:00,vtr,21.56
2022-02-27T04:03:00,vtr,44.41
2022-02-27T04:04:00,vtr,25.78
2022-02-27T04:06:00,vtr,43.83
2022-02-27T04:08:00,vtr,48.57
2022-02-27T04:10:00,vtr,52.21
2022-02-27T04:11:00,vtr,26.43
2022-02-27T04:12:00,vtr,30.59
2022-02-27T04:14:00,vtr,57.01
2022-02-27T04:16:00,vtr,52.79
2022-02-27T04:17:00,vtr,25.78
2022-02-27T04:19:00,vtr,43.83
2022-02-27T04:21:00,vtr,48.57
2022-02-27T04:23:00,vtr,47.99
2022-02-27T04:24:00,vtr,26.43
2022-02-27T04:26:00,vtr,43.83
2022-02-27T04:28:00,vtr,47.99
2022-02-27T04:29:00,vtr,22.21
2022-02-27T04:31:00,vtr,47.99
2022-02-27T04:33:00,vtr,47.99
2022-02-27T04:35:00,vtr,43.83
2022-02-27T04:37:00,vtr,48.57
2022-02-27T04:38:00,vtr,25.78
2022-02-27T04:39:00,vtr,22.21
2022-02-27T04:41:00,vtr,52.21
2022-02-27T04:43:00,vtr,57.01
2022-02-27T04:45:00,vtr,61.17
2022-02-27T04:46:00,vtr,26.43
2022-02-27T04:48:00,vtr,52.79
2022-02-27T04:49:00,vtr,21.62
2022-02-27T04:51:00,vtr,56.95
2022-02-27T04:53:00,vtr,43.83
2022-02-27T04:54:00,vtr,26.43
2022-02-27T04:56:00,vtr,52.79
2022-02-27T04:58:00,vtr,43.77
2022-02-27T05:00:00,vtr,47.99
2022-02-27T05:02:00,vtr,48.05
2022-02-27T05:03:00,vtr,22.15
2022-02-27T05:05:00,vtr,48.05
2022-02-27T05:07:00,vtr,47.99
2022-02-27T05:09:00,vtr,52.79
2022-02-27T05:11:00,vtr,52.79
2022-02-27T05:13:00,vtr,57.01
2022-02-27T05:14:00,vtr,30.59
2022-02-27T05:15:00,vtr,25.78
2022-02-27T05:17:00,vtr,52.85
2022-02-27T05:18:00,vtr,26.37
2022-02-27T05:20:00,vtr,43.83
2022-02-27T05:21:00,vtr,26.37
2022-02-27T05:23:00,vtr,43.83
2022-02-27T05:25:00,vtr,47.99
2022-02-27T05:27:00,vtr,43.77
2022-02-27T05:29:00,vtr,48.05
2022-02-27T05:31:00,vtr,43.77
2022-02-27T05:32:00,vtr,26.43
2022-02-27T05:33:00,vtr,21.56
2022-02-27T05:35:00,vtr,48.63
2022-02-27T05:37:00,vtr,57.01
2022-02-27T05:39:00,vtr,69.55
2022-02-27T05:40:00,vtr,22.21
2022-02-27T05:41:00,vtr,26.43
2022-02-27T05:43:00,vtr,57.01
2022-02-27T05:45:00,vtr,57.01
2022-02-27T05:46:00,vtr,30.59
2022-02-27T05:48:00,vtr,47.99
2022-02-27T05:49:00,vtr,26.43
2022-02-27T05:51:00,vtr,47.99
2022-02-27T05:53:00,vtr,47.99
2022-02-27T05:54:00,vtr,22.21
2022-02-27T05:56:00,vtr,47.99
2022-02-27T05:57:00,vtr,22.21
2022-02-27T05:59:00,vtr,47.99
2022-02-27T06:00:00,vtr,22.21
2022-02-27T06:02:00,vtr,43.18
2022-02-27T06:04:00,vtr,48.63
2022-02-27T06:06:00,vtr,47.99
2022-02-27T06:08:00,vtr,43.77
2022-02-27T06:10:00,vtr,48.05
2022-02-27T06:11:00,vtr,22.15
2022-02-27T06:13:00,vtr,52.21
2022-02-27T06:14:00,vtr,31.23
2022-02-27T06:15:00,vtr,25.78
2022-02-27T06:17:00,vtr,57.01
2022-02-27T06:19:00,vtr,52.79
2022-02-27T06:21:00,vtr,52.21
2022-02-27T06:22:00,vtr,22.21
2022-02-27T06:24:00,vtr,47.99
2022-02-27T06:25:00,vtr,22.21
2022-02-27T06:27:00,vtr,47.99
2022-02-27T06:28:00,vtr,22.21
2022-02-27T06:30:00,vtr,43.83
2022-02-27T06:31:00,vtr,25.78
2022-02-27T06:32:00,vtr,22.21
2022-02-27T06:34:00,vtr,43.77
2022-02-27T06:36:00,vtr,47.99
2022-02-27T06:38:00,vtr,43.83
2022-02-27T06:39:00,vtr,22.21
2022-02-27T06:41:00,vtr,43.77
2022-02-27T06:43:00,vtr,52.21
2022-02-27T06:45:00,vtr,57.01
2022-02-27T06:46:00,vtr,26.43
2022-02-27T06:48:00,vtr,52.79
2022-02-27T06:49:00,vtr,25.78
2022-02-27T06:51:00,vtr,48.57
2022-02-27T06:52:00,vtr,26.43
2022-02-27T06:53:00,vtr,21.62
2022-02-27T06:55:00,vtr,43.77
2022-02-27T06:57:00,vtr,43.83
2022-02-27T06:58:00,vtr,26.37
2022-02-27T06:59:00,vtr,21.62
2022-02-27T07:01:00,vtr,43.77
2022-02-27T07:03:00,vtr,43.83
2022-02-27T07:05:00,vtr,48.57
2022-02-27T07:06:00,vtr,21.62
2022-02-27T07:08:00,vtr,43.83
2022-02-27T07:09:00,vtr,22.15
2022-02-27T07:10:00,vtr,25.84
2022-02-27T07:12:00,vtr,48.57
2022-02-27T07:13:00,vtr,25.84
2022-02-27T07:14:00,vtr,31.17
2022-02-27T07:16:00,vtr,52.21
2022-02-27T07:17:00,vtr,26.37
2022-02-27T07:18:00,vtr,21.62
2022-02-27T07:19:00,vtr,26.43
2022-02-27T07:21:00,vtr,43.77
2022-02-27T07:23:00,vtr,48.63
2022-02-27T07:24:00,vtr,21.56
2022-02-27T07:25:00,vtr,22.21
2022-02-27T07:27:00,vtr,43.83
2022-02-27T07:29:00,vtr,43.77
2022-02-27T07:30:00,vtr,21.62
2022-02-27T07:32:00,vtr,43.77
2022-02-27T07:33:00,vtr,22.21
2022-02-27T07:34:00,vtr,25.84
2022-02-27T07:36:00,vtr,43.77
2022-02-27T07:38:00,vtr,48.57
2022-02-27T07:40:00,vtr,48.05
2022-02-27T07:41:00,vtr,26.37
2022-02-27T07:43:00,vtr,70.20
2022-02-27T07:45:00,vtr,65.39
2022-02-27T07:47:00,vtr,48.05
2022-02-27T07:49:00,vtr,48.57
2022-02-27T07:51:00,vtr,47.99
2022-02-27T07:53:00,vtr,43.83
2022-02-27T07:54:00,vtr,21.56
2022-02-27T07:56:00,vtr,48.63
2022-02-27T07:57:00,vtr,21.62
2022-02-27T07:59:00,vtr,43.77
2022-02-27T08:01:00,vtr,43.83
2022-02-27T08:03:00,vtr,48.57
2022-02-27T08:04:00,vtr,21.62
2022-02-27T08:05:00,vtr,22.21
2022-02-27T08:07:00,vtr,47.99
2022-02-27T08:08:00,vtr,26.37
2022-02-27T08:10:00,vtr,52.21
2022-02-27T08:11:00,vtr,26.43
2022-02-27T08:13:00,vtr,52.79
2022-02-27T08:15:00,vtr,52.21
2022-02-27T08:17:00,vtr,48.57
2022-02-27T08:19:00,vtr,43.83
2022-02-27T08:20:00,vtr,21.56
2022-02-27T08:22:00,vtr,43.83
2022-02-27T08:23:00,vtr,22.21
2022-02-27T08:25:00,vtr,47.99
2022-02-27T08:26:00,vtr,21.62
2022-02-27T08:28:00,vtr,43.77
2022-02-27T08:30:00,vtr,43.83
2022-02-27T08:32:00,vtr,48.57
2022-02-27T08:34:00,vtr,43.83
2022-02-27T08:35:00,vtr,21.56
2022-02-27T08:37:00,vtr,47.99
2022-02-27T08:38:00,vtr,31.23
2022-02-27T08:40:00,vtr,52.21
2022-02-27T08:41:00,vtr,26.37
2022-02-27T08:43:00,vtr,52.79
2022-02-27T08:45:00,vtr,52.21
2022-02-27T08:47:00,vtr,48.05
2022-02-27T08:49:00,vtr,43.77
2022-02-27T08:50:00,vtr,22.21
2022-02-27T08:51:00,vtr,21.62
2022-02-27T08:53:00,vtr,48.57
2022-02-27T08:55:00,vtr,47.99
2022-02-27T08:56:00,vtr,22.21
2022-02-27T08:58:00,vtr,43.83
2022-02-27T08:59:00,vtr,25.78
2022-02-27T09:01:00,vtr,43.77
2022-02-27T09:02:00,vtr,22.21
2022-02-27T09:04:00,vtr,48.05
2022-02-27T09:05:00,vtr,22.15
2022-02-27T09:07:00,vtr,52.21
2022-02-27T09:08:00,vtr,26.43
2022-02-27T09:10:00,vtr,61.17
2022-02-27T09:11:00,vtr,22.21
2022-02-27T09:13:00,vtr,52.21
2022-02-27T09:15:00,vtr,52.79
2022-02-27T09:17:00,vtr,43.83
2022-02-27T09:19:00,vtr,43.77
2022-02-27T09:20:00,vtr,26.43
2022-02-27T09:22:00,vtr,43.77
2022-02-27T09:23:00,vtr,21.62
2022-02-27T09:25:00,vtr,43.83
2022-02-27T09:27:00,vtr,52.79
2022-02-27T09:29:00,vtr,56.95
2022-02-27T09:31:00,vtr,70.25
2022-02-27T09:33:00,vtr,47.99
2022-02-27T09:35:00,vtr,52.21
2022-02-27T09:37:00,vtr,56.95
2022-02-27T09:39:00,vtr,52.85
2022-02-27T09:41:00,vtr,47.99
2022-02-27T09:43:00,vtr,48.57
2022-02-27T09:44:00,vtr,21.62
2022-02-27T09:46:00,vtr,43.77
2022-02-27T09:47:00,vtr,22.21
2022-02-27T09:49:00,vtr,43.83
2022-02-27T09:50:00,vtr,25.78
2022-02-27T09:52:00,vtr,43.83
2022-02-27T09:54:00,vtr,43.77
2022-02-27T09:56:00,vtr,43.83
2022-02-27T09:58:00,vtr,48.57
2022-02-27T09:59:00,vtr,21.62
2022-02-27T10:01:00,vtr,52.79
2022-02-27T10:03:00,vtr,52.21
2022-02-27T10:05:00,vtr,52.79
2022-02-27T10:07:00,vtr,52.79
2022-02-27T10:09:00,vtr,47.99
2022-02-27T10:11:00,vtr,43.83
2022-02-27T10:12:00,vtr,26.37
2022-02-27T10:14:00,vtr,43.83
2022-02-27T10:15:00,vtr,21.56
2022-02-27T10:16:00,vtr,22.21
2022-02-27T10:18:00,vtr,43.83
2022-02-27T10:20:00,vtr,43.77
2022-02-27T10:22:00,vtr,47.99
2022-02-27T10:24:00,vtr,43.83
2022-02-27T10:25:00,vtr,22.21
2022-02-27T10:27:00,vtr,43.18
2022-02-27T10:29:00,vtr,57.01
2022-02-27T10:30:00,vtr,26.43
2022-02-27T10:32:00,vtr,56.95
2022-02-27T10:34:00,vtr,48.05
2022-02-27T10:36:00,vtr,48.57
2022-02-27T10:39:00,vtr,70.20
2022-02-27T10:40:00,vtr,21.62
2022-02-27T10:42:00,vtr,61.17
2022-02-27T10:44:00,vtr,57.01
2022-02-27T10:46:00,vtr,43.77
2022-02-27T10:48:00,vtr,43.83
2022-02-27T10:49:00,vtr,22.21
2022-02-27T10:51:00,vtr,43.77
2022-02-27T10:52:00,vtr,21.62
2022-02-27T10:54:00,vtr,47.99
2022-02-27T10:56:00,vtr,48.63
2022-02-27T10:58:00,vtr,52.21
2022-02-27T10:59:00,vtr,30.59
2022-02-27T11:01:00,vtr,52.79
2022-02-27T11:03:00,vtr,47.99
2022-02-27T11:05:00,vtr,48.63
2022-02-27T11:06:00,vtr,25.78
2022-02-27T11:08:00,vtr,43.77
2022-02-27T11:10:00,vtr,43.83
2022-02-27T11:12:00,vtr,43.77
2022-02-27T11:13:00,vtr,22.21
2022-02-27T11:15:00,vtr,48.05
2022-02-27T11:17:00,vtr,48.57
2022-02-27T11:18:00,vtr,21.62
2022-02-27T11:20:00,vtr,47.99
2022-02-27T11:21:00,vtr,26.37
2022-02-27T11:23:00,vtr,52.79
2022-02-27T11:24:00,vtr,26.43
2022-02-27T11:26:00,vtr,52.21
2022-02-27T11:28:00,vtr,47.99
2022-02-27T11:30:00,vtr,48.63
2022-02-27T11:32:00,vtr,52.15
2022-02-27T11:34:00,vtr,48.63
2022-02-27T11:36:00,vtr,43.77
2022-02-27T11:38:00,vtr,43.83
2022-02-27T11:40:00,vtr,69.61
2022-02-27T11:41:00,vtr,26.37
2022-02-27T11:42:00,vtr,22.21
2022-02-27T11:44:00,vtr,47.99
2022-02-27T11:46:00,vtr,43.83
2022-02-27T11:48:00,vtr,57.01
2022-02-27T11:50:00,vtr,52.21
2022-02-27T11:52:00,vtr,52.79
2022-02-27T11:53:00,vtr,26.37
2022-02-27T11:55:00,vtr,52.21
2022-02-27T11:56:00,vtr,26.43
2022-02-27T11:57:00,vtr,26.37
2022-02-27T11:59:00,vtr,43.83
2022-02-27T12:00:00,vtr,26.37
2022-02-27T12:02:00,vtr,43.83
2022-02-27T12:04:00,vtr,47.99
2022-02-27T12:05:00,vtr,22.21
2022-02-27T12:07:00,vtr,43.77
2022-02-27T12:09:00,vtr,43.83
2022-02-27T12:11:00,vtr,43.83
2022-02-27T12:13:00,vtr,47.99
2022-02-27T12:15:00,vtr,52.79
2022-02-27T12:17:00,vtr,56.37
2022-02-27T12:19:00,vtr,57.01
2022-02-27T12:20:00,vtr,22.21
2022-02-27T12:22:00,vtr,47.99
2022-02-27T12:24:00,vtr,47.99
2022-02-27T12:26:00,vtr,43.83
2022-02-27T12:28:00,vtr,52.79
2022-02-27T12:29:00,vtr,22.21
2022-02-27T12:31:00,vtr,43.83
2022-02-27T12:32:00,vtr,21.56
2022-02-27T12:34:00,vtr,43.83
2022-02-27T12:36:00,vtr,47.99
2022-02-27T12:38:00,vtr,43.77
2022-02-27T12:40:00,vtr,70.20
2022-02-27T12:42:00,vtr,70.25
2022-02-27T12:44:00,vtr,52.79
2022-02-27T12:46:00,vtr,52.21
2022-02-27T12:48:00,vtr,48.57
2022-02-27T12:50:00,vtr,47.99
2022-02-27T12:52:00,vtr,47.99
2022-02-27T12:54:00,vtr,43.83
2022-02-27T12:56:00,vtr,43.77
2022-02-27T12:58:00,vtr,48.05
2022-02-27T13:00:00,vtr,43.77
2022-02-27T13:02:00,vtr,43.83
2022-02-27T13:04:00,vtr,43.77
2022-02-27T13:06:00,vtr,52.79
2022-02-27T13:07:00,vtr,26.43
2022-02-27T13:09:00,vtr,52.21
2022-02-27T13:11:00,vtr,57.01
2022-02-27T13:12:00,vtr,26.37
2022-02-27T13:13:00,vtr,26.43
2022-02-27T13:15:00,vtr,47.99
2022-02-27T13:16:00,vtr,22.21
2022-02-27T13:18:00,vtr,47.99
2022-02-27T13:19:00,vtr,21.62
2022-02-27T13:21:00,vtr,43.77
2022-02-27T13:22:00,vtr,22.21
2022-02-27T13:24:00,vtr,47.99
2022-02-27T13:26:00,vtr,43.83
2022-02-27T13:28:00,vtr,43.77
2022-02-27T13:30:00,vtr,43.83
2022-02-27T13:32:00,vtr,48.57
2022-02-27T13:34:00,vtr,47.99
2022-02-27T13:36:00,vtr,52.21
2022-02-27T13:38:00,vtr,75.00
2022-02-27T13:40:00,vtr,61.23
2022-02-27T13:42:00,vtr,47.99
2022-02-27T13:44:00,vtr,47.99
2022-02-27T13:45:00,vtr,26.43
2022-02-27T13:47:00,vtr,47.99
2022-02-27T13:49:00,vtr,52.79
2022-02-27T13:51:00,vtr,52.79
2022-02-27T13:52:00,vtr,21.62
2022-02-27T13:54:00,vtr,43.77
2022-02-27T13:56:00,vtr,48.05
2022-02-27T13:57:00,vtr,22.15
2022-02-27T13:59:00,vtr,43.83
2022-02-27T14:00:00,vtr,21.62
2022-02-27T14:02:00,vtr,43.77
2022-02-27T14:04:00,vtr,48.63
2022-02-27T14:06:00,vtr,56.95
2022-02-27T14:07:00,vtr,26.43
2022-02-27T14:09:00,vtr,56.37
2022-02-27T14:11:00,vtr,57.01
2022-02-27T14:13:00,vtr,52.79
2022-02-27T14:15:00,vtr,48.05
2022-02-27T14:16:00,vtr,26.37
2022-02-27T14:17:00,vtr,22.21
2022-02-27T14:19:00,vtr,43.18
2022-02-27T14:20:00,vtr,22.21
2022-02-27T14:22:00,vtr,47.99
2022-02-27T14:23:00,vtr,22.21
2022-02-27T14:25:00,vtr,43.83
2022-02-27T14:26:00,vtr,21.56
2022-02-27T14:28:00,vtr,52.85
2022-02-27T14:30:00,vtr,43.77
2022-02-27T14:31:00,vtr,21.62
2022-02-27T14:33:00,vtr,48.57
2022-02-27T14:34:00,vtr,25.78
2022-02-27T14:36:00,vtr,57.01
2022-02-27T14:37:00,vtr,26.43
2022-02-27T14:39:00,vtr,52.79
2022-02-27T14:41:00,vtr,47.99
2022-02-27T14:43:00,vtr,52.79
2022-02-27T14:44:00,vtr,25.84
2022-02-27T14:46:00,vtr,48.57
2022-02-27T14:47:00,vtr,21.62
2022-02-27T14:49:00,vtr,70.20
2022-02-27T14:51:00,vtr,52.79
2022-02-27T14:53:00,vtr,43.77
2022-02-27T14:55:00,vtr,43.83
2022-02-27T14:57:00,vtr,43.77
2022-02-27T14:59:00,vtr,48.05
2022-02-27T15:01:00,vtr,43.77
2022-02-27T15:03:00,vtr,57.01
2022-02-27T15:05:00,vtr,61.17
2022-02-27T15:06:00,vtr,26.43
2022-02-27T15:08:00,vtr,52.79
2022-02-27T15:10:00,vtr,47.99
2022-02-27T15:12:00,vtr,47.99
2022-02-27T15:13:00,vtr,26.43
2022-02-27T15:14:00,vtr,21.62
2022-02-27T15:16:00,vtr,43.77
2022-02-27T15:17:00,vtr,26.43
2022-02-27T15:19:00,vtr,43.77
2022-02-27T15:21:00,vtr,47.99
2022-02-27T15:23:00,vtr,48.63
2022-02-27T15:25:00,vtr,52.21
2022-02-27T15:27:00,vtr,48.57
2022-02-27T15:28:00,vtr,21.62
2022-02-27T15:30:00,vtr,47.99
2022-02-27T15:31:00,vtr,22.21
2022-02-27T15:33:00,vtr,47.99
2022-02-27T15:34:00,vtr,26.43
2022-02-27T15:36:00,vtr,52.79
2022-02-27T15:38:00,vtr,61.17
2022-02-27T15:39:00,vtr,26.43
2022-02-27T15:41:00,vtr,47.99
2022-02-27T15:43:00,vtr,52.79
2022-02-27T15:45:00,vtr,47.99
2022-02-27T15:47:00,vtr,43.83
2022-02-27T15:49:00,vtr,47.99
2022-02-27T15:51:00,vtr,47.99
2022-02-27T15:53:00,vtr,44.41
2022-02-27T15:55:00,vtr,52.21
2022-02-27T15:57:00,vtr,52.79
2022-02-27T15:58:00,vtr,39.02
2022-02-27T16:00:00,vtr,61.76
2022-02-27T16:02:00,vtr,43.83
2022-02-27T16:04:00,vtr,52.21
2022-02-27T16:06:00,vtr,57.01
2022-02-27T16:08:00,vtr,56.95
2022-02-27T16:09:00,vtr,30.64
2022-02-27T16:11:00,vtr,47.99
2022-02-27T16:12:00,vtr,26.37
2022-02-27T16:13:00,vtr,30.64
2022-02-27T16:15:00,vtr,52.79
2022-02-27T16:16:00,vtr,26.37
2022-02-27T16:18:00,vtr,48.05
2022-02-27T16:20:00,vtr,52.79
2022-02-27T16:21:00,vtr,25.78
2022-02-27T16:23:00,vtr,43.77
2022-02-27T16:25:00,vtr,43.83
2022-02-27T16:26:00,vtr,26.43
2022-02-27T16:28:00,vtr,43.77
2022-02-27T16:30:00,vtr,47.99
2022-02-27T16:32:00,vtr,48.63
2022-02-27T16:33:00,vtr,26.37
2022-02-27T16:35:00,vtr,52.21
2022-02-27T16:36:00,vtr,26.43
2022-02-27T16:38:00,vtr,52.79
2022-02-27T16:40:00,vtr,56.37
2022-02-27T16:42:00,vtr,52.85
2022-02-27T16:44:00,vtr,47.99
2022-02-27T16:46:00,vtr,48.57
2022-02-27T16:47:00,vtr,25.78
2022-02-27T16:49:00,vtr,52.85
2022-02-27T16:51:00,vtr,43.77
2022-02-27T16:53:00,vtr,52.79
2022-02-27T16:54:00,vtr,21.62
2022-02-27T16:56:00,vtr,47.99
2022-02-27T16:57:00,vtr,26.43
2022-02-27T16:59:00,vtr,52.79
2022-02-27T17:01:00,vtr,52.79
2022-02-27T17:02:00,vtr,25.78
2022-02-27T17:03:00,vtr,26.43
2022-02-27T17:04:00,vtr,26.37
2022-02-27T17:06:00,vtr,65.39
2022-02-27T17:08:00,vtr,61.82
2022-02-27T17:09:00,vtr,25.84
2022-02-27T17:11:00,vtr,43.77
2022-02-27T17:12:00,vtr,26.43
2022-02-27T17:13:00,vtr,22.15
2022-02-27T17:15:00,vtr,43.83
2022-02-27T17:17:00,vtr,47.99
2022-02-27T17:19:00,vtr,43.83
2022-02-27T17:20:00,vtr,26.37
2022-02-27T17:22:00,vtr,43.83
2022-02-27T17:24:00,vtr,52.21
2022-02-27T17:26:00,vtr,52.79
2022-02-27T17:28:00,vtr,52.79
2022-02-27T17:30:00,vtr,47.99
2022-02-27T17:32:00,vtr,52.21
2022-02-27T17:33:00,vtr,26.43
2022-02-27T17:35:00,vtr,48.57
2022-02-27T17:36:00,vtr,21.62
2022-02-27T17:38:00,vtr,43.77
2022-02-27T17:40:00,vtr,52.79
2022-02-27T17:41:00,vtr,21.62
2022-02-27T17:43:00,vtr,47.99
2022-02-27T17:45:00,vtr,48.63
2022-02-27T17:47:00,vtr,52.15
2022-02-27T17:49:00,vtr,52.85
2022-02-27T17:50:00,vtr,26.37
2022-02-27T17:52:00,vtr,52.21
2022-02-27T17:54:00,vtr,52.79
2022-02-27T17:55:00,vtr,26.43
2022-02-27T17:57:00,vtr,56.95
2022-02-27T17:59:00,vtr,48.05
2022-02-27T18:01:00,vtr,47.99
2022-02-27T18:03:00,vtr,48.57
2022-02-27T18:05:00,vtr,52.21
2022-02-27T18:06:00,vtr,26.43
2022-02-27T18:08:00,vtr,43.77
2022-02-27T18:10:00,vtr,52.79
2022-02-27T18:12:00,vtr,52.21
2022-02-27T18:14:00,vtr,52.79
2022-02-27T18:16:00,vtr,65.45
2022-02-27T18:17:00,vtr,35.39
2022-02-27T18:19:00,vtr,69.61
2022-02-27T18:20:00,vtr,26.37
2022-02-27T18:22:00,vtr,52.79
2022-02-27T18:24:00,vtr,43.83
2022-02-27T18:26:00,vtr,47.99
2022-02-27T18:28:00,vtr,52.79
2022-02-27T18:29:00,vtr,21.62
2022-02-27T18:31:00,vtr,48.57
2022-02-27T18:32:00,vtr,21.62
2022-02-27T18:34:00,vtr,47.99
2022-02-27T18:36:00,vtr,52.79
2022-02-27T18:38:00,vtr,52.79
2022-02-27T18:40:00,vtr,52.21
2022-02-27T18:41:00,vtr,26.43
2022-02-27T18:44:00,vtr,78.57
