#datetime,building,power
2023-07-01T00:00:00,ata,60.00
2023-07-01T00:02:00,ata,57.60
2023-07-01T00:07:00,ata,57.60
2023-07-01T00:08:00,ata,19.20
2023-07-01T00:09:00,ata,43.20
2023-07-01T00:11:00,ata,19.20
2023-07-01T00:12:00,ata,21.60
2023-07-01T00:13:00,ata,21.60
2023-07-01T00:14:00,ata,40.80
2023-07-01T00:16:00,ata,19.20
2023-07-01T00:18:00,ata,40.80
2023-07-01T00:19:00,ata,38.40
2023-07-01T00:21:00,ata,21.60
2023-07-01T00:23:00,ata,40.80
2023-07-01T00:24:00,ata,43.20
2023-07-01T00:26:00,ata,43.20
2023-07-01T00:28:00,ata,21.60
2023-07-01T00:29:00,ata,19.20
2023-07-01T00:31:00,ata,62.40
2023-07-01T00:34:00,ata,40.80
2023-07-01T00:36:00,ata,40.80
2023-07-01T00:38:00,ata,43.20
2023-07-01T00:40:00,ata,40.80
2023-07-01T00:41:00,ata,21.60
2023-07-01T00:43:00,ata,43.20
2023-07-01T00:45:00,ata,40.80
2023-07-01T00:46:00,ata,45.60
2023-07-01T00:49:00,ata,40.80
2023-07-01T00:50:00,ata,21.60
2023-07-01T00:51:00,ata,40.80
2023-07-01T00:53:00,ata,21.60
2023-07-01T00:55:00,ata,40.80
2023-07-01T00:56:00,ata,43.20
2023-07-01T00:58:00,ata,40.80
2023-07-01T01:00:00,ata,19.20
2023-07-01T01:02:00,ata,38.40
2023-07-01T01:03:00,ata,38.40
2023-07-01T01:05:00,ata,21.60
2023-07-01T01:07:00,ata,38.40
2023-07-01T01:08:00,ata,40.80
2023-07-01T01:10:00,ata,19.20
2023-07-01T01:12:00,ata,38.40
2023-07-01T01:13:00,ata,19.20
2023-07-01T01:15:00,ata,40.80
2023-07-01T01:17:00,ata,38.40
2023-07-01T01:18:00,ata,38.40
2023-07-01T01:20:00,ata,19.20
2023-07-01T01:22:00,ata,38.40
2023-07-01T01:23:00,ata,19.20
2023-07-01T01:25:00,ata,57.60
2023-07-01T01:28:00,ata,38.40
2023-07-01T01:29:00,ata,19.20
2023-07-01T01:30:00,ata,40.80
2023-07-01T01:33:00,ata,38.40
2023-07-01T01:35:00,ata,38.40
2023-07-01T01:37:00,ata,38.40
2023-07-01T01:38:00,ata,19.20
2023-07-01T01:40:00,ata,38.40
2023-07-01T01:42:00,ata,74.40
2023-07-01T01:45:00,ata,93.60
2023-07-01T01:48:00,ata,60.00
2023-07-01T01:49:00,ata,28.80
2023-07-01T01:50:00,ata,48.00
2023-07-01T01:52:00,ata,62.40
2023-07-01T01:54:00,ata,28.80
2023-07-01T01:55:00,ata,31.20
2023-07-01T01:56:00,ata,31.20
2023-07-01T01:57:00,ata,43.20
2023-07-01T01:59:00,ata,19.20
2023-07-01T02:01:00,ata,38.40
2023-07-01T02:02:00,ata,38.40
2023-07-01T02:05:00,ata,38.40
2023-07-01T02:06:00,ata,19.20
2023-07-01T02:07:00,ata,38.40
2023-07-01T02:09:00,ata,19.20
2023-07-01T02:11:00,ata,38.40
2023-07-01T02:12:00,ata,21.60
2023-07-01T02:14:00,ata,38.40
2023-07-01T02:16:00,ata,38.40
2023-07-01T02:18:00,ata,40.80
2023-07-01T02:19:00,ata,38.40
2023-07-01T02:22:00,ata,38.40
2023-07-01T02:24:00,ata,38.40
2023-07-01T02:26:00,ata,60.00
2023-07-01T02:28:00,ata,19.20
2023-07-01T02:29:00,ata,19.20
2023-07-01T02:31:00,ata,60.00
2023-07-01T02:34:00,ata,43.20
2023-07-01T02:36:00,ata,60.00
2023-07-01T02:39:00,ata,38.40
2023-07-01T02:40:00,ata,19.20
2023-07-01T02:41:00,ata,21.60
2023-07-01T02:43:00,ata,38.40
2023-07-01T02:45:00,ata,38.40
2023-07-01T02:46:00,ata,21.60
2023-07-01T02:48:00,ata,38.40
2023-07-01T02:49:00,ata,21.60
2023-07-01T02:51:00,ata,38.40
2023-07-01T02:53:00,ata,62.40
2023-07-01T02:56:00,ata,43.20
2023-07-01T02:57:00,ata,19.20
2023-07-01T02:58:00,ata,40.80
2023-07-01T03:00:00,ata,19.20
2023-07-01T03:02:00,ata,38.40
2023-07-01T03:03:00,ata,38.40
2023-07-01T03:06:00,ata,40.80
2023-07-01T03:08:00,ata,38.40
2023-07-01T03:10:00,ata,40.80
2023-07-01T03:11:00,ata,19.20
2023-07-01T03:13:00,ata,60.00
2023-07-01T03:15:00,ata,19.20
2023-07-01T03:17:00,ata,40.80
2023-07-01T03:19:00,ata,38.40
2023-07-01T03:20:00,ata,38.40
2023-07-01T03:23:00,ata,38.40
2023-07-01T03:25:00,ata,38.40
2023-07-01T03:27:00,ata,40.80
2023-07-01T03:29:00,ata,38.40
2023-07-01T03:30:00,ata,40.80
2023-07-01T03:33:00,ata,38.40
2023-07-01T03:35:00,ata,40.80
2023-07-01T03:37:00,ata,38.40
2023-07-01T03:39:00,ata,38.40
2023-07-01T03:40:00,ata,38.40
2023-07-01T03:42:00,ata,38.40
2023-07-01T03:44:00,ata,19.20
2023-07-01T03:45:00,ata,19.20
2023-07-01T03:47:00,ata,38.40
2023-07-01T03:49:00,ata,38.40
2023-07-01T03:50:00,ata,21.60
2023-07-01T03:52:00,ata,38.40
2023-07-01T03:54:00,ata,38.40
2023-07-01T03:56:00,ata,38.40
2023-07-01T03:57:00,ata,38.40
2023-07-01T04:00:00,ata,38.40
2023-07-01T04:02:00,ata,38.40
2023-07-01T04:04:00,ata,40.80
2023-07-01T04:06:00,ata,40.80
2023-07-01T04:07:00,ata,19.20
2023-07-01T04:09:00,ata,43.20
2023-07-01T04:11:00,ata,43.20
2023-07-01T04:13:00,ata,40.80
2023-07-01T04:14:00,ata,19.20
2023-07-01T04:16:00,ata,40.80
2023-07-01T04:17:00,ata,21.60
2023-07-01T04:18:00,ata,19.20
2023-07-01T04:19:00,ata,40.80
2023-07-01T04:21:00,ata,19.20
2023-07-01T04:23:00,ata,40.80
2023-07-01T04:25:00,ata,38.40
2023-07-01T04:26:00,ata,38.40
2023-07-01T04:29:00,ata,40.80
2023-07-01T04:31:00,ata,40.80
2023-07-01T04:33:00,ata,40.80
2023-07-01T04:34:00,ata,21.60
2023-07-01T04:36:00,ata,40.80
2023-07-01T04:38:00,ata,38.40
2023-07-01T04:40:00,ata,43.20
2023-07-01T04:41:00,ata,40.80
2023-07-01T04:43:00,ata,21.60
2023-07-01T04:45:00,ata,38.40
2023-07-01T04:46:00,ata,40.80
2023-07-01T04:48:00,ata,19.20
2023-07-01T04:50:00,ata,40.80
2023-07-01T04:52:00,ata,40.80
2023-07-01T04:53:00,ata,48.00
2023-07-01T04:55:00,ata,31.20
2023-07-01T04:57:00,ata,64.80
2023-07-01T04:58:00,ata,31.20
2023-07-01T05:00:00,ata,50.40
2023-07-01T05:01:00,ata,19.20
2023-07-01T05:03:00,ata,48.00
2023-07-01T05:05:00,ata,38.40
2023-07-01T05:07:00,ata,40.80
2023-07-01T05:08:00,ata,19.20
2023-07-01T05:10:00,ata,38.40
2023-07-01T05:12:00,ata,38.40
2023-07-01T05:13:00,ata,36.00
2023-07-01T05:15:00,ata,36.00
2023-07-01T05:18:00,ata,38.40
2023-07-01T05:20:00,ata,36.00
2023-07-01T05:22:00,ata,36.00
2023-07-01T05:24:00,ata,38.40
2023-07-01T05:25:00,ata,38.40
2023-07-01T05:28:00,ata,36.00
2023-07-01T05:30:00,ata,36.00
2023-07-01T05:32:00,ata,36.00
2023-07-01T05:33:00,ata,16.80
2023-07-01T05:35:00,ata,55.20
2023-07-01T05:37:00,ata,43.20
2023-07-01T05:40:00,ata,38.40
2023-07-01T05:41:00,ata,19.20
2023-07-01T05:42:00,ata,33.60
2023-07-01T05:45:00,ata,38.40
2023-07-01T05:46:00,ata,19.20
2023-07-01T05:47:00,ata,36.00
2023-07-01T05:49:00,ata,38.40
2023-07-01T05:52:00,ata,38.40
2023-07-01T05:53:00,ata,19.20
2023-07-01T05:54:00,ata,36.00
2023-07-01T05:57:00,ata,36.00
2023-07-01T05:59:00,ata,38.40
2023-07-01T06:01:00,ata,33.60
2023-07-01T06:02:00,ata,19.20
2023-07-01T06:03:00,ata,16.80
2023-07-01T06:04:00,ata,40.80
2023-07-01T06:06:00,ata,43.20
2023-07-01T06:09:00,ata,43.20
2023-07-01T06:10:00,ata,21.60
2023-07-01T06:11:00,ata,60.00
2023-07-01T06:13:00,ata,33.60
2023-07-01T06:14:00,ata,36.00
2023-07-01T06:16:00,ata,67.20
2023-07-01T06:18:00,ata,52.80
2023-07-01T06:20:00,ata,36.00
2023-07-01T06:21:00,ata,19.20
2023-07-01T06:23:00,ata,36.00
2023-07-01T06:25:00,ata,36.00
2023-07-01T06:27:00,ata,38.40
2023-07-01T06:28:00,ata,16.80
2023-07-01T06:30:00,ata,38.40
2023-07-01T06:31:00,ata,21.60
2023-07-01T06:33:00,ata,88.80
2023-07-01T06:35:00,ata,28.80
2023-07-01T06:37:00,ata,55.20
2023-07-01T06:38:00,ata,36.00
2023-07-01T06:40:00,ata,36.00
2023-07-01T06:43:00,ata,38.40
2023-07-01T06:44:00,ata,16.80
2023-07-01T06:45:00,ata,38.40
2023-07-01T06:48:00,ata,33.60
2023-07-01T06:49:00,ata,19.20
2023-07-01T06:50:00,ata,36.00
2023-07-01T06:53:00,ata,36.00
2023-07-01T06:54:00,ata,16.80
2023-07-01T06:55:00,ata,36.00
2023-07-01T06:57:00,ata,36.00
2023-07-01T07:00:00,ata,48.00
2023-07-01T07:02:00,ata,69.60
2023-07-01T07:05:00,ata,45.60
2023-07-01T07:06:00,ata,16.80
2023-07-01T07:07:00,ata,38.40
2023-07-01T07:10:00,ata,36.00
2023-07-01T07:11:00,ata,19.20
2023-07-01T07:12:00,ata,38.40
2023-07-01T07:14:00,ata,24.00
2023-07-01T07:16:00,ata,38.40
2023-07-01T07:17:00,ata,19.20
2023-07-01T07:19:00,ata,38.40
2023-07-01T07:21:00,ata,38.40
2023-07-01T07:23:00,ata,36.00
2023-07-01T07:24:00,ata,19.20
2023-07-01T07:26:00,ata,36.00
2023-07-01T07:28:00,ata,38.40
2023-07-01T07:29:00,ata,40.80
2023-07-01T07:32:00,ata,38.40
2023-07-01T07:34:00,ata,64.80
2023-07-01T07:36:00,ata,19.20
2023-07-01T07:38:00,ata,36.00
2023-07-01T07:39:00,ata,19.20
2023-07-01T07:41:00,ata,38.40
2023-07-01T07:43:00,ata,33.60
2023-07-01T07:45:00,ata,38.40
2023-07-01T07:46:00,ata,36.00
2023-07-01T07:49:00,ata,38.40
2023-07-01T07:51:00,ata,36.00
2023-07-01T07:53:00,ata,38.40
2023-07-01T07:54:00,ata,21.60
2023-07-01T07:56:00,ata,72.00
2023-07-01T07:58:00,ata,24.00
2023-07-01T08:00:00,ata,45.60
2023-07-01T08:01:00,ata,21.60
2023-07-01T08:03:00,ata,72.00
2023-07-01T08:06:00,ata,45.60
2023-07-01T08:07:00,ata,21.60
2023-07-01T08:08:00,ata,45.60
2023-07-01T08:10:00,ata,19.20
2023-07-01T08:12:00,ata,36.00
2023-07-01T08:13:00,ata,36.00
2023-07-01T08:16:00,ata,36.00
2023-07-01T08:18:00,ata,40.80
2023-07-01T08:20:00,ata,60.00
2023-07-01T08:22:00,ata,57.60
2023-07-01T08:23:00,ata,45.60
2023-07-01T08:26:00,ata,31.20
2023-07-01T08:28:00,ata,50.40
2023-07-01T08:30:00,ata,19.20
2023-07-01T08:31:00,ata,19.20
2023-07-01T08:32:00,ata,21.60
2023-07-01T08:33:00,ata,36.00
2023-07-01T08:35:00,ata,16.80
2023-07-01T08:37:00,ata,38.40
2023-07-01T08:39:00,ata,40.80
2023-07-01T08:40:00,ata,21.60
2023-07-01T08:42:00,ata,62.40
2023-07-01T08:43:00,ata,26.40
2023-07-01T08:44:00,ata,28.80
2023-07-01T08:45:00,ata,28.80
2023-07-01T08:47:00,ata,57.60
2023-07-01T08:49:00,ata,45.60
2023-07-01T08:50:00,ata,16.80
2023-07-01T08:52:00,ata,43.20
2023-07-01T08:54:00,ata,43.20
2023-07-01T08:55:00,ata,50.40
2023-07-01T08:57:00,ata,19.20
2023-07-01T08:59:00,ata,48.00
2023-07-01T09:00:00,ata,43.20
2023-07-01T09:02:00,ata,45.60
2023-07-01T09:04:00,ata,24.00
2023-07-01T09:06:00,ata,43.20
2023-07-01T09:07:00,ata,19.20
2023-07-01T09:09:00,ata,36.00
2023-07-01T09:11:00,ata,36.00
2023-07-01T09:12:00,ata,38.40
2023-07-01T09:14:00,ata,19.20
2023-07-01T09:16:00,ata,38.40
2023-07-01T09:17:00,ata,19.20
2023-07-01T09:19:00,ata,45.60
2023-07-01T09:21:00,ata,64.80
2023-07-01T09:22:00,ata,62.40
2023-07-01T09:24:00,ata,28.80
2023-07-01T09:26:00,ata,67.20
2023-07-01T09:27:00,ata,36.00
2023-07-01T09:29:00,ata,67.20
2023-07-01T09:31:00,ata,62.40
2023-07-01T09:33:00,ata,52.80
2023-07-01T09:34:00,ata,36.00
2023-07-01T09:37:00,ata,38.40
2023-07-01T09:39:00,ata,55.20
2023-07-01T09:41:00,ata,38.40
2023-07-01T09:43:00,ata,16.80
2023-07-01T09:44:00,ata,36.00
2023-07-01T09:46:00,ata,19.20
2023-07-01T09:48:00,ata,38.40
2023-07-01T09:50:00,ata,60.00
2023-07-01T09:51:00,ata,24.00
2023-07-01T09:53:00,ata,55.20
2023-07-01T09:55:00,ata,57.60
2023-07-01T09:56:00,ata,28.80
2023-07-01T09:58:00,ata,74.40
2023-07-01T09:59:00,ata,28.80
2023-07-01T10:01:00,ata,91.20
2023-07-01T10:03:00,ata,48.00
2023-07-01T10:06:00,ata,57.60
2023-07-01T10:08:00,ata,69.60
2023-07-01T10:10:00,ata,24.00
2023-07-01T10:12:00,ata,52.80
2023-07-01T10:13:00,ata,52.80
2023-07-01T10:15:00,ata,45.60
2023-07-01T10:18:00,ata,45.60
2023-07-01T10:20:00,ata,69.60
2023-07-01T10:23:00,ata,48.00
2023-07-01T10:24:00,ata,26.40
2023-07-01T10:25:00,ata,60.00
2023-07-01T10:28:00,ata,48.00
2023-07-01T10:30:00,ata,79.20
2023-07-01T10:32:00,ata,24.00
2023-07-01T10:34:00,ata,45.60
2023-07-01T10:35:00,ata,24.00
2023-07-01T10:37:00,ata,50.40
2023-07-01T10:39:00,ata,48.00
2023-07-01T10:41:00,ata,45.60
2023-07-01T10:42:00,ata,24.00
2023-07-01T10:44:00,ata,45.60
2023-07-01T10:45:00,ata,24.00
2023-07-01T10:46:00,ata,24.00
2023-07-01T10:47:00,ata,26.40
2023-07-01T10:49:00,ata,57.60
2023-07-01T10:51:00,ata,21.60
2023-07-01T10:52:00,ata,45.60
2023-07-01T10:54:00,ata,38.40
2023-07-01T10:57:00,ata,38.40
2023-07-01T10:59:00,ata,38.40
2023-07-01T11:01:00,ata,43.20
2023-07-01T11:02:00,ata,21.60
2023-07-01T11:04:00,ata,48.00
2023-07-01T11:06:00,ata,72.00
2023-07-01T11:07:00,ata,72.00
2023-07-01T11:08:00,ata,72.00
2023-07-01T11:09:00,ata,36.00
2023-07-01T11:11:00,ata,57.60
2023-07-01T11:12:00,ata,24.00
2023-07-01T11:14:00,ata,69.60
2023-07-01T11:17:00,ata,55.20
2023-07-01T11:18:00,ata,24.00
2023-07-01T11:19:00,ata,50.40
2023-07-01T11:22:00,ata,50.40
2023-07-01T11:24:00,ata,69.60
2023-07-01T11:26:00,ata,40.80
2023-07-01T11:29:00,ata,60.00
2023-07-01T11:31:00,ata,36.00
2023-07-01T11:33:00,ata,19.20
2023-07-01T11:35:00,ata,38.40
2023-07-01T11:36:00,ata,21.60
2023-07-01T11:38:00,ata,48.00
2023-07-01T11:40:00,ata,43.20
2023-07-01T11:41:00,ata,28.80
2023-07-01T11:43:00,ata,96.00
2023-07-01T11:44:00,ata,45.60
2023-07-01T11:46:00,ata,74.40
2023-07-01T11:48:00,ata,64.80
2023-07-01T11:50:00,ata,62.40
2023-07-01T11:51:00,ata,40.80
2023-07-01T11:53:00,ata,24.00
2023-07-01T11:55:00,ata,50.40
2023-07-01T11:57:00,ata,40.80
2023-07-01T11:58:00,ata,21.60
2023-07-01T12:00:00,ata,45.60
2023-07-01T12:01:00,ata,21.60
2023-07-01T12:03:00,ata,69.60
2023-07-01T12:06:00,ata,43.20
2023-07-01T12:07:00,ata,24.00
2023-07-01T12:08:00,ata,48.00
2023-07-01T12:10:00,ata,26.40
2023-07-01T12:12:00,ata,55.20
2023-07-01T12:14:00,ata,50.40
2023-07-01T12:15:00,ata,48.00
2023-07-01T12:17:00,ata,26.40
2023-07-01T12:19:00,ata,50.40
2023-07-01T12:20:00,ata,48.00
2023-07-01T12:23:00,ata,50.40
2023-07-01T12:24:00,ata,24.00
2023-07-01T12:25:00,ata,50.40
2023-07-01T12:27:00,ata,26.40
2023-07-01T12:29:00,ata,50.40
2023-07-01T12:30:00,ata,48.00
2023-07-01T12:33:00,ata,50.40
2023-07-01T12:35:00,ata,43.20
2023-07-01T12:37:00,ata,40.80
2023-07-01T12:38:00,ata,28.80
2023-07-01T12:40:00,ata,62.40
2023-07-01T12:42:00,ata,43.20
2023-07-01T12:44:00,ata,21.60
2023-07-01T12:45:00,ata,31.20
2023-07-01T12:47:00,ata,69.60
2023-07-01T12:50:00,ata,55.20
2023-07-01T12:52:00,ata,79.20
2023-07-01T12:54:00,ata,24.00
2023-07-01T12:55:00,ata,48.00
2023-07-01T12:57:00,ata,43.20
2023-07-01T12:59:00,ata,21.60
2023-07-01T13:01:00,ata,40.80
2023-07-01T13:02:00,ata,21.60
2023-07-01T13:04:00,ata,40.80
2023-07-01T13:05:00,ata,19.20
2023-07-01T13:07:00,ata,57.60
2023-07-01T13:09:00,ata,64.80
2023-07-01T13:10:00,ata,36.00
2023-07-01T13:12:00,ata,72.00
2023-07-01T13:14:00,ata,69.60
2023-07-01T13:16:00,ata,64.80
2023-07-01T13:18:00,ata,74.40
2023-07-01T13:19:00,ata,67.20
2023-07-01T13:21:00,ata,24.00
2023-07-01T13:23:00,ata,55.20
2023-07-01T13:24:00,ata,50.40
2023-07-01T13:27:00,ata,48.00
2023-07-01T13:28:00,ata,24.00
2023-07-01T13:29:00,ata,52.80
2023-07-01T13:31:00,ata,24.00
2023-07-01T13:33:00,ata,48.00
2023-07-01T13:34:00,ata,26.40
2023-07-01T13:36:00,ata,60.00
2023-07-01T13:38:00,ata,52.80
2023-07-01T13:39:00,ata,52.80
2023-07-01T13:41:00,ata,57.60
2023-07-01T13:44:00,ata,50.40
2023-07-01T13:45:00,ata,26.40
2023-07-01T13:46:00,ata,60.00
2023-07-01T13:48:00,ata,38.40
2023-07-01T13:50:00,ata,76.80
2023-07-01T13:51:00,ata,74.40
2023-07-01T13:53:00,ata,24.00
2023-07-01T13:55:00,ata,52.80
2023-07-01T13:56:00,ata,48.00
2023-07-01T13:58:00,ata,21.60
2023-07-01T14:00:00,ata,43.20
2023-07-01T14:01:00,ata,43.20
2023-07-01T14:03:00,ata,43.20
2023-07-01T14:06:00,ata,40.80
2023-07-01T14:08:00,ata,64.80
2023-07-01T14:11:00,ata,43.20
2023-07-01T14:12:00,ata,21.60
2023-07-01T14:13:00,ata,48.00
2023-07-01T14:16:00,ata,57.60
2023-07-01T14:18:00,ata,50.40
2023-07-01T14:20:00,ata,55.20
2023-07-01T14:21:00,ata,26.40
2023-07-01T14:25:00,ata,55.20
2023-07-01T14:28:00,ata,50.40
2023-07-01T14:30:00,ata,84.00
2023-07-01T14:33:00,ata,57.60
2023-07-01T14:34:00,ata,26.40
2023-07-01T14:35:00,ata,62.40
2023-07-01T14:37:00,ata,26.40
2023-07-01T14:39:00,ata,52.80
2023-07-01T14:40:00,ata,26.40
2023-07-01T14:42:00,ata,86.40
2023-07-01T14:44:00,ata,26.40
2023-07-01T14:46:00,ata,52.80
2023-07-01T14:47:00,ata,57.60
2023-07-01T14:49:00,ata,24.00
2023-07-01T14:51:00,ata,40.80
2023-07-01T14:52:00,ata,45.60
2023-07-01T14:54:00,ata,31.20
2023-07-01T14:56:00,ata,74.40
2023-07-01T14:57:00,ata,72.00
2023-07-01T14:59:00,ata,62.40
2023-07-01T15:02:00,ata,64.80
2023-07-01T15:04:00,ata,43.20
2023-07-01T15:06:00,ata,45.60
2023-07-01T15:08:00,ata,48.00
2023-07-01T15:09:00,ata,43.20
2023-07-01T15:11:00,ata,21.60
2023-07-01T15:12:00,ata,21.60
2023-07-01T15:14:00,ata,43.20
2023-07-01T15:16:00,ata,55.20
2023-07-01T15:18:00,ata,50.40
2023-07-01T15:19:00,ata,76.80
2023-07-01T15:21:00,ata,45.60
2023-07-01T15:23:00,ata,93.60
2023-07-01T15:24:00,ata,40.80
2023-07-01T15:26:00,ata,64.80
2023-07-01T15:29:00,ata,48.00
2023-07-01T15:31:00,ata,79.20
2023-07-01T15:34:00,ata,55.20
2023-07-01T15:36:00,ata,50.40
2023-07-01T15:38:00,ata,55.20
2023-07-01T15:40:00,ata,52.80
2023-07-01T15:41:00,ata,26.40
2023-07-01T15:43:00,ata,50.40
2023-07-01T15:44:00,ata,28.80
2023-07-01T15:46:00,ata,67.20
2023-07-01T15:48:00,ata,50.40
2023-07-01T15:49:00,ata,26.40
2023-07-01T15:51:00,ata,50.40
2023-07-01T15:53:00,ata,67.20
2023-07-01T15:56:00,ata,48.00
2023-07-01T15:58:00,ata,48.00
2023-07-01T16:00:00,ata,48.00
2023-07-01T16:01:00,ata,45.60
2023-07-01T16:03:00,ata,48.00
2023-07-01T16:06:00,ata,45.60
2023-07-01T16:07:00,ata,21.60
2023-07-01T16:08:00,ata,52.80
2023-07-01T16:10:00,ata,24.00
2023-07-01T16:11:00,ata,21.60
2023-07-01T16:12:00,ata,21.60
2023-07-01T16:13:00,ata,45.60
2023-07-01T16:16:00,ata,50.40
2023-07-01T16:17:00,ata,21.60
2023-07-01T16:18:00,ata,50.40
2023-07-01T16:20:00,ata,26.40
2023-07-01T16:22:00,ata,52.80
2023-07-01T16:23:00,ata,57.60
2023-07-01T16:25:00,ata,26.40
2023-07-01T16:27:00,ata,50.40
2023-07-01T16:28:00,ata,48.00
2023-07-01T16:30:00,ata,60.00
2023-07-01T16:33:00,ata,67.20
2023-07-01T16:34:00,ata,31.20
2023-07-01T16:35:00,ata,52.80
2023-07-01T16:38:00,ata,52.80
2023-07-01T16:40:00,ata,55.20
2023-07-01T16:42:00,ata,62.40
2023-07-01T16:43:00,ata,26.40
2023-07-01T16:45:00,ata,55.20
2023-07-01T16:47:00,ata,55.20
2023-07-01T16:49:00,ata,55.20
2023-07-01T16:50:00,ata,50.40
2023-07-01T16:52:00,ata,50.40
2023-07-01T16:55:00,ata,50.40
2023-07-01T16:57:00,ata,69.60
2023-07-01T17:00:00,ata,43.20
2023-07-01T17:01:00,ata,21.60
2023-07-01T17:02:00,ata,40.80
2023-07-01T17:04:00,ata,26.40
2023-07-01T17:06:00,ata,40.80
2023-07-01T17:07:00,ata,21.60
2023-07-01T17:09:00,ata,64.80
2023-07-01T17:12:00,ata,40.80
2023-07-01T17:14:00,ata,43.20
2023-07-01T17:16:00,ata,43.20
2023-07-01T17:18:00,ata,45.60
2023-07-01T17:19:00,ata,43.20
2023-07-01T17:21:00,ata,31.20
2023-07-01T17:23:00,ata,79.20
2023-07-01T17:24:00,ata,79.20
2023-07-01T17:26:00,ata,79.20
2023-07-01T17:28:00,ata,36.00
2023-07-01T17:30:00,ata,55.20
2023-07-01T17:31:00,ata,28.80
2023-07-01T17:33:00,ata,52.80
2023-07-01T17:35:00,ata,57.60
2023-07-01T17:36:00,ata,64.80
2023-07-01T17:39:00,ata,69.60
2023-07-01T17:40:00,ata,33.60
2023-07-01T17:41:00,ata,67.20
2023-07-01T17:44:00,ata,57.60
2023-07-01T17:45:00,ata,26.40
2023-07-01T17:46:00,ata,24.00
2023-07-01T17:48:00,ata,43.20
2023-07-01T17:50:00,ata,48.00
2023-07-01T17:51:00,ata,21.60
2023-07-01T17:53:00,ata,72.00
2023-07-01T17:56:00,ata,40.80
2023-07-01T17:58:00,ata,40.80
2023-07-01T18:00:00,ata,40.80
2023-07-01T18:02:00,ata,40.80
2023-07-01T18:04:00,ata,40.80
2023-07-01T18:05:00,ata,40.80
2023-07-01T18:07:00,ata,21.60
2023-07-01T18:09:00,ata,48.00
2023-07-01T18:10:00,ata,55.20
2023-07-01T18:12:00,ata,21.60
2023-07-01T18:14:00,ata,40.80
2023-07-01T18:15:00,ata,40.80
2023-07-01T18:17:00,ata,38.40
2023-07-01T18:19:00,ata,19.20
2023-07-01T18:20:00,ata,19.20
2023-07-01T18:22:00,ata,38.40
2023-07-01T18:24:00,ata,48.00
2023-07-01T18:26:00,ata,38.40
2023-07-01T18:27:00,ata,21.60
2023-07-01T18:29:00,ata,38.40
2023-07-01T18:30:00,ata,19.20
2023-07-01T18:32:00,ata,38.40
2023-07-01T18:34:00,ata,43.20
2023-07-01T18:35:00,ata,19.20
2023-07-01T18:36:00,ata,21.60
2023-07-01T18:37:00,ata,40.80
2023-07-01T18:39:00,ata,19.20
2023-07-01T18:41:00,ata,38.40
2023-07-01T18:42:00,ata,21.60
2023-07-01T18:44:00,ata,38.40
2023-07-01T18:46:00,ata,40.80
2023-07-01T18:47:00,ata,19.20
2023-07-01T18:49:00,ata,69.60
2023-07-01T18:52:00,ata,50.40
2023-07-01T18:54:00,ata,50.40
2023-07-01T18:56:00,ata,48.00
2023-07-01T18:57:00,ata,24.00
2023-07-01T18:58:00,ata,26.40
2023-07-01T18:59:00,ata,45.60
2023-07-01T19:01:00,ata,45.60
2023-07-01T19:04:00,ata,52.80
2023-07-01T19:05:00,ata,28.80
2023-07-01T19:06:00,ata,64.80
2023-07-01T19:08:00,ata,31.20
2023-07-01T19:09:00,ata,31.20
2023-07-01T19:10:00,ata,31.20
2023-07-01T19:11:00,ata,55.20
2023-07-01T19:13:00,ata,48.00
2023-07-01T19:15:00,ata,19.20
2023-07-01T19:16:00,ata,21.60
2023-07-01T19:18:00,ata,40.80
2023-07-01T19:20:00,ata,52.80
2023-07-01T19:22:00,ata,38.40
2023-07-01T19:23:00,ata,38.40
2023-07-01T19:26:00,ata,40.80
2023-07-01T19:28:00,ata,62.40
2023-07-01T19:30:00,ata,21.60
2023-07-01T19:31:00,ata,19.20
2023-07-01T19:33:00,ata,62.40
2023-07-01T19:35:00,ata,40.80
2023-07-01T19:38:00,ata,40.80
2023-07-01T19:40:00,ata,50.40
2023-07-01T19:42:00,ata,67.20
2023-07-01T19:43:00,ata,33.60
2023-07-01T19:45:00,ata,72.00
2023-07-01T19:47:00,ata,69.60
2023-07-01T19:49:00,ata,48.00
2023-07-01T19:50:00,ata,48.00
2023-07-01T19:52:00,ata,26.40
2023-07-01T19:54:00,ata,55.20
2023-07-01T19:55:00,ata,43.20
2023-07-01T19:57:00,ata,50.40
2023-07-01T20:00:00,ata,48.00
2023-07-01T20:02:00,ata,43.20
2023-07-01T20:04:00,ata,52.80
2023-07-01T20:06:00,ata,48.00
2023-07-01T20:07:00,ata,55.20
2023-07-01T20:10:00,ata,50.40
2023-07-01T20:11:00,ata,24.00
2023-07-01T20:12:00,ata,48.00
2023-07-01T20:15:00,ata,48.00
2023-07-01T20:17:00,ata,50.40
2023-07-01T20:19:00,ata,55.20
2023-07-01T20:21:00,ata,64.80
2023-07-01T20:22:00,ata,43.20
2023-07-01T20:24:00,ata,74.40
2023-07-01T20:26:00,ata,50.40
2023-07-01T20:27:00,ata,57.60
2023-07-01T20:29:00,ata,52.80
2023-07-01T20:31:00,ata,26.40
2023-07-01T20:33:00,ata,55.20
2023-07-01T20:34:00,ata,60.00
2023-07-01T20:37:00,ata,55.20
2023-07-01T20:38:00,ata,26.40
