#datetime,building,power
2024-02-13T00:00:00,atd,40.52
2024-02-13T00:01:00,atd,27.04
2024-02-13T00:02:00,atd,30.82
2024-02-13T00:03:00,atd,19.73
2024-02-13T00:04:00,atd,22.45
2024-02-13T00:05:00,atd,21.99
2024-02-13T00:06:00,atd,21.50
2024-02-13T00:07:00,atd,21.42
2024-02-13T00:08:00,atd,24.12
2024-02-13T00:09:00,atd,23.52
2024-02-13T00:10:00,atd,21.71
2024-02-13T00:11:00,atd,22.25
2024-02-13T00:12:00,atd,20.66
2024-02-13T00:13:00,atd,23.37
2024-02-13T00:14:00,atd,26.48
2024-02-13T00:15:00,atd,21.60
2024-02-13T00:16:00,atd,17.51
2024-02-13T00:17:00,atd,23.43
2024-02-13T00:18:00,atd,18.27
2024-02-13T00:19:00,atd,30.03
2024-02-13T00:20:00,atd,16.29
2024-02-13T00:21:00,atd,18.18
2024-02-13T00:22:00,atd,18.23
2024-02-13T00:23:00,atd,19.41
2024-02-13T00:24:00,atd,25.60
2024-02-13T00:25:00,atd,20.93
2024-02-13T00:26:00,atd,24.42
2024-02-13T00:27:00,atd,23.96
2024-02-13T00:28:00,atd,21.79
2024-02-13T00:29:00,atd,21.70
2024-02-13T00:30:00,atd,21.84
2024-02-13T00:31:00,atd,18.98
2024-02-13T00:32:00,atd,17.82
2024-02-13T00:33:00,atd,20.25
2024-02-13T00:34:00,atd,21.88
2024-02-13T00:35:00,atd,23.12
2024-02-13T00:36:00,atd,23.74
2024-02-13T00:37:00,atd,22.90
2024-02-13T00:38:00,atd,19.93
2024-02-13T00:39:00,atd,33.83
2024-02-13T00:40:00,atd,21.82
2024-02-13T00:41:00,atd,21.62
2024-02-13T00:42:00,atd,22.81
2024-02-13T00:43:00,atd,21.89
2024-02-13T00:44:00,atd,23.24
2024-02-13T00:45:00,atd,23.01
2024-02-13T00:46:00,atd,23.96
2024-02-13T00:47:00,atd,24.23
2024-02-13T00:48:00,atd,23.72
2024-02-13T00:49:00,atd,21.79
2024-02-13T00:50:00,atd,19.80
2024-02-13T00:51:00,atd,19.50
2024-02-13T00:52:00,atd,23.87
2024-02-13T00:53:00,atd,25.77
2024-02-13T00:54:00,atd,23.53
2024-02-13T00:55:00,atd,21.25
2024-02-13T00:56:00,atd,24.97
2024-02-13T00:57:00,atd,22.76
2024-02-13T00:58:00,atd,23.44
2024-02-13T00:59:00,atd,32.21
2024-02-13T01:00:00,atd,21.13
2024-02-13T01:01:00,atd,20.37
2024-02-13T01:02:00,atd,19.00
2024-02-13T01:03:00,atd,18.55
2024-02-13T01:04:00,atd,22.44
2024-02-13T01:05:00,atd,21.20
2024-02-13T01:06:00,atd,20.24
2024-02-13T01:07:00,atd,19.61
2024-02-13T01:08:00,atd,25.71
2024-02-13T01:09:00,atd,25.16
2024-02-13T01:10:00,atd,28.14
2024-02-13T01:11:00,atd,25.37
2024-02-13T01:12:00,atd,19.59
2024-02-13T01:13:00,atd,23.81
2024-02-13T01:14:00,atd,21.76
2024-02-13T01:15:00,atd,21.17
2024-02-13T01:16:00,atd,21.36
2024-02-13T01:17:00,atd,19.43
2024-02-13T01:18:00,atd,22.10
2024-02-13T01:19:00,atd,31.65
2024-02-13T01:20:00,atd,20.50
2024-02-13T01:21:00,atd,19.96
2024-02-13T01:22:00,atd,20.70
2024-02-13T01:23:00,atd,20.42
2024-02-13T01:24:00,atd,21.47
2024-02-13T01:25:00,atd,20.81
2024-02-13T01:26:00,atd,21.27
2024-02-13T01:27:00,atd,21.08
2024-02-13T01:28:00,atd,22.41
2024-02-13T01:29:00,atd,24.08
2024-02-13T01:30:00,atd,23.73
2024-02-13T01:31:00,atd,24.13
2024-02-13T01:32:00,atd,20.87
2024-02-13T01:33:00,atd,21.19
2024-02-13T01:34:00,atd,22.92
2024-02-13T01:35:00,atd,20.16
2024-02-13T01:36:00,atd,20.32
2024-02-13T01:37:00,atd,18.73
2024-02-13T01:38:00,atd,19.06
2024-02-13T01:39:00,atd,17.00
2024-02-13T01:40:00,atd,19.50
2024-02-13T01:41:00,atd,18.27
2024-02-13T01:42:00,atd,32.37
2024-02-13T01:43:00,atd,32.27
2024-02-13T01:44:00,atd,35.20
2024-02-13T01:45:00,atd,17.69
2024-02-13T01:46:00,atd,20.80
2024-02-13T01:47:00,atd,18.04
2024-02-13T01:48:00,atd,21.23
2024-02-13T01:49:00,atd,20.70
2024-02-13T01:50:00,atd,22.93
2024-02-13T01:51:00,atd,21.89
2024-02-13T01:52:00,atd,19.31
2024-02-13T01:53:00,atd,25.14
2024-02-13T01:54:00,atd,25.07
2024-02-13T01:55:00,atd,29.16
2024-02-13T01:56:00,atd,27.37
2024-02-13T01:57:00,atd,23.54
2024-02-13T01:58:00,atd,19.79
2024-02-13T01:59:00,atd,22.13
2024-02-13T02:00:00,atd,20.67
2024-02-13T02:01:00,atd,22.87
2024-02-13T02:02:00,atd,22.67
2024-02-13T02:03:00,atd,24.88
2024-02-13T02:04:00,atd,20.46
2024-02-13T02:05:00,atd,18.87
2024-02-13T02:06:00,atd,19.85
2024-02-13T02:07:00,atd,15.98
2024-02-13T02:08:00,atd,18.41
2024-02-13T02:09:00,atd,25.78
2024-02-13T02:10:00,atd,20.75
2024-02-13T02:11:00,atd,24.73
2024-02-13T02:12:00,atd,24.13
2024-02-13T02:13:00,atd,26.18
2024-02-13T02:14:00,atd,23.63
2024-02-13T02:15:00,atd,26.49
2024-02-13T02:16:00,atd,21.10
2024-02-13T02:17:00,atd,22.32
2024-02-13T02:18:00,atd,19.23
2024-02-13T02:19:00,atd,22.77
2024-02-13T02:20:00,atd,24.03
2024-02-13T02:21:00,atd,22.19
2024-02-13T02:22:00,atd,20.55
2024-02-13T02:23:00,atd,20.63
2024-02-13T02:24:00,atd,18.54
2024-02-13T02:25:00,atd,18.52
2024-02-13T02:26:00,atd,17.59
2024-02-13T02:27:00,atd,29.02
2024-02-13T02:28:00,atd,27.12
2024-02-13T02:29:00,atd,25.60
2024-02-13T02:30:00,atd,22.10
2024-02-13T02:31:00,atd,24.71
2024-02-13T02:32:00,atd,22.76
2024-02-13T02:33:00,atd,22.24
2024-02-13T02:34:00,atd,25.98
2024-02-13T02:35:00,atd,22.54
2024-02-13T02:36:00,atd,24.92
2024-02-13T02:37:00,atd,20.07
2024-02-13T02:38:00,atd,32.53
2024-02-13T02:39:00,atd,19.21
2024-02-13T02:40:00,atd,18.14
2024-02-13T02:41:00,atd,23.48
2024-02-13T02:42:00,atd,17.88
2024-02-13T02:43:00,atd,19.13
2024-02-13T02:44:00,atd,20.12
2024-02-13T02:45:00,atd,19.75
2024-02-13T02:46:00,atd,19.37
2024-02-13T02:47:00,atd,23.36
2024-02-13T02:48:00,atd,20.81
2024-02-13T02:49:00,atd,21.77
2024-02-13T02:50:00,atd,23.60
2024-02-13T02:51:00,atd,25.58
2024-02-13T02:52:00,atd,23.96
2024-02-13T02:53:00,atd,26.69
2024-02-13T02:54:00,atd,24.30
2024-02-13T02:55:00,atd,21.08
2024-02-13T02:56:00,atd,20.79
2024-02-13T02:57:00,atd,17.34
2024-02-13T02:58:00,atd,20.39
2024-02-13T02:59:00,atd,27.31
2024-02-13T03:00:00,atd,29.23
2024-02-13T03:01:00,atd,32.12
2024-02-13T03:02:00,atd,25.42
2024-02-13T03:03:00,atd,20.73
2024-02-13T03:04:00,atd,17.46
2024-02-13T03:05:00,atd,20.04
2024-02-13T03:06:00,atd,22.38
2024-02-13T03:07:00,atd,18.92
2024-02-13T03:08:00,atd,19.81
2024-02-13T03:09:00,atd,18.15
2024-02-13T03:10:00,atd,23.58
2024-02-13T03:11:00,atd,21.41
2024-02-13T03:12:00,atd,23.26
2024-02-13T03:13:00,atd,23.19
2024-02-13T03:14:00,atd,21.26
2024-02-13T03:15:00,atd,20.81
2024-02-13T03:16:00,atd,23.54
2024-02-13T03:17:00,atd,20.14
2024-02-13T03:18:00,atd,19.73
2024-02-13T03:19:00,atd,18.34
2024-02-13T03:20:00,atd,19.34
2024-02-13T03:21:00,atd,19.84
2024-02-13T03:22:00,atd,18.86
2024-02-13T03:23:00,atd,18.63
2024-02-13T03:24:00,atd,22.83
2024-02-13T03:25:00,atd,22.43
2024-02-13T03:26:00,atd,21.26
2024-02-13T03:27:00,atd,18.14
2024-02-13T03:28:00,atd,18.42
2024-02-13T03:29:00,atd,19.10
2024-02-13T03:30:00,atd,19.11
2024-02-13T03:31:00,atd,19.61
2024-02-13T03:32:00,atd,20.99
2024-02-13T03:33:00,atd,21.25
2024-02-13T03:34:00,atd,25.33
2024-02-13T03:35:00,atd,21.32
2024-02-13T03:36:00,atd,24.45
2024-02-13T03:37:00,atd,20.34
2024-02-13T03:38:00,atd,22.94
2024-02-13T03:39:00,atd,31.59
2024-02-13T03:40:00,atd,20.96
2024-02-13T03:41:00,atd,22.24
2024-02-13T03:42:00,atd,23.28
2024-02-13T03:43:00,atd,18.87
2024-02-13T03:44:00,atd,24.71
2024-02-13T03:45:00,atd,24.06
2024-02-13T03:46:00,atd,17.63
2024-02-13T03:47:00,atd,23.24
2024-02-13T03:48:00,atd,19.99
2024-02-13T03:49:00,atd,21.24
2024-02-13T03:50:00,atd,15.55
2024-02-13T03:51:00,atd,17.39
2024-02-13T03:52:00,atd,21.41
2024-02-13T03:53:00,atd,20.20
2024-02-13T03:54:00,atd,22.60
2024-02-13T03:55:00,atd,22.18
2024-02-13T03:56:00,atd,28.02
2024-02-13T03:57:00,atd,24.84
2024-02-13T03:58:00,atd,26.23
2024-02-13T03:59:00,atd,17.27
2024-02-13T04:00:00,atd,18.51
2024-02-13T04:01:00,atd,17.63
2024-02-13T04:02:00,atd,19.23
2024-02-13T04:03:00,atd,18.46
2024-02-13T04:04:00,atd,18.19
2024-02-13T04:05:00,atd,21.71
2024-02-13T04:06:00,atd,16.47
2024-02-13T04:07:00,atd,20.32
2024-02-13T04:08:00,atd,20.88
2024-02-13T04:09:00,atd,19.12
2024-02-13T04:10:00,atd,17.92
2024-02-13T04:11:00,atd,15.57
2024-02-13T04:12:00,atd,17.12
2024-02-13T04:13:00,atd,22.73
2024-02-13T04:14:00,atd,19.24
2024-02-13T04:15:00,atd,23.05
2024-02-13T04:16:00,atd,19.54
2024-02-13T04:17:00,atd,23.20
2024-02-13T04:18:00,atd,22.06
2024-02-13T04:19:00,atd,21.27
2024-02-13T04:20:00,atd,35.89
2024-02-13T04:21:00,atd,17.80
2024-02-13T04:22:00,atd,20.67
2024-02-13T04:23:00,atd,18.55
2024-02-13T04:24:00,atd,22.29
2024-02-13T04:25:00,atd,20.48
2024-02-13T04:26:00,atd,21.64
2024-02-13T04:27:00,atd,19.70
2024-02-13T04:28:00,atd,20.11
2024-02-13T04:29:00,atd,18.18
2024-02-13T04:30:00,atd,17.69
2024-02-13T04:31:00,atd,18.23
2024-02-13T04:32:00,atd,17.73
2024-02-13T04:33:00,atd,22.93
2024-02-13T04:34:00,atd,22.27
2024-02-13T04:35:00,atd,22.42
2024-02-13T04:36:00,atd,22.86
2024-02-13T04:37:00,atd,24.60
2024-02-13T04:38:00,atd,22.36
2024-02-13T04:39:00,atd,22.29
2024-02-13T04:40:00,atd,29.80
2024-02-13T04:41:00,atd,25.85
2024-02-13T04:42:00,atd,22.06
2024-02-13T04:43:00,atd,19.70
2024-02-13T04:44:00,atd,28.10
2024-02-13T04:45:00,atd,32.38
2024-02-13T04:46:00,atd,24.96
2024-02-13T04:47:00,atd,27.35
2024-02-13T04:48:00,atd,27.11
2024-02-13T04:49:00,atd,30.81
2024-02-13T04:50:00,atd,24.35
2024-02-13T04:51:00,atd,28.84
2024-02-13T04:52:00,atd,26.02
2024-02-13T04:53:00,atd,28.14
2024-02-13T04:54:00,atd,24.82
2024-02-13T04:55:00,atd,25.01
2024-02-13T04:56:00,atd,25.63
2024-02-13T04:57:00,atd,25.76
2024-02-13T04:58:00,atd,27.47
2024-02-13T04:59:00,atd,25.23
2024-02-13T05:00:00,atd,25.95
2024-02-13T05:01:00,atd,21.11
2024-02-13T05:02:00,atd,20.28
2024-02-13T05:03:00,atd,21.50
2024-02-13T05:04:00,atd,20.42
2024-02-13T05:05:00,atd,32.11
2024-02-13T05:06:00,atd,31.75
2024-02-13T05:07:00,atd,33.06
2024-02-13T05:08:00,atd,37.44
2024-02-13T05:09:00,atd,22.31
2024-02-13T05:10:00,atd,18.51
2024-02-13T05:11:00,atd,19.65
2024-02-13T05:12:00,atd,19.21
2024-02-13T05:13:00,atd,16.47
2024-02-13T05:14:00,atd,23.49
2024-02-13T05:15:00,atd,21.39
2024-02-13T05:16:00,atd,23.50
2024-02-13T05:17:00,atd,24.59
2024-02-13T05:18:00,atd,24.60
2024-02-13T05:19:00,atd,22.05
2024-02-13T05:20:00,atd,35.18
2024-02-13T05:21:00,atd,27.41
2024-02-13T05:22:00,atd,24.00
2024-02-13T05:23:00,atd,21.63
2024-02-13T05:24:00,atd,25.31
2024-02-13T05:25:00,atd,19.07
2024-02-13T05:26:00,atd,21.89
2024-02-13T05:27:00,atd,20.40
2024-02-13T05:28:00,atd,20.61
2024-02-13T05:29:00,atd,17.54
2024-02-13T05:30:00,atd,20.07
2024-02-13T05:31:00,atd,20.10
2024-02-13T05:32:00,atd,22.20
2024-02-13T05:33:00,atd,19.08
2024-02-13T05:34:00,atd,23.73
2024-02-13T05:35:00,atd,27.77
2024-02-13T05:36:00,atd,21.87
2024-02-13T05:37:00,atd,23.31
2024-02-13T05:38:00,atd,21.52
2024-02-13T05:39:00,atd,21.21
2024-02-13T05:40:00,atd,34.08
2024-02-13T05:41:00,atd,24.52
2024-02-13T05:42:00,atd,22.59
2024-02-13T05:43:00,atd,21.06
2024-02-13T05:44:00,atd,21.51
2024-02-13T05:45:00,atd,20.88
2024-02-13T05:46:00,atd,20.51
2024-02-13T05:47:00,atd,24.54
2024-02-13T05:48:00,atd,36.82
2024-02-13T05:49:00,atd,27.01
2024-02-13T05:50:00,atd,21.58
2024-02-13T05:51:00,atd,23.86
2024-02-13T05:52:00,atd,27.07
2024-02-13T05:53:00,atd,29.49
2024-02-13T05:54:00,atd,23.31
2024-02-13T05:55:00,atd,25.41
2024-02-13T05:56:00,atd,27.82
2024-02-13T05:57:00,atd,27.20
2024-02-13T05:58:00,atd,33.35
2024-02-13T05:59:00,atd,34.31
2024-02-13T06:00:00,atd,35.49
2024-02-13T06:01:00,atd,31.41
2024-02-13T06:02:00,atd,37.68
2024-02-13T06:03:00,atd,41.72
2024-02-13T06:04:00,atd,42.66
2024-02-13T06:05:00,atd,45.12
2024-02-13T06:06:00,atd,44.17
2024-02-13T06:07:00,atd,45.62
2024-02-13T06:08:00,atd,68.29
2024-02-13T06:09:00,atd,46.46
2024-02-13T06:10:00,atd,41.57
2024-02-13T06:11:00,atd,42.26
2024-02-13T06:12:00,atd,63.34
2024-02-13T06:13:00,atd,54.40
2024-02-13T06:14:00,atd,53.31
2024-02-13T06:15:00,atd,50.39
2024-02-13T06:16:00,atd,49.59
2024-02-13T06:17:00,atd,47.64
2024-02-13T06:18:00,atd,46.14
2024-02-13T06:19:00,atd,48.35
2024-02-13T06:20:00,atd,60.95
2024-02-13T06:21:00,atd,48.69
2024-02-13T06:22:00,atd,54.11
2024-02-13T06:23:00,atd,49.90
2024-02-13T06:24:00,atd,49.61
2024-02-13T06:25:00,atd,52.87
2024-02-13T06:26:00,atd,52.28
2024-02-13T06:27:00,atd,58.26
2024-02-13T06:28:00,atd,52.92
2024-02-13T06:29:00,atd,51.10
2024-02-13T06:30:00,atd,50.51
2024-02-13T06:31:00,atd,50.56
2024-02-13T06:32:00,atd,56.22
2024-02-13T06:33:00,atd,53.46
2024-02-13T06:34:00,atd,56.66
2024-02-13T06:35:00,atd,56.06
2024-02-13T06:36:00,atd,53.98
2024-02-13T06:37:00,atd,55.35
2024-02-13T06:38:00,atd,58.27
2024-02-13T06:39:00,atd,81.56
2024-02-13T06:40:00,atd,57.46
2024-02-13T06:41:00,atd,56.91
2024-02-13T06:42:00,atd,60.47
2024-02-13T06:43:00,atd,57.13
2024-02-13T06:44:00,atd,59.16
2024-02-13T06:45:00,atd,58.24
2024-02-13T06:46:00,atd,57.04
2024-02-13T06:47:00,atd,59.64
2024-02-13T06:48:00,atd,57.08
2024-02-13T06:49:00,atd,56.30
2024-02-13T06:50:00,atd,57.98
2024-02-13T06:51:00,atd,52.77
2024-02-13T06:52:00,atd,52.49
2024-02-13T06:53:00,atd,56.10
2024-02-13T06:54:00,atd,53.64
2024-02-13T06:55:00,atd,51.71
2024-02-13T06:56:00,atd,51.83
2024-02-13T06:57:00,atd,45.92
2024-02-13T06:58:00,atd,43.93
2024-02-13T06:59:00,atd,43.83
2024-02-13T07:00:00,atd,43.62
2024-02-13T07:01:00,atd,39.95
2024-02-13T07:02:00,atd,42.95
2024-02-13T07:03:00,atd,41.56
2024-02-13T07:04:00,atd,43.45
2024-02-13T07:05:00,atd,39.61
2024-02-13T07:06:00,atd,40.76
2024-02-13T07:07:00,atd,42.37
2024-02-13T07:08:00,atd,46.78
2024-02-13T07:09:00,atd,46.97
2024-02-13T07:10:00,atd,57.63
2024-02-13T07:11:00,atd,61.06
2024-02-13T07:12:00,atd,59.27
2024-02-13T07:13:00,atd,58.72
2024-02-13T07:14:00,atd,52.67
2024-02-13T07:15:00,atd,40.04
2024-02-13T07:16:00,atd,38.06
2024-02-13T07:17:00,atd,39.52
2024-02-13T07:18:00,atd,36.91
2024-02-13T07:19:00,atd,35.71
2024-02-13T07:20:00,atd,36.29
2024-02-13T07:21:00,atd,41.94
2024-02-13T07:22:00,atd,39.69
2024-02-13T07:23:00,atd,41.68
2024-02-13T07:24:00,atd,38.62
2024-02-13T07:25:00,atd,37.27
2024-02-13T07:26:00,atd,40.34
2024-02-13T07:27:00,atd,36.51
2024-02-13T07:28:00,atd,40.48
2024-02-13T07:29:00,atd,40.86
2024-02-13T07:30:00,atd,45.02
2024-02-13T07:31:00,atd,42.13
2024-02-13T07:32:00,atd,52.59
2024-02-13T07:33:00,atd,34.22
2024-02-13T07:34:00,atd,36.79
2024-02-13T07:35:00,atd,34.73
2024-02-13T07:36:00,atd,37.65
2024-02-13T07:37:00,atd,34.77
2024-02-13T07:38:00,atd,38.46
2024-02-13T07:39:00,atd,39.78
2024-02-13T07:40:00,atd,45.40
2024-02-13T07:41:00,atd,48.08
2024-02-13T07:42:00,atd,44.44
2024-02-13T07:43:00,atd,41.33
2024-02-13T07:44:00,atd,41.41
2024-02-13T07:45:00,atd,38.55
2024-02-13T07:46:00,atd,43.25
2024-02-13T07:47:00,atd,44.27
2024-02-13T07:48:00,atd,39.24
2024-02-13T07:49:00,atd,43.93
2024-02-13T07:50:00,atd,40.14
2024-02-13T07:51:00,atd,43.30
2024-02-13T07:52:00,atd,40.65
2024-02-13T07:53:00,atd,41.26
2024-02-13T07:54:00,atd,35.51
2024-02-13T07:55:00,atd,37.93
2024-02-13T07:56:00,atd,39.50
2024-02-13T07:57:00,atd,36.32
2024-02-13T07:58:00,atd,37.63
2024-02-13T07:59:00,atd,42.83
2024-02-13T08:00:00,atd,39.03
2024-02-13T08:01:00,atd,36.47
2024-02-13T08:02:00,atd,44.98
2024-02-13T08:03:00,atd,36.54
2024-02-13T08:04:00,atd,46.79
2024-02-13T08:05:00,atd,39.12
2024-02-13T08:06:00,atd,45.87
2024-02-13T08:07:00,atd,47.49
2024-02-13T08:08:00,atd,50.32
2024-02-13T08:09:00,atd,47.60
2024-02-13T08:10:00,atd,45.02
2024-02-13T08:11:00,atd,46.69
2024-02-13T08:12:00,atd,45.17
2024-02-13T08:13:00,atd,44.78
2024-02-13T08:14:00,atd,44.29
2024-02-13T08:15:00,atd,36.77
2024-02-13T08:16:00,atd,39.30
2024-02-13T08:17:00,atd,41.22
2024-02-13T08:18:00,atd,42.03
2024-02-13T08:19:00,atd,60.82
2024-02-13T08:20:00,atd,45.92
2024-02-13T08:21:00,atd,52.64
2024-02-13T08:22:00,atd,52.47
2024-02-13T08:23:00,atd,51.55
2024-02-13T08:24:00,atd,55.07
2024-02-13T08:25:00,atd,53.67
2024-02-13T08:26:00,atd,58.50
2024-02-13T08:27:00,atd,69.43
2024-02-13T08:28:00,atd,60.13
2024-02-13T08:29:00,atd,59.36
2024-02-13T08:30:00,atd,63.44
2024-02-13T08:31:00,atd,61.00
2024-02-13T08:32:00,atd,60.39
2024-02-13T08:33:00,atd,59.20
2024-02-13T08:34:00,atd,57.44
2024-02-13T08:35:00,atd,50.58
2024-02-13T08:36:00,atd,50.72
2024-02-13T08:37:00,atd,63.50
2024-02-13T08:38:00,atd,45.46
2024-02-13T08:39:00,atd,48.80
2024-02-13T08:40:00,atd,58.98
2024-02-13T08:41:00,atd,49.82
2024-02-13T08:42:00,atd,51.45
2024-02-13T08:43:00,atd,55.72
2024-02-13T08:44:00,atd,54.99
2024-02-13T08:45:00,atd,69.15
2024-02-13T08:46:00,atd,61.81
2024-02-13T08:47:00,atd,60.82
2024-02-13T08:48:00,atd,54.95
2024-02-13T08:49:00,atd,45.41
2024-02-13T08:50:00,atd,52.73
2024-02-13T08:51:00,atd,57.45
2024-02-13T08:52:00,atd,48.48
2024-02-13T08:53:00,atd,59.03
2024-02-13T08:54:00,atd,48.30
2024-02-13T08:55:00,atd,50.59
2024-02-13T08:56:00,atd,48.97
2024-02-13T08:57:00,atd,45.89
2024-02-13T08:58:00,atd,49.61
2024-02-13T08:59:00,atd,54.65
2024-02-13T09:00:00,atd,51.95
2024-02-13T09:01:00,atd,48.56
2024-02-13T09:02:00,atd,48.28
2024-02-13T09:03:00,atd,54.23
2024-02-13T09:04:00,atd,58.79
2024-02-13T09:05:00,atd,58.56
2024-02-13T09:06:00,atd,50.84
2024-02-13T09:07:00,atd,51.82
2024-02-13T09:08:00,atd,48.46
2024-02-13T09:09:00,atd,54.59
2024-02-13T09:10:00,atd,59.97
2024-02-13T09:11:00,atd,40.46
2024-02-13T09:12:00,atd,45.92
2024-02-13T09:13:00,atd,46.42
2024-02-13T09:14:00,atd,58.42
2024-02-13T09:15:00,atd,54.98
2024-02-13T09:16:00,atd,53.03
2024-02-13T09:17:00,atd,51.14
2024-02-13T09:18:00,atd,58.51
2024-02-13T09:19:00,atd,60.60
2024-02-13T09:20:00,atd,52.01
2024-02-13T09:21:00,atd,49.52
2024-02-13T09:22:00,atd,46.08
2024-02-13T09:23:00,atd,49.40
2024-02-13T09:24:00,atd,54.73
2024-02-13T09:25:00,atd,49.78
2024-02-13T09:26:00,atd,43.73
2024-02-13T09:27:00,atd,62.51
2024-02-13T09:28:00,atd,57.70
2024-02-13T09:29:00,atd,50.41
2024-02-13T09:30:00,atd,51.45
2024-02-13T09:31:00,atd,46.63
2024-02-13T09:32:00,atd,51.73
2024-02-13T09:33:00,atd,51.32
2024-02-13T09:34:00,atd,43.36
2024-02-13T09:35:00,atd,49.40
2024-02-13T09:36:00,atd,53.83
2024-02-13T09:37:00,atd,51.18
2024-02-13T09:38:00,atd,54.58
2024-02-13T09:39:00,atd,51.53
2024-02-13T09:40:00,atd,71.71
2024-02-13T09:41:00,atd,60.04
2024-02-13T09:42:00,atd,60.91
2024-02-13T09:43:00,atd,71.56
2024-02-13T09:44:00,atd,53.79
2024-02-13T09:45:00,atd,47.55
2024-02-13T09:46:00,atd,43.88
2024-02-13T09:47:00,atd,51.14
2024-02-13T09:48:00,atd,46.62
2024-02-13T09:49:00,atd,55.77
2024-02-13T09:50:00,atd,50.97
2024-02-13T09:51:00,atd,54.28
2024-02-13T09:52:00,atd,56.37
2024-02-13T09:53:00,atd,58.87
2024-02-13T09:54:00,atd,55.61
2024-02-13T09:55:00,atd,56.18
2024-02-13T09:56:00,atd,52.42
2024-02-13T09:57:00,atd,60.42
2024-02-13T09:58:00,atd,60.94
2024-02-13T09:59:00,atd,78.17
2024-02-13T10:00:00,atd,64.47
2024-02-13T10:01:00,atd,62.70
2024-02-13T10:02:00,atd,66.54
2024-02-13T10:03:00,atd,61.59
2024-02-13T10:04:00,atd,63.08
2024-02-13T10:05:00,atd,57.20
2024-02-13T10:06:00,atd,49.08
2024-02-13T10:07:00,atd,54.33
2024-02-13T10:08:00,atd,55.39
2024-02-13T10:09:00,atd,58.56
2024-02-13T10:10:00,atd,54.25
2024-02-13T10:11:00,atd,56.27
2024-02-13T10:12:00,atd,58.35
2024-02-13T10:13:00,atd,60.11
2024-02-13T10:14:00,atd,53.97
2024-02-13T10:15:00,atd,53.22
2024-02-13T10:16:00,atd,52.76
2024-02-13T10:17:00,atd,57.70
2024-02-13T10:18:00,atd,57.12
2024-02-13T10:19:00,atd,55.91
2024-02-13T10:20:00,atd,52.52
2024-02-13T10:21:00,atd,53.59
2024-02-13T10:22:00,atd,53.47
2024-02-13T10:23:00,atd,56.68
2024-02-13T10:24:00,atd,55.59
2024-02-13T10:25:00,atd,51.00
2024-02-13T10:26:00,atd,52.08
2024-02-13T10:27:00,atd,59.35
2024-02-13T10:28:00,atd,59.12
2024-02-13T10:29:00,atd,55.88
2024-02-13T10:30:00,atd,51.41
2024-02-13T10:31:00,atd,57.90
2024-02-13T10:32:00,atd,52.48
2024-02-13T10:33:00,atd,55.97
2024-02-13T10:34:00,atd,57.50
2024-02-13T10:35:00,atd,55.57
2024-02-13T10:36:00,atd,49.21
2024-02-13T10:37:00,atd,53.31
2024-02-13T10:38:00,atd,55.01
2024-02-13T10:39:00,atd,54.56
2024-02-13T10:40:00,atd,60.76
2024-02-13T10:41:00,atd,61.01
2024-02-13T10:42:00,atd,61.29
2024-02-13T10:43:00,atd,54.71
2024-02-13T10:44:00,atd,59.13
2024-02-13T10:45:00,atd,56.50
2024-02-13T10:46:00,atd,55.80
2024-02-13T10:47:00,atd,58.56
2024-02-13T10:48:00,atd,53.63
2024-02-13T10:49:00,atd,54.88
2024-02-13T10:50:00,atd,67.76
2024-02-13T10:51:00,atd,61.88
2024-02-13T10:52:00,atd,77.31
2024-02-13T10:53:00,atd,58.02
2024-02-13T10:54:00,atd,60.58
2024-02-13T10:55:00,atd,59.46
2024-02-13T10:56:00,atd,61.11
2024-02-13T10:57:00,atd,55.97
2024-02-13T10:58:00,atd,56.72
2024-02-13T10:59:00,atd,56.16
2024-02-13T11:00:00,atd,54.11
2024-02-13T11:01:00,atd,55.84
2024-02-13T11:02:00,atd,55.61
2024-02-13T11:03:00,atd,47.81
2024-02-13T11:04:00,atd,51.51
2024-02-13T11:05:00,atd,54.40
2024-02-13T11:06:00,atd,63.72
2024-02-13T11:07:00,atd,62.52
2024-02-13T11:08:00,atd,58.43
2024-02-13T11:09:00,atd,58.26
2024-02-13T11:10:00,atd,53.68
2024-02-13T11:11:00,atd,59.95
2024-02-13T11:12:00,atd,57.23
2024-02-13T11:13:00,atd,59.65
2024-02-13T11:14:00,atd,54.15
2024-02-13T11:15:00,atd,53.80
2024-02-13T11:16:00,atd,66.11
2024-02-13T11:17:00,atd,59.65
2024-02-13T11:18:00,atd,58.95
2024-02-13T11:19:00,atd,58.70
2024-02-13T11:20:00,atd,52.31
2024-02-13T11:21:00,atd,56.30
2024-02-13T11:22:00,atd,58.70
2024-02-13T11:23:00,atd,86.59
2024-02-13T11:24:00,atd,72.85
2024-02-13T11:25:00,atd,73.09
2024-02-13T11:26:00,atd,57.23
2024-02-13T11:27:00,atd,60.75
2024-02-13T11:28:00,atd,63.09
2024-02-13T11:29:00,atd,65.78
2024-02-13T11:30:00,atd,60.57
2024-02-13T11:31:00,atd,64.43
2024-02-13T11:32:00,atd,78.01
2024-02-13T11:33:00,atd,65.97
2024-02-13T11:34:00,atd,67.55
2024-02-13T11:35:00,atd,62.86
2024-02-13T11:36:00,atd,70.41
2024-02-13T11:37:00,atd,71.89
2024-02-13T11:38:00,atd,71.04
