#datetime,building,power
2022-02-16T00:00:00,mcc,53.02
2022-02-16T00:01:00,mcc,52.48
2022-02-16T00:02:00,mcc,49.57
2022-02-16T00:03:00,mcc,50.81
2022-02-16T00:04:00,mcc,48.77
2022-02-16T00:05:00,mcc,48.89
2022-02-16T00:06:00,mcc,51.37
2022-02-16T00:07:00,mcc,53.41
2022-02-16T00:08:00,mcc,45.01
2022-02-16T00:09:00,mcc,40.70
2022-02-16T00:10:00,mcc,38.91
2022-02-16T00:11:00,mcc,42.25
2022-02-16T00:12:00,mcc,39.87
2022-02-16T00:13:00,mcc,41.39
2022-02-16T00:14:00,mcc,40.54
2022-02-16T00:15:00,mcc,36.69
2022-02-16T00:16:00,mcc,37.08
2022-02-16T00:17:00,mcc,36.83
2022-02-16T00:18:00,mcc,37.69
2022-02-16T00:19:00,mcc,40.30
2022-02-16T00:20:00,mcc,39.31
2022-02-16T00:21:00,mcc,38.69
2022-02-16T00:22:00,mcc,38.45
2022-02-16T00:23:00,mcc,37.45
2022-02-16T00:24:00,mcc,37.98
2022-02-16T00:25:00,mcc,34.86
2022-02-16T00:26:00,mcc,35.32
2022-02-16T00:27:00,mcc,35.93
2022-02-16T00:28:00,mcc,45.05
2022-02-16T00:29:00,mcc,47.51
2022-02-16T00:30:00,mcc,48.02
2022-02-16T00:31:00,mcc,36.24
2022-02-16T00:32:00,mcc,37.76
2022-02-16T00:33:00,mcc,36.82
2022-02-16T00:34:00,mcc,37.96
2022-02-16T00:35:00,mcc,39.27
2022-02-16T00:36:00,mcc,39.92
2022-02-16T00:37:00,mcc,40.75
2022-02-16T00:38:00,mcc,47.51
2022-02-16T00:39:00,mcc,44.14
2022-02-16T00:40:00,mcc,43.86
2022-02-16T00:41:00,mcc,41.68
2022-02-16T00:42:00,mcc,36.73
2022-02-16T00:43:00,mcc,45.12
2022-02-16T00:44:00,mcc,36.09
2022-02-16T00:45:00,mcc,34.61
2022-02-16T00:46:00,mcc,35.07
2022-02-16T00:47:00,mcc,34.55
2022-02-16T00:48:00,mcc,35.76
2022-02-16T00:49:00,mcc,34.40
2022-02-16T00:50:00,mcc,35.25
2022-02-16T00:51:00,mcc,34.70
2022-02-16T00:52:00,mcc,36.68
2022-02-16T00:53:00,mcc,34.74
2022-02-16T00:54:00,mcc,35.89
2022-02-16T00:55:00,mcc,36.73
2022-02-16T00:56:00,mcc,38.64
2022-02-16T00:57:00,mcc,36.62
2022-02-16T00:58:00,mcc,37.42
2022-02-16T00:59:00,mcc,38.24
2022-02-16T01:00:00,mcc,35.28
2022-02-16T01:01:00,mcc,37.66
2022-02-16T01:02:00,mcc,43.60
2022-02-16T01:03:00,mcc,36.89
2022-02-16T01:04:00,mcc,39.27
2022-02-16T01:05:00,mcc,36.89
2022-02-16T01:06:00,mcc,37.77
2022-02-16T01:07:00,mcc,40.92
2022-02-16T01:08:00,mcc,38.36
2022-02-16T01:09:00,mcc,37.58
2022-02-16T01:10:00,mcc,38.94
2022-02-16T01:11:00,mcc,37.99
2022-02-16T01:12:00,mcc,35.99
2022-02-16T01:13:00,mcc,34.18
2022-02-16T01:14:00,mcc,32.84
2022-02-16T01:15:00,mcc,35.03
2022-02-16T01:16:00,mcc,34.32
2022-02-16T01:17:00,mcc,35.18
2022-02-16T01:18:00,mcc,33.78
2022-02-16T01:19:00,mcc,34.34
2022-02-16T01:20:00,mcc,35.54
2022-02-16T01:21:00,mcc,36.29
2022-02-16T01:22:00,mcc,38.27
2022-02-16T01:23:00,mcc,36.45
2022-02-16T01:24:00,mcc,35.59
2022-02-16T01:25:00,mcc,35.99
2022-02-16T01:26:00,mcc,32.90
2022-02-16T01:27:00,mcc,32.92
2022-02-16T01:28:00,mcc,36.47
2022-02-16T01:29:00,mcc,34.65
2022-02-16T01:30:00,mcc,35.35
2022-02-16T01:31:00,mcc,34.64
2022-02-16T01:32:00,mcc,33.34
2022-02-16T01:33:00,mcc,34.39
2022-02-16T01:34:00,mcc,32.67
2022-02-16T01:35:00,mcc,32.08
2022-02-16T01:36:00,mcc,32.55
2022-02-16T01:37:00,mcc,36.14
2022-02-16T01:38:00,mcc,38.86
2022-02-16T01:39:00,mcc,35.99
2022-02-16T01:40:00,mcc,36.75
2022-02-16T01:41:00,mcc,37.78
2022-02-16T01:42:00,mcc,38.24
2022-02-16T01:43:00,mcc,42.18
2022-02-16T01:44:00,mcc,38.90
2022-02-16T01:45:00,mcc,37.17
2022-02-16T01:46:00,mcc,37.56
2022-02-16T01:47:00,mcc,36.43
2022-02-16T01:48:00,mcc,36.29
2022-02-16T01:49:00,mcc,34.63
2022-02-16T01:50:00,mcc,36.29
2022-02-16T01:51:00,mcc,37.71
2022-02-16T01:52:00,mcc,34.55
2022-02-16T01:53:00,mcc,33.63
2022-02-16T01:54:00,mcc,35.67
2022-02-16T01:55:00,mcc,32.08
2022-02-16T01:56:00,mcc,41.59
2022-02-16T01:57:00,mcc,33.69
2022-02-16T01:58:00,mcc,33.36
2022-02-16T01:59:00,mcc,34.54
2022-02-16T02:00:00,mcc,34.45
2022-02-16T02:01:00,mcc,34.41
2022-02-16T02:02:00,mcc,32.62
2022-02-16T02:03:00,mcc,32.53
2022-02-16T02:04:00,mcc,35.50
2022-02-16T02:05:00,mcc,34.58
2022-02-16T02:06:00,mcc,33.37
2022-02-16T02:07:00,mcc,38.30
2022-02-16T02:08:00,mcc,35.70
2022-02-16T02:09:00,mcc,35.55
2022-02-16T02:10:00,mcc,35.13
2022-02-16T02:11:00,mcc,36.38
2022-02-16T02:12:00,mcc,36.19
2022-02-16T02:13:00,mcc,39.98
2022-02-16T02:14:00,mcc,32.48
2022-02-16T02:15:00,mcc,33.60
2022-02-16T02:16:00,mcc,32.69
2022-02-16T02:17:00,mcc,33.88
2022-02-16T02:18:00,mcc,31.80
2022-02-16T02:19:00,mcc,33.23
2022-02-16T02:20:00,mcc,33.62
2022-02-16T02:21:00,mcc,34.15
2022-02-16T02:22:00,mcc,36.97
2022-02-16T02:23:00,mcc,34.17
2022-02-16T02:24:00,mcc,32.97
2022-02-16T02:25:00,mcc,35.53
2022-02-16T02:26:00,mcc,32.71
2022-02-16T02:27:00,mcc,35.58
2022-02-16T02:28:00,mcc,37.30
2022-02-16T02:29:00,mcc,35.25
2022-02-16T02:30:00,mcc,36.14
2022-02-16T02:31:00,mcc,44.92
2022-02-16T02:32:00,mcc,36.68
2022-02-16T02:33:00,mcc,38.14
2022-02-16T02:34:00,mcc,36.17
2022-02-16T02:35:00,mcc,36.51
2022-02-16T02:36:00,mcc,37.68
2022-02-16T02:37:00,mcc,36.86
2022-02-16T02:38:00,mcc,36.89
2022-02-16T02:39:00,mcc,32.98
2022-02-16T02:40:00,mcc,32.91
2022-02-16T02:41:00,mcc,33.23
2022-02-16T02:42:00,mcc,32.82
2022-02-16T02:43:00,mcc,36.13
2022-02-16T02:44:00,mcc,33.95
2022-02-16T02:45:00,mcc,33.81
2022-02-16T02:46:00,mcc,36.04
2022-02-16T02:47:00,mcc,34.80
2022-02-16T02:48:00,mcc,33.45
2022-02-16T02:49:00,mcc,34.69
2022-02-16T02:50:00,mcc,35.38
2022-02-16T02:51:00,mcc,35.98
2022-02-16T02:52:00,mcc,33.85
2022-02-16T02:53:00,mcc,36.48
2022-02-16T02:54:00,mcc,34.73
2022-02-16T02:55:00,mcc,34.81
2022-02-16T02:56:00,mcc,37.60
2022-02-16T02:57:00,mcc,35.23
2022-02-16T02:58:00,mcc,34.18
2022-02-16T02:59:00,mcc,36.25
2022-02-16T03:00:00,mcc,34.82
2022-02-16T03:01:00,mcc,33.36
2022-02-16T03:02:00,mcc,36.68
2022-02-16T03:03:00,mcc,35.66
2022-02-16T03:04:00,mcc,36.51
2022-02-16T03:05:00,mcc,33.56
2022-02-16T03:06:00,mcc,33.28
2022-02-16T03:07:00,mcc,39.04
2022-02-16T03:08:00,mcc,36.57
2022-02-16T03:09:00,mcc,36.80
2022-02-16T03:10:00,mcc,37.35
2022-02-16T03:11:00,mcc,34.93
2022-02-16T03:12:00,mcc,35.00
2022-02-16T03:13:00,mcc,32.38
2022-02-16T03:14:00,mcc,32.26
2022-02-16T03:15:00,mcc,34.97
2022-02-16T03:16:00,mcc,33.79
2022-02-16T03:17:00,mcc,37.82
2022-02-16T03:18:00,mcc,36.28
2022-02-16T03:19:00,mcc,36.95
2022-02-16T03:20:00,mcc,37.69
2022-02-16T03:21:00,mcc,34.61
2022-02-16T03:22:00,mcc,36.58
2022-02-16T03:23:00,mcc,36.09
2022-02-16T03:24:00,mcc,35.73
2022-02-16T03:25:00,mcc,37.13
2022-02-16T03:26:00,mcc,41.49
2022-02-16T03:27:00,mcc,32.00
2022-02-16T03:28:00,mcc,31.48
2022-02-16T03:29:00,mcc,34.19
2022-02-16T03:30:00,mcc,35.61
2022-02-16T03:31:00,mcc,35.25
2022-02-16T03:32:00,mcc,34.31
2022-02-16T03:33:00,mcc,35.58
2022-02-16T03:34:00,mcc,34.47
2022-02-16T03:35:00,mcc,33.44
2022-02-16T03:36:00,mcc,36.39
2022-02-16T03:37:00,mcc,35.34
2022-02-16T03:38:00,mcc,36.54
2022-02-16T03:39:00,mcc,35.25
2022-02-16T03:40:00,mcc,34.64
2022-02-16T03:41:00,mcc,38.04
2022-02-16T03:42:00,mcc,36.33
2022-02-16T03:43:00,mcc,35.32
2022-02-16T03:44:00,mcc,37.19
2022-02-16T03:45:00,mcc,36.24
2022-02-16T03:46:00,mcc,38.76
2022-02-16T03:47:00,mcc,36.88
2022-02-16T03:48:00,mcc,35.51
2022-02-16T03:49:00,mcc,36.16
2022-02-16T03:50:00,mcc,35.00
2022-02-16T03:51:00,mcc,31.99
2022-02-16T03:52:00,mcc,33.91
2022-02-16T03:53:00,mcc,33.22
2022-02-16T03:54:00,mcc,35.79
2022-02-16T03:55:00,mcc,34.97
2022-02-16T03:56:00,mcc,34.68
2022-02-16T03:57:00,mcc,33.66
2022-02-16T03:58:00,mcc,31.78
2022-02-16T03:59:00,mcc,33.74
2022-02-16T04:00:00,mcc,31.40
2022-02-16T04:01:00,mcc,32.09
2022-02-16T04:02:00,mcc,36.41
2022-02-16T04:03:00,mcc,41.12
2022-02-16T04:04:00,mcc,32.25
2022-02-16T04:05:00,mcc,34.47
2022-02-16T04:06:00,mcc,34.35
2022-02-16T04:07:00,mcc,38.45
2022-02-16T04:08:00,mcc,37.78
2022-02-16T04:09:00,mcc,37.73
2022-02-16T04:10:00,mcc,39.88
2022-02-16T04:11:00,mcc,35.19
2022-02-16T04:12:00,mcc,32.95
2022-02-16T04:13:00,mcc,43.60
2022-02-16T04:14:00,mcc,44.12
2022-02-16T04:15:00,mcc,44.81
2022-02-16T04:16:00,mcc,42.46
2022-02-16T04:17:00,mcc,30.77
2022-02-16T04:18:00,mcc,33.96
2022-02-16T04:19:00,mcc,32.90
2022-02-16T04:20:00,mcc,31.91
2022-02-16T04:21:00,mcc,35.22
2022-02-16T04:22:00,mcc,34.64
2022-02-16T04:23:00,mcc,35.36
2022-02-16T04:24:00,mcc,31.36
2022-02-16T04:25:00,mcc,31.69
2022-02-16T04:26:00,mcc,33.26
2022-02-16T04:27:00,mcc,34.52
2022-02-16T04:28:00,mcc,38.41
2022-02-16T04:29:00,mcc,39.73
2022-02-16T04:30:00,mcc,39.51
2022-02-16T04:31:00,mcc,39.19
2022-02-16T04:32:00,mcc,35.48
2022-02-16T04:33:00,mcc,36.79
2022-02-16T04:34:00,mcc,44.55
2022-02-16T04:35:00,mcc,46.17
2022-02-16T04:36:00,mcc,47.03
2022-02-16T04:37:00,mcc,44.25
2022-02-16T04:38:00,mcc,45.74
2022-02-16T04:39:00,mcc,46.27
2022-02-16T04:40:00,mcc,36.51
2022-02-16T04:41:00,mcc,37.16
2022-02-16T04:42:00,mcc,40.83
2022-02-16T04:43:00,mcc,37.67
2022-02-16T04:44:00,mcc,36.41
2022-02-16T04:45:00,mcc,35.25
2022-02-16T04:46:00,mcc,34.28
2022-02-16T04:47:00,mcc,38.55
2022-02-16T04:48:00,mcc,35.19
2022-02-16T04:49:00,mcc,35.49
2022-02-16T04:50:00,mcc,35.98
2022-02-16T04:51:00,mcc,33.76
2022-02-16T04:52:00,mcc,37.09
2022-02-16T04:53:00,mcc,33.95
2022-02-16T04:54:00,mcc,34.61
2022-02-16T04:55:00,mcc,36.42
2022-02-16T04:56:00,mcc,34.09
2022-02-16T04:57:00,mcc,37.24
2022-02-16T04:58:00,mcc,46.98
2022-02-16T04:59:00,mcc,39.03
2022-02-16T05:00:00,mcc,39.18
2022-02-16T05:01:00,mcc,36.40
2022-02-16T05:02:00,mcc,35.93
2022-02-16T05:03:00,mcc,33.81
2022-02-16T05:04:00,mcc,35.92
2022-02-16T05:05:00,mcc,38.82
2022-02-16T05:06:00,mcc,38.00
2022-02-16T05:07:00,mcc,36.91
2022-02-16T05:08:00,mcc,37.94
2022-02-16T05:09:00,mcc,34.51
2022-02-16T05:10:00,mcc,35.61
2022-02-16T05:11:00,mcc,36.19
2022-02-16T05:12:00,mcc,37.19
2022-02-16T05:13:00,mcc,38.27
2022-02-16T05:14:00,mcc,37.54
2022-02-16T05:15:00,mcc,37.30
2022-02-16T05:16:00,mcc,46.37
2022-02-16T05:17:00,mcc,40.72
2022-02-16T05:18:00,mcc,41.43
2022-02-16T05:19:00,mcc,41.81
2022-02-16T05:20:00,mcc,40.91
2022-02-16T05:21:00,mcc,40.96
2022-02-16T05:22:00,mcc,40.40
2022-02-16T05:23:00,mcc,41.41
2022-02-16T05:24:00,mcc,41.34
2022-02-16T05:25:00,mcc,40.37
2022-02-16T05:26:00,mcc,41.85
2022-02-16T05:27:00,mcc,40.54
2022-02-16T05:28:00,mcc,38.23
2022-02-16T05:29:00,mcc,39.24
2022-02-16T05:30:00,mcc,40.72
2022-02-16T05:31:00,mcc,41.53
2022-02-16T05:32:00,mcc,41.79
2022-02-16T05:33:00,mcc,41.03
2022-02-16T05:34:00,mcc,48.83
2022-02-16T05:35:00,mcc,39.91
2022-02-16T05:36:00,mcc,39.23
2022-02-16T05:37:00,mcc,41.85
2022-02-16T05:38:00,mcc,37.34
2022-02-16T05:39:00,mcc,38.50
2022-02-16T05:40:00,mcc,40.41
2022-02-16T05:41:00,mcc,39.05
2022-02-16T05:42:00,mcc,39.14
2022-02-16T05:43:00,mcc,40.92
2022-02-16T05:44:00,mcc,39.19
2022-02-16T05:45:00,mcc,39.48
2022-02-16T05:46:00,mcc,41.19
2022-02-16T05:47:00,mcc,47.31
2022-02-16T05:48:00,mcc,48.80
2022-02-16T05:49:00,mcc,46.08
2022-02-16T05:50:00,mcc,44.30
2022-02-16T05:51:00,mcc,42.82
2022-02-16T05:52:00,mcc,44.09
2022-02-16T05:53:00,mcc,46.18
2022-02-16T05:54:00,mcc,46.22
2022-02-16T05:55:00,mcc,46.27
2022-02-16T05:56:00,mcc,48.46
2022-02-16T05:57:00,mcc,43.41
2022-02-16T05:58:00,mcc,42.28
2022-02-16T05:59:00,mcc,34.50
2022-02-16T06:00:00,mcc,35.20
2022-02-16T06:01:00,mcc,39.28
2022-02-16T06:02:00,mcc,36.55
2022-02-16T06:03:00,mcc,37.13
2022-02-16T06:04:00,mcc,36.43
2022-02-16T06:05:00,mcc,37.75
2022-02-16T06:06:00,mcc,37.88
2022-02-16T06:07:00,mcc,37.76
2022-02-16T06:08:00,mcc,36.55
2022-02-16T06:09:00,mcc,38.25
2022-02-16T06:10:00,mcc,36.43
2022-02-16T06:11:00,mcc,35.29
2022-02-16T06:12:00,mcc,36.52
2022-02-16T06:13:00,mcc,34.17
2022-02-16T06:14:00,mcc,34.19
2022-02-16T06:15:00,mcc,35.64
2022-02-16T06:16:00,mcc,34.17
2022-02-16T06:17:00,mcc,34.72
2022-02-16T06:18:00,mcc,35.66
2022-02-16T06:19:00,mcc,37.03
2022-02-16T06:20:00,mcc,38.88
2022-02-16T06:21:00,mcc,38.67
2022-02-16T06:22:00,mcc,36.29
2022-02-16T06:23:00,mcc,37.17
2022-02-16T06:24:00,mcc,38.03
2022-02-16T06:25:00,mcc,39.97
2022-02-16T06:26:00,mcc,44.03
2022-02-16T06:27:00,mcc,42.16
2022-02-16T06:28:00,mcc,45.47
2022-02-16T06:29:00,mcc,52.46
2022-02-16T06:30:00,mcc,42.77
2022-02-16T06:31:00,mcc,41.17
2022-02-16T06:32:00,mcc,41.54
2022-02-16T06:33:00,mcc,53.10
2022-02-16T06:34:00,mcc,55.90
2022-02-16T06:35:00,mcc,71.17
2022-02-16T06:36:00,mcc,61.18
2022-02-16T06:37:00,mcc,56.80
2022-02-16T06:38:00,mcc,61.74
2022-02-16T06:39:00,mcc,57.47
2022-02-16T06:40:00,mcc,54.74
2022-02-16T06:41:00,mcc,52.91
2022-02-16T06:42:00,mcc,68.95
2022-02-16T06:43:00,mcc,52.28
2022-02-16T06:44:00,mcc,58.15
2022-02-16T06:45:00,mcc,73.05
2022-02-16T06:46:00,mcc,49.76
2022-02-16T06:47:00,mcc,57.80
2022-02-16T06:48:00,mcc,43.66
2022-02-16T06:49:00,mcc,44.62
2022-02-16T06:50:00,mcc,52.77
2022-02-16T06:51:00,mcc,46.86
2022-02-16T06:52:00,mcc,48.88
2022-02-16T06:53:00,mcc,55.49
2022-02-16T06:54:00,mcc,55.28
2022-02-16T06:55:00,mcc,56.71
2022-02-16T06:56:00,mcc,56.48
2022-02-16T06:57:00,mcc,57.99
2022-02-16T06:58:00,mcc,45.82
2022-02-16T06:59:00,mcc,46.22
2022-02-16T07:00:00,mcc,49.93
2022-02-16T07:01:00,mcc,46.60
2022-02-16T07:02:00,mcc,46.70
2022-02-16T07:03:00,mcc,43.74
2022-02-16T07:04:00,mcc,43.67
2022-02-16T07:05:00,mcc,43.12
2022-02-16T07:06:00,mcc,45.27
2022-02-16T07:07:00,mcc,45.80
2022-02-16T07:08:00,mcc,55.28
2022-02-16T07:09:00,mcc,44.18
2022-02-16T07:10:00,mcc,44.53
2022-02-16T07:11:00,mcc,47.28
2022-02-16T07:12:00,mcc,47.39
2022-02-16T07:13:00,mcc,53.27
2022-02-16T07:14:00,mcc,53.80
2022-02-16T07:15:00,mcc,53.11
2022-02-16T07:16:00,mcc,55.26
2022-02-16T07:17:00,mcc,51.79
2022-02-16T07:18:00,mcc,52.03
2022-02-16T07:19:00,mcc,53.59
2022-02-16T07:20:00,mcc,52.81
2022-02-16T07:21:00,mcc,53.66
2022-02-16T07:22:00,mcc,50.09
2022-02-16T07:23:00,mcc,41.44
2022-02-16T07:24:00,mcc,52.12
2022-02-16T07:25:00,mcc,50.04
2022-02-16T07:26:00,mcc,51.73
2022-02-16T07:27:00,mcc,51.82
2022-02-16T07:28:00,mcc,61.02
2022-02-16T07:29:00,mcc,54.43
2022-02-16T07:30:00,mcc,45.93
2022-02-16T07:31:00,mcc,54.44
2022-02-16T07:32:00,mcc,53.83
2022-02-16T07:33:00,mcc,56.16
2022-02-16T07:34:00,mcc,46.23
2022-02-16T07:35:00,mcc,53.86
2022-02-16T07:36:00,mcc,45.28
2022-02-16T07:37:00,mcc,47.04
2022-02-16T07:38:00,mcc,47.80
2022-02-16T07:39:00,mcc,48.46
2022-02-16T07:40:00,mcc,55.15
2022-02-16T07:41:00,mcc,47.13
2022-02-16T07:42:00,mcc,55.38
2022-02-16T07:43:00,mcc,49.46
2022-02-16T07:44:00,mcc,49.26
2022-02-16T07:45:00,mcc,52.76
2022-02-16T07:46:00,mcc,52.02
2022-02-16T07:47:00,mcc,44.60
2022-02-16T07:48:00,mcc,44.99
2022-02-16T07:49:00,mcc,48.31
2022-02-16T07:50:00,mcc,61.71
2022-02-16T07:51:00,mcc,49.26
2022-02-16T07:52:00,mcc,48.49
2022-02-16T07:53:00,mcc,49.57
2022-02-16T07:54:00,mcc,49.91
2022-02-16T07:55:00,mcc,49.65
2022-02-16T07:56:00,mcc,50.57
2022-02-16T07:57:00,mcc,59.29
2022-02-16T07:58:00,mcc,61.47
2022-02-16T07:59:00,mcc,49.54
2022-02-16T08:00:00,mcc,51.19
2022-02-16T08:01:00,mcc,49.70
2022-02-16T08:02:00,mcc,50.58
2022-02-16T08:03:00,mcc,49.60
2022-02-16T08:04:00,mcc,50.59
2022-02-16T08:05:00,mcc,47.72
2022-02-16T08:06:00,mcc,51.25
2022-02-16T08:07:00,mcc,48.79
2022-02-16T08:08:00,mcc,48.27
2022-02-16T08:09:00,mcc,49.65
2022-02-16T08:10:00,mcc,62.98
2022-02-16T08:11:00,mcc,48.87
2022-02-16T08:12:00,mcc,48.48
2022-02-16T08:13:00,mcc,51.61
2022-02-16T08:14:00,mcc,70.33
2022-02-16T08:15:00,mcc,49.25
2022-02-16T08:16:00,mcc,49.32
2022-02-16T08:17:00,mcc,56.15
2022-02-16T08:18:00,mcc,49.24
2022-02-16T08:19:00,mcc,52.08
2022-02-16T08:20:00,mcc,49.57
2022-02-16T08:21:00,mcc,49.37
2022-02-16T08:22:00,mcc,48.44
2022-02-16T08:23:00,mcc,57.34
2022-02-16T08:24:00,mcc,54.18
2022-02-16T08:25:00,mcc,70.71
2022-02-16T08:26:00,mcc,67.62
2022-02-16T08:27:00,mcc,70.08
2022-02-16T08:28:00,mcc,68.65
2022-02-16T08:29:00,mcc,67.00
2022-02-16T08:30:00,mcc,65.55
2022-02-16T08:31:00,mcc,51.59
2022-02-16T08:32:00,mcc,53.86
2022-02-16T08:33:00,mcc,59.29
2022-02-16T08:34:00,mcc,52.34
2022-02-16T08:35:00,mcc,54.50
2022-02-16T08:36:00,mcc,58.82
2022-02-16T08:37:00,mcc,50.45
2022-02-16T08:38:00,mcc,49.96
2022-02-16T08:39:00,mcc,48.44
2022-02-16T08:40:00,mcc,51.87
2022-02-16T08:41:00,mcc,51.21
2022-02-16T08:42:00,mcc,59.54
2022-02-16T08:43:00,mcc,52.91
2022-02-16T08:44:00,mcc,50.68
2022-02-16T08:45:00,mcc,53.94
2022-02-16T08:46:00,mcc,55.37
2022-02-16T08:47:00,mcc,53.62
2022-02-16T08:48:00,mcc,62.63
2022-02-16T08:49:00,mcc,51.52
2022-02-16T08:50:00,mcc,51.27
2022-02-16T08:51:00,mcc,59.43
2022-02-16T08:52:00,mcc,50.37
2022-02-16T08:53:00,mcc,53.30
2022-02-16T08:54:00,mcc,56.76
2022-02-16T08:55:00,mcc,48.70
2022-02-16T08:56:00,mcc,51.51
2022-02-16T08:57:00,mcc,50.00
2022-02-16T08:58:00,mcc,49.06
2022-02-16T08:59:00,mcc,45.79
2022-02-16T09:00:00,mcc,46.48
2022-02-16T09:01:00,mcc,49.16
2022-02-16T09:02:00,mcc,48.29
2022-02-16T09:03:00,mcc,49.40
2022-02-16T09:04:00,mcc,50.64
2022-02-16T09:05:00,mcc,47.43
2022-02-16T09:06:00,mcc,47.48
2022-02-16T09:07:00,mcc,59.26
2022-02-16T09:08:00,mcc,50.42
2022-02-16T09:09:00,mcc,49.91
2022-02-16T09:10:00,mcc,51.37
2022-02-16T09:11:00,mcc,51.61
2022-02-16T09:12:00,mcc,53.40
2022-02-16T09:13:00,mcc,51.66
2022-02-16T09:14:00,mcc,51.02
2022-02-16T09:15:00,mcc,50.20
2022-02-16T09:16:00,mcc,46.38
2022-02-16T09:17:00,mcc,49.92
2022-02-16T09:18:00,mcc,48.45
2022-02-16T09:19:00,mcc,50.01
2022-02-16T09:20:00,mcc,58.41
2022-02-16T09:21:00,mcc,47.54
2022-02-16T09:22:00,mcc,54.10
2022-02-16T09:23:00,mcc,45.95
2022-02-16T09:24:00,mcc,46.88
2022-02-16T09:25:00,mcc,50.77
2022-02-16T09:26:00,mcc,56.86
2022-02-16T09:27:00,mcc,47.05
2022-02-16T09:28:00,mcc,50.55
2022-02-16T09:29:00,mcc,48.50
2022-02-16T09:30:00,mcc,52.03
2022-02-16T09:31:00,mcc,50.40
2022-02-16T09:32:00,mcc,58.32
2022-02-16T09:33:00,mcc,57.43
2022-02-16T09:34:00,mcc,52.68
2022-02-16T09:35:00,mcc,51.61
2022-02-16T09:36:00,mcc,56.37
2022-02-16T09:37:00,mcc,55.02
2022-02-16T09:38:00,mcc,53.25
2022-02-16T09:39:00,mcc,62.33
2022-02-16T09:40:00,mcc,50.22
2022-02-16T09:41:00,mcc,52.08
2022-02-16T09:42:00,mcc,50.42
2022-02-16T09:43:00,mcc,50.21
2022-02-16T09:44:00,mcc,48.98
2022-02-16T09:45:00,mcc,47.53
2022-02-16T09:46:00,mcc,47.57
2022-02-16T09:47:00,mcc,48.68
2022-02-16T09:48:00,mcc,63.09
2022-02-16T09:49:00,mcc,51.91
2022-02-16T09:50:00,mcc,49.89
2022-02-16T09:51:00,mcc,47.69
2022-02-16T09:52:00,mcc,56.62
2022-02-16T09:53:00,mcc,51.17
2022-02-16T09:54:00,mcc,54.92
2022-02-16T09:55:00,mcc,59.29
2022-02-16T09:56:00,mcc,58.31
2022-02-16T09:57:00,mcc,60.59
2022-02-16T09:58:00,mcc,61.60
2022-02-16T09:59:00,mcc,56.05
2022-02-16T10:00:00,mcc,55.09
2022-02-16T10:01:00,mcc,53.23
2022-02-16T10:02:00,mcc,52.80
2022-02-16T10:03:00,mcc,65.96
2022-02-16T10:04:00,mcc,51.60
2022-02-16T10:05:00,mcc,52.19
2022-02-16T10:06:00,mcc,48.96
2022-02-16T10:07:00,mcc,55.11
2022-02-16T10:08:00,mcc,47.91
2022-02-16T10:09:00,mcc,47.77
2022-02-16T10:10:00,mcc,49.18
2022-02-16T10:11:00,mcc,49.88
2022-02-16T10:12:00,mcc,47.28
2022-02-16T10:13:00,mcc,48.69
2022-02-16T10:14:00,mcc,48.32
2022-02-16T10:15:00,mcc,48.16
2022-02-16T10:16:00,mcc,48.64
2022-02-16T10:17:00,mcc,48.47
2022-02-16T10:18:00,mcc,50.21
2022-02-16T10:19:00,mcc,47.46
2022-02-16T10:20:00,mcc,48.89
2022-02-16T10:21:00,mcc,51.91
2022-02-16T10:22:00,mcc,49.97
2022-02-16T10:23:00,mcc,53.56
2022-02-16T10:24:00,mcc,60.69
2022-02-16T10:25:00,mcc,53.46
2022-02-16T10:26:00,mcc,55.16
2022-02-16T10:27:00,mcc,54.01
2022-02-16T10:28:00,mcc,51.45
2022-02-16T10:29:00,mcc,49.73
2022-02-16T10:30:00,mcc,50.03
2022-02-16T10:31:00,mcc,51.43
2022-02-16T10:32:00,mcc,51.80
2022-02-16T10:33:00,mcc,51.22
2022-02-16T10:34:00,mcc,50.79
2022-02-16T10:35:00,mcc,50.13
2022-02-16T10:36:00,mcc,49.21
2022-02-16T10:37:00,mcc,50.94
2022-02-16T10:38:00,mcc,49.90
2022-02-16T10:39:00,mcc,57.19
2022-02-16T10:40:00,mcc,54.08
2022-02-16T10:41:00,mcc,66.24
2022-02-16T10:42:00,mcc,49.76
2022-02-16T10:43:00,mcc,52.34
2022-02-16T10:44:00,mcc,60.82
2022-02-16T10:45:00,mcc,53.56
2022-02-16T10:46:00,mcc,52.36
2022-02-16T10:47:00,mcc,51.51
2022-02-16T10:48:00,mcc,50.45
2022-02-16T10:49:00,mcc,50.40
2022-02-16T10:50:00,mcc,61.19
2022-02-16T10:51:00,mcc,47.47
2022-02-16T10:52:00,mcc,47.77
2022-02-16T10:53:00,mcc,49.64
2022-02-16T10:54:00,mcc,47.94
2022-02-16T10:55:00,mcc,48.77
2022-02-16T10:56:00,mcc,57.92
2022-02-16T10:57:00,mcc,52.17
2022-02-16T10:58:00,mcc,61.35
2022-02-16T10:59:00,mcc,57.60
2022-02-16T11:00:00,mcc,57.48
2022-02-16T11:01:00,mcc,49.88
2022-02-16T11:02:00,mcc,56.94
2022-02-16T11:03:00,mcc,50.91
2022-02-16T11:04:00,mcc,57.91
2022-02-16T11:05:00,mcc,56.49
