#datetime,building,power
2022-05-21T00:00:00,cen,6.01
2022-05-21T00:01:00,cen,5.99
2022-05-21T00:03:00,cen,12.00
2022-05-21T00:05:00,cen,25.21
2022-05-21T00:07:00,cen,28.80
2022-05-21T00:08:00,cen,13.20
2022-05-21T00:10:00,cen,15.60
2022-05-21T00:11:00,cen,5.99
2022-05-21T00:13:00,cen,12.01
2022-05-21T00:15:00,cen,10.80
2022-05-21T00:16:00,cen,7.19
2022-05-21T00:18:00,cen,13.21
2022-05-21T00:20:00,cen,12.00
2022-05-21T00:22:00,cen,13.20
2022-05-21T00:24:00,cen,12.00
2022-05-21T00:25:00,cen,4.80
2022-05-21T00:27:00,cen,10.80
2022-05-21T00:28:00,cen,6.01
2022-05-21T00:30:00,cen,10.80
2022-05-21T00:32:00,cen,10.80
2022-05-21T00:33:00,cen,6.01
2022-05-21T00:35:00,cen,10.80
2022-05-21T00:36:00,cen,6.01
2022-05-21T00:38:00,cen,10.80
2022-05-21T00:39:00,cen,6.01
2022-05-21T00:40:00,cen,5.99
2022-05-21T00:42:00,cen,13.20
2022-05-21T00:43:00,cen,6.01
2022-05-21T00:44:00,cen,4.80
2022-05-21T00:46:00,cen,10.80
2022-05-21T00:48:00,cen,10.80
2022-05-21T00:49:00,cen,4.80
2022-05-21T00:51:00,cen,10.80
2022-05-21T00:53:00,cen,12.00
2022-05-21T00:54:00,cen,4.80
2022-05-21T00:56:00,cen,10.80
2022-05-21T00:57:00,cen,6.01
2022-05-21T00:59:00,cen,12.00
2022-05-21T01:01:00,cen,12.00
2022-05-21T01:03:00,cen,13.20
2022-05-21T01:04:00,cen,7.21
2022-05-21T01:06:00,cen,12.00
2022-05-21T01:08:00,cen,9.59
2022-05-21T01:09:00,cen,6.01
2022-05-21T01:11:00,cen,10.80
2022-05-21T01:12:00,cen,6.01
2022-05-21T01:14:00,cen,10.80
2022-05-21T01:16:00,cen,12.00
2022-05-21T01:17:00,cen,4.80
2022-05-21T01:18:00,cen,7.21
2022-05-21T01:20:00,cen,10.80
2022-05-21T01:21:00,cen,6.01
2022-05-21T01:22:00,cen,5.99
2022-05-21T01:24:00,cen,14.40
2022-05-21T01:25:00,cen,6.01
2022-05-21T01:26:00,cen,4.79
2022-05-21T01:28:00,cen,10.81
2022-05-21T01:30:00,cen,10.80
2022-05-21T01:32:00,cen,10.80
2022-05-21T01:33:00,cen,4.80
2022-05-21T01:35:00,cen,12.00
2022-05-21T01:36:00,cen,4.80
2022-05-21T01:38:00,cen,12.00
2022-05-21T01:40:00,cen,9.59
2022-05-21T01:42:00,cen,10.81
2022-05-21T01:43:00,cen,5.99
2022-05-21T01:44:00,cen,6.01
2022-05-21T01:46:00,cen,10.80
2022-05-21T01:47:00,cen,6.01
2022-05-21T01:49:00,cen,13.20
2022-05-21T01:51:00,cen,9.59
2022-05-21T01:52:00,cen,6.01
2022-05-21T01:54:00,cen,10.80
2022-05-21T01:56:00,cen,10.80
2022-05-21T01:57:00,cen,6.01
2022-05-21T01:59:00,cen,12.00
2022-05-21T02:00:00,cen,4.80
2022-05-21T02:02:00,cen,10.80
2022-05-21T02:04:00,cen,12.00
2022-05-21T02:05:00,cen,6.01
2022-05-21T02:07:00,cen,10.80
2022-05-21T02:09:00,cen,13.20
2022-05-21T02:11:00,cen,10.81
2022-05-21T02:13:00,cen,10.80
2022-05-21T02:15:00,cen,10.80
2022-05-21T02:17:00,cen,10.80
2022-05-21T02:19:00,cen,10.81
2022-05-21T02:20:00,cen,4.79
2022-05-21T02:21:00,cen,6.01
2022-05-21T02:23:00,cen,10.80
2022-05-21T02:24:00,cen,4.80
2022-05-21T02:26:00,cen,12.00
2022-05-21T02:27:00,cen,4.80
2022-05-21T02:28:00,cen,5.99
2022-05-21T02:30:00,cen,13.21
2022-05-21T02:31:00,cen,4.79
2022-05-21T02:33:00,cen,10.81
2022-05-21T02:34:00,cen,5.99
2022-05-21T02:35:00,cen,6.01
2022-05-21T02:37:00,cen,10.80
2022-05-21T02:39:00,cen,10.80
2022-05-21T02:40:00,cen,4.80
2022-05-21T02:42:00,cen,12.00
2022-05-21T02:43:00,cen,4.80
2022-05-21T02:45:00,cen,10.80
2022-05-21T02:46:00,cen,7.21
2022-05-21T02:48:00,cen,9.59
2022-05-21T02:50:00,cen,13.20
2022-05-21T02:51:00,cen,6.01
2022-05-21T02:53:00,cen,10.80
2022-05-21T02:55:00,cen,10.80
2022-05-21T02:57:00,cen,12.01
2022-05-21T02:59:00,cen,9.59
2022-05-21T03:01:00,cen,10.80
2022-05-21T03:02:00,cen,4.80
2022-05-21T03:03:00,cen,5.99
2022-05-21T03:05:00,cen,10.81
2022-05-21T03:07:00,cen,13.20
2022-05-21T03:09:00,cen,10.80
2022-05-21T03:11:00,cen,12.00
2022-05-21T03:13:00,cen,13.20
2022-05-21T03:15:00,cen,13.21
2022-05-21T03:17:00,cen,10.80
2022-05-21T03:18:00,cen,5.99
2022-05-21T03:20:00,cen,10.81
2022-05-21T03:22:00,cen,10.80
2022-05-21T03:23:00,cen,4.80
2022-05-21T03:25:00,cen,10.80
2022-05-21T03:27:00,cen,12.00
2022-05-21T03:29:00,cen,12.00
2022-05-21T03:30:00,cen,4.80
2022-05-21T03:32:00,cen,10.80
2022-05-21T03:34:00,cen,12.01
2022-05-21T03:35:00,cen,5.99
2022-05-21T03:36:00,cen,7.21
2022-05-21T03:37:00,cen,7.19
2022-05-21T03:39:00,cen,10.80
2022-05-21T03:40:00,cen,6.01
2022-05-21T03:41:00,cen,6.01
2022-05-21T03:43:00,cen,12.00
2022-05-21T03:45:00,cen,10.80
2022-05-21T03:46:00,cen,4.80
2022-05-21T03:48:00,cen,12.00
2022-05-21T03:50:00,cen,10.80
2022-05-21T03:52:00,cen,10.81
2022-05-21T03:54:00,cen,19.19
2022-05-21T03:56:00,cen,28.80
2022-05-21T03:58:00,cen,30.00
2022-05-21T04:00:00,cen,12.01
2022-05-21T04:02:00,cen,10.80
2022-05-21T04:04:00,cen,13.20
2022-05-21T04:06:00,cen,12.00
2022-05-21T04:07:00,cen,6.01
2022-05-21T04:09:00,cen,12.00
2022-05-21T04:11:00,cen,12.00
2022-05-21T04:12:00,cen,4.80
2022-05-21T04:14:00,cen,12.00
2022-05-21T04:16:00,cen,13.20
2022-05-21T04:17:00,cen,6.01
2022-05-21T04:18:00,cen,5.99
2022-05-21T04:19:00,cen,7.21
2022-05-21T04:21:00,cen,9.59
2022-05-21T04:23:00,cen,13.20
2022-05-21T04:25:00,cen,12.01
2022-05-21T04:27:00,cen,12.00
2022-05-21T04:28:00,cen,7.19
2022-05-21T04:30:00,cen,13.20
2022-05-21T04:31:00,cen,6.01
2022-05-21T04:33:00,cen,12.00
2022-05-21T04:34:00,cen,6.01
2022-05-21T04:36:00,cen,14.40
2022-05-21T04:37:00,cen,7.19
2022-05-21T04:39:00,cen,13.20
2022-05-21T04:41:00,cen,12.01
2022-05-21T04:42:00,cen,5.99
2022-05-21T04:44:00,cen,12.00
2022-05-21T04:46:00,cen,13.21
2022-05-21T04:48:00,cen,12.00
2022-05-21T04:49:00,cen,4.79
2022-05-21T04:51:00,cen,12.01
2022-05-21T04:52:00,cen,4.79
2022-05-21T04:54:00,cen,12.01
2022-05-21T04:56:00,cen,12.00
2022-05-21T04:58:00,cen,13.20
2022-05-21T05:00:00,cen,12.00
2022-05-21T05:02:00,cen,12.00
2022-05-21T05:03:00,cen,6.01
2022-05-21T05:05:00,cen,12.00
2022-05-21T05:06:00,cen,4.80
2022-05-21T05:07:00,cen,5.99
2022-05-21T05:09:00,cen,12.01
2022-05-21T05:10:00,cen,5.99
2022-05-21T05:12:00,cen,12.00
2022-05-21T05:14:00,cen,10.81
2022-05-21T05:16:00,cen,12.00
2022-05-21T05:17:00,cen,7.19
2022-05-21T05:19:00,cen,9.61
2022-05-21T05:21:00,cen,12.00
2022-05-21T05:22:00,cen,4.80
2022-05-21T05:24:00,cen,9.59
2022-05-21T05:26:00,cen,10.80
2022-05-21T05:28:00,cen,10.81
2022-05-21T05:29:00,cen,5.99
2022-05-21T05:31:00,cen,12.00
2022-05-21T05:33:00,cen,13.20
2022-05-21T05:35:00,cen,10.81
2022-05-21T05:37:00,cen,14.40
2022-05-21T05:39:00,cen,12.00
2022-05-21T05:40:00,cen,6.01
2022-05-21T05:41:00,cen,5.99
2022-05-21T05:43:00,cen,12.00
2022-05-21T05:45:00,cen,13.20
2022-05-21T05:47:00,cen,12.01
2022-05-21T05:49:00,cen,12.00
2022-05-21T05:50:00,cen,4.80
2022-05-21T05:51:00,cen,5.99
2022-05-21T05:53:00,cen,12.00
2022-05-21T05:54:00,cen,7.21
2022-05-21T05:55:00,cen,4.80
2022-05-21T05:57:00,cen,12.00
2022-05-21T05:59:00,cen,13.20
2022-05-21T06:01:00,cen,12.00
2022-05-21T06:02:00,cen,6.01
2022-05-21T06:04:00,cen,12.00
2022-05-21T06:06:00,cen,12.00
2022-05-21T06:07:00,cen,6.01
2022-05-21T06:09:00,cen,10.80
2022-05-21T06:11:00,cen,12.00
2022-05-21T06:12:00,cen,6.01
2022-05-21T06:14:00,cen,12.00
2022-05-21T06:16:00,cen,12.00
2022-05-21T06:17:00,cen,6.01
2022-05-21T06:18:00,cen,5.99
2022-05-21T06:20:00,cen,13.20
2022-05-21T06:22:00,cen,13.21
2022-05-21T06:23:00,cen,5.99
2022-05-21T06:24:00,cen,4.80
2022-05-21T06:26:00,cen,12.00
2022-05-21T06:28:00,cen,9.59
2022-05-21T06:30:00,cen,12.01
2022-05-21T06:32:00,cen,12.00
2022-05-21T06:33:00,cen,4.80
2022-05-21T06:35:00,cen,12.00
2022-05-21T06:36:00,cen,5.99
2022-05-21T06:38:00,cen,12.01
2022-05-21T06:39:00,cen,7.19
2022-05-21T06:40:00,cen,7.21
2022-05-21T06:41:00,cen,5.99
2022-05-21T06:43:00,cen,12.00
2022-05-21T06:44:00,cen,6.01
2022-05-21T06:46:00,cen,12.00
2022-05-21T06:48:00,cen,12.00
2022-05-21T06:49:00,cen,6.01
2022-05-21T06:50:00,cen,6.01
2022-05-21T06:52:00,cen,12.00
2022-05-21T06:53:00,cen,5.99
2022-05-21T06:54:00,cen,4.80
2022-05-21T06:56:00,cen,13.20
2022-05-21T06:57:00,cen,4.80
2022-05-21T06:58:00,cen,5.99
2022-05-21T07:00:00,cen,12.01
2022-05-21T07:02:00,cen,13.20
2022-05-21T07:04:00,cen,12.00
2022-05-21T07:05:00,cen,6.01
2022-05-21T07:07:00,cen,12.00
2022-05-21T07:09:00,cen,12.00
2022-05-21T07:10:00,cen,4.80
2022-05-21T07:12:00,cen,10.80
2022-05-21T07:14:00,cen,9.59
2022-05-21T07:16:00,cen,12.00
2022-05-21T07:18:00,cen,14.41
2022-05-21T07:20:00,cen,13.20
2022-05-21T07:22:00,cen,12.00
2022-05-21T07:24:00,cen,10.80
2022-05-21T07:26:00,cen,13.20
2022-05-21T07:28:00,cen,12.00
2022-05-21T07:29:00,cen,6.01
2022-05-21T07:31:00,cen,12.00
2022-05-21T07:33:00,cen,10.81
2022-05-21T07:35:00,cen,10.80
2022-05-21T07:37:00,cen,10.80
2022-05-21T07:38:00,cen,6.01
2022-05-21T07:40:00,cen,12.00
2022-05-21T07:41:00,cen,5.99
2022-05-21T07:43:00,cen,10.81
2022-05-21T07:44:00,cen,9.59
2022-05-21T07:46:00,cen,27.60
2022-05-21T07:48:00,cen,28.80
2022-05-21T07:50:00,cen,15.60
2022-05-21T07:51:00,cen,4.80
2022-05-21T07:53:00,cen,10.80
2022-05-21T07:55:00,cen,10.81
2022-05-21T07:57:00,cen,10.80
2022-05-21T07:59:00,cen,10.80
2022-05-21T08:01:00,cen,13.20
2022-05-21T08:02:00,cen,6.01
2022-05-21T08:04:00,cen,12.00
2022-05-21T08:05:00,cen,6.01
2022-05-21T08:07:00,cen,10.80
2022-05-21T08:09:00,cen,12.00
2022-05-21T08:11:00,cen,12.00
2022-05-21T08:12:00,cen,6.01
2022-05-21T08:14:00,cen,12.00
2022-05-21T08:16:00,cen,10.80
2022-05-21T08:18:00,cen,10.81
2022-05-21T08:20:00,cen,12.00
2022-05-21T08:22:00,cen,13.20
2022-05-21T08:24:00,cen,10.80
2022-05-21T08:25:00,cen,4.80
2022-05-21T08:27:00,cen,10.80
2022-05-21T08:28:00,cen,6.01
2022-05-21T08:30:00,cen,10.80
2022-05-21T08:31:00,cen,6.01
2022-05-21T08:33:00,cen,12.00
2022-05-21T08:34:00,cen,4.80
2022-05-21T08:36:00,cen,12.00
2022-05-21T08:37:00,cen,4.79
2022-05-21T08:39:00,cen,10.81
2022-05-21T08:41:00,cen,13.20
2022-05-21T08:43:00,cen,13.20
2022-05-21T08:44:00,cen,4.80
2022-05-21T08:46:00,cen,12.00
2022-05-21T08:47:00,cen,4.80
2022-05-21T08:48:00,cen,4.79
2022-05-21T08:50:00,cen,12.00
2022-05-21T08:52:00,cen,10.81
2022-05-21T08:53:00,cen,4.79
2022-05-21T08:55:00,cen,12.01
2022-05-21T08:57:00,cen,10.80
2022-05-21T08:59:00,cen,10.80
2022-05-21T09:01:00,cen,14.40
2022-05-21T09:03:00,cen,12.00
2022-05-21T09:05:00,cen,10.81
2022-05-21T09:06:00,cen,7.19
2022-05-21T09:07:00,cen,4.80
2022-05-21T09:09:00,cen,10.80
2022-05-21T09:10:00,cen,6.01
2022-05-21T09:12:00,cen,12.00
2022-05-21T09:13:00,cen,4.80
2022-05-21T09:14:00,cen,5.99
2022-05-21T09:16:00,cen,9.61
2022-05-21T09:18:00,cen,12.00
2022-05-21T09:20:00,cen,10.80
2022-05-21T09:21:00,cen,4.80
2022-05-21T09:23:00,cen,10.80
2022-05-21T09:25:00,cen,13.20
2022-05-21T09:27:00,cen,12.00
2022-05-21T09:29:00,cen,12.01
2022-05-21T09:31:00,cen,10.80
2022-05-21T09:33:00,cen,10.80
2022-05-21T09:34:00,cen,4.80
2022-05-21T09:36:00,cen,10.80
2022-05-21T09:37:00,cen,6.01
2022-05-21T09:39:00,cen,13.20
2022-05-21T09:40:00,cen,4.79
2022-05-21T09:42:00,cen,13.21
2022-05-21T09:43:00,cen,5.99
2022-05-21T09:45:00,cen,14.40
2022-05-21T09:47:00,cen,13.20
2022-05-21T09:49:00,cen,12.01
2022-05-21T09:50:00,cen,7.19
2022-05-21T09:52:00,cen,12.00
2022-05-21T09:54:00,cen,12.00
2022-05-21T09:55:00,cen,7.21
2022-05-21T09:57:00,cen,10.80
2022-05-21T09:59:00,cen,12.00
2022-05-21T10:01:00,cen,10.81
2022-05-21T10:03:00,cen,9.59
2022-05-21T10:05:00,cen,13.20
2022-05-21T10:07:00,cen,12.00
2022-05-21T10:09:00,cen,9.61
2022-05-21T10:11:00,cen,12.00
2022-05-21T10:13:00,cen,10.80
2022-05-21T10:15:00,cen,9.61
2022-05-21T10:16:00,cen,5.99
2022-05-21T10:18:00,cen,10.81
2022-05-21T10:20:00,cen,10.80
2022-05-21T10:22:00,cen,13.20
2022-05-21T10:24:00,cen,12.00
2022-05-21T10:26:00,cen,10.80
2022-05-21T10:28:00,cen,10.81
2022-05-21T10:30:00,cen,10.80
2022-05-21T10:31:00,cen,4.80
2022-05-21T10:33:00,cen,12.00
2022-05-21T10:35:00,cen,10.80
2022-05-21T10:37:00,cen,10.80
2022-05-21T10:39:00,cen,12.01
2022-05-21T10:41:00,cen,13.20
2022-05-21T10:43:00,cen,13.20
2022-05-21T10:44:00,cen,4.80
2022-05-21T10:46:00,cen,12.00
2022-05-21T10:47:00,cen,4.79
2022-05-21T10:49:00,cen,13.21
2022-05-21T10:51:00,cen,12.00
2022-05-21T10:52:00,cen,7.19
2022-05-21T10:54:00,cen,12.00
2022-05-21T10:56:00,cen,12.01
2022-05-21T10:58:00,cen,10.80
2022-05-21T10:59:00,cen,7.19
2022-05-21T11:01:00,cen,12.01
2022-05-21T11:03:00,cen,12.00
2022-05-21T11:04:00,cen,4.80
2022-05-21T11:06:00,cen,13.20
2022-05-21T11:08:00,cen,12.00
2022-05-21T11:09:00,cen,5.99
2022-05-21T11:11:00,cen,12.01
2022-05-21T11:13:00,cen,12.00
2022-05-21T11:15:00,cen,12.00
2022-05-21T11:17:00,cen,13.20
2022-05-21T11:18:00,cen,7.21
2022-05-21T11:20:00,cen,12.00
2022-05-21T11:21:00,cen,5.99
2022-05-21T11:23:00,cen,10.81
2022-05-21T11:25:00,cen,10.80
2022-05-21T11:26:00,cen,6.01
2022-05-21T11:27:00,cen,5.99
2022-05-21T11:29:00,cen,9.61
2022-05-21T11:31:00,cen,14.40
2022-05-21T11:32:00,cen,14.40
2022-05-21T11:34:00,cen,30.00
2022-05-21T11:36:00,cen,25.20
2022-05-21T11:38:00,cen,12.00
2022-05-21T11:40:00,cen,10.80
2022-05-21T11:41:00,cen,6.01
2022-05-21T11:42:00,cen,4.80
2022-05-21T11:44:00,cen,13.20
2022-05-21T11:46:00,cen,10.80
2022-05-21T11:48:00,cen,12.00
2022-05-21T11:49:00,cen,4.80
2022-05-21T11:51:00,cen,12.00
2022-05-21T11:53:00,cen,13.20
2022-05-21T11:54:00,cen,6.01
2022-05-21T11:56:00,cen,12.00
2022-05-21T11:57:00,cen,6.01
2022-05-21T11:59:00,cen,12.00
2022-05-21T12:01:00,cen,12.00
2022-05-21T12:02:00,cen,6.01
2022-05-21T12:03:00,cen,5.99
2022-05-21T12:05:00,cen,10.81
2022-05-21T12:07:00,cen,12.00
2022-05-21T12:08:00,cen,4.80
2022-05-21T12:09:00,cen,7.19
2022-05-21T12:11:00,cen,12.00
2022-05-21T12:13:00,cen,12.00
2022-05-21T12:15:00,cen,10.81
2022-05-21T12:17:00,cen,12.00
2022-05-21T12:18:00,cen,4.80
2022-05-21T12:20:00,cen,12.00
2022-05-21T12:22:00,cen,10.80
2022-05-21T12:24:00,cen,12.00
2022-05-21T12:26:00,cen,10.81
2022-05-21T12:28:00,cen,13.20
2022-05-21T12:30:00,cen,12.00
2022-05-21T12:31:00,cen,4.80
2022-05-21T12:33:00,cen,10.80
2022-05-21T12:35:00,cen,10.80
2022-05-21T12:36:00,cen,4.80
2022-05-21T12:37:00,cen,5.99
2022-05-21T12:39:00,cen,10.81
2022-05-21T12:41:00,cen,10.80
2022-05-21T12:43:00,cen,12.00
2022-05-21T12:45:00,cen,14.40
2022-05-21T12:47:00,cen,13.20
2022-05-21T12:49:00,cen,12.01
2022-05-21T12:50:00,cen,5.99
2022-05-21T12:52:00,cen,12.00
2022-05-21T12:54:00,cen,12.01
2022-05-21T12:56:00,cen,12.00
2022-05-21T12:57:00,cen,7.19
2022-05-21T12:59:00,cen,12.00
2022-05-21T13:01:00,cen,13.21
2022-05-21T13:02:00,cen,7.19
2022-05-21T13:04:00,cen,10.80
2022-05-21T13:06:00,cen,12.01
2022-05-21T13:07:00,cen,4.79
2022-05-21T13:09:00,cen,13.20
2022-05-21T13:10:00,cen,4.80
2022-05-21T13:12:00,cen,10.80
2022-05-21T13:13:00,cen,6.01
2022-05-21T13:15:00,cen,10.80
2022-05-21T13:16:00,cen,4.80
2022-05-21T13:18:00,cen,12.00
2022-05-21T13:20:00,cen,13.20
2022-05-21T13:21:00,cen,13.20
2022-05-21T13:22:00,cen,10.80
2022-05-21T13:23:00,cen,6.01
2022-05-21T13:25:00,cen,10.80
2022-05-21T13:26:00,cen,4.80
2022-05-21T13:28:00,cen,10.80
2022-05-21T13:30:00,cen,10.81
2022-05-21T13:32:00,cen,12.00
2022-05-21T13:34:00,cen,10.80
2022-05-21T13:36:00,cen,13.20
2022-05-21T13:38:00,cen,12.00
2022-05-21T13:40:00,cen,12.01
2022-05-21T13:42:00,cen,12.00
2022-05-21T13:44:00,cen,10.80
2022-05-21T13:45:00,cen,6.01
2022-05-21T13:47:00,cen,12.00
2022-05-21T13:48:00,cen,5.99
2022-05-21T13:50:00,cen,10.81
2022-05-21T13:52:00,cen,13.20
2022-05-21T13:54:00,cen,14.40
2022-05-21T13:56:00,cen,12.00
2022-05-21T13:57:00,cen,6.01
2022-05-21T13:58:00,cen,4.79
2022-05-21T14:00:00,cen,12.01
2022-05-21T14:02:00,cen,10.80
2022-05-21T14:03:00,cen,5.99
2022-05-21T14:04:00,cen,6.01
2022-05-21T14:06:00,cen,10.80
2022-05-21T14:08:00,cen,12.01
2022-05-21T14:10:00,cen,12.00
2022-05-21T14:12:00,cen,13.20
2022-05-21T14:14:00,cen,13.20
2022-05-21T14:15:00,cen,4.80
2022-05-21T14:17:00,cen,12.00
2022-05-21T14:19:00,cen,10.80
2022-05-21T14:20:00,cen,6.01
2022-05-21T14:21:00,cen,5.99
2022-05-21T14:23:00,cen,10.81
2022-05-21T14:24:00,cen,5.99
2022-05-21T14:26:00,cen,10.81
2022-05-21T14:28:00,cen,13.20
2022-05-21T14:30:00,cen,12.00
2022-05-21T14:32:00,cen,10.80
2022-05-21T14:34:00,cen,13.20
2022-05-21T14:35:00,cen,4.80
2022-05-21T14:37:00,cen,10.80
2022-05-21T14:39:00,cen,12.00
2022-05-21T14:40:00,cen,6.01
2022-05-21T14:41:00,cen,4.80
2022-05-21T14:43:00,cen,13.20
2022-05-21T14:44:00,cen,5.99
2022-05-21T14:46:00,cen,13.21
2022-05-21T14:48:00,cen,10.80
2022-05-21T14:49:00,cen,7.19
2022-05-21T14:51:00,cen,12.01
2022-05-21T14:53:00,cen,13.20
2022-05-21T14:55:00,cen,13.20
2022-05-21T14:56:00,cen,5.99
2022-05-21T14:58:00,cen,12.01
2022-05-21T15:00:00,cen,13.20
2022-05-21T15:02:00,cen,12.00
2022-05-21T15:04:00,cen,13.20
2022-05-21T15:06:00,cen,10.80
2022-05-21T15:07:00,cen,6.01
2022-05-21T15:09:00,cen,10.80
2022-05-21T15:11:00,cen,9.61
2022-05-21T15:12:00,cen,3.59
2022-05-21T15:14:00,cen,12.00
2022-05-21T15:15:00,cen,6.01
2022-05-21T15:17:00,cen,12.00
2022-05-21T15:19:00,cen,13.20
2022-05-21T15:21:00,cen,10.81
2022-05-21T15:23:00,cen,21.59
2022-05-21T15:24:00,cen,14.40
2022-05-21T15:25:00,cen,14.40
2022-05-21T15:27:00,cen,27.60
2022-05-21T15:29:00,cen,10.81
2022-05-21T15:31:00,cen,12.00
2022-05-21T15:33:00,cen,13.20
2022-05-21T15:35:00,cen,13.20
2022-05-21T15:37:00,cen,10.80
2022-05-21T15:39:00,cen,10.81
2022-05-21T15:40:00,cen,4.79
2022-05-21T15:42:00,cen,12.01
2022-05-21T15:44:00,cen,10.80
2022-05-21T15:46:00,cen,12.00
2022-05-21T15:47:00,cen,7.21
2022-05-21T15:49:00,cen,13.20
2022-05-21T15:50:00,cen,7.19
2022-05-21T15:51:00,cen,7.21
2022-05-21T15:53:00,cen,12.00
2022-05-21T15:55:00,cen,10.80
2022-05-21T15:57:00,cen,9.61
2022-05-21T15:59:00,cen,9.59
2022-05-21T16:01:00,cen,9.59
2022-05-21T16:02:00,cen,6.01
2022-05-21T16:03:00,cen,3.60
2022-05-21T16:05:00,cen,10.80
2022-05-21T16:07:00,cen,12.00
2022-05-21T16:08:00,cen,4.80
2022-05-21T16:09:00,cen,3.60
2022-05-21T16:11:00,cen,9.59
2022-05-21T16:13:00,cen,8.39
2022-05-21T16:15:00,cen,10.81
2022-05-21T16:16:00,cen,4.79
2022-05-21T16:18:00,cen,9.61
2022-05-21T16:20:00,cen,12.00
2022-05-21T16:21:00,cen,4.80
2022-05-21T16:22:00,cen,4.79
2022-05-21T16:24:00,cen,8.41
2022-05-21T16:25:00,cen,5.99
2022-05-21T16:27:00,cen,10.81
2022-05-21T16:28:00,cen,4.79
2022-05-21T16:30:00,cen,8.41
2022-05-21T16:32:00,cen,9.59
2022-05-21T16:34:00,cen,9.59
2022-05-21T16:36:00,cen,10.81
2022-05-21T16:37:00,cen,5.99
2022-05-21T16:39:00,cen,10.81
2022-05-21T16:40:00,cen,4.79
2022-05-21T16:42:00,cen,9.61
2022-05-21T16:43:00,cen,4.79
2022-05-21T16:45:00,cen,9.61
2022-05-21T16:47:00,cen,10.80
2022-05-21T16:48:00,cen,4.80
2022-05-21T16:50:00,cen,9.59
2022-05-21T16:51:00,cen,6.01
2022-05-21T16:53:00,cen,10.80
2022-05-21T16:55:00,cen,13.20
2022-05-21T16:57:00,cen,10.80
2022-05-21T16:59:00,cen,12.01
2022-05-21T17:01:00,cen,10.80
2022-05-21T17:03:00,cen,10.80
2022-05-21T17:05:00,cen,10.80
2022-05-21T17:07:00,cen,10.81
2022-05-21T17:09:00,cen,12.00
2022-05-21T17:10:00,cen,4.80
2022-05-21T17:12:00,cen,13.20
2022-05-21T17:13:00,cen,5.99
2022-05-21T17:14:00,cen,7.21
2022-05-21T17:16:00,cen,12.00
2022-05-21T17:17:00,cen,3.60
2022-05-21T17:19:00,cen,10.80
2022-05-21T17:21:00,cen,10.80
2022-05-21T17:22:00,cen,6.01
2022-05-21T17:24:00,cen,10.80
2022-05-21T17:25:00,cen,6.01
2022-05-21T17:26:00,cen,5.99
2022-05-21T17:28:00,cen,12.01
2022-05-21T17:29:00,cen,5.99
2022-05-21T17:31:00,cen,13.20
2022-05-21T17:33:00,cen,13.20
2022-05-21T17:36:00,cen,15.60
2022-05-21T17:38:00,cen,10.81
2022-05-21T17:40:00,cen,12.00
2022-05-21T17:41:00,cen,4.80
2022-05-21T17:43:00,cen,10.80
2022-05-21T17:44:00,cen,5.99
2022-05-21T17:46:00,cen,10.81
2022-05-21T17:47:00,cen,5.99
2022-05-21T17:49:00,cen,13.20
2022-05-21T17:50:00,cen,4.80
2022-05-21T17:51:00,cen,6.01
2022-05-21T17:53:00,cen,14.40
2022-05-21T17:55:00,cen,13.20
2022-05-21T17:56:00,cen,5.99
2022-05-21T17:57:00,cen,6.01
2022-05-21T17:59:00,cen,12.00
2022-05-21T18:01:00,cen,12.00
2022-05-21T18:03:00,cen,12.01
2022-05-21T18:04:00,cen,5.99
2022-05-21T18:05:00,cen,6.01
2022-05-21T18:06:00,cen,5.99
2022-05-21T18:08:00,cen,12.01
2022-05-21T18:10:00,cen,10.80
2022-05-21T18:12:00,cen,12.00
2022-05-21T18:14:00,cen,12.00
2022-05-21T18:16:00,cen,9.61
2022-05-21T18:18:00,cen,12.00
2022-05-21T18:19:00,cen,4.80
2022-05-21T18:21:00,cen,13.20
2022-05-21T18:23:00,cen,12.00
2022-05-21T18:25:00,cen,12.00
2022-05-21T18:27:00,cen,10.80
2022-05-21T18:29:00,cen,10.81
2022-05-21T18:31:00,cen,12.00
2022-05-21T18:33:00,cen,10.80
2022-05-21T18:34:00,cen,7.21
2022-05-21T18:35:00,cen,4.79
2022-05-21T18:37:00,cen,9.61
2022-05-21T18:38:00,cen,4.79
2022-05-21T18:40:00,cen,12.01
2022-05-21T18:42:00,cen,9.59
2022-05-21T18:44:00,cen,10.80
2022-05-21T18:46:00,cen,9.61
2022-05-21T18:48:00,cen,10.80
2022-05-21T18:49:00,cen,4.80
2022-05-21T18:51:00,cen,10.80
2022-05-21T18:53:00,cen,10.80
2022-05-21T18:55:00,cen,13.20
2022-05-21T18:56:00,cen,6.01
2022-05-21T18:58:00,cen,10.80
2022-05-21T19:00:00,cen,10.80
2022-05-21T19:02:00,cen,10.81
2022-05-21T19:03:00,cen,5.99
2022-05-21T19:05:00,cen,9.61
2022-05-21T19:07:00,cen,9.59
2022-05-21T19:09:00,cen,10.80
2022-05-21T19:11:00,cen,10.81
2022-05-21T19:12:00,cen,5.99
2022-05-21T19:14:00,cen,10.80
2022-05-21T19:16:00,cen,13.21
2022-05-21T19:17:00,cen,4.79
2022-05-21T19:19:00,cen,21.61
2022-05-21T19:20:00,cen,13.20
2022-05-21T19:21:00,cen,13.20
