#datetime,building,power
2022-09-14T00:00:00,pth,2.40
2022-09-14T00:02:00,pth,2.40
2022-09-14T00:03:00,pth,2.40
2022-09-14T00:05:00,pth,2.40
2022-09-14T00:06:00,pth,2.40
2022-09-14T00:07:00,pth,1.20
2022-09-14T00:08:00,pth,1.20
2022-09-14T00:10:00,pth,3.60
2022-09-14T00:12:00,pth,2.40
2022-09-14T00:14:00,pth,3.60
2022-09-14T00:16:00,pth,2.40
2022-09-14T00:18:00,pth,3.60
2022-09-14T00:19:00,pth,1.20
2022-09-14T00:20:00,pth,1.20
2022-09-14T00:21:00,pth,1.20
2022-09-14T00:23:00,pth,3.60
2022-09-14T00:24:00,pth,1.20
2022-09-14T00:25:00,pth,1.20
2022-09-14T00:27:00,pth,2.40
2022-09-14T00:29:00,pth,3.60
2022-09-14T00:31:00,pth,2.40
2022-09-14T00:33:00,pth,2.40
2022-09-14T00:34:00,pth,2.40
2022-09-14T00:36:00,pth,2.40
2022-09-14T00:38:00,pth,3.60
2022-09-14T00:40:00,pth,2.40
2022-09-14T00:41:00,pth,1.20
2022-09-14T00:43:00,pth,2.40
2022-09-14T00:45:00,pth,3.60
2022-09-14T00:47:00,pth,3.60
2022-09-14T00:49:00,pth,2.40
2022-09-14T00:50:00,pth,1.20
2022-09-14T00:52:00,pth,2.40
2022-09-14T00:54:00,pth,3.60
2022-09-14T00:56:00,pth,3.60
2022-09-14T00:58:00,pth,3.60
2022-09-14T01:00:00,pth,2.40
2022-09-14T01:02:00,pth,3.60
2022-09-14T01:03:00,pth,1.20
2022-09-14T01:05:00,pth,3.60
2022-09-14T01:06:00,pth,1.20
2022-09-14T01:08:00,pth,2.40
2022-09-14T01:10:00,pth,2.40
2022-09-14T01:11:00,pth,2.40
2022-09-14T01:12:00,pth,3.60
2022-09-14T01:14:00,pth,2.40
2022-09-14T01:16:00,pth,2.40
2022-09-14T01:18:00,pth,3.60
2022-09-14T01:19:00,pth,1.20
2022-09-14T01:21:00,pth,2.40
2022-09-14T01:23:00,pth,3.60
2022-09-14T01:24:00,pth,1.20
2022-09-14T01:25:00,pth,1.20
2022-09-14T01:27:00,pth,2.40
2022-09-14T01:28:00,pth,2.40
2022-09-14T01:30:00,pth,2.40
2022-09-14T01:31:00,pth,1.20
2022-09-14T01:33:00,pth,2.40
2022-09-14T01:34:00,pth,1.20
2022-09-14T01:36:00,pth,3.60
2022-09-14T01:38:00,pth,2.40
2022-09-14T01:40:00,pth,2.40
2022-09-14T01:42:00,pth,3.60
2022-09-14T01:43:00,pth,1.20
2022-09-14T01:44:00,pth,1.20
2022-09-14T01:46:00,pth,2.40
2022-09-14T01:48:00,pth,2.40
2022-09-14T01:50:00,pth,3.60
2022-09-14T01:51:00,pth,1.20
2022-09-14T01:52:00,pth,1.20
2022-09-14T01:54:00,pth,2.40
2022-09-14T01:55:00,pth,1.20
2022-09-14T01:57:00,pth,3.60
2022-09-14T01:59:00,pth,2.40
2022-09-14T02:00:00,pth,1.20
2022-09-14T02:02:00,pth,2.40
2022-09-14T02:04:00,pth,3.60
2022-09-14T02:05:00,pth,1.20
2022-09-14T02:07:00,pth,2.40
2022-09-14T02:08:00,pth,1.20
2022-09-14T02:09:00,pth,1.20
2022-09-14T02:10:00,pth,1.20
2022-09-14T02:12:00,pth,3.60
2022-09-14T02:14:00,pth,2.40
2022-09-14T02:16:00,pth,2.40
2022-09-14T02:18:00,pth,2.40
2022-09-14T02:19:00,pth,1.20
2022-09-14T02:21:00,pth,2.40
2022-09-14T02:22:00,pth,1.20
2022-09-14T02:24:00,pth,2.40
2022-09-14T02:25:00,pth,1.20
2022-09-14T02:27:00,pth,2.40
2022-09-14T02:29:00,pth,2.40
2022-09-14T02:31:00,pth,3.60
2022-09-14T02:32:00,pth,1.20
2022-09-14T02:34:00,pth,2.40
2022-09-14T02:36:00,pth,3.60
2022-09-14T02:37:00,pth,1.20
2022-09-14T02:39:00,pth,2.40
2022-09-14T02:40:00,pth,2.40
2022-09-14T02:42:00,pth,2.40
2022-09-14T02:44:00,pth,3.60
2022-09-14T02:46:00,pth,2.40
2022-09-14T02:48:00,pth,3.60
2022-09-14T02:49:00,pth,1.20
2022-09-14T02:51:00,pth,2.40
2022-09-14T02:52:00,pth,1.20
2022-09-14T02:54:00,pth,2.40
2022-09-14T02:56:00,pth,3.60
2022-09-14T02:57:00,pth,1.20
2022-09-14T02:59:00,pth,2.40
2022-09-14T03:01:00,pth,2.40
2022-09-14T03:02:00,pth,1.20
2022-09-14T03:04:00,pth,2.40
2022-09-14T03:06:00,pth,3.60
2022-09-14T03:08:00,pth,2.40
2022-09-14T03:10:00,pth,2.40
2022-09-14T03:11:00,pth,1.20
2022-09-14T03:13:00,pth,2.40
2022-09-14T03:15:00,pth,3.60
2022-09-14T03:16:00,pth,1.20
2022-09-14T03:18:00,pth,2.40
2022-09-14T03:20:00,pth,2.40
2022-09-14T03:21:00,pth,1.20
2022-09-14T03:23:00,pth,3.60
2022-09-14T03:25:00,pth,2.40
2022-09-14T03:27:00,pth,2.40
2022-09-14T03:28:00,pth,1.20
2022-09-14T03:30:00,pth,2.40
2022-09-14T03:31:00,pth,1.20
2022-09-14T03:33:00,pth,2.40
2022-09-14T03:35:00,pth,2.40
2022-09-14T03:37:00,pth,2.40
2022-09-14T03:38:00,pth,1.20
2022-09-14T03:40:00,pth,2.40
2022-09-14T03:41:00,pth,1.20
2022-09-14T03:43:00,pth,3.60
2022-09-14T03:44:00,pth,1.20
2022-09-14T03:46:00,pth,2.40
2022-09-14T03:47:00,pth,1.20
2022-09-14T03:49:00,pth,2.40
2022-09-14T03:51:00,pth,2.40
2022-09-14T03:53:00,pth,2.40
2022-09-14T03:55:00,pth,2.40
2022-09-14T03:56:00,pth,1.20
2022-09-14T03:58:00,pth,2.40
2022-09-14T04:00:00,pth,3.60
2022-09-14T04:02:00,pth,2.40
2022-09-14T04:03:00,pth,1.20
2022-09-14T04:05:00,pth,2.40
2022-09-14T04:06:00,pth,1.20
2022-09-14T04:08:00,pth,2.40
2022-09-14T04:09:00,pth,1.20
2022-09-14T04:10:00,pth,1.20
2022-09-14T04:12:00,pth,3.60
2022-09-14T04:14:00,pth,2.40
2022-09-14T04:16:00,pth,2.40
2022-09-14T04:17:00,pth,2.40
2022-09-14T04:19:00,pth,1.20
2022-09-14T04:21:00,pth,3.60
2022-09-14T04:23:00,pth,2.40
2022-09-14T04:25:00,pth,2.40
2022-09-14T04:26:00,pth,1.20
2022-09-14T04:28:00,pth,2.40
2022-09-14T04:30:00,pth,3.60
2022-09-14T04:32:00,pth,2.40
2022-09-14T04:34:00,pth,2.40
2022-09-14T04:35:00,pth,1.20
2022-09-14T04:37:00,pth,3.60
2022-09-14T04:38:00,pth,1.20
2022-09-14T04:40:00,pth,2.40
2022-09-14T04:41:00,pth,1.20
2022-09-14T04:42:00,pth,2.40
2022-09-14T04:44:00,pth,2.40
2022-09-14T04:46:00,pth,2.40
2022-09-14T04:47:00,pth,1.20
2022-09-14T04:49:00,pth,2.40
2022-09-14T04:50:00,pth,1.20
2022-09-14T04:52:00,pth,2.40
2022-09-14T04:54:00,pth,2.40
2022-09-14T04:56:00,pth,2.40
2022-09-14T04:57:00,pth,1.20
2022-09-14T04:59:00,pth,2.40
2022-09-14T05:00:00,pth,1.20
2022-09-14T05:02:00,pth,2.40
2022-09-14T05:03:00,pth,1.20
2022-09-14T05:04:00,pth,1.20
2022-09-14T05:06:00,pth,1.20
2022-09-14T05:08:00,pth,2.40
2022-09-14T05:09:00,pth,2.40
2022-09-14T05:11:00,pth,2.40
2022-09-14T05:13:00,pth,3.60
2022-09-14T05:15:00,pth,2.40
2022-09-14T05:16:00,pth,1.20
2022-09-14T05:18:00,pth,3.60
2022-09-14T05:20:00,pth,2.40
2022-09-14T05:22:00,pth,2.40
2022-09-14T05:23:00,pth,1.20
2022-09-14T05:25:00,pth,2.40
2022-09-14T05:27:00,pth,2.40
2022-09-14T05:29:00,pth,3.60
2022-09-14T05:30:00,pth,1.20
2022-09-14T05:31:00,pth,1.20
2022-09-14T05:33:00,pth,2.40
2022-09-14T05:35:00,pth,2.40
2022-09-14T05:37:00,pth,2.40
2022-09-14T05:39:00,pth,2.40
2022-09-14T05:40:00,pth,1.20
2022-09-14T05:42:00,pth,3.60
2022-09-14T05:43:00,pth,1.20
2022-09-14T05:45:00,pth,2.40
2022-09-14T05:47:00,pth,2.40
2022-09-14T05:49:00,pth,2.40
2022-09-14T05:51:00,pth,2.40
2022-09-14T05:53:00,pth,2.40
2022-09-14T05:55:00,pth,2.40
2022-09-14T05:57:00,pth,2.40
2022-09-14T05:59:00,pth,2.40
2022-09-14T06:00:00,pth,1.20
2022-09-14T06:02:00,pth,2.40
2022-09-14T06:04:00,pth,2.40
2022-09-14T06:06:00,pth,2.40
2022-09-14T06:08:00,pth,2.40
2022-09-14T06:09:00,pth,1.20
2022-09-14T06:10:00,pth,1.20
2022-09-14T06:12:00,pth,2.40
2022-09-14T06:14:00,pth,2.40
2022-09-14T06:16:00,pth,2.40
2022-09-14T06:18:00,pth,2.40
2022-09-14T06:20:00,pth,2.40
2022-09-14T06:21:00,pth,1.20
2022-09-14T06:23:00,pth,2.40
2022-09-14T06:24:00,pth,1.20
2022-09-14T06:26:00,pth,2.40
2022-09-14T06:27:00,pth,1.20
2022-09-14T06:28:00,pth,1.20
2022-09-14T06:29:00,pth,1.20
2022-09-14T06:31:00,pth,2.40
2022-09-14T06:33:00,pth,2.40
2022-09-14T06:35:00,pth,3.60
2022-09-14T06:37:00,pth,2.40
2022-09-14T06:39:00,pth,2.40
2022-09-14T06:41:00,pth,2.40
2022-09-14T06:43:00,pth,2.40
2022-09-14T06:45:00,pth,2.40
2022-09-14T06:46:00,pth,1.20
2022-09-14T06:49:00,pth,2.40
2022-09-14T06:50:00,pth,2.40
2022-09-14T06:51:00,pth,2.40
2022-09-14T06:53:00,pth,2.40
2022-09-14T06:54:00,pth,1.20
2022-09-14T06:56:00,pth,1.20
2022-09-14T06:57:00,pth,1.20
2022-09-14T06:59:00,pth,2.40
2022-09-14T07:01:00,pth,2.40
2022-09-14T07:03:00,pth,2.40
2022-09-14T07:04:00,pth,1.20
2022-09-14T07:06:00,pth,2.40
2022-09-14T07:08:00,pth,2.40
2022-09-14T07:10:00,pth,2.40
2022-09-14T07:12:00,pth,2.40
2022-09-14T07:14:00,pth,2.40
2022-09-14T07:16:00,pth,2.40
2022-09-14T07:17:00,pth,1.20
2022-09-14T07:19:00,pth,2.40
2022-09-14T07:20:00,pth,1.20
2022-09-14T07:22:00,pth,2.40
2022-09-14T07:24:00,pth,2.40
2022-09-14T07:26:00,pth,3.60
2022-09-14T07:29:00,pth,2.40
2022-09-14T07:31:00,pth,1.20
2022-09-14T07:32:00,pth,1.20
2022-09-14T07:34:00,pth,1.20
2022-09-14T07:36:00,pth,1.20
2022-09-14T07:38:00,pth,2.40
2022-09-14T07:39:00,pth,1.20
2022-09-14T07:41:00,pth,1.20
2022-09-14T07:42:00,pth,1.20
2022-09-14T07:44:00,pth,2.40
2022-09-14T07:46:00,pth,2.40
2022-09-14T07:48:00,pth,1.20
2022-09-14T07:50:00,pth,2.40
2022-09-14T07:51:00,pth,1.20
2022-09-14T07:53:00,pth,1.20
2022-09-14T07:55:00,pth,2.40
2022-09-14T07:57:00,pth,2.40
2022-09-14T07:58:00,pth,1.20
2022-09-14T08:00:00,pth,1.20
2022-09-14T08:02:00,pth,2.40
2022-09-14T08:04:00,pth,1.20
2022-09-14T08:06:00,pth,2.40
2022-09-14T08:07:00,pth,1.20
2022-09-14T08:09:00,pth,1.20
2022-09-14T08:10:00,pth,1.20
2022-09-14T08:12:00,pth,2.40
2022-09-14T08:13:00,pth,1.20
2022-09-14T08:14:00,pth,1.20
2022-09-14T08:17:00,pth,2.40
2022-09-14T08:19:00,pth,2.40
2022-09-14T08:20:00,pth,1.20
2022-09-14T08:23:00,pth,2.40
2022-09-14T08:25:00,pth,2.40
2022-09-14T08:27:00,pth,1.20
2022-09-14T08:28:00,pth,1.20
2022-09-14T08:29:00,pth,1.20
2022-09-14T08:31:00,pth,1.20
2022-09-14T08:32:00,pth,1.20
2022-09-14T08:33:00,pth,1.20
2022-09-14T08:35:00,pth,1.20
2022-09-14T08:36:00,pth,1.20
2022-09-14T08:38:00,pth,1.20
2022-09-14T08:40:00,pth,2.40
2022-09-14T08:42:00,pth,1.20
2022-09-14T08:43:00,pth,1.20
2022-09-14T08:44:00,pth,1.20
2022-09-14T08:45:00,pth,1.20
2022-09-14T08:47:00,pth,1.20
2022-09-14T08:49:00,pth,2.40
2022-09-14T08:51:00,pth,2.40
2022-09-14T08:52:00,pth,1.20
2022-09-14T08:54:00,pth,1.20
2022-09-14T08:56:00,pth,2.40
2022-09-14T08:57:00,pth,1.20
2022-09-14T08:59:00,pth,2.40
2022-09-14T09:01:00,pth,1.20
2022-09-14T09:03:00,pth,2.40
2022-09-14T09:04:00,pth,1.20
2022-09-14T09:06:00,pth,1.20
2022-09-14T09:08:00,pth,2.40
2022-09-14T09:10:00,pth,1.20
2022-09-14T09:11:00,pth,1.20
2022-09-14T09:13:00,pth,1.20
2022-09-14T09:14:00,pth,1.20
2022-09-14T09:16:00,pth,1.20
2022-09-14T09:18:00,pth,1.20
2022-09-14T09:20:00,pth,2.40
2022-09-14T09:22:00,pth,2.40
2022-09-14T09:25:00,pth,2.40
2022-09-14T09:27:00,pth,2.40
2022-09-14T09:29:00,pth,1.20
2022-09-14T09:31:00,pth,2.40
2022-09-14T09:32:00,pth,1.20
2022-09-14T09:34:00,pth,1.20
2022-09-14T09:36:00,pth,1.20
2022-09-14T09:38:00,pth,1.20
2022-09-14T09:40:00,pth,2.40
2022-09-14T09:42:00,pth,1.20
2022-09-14T09:44:00,pth,1.20
2022-09-14T09:46:00,pth,1.20
2022-09-14T09:47:00,pth,1.20
2022-09-14T09:49:00,pth,1.20
2022-09-14T09:51:00,pth,1.20
2022-09-14T09:53:00,pth,2.40
2022-09-14T09:54:00,pth,1.20
2022-09-14T09:56:00,pth,2.40
2022-09-14T09:57:00,pth,1.20
2022-09-14T09:59:00,pth,2.40
2022-09-14T10:02:00,pth,2.40
2022-09-14T10:03:00,pth,2.40
2022-09-14T10:05:00,pth,1.20
2022-09-14T10:07:00,pth,2.40
2022-09-14T10:09:00,pth,1.20
2022-09-14T10:10:00,pth,1.20
2022-09-14T10:12:00,pth,2.40
2022-09-14T10:14:00,pth,1.20
2022-09-14T10:15:00,pth,1.20
2022-09-14T10:17:00,pth,1.20
2022-09-14T10:18:00,pth,1.20
2022-09-14T10:21:00,pth,1.20
2022-09-14T10:22:00,pth,1.20
2022-09-14T10:24:00,pth,1.20
2022-09-14T10:26:00,pth,1.20
2022-09-14T10:28:00,pth,2.40
2022-09-14T10:31:00,pth,2.40
2022-09-14T10:33:00,pth,1.20
2022-09-14T10:35:00,pth,2.40
2022-09-14T10:37:00,pth,1.20
2022-09-14T10:39:00,pth,2.40
2022-09-14T10:41:00,pth,1.20
2022-09-14T10:42:00,pth,1.20
2022-09-14T10:44:00,pth,2.40
2022-09-14T10:46:00,pth,1.20
2022-09-14T10:48:00,pth,1.20
2022-09-14T10:50:00,pth,2.40
2022-09-14T10:51:00,pth,1.20
2022-09-14T10:54:00,pth,2.40
2022-09-14T10:57:00,pth,2.40
2022-09-14T10:59:00,pth,1.20
2022-09-14T11:01:00,pth,1.20
2022-09-14T11:03:00,pth,2.40
2022-09-14T11:05:00,pth,1.20
2022-09-14T11:06:00,pth,1.20
2022-09-14T11:09:00,pth,2.40
2022-09-14T11:11:00,pth,1.20
2022-09-14T11:13:00,pth,1.20
2022-09-14T11:15:00,pth,2.40
2022-09-14T11:18:00,pth,2.40
2022-09-14T11:20:00,pth,1.20
2022-09-14T11:22:00,pth,2.40
2022-09-14T11:24:00,pth,1.20
2022-09-14T11:26:00,pth,2.40
2022-09-14T11:28:00,pth,1.20
2022-09-14T11:29:00,pth,1.20
2022-09-14T11:31:00,pth,2.40
2022-09-14T11:33:00,pth,2.40
2022-09-14T11:35:00,pth,2.40
2022-09-14T11:36:00,pth,2.40
2022-09-14T11:37:00,pth,1.20
2022-09-14T11:38:00,pth,1.20
2022-09-14T11:40:00,pth,2.40
2022-09-14T11:41:00,pth,1.20
2022-09-14T11:43:00,pth,2.40
2022-09-14T11:44:00,pth,1.20
2022-09-14T11:46:00,pth,2.40
2022-09-14T11:48:00,pth,2.40
2022-09-14T11:50:00,pth,1.20
2022-09-14T11:52:00,pth,1.20
2022-09-14T11:53:00,pth,1.20
2022-09-14T11:55:00,pth,1.20
2022-09-14T11:56:00,pth,1.20
2022-09-14T11:58:00,pth,1.20
2022-09-14T12:00:00,pth,1.20
2022-09-14T12:01:00,pth,1.20
2022-09-14T12:03:00,pth,1.20
2022-09-14T12:05:00,pth,1.20
2022-09-14T12:07:00,pth,2.40
2022-09-14T12:09:00,pth,1.20
2022-09-14T12:11:00,pth,2.40
2022-09-14T12:12:00,pth,1.20
2022-09-14T12:14:00,pth,1.20
2022-09-14T12:16:00,pth,2.40
2022-09-14T12:18:00,pth,1.20
2022-09-14T12:19:00,pth,1.20
2022-09-14T12:21:00,pth,1.20
2022-09-14T12:23:00,pth,1.20
2022-09-14T12:26:00,pth,2.40
2022-09-14T12:28:00,pth,1.20
2022-09-14T12:30:00,pth,1.20
2022-09-14T12:32:00,pth,1.20
2022-09-14T12:34:00,pth,1.20
2022-09-14T12:36:00,pth,2.40
2022-09-14T12:38:00,pth,1.20
2022-09-14T12:39:00,pth,1.20
2022-09-14T12:41:00,pth,1.20
2022-09-14T12:43:00,pth,1.20
2022-09-14T12:45:00,pth,1.20
2022-09-14T12:47:00,pth,2.40
2022-09-14T12:50:00,pth,1.20
2022-09-14T12:51:00,pth,1.20
2022-09-14T12:53:00,pth,1.20
2022-09-14T12:54:00,pth,1.20
2022-09-14T12:55:00,pth,1.20
2022-09-14T12:57:00,pth,1.20
2022-09-14T12:59:00,pth,1.20
2022-09-14T13:00:00,pth,1.20
2022-09-14T13:02:00,pth,1.20
2022-09-14T13:03:00,pth,1.20
2022-09-14T13:06:00,pth,1.20
2022-09-14T13:07:00,pth,1.20
2022-09-14T13:09:00,pth,1.20
2022-09-14T13:10:00,pth,1.20
2022-09-14T13:12:00,pth,2.40
2022-09-14T13:13:00,pth,1.20
2022-09-14T13:16:00,pth,2.40
2022-09-14T13:17:00,pth,1.20
2022-09-14T13:19:00,pth,1.20
2022-09-14T13:20:00,pth,1.20
2022-09-14T13:22:00,pth,1.20
2022-09-14T13:24:00,pth,3.60
2022-09-14T13:27:00,pth,2.40
2022-09-14T13:29:00,pth,2.40
2022-09-14T13:31:00,pth,2.40
2022-09-14T13:33:00,pth,2.40
2022-09-14T13:34:00,pth,1.20
2022-09-14T13:36:00,pth,2.40
2022-09-14T13:38:00,pth,2.40
2022-09-14T13:40:00,pth,2.40
2022-09-14T13:41:00,pth,1.20
2022-09-14T13:43:00,pth,2.40
2022-09-14T13:45:00,pth,2.40
2022-09-14T13:46:00,pth,1.20
2022-09-14T13:48:00,pth,2.40
2022-09-14T13:49:00,pth,2.40
2022-09-14T13:51:00,pth,2.40
2022-09-14T13:53:00,pth,2.40
2022-09-14T13:55:00,pth,2.40
2022-09-14T13:56:00,pth,1.20
2022-09-14T13:58:00,pth,2.40
2022-09-14T13:59:00,pth,1.20
2022-09-14T14:01:00,pth,2.40
2022-09-14T14:02:00,pth,1.20
2022-09-14T14:04:00,pth,2.40
2022-09-14T14:06:00,pth,1.20
2022-09-14T14:08:00,pth,2.40
2022-09-14T14:10:00,pth,2.40
2022-09-14T14:13:00,pth,2.40
2022-09-14T14:14:00,pth,1.20
2022-09-14T14:16:00,pth,1.20
2022-09-14T14:17:00,pth,1.20
2022-09-14T14:19:00,pth,1.20
2022-09-14T14:21:00,pth,1.20
2022-09-14T14:22:00,pth,1.20
2022-09-14T14:24:00,pth,1.20
2022-09-14T14:26:00,pth,2.40
2022-09-14T14:28:00,pth,2.40
2022-09-14T14:30:00,pth,4.80
2022-09-14T14:31:00,pth,2.40
2022-09-14T14:33:00,pth,4.80
2022-09-14T14:35:00,pth,3.60
2022-09-14T14:36:00,pth,2.40
2022-09-14T14:38:00,pth,3.60
2022-09-14T14:39:00,pth,2.40
2022-09-14T14:41:00,pth,3.60
2022-09-14T14:42:00,pth,2.40
2022-09-14T14:43:00,pth,1.20
2022-09-14T14:44:00,pth,1.20
2022-09-14T14:46:00,pth,2.40
2022-09-14T14:48:00,pth,2.40
2022-09-14T14:49:00,pth,2.40
2022-09-14T14:50:00,pth,1.20
2022-09-14T14:52:00,pth,2.40
2022-09-14T14:53:00,pth,1.20
2022-09-14T14:55:00,pth,2.40
2022-09-14T14:56:00,pth,1.20
2022-09-14T14:57:00,pth,1.20
2022-09-14T14:59:00,pth,2.40
2022-09-14T15:01:00,pth,2.40
2022-09-14T15:03:00,pth,2.40
2022-09-14T15:05:00,pth,1.20
2022-09-14T15:06:00,pth,1.20
2022-09-14T15:07:00,pth,1.20
2022-09-14T15:09:00,pth,2.40
2022-09-14T15:10:00,pth,1.20
2022-09-14T15:12:00,pth,2.40
2022-09-14T15:15:00,pth,2.40
2022-09-14T15:17:00,pth,1.20
2022-09-14T15:19:00,pth,2.40
2022-09-14T15:21:00,pth,1.20
2022-09-14T15:22:00,pth,1.20
2022-09-14T15:24:00,pth,2.40
2022-09-14T15:26:00,pth,1.20
2022-09-14T15:28:00,pth,2.40
2022-09-14T15:30:00,pth,2.40
2022-09-14T15:31:00,pth,1.20
2022-09-14T15:33:00,pth,2.40
2022-09-14T15:35:00,pth,2.40
2022-09-14T15:36:00,pth,1.20
2022-09-14T15:38:00,pth,2.40
2022-09-14T15:40:00,pth,2.40
2022-09-14T15:42:00,pth,2.40
2022-09-14T15:44:00,pth,1.20
2022-09-14T15:46:00,pth,2.40
2022-09-14T15:49:00,pth,3.60
2022-09-14T15:51:00,pth,2.40
2022-09-14T15:52:00,pth,1.20
2022-09-14T15:54:00,pth,2.40
2022-09-14T15:56:00,pth,3.60
2022-09-14T15:57:00,pth,1.20
2022-09-14T15:59:00,pth,2.40
2022-09-14T16:01:00,pth,3.60
2022-09-14T16:03:00,pth,2.40
2022-09-14T16:05:00,pth,2.40
2022-09-14T16:07:00,pth,2.40
2022-09-14T16:08:00,pth,1.20
2022-09-14T16:10:00,pth,2.40
2022-09-14T16:11:00,pth,1.20
2022-09-14T16:13:00,pth,3.60
2022-09-14T16:15:00,pth,2.40
2022-09-14T16:17:00,pth,2.40
2022-09-14T16:18:00,pth,2.40
2022-09-14T16:20:00,pth,2.40
2022-09-14T16:22:00,pth,2.40
2022-09-14T16:24:00,pth,3.60
2022-09-14T16:25:00,pth,1.20
2022-09-14T16:27:00,pth,3.60
2022-09-14T16:28:00,pth,1.20
2022-09-14T16:30:00,pth,3.60
2022-09-14T16:31:00,pth,1.20
2022-09-14T16:33:00,pth,3.60
2022-09-14T16:35:00,pth,2.40
2022-09-14T16:37:00,pth,3.60
2022-09-14T16:39:00,pth,2.40
2022-09-14T16:40:00,pth,1.20
2022-09-14T16:42:00,pth,2.40
2022-09-14T16:44:00,pth,3.60
2022-09-14T16:46:00,pth,2.40
2022-09-14T16:48:00,pth,2.40
2022-09-14T16:50:00,pth,2.40
2022-09-14T16:52:00,pth,2.40
2022-09-14T16:54:00,pth,2.40
2022-09-14T16:55:00,pth,1.20
2022-09-14T16:57:00,pth,3.60
2022-09-14T16:58:00,pth,1.20
2022-09-14T17:00:00,pth,3.60
2022-09-14T17:02:00,pth,3.60
2022-09-14T17:04:00,pth,3.60
2022-09-14T17:06:00,pth,3.60
2022-09-14T17:08:00,pth,3.60
2022-09-14T17:10:00,pth,3.60
2022-09-14T17:12:00,pth,2.40
2022-09-14T17:14:00,pth,3.60
2022-09-14T17:16:00,pth,3.60
2022-09-14T17:18:00,pth,2.40
2022-09-14T17:20:00,pth,3.60
2022-09-14T17:22:00,pth,3.60
2022-09-14T17:23:00,pth,1.20
2022-09-14T17:25:00,pth,3.60
2022-09-14T17:26:00,pth,1.20
2022-09-14T17:28:00,pth,3.60
2022-09-14T17:29:00,pth,1.20
2022-09-14T17:31:00,pth,3.60
2022-09-14T17:33:00,pth,2.40
2022-09-14T17:34:00,pth,2.40
2022-09-14T17:36:00,pth,3.60
2022-09-14T17:37:00,pth,1.20
2022-09-14T17:38:00,pth,2.40
2022-09-14T17:40:00,pth,3.60
2022-09-14T17:41:00,pth,2.40
2022-09-14T17:43:00,pth,3.60
2022-09-14T17:44:00,pth,1.20
2022-09-14T17:46:00,pth,2.40
2022-09-14T17:47:00,pth,2.40
2022-09-14T17:48:00,pth,2.40
2022-09-14T17:50:00,pth,2.40
2022-09-14T17:52:00,pth,4.80
2022-09-14T17:54:00,pth,2.40
2022-09-14T17:56:00,pth,4.80
2022-09-14T17:57:00,pth,1.20
2022-09-14T17:59:00,pth,3.60
2022-09-14T18:01:00,pth,3.60
2022-09-14T18:02:00,pth,1.20
2022-09-14T18:04:00,pth,3.60
2022-09-14T18:06:00,pth,2.40
2022-09-14T18:08:00,pth,3.60
2022-09-14T18:10:00,pth,2.40
2022-09-14T18:11:00,pth,1.20
2022-09-14T18:13:00,pth,3.60
2022-09-14T18:15:00,pth,2.40
2022-09-14T18:16:00,pth,1.20
2022-09-14T18:18:00,pth,2.40
2022-09-14T18:20:00,pth,3.60
2022-09-14T18:21:00,pth,1.20
2022-09-14T18:23:00,pth,3.60
2022-09-14T18:24:00,pth,1.20
2022-09-14T18:26:00,pth,3.60
2022-09-14T18:28:00,pth,2.40
2022-09-14T18:30:00,pth,3.60
2022-09-14T18:32:00,pth,2.40
2022-09-14T18:34:00,pth,3.60
2022-09-14T18:37:00,pth,2.40
2022-09-14T18:38:00,pth,3.60
2022-09-14T18:39:00,pth,1.20
2022-09-14T18:41:00,pth,3.60
2022-09-14T18:42:00,pth,1.20
2022-09-14T18:44:00,pth,2.40
2022-09-14T18:45:00,pth,2.40
2022-09-14T18:47:00,pth,2.40
2022-09-14T18:48:00,pth,1.20
2022-09-14T18:50:00,pth,3.60
2022-09-14T18:51:00,pth,1.20
2022-09-14T18:54:00,pth,4.80
2022-09-14T18:55:00,pth,1.20
2022-09-14T18:56:00,pth,2.40
2022-09-14T18:57:00,pth,2.40
2022-09-14T18:59:00,pth,3.60
2022-09-14T19:00:00,pth,1.20
2022-09-14T19:01:00,pth,2.40
2022-09-14T19:03:00,pth,2.40
2022-09-14T19:04:00,pth,2.40
2022-09-14T19:05:00,pth,1.20
2022-09-14T19:06:00,pth,2.40
2022-09-14T19:08:00,pth,3.60
2022-09-14T19:10:00,pth,3.60
2022-09-14T19:11:00,pth,1.20
2022-09-14T19:13:00,pth,3.60
2022-09-14T19:14:00,pth,2.40
2022-09-14T19:16:00,pth,8.40
2022-09-14T19:17:00,pth,3.60
2022-09-14T19:19:00,pth,4.80
2022-09-14T19:20:00,pth,1.20
2022-09-14T19:22:00,pth,4.80
2022-09-14T19:23:00,pth,2.40
2022-09-14T19:24:00,pth,2.40
2022-09-14T19:26:00,pth,7.20
2022-09-14T19:28:00,pth,8.40
2022-09-14T19:30:00,pth,8.40
2022-09-14T19:32:00,pth,15.60
2022-09-14T19:33:00,pth,8.40
2022-09-14T19:35:00,pth,14.40
2022-09-14T19:37:00,pth,16.80
2022-09-14T19:39:00,pth,15.60
2022-09-14T19:40:00,pth,8.40
2022-09-14T19:42:00,pth,18.00
2022-09-14T19:43:00,pth,8.40
2022-09-14T19:44:00,pth,8.40
2022-09-14T19:46:00,pth,14.40
2022-09-14T19:48:00,pth,14.40
2022-09-14T19:50:00,pth,13.20
2022-09-14T19:52:00,pth,14.40
