#datetime,building,power
2023-09-12T00:00:00,kcc,13.18
2023-09-12T00:02:00,kcc,29.41
2023-09-12T00:04:00,kcc,27.60
2023-09-12T00:06:00,kcc,28.80
2023-09-12T00:07:00,kcc,13.80
2023-09-12T00:09:00,kcc,27.60
2023-09-12T00:10:00,kcc,13.21
2023-09-12T00:12:00,kcc,27.60
2023-09-12T00:14:00,kcc,32.99
2023-09-12T00:15:00,kcc,17.40
2023-09-12T00:17:00,kcc,35.39
2023-09-12T00:18:00,kcc,17.40
2023-09-12T00:20:00,kcc,33.02
2023-09-12T00:22:00,kcc,29.38
2023-09-12T00:24:00,kcc,38.99
2023-09-12T00:26:00,kcc,27.60
2023-09-12T00:28:00,kcc,28.80
2023-09-12T00:29:00,kcc,15.62
2023-09-12T00:30:00,kcc,13.80
2023-09-12T00:32:00,kcc,29.38
2023-09-12T00:34:00,kcc,31.20
2023-09-12T00:36:00,kcc,37.21
2023-09-12T00:38:00,kcc,36.59
2023-09-12T00:40:00,kcc,35.42
2023-09-12T00:41:00,kcc,15.59
2023-09-12T00:43:00,kcc,31.20
2023-09-12T00:44:00,kcc,13.80
2023-09-12T00:46:00,kcc,31.20
2023-09-12T00:48:00,kcc,31.20
2023-09-12T00:50:00,kcc,28.80
2023-09-12T00:52:00,kcc,29.41
2023-09-12T00:54:00,kcc,31.20
2023-09-12T00:55:00,kcc,19.80
2023-09-12T00:56:00,kcc,19.19
2023-09-12T00:57:00,kcc,17.40
2023-09-12T00:59:00,kcc,35.39
2023-09-12T01:00:00,kcc,19.19
2023-09-12T01:02:00,kcc,31.20
2023-09-12T01:03:00,kcc,18.02
2023-09-12T01:05:00,kcc,28.80
2023-09-12T01:07:00,kcc,29.38
2023-09-12T01:09:00,kcc,27.60
2023-09-12T01:11:00,kcc,27.01
2023-09-12T01:12:00,kcc,13.80
2023-09-12T01:13:00,kcc,13.80
2023-09-12T01:15:00,kcc,27.01
2023-09-12T01:17:00,kcc,37.21
2023-09-12T01:18:00,kcc,17.37
2023-09-12T01:20:00,kcc,37.21
2023-09-12T01:22:00,kcc,31.20
2023-09-12T01:23:00,kcc,13.80
2023-09-12T01:24:00,kcc,13.80
2023-09-12T01:25:00,kcc,13.21
2023-09-12T01:27:00,kcc,29.38
2023-09-12T01:29:00,kcc,29.41
2023-09-12T01:30:00,kcc,15.59
2023-09-12T01:31:00,kcc,13.21
2023-09-12T01:33:00,kcc,29.38
2023-09-12T01:34:00,kcc,15.62
2023-09-12T01:36:00,kcc,31.20
2023-09-12T01:37:00,kcc,19.80
2023-09-12T01:39:00,kcc,38.99
2023-09-12T01:41:00,kcc,42.60
2023-09-12T01:42:00,kcc,19.80
2023-09-12T01:43:00,kcc,13.18
2023-09-12T01:45:00,kcc,29.41
2023-09-12T01:46:00,kcc,13.80
2023-09-12T01:48:00,kcc,27.01
2023-09-12T01:50:00,kcc,29.38
2023-09-12T01:52:00,kcc,27.60
2023-09-12T01:54:00,kcc,28.80
2023-09-12T01:55:00,kcc,15.62
2023-09-12T01:57:00,kcc,33.60
2023-09-12T01:58:00,kcc,17.37
2023-09-12T01:59:00,kcc,17.40
2023-09-12T02:01:00,kcc,37.21
2023-09-12T02:03:00,kcc,29.41
2023-09-12T02:04:00,kcc,13.18
2023-09-12T02:05:00,kcc,13.80
2023-09-12T02:06:00,kcc,13.80
2023-09-12T02:08:00,kcc,27.01
2023-09-12T02:10:00,kcc,27.60
2023-09-12T02:12:00,kcc,29.38
2023-09-12T02:13:00,kcc,13.21
2023-09-12T02:15:00,kcc,27.60
2023-09-12T02:16:00,kcc,17.40
2023-09-12T02:18:00,kcc,35.39
2023-09-12T02:20:00,kcc,42.60
2023-09-12T02:22:00,kcc,33.02
2023-09-12T02:24:00,kcc,29.38
2023-09-12T02:26:00,kcc,29.41
2023-09-12T02:27:00,kcc,13.80
2023-09-12T02:29:00,kcc,27.01
2023-09-12T02:30:00,kcc,15.59
2023-09-12T02:31:00,kcc,13.80
2023-09-12T02:33:00,kcc,27.01
2023-09-12T02:34:00,kcc,13.80
2023-09-12T02:36:00,kcc,29.38
2023-09-12T02:38:00,kcc,33.02
2023-09-12T02:39:00,kcc,17.40
2023-09-12T02:41:00,kcc,35.39
2023-09-12T02:43:00,kcc,31.20
2023-09-12T02:45:00,kcc,26.98
2023-09-12T02:47:00,kcc,27.60
2023-09-12T02:48:00,kcc,11.43
2023-09-12T02:50:00,kcc,25.78
2023-09-12T02:51:00,kcc,13.21
2023-09-12T02:53:00,kcc,27.60
2023-09-12T02:54:00,kcc,13.80
2023-09-12T02:56:00,kcc,27.01
2023-09-12T02:57:00,kcc,19.78
2023-09-12T02:58:00,kcc,23.41
2023-09-12T03:00:00,kcc,34.80
2023-09-12T03:02:00,kcc,35.39
2023-09-12T03:03:00,kcc,15.62
2023-09-12T03:05:00,kcc,29.38
2023-09-12T03:06:00,kcc,13.21
2023-09-12T03:08:00,kcc,29.38
2023-09-12T03:09:00,kcc,15.62
2023-09-12T03:11:00,kcc,29.38
2023-09-12T03:13:00,kcc,28.80
2023-09-12T03:15:00,kcc,31.20
2023-09-12T03:16:00,kcc,13.80
2023-09-12T03:17:00,kcc,15.62
2023-09-12T03:19:00,kcc,35.39
2023-09-12T03:21:00,kcc,33.02
2023-09-12T03:22:00,kcc,17.37
2023-09-12T03:24:00,kcc,27.63
2023-09-12T03:25:00,kcc,13.18
2023-09-12T03:27:00,kcc,29.41
2023-09-12T03:28:00,kcc,15.59
2023-09-12T03:30:00,kcc,27.60
2023-09-12T03:31:00,kcc,13.80
2023-09-12T03:33:00,kcc,31.20
2023-09-12T03:35:00,kcc,28.80
2023-09-12T03:37:00,kcc,33.02
2023-09-12T03:39:00,kcc,35.39
2023-09-12T03:41:00,kcc,37.21
2023-09-12T03:42:00,kcc,17.40
2023-09-12T03:43:00,kcc,17.40
2023-09-12T03:45:00,kcc,27.60
2023-09-12T03:46:00,kcc,11.40
2023-09-12T03:48:00,kcc,27.60
2023-09-12T03:50:00,kcc,26.98
2023-09-12T03:52:00,kcc,29.41
2023-09-12T03:54:00,kcc,27.01
2023-09-12T03:56:00,kcc,29.38
2023-09-12T03:57:00,kcc,13.80
2023-09-12T03:58:00,kcc,15.62
2023-09-12T04:00:00,kcc,37.18
2023-09-12T04:01:00,kcc,19.22
2023-09-12T04:03:00,kcc,38.99
2023-09-12T04:04:00,kcc,15.59
2023-09-12T04:05:00,kcc,15.62
2023-09-12T04:07:00,kcc,29.38
2023-09-12T04:08:00,kcc,15.62
2023-09-12T04:10:00,kcc,29.38
2023-09-12T04:11:00,kcc,15.62
2023-09-12T04:13:00,kcc,28.80
2023-09-12T04:15:00,kcc,38.99
2023-09-12T04:17:00,kcc,29.41
2023-09-12T04:18:00,kcc,15.59
2023-09-12T04:20:00,kcc,35.39
2023-09-12T04:21:00,kcc,17.40
2023-09-12T04:23:00,kcc,37.21
2023-09-12T04:25:00,kcc,36.59
2023-09-12T04:27:00,kcc,31.20
2023-09-12T04:28:00,kcc,15.62
2023-09-12T04:30:00,kcc,27.60
2023-09-12T04:31:00,kcc,13.80
2023-09-12T04:33:00,kcc,28.80
2023-09-12T04:35:00,kcc,29.41
2023-09-12T04:36:00,kcc,13.80
2023-09-12T04:38:00,kcc,31.20
2023-09-12T04:40:00,kcc,29.38
2023-09-12T04:41:00,kcc,19.19
2023-09-12T04:42:00,kcc,17.40
2023-09-12T04:44:00,kcc,39.02
2023-09-12T04:46:00,kcc,33.57
2023-09-12T04:47:00,kcc,15.62
2023-09-12T04:49:00,kcc,26.98
2023-09-12T04:51:00,kcc,29.41
2023-09-12T04:53:00,kcc,37.21
2023-09-12T04:55:00,kcc,28.80
2023-09-12T04:57:00,kcc,31.79
2023-09-12T04:59:00,kcc,28.80
2023-09-12T05:01:00,kcc,37.21
2023-09-12T05:02:00,kcc,19.19
2023-09-12T05:04:00,kcc,37.21
2023-09-12T05:06:00,kcc,31.20
2023-09-12T05:08:00,kcc,29.41
2023-09-12T05:09:00,kcc,13.80
2023-09-12T05:11:00,kcc,29.38
2023-09-12T05:12:00,kcc,13.21
2023-09-12T05:14:00,kcc,29.38
2023-09-12T05:16:00,kcc,31.20
2023-09-12T05:17:00,kcc,15.62
2023-09-12T05:19:00,kcc,34.80
2023-09-12T05:20:00,kcc,19.78
2023-09-12T05:21:00,kcc,17.40
2023-09-12T05:23:00,kcc,35.42
2023-09-12T05:25:00,kcc,32.99
2023-09-12T05:27:00,kcc,27.01
2023-09-12T05:28:00,kcc,15.59
2023-09-12T05:29:00,kcc,15.62
2023-09-12T05:31:00,kcc,38.99
2023-09-12T05:32:00,kcc,15.59
2023-09-12T05:34:00,kcc,31.20
2023-09-12T05:36:00,kcc,31.20
2023-09-12T05:38:00,kcc,35.42
2023-09-12T05:40:00,kcc,38.99
2023-09-12T05:42:00,kcc,37.18
2023-09-12T05:43:00,kcc,17.40
2023-09-12T05:45:00,kcc,31.20
2023-09-12T05:47:00,kcc,33.02
2023-09-12T05:48:00,kcc,15.59
2023-09-12T05:50:00,kcc,31.20
2023-09-12T05:52:00,kcc,29.41
2023-09-12T05:53:00,kcc,15.59
2023-09-12T05:55:00,kcc,31.20
2023-09-12T05:56:00,kcc,15.62
2023-09-12T05:57:00,kcc,15.59
2023-09-12T05:59:00,kcc,37.21
2023-09-12T06:01:00,kcc,34.80
2023-09-12T06:02:00,kcc,19.80
2023-09-12T06:04:00,kcc,31.20
2023-09-12T06:06:00,kcc,36.59
2023-09-12T06:07:00,kcc,15.59
2023-09-12T06:09:00,kcc,29.41
2023-09-12T06:10:00,kcc,15.59
2023-09-12T06:12:00,kcc,31.20
2023-09-12T06:14:00,kcc,31.20
2023-09-12T06:15:00,kcc,15.62
2023-09-12T06:17:00,kcc,32.99
2023-09-12T06:19:00,kcc,35.39
2023-09-12T06:20:00,kcc,19.80
2023-09-12T06:22:00,kcc,38.41
2023-09-12T06:23:00,kcc,19.80
2023-09-12T06:25:00,kcc,29.38
2023-09-12T06:26:00,kcc,17.40
2023-09-12T06:27:00,kcc,13.80
2023-09-12T06:29:00,kcc,28.80
2023-09-12T06:30:00,kcc,13.80
2023-09-12T06:31:00,kcc,15.62
2023-09-12T06:33:00,kcc,27.60
2023-09-12T06:35:00,kcc,31.20
2023-09-12T06:37:00,kcc,28.80
2023-09-12T06:39:00,kcc,31.20
2023-09-12T06:40:00,kcc,17.99
2023-09-12T06:42:00,kcc,40.81
2023-09-12T06:44:00,kcc,38.99
2023-09-12T06:46:00,kcc,29.41
2023-09-12T06:49:00,kcc,44.38
2023-09-12T06:51:00,kcc,27.60
2023-09-12T06:52:00,kcc,15.62
2023-09-12T06:54:00,kcc,29.38
2023-09-12T06:56:00,kcc,31.20
2023-09-12T06:57:00,kcc,13.80
2023-09-12T06:59:00,kcc,31.20
2023-09-12T07:01:00,kcc,34.80
2023-09-12T07:03:00,kcc,37.21
2023-09-12T07:04:00,kcc,19.19
2023-09-12T07:06:00,kcc,31.20
2023-09-12T07:08:00,kcc,29.41
2023-09-12T07:10:00,kcc,31.20
2023-09-12T07:11:00,kcc,15.59
2023-09-12T07:12:00,kcc,13.80
2023-09-12T07:14:00,kcc,31.20
2023-09-12T07:15:00,kcc,15.62
2023-09-12T07:17:00,kcc,28.80
2023-09-12T07:19:00,kcc,35.39
2023-09-12T07:20:00,kcc,15.59
2023-09-12T07:21:00,kcc,17.40
2023-09-12T07:23:00,kcc,37.21
2023-09-12T07:24:00,kcc,17.40
2023-09-12T07:26:00,kcc,31.20
2023-09-12T07:28:00,kcc,29.38
2023-09-12T07:29:00,kcc,13.83
2023-09-12T07:30:00,kcc,13.18
2023-09-12T07:32:00,kcc,29.41
2023-09-12T07:34:00,kcc,31.20
2023-09-12T07:36:00,kcc,27.60
2023-09-12T07:38:00,kcc,26.98
2023-09-12T07:40:00,kcc,31.20
2023-09-12T07:42:00,kcc,35.42
2023-09-12T07:44:00,kcc,36.59
2023-09-12T07:45:00,kcc,17.99
2023-09-12T07:47:00,kcc,27.01
2023-09-12T07:48:00,kcc,13.80
2023-09-12T07:49:00,kcc,15.59
2023-09-12T07:51:00,kcc,29.41
2023-09-12T07:53:00,kcc,31.20
2023-09-12T07:54:00,kcc,13.18
2023-09-12T07:56:00,kcc,39.02
2023-09-12T07:57:00,kcc,13.80
2023-09-12T07:59:00,kcc,27.60
2023-09-12T08:01:00,kcc,34.80
2023-09-12T08:02:00,kcc,17.37
2023-09-12T08:04:00,kcc,41.43
2023-09-12T08:05:00,kcc,17.37
2023-09-12T08:07:00,kcc,31.20
2023-09-12T08:09:00,kcc,29.41
2023-09-12T08:10:00,kcc,15.59
2023-09-12T08:12:00,kcc,27.01
2023-09-12T08:14:00,kcc,29.41
2023-09-12T08:16:00,kcc,29.38
2023-09-12T08:17:00,kcc,15.62
2023-09-12T08:19:00,kcc,28.80
2023-09-12T08:20:00,kcc,15.59
2023-09-12T08:22:00,kcc,38.99
2023-09-12T08:23:00,kcc,19.80
2023-09-12T08:25:00,kcc,42.60
2023-09-12T08:27:00,kcc,35.42
2023-09-12T08:29:00,kcc,31.17
2023-09-12T08:30:00,kcc,15.62
2023-09-12T08:32:00,kcc,32.99
2023-09-12T08:33:00,kcc,21.62
2023-09-12T08:35:00,kcc,34.78
2023-09-12T08:37:00,kcc,31.20
2023-09-12T08:39:00,kcc,33.60
2023-09-12T08:41:00,kcc,36.62
2023-09-12T08:42:00,kcc,19.78
2023-09-12T08:44:00,kcc,42.63
2023-09-12T08:46:00,kcc,39.58
2023-09-12T08:48:00,kcc,30.62
2023-09-12T08:50:00,kcc,33.60
2023-09-12T08:51:00,kcc,17.37
2023-09-12T08:53:00,kcc,31.20
2023-09-12T08:54:00,kcc,17.40
2023-09-12T08:55:00,kcc,15.62
2023-09-12T08:56:00,kcc,17.99
2023-09-12T08:58:00,kcc,33.02
2023-09-12T08:59:00,kcc,15.59
2023-09-12T09:01:00,kcc,34.80
2023-09-12T09:02:00,kcc,21.59
2023-09-12T09:03:00,kcc,21.62
2023-09-12T09:05:00,kcc,54.58
2023-09-12T09:06:00,kcc,23.41
2023-09-12T09:08:00,kcc,44.38
2023-09-12T09:10:00,kcc,57.01
2023-09-12T09:11:00,kcc,21.01
2023-09-12T09:13:00,kcc,51.01
2023-09-12T09:15:00,kcc,50.39
2023-09-12T09:17:00,kcc,52.79
2023-09-12T09:18:00,kcc,25.20
2023-09-12T09:20:00,kcc,52.82
2023-09-12T09:22:00,kcc,48.57
2023-09-12T09:24:00,kcc,46.82
2023-09-12T09:25:00,kcc,25.81
2023-09-12T09:27:00,kcc,50.39
2023-09-12T09:29:00,kcc,38.99
2023-09-12T09:31:00,kcc,37.21
2023-09-12T09:33:00,kcc,37.21
2023-09-12T09:35:00,kcc,38.99
2023-09-12T09:37:00,kcc,40.78
2023-09-12T09:39:00,kcc,37.21
2023-09-12T09:41:00,kcc,36.59
2023-09-12T09:43:00,kcc,41.43
2023-09-12T09:45:00,kcc,46.79
2023-09-12T09:47:00,kcc,54.61
2023-09-12T09:48:00,kcc,25.20
2023-09-12T09:50:00,kcc,38.99
2023-09-12T09:52:00,kcc,37.21
2023-09-12T09:54:00,kcc,40.78
2023-09-12T09:55:00,kcc,19.22
2023-09-12T09:57:00,kcc,38.99
2023-09-12T09:58:00,kcc,17.99
2023-09-12T10:00:00,kcc,40.81
2023-09-12T10:01:00,kcc,21.59
2023-09-12T10:03:00,kcc,36.62
2023-09-12T10:05:00,kcc,41.40
2023-09-12T10:07:00,kcc,44.38
2023-09-12T10:09:00,kcc,46.82
2023-09-12T10:10:00,kcc,23.38
2023-09-12T10:11:00,kcc,25.81
2023-09-12T10:13:00,kcc,38.99
2023-09-12T10:15:00,kcc,36.62
2023-09-12T10:16:00,kcc,19.78
2023-09-12T10:18:00,kcc,37.21
2023-09-12T10:19:00,kcc,19.22
2023-09-12T10:20:00,kcc,17.37
2023-09-12T10:21:00,kcc,19.80
2023-09-12T10:23:00,kcc,37.21
2023-09-12T10:25:00,kcc,44.41
2023-09-12T10:27:00,kcc,37.18
2023-09-12T10:28:00,kcc,17.40
2023-09-12T10:30:00,kcc,43.21
2023-09-12T10:31:00,kcc,21.59
2023-09-12T10:33:00,kcc,40.81
2023-09-12T10:34:00,kcc,17.40
2023-09-12T10:36:00,kcc,37.18
2023-09-12T10:37:00,kcc,19.80
2023-09-12T10:38:00,kcc,19.22
2023-09-12T10:40:00,kcc,37.18
2023-09-12T10:41:00,kcc,17.40
2023-09-12T10:43:00,kcc,40.81
2023-09-12T10:45:00,kcc,37.21
2023-09-12T10:46:00,kcc,17.40
2023-09-12T10:48:00,kcc,38.99
2023-09-12T10:49:00,kcc,19.80
2023-09-12T10:51:00,kcc,44.38
2023-09-12T10:53:00,kcc,43.21
2023-09-12T10:54:00,kcc,23.38
2023-09-12T10:56:00,kcc,39.02
2023-09-12T10:57:00,kcc,17.40
2023-09-12T10:58:00,kcc,21.59
2023-09-12T11:00:00,kcc,45.00
2023-09-12T11:02:00,kcc,42.60
2023-09-12T11:03:00,kcc,23.41
2023-09-12T11:05:00,kcc,38.99
2023-09-12T11:07:00,kcc,43.18
2023-09-12T11:08:00,kcc,19.22
2023-09-12T11:10:00,kcc,35.39
2023-09-12T11:12:00,kcc,46.82
2023-09-12T11:13:00,kcc,23.38
2023-09-12T11:15:00,kcc,45.00
2023-09-12T11:16:00,kcc,21.01
2023-09-12T11:18:00,kcc,40.81
2023-09-12T11:20:00,kcc,38.99
2023-09-12T11:21:00,kcc,19.80
2023-09-12T11:23:00,kcc,38.99
2023-09-12T11:24:00,kcc,19.19
2023-09-12T11:26:00,kcc,41.40
2023-09-12T11:27:00,kcc,19.22
2023-09-12T11:29:00,kcc,43.18
2023-09-12T11:31:00,kcc,42.60
2023-09-12T11:33:00,kcc,48.60
2023-09-12T11:35:00,kcc,49.22
2023-09-12T11:36:00,kcc,25.20
2023-09-12T11:38:00,kcc,42.60
2023-09-12T11:39:00,kcc,25.81
2023-09-12T11:41:00,kcc,52.18
2023-09-12T11:43:00,kcc,46.82
2023-09-12T11:45:00,kcc,38.99
2023-09-12T11:46:00,kcc,21.59
2023-09-12T11:48:00,kcc,43.21
2023-09-12T11:49:00,kcc,21.01
2023-09-12T11:51:00,kcc,46.79
2023-09-12T11:52:00,kcc,25.81
2023-09-12T11:54:00,kcc,52.18
2023-09-12T11:56:00,kcc,46.82
2023-09-12T11:58:00,kcc,43.18
2023-09-12T12:00:00,kcc,42.60
2023-09-12T12:02:00,kcc,41.43
2023-09-12T12:03:00,kcc,23.38
2023-09-12T12:05:00,kcc,52.21
2023-09-12T12:07:00,kcc,49.19
2023-09-12T12:08:00,kcc,19.22
2023-09-12T12:10:00,kcc,40.78
2023-09-12T12:11:00,kcc,27.63
2023-09-12T12:13:00,kcc,48.57
2023-09-12T12:15:00,kcc,56.43
2023-09-12T12:17:00,kcc,58.80
2023-09-12T12:19:00,kcc,50.39
2023-09-12T12:20:00,kcc,23.41
2023-09-12T12:22:00,kcc,52.79
2023-09-12T12:24:00,kcc,45.00
2023-09-12T12:26:00,kcc,42.60
2023-09-12T12:28:00,kcc,45.00
2023-09-12T12:30:00,kcc,46.79
2023-09-12T12:31:00,kcc,25.22
2023-09-12T12:33:00,kcc,54.58
2023-09-12T12:34:00,kcc,31.20
2023-09-12T12:36:00,kcc,60.62
2023-09-12T12:38:00,kcc,58.80
2023-09-12T12:39:00,kcc,32.99
2023-09-12T12:40:00,kcc,27.01
2023-09-12T12:42:00,kcc,49.19
2023-09-12T12:44:00,kcc,42.60
2023-09-12T12:45:00,kcc,23.41
2023-09-12T12:47:00,kcc,46.79
2023-09-12T12:48:00,kcc,29.41
2023-09-12T12:50:00,kcc,46.79
2023-09-12T12:51:00,kcc,25.20
2023-09-12T12:53:00,kcc,54.61
2023-09-12T12:55:00,kcc,52.79
2023-09-12T12:56:00,kcc,23.41
2023-09-12T12:58:00,kcc,50.39
2023-09-12T12:59:00,kcc,23.41
2023-09-12T13:01:00,kcc,46.82
2023-09-12T13:03:00,kcc,45.00
2023-09-12T13:04:00,kcc,23.38
2023-09-12T13:06:00,kcc,43.21
2023-09-12T13:08:00,kcc,44.38
2023-09-12T13:09:00,kcc,25.81
2023-09-12T13:10:00,kcc,25.20
2023-09-12T13:12:00,kcc,52.79
2023-09-12T13:13:00,kcc,25.22
2023-09-12T13:15:00,kcc,46.79
2023-09-12T13:17:00,kcc,40.81
2023-09-12T13:18:00,kcc,21.59
2023-09-12T13:19:00,kcc,21.59
2023-09-12T13:21:00,kcc,60.00
2023-09-12T13:22:00,kcc,31.20
2023-09-12T13:24:00,kcc,58.80
2023-09-12T13:26:00,kcc,52.79
2023-09-12T13:28:00,kcc,46.82
2023-09-12T13:29:00,kcc,26.98
2023-09-12T13:31:00,kcc,51.01
2023-09-12T13:32:00,kcc,27.01
2023-09-12T13:34:00,kcc,48.60
2023-09-12T13:36:00,kcc,46.79
2023-09-12T13:38:00,kcc,46.82
2023-09-12T13:40:00,kcc,43.18
2023-09-12T13:41:00,kcc,21.59
2023-09-12T13:42:00,kcc,23.41
2023-09-12T13:44:00,kcc,40.81
2023-09-12T13:46:00,kcc,60.59
2023-09-12T13:47:00,kcc,33.02
2023-09-12T13:49:00,kcc,62.40
2023-09-12T13:51:00,kcc,54.58
2023-09-12T13:52:00,kcc,23.41
2023-09-12T13:53:00,kcc,23.41
2023-09-12T13:55:00,kcc,45.00
2023-09-12T13:57:00,kcc,44.38
2023-09-12T13:59:00,kcc,45.00
2023-09-12T14:00:00,kcc,23.41
2023-09-12T14:02:00,kcc,56.40
2023-09-12T14:04:00,kcc,77.99
2023-09-12T14:05:00,kcc,27.63
2023-09-12T14:06:00,kcc,25.20
2023-09-12T14:08:00,kcc,52.79
2023-09-12T14:09:00,kcc,27.01
2023-09-12T14:11:00,kcc,50.98
2023-09-12T14:12:00,kcc,21.62
2023-09-12T14:13:00,kcc,25.20
2023-09-12T14:14:00,kcc,23.41
2023-09-12T14:16:00,kcc,45.00
2023-09-12T14:18:00,kcc,42.60
2023-09-12T14:19:00,kcc,25.78
2023-09-12T14:21:00,kcc,46.20
2023-09-12T14:22:00,kcc,23.41
2023-09-12T14:24:00,kcc,54.61
2023-09-12T14:26:00,kcc,56.98
2023-09-12T14:27:00,kcc,28.80
2023-09-12T14:29:00,kcc,51.01
2023-09-12T14:31:00,kcc,48.60
2023-09-12T14:33:00,kcc,46.79
2023-09-12T14:34:00,kcc,33.60
2023-09-12T14:35:00,kcc,30.62
2023-09-12T14:37:00,kcc,68.38
2023-09-12T14:38:00,kcc,29.41
2023-09-12T14:40:00,kcc,48.60
2023-09-12T14:41:00,kcc,25.20
2023-09-12T14:43:00,kcc,62.40
2023-09-12T14:44:00,kcc,27.60
2023-09-12T14:46:00,kcc,54.61
2023-09-12T14:47:00,kcc,26.98
2023-09-12T14:48:00,kcc,25.81
2023-09-12T14:50:00,kcc,54.61
2023-09-12T14:52:00,kcc,54.58
2023-09-12T14:53:00,kcc,25.20
2023-09-12T14:55:00,kcc,48.60
2023-09-12T14:56:00,kcc,23.41
2023-09-12T14:58:00,kcc,40.81
2023-09-12T15:00:00,kcc,43.18
2023-09-12T15:01:00,kcc,23.41
2023-09-12T15:02:00,kcc,21.59
2023-09-12T15:04:00,kcc,45.00
2023-09-12T15:05:00,kcc,38.41
2023-09-12T15:07:00,kcc,83.99
2023-09-12T15:08:00,kcc,40.81
2023-09-12T15:10:00,kcc,58.80
2023-09-12T15:11:00,kcc,25.20
2023-09-12T15:12:00,kcc,23.41
2023-09-12T15:14:00,kcc,45.00
2023-09-12T15:15:00,kcc,21.59
2023-09-12T15:16:00,kcc,19.19
2023-09-12T15:18:00,kcc,45.00
2023-09-12T15:20:00,kcc,46.82
2023-09-12T15:21:00,kcc,23.41
2023-09-12T15:23:00,kcc,48.57
2023-09-12T15:24:00,kcc,31.20
2023-09-12T15:26:00,kcc,54.61
2023-09-12T15:27:00,kcc,23.41
2023-09-12T15:28:00,kcc,25.20
2023-09-12T15:30:00,kcc,46.79
2023-09-12T15:31:00,kcc,21.62
2023-09-12T15:33:00,kcc,43.18
2023-09-12T15:35:00,kcc,44.41
2023-09-12T15:36:00,kcc,21.59
2023-09-12T15:38:00,kcc,40.81
2023-09-12T15:39:00,kcc,19.78
2023-09-12T15:41:00,kcc,48.60
2023-09-12T15:43:00,kcc,62.40
2023-09-12T15:45:00,kcc,74.41
2023-09-12T15:46:00,kcc,26.98
2023-09-12T15:48:00,kcc,46.82
2023-09-12T15:50:00,kcc,43.18
2023-09-12T15:51:00,kcc,21.01
2023-09-12T15:52:00,kcc,21.59
2023-09-12T15:54:00,kcc,43.21
2023-09-12T15:56:00,kcc,42.60
2023-09-12T15:57:00,kcc,21.59
2023-09-12T15:59:00,kcc,60.62
2023-09-12T16:00:00,kcc,26.98
2023-09-12T16:02:00,kcc,51.01
2023-09-12T16:04:00,kcc,52.21
2023-09-12T16:05:00,kcc,25.81
2023-09-12T16:06:00,kcc,19.19
2023-09-12T16:08:00,kcc,43.21
2023-09-12T16:10:00,kcc,46.79
2023-09-12T16:12:00,kcc,58.21
2023-09-12T16:13:00,kcc,38.99
2023-09-12T16:15:00,kcc,85.78
2023-09-12T16:17:00,kcc,56.43
2023-09-12T16:19:00,kcc,50.98
2023-09-12T16:21:00,kcc,52.82
2023-09-12T16:23:00,kcc,52.18
2023-09-12T16:24:00,kcc,21.62
2023-09-12T16:26:00,kcc,46.79
2023-09-12T16:28:00,kcc,43.21
2023-09-12T16:30:00,kcc,38.99
2023-09-12T16:32:00,kcc,44.38
2023-09-12T16:34:00,kcc,52.82
2023-09-12T16:36:00,kcc,52.79
2023-09-12T16:37:00,kcc,29.38
2023-09-12T16:39:00,kcc,56.40
2023-09-12T16:41:00,kcc,48.60
2023-09-12T16:42:00,kcc,25.22
2023-09-12T16:43:00,kcc,25.78
2023-09-12T16:45:00,kcc,42.60
2023-09-12T16:46:00,kcc,21.62
2023-09-12T16:48:00,kcc,40.78
2023-09-12T16:49:00,kcc,21.59
2023-09-12T16:51:00,kcc,42.63
2023-09-12T16:52:00,kcc,21.59
2023-09-12T16:53:00,kcc,21.59
2023-09-12T16:55:00,kcc,50.39
2023-09-12T16:57:00,kcc,51.01
2023-09-12T16:58:00,kcc,31.20
2023-09-12T16:59:00,kcc,38.99
2023-09-12T17:00:00,kcc,40.81
2023-09-12T17:02:00,kcc,79.80
2023-09-12T17:04:00,kcc,54.61
2023-09-12T17:05:00,kcc,25.78
2023-09-12T17:06:00,kcc,23.41
2023-09-12T17:08:00,kcc,48.60
2023-09-12T17:09:00,kcc,19.19
2023-09-12T17:11:00,kcc,38.99
2023-09-12T17:13:00,kcc,39.02
2023-09-12T17:14:00,kcc,19.78
2023-09-12T17:15:00,kcc,19.22
2023-09-12T17:17:00,kcc,43.18
2023-09-12T17:18:00,kcc,23.41
2023-09-12T17:20:00,kcc,46.79
2023-09-12T17:21:00,kcc,21.62
2023-09-12T17:23:00,kcc,48.60
2023-09-12T17:24:00,kcc,23.38
2023-09-12T17:25:00,kcc,25.20
2023-09-12T17:27:00,kcc,46.82
2023-09-12T17:29:00,kcc,37.21
2023-09-12T17:31:00,kcc,38.99
2023-09-12T17:32:00,kcc,19.19
2023-09-12T17:34:00,kcc,38.99
2023-09-12T17:35:00,kcc,19.80
2023-09-12T17:37:00,kcc,40.81
2023-09-12T17:38:00,kcc,23.41
2023-09-12T17:40:00,kcc,48.60
2023-09-12T17:41:00,kcc,25.78
2023-09-12T17:42:00,kcc,27.01
2023-09-12T17:44:00,kcc,51.01
2023-09-12T17:46:00,kcc,52.18
2023-09-12T17:48:00,kcc,52.82
2023-09-12T17:50:00,kcc,52.79
2023-09-12T17:51:00,kcc,19.19
