2023-12-26T00:00:00,97s,0.35
2023-12-26T00:01:00,97s,0.36
2023-12-26T00:02:00,97s,0.37
2023-12-26T00:03:00,97s,0.37
2023-12-26T00:04:00,97s,0.36
2023-12-26T00:05:00,97s,0.37
2023-12-26T00:06:00,97s,0.37
2023-12-26T00:07:00,97s,0.37
2023-12-26T00:08:00,97s,0.44
2023-12-26T00:09:00,97s,1.69
2023-12-26T00:10:00,97s,1.68
2023-12-26T00:11:00,97s,1.68
2023-12-26T00:12:00,97s,1.68
2023-12-26T00:13:00,97s,1.79
2023-12-26T00:14:00,97s,1.78
2023-12-26T00:15:00,97s,1.76
2023-12-26T00:16:00,97s,1.77
2023-12-26T00:17:00,97s,1.78
2023-12-26T00:18:00,97s,1.78
2023-12-26T00:19:00,97s,0.47
2023-12-26T00:20:00,97s,0.47
2023-12-26T00:21:00,97s,0.46
2023-12-26T00:22:00,97s,0.47
2023-12-26T00:23:00,97s,0.47
2023-12-26T00:24:00,97s,0.46
2023-12-26T00:25:00,97s,4.63
2023-12-26T00:26:00,97s,4.63
2023-12-26T00:27:00,97s,0.47
2023-12-26T00:28:00,97s,0.47
2023-12-26T00:29:00,97s,0.47
2023-12-26T00:30:00,97s,0.46
2023-12-26T00:31:00,97s,0.45
2023-12-26T00:32:00,97s,0.37
2023-12-26T00:33:00,97s,0.36
2023-12-26T00:34:00,97s,0.35
2023-12-26T00:35:00,97s,0.36
2023-12-26T00:36:00,97s,0.36
2023-12-26T00:37:00,97s,0.36
2023-12-26T00:38:00,97s,0.36
2023-12-26T00:39:00,97s,0.36
2023-12-26T00:40:00,97s,0.36
2023-12-26T00:41:00,97s,0.36
2023-12-26T00:42:00,97s,0.36
2023-12-26T00:43:00,97s,0.36
2023-12-26T00:44:00,97s,0.36
2023-12-26T00:45:00,97s,0.36
2023-12-26T00:46:00,97s,0.36
2023-12-26T00:47:00,97s,0.36
2023-12-26T00:48:00,97s,0.36
2023-12-26T00:49:00,97s,0.35
2023-12-26T00:50:00,97s,0.37
2023-12-26T00:51:00,97s,1.71
2023-12-26T00:52:00,97s,1.68
2023-12-26T00:53:00,97s,1.67
2023-12-26T00:54:00,97s,1.67
2023-12-26T00:55:00,97s,1.68
2023-12-26T00:56:00,97s,1.68
2023-12-26T00:57:00,97s,1.67
2023-12-26T00:58:00,97s,1.67
2023-12-26T00:59:00,97s,1.67
