#datetime,building,power
2023-08-30T00:00:00,mfh,30.91
2023-08-30T00:01:00,mfh,30.43
2023-08-30T00:02:00,mfh,30.33
2023-08-30T00:03:00,mfh,30.47
2023-08-30T00:04:00,mfh,31.17
2023-08-30T00:05:00,mfh,29.07
2023-08-30T00:06:00,mfh,28.99
2023-08-30T00:07:00,mfh,29.05
2023-08-30T00:08:00,mfh,28.70
2023-08-30T00:09:00,mfh,28.68
2023-08-30T00:10:00,mfh,28.20
2023-08-30T00:11:00,mfh,28.12
2023-08-30T00:12:00,mfh,27.97
2023-08-30T00:13:00,mfh,29.42
2023-08-30T00:14:00,mfh,28.68
2023-08-30T00:15:00,mfh,28.72
2023-08-30T00:16:00,mfh,28.80
2023-08-30T00:17:00,mfh,28.68
2023-08-30T00:18:00,mfh,27.95
2023-08-30T00:19:00,mfh,28.05
2023-08-30T00:20:00,mfh,28.02
2023-08-30T00:21:00,mfh,28.58
2023-08-30T00:22:00,mfh,28.68
2023-08-30T00:23:00,mfh,28.65
2023-08-30T00:24:00,mfh,29.42
2023-08-30T00:25:00,mfh,28.61
2023-08-30T00:26:00,mfh,28.03
2023-08-30T00:27:00,mfh,28.00
2023-08-30T00:28:00,mfh,28.40
2023-08-30T00:29:00,mfh,28.10
2023-08-30T00:30:00,mfh,28.81
2023-08-30T00:31:00,mfh,28.71
2023-08-30T00:32:00,mfh,28.60
2023-08-30T00:33:00,mfh,28.52
2023-08-30T00:34:00,mfh,28.54
2023-08-30T00:35:00,mfh,28.31
2023-08-30T00:36:00,mfh,27.90
2023-08-30T00:37:00,mfh,28.22
2023-08-30T00:38:00,mfh,28.59
2023-08-30T00:39:00,mfh,28.61
2023-08-30T00:40:00,mfh,28.45
2023-08-30T00:41:00,mfh,28.42
2023-08-30T00:42:00,mfh,28.45
2023-08-30T00:43:00,mfh,28.54
2023-08-30T00:44:00,mfh,27.96
2023-08-30T00:45:00,mfh,28.16
2023-08-30T00:46:00,mfh,28.15
2023-08-30T00:47:00,mfh,28.58
2023-08-30T00:48:00,mfh,28.74
2023-08-30T00:49:00,mfh,28.80
2023-08-30T00:50:00,mfh,28.73
2023-08-30T00:51:00,mfh,28.76
2023-08-30T00:52:00,mfh,28.36
2023-08-30T00:53:00,mfh,28.34
2023-08-30T00:54:00,mfh,28.70
2023-08-30T00:55:00,mfh,28.54
2023-08-30T00:56:00,mfh,30.01
2023-08-30T00:57:00,mfh,29.12
2023-08-30T00:58:00,mfh,29.07
2023-08-30T00:59:00,mfh,29.02
2023-08-30T01:00:00,mfh,28.96
2023-08-30T01:01:00,mfh,28.27
2023-08-30T01:02:00,mfh,28.18
2023-08-30T01:03:00,mfh,28.73
2023-08-30T01:04:00,mfh,28.33
2023-08-30T01:05:00,mfh,28.80
2023-08-30T01:06:00,mfh,28.79
2023-08-30T01:07:00,mfh,28.94
2023-08-30T01:08:00,mfh,28.90
2023-08-30T01:09:00,mfh,28.91
2023-08-30T01:10:00,mfh,28.16
2023-08-30T01:11:00,mfh,28.23
2023-08-30T01:12:00,mfh,28.53
2023-08-30T01:13:00,mfh,29.57
2023-08-30T01:14:00,mfh,28.93
2023-08-30T01:15:00,mfh,28.93
2023-08-30T01:16:00,mfh,28.84
2023-08-30T01:17:00,mfh,28.15
2023-08-30T01:18:00,mfh,27.64
2023-08-30T01:19:00,mfh,27.02
2023-08-30T01:20:00,mfh,27.01
2023-08-30T01:21:00,mfh,27.79
2023-08-30T01:22:00,mfh,29.38
2023-08-30T01:23:00,mfh,28.36
2023-08-30T01:24:00,mfh,28.41
2023-08-30T01:25:00,mfh,28.16
2023-08-30T01:26:00,mfh,28.89
2023-08-30T01:27:00,mfh,27.50
2023-08-30T01:28:00,mfh,27.56
2023-08-30T01:29:00,mfh,27.50
2023-08-30T01:30:00,mfh,27.74
2023-08-30T01:31:00,mfh,28.21
2023-08-30T01:32:00,mfh,27.99
2023-08-30T01:33:00,mfh,28.48
2023-08-30T01:34:00,mfh,27.99
2023-08-30T01:35:00,mfh,28.23
2023-08-30T01:36:00,mfh,27.52
2023-08-30T01:37:00,mfh,27.77
2023-08-30T01:38:00,mfh,27.80
2023-08-30T01:39:00,mfh,27.72
2023-08-30T01:40:00,mfh,28.34
2023-08-30T01:41:00,mfh,28.15
2023-08-30T01:42:00,mfh,28.72
2023-08-30T01:43:00,mfh,28.20
2023-08-30T01:44:00,mfh,28.20
2023-08-30T01:45:00,mfh,27.60
2023-08-30T01:46:00,mfh,27.12
2023-08-30T01:47:00,mfh,26.87
2023-08-30T01:48:00,mfh,27.48
2023-08-30T01:49:00,mfh,28.57
2023-08-30T01:50:00,mfh,28.79
2023-08-30T01:51:00,mfh,28.54
2023-08-30T01:52:00,mfh,28.68
2023-08-30T01:53:00,mfh,28.15
2023-08-30T01:54:00,mfh,28.27
2023-08-30T01:55:00,mfh,28.94
2023-08-30T01:56:00,mfh,28.01
2023-08-30T01:57:00,mfh,28.65
2023-08-30T01:58:00,mfh,28.87
2023-08-30T01:59:00,mfh,28.61
2023-08-30T02:00:00,mfh,28.36
2023-08-30T02:01:00,mfh,28.46
2023-08-30T02:02:00,mfh,27.84
2023-08-30T02:03:00,mfh,28.07
2023-08-30T02:04:00,mfh,27.71
2023-08-30T02:05:00,mfh,28.22
2023-08-30T02:06:00,mfh,28.26
2023-08-30T02:07:00,mfh,29.07
2023-08-30T02:08:00,mfh,28.23
2023-08-30T02:09:00,mfh,28.87
2023-08-30T02:10:00,mfh,28.79
2023-08-30T02:11:00,mfh,27.89
2023-08-30T02:12:00,mfh,27.80
2023-08-30T02:13:00,mfh,27.66
2023-08-30T02:14:00,mfh,27.66
2023-08-30T02:15:00,mfh,28.27
2023-08-30T02:16:00,mfh,28.28
2023-08-30T02:17:00,mfh,28.32
2023-08-30T02:18:00,mfh,28.88
2023-08-30T02:19:00,mfh,27.73
2023-08-30T02:20:00,mfh,27.78
2023-08-30T02:21:00,mfh,27.06
2023-08-30T02:22:00,mfh,26.94
2023-08-30T02:23:00,mfh,28.41
2023-08-30T02:24:00,mfh,28.20
2023-08-30T02:25:00,mfh,28.32
2023-08-30T02:26:00,mfh,28.31
2023-08-30T02:27:00,mfh,29.00
2023-08-30T02:28:00,mfh,27.87
2023-08-30T02:29:00,mfh,27.82
2023-08-30T02:30:00,mfh,27.71
2023-08-30T02:31:00,mfh,27.86
2023-08-30T02:32:00,mfh,28.49
2023-08-30T02:33:00,mfh,28.54
2023-08-30T02:34:00,mfh,29.71
2023-08-30T02:35:00,mfh,28.32
2023-08-30T02:36:00,mfh,28.45
2023-08-30T02:37:00,mfh,27.86
2023-08-30T02:38:00,mfh,27.85
2023-08-30T02:39:00,mfh,27.64
2023-08-30T02:40:00,mfh,28.19
2023-08-30T02:41:00,mfh,28.22
2023-08-30T02:42:00,mfh,27.60
2023-08-30T02:43:00,mfh,27.47
2023-08-30T02:44:00,mfh,27.44
2023-08-30T02:45:00,mfh,27.84
2023-08-30T02:46:00,mfh,27.94
2023-08-30T02:47:00,mfh,28.04
2023-08-30T02:48:00,mfh,27.38
2023-08-30T02:49:00,mfh,28.04
2023-08-30T02:50:00,mfh,28.02
2023-08-30T02:51:00,mfh,28.00
2023-08-30T02:52:00,mfh,28.10
2023-08-30T02:53:00,mfh,28.14
2023-08-30T02:54:00,mfh,27.44
2023-08-30T02:55:00,mfh,27.49
2023-08-30T02:56:00,mfh,27.36
2023-08-30T02:57:00,mfh,28.18
2023-08-30T02:58:00,mfh,28.10
2023-08-30T02:59:00,mfh,28.08
2023-08-30T03:00:00,mfh,28.81
2023-08-30T03:01:00,mfh,28.81
2023-08-30T03:02:00,mfh,28.65
2023-08-30T03:03:00,mfh,27.67
2023-08-30T03:04:00,mfh,27.59
2023-08-30T03:05:00,mfh,27.66
2023-08-30T03:06:00,mfh,28.80
2023-08-30T03:07:00,mfh,29.10
2023-08-30T03:08:00,mfh,29.66
2023-08-30T03:09:00,mfh,28.21
2023-08-30T03:10:00,mfh,28.00
2023-08-30T03:11:00,mfh,27.61
2023-08-30T03:12:00,mfh,27.45
2023-08-30T03:13:00,mfh,28.14
2023-08-30T03:14:00,mfh,27.32
2023-08-30T03:15:00,mfh,28.06
2023-08-30T03:16:00,mfh,28.02
2023-08-30T03:17:00,mfh,27.92
2023-08-30T03:18:00,mfh,27.95
2023-08-30T03:19:00,mfh,28.02
2023-08-30T03:20:00,mfh,27.42
2023-08-30T03:21:00,mfh,26.73
2023-08-30T03:22:00,mfh,26.65
2023-08-30T03:23:00,mfh,26.65
2023-08-30T03:24:00,mfh,28.91
2023-08-30T03:25:00,mfh,28.46
2023-08-30T03:26:00,mfh,28.48
2023-08-30T03:27:00,mfh,28.42
2023-08-30T03:28:00,mfh,28.57
2023-08-30T03:29:00,mfh,28.31
2023-08-30T03:30:00,mfh,28.23
2023-08-30T03:31:00,mfh,28.30
2023-08-30T03:32:00,mfh,28.29
2023-08-30T03:33:00,mfh,27.87
2023-08-30T03:34:00,mfh,27.96
2023-08-30T03:35:00,mfh,28.16
2023-08-30T03:36:00,mfh,28.30
2023-08-30T03:37:00,mfh,28.15
2023-08-30T03:38:00,mfh,27.51
2023-08-30T03:39:00,mfh,27.86
2023-08-30T03:40:00,mfh,27.39
2023-08-30T03:41:00,mfh,27.38
2023-08-30T03:42:00,mfh,27.96
2023-08-30T03:43:00,mfh,27.98
2023-08-30T03:44:00,mfh,27.96
2023-08-30T03:45:00,mfh,28.31
2023-08-30T03:46:00,mfh,27.44
2023-08-30T03:47:00,mfh,28.56
2023-08-30T03:48:00,mfh,27.49
2023-08-30T03:49:00,mfh,27.42
2023-08-30T03:50:00,mfh,28.04
2023-08-30T03:51:00,mfh,28.48
2023-08-30T03:52:00,mfh,28.20
2023-08-30T03:53:00,mfh,28.22
2023-08-30T03:54:00,mfh,28.62
2023-08-30T03:55:00,mfh,27.97
2023-08-30T03:56:00,mfh,27.70
2023-08-30T03:57:00,mfh,28.74
2023-08-30T03:58:00,mfh,27.90
2023-08-30T03:59:00,mfh,27.54
2023-08-30T04:00:00,mfh,27.51
2023-08-30T04:01:00,mfh,27.52
2023-08-30T04:02:00,mfh,28.87
2023-08-30T04:03:00,mfh,29.34
2023-08-30T04:04:00,mfh,28.59
2023-08-30T04:05:00,mfh,28.08
2023-08-30T04:06:00,mfh,28.12
2023-08-30T04:07:00,mfh,28.12
2023-08-30T04:08:00,mfh,28.94
2023-08-30T04:09:00,mfh,28.88
2023-08-30T04:10:00,mfh,28.74
2023-08-30T04:11:00,mfh,28.92
2023-08-30T04:12:00,mfh,29.03
2023-08-30T04:13:00,mfh,27.83
2023-08-30T04:14:00,mfh,27.58
2023-08-30T04:15:00,mfh,27.44
2023-08-30T04:16:00,mfh,28.76
2023-08-30T04:17:00,mfh,28.82
2023-08-30T04:18:00,mfh,29.10
2023-08-30T04:19:00,mfh,30.23
2023-08-30T04:20:00,mfh,38.02
2023-08-30T04:21:00,mfh,38.09
2023-08-30T04:22:00,mfh,37.31
2023-08-30T04:23:00,mfh,37.23
2023-08-30T04:24:00,mfh,36.96
2023-08-30T04:25:00,mfh,38.24
2023-08-30T04:26:00,mfh,38.52
2023-08-30T04:27:00,mfh,39.00
2023-08-30T04:28:00,mfh,38.78
2023-08-30T04:29:00,mfh,38.86
2023-08-30T04:30:00,mfh,38.11
2023-08-30T04:31:00,mfh,36.75
2023-08-30T04:32:00,mfh,36.91
2023-08-30T04:33:00,mfh,37.47
2023-08-30T04:34:00,mfh,39.19
2023-08-30T04:35:00,mfh,38.53
2023-08-30T04:36:00,mfh,38.61
2023-08-30T04:37:00,mfh,37.89
2023-08-30T04:38:00,mfh,38.75
2023-08-30T04:39:00,mfh,37.36
2023-08-30T04:40:00,mfh,37.54
2023-08-30T04:41:00,mfh,37.30
2023-08-30T04:42:00,mfh,38.04
2023-08-30T04:43:00,mfh,38.00
2023-08-30T04:44:00,mfh,38.02
2023-08-30T04:45:00,mfh,38.10
2023-08-30T04:46:00,mfh,38.28
2023-08-30T04:47:00,mfh,37.60
2023-08-30T04:48:00,mfh,37.54
2023-08-30T04:49:00,mfh,37.53
2023-08-30T04:50:00,mfh,37.44
2023-08-30T04:51:00,mfh,37.53
2023-08-30T04:52:00,mfh,37.43
2023-08-30T04:53:00,mfh,37.26
2023-08-30T04:54:00,mfh,38.60
2023-08-30T04:55:00,mfh,38.03
2023-08-30T04:56:00,mfh,37.31
2023-08-30T04:57:00,mfh,37.32
2023-08-30T04:58:00,mfh,37.32
2023-08-30T04:59:00,mfh,38.02
2023-08-30T05:00:00,mfh,38.20
2023-08-30T05:01:00,mfh,54.51
2023-08-30T05:02:00,mfh,57.79
2023-08-30T05:03:00,mfh,58.30
2023-08-30T05:04:00,mfh,57.76
2023-08-30T05:05:00,mfh,57.68
2023-08-30T05:06:00,mfh,57.51
2023-08-30T05:07:00,mfh,57.63
2023-08-30T05:08:00,mfh,58.16
2023-08-30T05:09:00,mfh,56.99
2023-08-30T05:10:00,mfh,57.02
2023-08-30T05:11:00,mfh,57.58
2023-08-30T05:12:00,mfh,57.45
2023-08-30T05:13:00,mfh,56.77
2023-08-30T05:14:00,mfh,56.92
2023-08-30T05:15:00,mfh,57.23
2023-08-30T05:16:00,mfh,57.04
2023-08-30T05:17:00,mfh,58.08
2023-08-30T05:18:00,mfh,57.71
2023-08-30T05:19:00,mfh,58.45
2023-08-30T05:20:00,mfh,57.79
2023-08-30T05:21:00,mfh,58.07
2023-08-30T05:22:00,mfh,57.22
2023-08-30T05:23:00,mfh,57.27
2023-08-30T05:24:00,mfh,57.20
2023-08-30T05:25:00,mfh,57.00
2023-08-30T05:26:00,mfh,57.86
2023-08-30T05:27:00,mfh,57.69
2023-08-30T05:28:00,mfh,57.69
2023-08-30T05:29:00,mfh,57.56
2023-08-30T05:30:00,mfh,56.97
2023-08-30T05:31:00,mfh,58.26
2023-08-30T05:32:00,mfh,56.89
2023-08-30T05:33:00,mfh,56.96
2023-08-30T05:34:00,mfh,57.68
2023-08-30T05:35:00,mfh,57.67
2023-08-30T05:36:00,mfh,57.90
2023-08-30T05:37:00,mfh,57.73
2023-08-30T05:38:00,mfh,57.96
2023-08-30T05:39:00,mfh,56.94
2023-08-30T05:40:00,mfh,57.06
2023-08-30T05:41:00,mfh,57.07
2023-08-30T05:42:00,mfh,57.34
2023-08-30T05:43:00,mfh,58.49
2023-08-30T05:44:00,mfh,57.03
2023-08-30T05:45:00,mfh,57.10
2023-08-30T05:46:00,mfh,58.08
2023-08-30T05:47:00,mfh,57.28
2023-08-30T05:48:00,mfh,57.76
2023-08-30T05:49:00,mfh,57.86
2023-08-30T05:50:00,mfh,58.49
2023-08-30T05:51:00,mfh,57.99
2023-08-30T05:52:00,mfh,57.79
2023-08-30T05:53:00,mfh,57.32
2023-08-30T05:54:00,mfh,57.27
2023-08-30T05:55:00,mfh,57.55
2023-08-30T05:56:00,mfh,58.74
2023-08-30T05:57:00,mfh,58.72
2023-08-30T05:58:00,mfh,58.52
2023-08-30T05:59:00,mfh,58.58
2023-08-30T06:00:00,mfh,58.67
2023-08-30T06:01:00,mfh,62.85
2023-08-30T06:02:00,mfh,61.96
2023-08-30T06:03:00,mfh,62.80
2023-08-30T06:04:00,mfh,62.93
2023-08-30T06:05:00,mfh,62.47
2023-08-30T06:06:00,mfh,62.22
2023-08-30T06:07:00,mfh,62.46
2023-08-30T06:08:00,mfh,62.68
2023-08-30T06:09:00,mfh,62.24
2023-08-30T06:10:00,mfh,62.34
2023-08-30T06:11:00,mfh,62.28
2023-08-30T06:12:00,mfh,62.47
2023-08-30T06:13:00,mfh,61.86
2023-08-30T06:14:00,mfh,61.87
2023-08-30T06:15:00,mfh,62.31
2023-08-30T06:16:00,mfh,62.30
2023-08-30T06:17:00,mfh,62.13
2023-08-30T06:18:00,mfh,61.36
2023-08-30T06:19:00,mfh,63.35
2023-08-30T06:20:00,mfh,64.15
2023-08-30T06:21:00,mfh,63.98
2023-08-30T06:22:00,mfh,64.23
2023-08-30T06:23:00,mfh,63.99
2023-08-30T06:24:00,mfh,63.47
2023-08-30T06:25:00,mfh,67.47
2023-08-30T06:26:00,mfh,68.09
2023-08-30T06:27:00,mfh,66.51
2023-08-30T06:28:00,mfh,66.45
2023-08-30T06:29:00,mfh,66.87
2023-08-30T06:30:00,mfh,67.02
2023-08-30T06:31:00,mfh,66.50
2023-08-30T06:32:00,mfh,66.48
2023-08-30T06:33:00,mfh,66.31
2023-08-30T06:34:00,mfh,64.92
2023-08-30T06:35:00,mfh,64.59
2023-08-30T06:36:00,mfh,64.71
2023-08-30T06:37:00,mfh,74.09
2023-08-30T06:38:00,mfh,73.97
2023-08-30T06:39:00,mfh,74.20
2023-08-30T06:40:00,mfh,74.37
2023-08-30T06:41:00,mfh,75.08
2023-08-30T06:42:00,mfh,74.26
2023-08-30T06:43:00,mfh,74.79
2023-08-30T06:44:00,mfh,74.61
2023-08-30T06:45:00,mfh,74.07
2023-08-30T06:46:00,mfh,73.89
2023-08-30T06:47:00,mfh,74.91
2023-08-30T06:48:00,mfh,75.61
2023-08-30T06:49:00,mfh,75.59
2023-08-30T06:50:00,mfh,72.07
2023-08-30T06:51:00,mfh,71.89
2023-08-30T06:52:00,mfh,72.53
2023-08-30T06:53:00,mfh,72.24
2023-08-30T06:54:00,mfh,73.28
2023-08-30T06:55:00,mfh,72.30
2023-08-30T06:56:00,mfh,68.26
2023-08-30T06:57:00,mfh,67.84
2023-08-30T06:58:00,mfh,69.10
2023-08-30T06:59:00,mfh,68.87
2023-08-30T07:00:00,mfh,68.55
2023-08-30T07:01:00,mfh,68.67
2023-08-30T07:02:00,mfh,68.62
2023-08-30T07:03:00,mfh,68.70
2023-08-30T07:04:00,mfh,68.32
2023-08-30T07:05:00,mfh,68.10
2023-08-30T07:06:00,mfh,68.26
2023-08-30T07:07:00,mfh,66.83
2023-08-30T07:08:00,mfh,66.53
2023-08-30T07:09:00,mfh,66.55
2023-08-30T07:10:00,mfh,67.31
2023-08-30T07:11:00,mfh,67.22
2023-08-30T07:12:00,mfh,67.04
2023-08-30T07:13:00,mfh,67.28
2023-08-30T07:14:00,mfh,63.19
2023-08-30T07:15:00,mfh,63.45
2023-08-30T07:16:00,mfh,63.27
2023-08-30T07:17:00,mfh,64.06
2023-08-30T07:18:00,mfh,63.09
2023-08-30T07:19:00,mfh,63.43
2023-08-30T07:20:00,mfh,64.33
2023-08-30T07:21:00,mfh,64.29
2023-08-30T07:22:00,mfh,68.12
2023-08-30T07:23:00,mfh,68.02
2023-08-30T07:24:00,mfh,68.40
2023-08-30T07:25:00,mfh,68.18
2023-08-30T07:26:00,mfh,68.04
2023-08-30T07:27:00,mfh,67.91
2023-08-30T07:28:00,mfh,67.07
2023-08-30T07:29:00,mfh,68.16
2023-08-30T07:30:00,mfh,67.29
2023-08-30T07:31:00,mfh,67.67
2023-08-30T07:32:00,mfh,67.67
2023-08-30T07:33:00,mfh,67.40
2023-08-30T07:34:00,mfh,67.63
2023-08-30T07:35:00,mfh,67.97
2023-08-30T07:36:00,mfh,67.36
2023-08-30T07:37:00,mfh,67.30
2023-08-30T07:38:00,mfh,62.78
2023-08-30T07:39:00,mfh,63.23
2023-08-30T07:40:00,mfh,62.34
2023-08-30T07:41:00,mfh,63.24
2023-08-30T07:42:00,mfh,63.95
2023-08-30T07:43:00,mfh,63.90
2023-08-30T07:44:00,mfh,62.60
2023-08-30T07:45:00,mfh,63.17
2023-08-30T07:46:00,mfh,62.86
2023-08-30T07:47:00,mfh,62.44
2023-08-30T07:48:00,mfh,63.63
2023-08-30T07:49:00,mfh,63.52
2023-08-30T07:50:00,mfh,62.24
2023-08-30T07:51:00,mfh,62.25
2023-08-30T07:52:00,mfh,62.06
2023-08-30T07:53:00,mfh,63.39
2023-08-30T07:54:00,mfh,62.61
2023-08-30T07:55:00,mfh,63.48
2023-08-30T07:56:00,mfh,62.62
2023-08-30T07:57:00,mfh,62.61
2023-08-30T07:58:00,mfh,63.20
2023-08-30T07:59:00,mfh,62.81
2023-08-30T08:00:00,mfh,61.99
2023-08-30T08:01:00,mfh,61.96
2023-08-30T08:02:00,mfh,77.70
2023-08-30T08:03:00,mfh,78.02
2023-08-30T08:04:00,mfh,78.46
2023-08-30T08:05:00,mfh,78.07
2023-08-30T08:06:00,mfh,78.47
2023-08-30T08:07:00,mfh,78.43
2023-08-30T08:08:00,mfh,78.36
2023-08-30T08:09:00,mfh,78.78
2023-08-30T08:10:00,mfh,78.30
2023-08-30T08:11:00,mfh,78.22
2023-08-30T08:12:00,mfh,78.51
2023-08-30T08:13:00,mfh,78.67
2023-08-30T08:14:00,mfh,78.41
2023-08-30T08:15:00,mfh,75.15
2023-08-30T08:16:00,mfh,75.38
2023-08-30T08:17:00,mfh,75.47
2023-08-30T08:18:00,mfh,75.39
2023-08-30T08:19:00,mfh,75.55
2023-08-30T08:20:00,mfh,75.81
2023-08-30T08:21:00,mfh,75.68
2023-08-30T08:22:00,mfh,75.30
2023-08-30T08:23:00,mfh,75.23
2023-08-30T08:24:00,mfh,75.21
2023-08-30T08:25:00,mfh,75.92
2023-08-30T08:26:00,mfh,76.34
2023-08-30T08:27:00,mfh,76.62
2023-08-30T08:28:00,mfh,75.74
2023-08-30T08:29:00,mfh,75.97
2023-08-30T08:30:00,mfh,75.70
2023-08-30T08:31:00,mfh,78.85
2023-08-30T08:32:00,mfh,78.65
2023-08-30T08:33:00,mfh,79.03
2023-08-30T08:34:00,mfh,77.77
2023-08-30T08:35:00,mfh,77.88
2023-08-30T08:36:00,mfh,78.59
2023-08-30T08:37:00,mfh,79.11
2023-08-30T08:38:00,mfh,79.14
2023-08-30T08:39:00,mfh,75.91
2023-08-30T08:40:00,mfh,76.06
2023-08-30T08:41:00,mfh,75.75
2023-08-30T08:42:00,mfh,75.99
2023-08-30T08:43:00,mfh,75.91
2023-08-30T08:44:00,mfh,75.02
2023-08-30T08:45:00,mfh,75.22
2023-08-30T08:46:00,mfh,75.70
2023-08-30T08:47:00,mfh,75.80
2023-08-30T08:48:00,mfh,75.45
2023-08-30T08:49:00,mfh,71.34
2023-08-30T08:50:00,mfh,75.91
2023-08-30T08:51:00,mfh,77.35
2023-08-30T08:52:00,mfh,77.40
2023-08-30T08:53:00,mfh,76.47
2023-08-30T08:54:00,mfh,76.65
2023-08-30T08:55:00,mfh,75.44
2023-08-30T08:56:00,mfh,75.10
2023-08-30T08:57:00,mfh,75.03
2023-08-30T08:58:00,mfh,75.75
2023-08-30T08:59:00,mfh,75.66
2023-08-30T09:00:00,mfh,76.73
2023-08-30T09:01:00,mfh,75.91
2023-08-30T09:02:00,mfh,75.89
2023-08-30T09:03:00,mfh,71.99
2023-08-30T09:04:00,mfh,71.92
2023-08-30T09:05:00,mfh,72.32
2023-08-30T09:06:00,mfh,71.66
2023-08-30T09:07:00,mfh,72.14
2023-08-30T09:08:00,mfh,72.16
2023-08-30T09:09:00,mfh,72.17
2023-08-30T09:10:00,mfh,76.81
2023-08-30T09:11:00,mfh,77.94
2023-08-30T09:12:00,mfh,76.85
2023-08-30T09:13:00,mfh,76.87
2023-08-30T09:14:00,mfh,76.71
2023-08-30T09:15:00,mfh,77.49
2023-08-30T09:16:00,mfh,76.66
2023-08-30T09:17:00,mfh,77.15
2023-08-30T09:18:00,mfh,75.84
2023-08-30T09:19:00,mfh,76.04
2023-08-30T09:20:00,mfh,77.41
2023-08-30T09:21:00,mfh,77.86
2023-08-30T09:22:00,mfh,77.70
2023-08-30T09:23:00,mfh,78.03
2023-08-30T09:24:00,mfh,78.27
2023-08-30T09:25:00,mfh,74.21
2023-08-30T09:26:00,mfh,69.53
2023-08-30T09:27:00,mfh,69.24
2023-08-30T09:28:00,mfh,68.96
2023-08-30T09:29:00,mfh,68.41
2023-08-30T09:30:00,mfh,64.79
2023-08-30T09:31:00,mfh,73.05
2023-08-30T09:32:00,mfh,72.51
2023-08-30T09:33:00,mfh,79.17
2023-08-30T09:34:00,mfh,79.96
2023-08-30T09:35:00,mfh,79.97
2023-08-30T09:36:00,mfh,80.41
2023-08-30T09:37:00,mfh,80.11
2023-08-30T09:38:00,mfh,78.90
2023-08-30T09:39:00,mfh,79.14
2023-08-30T09:40:00,mfh,78.69
2023-08-30T09:41:00,mfh,78.30
2023-08-30T09:42:00,mfh,78.48
2023-08-30T09:43:00,mfh,78.61
2023-08-30T09:44:00,mfh,78.88
2023-08-30T09:45:00,mfh,79.31
2023-08-30T09:46:00,mfh,79.52
2023-08-30T09:47:00,mfh,80.09
2023-08-30T09:48:00,mfh,79.70
2023-08-30T09:49:00,mfh,79.89
2023-08-30T09:50:00,mfh,78.87
2023-08-30T09:51:00,mfh,77.97
2023-08-30T09:52:00,mfh,77.74
2023-08-30T09:53:00,mfh,79.03
2023-08-30T09:54:00,mfh,79.07
2023-08-30T09:55:00,mfh,79.08
2023-08-30T09:56:00,mfh,79.32
2023-08-30T09:57:00,mfh,79.53
2023-08-30T09:58:00,mfh,79.75
2023-08-30T09:59:00,mfh,79.11
2023-08-30T10:00:00,mfh,79.64
2023-08-30T10:01:00,mfh,79.00
2023-08-30T10:02:00,mfh,78.52
2023-08-30T10:03:00,mfh,78.81
2023-08-30T10:04:00,mfh,78.71
2023-08-30T10:05:00,mfh,79.21
2023-08-30T10:06:00,mfh,79.08
2023-08-30T10:07:00,mfh,79.56
2023-08-30T10:08:00,mfh,79.23
2023-08-30T10:09:00,mfh,78.91
2023-08-30T10:10:00,mfh,79.07
2023-08-30T10:11:00,mfh,78.81
2023-08-30T10:12:00,mfh,78.63
2023-08-30T10:13:00,mfh,77.99
2023-08-30T10:14:00,mfh,78.00
2023-08-30T10:15:00,mfh,78.51
2023-08-30T10:16:00,mfh,78.99
2023-08-30T10:17:00,mfh,79.14
2023-08-30T10:18:00,mfh,79.02
2023-08-30T10:19:00,mfh,79.10
2023-08-30T10:20:00,mfh,79.08
2023-08-30T10:21:00,mfh,78.86
2023-08-30T10:22:00,mfh,79.08
2023-08-30T10:23:00,mfh,79.10
2023-08-30T10:24:00,mfh,78.39
2023-08-30T10:25:00,mfh,78.52
2023-08-30T10:26:00,mfh,78.11
2023-08-30T10:27:00,mfh,78.66
2023-08-30T10:28:00,mfh,78.63
2023-08-30T10:29:00,mfh,78.55
2023-08-30T10:30:00,mfh,78.82
2023-08-30T10:31:00,mfh,78.74
2023-08-30T10:32:00,mfh,79.09
2023-08-30T10:33:00,mfh,79.09
2023-08-30T10:34:00,mfh,79.17
2023-08-30T10:35:00,mfh,78.34
2023-08-30T10:36:00,mfh,79.09
2023-08-30T10:37:00,mfh,78.59
2023-08-30T10:38:00,mfh,79.13
2023-08-30T10:39:00,mfh,78.90
2023-08-30T10:40:00,mfh,78.95
2023-08-30T10:41:00,mfh,78.99
2023-08-30T10:42:00,mfh,78.81
2023-08-30T10:43:00,mfh,78.88
2023-08-30T10:44:00,mfh,78.99
2023-08-30T10:45:00,mfh,78.96
2023-08-30T10:46:00,mfh,79.00
2023-08-30T10:47:00,mfh,78.67
2023-08-30T10:48:00,mfh,78.92
2023-08-30T10:49:00,mfh,79.63
2023-08-30T10:50:00,mfh,79.18
2023-08-30T10:51:00,mfh,80.00
2023-08-30T10:52:00,mfh,79.20
2023-08-30T10:53:00,mfh,79.35
2023-08-30T10:54:00,mfh,79.21
2023-08-30T10:55:00,mfh,79.12
2023-08-30T10:56:00,mfh,78.95
2023-08-30T10:57:00,mfh,78.98
2023-08-30T10:58:00,mfh,78.43
2023-08-30T10:59:00,mfh,78.78
2023-08-30T11:00:00,mfh,78.89
2023-08-30T11:01:00,mfh,78.83
2023-08-30T11:02:00,mfh,78.73
2023-08-30T11:03:00,mfh,78.71
2023-08-30T11:04:00,mfh,78.91
2023-08-30T11:05:00,mfh,79.09
