#datetime,building,power
2021-12-21T00:00:00,mcc,36.84
2021-12-21T00:01:00,mcc,36.86
2021-12-21T00:02:00,mcc,37.68
2021-12-21T00:03:00,mcc,37.44
2021-12-21T00:04:00,mcc,38.79
2021-12-21T00:05:00,mcc,39.33
2021-12-21T00:06:00,mcc,37.02
2021-12-21T00:07:00,mcc,34.91
2021-12-21T00:08:00,mcc,35.10
2021-12-21T00:09:00,mcc,35.42
2021-12-21T00:10:00,mcc,36.18
2021-12-21T00:11:00,mcc,36.52
2021-12-21T00:12:00,mcc,35.98
2021-12-21T00:13:00,mcc,37.33
2021-12-21T00:14:00,mcc,37.06
2021-12-21T00:15:00,mcc,39.08
2021-12-21T00:16:00,mcc,39.71
2021-12-21T00:17:00,mcc,38.84
2021-12-21T00:18:00,mcc,38.27
2021-12-21T00:19:00,mcc,37.93
2021-12-21T00:20:00,mcc,39.20
2021-12-21T00:21:00,mcc,39.41
2021-12-21T00:22:00,mcc,38.57
2021-12-21T00:23:00,mcc,39.45
2021-12-21T00:24:00,mcc,38.98
2021-12-21T00:25:00,mcc,37.16
2021-12-21T00:26:00,mcc,44.45
2021-12-21T00:27:00,mcc,38.74
2021-12-21T00:28:00,mcc,37.70
2021-12-21T00:29:00,mcc,38.19
2021-12-21T00:30:00,mcc,38.37
2021-12-21T00:31:00,mcc,36.10
2021-12-21T00:32:00,mcc,35.27
2021-12-21T00:33:00,mcc,34.26
2021-12-21T00:34:00,mcc,35.60
2021-12-21T00:35:00,mcc,37.47
2021-12-21T00:36:00,mcc,37.46
2021-12-21T00:37:00,mcc,36.81
2021-12-21T00:38:00,mcc,35.52
2021-12-21T00:39:00,mcc,35.77
2021-12-21T00:40:00,mcc,36.03
2021-12-21T00:41:00,mcc,36.16
2021-12-21T00:42:00,mcc,36.91
2021-12-21T00:43:00,mcc,37.29
2021-12-21T00:44:00,mcc,36.43
2021-12-21T00:45:00,mcc,36.05
2021-12-21T00:46:00,mcc,35.77
2021-12-21T00:47:00,mcc,32.66
2021-12-21T00:48:00,mcc,34.78
2021-12-21T00:49:00,mcc,35.48
2021-12-21T00:50:00,mcc,36.00
2021-12-21T00:51:00,mcc,43.88
2021-12-21T00:52:00,mcc,44.02
2021-12-21T00:53:00,mcc,41.84
2021-12-21T00:54:00,mcc,42.83
2021-12-21T00:55:00,mcc,34.98
2021-12-21T00:56:00,mcc,34.65
2021-12-21T00:57:00,mcc,35.16
2021-12-21T00:58:00,mcc,33.05
2021-12-21T00:59:00,mcc,33.16
2021-12-21T01:00:00,mcc,32.39
2021-12-21T01:01:00,mcc,33.40
2021-12-21T01:02:00,mcc,46.58
2021-12-21T01:03:00,mcc,37.37
2021-12-21T01:04:00,mcc,33.68
2021-12-21T01:05:00,mcc,36.80
2021-12-21T01:06:00,mcc,37.08
2021-12-21T01:07:00,mcc,37.58
2021-12-21T01:08:00,mcc,36.23
2021-12-21T01:09:00,mcc,35.27
2021-12-21T01:10:00,mcc,35.75
2021-12-21T01:11:00,mcc,39.74
2021-12-21T01:12:00,mcc,37.30
2021-12-21T01:13:00,mcc,36.14
2021-12-21T01:14:00,mcc,35.55
2021-12-21T01:15:00,mcc,33.92
2021-12-21T01:16:00,mcc,34.39
2021-12-21T01:17:00,mcc,34.37
2021-12-21T01:18:00,mcc,35.55
2021-12-21T01:19:00,mcc,34.04
2021-12-21T01:20:00,mcc,40.93
2021-12-21T01:21:00,mcc,32.82
2021-12-21T01:22:00,mcc,33.04
2021-12-21T01:23:00,mcc,33.43
2021-12-21T01:24:00,mcc,33.98
2021-12-21T01:25:00,mcc,35.42
2021-12-21T01:26:00,mcc,36.25
2021-12-21T01:27:00,mcc,37.05
2021-12-21T01:28:00,mcc,34.48
2021-12-21T01:29:00,mcc,35.97
2021-12-21T01:30:00,mcc,35.43
2021-12-21T01:31:00,mcc,34.33
2021-12-21T01:32:00,mcc,37.33
2021-12-21T01:33:00,mcc,38.21
2021-12-21T01:34:00,mcc,39.60
2021-12-21T01:35:00,mcc,39.44
2021-12-21T01:36:00,mcc,39.98
2021-12-21T01:37:00,mcc,38.57
2021-12-21T01:38:00,mcc,45.14
2021-12-21T01:39:00,mcc,36.24
2021-12-21T01:40:00,mcc,36.20
2021-12-21T01:41:00,mcc,36.46
2021-12-21T01:42:00,mcc,35.98
2021-12-21T01:43:00,mcc,38.36
2021-12-21T01:44:00,mcc,36.74
2021-12-21T01:45:00,mcc,35.05
2021-12-21T01:46:00,mcc,34.05
2021-12-21T01:47:00,mcc,33.81
2021-12-21T01:48:00,mcc,31.91
2021-12-21T01:49:00,mcc,32.59
2021-12-21T01:50:00,mcc,33.70
2021-12-21T01:51:00,mcc,36.77
2021-12-21T01:52:00,mcc,33.88
2021-12-21T01:53:00,mcc,35.09
2021-12-21T01:54:00,mcc,33.39
2021-12-21T01:55:00,mcc,33.43
2021-12-21T01:56:00,mcc,33.70
2021-12-21T01:57:00,mcc,36.78
2021-12-21T01:58:00,mcc,36.78
2021-12-21T01:59:00,mcc,35.33
2021-12-21T02:00:00,mcc,35.43
2021-12-21T02:01:00,mcc,35.14
2021-12-21T02:02:00,mcc,34.99
2021-12-21T02:03:00,mcc,34.61
2021-12-21T02:04:00,mcc,37.05
2021-12-21T02:05:00,mcc,34.31
2021-12-21T02:06:00,mcc,35.79
2021-12-21T02:07:00,mcc,32.97
2021-12-21T02:08:00,mcc,33.12
2021-12-21T02:09:00,mcc,33.65
2021-12-21T02:10:00,mcc,33.15
2021-12-21T02:11:00,mcc,33.44
2021-12-21T02:12:00,mcc,33.12
2021-12-21T02:13:00,mcc,35.80
2021-12-21T02:14:00,mcc,33.81
2021-12-21T02:15:00,mcc,36.25
2021-12-21T02:16:00,mcc,36.63
2021-12-21T02:17:00,mcc,36.66
2021-12-21T02:18:00,mcc,37.30
2021-12-21T02:19:00,mcc,36.07
2021-12-21T02:20:00,mcc,33.04
2021-12-21T02:21:00,mcc,33.80
2021-12-21T02:22:00,mcc,34.66
2021-12-21T02:23:00,mcc,36.15
2021-12-21T02:24:00,mcc,37.16
2021-12-21T02:25:00,mcc,37.23
2021-12-21T02:26:00,mcc,36.16
2021-12-21T02:27:00,mcc,35.32
2021-12-21T02:28:00,mcc,34.80
2021-12-21T02:29:00,mcc,35.07
2021-12-21T02:30:00,mcc,35.24
2021-12-21T02:31:00,mcc,36.71
2021-12-21T02:32:00,mcc,43.72
2021-12-21T02:33:00,mcc,35.18
2021-12-21T02:34:00,mcc,33.18
2021-12-21T02:35:00,mcc,34.31
2021-12-21T02:36:00,mcc,35.78
2021-12-21T02:37:00,mcc,37.78
2021-12-21T02:38:00,mcc,39.95
2021-12-21T02:39:00,mcc,38.21
2021-12-21T02:40:00,mcc,34.21
2021-12-21T02:41:00,mcc,32.64
2021-12-21T02:42:00,mcc,31.87
2021-12-21T02:43:00,mcc,32.73
2021-12-21T02:44:00,mcc,33.59
2021-12-21T02:45:00,mcc,33.45
2021-12-21T02:46:00,mcc,36.56
2021-12-21T02:47:00,mcc,35.89
2021-12-21T02:48:00,mcc,36.32
2021-12-21T02:49:00,mcc,37.01
2021-12-21T02:50:00,mcc,45.61
2021-12-21T02:51:00,mcc,36.11
2021-12-21T02:52:00,mcc,36.73
2021-12-21T02:53:00,mcc,35.55
2021-12-21T02:54:00,mcc,37.60
2021-12-21T02:55:00,mcc,37.64
2021-12-21T02:56:00,mcc,33.34
2021-12-21T02:57:00,mcc,34.93
2021-12-21T02:58:00,mcc,35.02
2021-12-21T02:59:00,mcc,34.98
2021-12-21T03:00:00,mcc,35.05
2021-12-21T03:01:00,mcc,34.44
2021-12-21T03:02:00,mcc,34.61
2021-12-21T03:03:00,mcc,33.40
2021-12-21T03:04:00,mcc,33.25
2021-12-21T03:05:00,mcc,31.68
2021-12-21T03:06:00,mcc,32.52
2021-12-21T03:07:00,mcc,32.12
2021-12-21T03:08:00,mcc,33.22
2021-12-21T03:09:00,mcc,42.55
2021-12-21T03:10:00,mcc,35.09
2021-12-21T03:11:00,mcc,36.06
2021-12-21T03:12:00,mcc,36.84
2021-12-21T03:13:00,mcc,34.30
2021-12-21T03:14:00,mcc,35.13
2021-12-21T03:15:00,mcc,35.31
2021-12-21T03:16:00,mcc,35.08
2021-12-21T03:17:00,mcc,35.95
2021-12-21T03:18:00,mcc,37.37
2021-12-21T03:19:00,mcc,38.01
2021-12-21T03:20:00,mcc,38.57
2021-12-21T03:21:00,mcc,38.15
2021-12-21T03:22:00,mcc,34.17
2021-12-21T03:23:00,mcc,35.98
2021-12-21T03:24:00,mcc,36.20
2021-12-21T03:25:00,mcc,36.22
2021-12-21T03:26:00,mcc,34.62
2021-12-21T03:27:00,mcc,41.32
2021-12-21T03:28:00,mcc,33.23
2021-12-21T03:29:00,mcc,33.05
2021-12-21T03:30:00,mcc,34.88
2021-12-21T03:31:00,mcc,34.02
2021-12-21T03:32:00,mcc,34.65
2021-12-21T03:33:00,mcc,34.91
2021-12-21T03:34:00,mcc,34.52
2021-12-21T03:35:00,mcc,31.80
2021-12-21T03:36:00,mcc,32.36
2021-12-21T03:37:00,mcc,33.38
2021-12-21T03:38:00,mcc,36.82
2021-12-21T03:39:00,mcc,36.70
2021-12-21T03:40:00,mcc,38.76
2021-12-21T03:41:00,mcc,39.42
2021-12-21T03:42:00,mcc,37.41
2021-12-21T03:43:00,mcc,38.44
2021-12-21T03:44:00,mcc,38.16
2021-12-21T03:45:00,mcc,37.76
2021-12-21T03:46:00,mcc,45.29
2021-12-21T03:47:00,mcc,37.24
2021-12-21T03:48:00,mcc,34.02
2021-12-21T03:49:00,mcc,33.20
2021-12-21T03:50:00,mcc,34.13
2021-12-21T03:51:00,mcc,36.22
2021-12-21T03:52:00,mcc,35.53
2021-12-21T03:53:00,mcc,36.76
2021-12-21T03:54:00,mcc,35.69
2021-12-21T03:55:00,mcc,36.50
2021-12-21T03:56:00,mcc,36.29
2021-12-21T03:57:00,mcc,36.85
2021-12-21T03:58:00,mcc,47.56
2021-12-21T03:59:00,mcc,46.23
2021-12-21T04:00:00,mcc,45.75
2021-12-21T04:01:00,mcc,36.09
2021-12-21T04:02:00,mcc,35.96
2021-12-21T04:03:00,mcc,37.02
2021-12-21T04:04:00,mcc,43.70
2021-12-21T04:05:00,mcc,37.47
2021-12-21T04:06:00,mcc,36.22
2021-12-21T04:07:00,mcc,35.69
2021-12-21T04:08:00,mcc,35.24
2021-12-21T04:09:00,mcc,36.34
2021-12-21T04:10:00,mcc,37.40
2021-12-21T04:11:00,mcc,38.16
2021-12-21T04:12:00,mcc,37.47
2021-12-21T04:13:00,mcc,35.39
2021-12-21T04:14:00,mcc,33.81
2021-12-21T04:15:00,mcc,34.21
2021-12-21T04:16:00,mcc,34.16
2021-12-21T04:17:00,mcc,35.27
2021-12-21T04:18:00,mcc,35.22
2021-12-21T04:19:00,mcc,35.11
2021-12-21T04:20:00,mcc,34.59
2021-12-21T04:21:00,mcc,35.74
2021-12-21T04:22:00,mcc,38.01
2021-12-21T04:23:00,mcc,39.09
2021-12-21T04:24:00,mcc,40.83
2021-12-21T04:25:00,mcc,38.53
2021-12-21T04:26:00,mcc,36.34
2021-12-21T04:27:00,mcc,36.11
2021-12-21T04:28:00,mcc,37.49
2021-12-21T04:29:00,mcc,36.61
2021-12-21T04:30:00,mcc,37.42
2021-12-21T04:31:00,mcc,38.42
2021-12-21T04:32:00,mcc,38.58
2021-12-21T04:33:00,mcc,37.06
2021-12-21T04:34:00,mcc,36.78
2021-12-21T04:35:00,mcc,36.82
2021-12-21T04:36:00,mcc,38.80
2021-12-21T04:37:00,mcc,37.42
2021-12-21T04:38:00,mcc,38.39
2021-12-21T04:39:00,mcc,36.35
2021-12-21T04:40:00,mcc,43.22
2021-12-21T04:41:00,mcc,36.43
2021-12-21T04:42:00,mcc,37.27
2021-12-21T04:43:00,mcc,36.80
2021-12-21T04:44:00,mcc,38.30
2021-12-21T04:45:00,mcc,37.08
2021-12-21T04:46:00,mcc,35.94
2021-12-21T04:47:00,mcc,34.61
2021-12-21T04:48:00,mcc,34.38
2021-12-21T04:49:00,mcc,33.71
2021-12-21T04:50:00,mcc,34.28
2021-12-21T04:51:00,mcc,34.39
2021-12-21T04:52:00,mcc,31.89
2021-12-21T04:53:00,mcc,32.54
2021-12-21T04:54:00,mcc,32.99
2021-12-21T04:55:00,mcc,34.70
2021-12-21T04:56:00,mcc,37.13
2021-12-21T04:57:00,mcc,38.46
2021-12-21T04:58:00,mcc,46.09
2021-12-21T04:59:00,mcc,36.57
2021-12-21T05:00:00,mcc,37.10
2021-12-21T05:01:00,mcc,36.97
2021-12-21T05:02:00,mcc,38.06
2021-12-21T05:03:00,mcc,36.87
2021-12-21T05:04:00,mcc,37.53
2021-12-21T05:05:00,mcc,35.70
2021-12-21T05:06:00,mcc,34.09
2021-12-21T05:07:00,mcc,33.42
2021-12-21T05:08:00,mcc,33.63
2021-12-21T05:09:00,mcc,35.13
2021-12-21T05:10:00,mcc,34.41
2021-12-21T05:11:00,mcc,35.31
2021-12-21T05:12:00,mcc,35.34
2021-12-21T05:13:00,mcc,34.63
2021-12-21T05:14:00,mcc,35.88
2021-12-21T05:15:00,mcc,37.46
2021-12-21T05:16:00,mcc,39.23
2021-12-21T05:17:00,mcc,46.94
2021-12-21T05:18:00,mcc,37.55
2021-12-21T05:19:00,mcc,39.05
2021-12-21T05:20:00,mcc,38.30
2021-12-21T05:21:00,mcc,38.31
2021-12-21T05:22:00,mcc,39.82
2021-12-21T05:23:00,mcc,39.74
2021-12-21T05:24:00,mcc,41.13
2021-12-21T05:25:00,mcc,39.60
2021-12-21T05:26:00,mcc,40.28
2021-12-21T05:27:00,mcc,41.79
2021-12-21T05:28:00,mcc,41.66
2021-12-21T05:29:00,mcc,43.17
2021-12-21T05:30:00,mcc,42.75
2021-12-21T05:31:00,mcc,40.60
2021-12-21T05:32:00,mcc,46.42
2021-12-21T05:33:00,mcc,46.17
2021-12-21T05:34:00,mcc,45.17
2021-12-21T05:35:00,mcc,53.68
2021-12-21T05:36:00,mcc,40.30
2021-12-21T05:37:00,mcc,39.20
2021-12-21T05:38:00,mcc,38.00
2021-12-21T05:39:00,mcc,35.74
2021-12-21T05:40:00,mcc,35.84
2021-12-21T05:41:00,mcc,37.19
2021-12-21T05:42:00,mcc,39.39
2021-12-21T05:43:00,mcc,39.10
2021-12-21T05:44:00,mcc,39.16
2021-12-21T05:45:00,mcc,38.21
2021-12-21T05:46:00,mcc,38.05
2021-12-21T05:47:00,mcc,36.57
2021-12-21T05:48:00,mcc,38.76
2021-12-21T05:49:00,mcc,39.15
2021-12-21T05:50:00,mcc,40.81
2021-12-21T05:51:00,mcc,40.40
2021-12-21T05:52:00,mcc,40.32
2021-12-21T05:53:00,mcc,36.90
2021-12-21T05:54:00,mcc,37.11
2021-12-21T05:55:00,mcc,38.84
2021-12-21T05:56:00,mcc,37.77
2021-12-21T05:57:00,mcc,36.52
2021-12-21T05:58:00,mcc,33.88
2021-12-21T05:59:00,mcc,33.83
2021-12-21T06:00:00,mcc,33.29
2021-12-21T06:01:00,mcc,34.31
2021-12-21T06:02:00,mcc,34.72
2021-12-21T06:03:00,mcc,35.82
2021-12-21T06:04:00,mcc,34.66
2021-12-21T06:05:00,mcc,35.31
2021-12-21T06:06:00,mcc,34.64
2021-12-21T06:07:00,mcc,35.14
2021-12-21T06:08:00,mcc,35.52
2021-12-21T06:09:00,mcc,35.78
2021-12-21T06:10:00,mcc,33.77
2021-12-21T06:11:00,mcc,33.57
2021-12-21T06:12:00,mcc,33.56
2021-12-21T06:13:00,mcc,33.62
2021-12-21T06:14:00,mcc,34.65
2021-12-21T06:15:00,mcc,34.95
2021-12-21T06:16:00,mcc,37.17
2021-12-21T06:17:00,mcc,37.25
2021-12-21T06:18:00,mcc,38.03
2021-12-21T06:19:00,mcc,37.12
2021-12-21T06:20:00,mcc,38.42
2021-12-21T06:21:00,mcc,36.88
2021-12-21T06:22:00,mcc,38.60
2021-12-21T06:23:00,mcc,37.64
2021-12-21T06:24:00,mcc,34.62
2021-12-21T06:25:00,mcc,33.85
2021-12-21T06:26:00,mcc,36.88
2021-12-21T06:27:00,mcc,35.83
2021-12-21T06:28:00,mcc,37.63
2021-12-21T06:29:00,mcc,36.83
2021-12-21T06:30:00,mcc,35.41
2021-12-21T06:31:00,mcc,35.26
2021-12-21T06:32:00,mcc,37.04
2021-12-21T06:33:00,mcc,36.05
2021-12-21T06:34:00,mcc,36.94
2021-12-21T06:35:00,mcc,37.89
2021-12-21T06:36:00,mcc,37.34
2021-12-21T06:37:00,mcc,37.79
2021-12-21T06:38:00,mcc,46.79
2021-12-21T06:39:00,mcc,49.81
2021-12-21T06:40:00,mcc,50.97
2021-12-21T06:41:00,mcc,50.78
2021-12-21T06:42:00,mcc,50.31
2021-12-21T06:43:00,mcc,50.49
2021-12-21T06:44:00,mcc,51.00
2021-12-21T06:45:00,mcc,49.79
2021-12-21T06:46:00,mcc,50.67
2021-12-21T06:47:00,mcc,55.12
2021-12-21T06:48:00,mcc,53.28
2021-12-21T06:49:00,mcc,51.30
2021-12-21T06:50:00,mcc,50.48
2021-12-21T06:51:00,mcc,52.85
2021-12-21T06:52:00,mcc,51.19
2021-12-21T06:53:00,mcc,52.70
2021-12-21T06:54:00,mcc,54.32
2021-12-21T06:55:00,mcc,54.59
2021-12-21T06:56:00,mcc,50.96
2021-12-21T06:57:00,mcc,49.73
2021-12-21T06:58:00,mcc,40.81
2021-12-21T06:59:00,mcc,42.54
2021-12-21T07:00:00,mcc,43.15
2021-12-21T07:01:00,mcc,40.97
2021-12-21T07:02:00,mcc,40.54
2021-12-21T07:03:00,mcc,41.27
2021-12-21T07:04:00,mcc,42.28
2021-12-21T07:05:00,mcc,51.54
2021-12-21T07:06:00,mcc,43.59
2021-12-21T07:07:00,mcc,42.63
2021-12-21T07:08:00,mcc,44.36
2021-12-21T07:09:00,mcc,60.80
2021-12-21T07:10:00,mcc,45.10
2021-12-21T07:11:00,mcc,45.22
2021-12-21T07:12:00,mcc,46.87
2021-12-21T07:13:00,mcc,50.13
2021-12-21T07:14:00,mcc,52.20
2021-12-21T07:15:00,mcc,49.57
2021-12-21T07:16:00,mcc,48.72
2021-12-21T07:17:00,mcc,44.73
2021-12-21T07:18:00,mcc,40.70
2021-12-21T07:19:00,mcc,49.42
2021-12-21T07:20:00,mcc,40.92
2021-12-21T07:21:00,mcc,41.39
2021-12-21T07:22:00,mcc,49.53
2021-12-21T07:23:00,mcc,42.37
2021-12-21T07:24:00,mcc,43.13
2021-12-21T07:25:00,mcc,51.14
2021-12-21T07:26:00,mcc,41.53
2021-12-21T07:27:00,mcc,40.07
2021-12-21T07:28:00,mcc,42.22
2021-12-21T07:29:00,mcc,41.29
2021-12-21T07:30:00,mcc,44.87
2021-12-21T07:31:00,mcc,45.95
2021-12-21T07:32:00,mcc,53.72
2021-12-21T07:33:00,mcc,44.62
2021-12-21T07:34:00,mcc,47.36
2021-12-21T07:35:00,mcc,48.65
2021-12-21T07:36:00,mcc,45.61
2021-12-21T07:37:00,mcc,45.81
2021-12-21T07:38:00,mcc,44.10
2021-12-21T07:39:00,mcc,44.59
2021-12-21T07:40:00,mcc,63.08
2021-12-21T07:41:00,mcc,46.82
2021-12-21T07:42:00,mcc,44.78
2021-12-21T07:43:00,mcc,44.74
2021-12-21T07:44:00,mcc,43.73
2021-12-21T07:45:00,mcc,52.65
2021-12-21T07:46:00,mcc,46.55
2021-12-21T07:47:00,mcc,45.87
2021-12-21T07:48:00,mcc,43.82
2021-12-21T07:49:00,mcc,43.66
2021-12-21T07:50:00,mcc,42.33
2021-12-21T07:51:00,mcc,49.14
2021-12-21T07:52:00,mcc,44.75
2021-12-21T07:53:00,mcc,44.98
2021-12-21T07:54:00,mcc,42.20
2021-12-21T07:55:00,mcc,44.34
2021-12-21T07:56:00,mcc,45.50
2021-12-21T07:57:00,mcc,54.42
2021-12-21T07:58:00,mcc,56.23
2021-12-21T07:59:00,mcc,49.76
2021-12-21T08:00:00,mcc,50.35
2021-12-21T08:01:00,mcc,45.98
2021-12-21T08:02:00,mcc,46.16
2021-12-21T08:03:00,mcc,46.12
2021-12-21T08:04:00,mcc,54.74
2021-12-21T08:05:00,mcc,55.75
2021-12-21T08:06:00,mcc,53.21
2021-12-21T08:07:00,mcc,45.80
2021-12-21T08:08:00,mcc,46.47
2021-12-21T08:09:00,mcc,43.48
2021-12-21T08:10:00,mcc,43.18
2021-12-21T08:11:00,mcc,52.17
2021-12-21T08:12:00,mcc,42.28
2021-12-21T08:13:00,mcc,42.42
2021-12-21T08:14:00,mcc,44.35
2021-12-21T08:15:00,mcc,43.66
2021-12-21T08:16:00,mcc,53.01
2021-12-21T08:17:00,mcc,53.58
2021-12-21T08:18:00,mcc,45.60
2021-12-21T08:19:00,mcc,47.63
2021-12-21T08:20:00,mcc,48.63
2021-12-21T08:21:00,mcc,49.06
2021-12-21T08:22:00,mcc,46.70
2021-12-21T08:23:00,mcc,48.02
2021-12-21T08:24:00,mcc,47.52
2021-12-21T08:25:00,mcc,46.10
2021-12-21T08:26:00,mcc,47.99
2021-12-21T08:27:00,mcc,47.47
2021-12-21T08:28:00,mcc,44.03
2021-12-21T08:29:00,mcc,45.49
2021-12-21T08:30:00,mcc,45.96
2021-12-21T08:31:00,mcc,46.09
2021-12-21T08:32:00,mcc,47.95
2021-12-21T08:33:00,mcc,56.72
2021-12-21T08:34:00,mcc,54.95
2021-12-21T08:35:00,mcc,46.64
2021-12-21T08:36:00,mcc,48.90
2021-12-21T08:37:00,mcc,65.76
2021-12-21T08:38:00,mcc,49.95
2021-12-21T08:39:00,mcc,50.59
2021-12-21T08:40:00,mcc,60.33
2021-12-21T08:41:00,mcc,53.30
2021-12-21T08:42:00,mcc,50.85
2021-12-21T08:43:00,mcc,49.19
2021-12-21T08:44:00,mcc,50.89
2021-12-21T08:45:00,mcc,51.05
2021-12-21T08:46:00,mcc,50.54
2021-12-21T08:47:00,mcc,48.27
2021-12-21T08:48:00,mcc,48.45
2021-12-21T08:49:00,mcc,57.04
2021-12-21T08:50:00,mcc,58.88
2021-12-21T08:51:00,mcc,49.38
2021-12-21T08:52:00,mcc,56.95
2021-12-21T08:53:00,mcc,47.55
2021-12-21T08:54:00,mcc,48.50
2021-12-21T08:55:00,mcc,48.01
2021-12-21T08:56:00,mcc,47.10
2021-12-21T08:57:00,mcc,55.53
2021-12-21T08:58:00,mcc,47.51
2021-12-21T08:59:00,mcc,49.81
2021-12-21T09:00:00,mcc,48.14
2021-12-21T09:01:00,mcc,56.85
2021-12-21T09:02:00,mcc,50.52
2021-12-21T09:03:00,mcc,48.58
2021-12-21T09:04:00,mcc,46.83
2021-12-21T09:05:00,mcc,47.70
2021-12-21T09:06:00,mcc,54.88
2021-12-21T09:07:00,mcc,46.03
2021-12-21T09:08:00,mcc,47.84
2021-12-21T09:09:00,mcc,48.89
2021-12-21T09:10:00,mcc,57.86
2021-12-21T09:11:00,mcc,58.01
2021-12-21T09:12:00,mcc,50.02
2021-12-21T09:13:00,mcc,50.28
2021-12-21T09:14:00,mcc,49.85
2021-12-21T09:15:00,mcc,49.29
2021-12-21T09:16:00,mcc,56.35
2021-12-21T09:17:00,mcc,47.59
2021-12-21T09:18:00,mcc,47.60
2021-12-21T09:19:00,mcc,46.44
2021-12-21T09:20:00,mcc,46.25
2021-12-21T09:21:00,mcc,47.24
2021-12-21T09:22:00,mcc,49.49
2021-12-21T09:23:00,mcc,48.13
2021-12-21T09:24:00,mcc,48.05
2021-12-21T09:25:00,mcc,57.00
2021-12-21T09:26:00,mcc,46.80
2021-12-21T09:27:00,mcc,49.44
2021-12-21T09:28:00,mcc,58.59
2021-12-21T09:29:00,mcc,49.21
2021-12-21T09:30:00,mcc,54.61
2021-12-21T09:31:00,mcc,47.61
2021-12-21T09:32:00,mcc,49.84
2021-12-21T09:33:00,mcc,51.50
2021-12-21T09:34:00,mcc,50.15
2021-12-21T09:35:00,mcc,59.72
2021-12-21T09:36:00,mcc,51.79
2021-12-21T09:37:00,mcc,50.56
2021-12-21T09:38:00,mcc,50.31
2021-12-21T09:39:00,mcc,49.25
2021-12-21T09:40:00,mcc,54.40
2021-12-21T09:41:00,mcc,50.55
2021-12-21T09:42:00,mcc,51.27
2021-12-21T09:43:00,mcc,50.14
2021-12-21T09:44:00,mcc,50.74
2021-12-21T09:45:00,mcc,57.30
2021-12-21T09:46:00,mcc,48.68
2021-12-21T09:47:00,mcc,46.05
2021-12-21T09:48:00,mcc,47.28
2021-12-21T09:49:00,mcc,49.34
2021-12-21T09:50:00,mcc,56.54
2021-12-21T09:51:00,mcc,46.87
2021-12-21T09:52:00,mcc,47.25
2021-12-21T09:53:00,mcc,45.54
2021-12-21T09:54:00,mcc,46.03
2021-12-21T09:55:00,mcc,47.36
2021-12-21T09:56:00,mcc,48.90
2021-12-21T09:57:00,mcc,49.45
2021-12-21T09:58:00,mcc,49.43
2021-12-21T09:59:00,mcc,57.19
2021-12-21T10:00:00,mcc,55.70
2021-12-21T10:01:00,mcc,49.59
2021-12-21T10:02:00,mcc,50.91
2021-12-21T10:03:00,mcc,48.77
2021-12-21T10:04:00,mcc,57.10
2021-12-21T10:05:00,mcc,47.47
2021-12-21T10:06:00,mcc,47.78
2021-12-21T10:07:00,mcc,50.63
2021-12-21T10:08:00,mcc,49.93
2021-12-21T10:09:00,mcc,51.03
2021-12-21T10:10:00,mcc,76.71
2021-12-21T10:11:00,mcc,50.64
2021-12-21T10:12:00,mcc,49.33
2021-12-21T10:13:00,mcc,48.43
2021-12-21T10:14:00,mcc,47.63
2021-12-21T10:15:00,mcc,57.47
2021-12-21T10:16:00,mcc,54.05
2021-12-21T10:17:00,mcc,57.25
2021-12-21T10:18:00,mcc,70.34
2021-12-21T10:19:00,mcc,46.47
2021-12-21T10:20:00,mcc,48.11
2021-12-21T10:21:00,mcc,50.22
2021-12-21T10:22:00,mcc,50.69
2021-12-21T10:23:00,mcc,51.01
2021-12-21T10:24:00,mcc,66.17
2021-12-21T10:25:00,mcc,58.15
2021-12-21T10:26:00,mcc,58.20
2021-12-21T10:27:00,mcc,57.59
2021-12-21T10:28:00,mcc,68.53
2021-12-21T10:29:00,mcc,53.07
2021-12-21T10:30:00,mcc,52.79
2021-12-21T10:31:00,mcc,53.93
2021-12-21T10:32:00,mcc,48.84
2021-12-21T10:33:00,mcc,56.61
2021-12-21T10:34:00,mcc,49.87
2021-12-21T10:35:00,mcc,48.76
2021-12-21T10:36:00,mcc,48.80
2021-12-21T10:37:00,mcc,59.05
2021-12-21T10:38:00,mcc,49.07
2021-12-21T10:39:00,mcc,50.08
2021-12-21T10:40:00,mcc,49.07
2021-12-21T10:41:00,mcc,56.89
2021-12-21T10:42:00,mcc,49.33
2021-12-21T10:43:00,mcc,51.32
2021-12-21T10:44:00,mcc,51.87
2021-12-21T10:45:00,mcc,48.58
2021-12-21T10:46:00,mcc,47.94
2021-12-21T10:47:00,mcc,50.54
2021-12-21T10:48:00,mcc,50.91
2021-12-21T10:49:00,mcc,53.34
2021-12-21T10:50:00,mcc,51.67
2021-12-21T10:51:00,mcc,50.77
2021-12-21T10:52:00,mcc,58.76
2021-12-21T10:53:00,mcc,57.31
2021-12-21T10:54:00,mcc,58.84
2021-12-21T10:55:00,mcc,48.55
2021-12-21T10:56:00,mcc,49.62
2021-12-21T10:57:00,mcc,51.31
2021-12-21T10:58:00,mcc,57.88
2021-12-21T10:59:00,mcc,50.61
2021-12-21T11:00:00,mcc,49.51
2021-12-21T11:01:00,mcc,51.60
2021-12-21T11:02:00,mcc,50.99
2021-12-21T11:03:00,mcc,51.52
2021-12-21T11:04:00,mcc,50.92
2021-12-21T11:05:00,mcc,57.43
