#datetime,building,power
2023-08-06T00:00:00,mcc,44.47
2023-08-06T00:01:00,mcc,44.30
2023-08-06T00:02:00,mcc,44.68
2023-08-06T00:03:00,mcc,46.16
2023-08-06T00:04:00,mcc,47.04
2023-08-06T00:05:00,mcc,46.74
2023-08-06T00:06:00,mcc,47.67
2023-08-06T00:07:00,mcc,48.45
2023-08-06T00:08:00,mcc,48.04
2023-08-06T00:09:00,mcc,48.83
2023-08-06T00:10:00,mcc,58.19
2023-08-06T00:11:00,mcc,50.32
2023-08-06T00:12:00,mcc,49.50
2023-08-06T00:13:00,mcc,47.57
2023-08-06T00:14:00,mcc,46.02
2023-08-06T00:15:00,mcc,42.86
2023-08-06T00:16:00,mcc,42.02
2023-08-06T00:17:00,mcc,40.18
2023-08-06T00:18:00,mcc,41.41
2023-08-06T00:19:00,mcc,40.64
2023-08-06T00:20:00,mcc,40.97
2023-08-06T00:21:00,mcc,41.11
2023-08-06T00:22:00,mcc,41.71
2023-08-06T00:23:00,mcc,41.86
2023-08-06T00:24:00,mcc,41.91
2023-08-06T00:25:00,mcc,43.37
2023-08-06T00:26:00,mcc,41.84
2023-08-06T00:27:00,mcc,41.42
2023-08-06T00:28:00,mcc,42.13
2023-08-06T00:29:00,mcc,50.73
2023-08-06T00:30:00,mcc,43.46
2023-08-06T00:31:00,mcc,41.08
2023-08-06T00:32:00,mcc,40.86
2023-08-06T00:33:00,mcc,40.94
2023-08-06T00:34:00,mcc,41.72
2023-08-06T00:35:00,mcc,42.41
2023-08-06T00:36:00,mcc,43.14
2023-08-06T00:37:00,mcc,42.86
2023-08-06T00:38:00,mcc,44.28
2023-08-06T00:39:00,mcc,43.76
2023-08-06T00:40:00,mcc,45.68
2023-08-06T00:41:00,mcc,45.82
2023-08-06T00:42:00,mcc,46.84
2023-08-06T00:43:00,mcc,48.13
2023-08-06T00:44:00,mcc,47.20
2023-08-06T00:45:00,mcc,46.03
2023-08-06T00:46:00,mcc,45.18
2023-08-06T00:47:00,mcc,45.65
2023-08-06T00:48:00,mcc,53.09
2023-08-06T00:49:00,mcc,43.63
2023-08-06T00:50:00,mcc,42.61
2023-08-06T00:51:00,mcc,43.13
2023-08-06T00:52:00,mcc,42.18
2023-08-06T00:53:00,mcc,42.90
2023-08-06T00:54:00,mcc,42.73
2023-08-06T00:55:00,mcc,43.10
2023-08-06T00:56:00,mcc,42.97
2023-08-06T00:57:00,mcc,42.96
2023-08-06T00:58:00,mcc,43.50
2023-08-06T00:59:00,mcc,43.67
2023-08-06T01:00:00,mcc,44.50
2023-08-06T01:01:00,mcc,44.14
2023-08-06T01:02:00,mcc,43.28
2023-08-06T01:03:00,mcc,43.16
2023-08-06T01:04:00,mcc,41.12
2023-08-06T01:05:00,mcc,41.15
2023-08-06T01:06:00,mcc,49.08
2023-08-06T01:07:00,mcc,42.26
2023-08-06T01:08:00,mcc,41.38
2023-08-06T01:09:00,mcc,42.28
2023-08-06T01:10:00,mcc,43.47
2023-08-06T01:11:00,mcc,43.23
2023-08-06T01:12:00,mcc,42.86
2023-08-06T01:13:00,mcc,43.44
2023-08-06T01:14:00,mcc,42.61
2023-08-06T01:15:00,mcc,43.85
2023-08-06T01:16:00,mcc,40.93
2023-08-06T01:17:00,mcc,40.50
2023-08-06T01:18:00,mcc,40.51
2023-08-06T01:19:00,mcc,40.57
2023-08-06T01:20:00,mcc,42.50
2023-08-06T01:21:00,mcc,43.36
2023-08-06T01:22:00,mcc,43.70
2023-08-06T01:23:00,mcc,43.71
2023-08-06T01:24:00,mcc,41.50
2023-08-06T01:25:00,mcc,41.85
2023-08-06T01:26:00,mcc,41.40
2023-08-06T01:27:00,mcc,41.57
2023-08-06T01:28:00,mcc,41.81
2023-08-06T01:29:00,mcc,41.89
2023-08-06T01:30:00,mcc,41.25
2023-08-06T01:31:00,mcc,41.18
2023-08-06T01:32:00,mcc,43.77
2023-08-06T01:33:00,mcc,42.45
2023-08-06T01:34:00,mcc,41.96
2023-08-06T01:35:00,mcc,41.96
2023-08-06T01:36:00,mcc,43.01
2023-08-06T01:37:00,mcc,43.03
2023-08-06T01:38:00,mcc,43.34
2023-08-06T01:39:00,mcc,44.08
2023-08-06T01:40:00,mcc,43.56
2023-08-06T01:41:00,mcc,42.58
2023-08-06T01:42:00,mcc,44.73
2023-08-06T01:43:00,mcc,44.08
2023-08-06T01:44:00,mcc,43.70
2023-08-06T01:45:00,mcc,51.17
2023-08-06T01:46:00,mcc,42.47
2023-08-06T01:47:00,mcc,44.82
2023-08-06T01:48:00,mcc,47.10
2023-08-06T01:49:00,mcc,49.05
2023-08-06T01:50:00,mcc,46.34
2023-08-06T01:51:00,mcc,45.08
2023-08-06T01:52:00,mcc,47.23
2023-08-06T01:53:00,mcc,47.73
2023-08-06T01:54:00,mcc,47.27
2023-08-06T01:55:00,mcc,46.23
2023-08-06T01:56:00,mcc,45.08
2023-08-06T01:57:00,mcc,43.69
2023-08-06T01:58:00,mcc,42.57
2023-08-06T01:59:00,mcc,41.36
2023-08-06T02:00:00,mcc,43.31
2023-08-06T02:01:00,mcc,42.26
2023-08-06T02:02:00,mcc,41.95
2023-08-06T02:03:00,mcc,48.63
2023-08-06T02:04:00,mcc,40.48
2023-08-06T02:05:00,mcc,39.91
2023-08-06T02:06:00,mcc,41.71
2023-08-06T02:07:00,mcc,41.75
2023-08-06T02:08:00,mcc,42.92
2023-08-06T02:09:00,mcc,43.95
2023-08-06T02:10:00,mcc,43.14
2023-08-06T02:11:00,mcc,43.66
2023-08-06T02:12:00,mcc,45.10
2023-08-06T02:13:00,mcc,44.38
2023-08-06T02:14:00,mcc,43.98
2023-08-06T02:15:00,mcc,42.29
2023-08-06T02:16:00,mcc,44.38
2023-08-06T02:17:00,mcc,42.15
2023-08-06T02:18:00,mcc,43.02
2023-08-06T02:19:00,mcc,43.35
2023-08-06T02:20:00,mcc,42.88
2023-08-06T02:21:00,mcc,42.50
2023-08-06T02:22:00,mcc,50.98
2023-08-06T02:23:00,mcc,42.19
2023-08-06T02:24:00,mcc,43.22
2023-08-06T02:25:00,mcc,44.18
2023-08-06T02:26:00,mcc,44.71
2023-08-06T02:27:00,mcc,42.27
2023-08-06T02:28:00,mcc,42.33
2023-08-06T02:29:00,mcc,41.69
2023-08-06T02:30:00,mcc,42.38
2023-08-06T02:31:00,mcc,42.20
2023-08-06T02:32:00,mcc,42.87
2023-08-06T02:33:00,mcc,40.58
2023-08-06T02:34:00,mcc,41.01
2023-08-06T02:35:00,mcc,41.72
2023-08-06T02:36:00,mcc,41.53
2023-08-06T02:37:00,mcc,42.50
2023-08-06T02:38:00,mcc,42.09
2023-08-06T02:39:00,mcc,44.94
2023-08-06T02:40:00,mcc,43.66
2023-08-06T02:41:00,mcc,52.95
2023-08-06T02:42:00,mcc,52.02
2023-08-06T02:43:00,mcc,52.85
2023-08-06T02:44:00,mcc,46.33
2023-08-06T02:45:00,mcc,44.38
2023-08-06T02:46:00,mcc,46.48
2023-08-06T02:47:00,mcc,44.06
2023-08-06T02:48:00,mcc,39.49
2023-08-06T02:49:00,mcc,40.73
2023-08-06T02:50:00,mcc,39.61
2023-08-06T02:51:00,mcc,40.17
2023-08-06T02:52:00,mcc,39.57
2023-08-06T02:53:00,mcc,40.70
2023-08-06T02:54:00,mcc,41.65
2023-08-06T02:55:00,mcc,41.73
2023-08-06T02:56:00,mcc,39.88
2023-08-06T02:57:00,mcc,41.05
2023-08-06T02:58:00,mcc,41.02
2023-08-06T02:59:00,mcc,49.37
2023-08-06T03:00:00,mcc,42.11
2023-08-06T03:01:00,mcc,42.28
2023-08-06T03:02:00,mcc,44.29
2023-08-06T03:03:00,mcc,41.99
2023-08-06T03:04:00,mcc,42.04
2023-08-06T03:05:00,mcc,40.92
2023-08-06T03:06:00,mcc,40.24
2023-08-06T03:07:00,mcc,40.51
2023-08-06T03:08:00,mcc,42.31
2023-08-06T03:09:00,mcc,43.85
2023-08-06T03:10:00,mcc,43.65
2023-08-06T03:11:00,mcc,44.72
2023-08-06T03:12:00,mcc,44.76
2023-08-06T03:13:00,mcc,45.68
2023-08-06T03:14:00,mcc,44.56
2023-08-06T03:15:00,mcc,42.86
2023-08-06T03:16:00,mcc,42.97
2023-08-06T03:17:00,mcc,41.79
2023-08-06T03:18:00,mcc,43.45
2023-08-06T03:19:00,mcc,40.51
2023-08-06T03:20:00,mcc,40.49
2023-08-06T03:21:00,mcc,40.96
2023-08-06T03:22:00,mcc,40.18
2023-08-06T03:23:00,mcc,41.71
2023-08-06T03:24:00,mcc,42.07
2023-08-06T03:25:00,mcc,42.05
2023-08-06T03:26:00,mcc,40.42
2023-08-06T03:27:00,mcc,41.57
2023-08-06T03:28:00,mcc,40.42
2023-08-06T03:29:00,mcc,40.58
2023-08-06T03:30:00,mcc,41.49
2023-08-06T03:31:00,mcc,42.87
2023-08-06T03:32:00,mcc,41.80
2023-08-06T03:33:00,mcc,43.63
2023-08-06T03:34:00,mcc,42.82
2023-08-06T03:35:00,mcc,42.65
2023-08-06T03:36:00,mcc,42.80
2023-08-06T03:37:00,mcc,43.07
2023-08-06T03:38:00,mcc,44.52
2023-08-06T03:39:00,mcc,52.75
2023-08-06T03:40:00,mcc,44.55
2023-08-06T03:41:00,mcc,45.72
2023-08-06T03:42:00,mcc,43.68
2023-08-06T03:43:00,mcc,44.32
2023-08-06T03:44:00,mcc,44.95
2023-08-06T03:45:00,mcc,44.34
2023-08-06T03:46:00,mcc,43.02
2023-08-06T03:47:00,mcc,41.45
2023-08-06T03:48:00,mcc,42.07
2023-08-06T03:49:00,mcc,44.09
2023-08-06T03:50:00,mcc,42.79
2023-08-06T03:51:00,mcc,43.80
2023-08-06T03:52:00,mcc,44.74
2023-08-06T03:53:00,mcc,44.47
2023-08-06T03:54:00,mcc,43.51
2023-08-06T03:55:00,mcc,42.47
2023-08-06T03:56:00,mcc,43.27
2023-08-06T03:57:00,mcc,42.43
2023-08-06T03:58:00,mcc,50.59
2023-08-06T03:59:00,mcc,44.41
2023-08-06T04:00:00,mcc,44.45
2023-08-06T04:01:00,mcc,44.73
2023-08-06T04:02:00,mcc,56.35
2023-08-06T04:03:00,mcc,55.81
2023-08-06T04:04:00,mcc,55.43
2023-08-06T04:05:00,mcc,52.22
2023-08-06T04:06:00,mcc,40.59
2023-08-06T04:07:00,mcc,40.24
2023-08-06T04:08:00,mcc,40.74
2023-08-06T04:09:00,mcc,41.23
2023-08-06T04:10:00,mcc,43.23
2023-08-06T04:11:00,mcc,42.89
2023-08-06T04:12:00,mcc,43.38
2023-08-06T04:13:00,mcc,43.14
2023-08-06T04:14:00,mcc,43.66
2023-08-06T04:15:00,mcc,43.91
2023-08-06T04:16:00,mcc,43.39
2023-08-06T04:17:00,mcc,51.33
2023-08-06T04:18:00,mcc,41.06
2023-08-06T04:19:00,mcc,40.18
2023-08-06T04:20:00,mcc,41.54
2023-08-06T04:21:00,mcc,42.68
2023-08-06T04:22:00,mcc,40.94
2023-08-06T04:23:00,mcc,40.20
2023-08-06T04:24:00,mcc,40.29
2023-08-06T04:25:00,mcc,41.55
2023-08-06T04:26:00,mcc,44.36
2023-08-06T04:27:00,mcc,44.85
2023-08-06T04:28:00,mcc,45.34
2023-08-06T04:29:00,mcc,43.76
2023-08-06T04:30:00,mcc,45.49
2023-08-06T04:31:00,mcc,44.00
2023-08-06T04:32:00,mcc,43.87
2023-08-06T04:33:00,mcc,44.44
2023-08-06T04:34:00,mcc,44.48
2023-08-06T04:35:00,mcc,42.71
2023-08-06T04:36:00,mcc,41.95
2023-08-06T04:37:00,mcc,42.79
2023-08-06T04:38:00,mcc,40.94
2023-08-06T04:39:00,mcc,41.06
2023-08-06T04:40:00,mcc,43.24
2023-08-06T04:41:00,mcc,42.50
2023-08-06T04:42:00,mcc,41.90
2023-08-06T04:43:00,mcc,41.61
2023-08-06T04:44:00,mcc,49.09
2023-08-06T04:45:00,mcc,48.63
2023-08-06T04:46:00,mcc,50.76
2023-08-06T04:47:00,mcc,50.10
2023-08-06T04:48:00,mcc,48.29
2023-08-06T04:49:00,mcc,41.65
2023-08-06T04:50:00,mcc,41.63
2023-08-06T04:51:00,mcc,43.45
2023-08-06T04:52:00,mcc,44.10
2023-08-06T04:53:00,mcc,44.56
2023-08-06T04:54:00,mcc,43.36
2023-08-06T04:55:00,mcc,40.62
2023-08-06T04:56:00,mcc,40.23
2023-08-06T04:57:00,mcc,40.93
2023-08-06T04:58:00,mcc,40.54
2023-08-06T04:59:00,mcc,40.37
2023-08-06T05:00:00,mcc,40.29
2023-08-06T05:01:00,mcc,40.17
2023-08-06T05:02:00,mcc,40.19
2023-08-06T05:03:00,mcc,41.74
2023-08-06T05:04:00,mcc,41.66
2023-08-06T05:05:00,mcc,42.23
2023-08-06T05:06:00,mcc,40.86
2023-08-06T05:07:00,mcc,40.78
2023-08-06T05:08:00,mcc,40.70
2023-08-06T05:09:00,mcc,40.25
2023-08-06T05:10:00,mcc,40.32
2023-08-06T05:11:00,mcc,43.28
2023-08-06T05:12:00,mcc,34.70
2023-08-06T05:13:00,mcc,33.11
2023-08-06T05:14:00,mcc,33.13
2023-08-06T05:15:00,mcc,34.29
2023-08-06T05:16:00,mcc,33.69
2023-08-06T05:17:00,mcc,33.48
2023-08-06T05:18:00,mcc,34.52
2023-08-06T05:19:00,mcc,36.75
2023-08-06T05:20:00,mcc,36.66
2023-08-06T05:21:00,mcc,37.16
2023-08-06T05:22:00,mcc,37.74
2023-08-06T05:23:00,mcc,38.78
2023-08-06T05:24:00,mcc,37.09
2023-08-06T05:25:00,mcc,34.42
2023-08-06T05:26:00,mcc,34.72
2023-08-06T05:27:00,mcc,34.09
2023-08-06T05:28:00,mcc,34.69
2023-08-06T05:29:00,mcc,34.29
2023-08-06T05:30:00,mcc,33.88
2023-08-06T05:31:00,mcc,34.51
2023-08-06T05:32:00,mcc,34.62
2023-08-06T05:33:00,mcc,33.82
2023-08-06T05:34:00,mcc,36.39
2023-08-06T05:35:00,mcc,35.62
2023-08-06T05:36:00,mcc,34.16
2023-08-06T05:37:00,mcc,32.58
2023-08-06T05:38:00,mcc,32.44
2023-08-06T05:39:00,mcc,31.62
2023-08-06T05:40:00,mcc,32.81
2023-08-06T05:41:00,mcc,35.31
2023-08-06T05:42:00,mcc,34.65
2023-08-06T05:43:00,mcc,34.66
2023-08-06T05:44:00,mcc,33.95
2023-08-06T05:45:00,mcc,35.35
2023-08-06T05:46:00,mcc,36.93
2023-08-06T05:47:00,mcc,36.56
2023-08-06T05:48:00,mcc,35.80
2023-08-06T05:49:00,mcc,33.02
2023-08-06T05:50:00,mcc,33.19
2023-08-06T05:51:00,mcc,32.76
2023-08-06T05:52:00,mcc,33.09
2023-08-06T05:53:00,mcc,31.95
2023-08-06T05:54:00,mcc,34.42
2023-08-06T05:55:00,mcc,32.93
2023-08-06T05:56:00,mcc,33.03
2023-08-06T05:57:00,mcc,32.87
2023-08-06T05:58:00,mcc,32.85
2023-08-06T05:59:00,mcc,33.34
2023-08-06T06:00:00,mcc,33.35
2023-08-06T06:01:00,mcc,32.61
2023-08-06T06:02:00,mcc,33.09
2023-08-06T06:03:00,mcc,32.45
2023-08-06T06:04:00,mcc,32.43
2023-08-06T06:05:00,mcc,33.79
2023-08-06T06:06:00,mcc,34.01
2023-08-06T06:07:00,mcc,33.01
2023-08-06T06:08:00,mcc,33.17
2023-08-06T06:09:00,mcc,31.94
2023-08-06T06:10:00,mcc,31.83
2023-08-06T06:11:00,mcc,44.19
2023-08-06T06:12:00,mcc,36.20
2023-08-06T06:13:00,mcc,40.69
2023-08-06T06:14:00,mcc,36.50
2023-08-06T06:15:00,mcc,36.58
2023-08-06T06:16:00,mcc,36.40
2023-08-06T06:17:00,mcc,37.58
2023-08-06T06:18:00,mcc,35.78
2023-08-06T06:19:00,mcc,35.99
2023-08-06T06:20:00,mcc,33.41
2023-08-06T06:21:00,mcc,32.10
2023-08-06T06:22:00,mcc,33.05
2023-08-06T06:23:00,mcc,33.55
2023-08-06T06:24:00,mcc,31.99
2023-08-06T06:25:00,mcc,33.65
2023-08-06T06:26:00,mcc,31.63
2023-08-06T06:27:00,mcc,32.54
2023-08-06T06:28:00,mcc,34.12
2023-08-06T06:29:00,mcc,35.18
2023-08-06T06:30:00,mcc,34.12
2023-08-06T06:31:00,mcc,34.33
2023-08-06T06:32:00,mcc,34.41
2023-08-06T06:33:00,mcc,34.52
2023-08-06T06:34:00,mcc,35.32
2023-08-06T06:35:00,mcc,35.22
2023-08-06T06:36:00,mcc,37.64
2023-08-06T06:37:00,mcc,34.91
2023-08-06T06:38:00,mcc,34.50
2023-08-06T06:39:00,mcc,33.43
2023-08-06T06:40:00,mcc,33.77
2023-08-06T06:41:00,mcc,35.66
2023-08-06T06:42:00,mcc,36.31
2023-08-06T06:43:00,mcc,36.52
2023-08-06T06:44:00,mcc,37.04
2023-08-06T06:45:00,mcc,35.91
2023-08-06T06:46:00,mcc,35.30
2023-08-06T06:47:00,mcc,35.92
2023-08-06T06:48:00,mcc,35.51
2023-08-06T06:49:00,mcc,44.93
2023-08-06T06:50:00,mcc,36.60
2023-08-06T06:51:00,mcc,35.37
2023-08-06T06:52:00,mcc,36.32
2023-08-06T06:53:00,mcc,34.85
2023-08-06T06:54:00,mcc,34.76
2023-08-06T06:55:00,mcc,34.76
2023-08-06T06:56:00,mcc,33.94
2023-08-06T06:57:00,mcc,33.67
2023-08-06T06:58:00,mcc,33.50
2023-08-06T06:59:00,mcc,32.56
2023-08-06T07:00:00,mcc,32.81
2023-08-06T07:01:00,mcc,32.46
2023-08-06T07:02:00,mcc,32.76
2023-08-06T07:03:00,mcc,32.76
2023-08-06T07:04:00,mcc,33.63
2023-08-06T07:05:00,mcc,34.61
2023-08-06T07:06:00,mcc,35.23
2023-08-06T07:07:00,mcc,35.24
2023-08-06T07:08:00,mcc,43.02
2023-08-06T07:09:00,mcc,33.94
2023-08-06T07:10:00,mcc,32.95
2023-08-06T07:11:00,mcc,41.33
2023-08-06T07:12:00,mcc,40.21
2023-08-06T07:13:00,mcc,40.27
2023-08-06T07:14:00,mcc,40.55
2023-08-06T07:15:00,mcc,40.49
2023-08-06T07:16:00,mcc,41.19
2023-08-06T07:17:00,mcc,40.20
2023-08-06T07:18:00,mcc,40.21
2023-08-06T07:19:00,mcc,39.15
2023-08-06T07:20:00,mcc,40.01
2023-08-06T07:21:00,mcc,42.37
2023-08-06T07:22:00,mcc,43.02
2023-08-06T07:23:00,mcc,43.26
2023-08-06T07:24:00,mcc,41.22
2023-08-06T07:25:00,mcc,41.95
2023-08-06T07:26:00,mcc,41.75
2023-08-06T07:27:00,mcc,49.90
2023-08-06T07:28:00,mcc,40.14
2023-08-06T07:29:00,mcc,42.01
2023-08-06T07:30:00,mcc,40.94
2023-08-06T07:31:00,mcc,40.00
2023-08-06T07:32:00,mcc,41.05
2023-08-06T07:33:00,mcc,41.44
2023-08-06T07:34:00,mcc,40.15
2023-08-06T07:35:00,mcc,40.03
2023-08-06T07:36:00,mcc,39.53
2023-08-06T07:37:00,mcc,40.45
2023-08-06T07:38:00,mcc,42.61
2023-08-06T07:39:00,mcc,41.80
2023-08-06T07:40:00,mcc,41.54
2023-08-06T07:41:00,mcc,42.09
2023-08-06T07:42:00,mcc,42.71
2023-08-06T07:43:00,mcc,42.28
2023-08-06T07:44:00,mcc,42.79
2023-08-06T07:45:00,mcc,42.49
2023-08-06T07:46:00,mcc,40.81
2023-08-06T07:47:00,mcc,41.46
2023-08-06T07:48:00,mcc,42.84
2023-08-06T07:49:00,mcc,40.86
2023-08-06T07:50:00,mcc,40.76
2023-08-06T07:51:00,mcc,40.70
2023-08-06T07:52:00,mcc,41.58
2023-08-06T07:53:00,mcc,41.53
2023-08-06T07:54:00,mcc,42.41
2023-08-06T07:55:00,mcc,42.62
2023-08-06T07:56:00,mcc,41.17
2023-08-06T07:57:00,mcc,41.84
2023-08-06T07:58:00,mcc,42.30
2023-08-06T07:59:00,mcc,41.53
2023-08-06T08:00:00,mcc,40.43
2023-08-06T08:01:00,mcc,42.08
2023-08-06T08:02:00,mcc,41.42
2023-08-06T08:03:00,mcc,41.00
2023-08-06T08:04:00,mcc,48.52
2023-08-06T08:05:00,mcc,38.60
2023-08-06T08:06:00,mcc,39.15
2023-08-06T08:07:00,mcc,39.50
2023-08-06T08:08:00,mcc,40.46
2023-08-06T08:09:00,mcc,41.50
2023-08-06T08:10:00,mcc,45.19
2023-08-06T08:11:00,mcc,44.04
2023-08-06T08:12:00,mcc,45.54
2023-08-06T08:13:00,mcc,45.79
2023-08-06T08:14:00,mcc,46.00
2023-08-06T08:15:00,mcc,47.94
2023-08-06T08:16:00,mcc,46.13
2023-08-06T08:17:00,mcc,45.53
2023-08-06T08:18:00,mcc,48.11
2023-08-06T08:19:00,mcc,44.32
2023-08-06T08:20:00,mcc,40.96
2023-08-06T08:21:00,mcc,42.51
2023-08-06T08:22:00,mcc,41.35
2023-08-06T08:23:00,mcc,49.97
2023-08-06T08:24:00,mcc,40.23
2023-08-06T08:25:00,mcc,38.96
2023-08-06T08:26:00,mcc,39.02
2023-08-06T08:27:00,mcc,41.21
2023-08-06T08:28:00,mcc,39.84
2023-08-06T08:29:00,mcc,39.90
2023-08-06T08:30:00,mcc,38.89
2023-08-06T08:31:00,mcc,38.48
2023-08-06T08:32:00,mcc,38.47
2023-08-06T08:33:00,mcc,38.48
2023-08-06T08:34:00,mcc,38.92
2023-08-06T08:35:00,mcc,39.98
2023-08-06T08:36:00,mcc,38.72
2023-08-06T08:37:00,mcc,37.87
2023-08-06T08:38:00,mcc,38.03
2023-08-06T08:39:00,mcc,48.71
2023-08-06T08:40:00,mcc,49.35
2023-08-06T08:41:00,mcc,49.96
2023-08-06T08:42:00,mcc,40.85
2023-08-06T08:43:00,mcc,50.14
2023-08-06T08:44:00,mcc,41.69
2023-08-06T08:45:00,mcc,41.38
2023-08-06T08:46:00,mcc,44.66
2023-08-06T08:47:00,mcc,45.12
2023-08-06T08:48:00,mcc,45.99
2023-08-06T08:49:00,mcc,45.22
2023-08-06T08:50:00,mcc,46.11
2023-08-06T08:51:00,mcc,44.12
2023-08-06T08:52:00,mcc,45.09
2023-08-06T08:53:00,mcc,44.76
2023-08-06T08:54:00,mcc,42.94
2023-08-06T08:55:00,mcc,42.77
2023-08-06T08:56:00,mcc,43.19
2023-08-06T08:57:00,mcc,42.26
2023-08-06T08:58:00,mcc,41.38
2023-08-06T08:59:00,mcc,40.79
2023-08-06T09:00:00,mcc,40.43
2023-08-06T09:01:00,mcc,41.05
2023-08-06T09:02:00,mcc,41.07
2023-08-06T09:03:00,mcc,48.98
2023-08-06T09:04:00,mcc,40.84
2023-08-06T09:05:00,mcc,39.66
2023-08-06T09:06:00,mcc,39.85
2023-08-06T09:07:00,mcc,39.13
2023-08-06T09:08:00,mcc,39.06
2023-08-06T09:09:00,mcc,39.52
2023-08-06T09:10:00,mcc,39.79
2023-08-06T09:11:00,mcc,38.75
2023-08-06T09:12:00,mcc,39.69
2023-08-06T09:13:00,mcc,42.64
2023-08-06T09:14:00,mcc,42.76
2023-08-06T09:15:00,mcc,43.32
2023-08-06T09:16:00,mcc,43.30
2023-08-06T09:17:00,mcc,45.60
2023-08-06T09:18:00,mcc,45.66
2023-08-06T09:19:00,mcc,45.55
2023-08-06T09:20:00,mcc,46.41
2023-08-06T09:21:00,mcc,50.71
2023-08-06T09:22:00,mcc,41.79
2023-08-06T09:23:00,mcc,41.45
2023-08-06T09:24:00,mcc,40.74
2023-08-06T09:25:00,mcc,39.53
2023-08-06T09:26:00,mcc,40.90
2023-08-06T09:27:00,mcc,39.25
2023-08-06T09:28:00,mcc,38.96
2023-08-06T09:29:00,mcc,39.77
2023-08-06T09:30:00,mcc,39.05
2023-08-06T09:31:00,mcc,38.55
2023-08-06T09:32:00,mcc,39.51
2023-08-06T09:33:00,mcc,39.83
2023-08-06T09:34:00,mcc,40.39
2023-08-06T09:35:00,mcc,39.72
2023-08-06T09:36:00,mcc,40.31
2023-08-06T09:37:00,mcc,38.97
2023-08-06T09:38:00,mcc,40.02
2023-08-06T09:39:00,mcc,40.69
2023-08-06T09:40:00,mcc,48.73
2023-08-06T09:41:00,mcc,41.64
2023-08-06T09:42:00,mcc,41.45
2023-08-06T09:43:00,mcc,42.80
2023-08-06T09:44:00,mcc,43.09
2023-08-06T09:45:00,mcc,44.39
2023-08-06T09:46:00,mcc,43.70
2023-08-06T09:47:00,mcc,44.78
2023-08-06T09:48:00,mcc,45.07
2023-08-06T09:49:00,mcc,45.39
2023-08-06T09:50:00,mcc,41.62
2023-08-06T09:51:00,mcc,41.22
2023-08-06T09:52:00,mcc,41.48
2023-08-06T09:53:00,mcc,41.63
2023-08-06T09:54:00,mcc,41.89
2023-08-06T09:55:00,mcc,41.51
2023-08-06T09:56:00,mcc,40.68
2023-08-06T09:57:00,mcc,41.85
2023-08-06T09:58:00,mcc,41.21
2023-08-06T09:59:00,mcc,50.01
2023-08-06T10:00:00,mcc,42.62
2023-08-06T10:01:00,mcc,39.85
2023-08-06T10:02:00,mcc,41.44
2023-08-06T10:03:00,mcc,39.86
2023-08-06T10:04:00,mcc,40.60
2023-08-06T10:05:00,mcc,40.91
2023-08-06T10:06:00,mcc,40.03
2023-08-06T10:07:00,mcc,39.02
2023-08-06T10:08:00,mcc,38.87
2023-08-06T10:09:00,mcc,39.08
2023-08-06T10:10:00,mcc,39.48
2023-08-06T10:11:00,mcc,41.42
2023-08-06T10:12:00,mcc,41.75
2023-08-06T10:13:00,mcc,42.27
2023-08-06T10:14:00,mcc,40.40
2023-08-06T10:15:00,mcc,44.64
2023-08-06T10:16:00,mcc,43.94
2023-08-06T10:17:00,mcc,44.62
2023-08-06T10:18:00,mcc,46.19
2023-08-06T10:19:00,mcc,52.53
2023-08-06T10:20:00,mcc,42.77
2023-08-06T10:21:00,mcc,44.74
2023-08-06T10:22:00,mcc,43.13
2023-08-06T10:23:00,mcc,44.89
2023-08-06T10:24:00,mcc,44.57
2023-08-06T10:25:00,mcc,44.76
2023-08-06T10:26:00,mcc,43.07
2023-08-06T10:27:00,mcc,42.97
2023-08-06T10:28:00,mcc,41.51
2023-08-06T10:29:00,mcc,40.38
2023-08-06T10:30:00,mcc,39.67
2023-08-06T10:31:00,mcc,40.83
2023-08-06T10:32:00,mcc,42.16
2023-08-06T10:33:00,mcc,42.96
2023-08-06T10:34:00,mcc,42.04
2023-08-06T10:35:00,mcc,41.05
2023-08-06T10:36:00,mcc,41.03
2023-08-06T10:37:00,mcc,41.19
2023-08-06T10:38:00,mcc,49.69
2023-08-06T10:39:00,mcc,42.05
2023-08-06T10:40:00,mcc,42.11
2023-08-06T10:41:00,mcc,41.20
2023-08-06T10:42:00,mcc,49.02
2023-08-06T10:43:00,mcc,48.84
2023-08-06T10:44:00,mcc,51.29
2023-08-06T10:45:00,mcc,49.70
2023-08-06T10:46:00,mcc,42.19
2023-08-06T10:47:00,mcc,43.72
2023-08-06T10:48:00,mcc,42.41
2023-08-06T10:49:00,mcc,42.37
2023-08-06T10:50:00,mcc,44.23
2023-08-06T10:51:00,mcc,51.24
2023-08-06T10:52:00,mcc,52.22
2023-08-06T10:53:00,mcc,52.17
2023-08-06T10:54:00,mcc,50.52
2023-08-06T10:55:00,mcc,50.46
2023-08-06T10:56:00,mcc,50.24
2023-08-06T10:57:00,mcc,48.29
2023-08-06T10:58:00,mcc,56.62
2023-08-06T10:59:00,mcc,46.58
2023-08-06T11:00:00,mcc,47.14
2023-08-06T11:01:00,mcc,48.04
2023-08-06T11:02:00,mcc,49.63
2023-08-06T11:03:00,mcc,48.68
2023-08-06T11:04:00,mcc,49.20
2023-08-06T11:05:00,mcc,48.34
