#datetime,building,power
2022-06-27T00:01:00,ata,31.20
2022-06-27T00:03:00,ata,33.60
2022-06-27T00:04:00,ata,14.41
2022-06-27T00:06:00,ata,33.57
2022-06-27T00:07:00,ata,14.41
2022-06-27T00:09:00,ata,36.01
2022-06-27T00:11:00,ata,31.20
2022-06-27T00:13:00,ata,33.60
2022-06-27T00:15:00,ata,31.20
2022-06-27T00:17:00,ata,33.57
2022-06-27T00:19:00,ata,31.20
2022-06-27T00:20:00,ata,16.82
2022-06-27T00:21:00,ata,16.79
2022-06-27T00:23:00,ata,33.60
2022-06-27T00:25:00,ata,31.20
2022-06-27T00:27:00,ata,33.60
2022-06-27T00:29:00,ata,31.20
2022-06-27T00:30:00,ata,16.79
2022-06-27T00:32:00,ata,33.60
2022-06-27T00:34:00,ata,33.60
2022-06-27T00:36:00,ata,33.60
2022-06-27T00:38:00,ata,31.20
2022-06-27T00:39:00,ata,16.79
2022-06-27T00:41:00,ata,31.20
2022-06-27T00:42:00,ata,16.82
2022-06-27T00:44:00,ata,31.20
2022-06-27T00:45:00,ata,16.79
2022-06-27T00:46:00,ata,16.82
2022-06-27T00:48:00,ata,31.20
2022-06-27T00:50:00,ata,33.57
2022-06-27T00:51:00,ata,16.82
2022-06-27T00:53:00,ata,31.20
2022-06-27T00:55:00,ata,33.60
2022-06-27T00:56:00,ata,14.38
2022-06-27T00:58:00,ata,33.60
2022-06-27T01:00:00,ata,33.60
2022-06-27T01:02:00,ata,31.20
2022-06-27T01:03:00,ata,16.79
2022-06-27T01:05:00,ata,33.60
2022-06-27T01:06:00,ata,16.82
2022-06-27T01:08:00,ata,33.60
2022-06-27T01:10:00,ata,33.60
2022-06-27T01:11:00,ata,16.79
2022-06-27T01:13:00,ata,33.60
2022-06-27T01:14:00,ata,16.79
2022-06-27T01:16:00,ata,33.60
2022-06-27T01:18:00,ata,33.60
2022-06-27T01:20:00,ata,33.60
2022-06-27T01:21:00,ata,14.38
2022-06-27T01:23:00,ata,33.60
2022-06-27T01:24:00,ata,14.41
2022-06-27T01:26:00,ata,33.60
2022-06-27T01:27:00,ata,14.38
2022-06-27T01:29:00,ata,33.60
2022-06-27T01:31:00,ata,31.20
2022-06-27T01:33:00,ata,33.60
2022-06-27T01:34:00,ata,16.79
2022-06-27T01:36:00,ata,31.20
2022-06-27T01:38:00,ata,31.20
2022-06-27T01:40:00,ata,33.60
2022-06-27T01:41:00,ata,16.82
2022-06-27T01:43:00,ata,31.20
2022-06-27T01:45:00,ata,33.57
2022-06-27T01:46:00,ata,14.41
2022-06-27T01:47:00,ata,19.19
2022-06-27T01:49:00,ata,31.20
2022-06-27T01:51:00,ata,33.60
2022-06-27T01:53:00,ata,31.20
2022-06-27T01:55:00,ata,33.60
2022-06-27T01:56:00,ata,16.79
2022-06-27T01:58:00,ata,31.20
2022-06-27T02:00:00,ata,33.60
2022-06-27T02:02:00,ata,33.60
2022-06-27T02:04:00,ata,31.20
2022-06-27T02:06:00,ata,31.20
2022-06-27T02:07:00,ata,16.82
2022-06-27T02:09:00,ata,38.38
2022-06-27T02:10:00,ata,28.80
2022-06-27T02:12:00,ata,55.20
2022-06-27T02:14:00,ata,43.21
2022-06-27T02:16:00,ata,33.60
2022-06-27T02:18:00,ata,31.20
2022-06-27T02:20:00,ata,36.01
2022-06-27T02:22:00,ata,31.20
2022-06-27T02:24:00,ata,33.60
2022-06-27T02:26:00,ata,33.57
2022-06-27T02:28:00,ata,33.60
2022-06-27T02:30:00,ata,33.60
2022-06-27T02:32:00,ata,33.60
2022-06-27T02:33:00,ata,16.79
2022-06-27T02:35:00,ata,36.01
2022-06-27T02:37:00,ata,33.60
2022-06-27T02:38:00,ata,16.82
2022-06-27T02:40:00,ata,33.57
2022-06-27T02:41:00,ata,16.82
2022-06-27T02:43:00,ata,33.60
2022-06-27T02:44:00,ata,14.38
2022-06-27T02:45:00,ata,16.82
2022-06-27T02:47:00,ata,33.60
2022-06-27T02:49:00,ata,33.60
2022-06-27T02:50:00,ata,14.38
2022-06-27T02:52:00,ata,33.60
2022-06-27T02:54:00,ata,31.20
2022-06-27T02:55:00,ata,16.79
2022-06-27T02:57:00,ata,33.60
2022-06-27T02:59:00,ata,33.60
2022-06-27T03:01:00,ata,33.60
2022-06-27T03:02:00,ata,16.79
2022-06-27T03:04:00,ata,33.60
2022-06-27T03:06:00,ata,33.60
2022-06-27T03:08:00,ata,33.60
2022-06-27T03:10:00,ata,33.60
2022-06-27T03:12:00,ata,33.60
2022-06-27T03:14:00,ata,33.60
2022-06-27T03:16:00,ata,52.79
2022-06-27T03:18:00,ata,57.60
2022-06-27T03:20:00,ata,52.79
2022-06-27T03:22:00,ata,33.60
2022-06-27T03:24:00,ata,33.60
2022-06-27T03:26:00,ata,31.20
2022-06-27T03:27:00,ata,16.79
2022-06-27T03:29:00,ata,33.60
2022-06-27T03:30:00,ata,14.41
2022-06-27T03:32:00,ata,33.60
2022-06-27T03:34:00,ata,31.20
2022-06-27T03:36:00,ata,33.60
2022-06-27T03:38:00,ata,31.17
2022-06-27T03:40:00,ata,36.01
2022-06-27T03:42:00,ata,31.20
2022-06-27T03:44:00,ata,33.60
2022-06-27T03:46:00,ata,33.60
2022-06-27T03:48:00,ata,33.60
2022-06-27T03:50:00,ata,31.20
2022-06-27T03:52:00,ata,33.60
2022-06-27T03:53:00,ata,16.79
2022-06-27T03:55:00,ata,33.60
2022-06-27T03:57:00,ata,33.60
2022-06-27T03:59:00,ata,33.60
2022-06-27T04:01:00,ata,33.60
2022-06-27T04:02:00,ata,16.79
2022-06-27T04:04:00,ata,45.62
2022-06-27T04:06:00,ata,60.00
2022-06-27T04:08:00,ata,52.79
2022-06-27T04:10:00,ata,36.01
2022-06-27T04:12:00,ata,31.20
2022-06-27T04:13:00,ata,16.79
2022-06-27T04:15:00,ata,28.80
2022-06-27T04:16:00,ata,16.82
2022-06-27T04:18:00,ata,31.17
2022-06-27T04:20:00,ata,31.20
2022-06-27T04:22:00,ata,33.60
2022-06-27T04:24:00,ata,31.20
2022-06-27T04:25:00,ata,16.82
2022-06-27T04:27:00,ata,38.38
2022-06-27T04:28:00,ata,16.82
2022-06-27T04:30:00,ata,33.60
2022-06-27T04:31:00,ata,16.79
2022-06-27T04:33:00,ata,36.01
2022-06-27T04:35:00,ata,36.01
2022-06-27T04:36:00,ata,19.19
2022-06-27T04:38:00,ata,33.60
2022-06-27T04:40:00,ata,36.01
2022-06-27T04:41:00,ata,16.79
2022-06-27T04:43:00,ata,33.60
2022-06-27T04:45:00,ata,31.20
2022-06-27T04:46:00,ata,19.19
2022-06-27T04:48:00,ata,36.01
2022-06-27T04:49:00,ata,14.41
2022-06-27T04:51:00,ata,36.01
2022-06-27T04:52:00,ata,16.79
2022-06-27T04:54:00,ata,31.20
2022-06-27T04:55:00,ata,16.79
2022-06-27T04:57:00,ata,33.60
2022-06-27T04:59:00,ata,31.20
2022-06-27T05:01:00,ata,31.20
2022-06-27T05:03:00,ata,33.60
2022-06-27T05:05:00,ata,33.60
2022-06-27T05:06:00,ata,19.19
2022-06-27T05:08:00,ata,31.20
2022-06-27T05:09:00,ata,16.82
2022-06-27T05:10:00,ata,19.19
2022-06-27T05:12:00,ata,31.20
2022-06-27T05:13:00,ata,16.82
2022-06-27T05:15:00,ata,40.78
2022-06-27T05:17:00,ata,33.60
2022-06-27T05:18:00,ata,14.41
2022-06-27T05:19:00,ata,16.79
2022-06-27T05:21:00,ata,31.20
2022-06-27T05:22:00,ata,14.38
2022-06-27T05:24:00,ata,31.20
2022-06-27T05:26:00,ata,31.20
2022-06-27T05:28:00,ata,33.60
2022-06-27T05:29:00,ata,14.41
2022-06-27T05:31:00,ata,33.60
2022-06-27T05:33:00,ata,31.20
2022-06-27T05:34:00,ata,16.79
2022-06-27T05:36:00,ata,31.20
2022-06-27T05:38:00,ata,31.20
2022-06-27T05:40:00,ata,33.60
2022-06-27T05:42:00,ata,33.60
2022-06-27T05:43:00,ata,14.38
2022-06-27T05:44:00,ata,16.82
2022-06-27T05:46:00,ata,33.60
2022-06-27T05:48:00,ata,31.20
2022-06-27T05:50:00,ata,31.20
2022-06-27T05:52:00,ata,31.17
2022-06-27T05:53:00,ata,16.82
2022-06-27T05:54:00,ata,16.79
2022-06-27T05:56:00,ata,31.20
2022-06-27T05:58:00,ata,33.60
2022-06-27T05:59:00,ata,16.82
2022-06-27T06:01:00,ata,35.98
2022-06-27T06:03:00,ata,33.60
2022-06-27T06:05:00,ata,33.60
2022-06-27T06:07:00,ata,31.20
2022-06-27T06:09:00,ata,33.60
2022-06-27T06:11:00,ata,31.20
2022-06-27T06:13:00,ata,33.60
2022-06-27T06:15:00,ata,31.20
2022-06-27T06:17:00,ata,31.20
2022-06-27T06:18:00,ata,16.79
2022-06-27T06:20:00,ata,31.20
2022-06-27T06:21:00,ata,14.41
2022-06-27T06:23:00,ata,31.20
2022-06-27T06:25:00,ata,33.60
2022-06-27T06:27:00,ata,55.20
2022-06-27T06:28:00,ata,31.20
2022-06-27T06:30:00,ata,45.59
2022-06-27T06:31:00,ata,23.99
2022-06-27T06:33:00,ata,48.02
2022-06-27T06:35:00,ata,57.60
2022-06-27T06:38:00,ata,81.59
2022-06-27T06:40:00,ata,48.02
2022-06-27T06:41:00,ata,16.79
2022-06-27T06:43:00,ata,38.41
2022-06-27T06:44:00,ata,19.19
2022-06-27T06:46:00,ata,40.81
2022-06-27T06:47:00,ata,19.19
2022-06-27T06:48:00,ata,19.19
2022-06-27T06:50:00,ata,36.01
2022-06-27T06:51:00,ata,16.82
2022-06-27T06:53:00,ata,40.78
2022-06-27T06:55:00,ata,38.41
2022-06-27T06:57:00,ata,33.60
2022-06-27T06:58:00,ata,16.79
2022-06-27T06:59:00,ata,16.82
2022-06-27T07:01:00,ata,36.01
2022-06-27T07:02:00,ata,16.79
2022-06-27T07:03:00,ata,21.59
2022-06-27T07:05:00,ata,40.81
2022-06-27T07:06:00,ata,21.59
2022-06-27T07:08:00,ata,48.02
2022-06-27T07:09:00,ata,23.99
2022-06-27T07:11:00,ata,62.40
2022-06-27T07:12:00,ata,33.60
2022-06-27T07:14:00,ata,67.18
2022-06-27T07:16:00,ata,48.02
2022-06-27T07:18:00,ata,52.79
2022-06-27T07:19:00,ata,21.59
2022-06-27T07:21:00,ata,43.21
2022-06-27T07:23:00,ata,38.41
2022-06-27T07:25:00,ata,35.98
2022-06-27T07:27:00,ata,36.01
2022-06-27T07:28:00,ata,16.82
2022-06-27T07:29:00,ata,16.79
2022-06-27T07:31:00,ata,33.60
2022-06-27T07:33:00,ata,36.01
2022-06-27T07:35:00,ata,33.60
2022-06-27T07:36:00,ata,19.19
2022-06-27T07:37:00,ata,19.19
2022-06-27T07:40:00,ata,33.60
2022-06-27T07:42:00,ata,57.60
2022-06-27T07:43:00,ata,16.82
2022-06-27T07:45:00,ata,38.38
2022-06-27T07:47:00,ata,36.01
2022-06-27T07:48:00,ata,19.22
2022-06-27T07:50:00,ata,35.98
2022-06-27T07:51:00,ata,16.82
2022-06-27T07:52:00,ata,19.19
2022-06-27T07:54:00,ata,31.20
2022-06-27T07:56:00,ata,33.60
2022-06-27T07:57:00,ata,23.99
2022-06-27T07:58:00,ata,31.20
2022-06-27T08:00:00,ata,55.20
2022-06-27T08:02:00,ata,45.62
2022-06-27T08:04:00,ata,33.60
2022-06-27T08:06:00,ata,31.20
2022-06-27T08:08:00,ata,33.60
2022-06-27T08:10:00,ata,31.20
2022-06-27T08:11:00,ata,16.79
2022-06-27T08:13:00,ata,43.21
2022-06-27T08:14:00,ata,26.40
2022-06-27T08:15:00,ata,21.59
2022-06-27T08:16:00,ata,21.59
2022-06-27T08:18:00,ata,45.62
2022-06-27T08:20:00,ata,50.39
2022-06-27T08:21:00,ata,21.59
2022-06-27T08:23:00,ata,40.81
2022-06-27T08:25:00,ata,43.18
2022-06-27T08:27:00,ata,33.60
2022-06-27T08:28:00,ata,19.22
2022-06-27T08:30:00,ata,36.01
2022-06-27T08:32:00,ata,33.57
2022-06-27T08:33:00,ata,16.82
2022-06-27T08:35:00,ata,38.41
2022-06-27T08:37:00,ata,33.57
2022-06-27T08:38:00,ata,19.22
2022-06-27T08:39:00,ata,16.79
2022-06-27T08:41:00,ata,36.01
2022-06-27T08:42:00,ata,16.79
2022-06-27T08:43:00,ata,16.82
2022-06-27T08:44:00,ata,16.79
2022-06-27T08:46:00,ata,33.60
2022-06-27T08:49:00,ata,36.01
2022-06-27T08:50:00,ata,33.60
2022-06-27T08:51:00,ata,16.79
2022-06-27T08:52:00,ata,16.82
2022-06-27T08:54:00,ata,33.60
2022-06-27T08:56:00,ata,33.60
2022-06-27T08:58:00,ata,33.57
2022-06-27T09:00:00,ata,50.42
2022-06-27T09:02:00,ata,57.60
2022-06-27T09:03:00,ata,36.01
2022-06-27T09:05:00,ata,79.19
2022-06-27T09:06:00,ata,36.01
2022-06-27T09:08:00,ata,50.39
2022-06-27T09:10:00,ata,33.60
2022-06-27T09:12:00,ata,33.60
2022-06-27T09:13:00,ata,16.79
2022-06-27T09:15:00,ata,33.60
2022-06-27T09:16:00,ata,16.82
2022-06-27T09:18:00,ata,33.60
2022-06-27T09:20:00,ata,33.57
2022-06-27T09:21:00,ata,16.82
2022-06-27T09:23:00,ata,33.60
2022-06-27T09:24:00,ata,16.79
2022-06-27T09:25:00,ata,19.22
2022-06-27T09:26:00,ata,16.79
2022-06-27T09:28:00,ata,33.60
2022-06-27T09:29:00,ata,16.79
2022-06-27T09:31:00,ata,36.01
2022-06-27T09:33:00,ata,36.01
2022-06-27T09:34:00,ata,19.19
2022-06-27T09:36:00,ata,48.02
2022-06-27T09:38:00,ata,43.18
2022-06-27T09:40:00,ata,43.21
2022-06-27T09:41:00,ata,21.59
2022-06-27T09:43:00,ata,45.62
2022-06-27T09:44:00,ata,23.99
2022-06-27T09:46:00,ata,45.59
2022-06-27T09:48:00,ata,38.41
2022-06-27T09:50:00,ata,36.01
2022-06-27T09:51:00,ata,16.79
2022-06-27T09:53:00,ata,36.01
2022-06-27T09:55:00,ata,36.01
2022-06-27T09:57:00,ata,38.38
2022-06-27T09:58:00,ata,19.22
2022-06-27T10:00:00,ata,45.59
2022-06-27T10:01:00,ata,19.22
2022-06-27T10:03:00,ata,40.78
2022-06-27T10:05:00,ata,40.81
2022-06-27T10:06:00,ata,19.19
2022-06-27T10:08:00,ata,38.41
2022-06-27T10:09:00,ata,21.59
2022-06-27T10:11:00,ata,40.81
2022-06-27T10:13:00,ata,38.41
2022-06-27T10:15:00,ata,35.98
2022-06-27T10:17:00,ata,38.41
2022-06-27T10:19:00,ata,38.41
2022-06-27T10:20:00,ata,16.79
2022-06-27T10:22:00,ata,33.60
2022-06-27T10:24:00,ata,36.01
2022-06-27T10:26:00,ata,40.81
2022-06-27T10:27:00,ata,19.19
2022-06-27T10:29:00,ata,38.41
2022-06-27T10:30:00,ata,16.79
2022-06-27T10:31:00,ata,19.22
2022-06-27T10:33:00,ata,38.38
2022-06-27T10:35:00,ata,40.81
2022-06-27T10:36:00,ata,21.59
2022-06-27T10:38:00,ata,40.81
2022-06-27T10:40:00,ata,45.59
2022-06-27T10:42:00,ata,21.62
2022-06-27T10:43:00,ata,50.39
2022-06-27T10:45:00,ata,43.18
2022-06-27T10:47:00,ata,43.21
2022-06-27T10:49:00,ata,43.21
2022-06-27T10:50:00,ata,23.99
2022-06-27T10:52:00,ata,69.58
2022-06-27T10:53:00,ata,43.21
2022-06-27T10:55:00,ata,86.40
2022-06-27T10:56:00,ata,45.62
2022-06-27T10:58:00,ata,64.78
2022-06-27T11:00:00,ata,62.40
2022-06-27T11:02:00,ata,52.82
2022-06-27T11:04:00,ata,38.38
2022-06-27T11:07:00,ata,36.01
2022-06-27T11:08:00,ata,36.01
2022-06-27T11:10:00,ata,38.41
2022-06-27T11:12:00,ata,35.98
2022-06-27T11:13:00,ata,19.22
2022-06-27T11:15:00,ata,50.39
2022-06-27T11:17:00,ata,69.61
2022-06-27T11:18:00,ata,31.20
2022-06-27T11:20:00,ata,64.80
2022-06-27T11:22:00,ata,45.59
2022-06-27T11:23:00,ata,21.59
2022-06-27T11:25:00,ata,43.21
2022-06-27T11:26:00,ata,21.59
2022-06-27T11:28:00,ata,50.42
2022-06-27T11:30:00,ata,40.78
2022-06-27T11:32:00,ata,50.42
2022-06-27T11:34:00,ata,50.39
2022-06-27T11:35:00,ata,23.99
2022-06-27T11:37:00,ata,57.60
2022-06-27T11:39:00,ata,50.39
2022-06-27T11:40:00,ata,24.02
2022-06-27T11:42:00,ata,57.60
2022-06-27T11:44:00,ata,64.80
2022-06-27T11:46:00,ata,55.20
2022-06-27T11:47:00,ata,23.99
2022-06-27T11:49:00,ata,50.39
2022-06-27T11:51:00,ata,43.21
2022-06-27T11:53:00,ata,40.78
2022-06-27T11:55:00,ata,43.21
2022-06-27T11:56:00,ata,21.59
2022-06-27T11:58:00,ata,38.41
2022-06-27T11:59:00,ata,21.59
2022-06-27T12:01:00,ata,40.81
2022-06-27T12:03:00,ata,43.18
2022-06-27T12:05:00,ata,45.62
2022-06-27T12:07:00,ata,38.41
2022-06-27T12:09:00,ata,47.99
2022-06-27T12:11:00,ata,47.99
2022-06-27T12:12:00,ata,33.60
2022-06-27T12:14:00,ata,60.00
2022-06-27T12:16:00,ata,62.40
2022-06-27T12:18:00,ata,40.81
2022-06-27T12:20:00,ata,36.01
2022-06-27T12:21:00,ata,19.19
2022-06-27T12:23:00,ata,43.21
2022-06-27T12:25:00,ata,45.59
2022-06-27T12:27:00,ata,43.21
2022-06-27T12:28:00,ata,23.99
2022-06-27T12:30:00,ata,45.59
2022-06-27T12:31:00,ata,21.62
2022-06-27T12:33:00,ata,45.59
2022-06-27T12:35:00,ata,45.62
2022-06-27T12:37:00,ata,45.59
2022-06-27T12:39:00,ata,40.81
2022-06-27T12:41:00,ata,38.38
2022-06-27T12:43:00,ata,36.01
2022-06-27T12:45:00,ata,38.41
2022-06-27T12:46:00,ata,19.19
2022-06-27T12:48:00,ata,38.41
2022-06-27T12:50:00,ata,38.41
2022-06-27T12:51:00,ata,19.19
2022-06-27T12:53:00,ata,43.21
2022-06-27T12:54:00,ata,31.20
2022-06-27T12:56:00,ata,55.20
2022-06-27T12:58:00,ata,52.79
2022-06-27T13:00:00,ata,74.41
2022-06-27T13:01:00,ata,35.98
2022-06-27T13:03:00,ata,55.22
2022-06-27T13:04:00,ata,16.79
2022-06-27T13:06:00,ata,33.60
2022-06-27T13:08:00,ata,33.60
2022-06-27T13:09:00,ata,16.79
2022-06-27T13:11:00,ata,40.81
2022-06-27T13:13:00,ata,38.41
2022-06-27T13:15:00,ata,33.57
2022-06-27T13:16:00,ata,19.22
2022-06-27T13:18:00,ata,45.59
2022-06-27T13:19:00,ata,23.99
2022-06-27T13:21:00,ata,48.02
2022-06-27T13:23:00,ata,40.78
2022-06-27T13:24:00,ata,21.62
2022-06-27T13:26:00,ata,45.59
2022-06-27T13:28:00,ata,43.21
2022-06-27T13:30:00,ata,43.18
2022-06-27T13:32:00,ata,45.62
2022-06-27T13:33:00,ata,19.19
2022-06-27T13:35:00,ata,33.60
2022-06-27T13:36:00,ata,19.19
2022-06-27T13:37:00,ata,16.82
2022-06-27T13:39:00,ata,36.01
2022-06-27T13:40:00,ata,19.19
2022-06-27T13:42:00,ata,36.01
2022-06-27T13:43:00,ata,16.79
2022-06-27T13:45:00,ata,45.62
2022-06-27T13:47:00,ata,40.78
2022-06-27T13:49:00,ata,36.01
2022-06-27T13:50:00,ata,21.59
2022-06-27T13:52:00,ata,33.60
2022-06-27T13:54:00,ata,36.01
2022-06-27T13:56:00,ata,36.01
2022-06-27T13:58:00,ata,43.21
2022-06-27T13:59:00,ata,19.19
2022-06-27T14:01:00,ata,33.60
2022-06-27T14:03:00,ata,36.01
2022-06-27T14:05:00,ata,35.98
2022-06-27T14:07:00,ata,36.01
2022-06-27T14:08:00,ata,19.22
2022-06-27T14:10:00,ata,35.98
2022-06-27T14:11:00,ata,21.62
2022-06-27T14:13:00,ata,55.20
2022-06-27T14:14:00,ata,36.01
2022-06-27T14:16:00,ata,60.00
2022-06-27T14:18:00,ata,60.00
2022-06-27T14:19:00,ata,38.38
2022-06-27T14:20:00,ata,33.60
2022-06-27T14:22:00,ata,64.80
2022-06-27T14:23:00,ata,19.19
2022-06-27T14:25:00,ata,43.21
2022-06-27T14:27:00,ata,40.81
2022-06-27T14:29:00,ata,45.59
2022-06-27T14:31:00,ata,36.01
2022-06-27T14:33:00,ata,40.78
2022-06-27T14:34:00,ata,16.82
2022-06-27T14:36:00,ata,36.01
2022-06-27T14:38:00,ata,33.60
2022-06-27T14:39:00,ata,16.79
2022-06-27T14:41:00,ata,33.60
2022-06-27T14:42:00,ata,21.59
2022-06-27T14:43:00,ata,16.82
2022-06-27T14:45:00,ata,35.98
2022-06-27T14:47:00,ata,36.01
2022-06-27T14:49:00,ata,38.41
2022-06-27T14:51:00,ata,36.01
2022-06-27T14:52:00,ata,26.40
2022-06-27T14:54:00,ata,64.80
2022-06-27T14:56:00,ata,57.60
2022-06-27T14:57:00,ata,23.99
2022-06-27T14:59:00,ata,33.60
2022-06-27T15:01:00,ata,40.81
2022-06-27T15:03:00,ata,38.38
2022-06-27T15:05:00,ata,38.41
2022-06-27T15:06:00,ata,19.19
2022-06-27T15:08:00,ata,38.41
2022-06-27T15:10:00,ata,43.21
2022-06-27T15:12:00,ata,40.78
2022-06-27T15:13:00,ata,19.22
2022-06-27T15:15:00,ata,43.18
2022-06-27T15:17:00,ata,40.81
2022-06-27T15:19:00,ata,40.78
2022-06-27T15:21:00,ata,43.21
2022-06-27T15:23:00,ata,38.41
2022-06-27T15:25:00,ata,31.20
2022-06-27T15:27:00,ata,33.60
2022-06-27T15:29:00,ata,31.20
2022-06-27T15:31:00,ata,31.17
2022-06-27T15:33:00,ata,31.20
2022-06-27T15:34:00,ata,16.82
2022-06-27T15:35:00,ata,16.79
2022-06-27T15:37:00,ata,31.20
2022-06-27T15:39:00,ata,36.01
2022-06-27T15:41:00,ata,31.20
2022-06-27T15:42:00,ata,14.41
2022-06-27T15:44:00,ata,35.98
2022-06-27T15:45:00,ata,14.41
2022-06-27T15:47:00,ata,36.01
2022-06-27T15:49:00,ata,31.20
2022-06-27T15:51:00,ata,33.60
2022-06-27T15:53:00,ata,33.57
2022-06-27T15:54:00,ata,14.41
2022-06-27T15:56:00,ata,31.20
2022-06-27T15:58:00,ata,28.80
2022-06-27T15:59:00,ata,16.79
2022-06-27T16:01:00,ata,31.20
2022-06-27T16:03:00,ata,31.20
2022-06-27T16:04:00,ata,19.22
2022-06-27T16:05:00,ata,21.59
2022-06-27T16:07:00,ata,38.41
2022-06-27T16:08:00,ata,19.19
2022-06-27T16:10:00,ata,40.81
2022-06-27T16:11:00,ata,21.59
2022-06-27T16:12:00,ata,19.19
2022-06-27T16:14:00,ata,40.81
2022-06-27T16:16:00,ata,40.81
2022-06-27T16:17:00,ata,19.19
2022-06-27T16:18:00,ata,21.59
2022-06-27T16:20:00,ata,33.60
2022-06-27T16:22:00,ata,33.60
2022-06-27T16:24:00,ata,31.20
2022-06-27T16:25:00,ata,14.38
2022-06-27T16:26:00,ata,16.82
2022-06-27T16:28:00,ata,33.60
2022-06-27T16:30:00,ata,55.20
2022-06-27T16:32:00,ata,52.79
2022-06-27T16:33:00,ata,28.80
2022-06-27T16:35:00,ata,45.62
2022-06-27T16:37:00,ata,57.60
2022-06-27T16:39:00,ata,31.20
2022-06-27T16:41:00,ata,40.78
2022-06-27T16:43:00,ata,31.20
2022-06-27T16:45:00,ata,31.20
2022-06-27T16:46:00,ata,16.82
2022-06-27T16:48:00,ata,33.60
2022-06-27T16:50:00,ata,31.20
2022-06-27T16:51:00,ata,16.79
2022-06-27T16:53:00,ata,31.20
2022-06-27T16:54:00,ata,21.59
2022-06-27T16:56:00,ata,67.21
2022-06-27T16:57:00,ata,40.81
2022-06-27T16:59:00,ata,74.38
2022-06-27T17:00:00,ata,31.20
2022-06-27T17:02:00,ata,52.79
2022-06-27T17:03:00,ata,19.22
2022-06-27T17:05:00,ata,40.78
2022-06-27T17:07:00,ata,40.81
2022-06-27T17:08:00,ata,21.59
2022-06-27T17:10:00,ata,40.81
2022-06-27T17:12:00,ata,38.41
2022-06-27T17:13:00,ata,21.59
2022-06-27T17:14:00,ata,19.19
2022-06-27T17:16:00,ata,36.01
2022-06-27T17:17:00,ata,16.82
2022-06-27T17:19:00,ata,31.17
2022-06-27T17:20:00,ata,16.82
2022-06-27T17:22:00,ata,33.60
2022-06-27T17:24:00,ata,31.20
2022-06-27T17:25:00,ata,16.79
2022-06-27T17:27:00,ata,33.60
2022-06-27T17:28:00,ata,16.82
2022-06-27T17:30:00,ata,35.98
2022-06-27T17:31:00,ata,16.82
2022-06-27T17:33:00,ata,33.60
2022-06-27T17:35:00,ata,31.20
2022-06-27T17:37:00,ata,33.57
2022-06-27T17:38:00,ata,16.82
2022-06-27T17:39:00,ata,14.38
2022-06-27T17:40:00,ata,16.82
2022-06-27T17:41:00,ata,16.79
2022-06-27T17:43:00,ata,31.20
2022-06-27T17:45:00,ata,36.01
2022-06-27T17:47:00,ata,31.20
2022-06-27T17:49:00,ata,33.60
2022-06-27T17:50:00,ata,16.79
2022-06-27T17:52:00,ata,31.20
2022-06-27T17:53:00,ata,16.82
2022-06-27T17:55:00,ata,31.20
2022-06-27T17:57:00,ata,33.60
2022-06-27T17:59:00,ata,33.57
2022-06-27T18:01:00,ata,31.20
2022-06-27T18:03:00,ata,40.81
2022-06-27T18:04:00,ata,19.19
2022-06-27T18:06:00,ata,40.81
2022-06-27T18:08:00,ata,40.81
2022-06-27T18:10:00,ata,40.78
2022-06-27T18:11:00,ata,21.62
2022-06-27T18:13:00,ata,40.78
2022-06-27T18:15:00,ata,36.01
2022-06-27T18:16:00,ata,16.82
2022-06-27T18:17:00,ata,16.79
2022-06-27T18:18:00,ata,14.38
2022-06-27T18:19:00,ata,16.82
2022-06-27T18:21:00,ata,31.20
2022-06-27T18:23:00,ata,31.20
2022-06-27T18:25:00,ata,33.60
2022-06-27T18:27:00,ata,31.20
2022-06-27T18:28:00,ata,14.38
2022-06-27T18:30:00,ata,33.60
2022-06-27T18:32:00,ata,31.20
2022-06-27T18:34:00,ata,33.60
2022-06-27T18:36:00,ata,31.20
2022-06-27T18:38:00,ata,31.20
2022-06-27T18:40:00,ata,33.60
2022-06-27T18:41:00,ata,14.38
2022-06-27T18:43:00,ata,33.60
2022-06-27T18:44:00,ata,16.82
2022-06-27T18:46:00,ata,33.57
2022-06-27T18:47:00,ata,14.41
2022-06-27T18:49:00,ata,33.60
2022-06-27T18:50:00,ata,16.79
2022-06-27T18:52:00,ata,33.60
2022-06-27T18:53:00,ata,16.82
2022-06-27T18:55:00,ata,31.20
2022-06-27T18:56:00,ata,14.38
2022-06-27T18:58:00,ata,31.20
2022-06-27T18:59:00,ata,16.79
2022-06-27T19:01:00,ata,31.20
2022-06-27T19:02:00,ata,14.41
2022-06-27T19:03:00,ata,14.38
2022-06-27T19:05:00,ata,31.20
2022-06-27T19:07:00,ata,31.20
2022-06-27T19:09:00,ata,31.20
2022-06-27T19:11:00,ata,33.60
2022-06-27T19:12:00,ata,16.82
2022-06-27T19:13:00,ata,14.38
2022-06-27T19:15:00,ata,33.60
2022-06-27T19:16:00,ata,16.82
2022-06-27T19:18:00,ata,31.17
2022-06-27T19:20:00,ata,31.20
2022-06-27T19:22:00,ata,40.81
2022-06-27T19:23:00,ata,19.19
2022-06-27T19:25:00,ata,38.41
2022-06-27T19:26:00,ata,19.22
2022-06-27T19:28:00,ata,38.38
2022-06-27T19:30:00,ata,40.81
