#datetime,building,power
2022-02-12T00:00:00,atb,40.81
2022-02-12T00:02:00,atb,60.00
2022-02-12T00:04:00,atb,60.00
2022-02-12T00:05:00,atb,23.99
2022-02-12T00:07:00,atb,36.01
2022-02-12T00:09:00,atb,36.01
2022-02-12T00:11:00,atb,36.01
2022-02-12T00:13:00,atb,33.60
2022-02-12T00:15:00,atb,35.98
2022-02-12T00:17:00,atb,36.01
2022-02-12T00:19:00,atb,33.60
2022-02-12T00:20:00,atb,19.19
2022-02-12T00:22:00,atb,36.01
2022-02-12T00:24:00,atb,33.60
2022-02-12T00:26:00,atb,33.60
2022-02-12T00:28:00,atb,33.60
2022-02-12T00:30:00,atb,36.01
2022-02-12T00:31:00,atb,16.79
2022-02-12T00:33:00,atb,36.01
2022-02-12T00:34:00,atb,16.79
2022-02-12T00:36:00,atb,36.01
2022-02-12T00:38:00,atb,36.01
2022-02-12T00:40:00,atb,33.60
2022-02-12T00:41:00,atb,19.19
2022-02-12T00:43:00,atb,33.60
2022-02-12T00:45:00,atb,33.60
2022-02-12T00:47:00,atb,33.60
2022-02-12T00:48:00,atb,16.79
2022-02-12T00:50:00,atb,33.60
2022-02-12T00:51:00,atb,16.82
2022-02-12T00:53:00,atb,33.57
2022-02-12T00:54:00,atb,16.82
2022-02-12T00:55:00,atb,19.19
2022-02-12T00:57:00,atb,33.60
2022-02-12T00:59:00,atb,33.60
2022-02-12T01:01:00,atb,33.60
2022-02-12T01:03:00,atb,36.01
2022-02-12T01:05:00,atb,33.60
2022-02-12T01:06:00,atb,16.79
2022-02-12T01:08:00,atb,36.01
2022-02-12T01:10:00,atb,33.60
2022-02-12T01:11:00,atb,16.79
2022-02-12T01:13:00,atb,33.60
2022-02-12T01:14:00,atb,16.79
2022-02-12T01:16:00,atb,36.01
2022-02-12T01:17:00,atb,16.82
2022-02-12T01:18:00,atb,16.79
2022-02-12T01:20:00,atb,33.60
2022-02-12T01:22:00,atb,33.60
2022-02-12T01:24:00,atb,55.20
2022-02-12T01:25:00,atb,28.80
2022-02-12T01:26:00,atb,26.40
2022-02-12T01:28:00,atb,31.20
2022-02-12T01:30:00,atb,33.60
2022-02-12T01:32:00,atb,36.01
2022-02-12T01:34:00,atb,33.60
2022-02-12T01:36:00,atb,33.60
2022-02-12T01:38:00,atb,35.98
2022-02-12T01:39:00,atb,16.82
2022-02-12T01:40:00,atb,16.79
2022-02-12T01:41:00,atb,16.82
2022-02-12T01:43:00,atb,31.20
2022-02-12T01:44:00,atb,16.79
2022-02-12T01:46:00,atb,33.60
2022-02-12T01:48:00,atb,33.60
2022-02-12T01:50:00,atb,33.60
2022-02-12T01:52:00,atb,33.60
2022-02-12T01:54:00,atb,33.60
2022-02-12T01:55:00,atb,19.19
2022-02-12T01:56:00,atb,16.79
2022-02-12T01:58:00,atb,33.60
2022-02-12T02:00:00,atb,33.60
2022-02-12T02:02:00,atb,33.60
2022-02-12T02:04:00,atb,31.20
2022-02-12T02:06:00,atb,36.01
2022-02-12T02:07:00,atb,16.79
2022-02-12T02:09:00,atb,33.60
2022-02-12T02:11:00,atb,33.60
2022-02-12T02:13:00,atb,36.01
2022-02-12T02:14:00,atb,16.79
2022-02-12T02:16:00,atb,33.60
2022-02-12T02:18:00,atb,36.01
2022-02-12T02:20:00,atb,33.60
2022-02-12T02:22:00,atb,33.60
2022-02-12T02:24:00,atb,31.20
2022-02-12T02:25:00,atb,16.79
2022-02-12T02:27:00,atb,33.60
2022-02-12T02:28:00,atb,16.79
2022-02-12T02:30:00,atb,33.60
2022-02-12T02:32:00,atb,33.60
2022-02-12T02:34:00,atb,33.60
2022-02-12T02:36:00,atb,33.60
2022-02-12T02:37:00,atb,19.19
2022-02-12T02:38:00,atb,16.82
2022-02-12T02:40:00,atb,33.60
2022-02-12T02:42:00,atb,33.57
2022-02-12T02:43:00,atb,16.82
2022-02-12T02:45:00,atb,33.60
2022-02-12T02:47:00,atb,36.01
2022-02-12T02:49:00,atb,33.57
2022-02-12T02:51:00,atb,33.60
2022-02-12T02:53:00,atb,33.60
2022-02-12T02:55:00,atb,33.60
2022-02-12T02:57:00,atb,33.60
2022-02-12T02:59:00,atb,31.20
2022-02-12T03:01:00,atb,33.60
2022-02-12T03:02:00,atb,16.79
2022-02-12T03:04:00,atb,33.60
2022-02-12T03:06:00,atb,31.20
2022-02-12T03:08:00,atb,50.39
2022-02-12T03:09:00,atb,31.20
2022-02-12T03:11:00,atb,57.60
2022-02-12T03:12:00,atb,21.62
2022-02-12T03:13:00,atb,16.79
2022-02-12T03:15:00,atb,33.60
2022-02-12T03:17:00,atb,33.60
2022-02-12T03:18:00,atb,16.79
2022-02-12T03:20:00,atb,33.60
2022-02-12T03:22:00,atb,33.60
2022-02-12T03:24:00,atb,36.01
2022-02-12T03:26:00,atb,33.60
2022-02-12T03:27:00,atb,19.19
2022-02-12T03:29:00,atb,36.01
2022-02-12T03:31:00,atb,36.01
2022-02-12T03:33:00,atb,36.01
2022-02-12T03:35:00,atb,33.57
2022-02-12T03:37:00,atb,57.60
2022-02-12T03:39:00,atb,57.63
2022-02-12T03:40:00,atb,28.80
2022-02-12T03:42:00,atb,38.38
2022-02-12T03:43:00,atb,16.82
2022-02-12T03:45:00,atb,31.20
2022-02-12T03:47:00,atb,33.60
2022-02-12T03:49:00,atb,33.57
2022-02-12T03:50:00,atb,16.82
2022-02-12T03:52:00,atb,33.60
2022-02-12T03:53:00,atb,16.79
2022-02-12T03:54:00,atb,16.82
2022-02-12T03:56:00,atb,33.60
2022-02-12T03:57:00,atb,16.79
2022-02-12T03:59:00,atb,33.60
2022-02-12T04:01:00,atb,33.60
2022-02-12T04:02:00,atb,16.79
2022-02-12T04:04:00,atb,31.20
2022-02-12T04:06:00,atb,33.60
2022-02-12T04:07:00,atb,16.79
2022-02-12T04:09:00,atb,45.62
2022-02-12T04:11:00,atb,57.60
2022-02-12T04:13:00,atb,40.81
2022-02-12T04:15:00,atb,33.60
2022-02-12T04:16:00,atb,16.79
2022-02-12T04:18:00,atb,33.60
2022-02-12T04:20:00,atb,36.01
2022-02-12T04:21:00,atb,16.79
2022-02-12T04:23:00,atb,33.60
2022-02-12T04:25:00,atb,33.60
2022-02-12T04:26:00,atb,16.79
2022-02-12T04:28:00,atb,33.60
2022-02-12T04:30:00,atb,33.60
2022-02-12T04:32:00,atb,33.60
2022-02-12T04:34:00,atb,33.60
2022-02-12T04:35:00,atb,16.79
2022-02-12T04:37:00,atb,33.60
2022-02-12T04:39:00,atb,36.01
2022-02-12T04:41:00,atb,31.20
2022-02-12T04:43:00,atb,36.01
2022-02-12T04:44:00,atb,16.79
2022-02-12T04:46:00,atb,33.60
2022-02-12T04:47:00,atb,16.79
2022-02-12T04:49:00,atb,33.60
2022-02-12T04:50:00,atb,16.82
2022-02-12T04:52:00,atb,33.60
2022-02-12T04:54:00,atb,35.98
2022-02-12T04:56:00,atb,33.60
2022-02-12T04:58:00,atb,33.60
2022-02-12T05:00:00,atb,36.01
2022-02-12T05:02:00,atb,33.60
2022-02-12T05:03:00,atb,16.79
2022-02-12T05:05:00,atb,33.60
2022-02-12T05:07:00,atb,36.01
2022-02-12T05:09:00,atb,33.60
2022-02-12T05:10:00,atb,16.79
2022-02-12T05:11:00,atb,16.82
2022-02-12T05:13:00,atb,36.01
2022-02-12T05:14:00,atb,16.79
2022-02-12T05:16:00,atb,33.60
2022-02-12T05:18:00,atb,33.60
2022-02-12T05:20:00,atb,33.60
2022-02-12T05:22:00,atb,33.60
2022-02-12T05:23:00,atb,16.79
2022-02-12T05:25:00,atb,33.60
2022-02-12T05:27:00,atb,33.60
2022-02-12T05:29:00,atb,31.20
2022-02-12T05:31:00,atb,33.60
2022-02-12T05:33:00,atb,33.57
2022-02-12T05:35:00,atb,33.60
2022-02-12T05:37:00,atb,31.20
2022-02-12T05:39:00,atb,33.60
2022-02-12T05:41:00,atb,33.60
2022-02-12T05:43:00,atb,33.60
2022-02-12T05:44:00,atb,16.79
2022-02-12T05:46:00,atb,33.60
2022-02-12T05:48:00,atb,36.01
2022-02-12T05:50:00,atb,33.60
2022-02-12T05:52:00,atb,33.60
2022-02-12T05:54:00,atb,36.01
2022-02-12T05:56:00,atb,33.60
2022-02-12T05:57:00,atb,16.79
2022-02-12T05:59:00,atb,36.01
2022-02-12T06:00:00,atb,16.79
2022-02-12T06:02:00,atb,33.60
2022-02-12T06:04:00,atb,33.60
2022-02-12T06:06:00,atb,36.01
2022-02-12T06:07:00,atb,16.79
2022-02-12T06:09:00,atb,33.60
2022-02-12T06:11:00,atb,33.60
2022-02-12T06:13:00,atb,33.60
2022-02-12T06:14:00,atb,16.79
2022-02-12T06:16:00,atb,33.60
2022-02-12T06:18:00,atb,33.60
2022-02-12T06:19:00,atb,16.79
2022-02-12T06:21:00,atb,33.60
2022-02-12T06:23:00,atb,31.20
2022-02-12T06:25:00,atb,33.60
2022-02-12T06:26:00,atb,16.82
2022-02-12T06:28:00,atb,35.98
2022-02-12T06:30:00,atb,33.60
2022-02-12T06:32:00,atb,33.60
2022-02-12T06:34:00,atb,36.01
2022-02-12T06:36:00,atb,36.01
2022-02-12T06:38:00,atb,33.60
2022-02-12T06:40:00,atb,33.60
2022-02-12T06:42:00,atb,35.98
2022-02-12T06:43:00,atb,16.82
2022-02-12T06:45:00,atb,33.60
2022-02-12T06:46:00,atb,16.79
2022-02-12T06:47:00,atb,16.82
2022-02-12T06:49:00,atb,35.98
2022-02-12T06:51:00,atb,33.60
2022-02-12T06:52:00,atb,16.82
2022-02-12T06:54:00,atb,33.60
2022-02-12T06:56:00,atb,40.78
2022-02-12T06:58:00,atb,57.60
2022-02-12T07:00:00,atb,57.60
2022-02-12T07:02:00,atb,36.01
2022-02-12T07:04:00,atb,33.60
2022-02-12T07:06:00,atb,33.60
2022-02-12T07:08:00,atb,33.60
2022-02-12T07:10:00,atb,36.01
2022-02-12T07:12:00,atb,47.99
2022-02-12T07:14:00,atb,57.60
2022-02-12T07:15:00,atb,28.80
2022-02-12T07:16:00,atb,26.40
2022-02-12T07:18:00,atb,33.60
2022-02-12T07:20:00,atb,33.60
2022-02-12T07:22:00,atb,33.60
2022-02-12T07:24:00,atb,40.81
2022-02-12T07:26:00,atb,62.37
2022-02-12T07:28:00,atb,52.82
2022-02-12T07:29:00,atb,16.79
2022-02-12T07:31:00,atb,36.01
2022-02-12T07:33:00,atb,33.60
2022-02-12T07:35:00,atb,33.60
2022-02-12T07:37:00,atb,33.60
2022-02-12T07:38:00,atb,16.79
2022-02-12T07:40:00,atb,36.01
2022-02-12T07:42:00,atb,33.60
2022-02-12T07:43:00,atb,16.79
2022-02-12T07:45:00,atb,36.01
2022-02-12T07:47:00,atb,33.60
2022-02-12T07:49:00,atb,33.60
2022-02-12T07:51:00,atb,35.98
2022-02-12T07:53:00,atb,33.60
2022-02-12T07:54:00,atb,16.82
2022-02-12T07:56:00,atb,33.60
2022-02-12T07:57:00,atb,19.19
2022-02-12T07:59:00,atb,38.41
2022-02-12T08:01:00,atb,36.01
2022-02-12T08:03:00,atb,38.38
2022-02-12T08:05:00,atb,38.41
2022-02-12T08:06:00,atb,21.59
2022-02-12T08:08:00,atb,38.41
2022-02-12T08:10:00,atb,40.81
2022-02-12T08:12:00,atb,38.38
2022-02-12T08:14:00,atb,38.41
2022-02-12T08:15:00,atb,21.59
2022-02-12T08:17:00,atb,40.81
2022-02-12T08:19:00,atb,36.01
2022-02-12T08:21:00,atb,36.01
2022-02-12T08:23:00,atb,33.57
2022-02-12T08:25:00,atb,33.60
2022-02-12T08:26:00,atb,16.82
2022-02-12T08:28:00,atb,36.01
2022-02-12T08:30:00,atb,33.57
2022-02-12T08:32:00,atb,36.01
2022-02-12T08:33:00,atb,16.82
2022-02-12T08:35:00,atb,38.38
2022-02-12T08:37:00,atb,36.01
2022-02-12T08:38:00,atb,16.82
2022-02-12T08:40:00,atb,35.98
2022-02-12T08:42:00,atb,33.60
2022-02-12T08:44:00,atb,36.01
2022-02-12T08:46:00,atb,33.60
2022-02-12T08:47:00,atb,16.79
2022-02-12T08:49:00,atb,36.01
2022-02-12T08:51:00,atb,36.01
2022-02-12T08:53:00,atb,36.01
2022-02-12T08:55:00,atb,38.41
2022-02-12T08:57:00,atb,35.98
2022-02-12T08:59:00,atb,36.01
2022-02-12T09:00:00,atb,19.22
2022-02-12T09:02:00,atb,35.98
2022-02-12T09:03:00,atb,16.82
2022-02-12T09:05:00,atb,36.01
2022-02-12T09:07:00,atb,35.98
2022-02-12T09:09:00,atb,36.01
2022-02-12T09:11:00,atb,36.01
2022-02-12T09:12:00,atb,19.19
2022-02-12T09:14:00,atb,33.60
2022-02-12T09:15:00,atb,16.82
2022-02-12T09:17:00,atb,35.98
2022-02-12T09:18:00,atb,16.82
2022-02-12T09:20:00,atb,36.01
2022-02-12T09:21:00,atb,16.79
2022-02-12T09:23:00,atb,36.01
2022-02-12T09:25:00,atb,36.01
2022-02-12T09:26:00,atb,23.99
2022-02-12T09:28:00,atb,36.01
2022-02-12T09:30:00,atb,36.01
2022-02-12T09:31:00,atb,21.59
2022-02-12T09:33:00,atb,40.78
2022-02-12T09:35:00,atb,38.41
2022-02-12T09:36:00,atb,19.22
2022-02-12T09:38:00,atb,35.98
2022-02-12T09:39:00,atb,16.82
2022-02-12T09:41:00,atb,36.01
2022-02-12T09:43:00,atb,35.98
2022-02-12T09:45:00,atb,36.01
2022-02-12T09:47:00,atb,36.01
2022-02-12T09:48:00,atb,16.79
2022-02-12T09:50:00,atb,36.01
2022-02-12T09:52:00,atb,36.01
2022-02-12T09:53:00,atb,16.79
2022-02-12T09:55:00,atb,52.82
2022-02-12T09:57:00,atb,62.40
2022-02-12T09:59:00,atb,38.38
2022-02-12T10:01:00,atb,36.01
2022-02-12T10:03:00,atb,36.01
2022-02-12T10:05:00,atb,36.01
2022-02-12T10:07:00,atb,36.01
2022-02-12T10:09:00,atb,35.98
2022-02-12T10:11:00,atb,33.60
2022-02-12T10:13:00,atb,36.01
2022-02-12T10:14:00,atb,16.79
2022-02-12T10:16:00,atb,36.01
2022-02-12T10:18:00,atb,33.60
2022-02-12T10:20:00,atb,36.01
2022-02-12T10:22:00,atb,38.41
2022-02-12T10:24:00,atb,35.98
2022-02-12T10:26:00,atb,60.00
2022-02-12T10:27:00,atb,31.20
2022-02-12T10:29:00,atb,60.00
2022-02-12T10:30:00,atb,19.22
2022-02-12T10:32:00,atb,40.78
2022-02-12T10:34:00,atb,40.81
2022-02-12T10:35:00,atb,23.99
2022-02-12T10:37:00,atb,45.62
2022-02-12T10:39:00,atb,38.38
2022-02-12T10:40:00,atb,19.22
2022-02-12T10:42:00,atb,36.01
2022-02-12T10:44:00,atb,38.38
2022-02-12T10:46:00,atb,36.01
2022-02-12T10:48:00,atb,36.01
2022-02-12T10:50:00,atb,40.81
2022-02-12T10:51:00,atb,28.80
2022-02-12T10:52:00,atb,31.20
2022-02-12T10:54:00,atb,47.99
2022-02-12T10:56:00,atb,57.60
2022-02-12T10:58:00,atb,57.60
2022-02-12T10:59:00,atb,21.59
2022-02-12T11:01:00,atb,33.60
2022-02-12T11:02:00,atb,16.82
2022-02-12T11:04:00,atb,33.60
2022-02-12T11:06:00,atb,35.98
2022-02-12T11:08:00,atb,33.60
2022-02-12T11:10:00,atb,36.01
2022-02-12T11:12:00,atb,33.60
2022-02-12T11:14:00,atb,33.60
2022-02-12T11:16:00,atb,36.01
2022-02-12T11:18:00,atb,35.98
2022-02-12T11:20:00,atb,36.01
2022-02-12T11:21:00,atb,16.82
2022-02-12T11:23:00,atb,36.01
2022-02-12T11:25:00,atb,33.57
2022-02-12T11:27:00,atb,36.01
2022-02-12T11:28:00,atb,19.22
2022-02-12T11:30:00,atb,35.98
2022-02-12T11:32:00,atb,33.60
2022-02-12T11:33:00,atb,19.22
2022-02-12T11:35:00,atb,35.98
2022-02-12T11:36:00,atb,16.82
2022-02-12T11:38:00,atb,36.01
2022-02-12T11:40:00,atb,35.98
2022-02-12T11:41:00,atb,16.82
2022-02-12T11:43:00,atb,33.60
2022-02-12T11:45:00,atb,36.01
2022-02-12T11:46:00,atb,16.79
2022-02-12T11:48:00,atb,36.01
2022-02-12T11:49:00,atb,16.79
2022-02-12T11:51:00,atb,33.60
2022-02-12T11:53:00,atb,36.01
2022-02-12T11:55:00,atb,33.60
2022-02-12T11:56:00,atb,19.19
2022-02-12T11:58:00,atb,36.01
2022-02-12T12:00:00,atb,36.01
2022-02-12T12:02:00,atb,36.01
2022-02-12T12:04:00,atb,35.98
2022-02-12T12:05:00,atb,16.82
2022-02-12T12:07:00,atb,36.01
2022-02-12T12:09:00,atb,33.57
2022-02-12T12:11:00,atb,36.01
2022-02-12T12:13:00,atb,36.01
2022-02-12T12:15:00,atb,33.60
2022-02-12T12:17:00,atb,55.20
2022-02-12T12:18:00,atb,28.80
2022-02-12T12:20:00,atb,52.79
2022-02-12T12:21:00,atb,19.22
2022-02-12T12:22:00,atb,16.79
2022-02-12T12:24:00,atb,38.41
2022-02-12T12:25:00,atb,19.19
2022-02-12T12:27:00,atb,36.01
2022-02-12T12:29:00,atb,38.41
2022-02-12T12:31:00,atb,33.60
2022-02-12T12:33:00,atb,35.98
2022-02-12T12:34:00,atb,16.82
2022-02-12T12:35:00,atb,19.19
2022-02-12T12:37:00,atb,38.41
2022-02-12T12:39:00,atb,33.60
2022-02-12T12:41:00,atb,38.41
2022-02-12T12:42:00,atb,19.19
2022-02-12T12:44:00,atb,36.01
2022-02-12T12:46:00,atb,36.01
2022-02-12T12:47:00,atb,21.59
2022-02-12T12:49:00,atb,40.78
2022-02-12T12:51:00,atb,40.81
2022-02-12T12:52:00,atb,21.59
2022-02-12T12:54:00,atb,40.81
2022-02-12T12:56:00,atb,43.21
2022-02-12T12:58:00,atb,40.78
2022-02-12T12:59:00,atb,19.22
2022-02-12T13:01:00,atb,43.18
2022-02-12T13:02:00,atb,19.22
2022-02-12T13:03:00,atb,19.19
2022-02-12T13:05:00,atb,36.01
2022-02-12T13:06:00,atb,19.19
2022-02-12T13:08:00,atb,36.01
2022-02-12T13:10:00,atb,50.39
2022-02-12T13:12:00,atb,52.79
2022-02-12T13:13:00,atb,19.22
2022-02-12T13:15:00,atb,36.01
2022-02-12T13:17:00,atb,35.98
2022-02-12T13:19:00,atb,38.41
2022-02-12T13:21:00,atb,36.01
2022-02-12T13:23:00,atb,38.41
2022-02-12T13:24:00,atb,16.79
2022-02-12T13:26:00,atb,38.41
2022-02-12T13:28:00,atb,36.01
2022-02-12T13:29:00,atb,19.19
2022-02-12T13:31:00,atb,38.41
2022-02-12T13:33:00,atb,35.98
2022-02-12T13:35:00,atb,38.41
2022-02-12T13:37:00,atb,38.41
2022-02-12T13:39:00,atb,36.01
2022-02-12T13:41:00,atb,38.38
2022-02-12T13:43:00,atb,38.41
2022-02-12T13:45:00,atb,38.41
2022-02-12T13:47:00,atb,38.41
2022-02-12T13:49:00,atb,40.78
2022-02-12T13:51:00,atb,52.79
2022-02-12T13:52:00,atb,31.20
2022-02-12T13:54:00,atb,43.21
2022-02-12T13:56:00,atb,60.00
2022-02-12T13:57:00,atb,31.20
2022-02-12T13:59:00,atb,40.81
2022-02-12T14:00:00,atb,19.19
2022-02-12T14:02:00,atb,36.01
2022-02-12T14:04:00,atb,38.38
2022-02-12T14:05:00,atb,16.82
2022-02-12T14:06:00,atb,19.19
2022-02-12T14:08:00,atb,36.01
2022-02-12T14:10:00,atb,38.41
2022-02-12T14:12:00,atb,62.40
2022-02-12T14:14:00,atb,67.18
2022-02-12T14:16:00,atb,48.02
2022-02-12T14:18:00,atb,36.01
2022-02-12T14:20:00,atb,38.38
2022-02-12T14:22:00,atb,38.41
2022-02-12T14:23:00,atb,19.19
2022-02-12T14:25:00,atb,38.41
2022-02-12T14:27:00,atb,36.01
2022-02-12T14:28:00,atb,19.19
2022-02-12T14:30:00,atb,38.41
2022-02-12T14:32:00,atb,36.01
2022-02-12T14:33:00,atb,19.19
2022-02-12T14:35:00,atb,36.01
2022-02-12T14:37:00,atb,38.41
2022-02-12T14:39:00,atb,36.01
2022-02-12T14:41:00,atb,38.38
2022-02-12T14:42:00,atb,21.62
2022-02-12T14:44:00,atb,40.78
2022-02-12T14:46:00,atb,38.41
2022-02-12T14:48:00,atb,38.41
2022-02-12T14:50:00,atb,35.98
2022-02-12T14:52:00,atb,38.41
2022-02-12T14:53:00,atb,19.19
2022-02-12T14:55:00,atb,36.01
2022-02-12T14:57:00,atb,36.01
2022-02-12T14:59:00,atb,38.41
2022-02-12T15:00:00,atb,16.79
2022-02-12T15:02:00,atb,40.81
2022-02-12T15:03:00,atb,19.19
2022-02-12T15:05:00,atb,36.01
2022-02-12T15:07:00,atb,43.21
2022-02-12T15:08:00,atb,16.79
2022-02-12T15:10:00,atb,47.99
2022-02-12T15:12:00,atb,62.40
2022-02-12T15:14:00,atb,52.82
2022-02-12T15:16:00,atb,40.78
2022-02-12T15:18:00,atb,40.81
2022-02-12T15:20:00,atb,38.41
2022-02-12T15:22:00,atb,40.78
2022-02-12T15:23:00,atb,21.62
2022-02-12T15:25:00,atb,38.38
2022-02-12T15:27:00,atb,40.81
2022-02-12T15:29:00,atb,36.01
2022-02-12T15:31:00,atb,35.98
2022-02-12T15:32:00,atb,19.22
2022-02-12T15:34:00,atb,36.01
2022-02-12T15:35:00,atb,19.19
2022-02-12T15:37:00,atb,38.41
2022-02-12T15:39:00,atb,38.38
2022-02-12T15:40:00,atb,16.82
2022-02-12T15:42:00,atb,40.81
2022-02-12T15:44:00,atb,38.38
2022-02-12T15:45:00,atb,16.82
2022-02-12T15:47:00,atb,38.38
2022-02-12T15:49:00,atb,38.41
2022-02-12T15:51:00,atb,38.41
2022-02-12T15:53:00,atb,45.59
2022-02-12T15:54:00,atb,21.62
2022-02-12T15:56:00,atb,50.39
2022-02-12T15:57:00,atb,33.60
2022-02-12T15:59:00,atb,62.40
2022-02-12T16:00:00,atb,33.60
2022-02-12T16:02:00,atb,45.59
2022-02-12T16:04:00,atb,38.41
2022-02-12T16:06:00,atb,38.41
2022-02-12T16:08:00,atb,40.78
2022-02-12T16:09:00,atb,19.22
2022-02-12T16:11:00,atb,43.18
2022-02-12T16:13:00,atb,38.41
2022-02-12T16:15:00,atb,38.41
2022-02-12T16:17:00,atb,35.98
2022-02-12T16:18:00,atb,16.82
2022-02-12T16:20:00,atb,36.01
2022-02-12T16:21:00,atb,19.19
2022-02-12T16:23:00,atb,36.01
2022-02-12T16:25:00,atb,36.01
2022-02-12T16:26:00,atb,16.79
2022-02-12T16:27:00,atb,19.19
2022-02-12T16:29:00,atb,36.01
2022-02-12T16:31:00,atb,40.81
2022-02-12T16:33:00,atb,60.00
2022-02-12T16:34:00,atb,31.20
2022-02-12T16:36:00,atb,60.00
2022-02-12T16:38:00,atb,43.18
2022-02-12T16:40:00,atb,38.41
2022-02-12T16:43:00,atb,55.20
2022-02-12T16:45:00,atb,36.01
2022-02-12T16:47:00,atb,36.01
2022-02-12T16:49:00,atb,38.38
2022-02-12T16:51:00,atb,36.01
2022-02-12T16:52:00,atb,19.22
2022-02-12T16:54:00,atb,38.38
2022-02-12T16:55:00,atb,16.82
2022-02-12T16:57:00,atb,38.41
2022-02-12T16:59:00,atb,38.38
2022-02-12T17:01:00,atb,38.41
2022-02-12T17:02:00,atb,19.19
2022-02-12T17:04:00,atb,38.41
2022-02-12T17:06:00,atb,38.41
2022-02-12T17:07:00,atb,19.19
2022-02-12T17:09:00,atb,38.41
2022-02-12T17:11:00,atb,38.41
2022-02-12T17:13:00,atb,38.38
2022-02-12T17:15:00,atb,36.01
2022-02-12T17:17:00,atb,43.21
2022-02-12T17:19:00,atb,38.38
2022-02-12T17:20:00,atb,19.22
2022-02-12T17:22:00,atb,40.78
2022-02-12T17:24:00,atb,40.81
2022-02-12T17:26:00,atb,40.81
2022-02-12T17:28:00,atb,47.99
2022-02-12T17:30:00,atb,38.41
2022-02-12T17:32:00,atb,43.18
2022-02-12T17:33:00,atb,21.62
2022-02-12T17:34:00,atb,21.59
2022-02-12T17:36:00,atb,50.39
2022-02-12T17:38:00,atb,69.61
2022-02-12T17:40:00,atb,74.38
2022-02-12T17:42:00,atb,64.80
2022-02-12T17:44:00,atb,48.02
2022-02-12T17:45:00,atb,21.59
2022-02-12T17:47:00,atb,40.81
2022-02-12T17:49:00,atb,43.18
2022-02-12T17:51:00,atb,40.81
2022-02-12T17:53:00,atb,43.18
2022-02-12T17:55:00,atb,40.81
2022-02-12T17:57:00,atb,40.81
2022-02-12T17:58:00,atb,21.59
2022-02-12T17:59:00,atb,19.19
2022-02-12T18:01:00,atb,43.21
2022-02-12T18:03:00,atb,40.78
2022-02-12T18:04:00,atb,21.62
2022-02-12T18:06:00,atb,40.78
2022-02-12T18:08:00,atb,43.21
2022-02-12T18:10:00,atb,40.81
2022-02-12T18:11:00,atb,21.59
2022-02-12T18:13:00,atb,40.78
2022-02-12T18:15:00,atb,43.21
2022-02-12T18:17:00,atb,40.81
2022-02-12T18:19:00,atb,47.99
2022-02-12T18:21:00,atb,40.81
2022-02-12T18:22:00,atb,21.59
2022-02-12T18:24:00,atb,43.21
2022-02-12T18:26:00,atb,47.99
2022-02-12T18:28:00,atb,45.59
2022-02-12T18:30:00,atb,43.21
2022-02-12T18:32:00,atb,45.59
2022-02-12T18:34:00,atb,43.21
2022-02-12T18:36:00,atb,43.21
2022-02-12T18:38:00,atb,71.98
2022-02-12T18:40:00,atb,60.00
2022-02-12T18:42:00,atb,45.62
2022-02-12T18:44:00,atb,47.99
2022-02-12T18:45:00,atb,21.59
2022-02-12T18:47:00,atb,48.02
2022-02-12T18:49:00,atb,45.59
2022-02-12T18:51:00,atb,48.02
2022-02-12T18:53:00,atb,62.40
2022-02-12T18:55:00,atb,69.58
2022-02-12T18:56:00,atb,33.60
2022-02-12T18:58:00,atb,57.60
2022-02-12T19:00:00,atb,43.21
2022-02-12T19:02:00,atb,45.59
2022-02-12T19:03:00,atb,23.99
2022-02-12T19:05:00,atb,40.81
2022-02-12T19:07:00,atb,45.62
2022-02-12T19:09:00,atb,45.59
2022-02-12T19:11:00,atb,43.21
2022-02-12T19:13:00,atb,45.59
2022-02-12T19:14:00,atb,21.59
2022-02-12T19:15:00,atb,21.62
2022-02-12T19:17:00,atb,40.78
2022-02-12T19:19:00,atb,43.21
2022-02-12T19:20:00,atb,19.19
2022-02-12T19:21:00,atb,21.59
2022-02-12T19:23:00,atb,40.81
2022-02-12T19:25:00,atb,40.81
2022-02-12T19:27:00,atb,43.18
2022-02-12T19:29:00,atb,40.81
2022-02-12T19:31:00,atb,43.21
2022-02-12T19:33:00,atb,43.18
2022-02-12T19:35:00,atb,43.21
2022-02-12T19:36:00,atb,21.59
2022-02-12T19:38:00,atb,45.59
2022-02-12T19:39:00,atb,26.43
2022-02-12T19:41:00,atb,45.59
2022-02-12T19:43:00,atb,43.21
2022-02-12T19:45:00,atb,43.18
2022-02-12T19:47:00,atb,48.02
2022-02-12T19:48:00,atb,21.59
2022-02-12T19:50:00,atb,47.99
2022-02-12T19:52:00,atb,48.02
2022-02-12T19:54:00,atb,47.99
2022-02-12T19:55:00,atb,23.99
2022-02-12T19:57:00,atb,48.02
2022-02-12T19:58:00,atb,23.99
2022-02-12T20:00:00,atb,45.59
2022-02-12T20:02:00,atb,48.02
2022-02-12T20:03:00,atb,23.99
2022-02-12T20:05:00,atb,45.59
2022-02-12T20:07:00,atb,45.62
2022-02-12T20:08:00,atb,23.99
2022-02-12T20:10:00,atb,45.62
2022-02-12T20:11:00,atb,21.59
2022-02-12T20:13:00,atb,45.59
2022-02-12T20:15:00,atb,45.62
2022-02-12T20:17:00,atb,43.18
