#datetime,building,power
2023-02-28T00:00:00,prt,27.29
2023-02-28T00:01:00,prt,22.53
2023-02-28T00:02:00,prt,18.96
2023-02-28T00:03:00,prt,20.70
2023-02-28T00:04:00,prt,20.33
2023-02-28T00:05:00,prt,19.14
2023-02-28T00:06:00,prt,20.38
2023-02-28T00:07:00,prt,19.25
2023-02-28T00:08:00,prt,20.96
2023-02-28T00:09:00,prt,22.21
2023-02-28T00:10:00,prt,22.20
2023-02-28T00:11:00,prt,27.58
2023-02-28T00:12:00,prt,25.98
2023-02-28T00:13:00,prt,21.49
2023-02-28T00:14:00,prt,21.90
2023-02-28T00:15:00,prt,28.26
2023-02-28T00:16:00,prt,26.69
2023-02-28T00:17:00,prt,25.28
2023-02-28T00:18:00,prt,24.46
2023-02-28T00:19:00,prt,22.87
2023-02-28T00:20:00,prt,25.32
2023-02-28T00:21:00,prt,33.17
2023-02-28T00:22:00,prt,33.39
2023-02-28T00:23:00,prt,27.43
2023-02-28T00:24:00,prt,28.59
2023-02-28T00:25:00,prt,18.44
2023-02-28T00:26:00,prt,17.36
2023-02-28T00:27:00,prt,17.44
2023-02-28T00:28:00,prt,20.03
2023-02-28T00:29:00,prt,22.55
2023-02-28T00:30:00,prt,20.25
2023-02-28T00:31:00,prt,18.88
2023-02-28T00:32:00,prt,19.42
2023-02-28T00:33:00,prt,19.29
2023-02-28T00:34:00,prt,18.67
2023-02-28T00:35:00,prt,20.68
2023-02-28T00:36:00,prt,19.97
2023-02-28T00:37:00,prt,21.70
2023-02-28T00:38:00,prt,20.69
2023-02-28T00:39:00,prt,23.13
2023-02-28T00:40:00,prt,22.68
2023-02-28T00:41:00,prt,21.90
2023-02-28T00:42:00,prt,21.82
2023-02-28T00:43:00,prt,18.92
2023-02-28T00:44:00,prt,19.29
2023-02-28T00:45:00,prt,20.45
2023-02-28T00:46:00,prt,22.49
2023-02-28T00:47:00,prt,27.90
2023-02-28T00:48:00,prt,26.95
2023-02-28T00:49:00,prt,27.63
2023-02-28T00:50:00,prt,21.45
2023-02-28T00:51:00,prt,20.28
2023-02-28T00:52:00,prt,19.70
2023-02-28T00:53:00,prt,19.87
2023-02-28T00:54:00,prt,18.82
2023-02-28T00:55:00,prt,20.15
2023-02-28T00:56:00,prt,21.31
2023-02-28T00:57:00,prt,25.05
2023-02-28T00:58:00,prt,21.96
2023-02-28T00:59:00,prt,22.59
2023-02-28T01:00:00,prt,21.08
2023-02-28T01:01:00,prt,20.82
2023-02-28T01:02:00,prt,21.59
2023-02-28T01:03:00,prt,21.43
2023-02-28T01:04:00,prt,20.11
2023-02-28T01:05:00,prt,20.99
2023-02-28T01:06:00,prt,21.28
2023-02-28T01:07:00,prt,21.94
2023-02-28T01:08:00,prt,27.39
2023-02-28T01:09:00,prt,22.66
2023-02-28T01:10:00,prt,22.12
2023-02-28T01:11:00,prt,23.77
2023-02-28T01:12:00,prt,27.57
2023-02-28T01:13:00,prt,26.84
2023-02-28T01:14:00,prt,25.89
2023-02-28T01:15:00,prt,23.17
2023-02-28T01:16:00,prt,23.49
2023-02-28T01:17:00,prt,20.93
2023-02-28T01:18:00,prt,24.36
2023-02-28T01:19:00,prt,24.15
2023-02-28T01:20:00,prt,24.00
2023-02-28T01:21:00,prt,20.72
2023-02-28T01:22:00,prt,20.71
2023-02-28T01:23:00,prt,17.22
2023-02-28T01:24:00,prt,18.17
2023-02-28T01:25:00,prt,18.79
2023-02-28T01:26:00,prt,19.69
2023-02-28T01:27:00,prt,21.82
2023-02-28T01:28:00,prt,22.63
2023-02-28T01:29:00,prt,21.87
2023-02-28T01:30:00,prt,21.22
2023-02-28T01:31:00,prt,21.89
2023-02-28T01:32:00,prt,20.51
2023-02-28T01:33:00,prt,20.63
2023-02-28T01:34:00,prt,21.29
2023-02-28T01:35:00,prt,20.89
2023-02-28T01:36:00,prt,21.09
2023-02-28T01:37:00,prt,20.75
2023-02-28T01:38:00,prt,21.09
2023-02-28T01:39:00,prt,24.23
2023-02-28T01:40:00,prt,24.05
2023-02-28T01:41:00,prt,24.23
2023-02-28T01:42:00,prt,24.75
2023-02-28T01:43:00,prt,20.49
2023-02-28T01:44:00,prt,20.08
2023-02-28T01:45:00,prt,18.82
2023-02-28T01:46:00,prt,18.09
2023-02-28T01:47:00,prt,18.48
2023-02-28T01:48:00,prt,21.15
2023-02-28T01:49:00,prt,28.27
2023-02-28T01:50:00,prt,25.19
2023-02-28T01:51:00,prt,24.57
2023-02-28T01:52:00,prt,21.47
2023-02-28T01:53:00,prt,22.07
2023-02-28T01:54:00,prt,21.73
2023-02-28T01:55:00,prt,21.05
2023-02-28T01:56:00,prt,18.44
2023-02-28T01:57:00,prt,19.58
2023-02-28T01:58:00,prt,21.83
2023-02-28T01:59:00,prt,22.75
2023-02-28T02:00:00,prt,21.53
2023-02-28T02:01:00,prt,25.67
2023-02-28T02:02:00,prt,26.27
2023-02-28T02:03:00,prt,27.30
2023-02-28T02:04:00,prt,20.39
2023-02-28T02:05:00,prt,22.82
2023-02-28T02:06:00,prt,21.80
2023-02-28T02:07:00,prt,26.97
2023-02-28T02:08:00,prt,21.46
2023-02-28T02:09:00,prt,20.54
2023-02-28T02:10:00,prt,17.92
2023-02-28T02:11:00,prt,17.81
2023-02-28T02:12:00,prt,19.21
2023-02-28T02:13:00,prt,20.69
2023-02-28T02:14:00,prt,21.95
2023-02-28T02:15:00,prt,20.33
2023-02-28T02:16:00,prt,19.00
2023-02-28T02:17:00,prt,19.47
2023-02-28T02:18:00,prt,21.09
2023-02-28T02:19:00,prt,19.09
2023-02-28T02:20:00,prt,23.14
2023-02-28T02:21:00,prt,21.39
2023-02-28T02:22:00,prt,18.96
2023-02-28T02:23:00,prt,17.00
2023-02-28T02:24:00,prt,16.95
2023-02-28T02:25:00,prt,17.68
2023-02-28T02:26:00,prt,17.81
2023-02-28T02:27:00,prt,19.34
2023-02-28T02:28:00,prt,20.05
2023-02-28T02:29:00,prt,21.69
2023-02-28T02:30:00,prt,23.33
2023-02-28T02:31:00,prt,25.92
2023-02-28T02:32:00,prt,25.40
2023-02-28T02:33:00,prt,22.47
2023-02-28T02:34:00,prt,23.44
2023-02-28T02:35:00,prt,21.56
2023-02-28T02:36:00,prt,17.53
2023-02-28T02:37:00,prt,17.59
2023-02-28T02:38:00,prt,19.97
2023-02-28T02:39:00,prt,19.42
2023-02-28T02:40:00,prt,19.85
2023-02-28T02:41:00,prt,18.00
2023-02-28T02:42:00,prt,17.23
2023-02-28T02:43:00,prt,16.84
2023-02-28T02:44:00,prt,24.51
2023-02-28T02:45:00,prt,23.37
2023-02-28T02:46:00,prt,19.15
2023-02-28T02:47:00,prt,19.53
2023-02-28T02:48:00,prt,23.62
2023-02-28T02:49:00,prt,21.41
2023-02-28T02:50:00,prt,28.99
2023-02-28T02:51:00,prt,21.08
2023-02-28T02:52:00,prt,20.12
2023-02-28T02:53:00,prt,19.12
2023-02-28T02:54:00,prt,18.89
2023-02-28T02:55:00,prt,17.63
2023-02-28T02:56:00,prt,19.32
2023-02-28T02:57:00,prt,24.27
2023-02-28T02:58:00,prt,27.07
2023-02-28T02:59:00,prt,26.91
2023-02-28T03:00:00,prt,26.25
2023-02-28T03:01:00,prt,31.61
2023-02-28T03:02:00,prt,27.38
2023-02-28T03:03:00,prt,22.65
2023-02-28T03:04:00,prt,20.51
2023-02-28T03:05:00,prt,23.64
2023-02-28T03:06:00,prt,21.59
2023-02-28T03:07:00,prt,21.94
2023-02-28T03:08:00,prt,21.41
2023-02-28T03:09:00,prt,21.37
2023-02-28T03:10:00,prt,20.32
2023-02-28T03:11:00,prt,20.07
2023-02-28T03:12:00,prt,19.51
2023-02-28T03:13:00,prt,19.20
2023-02-28T03:14:00,prt,21.92
2023-02-28T03:15:00,prt,19.87
2023-02-28T03:16:00,prt,20.80
2023-02-28T03:17:00,prt,20.69
2023-02-28T03:18:00,prt,21.07
2023-02-28T03:19:00,prt,23.03
2023-02-28T03:20:00,prt,25.69
2023-02-28T03:21:00,prt,25.99
2023-02-28T03:22:00,prt,24.29
2023-02-28T03:23:00,prt,24.55
2023-02-28T03:24:00,prt,24.01
2023-02-28T03:25:00,prt,23.46
2023-02-28T03:26:00,prt,24.64
2023-02-28T03:27:00,prt,25.90
2023-02-28T03:28:00,prt,21.68
2023-02-28T03:29:00,prt,20.76
2023-02-28T03:30:00,prt,22.28
2023-02-28T03:31:00,prt,22.34
2023-02-28T03:32:00,prt,21.77
2023-02-28T03:33:00,prt,21.50
2023-02-28T03:34:00,prt,19.79
2023-02-28T03:35:00,prt,22.25
2023-02-28T03:36:00,prt,22.08
2023-02-28T03:37:00,prt,21.86
2023-02-28T03:38:00,prt,27.44
2023-02-28T03:39:00,prt,27.30
2023-02-28T03:40:00,prt,24.32
2023-02-28T03:41:00,prt,22.27
2023-02-28T03:42:00,prt,18.72
2023-02-28T03:43:00,prt,21.36
2023-02-28T03:44:00,prt,23.26
2023-02-28T03:45:00,prt,23.85
2023-02-28T03:46:00,prt,23.99
2023-02-28T03:47:00,prt,24.34
2023-02-28T03:48:00,prt,24.74
2023-02-28T03:49:00,prt,24.02
2023-02-28T03:50:00,prt,29.04
2023-02-28T03:51:00,prt,28.30
2023-02-28T03:52:00,prt,28.59
2023-02-28T03:53:00,prt,23.25
2023-02-28T03:54:00,prt,23.56
2023-02-28T03:55:00,prt,23.39
2023-02-28T03:56:00,prt,23.05
2023-02-28T03:57:00,prt,21.53
2023-02-28T03:58:00,prt,20.70
2023-02-28T03:59:00,prt,23.50
2023-02-28T04:00:00,prt,26.96
2023-02-28T04:01:00,prt,26.65
2023-02-28T04:02:00,prt,29.39
2023-02-28T04:03:00,prt,30.38
2023-02-28T04:04:00,prt,30.42
2023-02-28T04:05:00,prt,28.94
2023-02-28T04:06:00,prt,27.90
2023-02-28T04:07:00,prt,30.22
2023-02-28T04:08:00,prt,29.46
2023-02-28T04:09:00,prt,29.07
2023-02-28T04:10:00,prt,28.69
2023-02-28T04:11:00,prt,28.34
2023-02-28T04:12:00,prt,30.00
2023-02-28T04:13:00,prt,30.62
2023-02-28T04:14:00,prt,30.13
2023-02-28T04:15:00,prt,31.59
2023-02-28T04:16:00,prt,33.21
2023-02-28T04:17:00,prt,33.38
2023-02-28T04:18:00,prt,33.35
2023-02-28T04:19:00,prt,31.48
2023-02-28T04:20:00,prt,31.71
2023-02-28T04:21:00,prt,33.06
2023-02-28T04:22:00,prt,34.74
2023-02-28T04:23:00,prt,31.09
2023-02-28T04:24:00,prt,29.42
2023-02-28T04:25:00,prt,30.17
2023-02-28T04:26:00,prt,30.55
2023-02-28T04:27:00,prt,29.95
2023-02-28T04:28:00,prt,29.28
2023-02-28T04:29:00,prt,29.36
2023-02-28T04:30:00,prt,32.32
2023-02-28T04:31:00,prt,27.32
2023-02-28T04:32:00,prt,28.97
2023-02-28T04:33:00,prt,29.01
2023-02-28T04:34:00,prt,27.74
2023-02-28T04:35:00,prt,27.17
2023-02-28T04:36:00,prt,28.62
2023-02-28T04:37:00,prt,28.67
2023-02-28T04:38:00,prt,28.80
2023-02-28T04:39:00,prt,30.17
2023-02-28T04:40:00,prt,32.34
2023-02-28T04:41:00,prt,33.06
2023-02-28T04:42:00,prt,34.58
2023-02-28T04:43:00,prt,33.60
2023-02-28T04:44:00,prt,34.02
2023-02-28T04:45:00,prt,30.06
2023-02-28T04:46:00,prt,32.19
2023-02-28T04:47:00,prt,30.96
2023-02-28T04:48:00,prt,37.89
2023-02-28T04:49:00,prt,29.83
2023-02-28T04:50:00,prt,34.35
2023-02-28T04:51:00,prt,31.76
2023-02-28T04:52:00,prt,33.55
2023-02-28T04:53:00,prt,29.35
2023-02-28T04:54:00,prt,36.28
2023-02-28T04:55:00,prt,37.71
2023-02-28T04:56:00,prt,38.05
2023-02-28T04:57:00,prt,38.02
2023-02-28T04:58:00,prt,41.12
2023-02-28T04:59:00,prt,41.16
2023-02-28T05:00:00,prt,44.70
2023-02-28T05:01:00,prt,40.12
2023-02-28T05:02:00,prt,39.68
2023-02-28T05:03:00,prt,37.86
2023-02-28T05:04:00,prt,37.83
2023-02-28T05:05:00,prt,36.84
2023-02-28T05:06:00,prt,36.58
2023-02-28T05:07:00,prt,40.55
2023-02-28T05:08:00,prt,42.32
2023-02-28T05:09:00,prt,44.29
2023-02-28T05:10:00,prt,44.80
2023-02-28T05:11:00,prt,41.89
2023-02-28T05:12:00,prt,42.28
2023-02-28T05:13:00,prt,39.21
2023-02-28T05:14:00,prt,39.99
2023-02-28T05:15:00,prt,42.95
2023-02-28T05:16:00,prt,44.18
2023-02-28T05:17:00,prt,39.79
2023-02-28T05:18:00,prt,40.57
2023-02-28T05:19:00,prt,42.05
2023-02-28T05:20:00,prt,40.85
2023-02-28T05:21:00,prt,40.95
2023-02-28T05:22:00,prt,39.93
2023-02-28T05:23:00,prt,40.52
2023-02-28T05:24:00,prt,40.47
2023-02-28T05:25:00,prt,41.05
2023-02-28T05:26:00,prt,39.35
2023-02-28T05:27:00,prt,45.77
2023-02-28T05:28:00,prt,47.16
2023-02-28T05:29:00,prt,48.91
2023-02-28T05:30:00,prt,45.12
2023-02-28T05:31:00,prt,43.55
2023-02-28T05:32:00,prt,43.58
2023-02-28T05:33:00,prt,43.02
2023-02-28T05:34:00,prt,44.99
2023-02-28T05:35:00,prt,45.92
2023-02-28T05:36:00,prt,44.16
2023-02-28T05:37:00,prt,45.12
2023-02-28T05:38:00,prt,49.93
2023-02-28T05:39:00,prt,58.33
2023-02-28T05:40:00,prt,60.21
2023-02-28T05:41:00,prt,59.23
2023-02-28T05:42:00,prt,60.74
2023-02-28T05:43:00,prt,65.39
2023-02-28T05:44:00,prt,71.58
2023-02-28T05:45:00,prt,69.90
2023-02-28T05:46:00,prt,63.10
2023-02-28T05:47:00,prt,61.90
2023-02-28T05:48:00,prt,64.53
2023-02-28T05:49:00,prt,65.06
2023-02-28T05:50:00,prt,67.20
2023-02-28T05:51:00,prt,70.82
2023-02-28T05:52:00,prt,67.39
2023-02-28T05:53:00,prt,70.19
2023-02-28T05:54:00,prt,62.58
2023-02-28T05:55:00,prt,77.31
2023-02-28T05:56:00,prt,66.56
2023-02-28T05:57:00,prt,65.80
2023-02-28T05:58:00,prt,61.41
2023-02-28T05:59:00,prt,54.42
2023-02-28T06:00:00,prt,53.77
2023-02-28T06:01:00,prt,57.95
2023-02-28T06:02:00,prt,61.07
2023-02-28T06:03:00,prt,60.58
2023-02-28T06:04:00,prt,64.98
2023-02-28T06:05:00,prt,60.83
2023-02-28T06:06:00,prt,62.19
2023-02-28T06:07:00,prt,60.29
2023-02-28T06:08:00,prt,63.17
2023-02-28T06:09:00,prt,55.86
2023-02-28T06:10:00,prt,54.17
2023-02-28T06:11:00,prt,64.55
2023-02-28T06:12:00,prt,62.65
2023-02-28T06:13:00,prt,62.50
2023-02-28T06:14:00,prt,57.81
2023-02-28T06:15:00,prt,66.84
2023-02-28T06:16:00,prt,58.82
2023-02-28T06:17:00,prt,57.55
2023-02-28T06:18:00,prt,62.53
2023-02-28T06:19:00,prt,62.78
2023-02-28T06:20:00,prt,66.37
2023-02-28T06:21:00,prt,67.49
2023-02-28T06:22:00,prt,64.47
2023-02-28T06:23:00,prt,64.30
2023-02-28T06:24:00,prt,64.48
2023-02-28T06:25:00,prt,65.18
2023-02-28T06:26:00,prt,54.23
2023-02-28T06:27:00,prt,57.45
2023-02-28T06:28:00,prt,62.68
2023-02-28T06:29:00,prt,57.31
2023-02-28T06:30:00,prt,60.80
2023-02-28T06:31:00,prt,55.58
2023-02-28T06:32:00,prt,57.29
2023-02-28T06:33:00,prt,56.35
2023-02-28T06:34:00,prt,59.77
2023-02-28T06:35:00,prt,57.74
2023-02-28T06:36:00,prt,59.59
2023-02-28T06:37:00,prt,66.04
2023-02-28T06:38:00,prt,65.46
2023-02-28T06:39:00,prt,71.88
2023-02-28T06:40:00,prt,62.71
2023-02-28T06:41:00,prt,65.72
2023-02-28T06:42:00,prt,65.13
2023-02-28T06:43:00,prt,68.01
2023-02-28T06:44:00,prt,69.07
2023-02-28T06:45:00,prt,62.40
2023-02-28T06:46:00,prt,66.11
2023-02-28T06:47:00,prt,69.75
2023-02-28T06:48:00,prt,64.81
2023-02-28T06:49:00,prt,57.94
2023-02-28T06:50:00,prt,58.68
2023-02-28T06:51:00,prt,60.90
2023-02-28T06:52:00,prt,59.08
2023-02-28T06:53:00,prt,68.67
2023-02-28T06:54:00,prt,69.26
2023-02-28T06:55:00,prt,71.46
2023-02-28T06:56:00,prt,69.11
2023-02-28T06:57:00,prt,63.04
2023-02-28T06:58:00,prt,62.92
2023-02-28T06:59:00,prt,62.49
2023-02-28T07:00:00,prt,64.87
2023-02-28T07:01:00,prt,66.35
2023-02-28T07:02:00,prt,65.47
2023-02-28T07:03:00,prt,61.01
2023-02-28T07:04:00,prt,64.36
2023-02-28T07:05:00,prt,64.81
2023-02-28T07:06:00,prt,66.78
2023-02-28T07:07:00,prt,60.53
2023-02-28T07:08:00,prt,61.61
2023-02-28T07:09:00,prt,62.49
2023-02-28T07:10:00,prt,71.03
2023-02-28T07:11:00,prt,69.09
2023-02-28T07:12:00,prt,78.62
2023-02-28T07:13:00,prt,81.77
2023-02-28T07:14:00,prt,79.23
2023-02-28T07:15:00,prt,76.20
2023-02-28T07:16:00,prt,72.84
2023-02-28T07:17:00,prt,68.98
2023-02-28T07:18:00,prt,65.01
2023-02-28T07:19:00,prt,68.93
2023-02-28T07:20:00,prt,72.89
2023-02-28T07:21:00,prt,85.05
2023-02-28T07:22:00,prt,68.78
2023-02-28T07:23:00,prt,65.64
2023-02-28T07:24:00,prt,71.38
2023-02-28T07:25:00,prt,64.07
2023-02-28T07:26:00,prt,68.55
2023-02-28T07:27:00,prt,70.10
2023-02-28T07:28:00,prt,72.93
2023-02-28T07:29:00,prt,70.57
2023-02-28T07:30:00,prt,70.63
2023-02-28T07:31:00,prt,72.62
2023-02-28T07:32:00,prt,77.85
2023-02-28T07:33:00,prt,68.39
2023-02-28T07:34:00,prt,70.25
2023-02-28T07:35:00,prt,76.39
2023-02-28T07:36:00,prt,82.84
2023-02-28T07:37:00,prt,82.64
2023-02-28T07:38:00,prt,86.04
2023-02-28T07:39:00,prt,90.94
2023-02-28T07:40:00,prt,83.72
2023-02-28T07:41:00,prt,86.73
2023-02-28T07:42:00,prt,79.05
2023-02-28T07:43:00,prt,85.35
2023-02-28T07:44:00,prt,80.75
2023-02-28T07:45:00,prt,77.46
2023-02-28T07:46:00,prt,70.91
2023-02-28T07:47:00,prt,79.41
2023-02-28T07:48:00,prt,78.82
2023-02-28T07:49:00,prt,79.20
2023-02-28T07:50:00,prt,79.71
2023-02-28T07:51:00,prt,69.04
2023-02-28T07:52:00,prt,67.90
2023-02-28T07:53:00,prt,75.12
2023-02-28T07:54:00,prt,76.25
2023-02-28T07:55:00,prt,77.97
2023-02-28T07:56:00,prt,77.09
2023-02-28T07:57:00,prt,70.79
2023-02-28T07:58:00,prt,80.87
2023-02-28T07:59:00,prt,76.28
2023-02-28T08:00:00,prt,86.58
2023-02-28T08:01:00,prt,90.53
2023-02-28T08:02:00,prt,84.81
2023-02-28T08:03:00,prt,85.01
2023-02-28T08:04:00,prt,75.75
2023-02-28T08:05:00,prt,76.89
2023-02-28T08:06:00,prt,77.17
2023-02-28T08:07:00,prt,76.94
2023-02-28T08:08:00,prt,78.91
2023-02-28T08:09:00,prt,79.85
2023-02-28T08:10:00,prt,81.30
2023-02-28T08:11:00,prt,84.50
2023-02-28T08:12:00,prt,82.01
2023-02-28T08:13:00,prt,79.19
2023-02-28T08:14:00,prt,84.91
2023-02-28T08:15:00,prt,83.87
2023-02-28T08:16:00,prt,85.30
2023-02-28T08:17:00,prt,83.36
2023-02-28T08:18:00,prt,83.37
2023-02-28T08:19:00,prt,82.96
2023-02-28T08:20:00,prt,87.46
2023-02-28T08:21:00,prt,84.52
2023-02-28T08:22:00,prt,89.89
2023-02-28T08:23:00,prt,82.49
2023-02-28T08:24:00,prt,83.90
2023-02-28T08:25:00,prt,77.98
2023-02-28T08:26:00,prt,77.94
2023-02-28T08:27:00,prt,73.33
2023-02-28T08:28:00,prt,87.05
2023-02-28T08:29:00,prt,84.15
2023-02-28T08:30:00,prt,82.53
2023-02-28T08:31:00,prt,84.73
2023-02-28T08:32:00,prt,82.32
2023-02-28T08:33:00,prt,80.67
2023-02-28T08:34:00,prt,79.73
2023-02-28T08:35:00,prt,86.46
2023-02-28T08:36:00,prt,78.03
2023-02-28T08:37:00,prt,85.01
2023-02-28T08:38:00,prt,82.73
2023-02-28T08:39:00,prt,96.97
2023-02-28T08:40:00,prt,101.73
2023-02-28T08:41:00,prt,87.64
2023-02-28T08:42:00,prt,83.26
2023-02-28T08:43:00,prt,83.65
2023-02-28T08:44:00,prt,77.59
2023-02-28T08:45:00,prt,71.20
2023-02-28T08:46:00,prt,78.04
2023-02-28T08:47:00,prt,79.14
2023-02-28T08:48:00,prt,81.88
2023-02-28T08:49:00,prt,77.42
2023-02-28T08:50:00,prt,79.70
2023-02-28T08:51:00,prt,68.96
2023-02-28T08:52:00,prt,80.46
2023-02-28T08:53:00,prt,101.46
2023-02-28T08:54:00,prt,88.82
2023-02-28T08:55:00,prt,95.87
2023-02-28T08:56:00,prt,94.41
2023-02-28T08:57:00,prt,90.80
2023-02-28T08:58:00,prt,89.82
2023-02-28T08:59:00,prt,93.72
2023-02-28T09:00:00,prt,86.31
2023-02-28T09:01:00,prt,95.20
2023-02-28T09:02:00,prt,100.10
2023-02-28T09:03:00,prt,101.99
2023-02-28T09:04:00,prt,113.70
2023-02-28T09:05:00,prt,93.95
2023-02-28T09:06:00,prt,82.99
2023-02-28T09:07:00,prt,83.83
2023-02-28T09:08:00,prt,79.88
2023-02-28T09:09:00,prt,89.19
2023-02-28T09:10:00,prt,74.00
2023-02-28T09:11:00,prt,80.32
2023-02-28T09:12:00,prt,89.44
2023-02-28T09:13:00,prt,92.53
2023-02-28T09:14:00,prt,98.20
2023-02-28T09:15:00,prt,92.79
2023-02-28T09:16:00,prt,108.74
2023-02-28T09:17:00,prt,89.72
2023-02-28T09:18:00,prt,89.21
2023-02-28T09:19:00,prt,77.81
2023-02-28T09:20:00,prt,80.13
2023-02-28T09:21:00,prt,82.88
2023-02-28T09:22:00,prt,87.79
2023-02-28T09:23:00,prt,92.45
2023-02-28T09:24:00,prt,79.94
2023-02-28T09:25:00,prt,83.16
2023-02-28T09:26:00,prt,82.01
2023-02-28T09:27:00,prt,84.21
2023-02-28T09:28:00,prt,88.25
2023-02-28T09:29:00,prt,77.57
2023-02-28T09:30:00,prt,79.01
2023-02-28T09:31:00,prt,84.22
2023-02-28T09:32:00,prt,106.25
2023-02-28T09:33:00,prt,96.68
2023-02-28T09:34:00,prt,98.62
2023-02-28T09:35:00,prt,93.48
2023-02-28T09:36:00,prt,91.19
2023-02-28T09:37:00,prt,87.37
2023-02-28T09:38:00,prt,84.10
2023-02-28T09:39:00,prt,88.73
2023-02-28T09:40:00,prt,88.23
2023-02-28T09:41:00,prt,90.16
2023-02-28T09:42:00,prt,97.40
2023-02-28T09:43:00,prt,93.95
2023-02-28T09:44:00,prt,92.14
2023-02-28T09:45:00,prt,90.46
2023-02-28T09:46:00,prt,91.34
2023-02-28T09:47:00,prt,96.21
2023-02-28T09:48:00,prt,97.78
2023-02-28T09:49:00,prt,96.94
2023-02-28T09:50:00,prt,99.42
2023-02-28T09:51:00,prt,103.15
2023-02-28T09:52:00,prt,92.38
2023-02-28T09:53:00,prt,93.57
2023-02-28T09:54:00,prt,93.24
2023-02-28T09:55:00,prt,90.58
2023-02-28T09:56:00,prt,89.98
2023-02-28T09:57:00,prt,86.97
2023-02-28T09:58:00,prt,94.31
2023-02-28T09:59:00,prt,91.91
2023-02-28T10:00:00,prt,87.35
2023-02-28T10:01:00,prt,82.70
2023-02-28T10:02:00,prt,91.26
2023-02-28T10:03:00,prt,93.21
2023-02-28T10:04:00,prt,100.53
2023-02-28T10:05:00,prt,93.87
2023-02-28T10:06:00,prt,88.77
2023-02-28T10:07:00,prt,91.86
2023-02-28T10:08:00,prt,92.15
2023-02-28T10:09:00,prt,89.45
2023-02-28T10:10:00,prt,87.34
2023-02-28T10:11:00,prt,93.27
2023-02-28T10:12:00,prt,91.72
2023-02-28T10:13:00,prt,92.63
2023-02-28T10:14:00,prt,95.82
2023-02-28T10:15:00,prt,88.02
2023-02-28T10:16:00,prt,91.24
2023-02-28T10:17:00,prt,86.10
2023-02-28T10:18:00,prt,87.31
2023-02-28T10:19:00,prt,90.47
2023-02-28T10:20:00,prt,93.89
2023-02-28T10:21:00,prt,86.42
2023-02-28T10:22:00,prt,91.76
2023-02-28T10:23:00,prt,110.45
2023-02-28T10:24:00,prt,87.36
2023-02-28T10:25:00,prt,90.69
2023-02-28T10:26:00,prt,95.20
2023-02-28T10:27:00,prt,92.97
2023-02-28T10:28:00,prt,94.09
2023-02-28T10:29:00,prt,97.51
2023-02-28T10:30:00,prt,85.45
2023-02-28T10:31:00,prt,82.82
2023-02-28T10:32:00,prt,85.81
2023-02-28T10:33:00,prt,102.12
2023-02-28T10:34:00,prt,88.17
2023-02-28T10:35:00,prt,84.60
2023-02-28T10:36:00,prt,90.85
2023-02-28T10:37:00,prt,88.57
2023-02-28T10:38:00,prt,84.66
2023-02-28T10:39:00,prt,84.89
2023-02-28T10:40:00,prt,88.80
2023-02-28T10:41:00,prt,82.35
2023-02-28T10:42:00,prt,86.83
2023-02-28T10:43:00,prt,80.93
2023-02-28T10:44:00,prt,86.58
2023-02-28T10:45:00,prt,90.16
2023-02-28T10:46:00,prt,94.54
2023-02-28T10:47:00,prt,94.00
2023-02-28T10:48:00,prt,92.99
2023-02-28T10:49:00,prt,111.22
2023-02-28T10:50:00,prt,95.55
2023-02-28T10:51:00,prt,87.10
2023-02-28T10:52:00,prt,89.50
2023-02-28T10:53:00,prt,86.24
2023-02-28T10:54:00,prt,85.59
2023-02-28T10:55:00,prt,80.17
2023-02-28T10:56:00,prt,82.00
2023-02-28T10:57:00,prt,85.83
2023-02-28T10:58:00,prt,87.88
2023-02-28T10:59:00,prt,84.76
2023-02-28T11:00:00,prt,88.22
2023-02-28T11:01:00,prt,89.77
2023-02-28T11:02:00,prt,80.10
2023-02-28T11:03:00,prt,84.72
2023-02-28T11:04:00,prt,84.17
2023-02-28T11:05:00,prt,93.44
2023-02-28T11:06:00,prt,87.61
2023-02-28T11:07:00,prt,94.76
2023-02-28T11:08:00,prt,98.90
2023-02-28T11:09:00,prt,101.69
2023-02-28T11:10:00,prt,102.20
2023-02-28T11:11:00,prt,98.62
2023-02-28T11:12:00,prt,104.12
2023-02-28T11:13:00,prt,99.85
2023-02-28T11:14:00,prt,99.36
2023-02-28T11:15:00,prt,97.04
2023-02-28T11:16:00,prt,99.56
2023-02-28T11:17:00,prt,101.93
2023-02-28T11:18:00,prt,90.12
2023-02-28T11:19:00,prt,95.44
2023-02-28T11:20:00,prt,99.24
2023-02-28T11:21:00,prt,104.49
2023-02-28T11:22:00,prt,100.90
2023-02-28T11:23:00,prt,95.62
2023-02-28T11:24:00,prt,100.84
2023-02-28T11:25:00,prt,101.47
2023-02-28T11:26:00,prt,90.66
2023-02-28T11:27:00,prt,88.01
2023-02-28T11:28:00,prt,92.75
2023-02-28T11:29:00,prt,95.00
2023-02-28T11:30:00,prt,97.22
2023-02-28T11:31:00,prt,93.24
2023-02-28T11:32:00,prt,92.64
2023-02-28T11:33:00,prt,99.18
2023-02-28T11:34:00,prt,98.07
2023-02-28T11:35:00,prt,92.84
2023-02-28T11:36:00,prt,89.38
2023-02-28T11:37:00,prt,89.92
2023-02-28T11:38:00,prt,101.70
