#datetime,building,power
2021-04-29T00:00:00,mbh,291.00
2021-04-29T00:05:00,mbh,313.00
2021-04-29T00:10:00,mbh,287.00
2021-04-29T00:15:00,mbh,311.00
2021-04-29T00:20:00,mbh,281.00
2021-04-29T00:25:00,mbh,290.00
2021-04-29T00:30:00,mbh,333.00
2021-04-29T00:35:00,mbh,292.00
2021-04-29T00:40:00,mbh,299.00
2021-04-29T00:45:00,mbh,288.00
2021-04-29T00:50:00,mbh,287.00
2021-04-29T00:55:00,mbh,289.00
2021-04-29T01:00:00,mbh,308.00
2021-04-29T01:05:00,mbh,316.00
2021-04-29T01:10:00,mbh,318.00
2021-04-29T01:15:00,mbh,308.00
2021-04-29T01:20:00,mbh,303.00
2021-04-29T01:25:00,mbh,290.00
2021-04-29T01:30:00,mbh,305.00
2021-04-29T01:35:00,mbh,307.00
2021-04-29T01:40:00,mbh,309.00
2021-04-29T01:45:00,mbh,286.00
2021-04-29T01:50:00,mbh,289.00
2021-04-29T01:55:00,mbh,298.00
2021-04-29T02:00:00,mbh,300.00
2021-04-29T02:05:00,mbh,285.00
2021-04-29T02:10:00,mbh,300.00
2021-04-29T02:15:00,mbh,311.00
2021-04-29T02:20:00,mbh,304.00
2021-04-29T02:25:00,mbh,293.00
2021-04-29T02:30:00,mbh,318.00
2021-04-29T02:35:00,mbh,278.00
2021-04-29T02:40:00,mbh,321.00
2021-04-29T02:45:00,mbh,325.00
2021-04-29T02:50:00,mbh,286.00
2021-04-29T02:55:00,mbh,291.00
2021-04-29T03:00:00,mbh,278.00
2021-04-29T03:05:00,mbh,285.00
2021-04-29T03:10:00,mbh,278.00
2021-04-29T03:15:00,mbh,307.00
2021-04-29T03:20:00,mbh,281.00
2021-04-29T03:25:00,mbh,285.00
2021-04-29T03:30:00,mbh,289.00
2021-04-29T03:35:00,mbh,297.00
2021-04-29T03:40:00,mbh,271.00
2021-04-29T03:45:00,mbh,302.00
2021-04-29T03:50:00,mbh,308.00
2021-04-29T03:55:00,mbh,285.00
2021-04-29T04:00:00,mbh,288.00
2021-04-29T04:05:00,mbh,293.00
2021-04-29T04:10:00,mbh,289.00
2021-04-29T04:15:00,mbh,301.00
2021-04-29T04:20:00,mbh,301.00
2021-04-29T04:25:00,mbh,280.00
2021-04-29T04:30:00,mbh,289.00
2021-04-29T04:35:00,mbh,293.00
2021-04-29T04:40:00,mbh,281.00
2021-04-29T04:45:00,mbh,288.00
2021-04-29T04:50:00,mbh,298.00
2021-04-29T04:55:00,mbh,313.00
2021-04-29T05:00:00,mbh,279.00
2021-04-29T05:05:00,mbh,289.00
2021-04-29T05:10:00,mbh,286.00
2021-04-29T05:15:00,mbh,280.00
2021-04-29T05:20:00,mbh,285.00
2021-04-29T05:25:00,mbh,312.00
2021-04-29T05:30:00,mbh,305.00
2021-04-29T05:35:00,mbh,313.00
2021-04-29T05:40:00,mbh,279.00
2021-04-29T05:45:00,mbh,310.00
2021-04-29T05:50:00,mbh,283.00
2021-04-29T05:55:00,mbh,303.00
2021-04-29T06:00:00,mbh,296.00
2021-04-29T06:05:00,mbh,289.00
2021-04-29T06:10:00,mbh,309.00
2021-04-29T06:15:00,mbh,274.00
2021-04-29T06:20:00,mbh,281.00
2021-04-29T06:25:00,mbh,310.00
2021-04-29T06:30:00,mbh,301.00
2021-04-29T06:35:00,mbh,300.00
2021-04-29T06:40:00,mbh,284.00
2021-04-29T06:45:00,mbh,284.00
2021-04-29T06:50:00,mbh,300.00
2021-04-29T06:55:00,mbh,285.00
2021-04-29T07:00:00,mbh,307.00
2021-04-29T07:05:00,mbh,401.00
2021-04-29T07:10:00,mbh,424.00
2021-04-29T07:15:00,mbh,418.00
2021-04-29T07:20:00,mbh,447.00
2021-04-29T07:25:00,mbh,443.00
2021-04-29T07:30:00,mbh,433.00
2021-04-29T07:35:00,mbh,462.00
2021-04-29T07:40:00,mbh,442.00
2021-04-29T07:45:00,mbh,461.00
2021-04-29T07:50:00,mbh,446.00
2021-04-29T07:55:00,mbh,476.00
2021-04-29T08:00:00,mbh,512.00
2021-04-29T08:05:00,mbh,496.00
2021-04-29T08:10:00,mbh,482.00
2021-04-29T08:15:00,mbh,483.00
2021-04-29T08:20:00,mbh,483.00
2021-04-29T08:25:00,mbh,487.00
2021-04-29T08:30:00,mbh,517.00
2021-04-29T08:35:00,mbh,502.00
2021-04-29T08:40:00,mbh,484.00
2021-04-29T08:45:00,mbh,496.00
2021-04-29T08:50:00,mbh,489.00
2021-04-29T08:55:00,mbh,495.00
2021-04-29T09:00:00,mbh,495.00
2021-04-29T09:05:00,mbh,496.00
2021-04-29T09:10:00,mbh,511.00
2021-04-29T09:15:00,mbh,525.00
2021-04-29T09:20:00,mbh,524.00
2021-04-29T09:25:00,mbh,502.00
2021-04-29T09:30:00,mbh,495.00
2021-04-29T09:35:00,mbh,501.00
2021-04-29T09:40:00,mbh,502.00
2021-04-29T09:45:00,mbh,504.00
2021-04-29T09:50:00,mbh,555.00
2021-04-29T09:55:00,mbh,507.00
2021-04-29T10:00:00,mbh,510.00
2021-04-29T10:05:00,mbh,494.00
2021-04-29T10:10:00,mbh,523.00
2021-04-29T10:15:00,mbh,514.00
2021-04-29T10:20:00,mbh,501.00
2021-04-29T10:25:00,mbh,562.00
2021-04-29T10:30:00,mbh,510.00
2021-04-29T10:35:00,mbh,546.00
2021-04-29T10:40:00,mbh,513.00
2021-04-29T10:45:00,mbh,554.00
2021-04-29T10:50:00,mbh,531.00
2021-04-29T10:55:00,mbh,515.00
2021-04-29T11:00:00,mbh,574.00
2021-04-29T11:05:00,mbh,578.00
2021-04-29T11:10:00,mbh,508.00
2021-04-29T11:15:00,mbh,531.00
2021-04-29T11:20:00,mbh,518.00
2021-04-29T11:25:00,mbh,549.00
2021-04-29T11:30:00,mbh,512.00
2021-04-29T11:35:00,mbh,551.00
2021-04-29T11:40:00,mbh,541.00
2021-04-29T11:45:00,mbh,564.00
2021-04-29T11:50:00,mbh,508.00
2021-04-29T11:55:00,mbh,515.00
2021-04-29T12:00:00,mbh,538.00
2021-04-29T12:05:00,mbh,521.00
2021-04-29T12:10:00,mbh,521.00
2021-04-29T12:15:00,mbh,541.00
2021-04-29T12:20:00,mbh,566.00
2021-04-29T12:25:00,mbh,567.00
2021-04-29T12:30:00,mbh,511.00
2021-04-29T12:35:00,mbh,542.00
2021-04-29T12:40:00,mbh,513.00
2021-04-29T12:45:00,mbh,508.00
2021-04-29T12:50:00,mbh,510.00
2021-04-29T12:55:00,mbh,536.00
2021-04-29T13:00:00,mbh,524.00
2021-04-29T13:05:00,mbh,526.00
2021-04-29T13:10:00,mbh,502.00
2021-04-29T13:15:00,mbh,507.00
2021-04-29T13:20:00,mbh,510.00
2021-04-29T13:25:00,mbh,498.00
2021-04-29T13:30:00,mbh,550.00
2021-04-29T13:35:00,mbh,521.00
2021-04-29T13:40:00,mbh,515.00
2021-04-29T13:45:00,mbh,512.00
2021-04-29T13:50:00,mbh,513.00
2021-04-29T13:55:00,mbh,519.00
2021-04-29T14:00:00,mbh,548.00
2021-04-29T14:05:00,mbh,562.00
2021-04-29T14:10:00,mbh,521.00
2021-04-29T14:15:00,mbh,518.00
2021-04-29T14:20:00,mbh,531.00
2021-04-29T14:25:00,mbh,568.00
2021-04-29T14:30:00,mbh,520.00
2021-04-29T14:35:00,mbh,548.00
2021-04-29T14:40:00,mbh,533.00
2021-04-29T14:45:00,mbh,521.00
2021-04-29T14:50:00,mbh,523.00
2021-04-29T14:55:00,mbh,519.00
2021-04-29T15:00:00,mbh,541.00
2021-04-29T15:05:00,mbh,521.00
2021-04-29T15:10:00,mbh,545.00
2021-04-29T15:15:00,mbh,560.00
2021-04-29T15:20:00,mbh,547.00
2021-04-29T15:25:00,mbh,521.00
2021-04-29T15:30:00,mbh,552.00
2021-04-29T15:35:00,mbh,521.00
2021-04-29T15:40:00,mbh,501.00
2021-04-29T15:45:00,mbh,526.00
2021-04-29T15:50:00,mbh,498.00
2021-04-29T15:55:00,mbh,496.00
2021-04-29T16:00:00,mbh,516.00
2021-04-29T16:05:00,mbh,514.00
2021-04-29T16:10:00,mbh,513.00
2021-04-29T16:15:00,mbh,537.00
2021-04-29T16:20:00,mbh,532.00
2021-04-29T16:25:00,mbh,506.00
2021-04-29T16:30:00,mbh,511.00
2021-04-29T16:35:00,mbh,516.00
2021-04-29T16:40:00,mbh,525.00
2021-04-29T16:45:00,mbh,517.00
2021-04-29T16:50:00,mbh,513.00
2021-04-29T16:55:00,mbh,528.00
2021-04-29T17:00:00,mbh,511.00
2021-04-29T17:05:00,mbh,513.00
2021-04-29T17:10:00,mbh,502.00
2021-04-29T17:15:00,mbh,520.00
2021-04-29T17:20:00,mbh,501.00
2021-04-29T17:25:00,mbh,529.00
2021-04-29T17:30:00,mbh,527.00
2021-04-29T17:35:00,mbh,527.00
2021-04-29T17:40:00,mbh,526.00
2021-04-29T17:45:00,mbh,514.00
2021-04-29T17:50:00,mbh,496.00
2021-04-29T17:55:00,mbh,497.00
2021-04-29T18:00:00,mbh,514.00
2021-04-29T18:05:00,mbh,473.00
2021-04-29T18:10:00,mbh,460.00
2021-04-29T18:15:00,mbh,452.00
2021-04-29T18:20:00,mbh,430.00
2021-04-29T18:25:00,mbh,455.00
2021-04-29T18:30:00,mbh,463.00
2021-04-29T18:35:00,mbh,460.00
2021-04-29T18:40:00,mbh,439.00
2021-04-29T18:45:00,mbh,470.00
2021-04-29T18:50:00,mbh,452.00
2021-04-29T18:55:00,mbh,443.00
2021-04-29T19:00:00,mbh,445.00
2021-04-29T19:05:00,mbh,492.00
2021-04-29T19:10:00,mbh,452.00
2021-04-29T19:15:00,mbh,434.00
2021-04-29T19:20:00,mbh,447.00
2021-04-29T19:25:00,mbh,468.00
2021-04-29T19:30:00,mbh,424.00
2021-04-29T19:35:00,mbh,459.00
2021-04-29T19:40:00,mbh,455.00
2021-04-29T19:45:00,mbh,433.00
2021-04-29T19:50:00,mbh,452.00
2021-04-29T19:55:00,mbh,453.00
2021-04-29T20:00:00,mbh,474.00
2021-04-29T20:05:00,mbh,384.00
2021-04-29T20:10:00,mbh,396.00
2021-04-29T20:15:00,mbh,386.00
2021-04-29T20:20:00,mbh,408.00
2021-04-29T20:25:00,mbh,378.00
2021-04-29T20:30:00,mbh,363.00
2021-04-29T20:35:00,mbh,325.00
2021-04-29T20:40:00,mbh,351.00
2021-04-29T20:45:00,mbh,341.00
2021-04-29T20:50:00,mbh,345.00
2021-04-29T20:55:00,mbh,341.00
2021-04-29T21:00:00,mbh,314.00
2021-04-29T21:05:00,mbh,320.00
2021-04-29T21:10:00,mbh,339.00
2021-04-29T21:15:00,mbh,353.00
2021-04-29T21:20:00,mbh,349.00
2021-04-29T21:25:00,mbh,328.00
2021-04-29T21:30:00,mbh,329.00
2021-04-29T21:35:00,mbh,329.00
2021-04-29T21:40:00,mbh,341.00
2021-04-29T21:45:00,mbh,362.00
2021-04-29T21:50:00,mbh,368.00
2021-04-29T21:55:00,mbh,354.00
2021-04-29T22:00:00,mbh,341.00
2021-04-29T22:05:00,mbh,356.00
2021-04-29T22:10:00,mbh,329.00
2021-04-29T22:15:00,mbh,344.00
2021-04-29T22:20:00,mbh,353.00
2021-04-29T22:25:00,mbh,334.00
2021-04-29T22:30:00,mbh,307.00
2021-04-29T22:35:00,mbh,304.00
2021-04-29T22:40:00,mbh,314.00
2021-04-29T22:45:00,mbh,312.00
2021-04-29T22:50:00,mbh,315.00
2021-04-29T22:55:00,mbh,332.00
2021-04-29T23:00:00,mbh,338.00
2021-04-29T23:05:00,mbh,309.00
2021-04-29T23:10:00,mbh,313.00
2021-04-29T23:15:00,mbh,313.00
2021-04-29T23:20:00,mbh,292.00
2021-04-29T23:25:00,mbh,317.00
2021-04-29T23:30:00,mbh,347.00
2021-04-29T23:35:00,mbh,291.00
2021-04-29T23:40:00,mbh,293.00
2021-04-29T23:45:00,mbh,307.00
2021-04-29T23:50:00,mbh,306.00
2021-04-29T23:55:00,mbh,318.00
