#datetime,building,power
2024-02-22T00:00:00,prs,17.99
2024-02-22T00:01:00,prs,8.41
2024-02-22T00:02:00,prs,8.99
2024-02-22T00:04:00,prs,16.82
2024-02-22T00:06:00,prs,9.58
2024-02-22T00:07:00,prs,16.82
2024-02-22T00:09:00,prs,18.60
2024-02-22T00:10:00,prs,8.38
2024-02-22T00:12:00,prs,9.61
2024-02-22T00:13:00,prs,18.60
2024-02-22T00:14:00,prs,8.41
2024-02-22T00:16:00,prs,16.79
2024-02-22T00:18:00,prs,8.41
2024-02-22T00:19:00,prs,17.40
2024-02-22T00:20:00,prs,8.38
2024-02-22T00:22:00,prs,16.82
2024-02-22T00:24:00,prs,16.79
2024-02-22T00:26:00,prs,16.82
2024-02-22T00:28:00,prs,18.60
2024-02-22T00:30:00,prs,16.79
2024-02-22T00:32:00,prs,16.79
2024-02-22T00:34:00,prs,16.82
2024-02-22T00:35:00,prs,8.99
2024-02-22T00:37:00,prs,16.82
2024-02-22T00:39:00,prs,15.59
2024-02-22T00:41:00,prs,16.79
2024-02-22T00:42:00,prs,8.41
2024-02-22T00:43:00,prs,8.41
2024-02-22T00:45:00,prs,16.79
2024-02-22T00:47:00,prs,16.82
2024-02-22T00:48:00,prs,7.21
2024-02-22T00:50:00,prs,16.79
2024-02-22T00:53:00,prs,22.79
2024-02-22T00:55:00,prs,15.62
2024-02-22T00:57:00,prs,16.79
2024-02-22T00:59:00,prs,15.62
2024-02-22T01:01:00,prs,16.79
2024-02-22T01:02:00,prs,8.41
2024-02-22T01:05:00,prs,15.59
2024-02-22T01:06:00,prs,16.82
2024-02-22T01:08:00,prs,15.59
2024-02-22T01:11:00,prs,15.62
2024-02-22T01:12:00,prs,15.59
2024-02-22T01:13:00,prs,8.41
2024-02-22T01:15:00,prs,16.79
2024-02-22T01:17:00,prs,16.82
2024-02-22T01:18:00,prs,8.38
2024-02-22T01:20:00,prs,17.40
2024-02-22T01:21:00,prs,8.41
2024-02-22T01:23:00,prs,16.82
2024-02-22T01:24:00,prs,8.38
2024-02-22T01:25:00,prs,8.41
2024-02-22T01:27:00,prs,15.59
2024-02-22T01:29:00,prs,15.62
2024-02-22T01:30:00,prs,8.41
2024-02-22T01:32:00,prs,15.59
2024-02-22T01:33:00,prs,8.41
2024-02-22T01:34:00,prs,8.41
2024-02-22T01:35:00,prs,8.38
2024-02-22T01:36:00,prs,8.41
2024-02-22T01:38:00,prs,16.79
2024-02-22T01:41:00,prs,15.62
2024-02-22T01:42:00,prs,16.79
2024-02-22T01:44:00,prs,15.62
2024-02-22T01:47:00,prs,23.99
2024-02-22T01:49:00,prs,15.62
2024-02-22T01:50:00,prs,8.38
2024-02-22T01:52:00,prs,16.82
2024-02-22T01:53:00,prs,8.38
2024-02-22T01:55:00,prs,17.40
2024-02-22T01:57:00,prs,16.82
2024-02-22T01:58:00,prs,8.41
2024-02-22T01:59:00,prs,7.18
2024-02-22T02:01:00,prs,16.82
2024-02-22T02:02:00,prs,8.38
2024-02-22T02:03:00,prs,7.21
2024-02-22T02:05:00,prs,16.82
2024-02-22T02:06:00,prs,7.18
2024-02-22T02:08:00,prs,16.82
2024-02-22T02:10:00,prs,15.59
2024-02-22T02:12:00,prs,16.82
2024-02-22T02:14:00,prs,16.79
2024-02-22T02:15:00,prs,7.21
2024-02-22T02:17:00,prs,15.59
2024-02-22T02:18:00,prs,8.41
2024-02-22T02:19:00,prs,8.41
2024-02-22T02:22:00,prs,15.59
2024-02-22T02:23:00,prs,15.62
2024-02-22T02:25:00,prs,16.79
2024-02-22T02:28:00,prs,25.20
2024-02-22T02:30:00,prs,16.82
2024-02-22T02:32:00,prs,15.59
2024-02-22T02:34:00,prs,16.82
2024-02-22T02:36:00,prs,15.59
2024-02-22T02:38:00,prs,15.62
2024-02-22T02:40:00,prs,15.59
2024-02-22T02:42:00,prs,15.62
2024-02-22T02:44:00,prs,16.79
2024-02-22T02:46:00,prs,16.82
2024-02-22T02:47:00,prs,8.38
2024-02-22T02:49:00,prs,15.62
2024-02-22T02:52:00,prs,23.99
2024-02-22T02:54:00,prs,15.59
2024-02-22T02:56:00,prs,15.62
2024-02-22T02:58:00,prs,7.21
2024-02-22T02:59:00,prs,15.00
2024-02-22T03:01:00,prs,15.59
2024-02-22T03:04:00,prs,16.82
2024-02-22T03:05:00,prs,17.40
2024-02-22T03:06:00,prs,6.59
2024-02-22T03:08:00,prs,15.59
2024-02-22T03:10:00,prs,15.62
2024-02-22T03:12:00,prs,15.59
2024-02-22T03:13:00,prs,8.41
2024-02-22T03:16:00,prs,15.59
2024-02-22T03:17:00,prs,15.62
2024-02-22T03:19:00,prs,16.79
2024-02-22T03:20:00,prs,8.41
2024-02-22T03:22:00,prs,7.21
2024-02-22T03:23:00,prs,16.79
2024-02-22T03:25:00,prs,15.62
2024-02-22T03:28:00,prs,15.59
2024-02-22T03:29:00,prs,15.62
2024-02-22T03:31:00,prs,15.00
2024-02-22T03:32:00,prs,8.38
2024-02-22T03:34:00,prs,15.62
2024-02-22T03:35:00,prs,8.41
2024-02-22T03:37:00,prs,17.40
2024-02-22T03:39:00,prs,16.79
2024-02-22T03:41:00,prs,16.79
2024-02-22T03:42:00,prs,7.21
2024-02-22T03:44:00,prs,16.82
2024-02-22T03:45:00,prs,7.18
2024-02-22T03:46:00,prs,8.41
2024-02-22T03:48:00,prs,15.62
2024-02-22T03:50:00,prs,16.79
2024-02-22T03:51:00,prs,8.41
2024-02-22T03:53:00,prs,16.79
2024-02-22T03:55:00,prs,16.82
2024-02-22T03:57:00,prs,15.59
2024-02-22T03:59:00,prs,15.62
2024-02-22T04:00:00,prs,8.38
2024-02-22T04:02:00,prs,15.62
2024-02-22T04:04:00,prs,15.59
2024-02-22T04:05:00,prs,7.21
2024-02-22T04:07:00,prs,16.82
2024-02-22T04:09:00,prs,15.59
2024-02-22T04:10:00,prs,8.41
2024-02-22T04:12:00,prs,15.59
2024-02-22T04:15:00,prs,25.20
2024-02-22T04:16:00,prs,7.21
2024-02-22T04:18:00,prs,16.82
2024-02-22T04:19:00,prs,7.18
2024-02-22T04:21:00,prs,8.41
2024-02-22T04:22:00,prs,16.79
2024-02-22T04:24:00,prs,15.62
2024-02-22T04:25:00,prs,8.41
2024-02-22T04:27:00,prs,16.79
2024-02-22T04:29:00,prs,16.82
2024-02-22T04:31:00,prs,16.79
2024-02-22T04:33:00,prs,17.40
2024-02-22T04:34:00,prs,8.41
2024-02-22T04:36:00,prs,15.59
2024-02-22T04:37:00,prs,8.41
2024-02-22T04:39:00,prs,8.41
2024-02-22T04:40:00,prs,16.79
2024-02-22T04:42:00,prs,15.59
2024-02-22T04:43:00,prs,8.41
2024-02-22T04:45:00,prs,16.82
2024-02-22T04:47:00,prs,16.79
2024-02-22T04:49:00,prs,15.62
2024-02-22T04:51:00,prs,8.38
2024-02-22T04:52:00,prs,15.62
2024-02-22T04:54:00,prs,16.79
2024-02-22T04:57:00,prs,23.99
2024-02-22T04:58:00,prs,8.41
2024-02-22T04:59:00,prs,7.21
2024-02-22T05:01:00,prs,16.79
2024-02-22T05:03:00,prs,15.62
2024-02-22T05:04:00,prs,8.41
2024-02-22T05:06:00,prs,17.37
2024-02-22T05:09:00,prs,18.02
2024-02-22T05:10:00,prs,18.60
2024-02-22T05:12:00,prs,17.99
2024-02-22T05:13:00,prs,10.20
2024-02-22T05:15:00,prs,18.02
2024-02-22T05:17:00,prs,18.60
2024-02-22T05:19:00,prs,19.78
2024-02-22T05:21:00,prs,19.80
2024-02-22T05:23:00,prs,19.22
2024-02-22T05:24:00,prs,8.99
2024-02-22T05:26:00,prs,19.19
2024-02-22T05:27:00,prs,10.20
2024-02-22T05:29:00,prs,18.02
2024-02-22T05:30:00,prs,10.20
2024-02-22T05:31:00,prs,9.61
2024-02-22T05:33:00,prs,18.57
2024-02-22T05:34:00,prs,8.41
2024-02-22T05:36:00,prs,19.80
2024-02-22T05:37:00,prs,9.61
2024-02-22T05:39:00,prs,19.80
2024-02-22T05:40:00,prs,10.20
2024-02-22T05:42:00,prs,19.80
2024-02-22T05:44:00,prs,17.99
2024-02-22T05:45:00,prs,10.20
2024-02-22T05:46:00,prs,8.41
2024-02-22T05:48:00,prs,16.79
2024-02-22T05:50:00,prs,8.41
2024-02-22T05:51:00,prs,15.59
2024-02-22T05:53:00,prs,16.82
2024-02-22T05:56:00,prs,16.79
2024-02-22T05:57:00,prs,16.82
2024-02-22T05:58:00,prs,7.21
2024-02-22T06:00:00,prs,16.79
2024-02-22T06:02:00,prs,8.99
2024-02-22T06:03:00,prs,15.00
2024-02-22T06:05:00,prs,17.40
2024-02-22T06:08:00,prs,15.00
2024-02-22T06:09:00,prs,17.40
2024-02-22T06:11:00,prs,16.79
2024-02-22T06:14:00,prs,26.43
2024-02-22T06:16:00,prs,15.59
2024-02-22T06:17:00,prs,8.41
2024-02-22T06:20:00,prs,17.40
2024-02-22T06:21:00,prs,15.00
2024-02-22T06:22:00,prs,8.99
2024-02-22T06:24:00,prs,15.00
2024-02-22T06:26:00,prs,8.99
2024-02-22T06:27:00,prs,15.00
2024-02-22T06:28:00,prs,8.41
2024-02-22T06:30:00,prs,17.40
2024-02-22T06:32:00,prs,16.79
2024-02-22T06:34:00,prs,16.82
2024-02-22T06:35:00,prs,8.38
2024-02-22T06:38:00,prs,15.62
2024-02-22T06:39:00,prs,15.59
2024-02-22T06:41:00,prs,15.62
2024-02-22T06:44:00,prs,23.99
2024-02-22T06:46:00,prs,16.79
2024-02-22T06:48:00,prs,16.82
2024-02-22T06:50:00,prs,15.59
2024-02-22T06:51:00,prs,8.41
2024-02-22T06:53:00,prs,15.62
2024-02-22T06:56:00,prs,23.99
2024-02-22T06:58:00,prs,15.59
2024-02-22T06:59:00,prs,6.59
2024-02-22T07:02:00,prs,24.02
2024-02-22T07:04:00,prs,17.40
2024-02-22T07:06:00,prs,15.00
2024-02-22T07:08:00,prs,15.59
2024-02-22T07:10:00,prs,15.62
2024-02-22T07:12:00,prs,15.59
2024-02-22T07:13:00,prs,8.41
2024-02-22T07:14:00,prs,8.38
2024-02-22T07:16:00,prs,15.62
2024-02-22T07:17:00,prs,7.21
2024-02-22T07:19:00,prs,16.79
2024-02-22T07:21:00,prs,16.82
2024-02-22T07:23:00,prs,16.79
2024-02-22T07:25:00,prs,17.40
2024-02-22T07:26:00,prs,8.41
2024-02-22T07:27:00,prs,8.38
2024-02-22T07:29:00,prs,16.82
2024-02-22T07:31:00,prs,16.79
2024-02-22T07:32:00,prs,8.41
2024-02-22T07:34:00,prs,15.59
2024-02-22T07:35:00,prs,8.41
2024-02-22T07:37:00,prs,16.82
2024-02-22T07:38:00,prs,8.38
2024-02-22T07:40:00,prs,17.40
2024-02-22T07:43:00,prs,16.82
2024-02-22T07:44:00,prs,15.59
2024-02-22T07:46:00,prs,15.62
2024-02-22T07:49:00,prs,26.40
2024-02-22T07:51:00,prs,16.79
2024-02-22T07:53:00,prs,19.80
2024-02-22T07:55:00,prs,18.60
2024-02-22T07:57:00,prs,19.80
2024-02-22T07:59:00,prs,17.99
2024-02-22T08:01:00,prs,17.40
2024-02-22T08:03:00,prs,18.02
2024-02-22T08:05:00,prs,16.79
2024-02-22T08:07:00,prs,10.20
2024-02-22T08:08:00,prs,16.82
2024-02-22T08:10:00,prs,17.99
2024-02-22T08:13:00,prs,18.60
2024-02-22T08:14:00,prs,18.60
2024-02-22T08:16:00,prs,17.99
2024-02-22T08:19:00,prs,18.60
2024-02-22T08:20:00,prs,17.99
2024-02-22T08:21:00,prs,8.41
2024-02-22T08:23:00,prs,18.60
2024-02-22T08:25:00,prs,8.41
2024-02-22T08:26:00,prs,18.60
2024-02-22T08:28:00,prs,19.19
2024-02-22T08:29:00,prs,11.40
2024-02-22T08:31:00,prs,19.80
2024-02-22T08:33:00,prs,18.60
2024-02-22T08:34:00,prs,9.58
2024-02-22T08:37:00,prs,27.01
2024-02-22T08:39:00,prs,17.99
2024-02-22T08:41:00,prs,18.60
2024-02-22T08:43:00,prs,18.02
2024-02-22T08:46:00,prs,28.18
2024-02-22T08:49:00,prs,28.21
2024-02-22T08:51:00,prs,18.60
2024-02-22T08:54:00,prs,18.60
2024-02-22T08:55:00,prs,17.99
2024-02-22T08:57:00,prs,18.60
2024-02-22T08:58:00,prs,8.41
2024-02-22T09:00:00,prs,17.99
2024-02-22T09:02:00,prs,18.60
2024-02-22T09:04:00,prs,17.99
2024-02-22T09:06:00,prs,18.60
2024-02-22T09:07:00,prs,9.61
2024-02-22T09:09:00,prs,17.40
2024-02-22T09:10:00,prs,9.58
2024-02-22T09:12:00,prs,16.82
2024-02-22T09:14:00,prs,10.20
2024-02-22T09:15:00,prs,16.82
2024-02-22T09:18:00,prs,17.99
2024-02-22T09:19:00,prs,17.40
2024-02-22T09:21:00,prs,17.99
2024-02-22T09:24:00,prs,28.21
2024-02-22T09:25:00,prs,8.41
2024-02-22T09:27:00,prs,18.57
2024-02-22T09:29:00,prs,9.61
2024-02-22T09:31:00,prs,16.82
2024-02-22T09:32:00,prs,18.57
2024-02-22T09:33:00,prs,8.41
2024-02-22T09:34:00,prs,10.20
2024-02-22T09:36:00,prs,16.82
2024-02-22T09:38:00,prs,17.99
2024-02-22T09:40:00,prs,18.60
2024-02-22T09:42:00,prs,8.41
2024-02-22T09:43:00,prs,16.79
2024-02-22T09:45:00,prs,16.82
2024-02-22T09:46:00,prs,8.38
2024-02-22T09:48:00,prs,17.40
2024-02-22T09:50:00,prs,18.02
2024-02-22T09:51:00,prs,8.38
2024-02-22T09:53:00,prs,17.40
2024-02-22T09:56:00,prs,18.02
2024-02-22T09:57:00,prs,18.60
2024-02-22T09:59:00,prs,8.38
2024-02-22T10:00:00,prs,18.02
2024-02-22T10:03:00,prs,16.79
2024-02-22T10:05:00,prs,19.80
2024-02-22T10:06:00,prs,8.99
2024-02-22T10:07:00,prs,18.02
2024-02-22T10:09:00,prs,9.58
2024-02-22T10:11:00,prs,27.01
2024-02-22T10:13:00,prs,18.60
2024-02-22T10:15:00,prs,17.99
2024-02-22T10:17:00,prs,18.60
2024-02-22T10:19:00,prs,16.79
2024-02-22T10:20:00,prs,8.41
2024-02-22T10:23:00,prs,19.80
2024-02-22T10:24:00,prs,18.60
2024-02-22T10:25:00,prs,9.61
2024-02-22T10:27:00,prs,16.79
2024-02-22T10:29:00,prs,8.41
2024-02-22T10:30:00,prs,18.60
2024-02-22T10:31:00,prs,9.58
2024-02-22T10:33:00,prs,18.60
2024-02-22T10:35:00,prs,16.82
2024-02-22T10:37:00,prs,18.57
2024-02-22T10:39:00,prs,16.82
2024-02-22T10:42:00,prs,16.79
2024-02-22T10:43:00,prs,16.82
2024-02-22T10:45:00,prs,10.20
2024-02-22T10:47:00,prs,25.20
2024-02-22T10:49:00,prs,18.02
2024-02-22T10:51:00,prs,17.37
2024-02-22T10:54:00,prs,16.82
2024-02-22T10:55:00,prs,17.99
2024-02-22T10:57:00,prs,17.40
2024-02-22T10:59:00,prs,16.82
2024-02-22T11:01:00,prs,17.99
2024-02-22T11:03:00,prs,18.60
2024-02-22T11:05:00,prs,16.79
2024-02-22T11:07:00,prs,18.60
2024-02-22T11:09:00,prs,16.82
2024-02-22T11:11:00,prs,9.58
2024-02-22T11:12:00,prs,17.40
2024-02-22T11:14:00,prs,18.02
2024-02-22T11:15:00,prs,8.38
2024-02-22T11:17:00,prs,18.60
2024-02-22T11:18:00,prs,9.61
2024-02-22T11:20:00,prs,18.60
2024-02-22T11:23:00,prs,28.18
2024-02-22T11:24:00,prs,8.41
2024-02-22T11:26:00,prs,18.02
2024-02-22T11:29:00,prs,26.98
2024-02-22T11:30:00,prs,8.41
2024-02-22T11:33:00,prs,16.79
2024-02-22T11:35:00,prs,27.01
2024-02-22T11:37:00,prs,19.80
2024-02-22T11:38:00,prs,8.38
2024-02-22T11:41:00,prs,18.60
2024-02-22T11:42:00,prs,18.02
2024-02-22T11:44:00,prs,18.60
2024-02-22T11:47:00,prs,26.40
2024-02-22T11:50:00,prs,18.60
2024-02-22T11:51:00,prs,16.79
2024-02-22T11:53:00,prs,10.20
2024-02-22T11:54:00,prs,18.02
2024-02-22T11:56:00,prs,18.57
2024-02-22T11:58:00,prs,18.02
2024-02-22T11:59:00,prs,10.20
2024-02-22T12:00:00,prs,8.41
2024-02-22T12:02:00,prs,16.79
2024-02-22T12:04:00,prs,9.61
2024-02-22T12:05:00,prs,17.40
2024-02-22T12:06:00,prs,8.41
2024-02-22T12:08:00,prs,17.99
2024-02-22T12:10:00,prs,8.41
2024-02-22T12:11:00,prs,18.60
2024-02-22T12:12:00,prs,9.58
2024-02-22T12:14:00,prs,18.60
2024-02-22T12:17:00,prs,17.99
2024-02-22T12:18:00,prs,18.60
2024-02-22T12:19:00,prs,8.41
2024-02-22T12:22:00,prs,18.60
2024-02-22T12:23:00,prs,17.99
2024-02-22T12:25:00,prs,8.41
2024-02-22T12:26:00,prs,18.60
2024-02-22T12:28:00,prs,17.99
2024-02-22T12:30:00,prs,18.60
2024-02-22T12:31:00,prs,9.61
2024-02-22T12:32:00,prs,8.41
2024-02-22T12:34:00,prs,18.60
2024-02-22T12:35:00,prs,8.38
2024-02-22T12:36:00,prs,8.41
2024-02-22T12:38:00,prs,8.41
2024-02-22T12:40:00,prs,16.79
2024-02-22T12:42:00,prs,25.81
2024-02-22T12:44:00,prs,16.79
2024-02-22T12:46:00,prs,8.41
2024-02-22T12:47:00,prs,16.79
2024-02-22T12:49:00,prs,18.60
2024-02-22T12:50:00,prs,8.41
2024-02-22T12:52:00,prs,8.41
2024-02-22T12:53:00,prs,8.38
2024-02-22T12:54:00,prs,18.60
2024-02-22T12:55:00,prs,8.41
2024-02-22T12:58:00,prs,25.20
2024-02-22T13:00:00,prs,18.60
2024-02-22T13:02:00,prs,16.79
2024-02-22T13:04:00,prs,18.02
2024-02-22T13:06:00,prs,18.60
2024-02-22T13:07:00,prs,8.38
2024-02-22T13:08:00,prs,9.61
2024-02-22T13:10:00,prs,17.40
2024-02-22T13:12:00,prs,17.99
2024-02-22T13:13:00,prs,12.63
2024-02-22T13:16:00,prs,25.78
2024-02-22T13:17:00,prs,21.01
2024-02-22T13:18:00,prs,9.61
2024-02-22T13:19:00,prs,8.38
2024-02-22T13:22:00,prs,18.60
2024-02-22T13:23:00,prs,18.60
2024-02-22T13:24:00,prs,9.61
2024-02-22T13:27:00,prs,16.79
2024-02-22T13:28:00,prs,18.60
2024-02-22T13:30:00,prs,16.82
2024-02-22T13:31:00,prs,8.38
2024-02-22T13:33:00,prs,10.20
2024-02-22T13:34:00,prs,16.82
2024-02-22T13:35:00,prs,8.41
2024-02-22T13:37:00,prs,17.99
2024-02-22T13:40:00,prs,27.01
2024-02-22T13:43:00,prs,18.60
2024-02-22T13:44:00,prs,17.99
2024-02-22T13:46:00,prs,10.20
2024-02-22T13:47:00,prs,16.82
2024-02-22T13:50:00,prs,17.99
2024-02-22T13:51:00,prs,17.40
2024-02-22T13:53:00,prs,17.99
2024-02-22T13:54:00,prs,8.41
2024-02-22T13:57:00,prs,18.60
2024-02-22T13:58:00,prs,17.99
2024-02-22T13:59:00,prs,10.20
2024-02-22T14:01:00,prs,16.82
2024-02-22T14:03:00,prs,9.61
2024-02-22T14:04:00,prs,17.37
2024-02-22T14:07:00,prs,18.02
2024-02-22T14:09:00,prs,16.79
2024-02-22T14:11:00,prs,18.60
2024-02-22T14:13:00,prs,18.02
2024-02-22T14:14:00,prs,8.99
2024-02-22T14:16:00,prs,17.99
2024-02-22T14:17:00,prs,10.20
2024-02-22T14:19:00,prs,16.82
2024-02-22T14:20:00,prs,9.58
2024-02-22T14:21:00,prs,8.41
2024-02-22T14:23:00,prs,17.40
2024-02-22T14:25:00,prs,17.99
2024-02-22T14:26:00,prs,8.41
2024-02-22T14:28:00,prs,18.60
2024-02-22T14:30:00,prs,16.82
2024-02-22T14:31:00,prs,9.58
2024-02-22T14:32:00,prs,8.41
2024-02-22T14:33:00,prs,8.99
2024-02-22T14:35:00,prs,18.02
2024-02-22T14:37:00,prs,18.57
2024-02-22T14:38:00,prs,9.61
2024-02-22T14:40:00,prs,16.82
2024-02-22T14:42:00,prs,18.57
2024-02-22T14:44:00,prs,18.02
2024-02-22T14:46:00,prs,18.60
2024-02-22T14:48:00,prs,17.99
2024-02-22T14:49:00,prs,8.99
2024-02-22T14:50:00,prs,9.61
2024-02-22T14:52:00,prs,18.60
2024-02-22T14:53:00,prs,9.61
2024-02-22T14:55:00,prs,18.57
2024-02-22T14:56:00,prs,8.41
2024-02-22T14:58:00,prs,19.80
2024-02-22T15:00:00,prs,17.99
2024-02-22T15:01:00,prs,8.41
2024-02-22T15:03:00,prs,18.60
2024-02-22T15:05:00,prs,16.79
2024-02-22T15:07:00,prs,18.60
2024-02-22T15:08:00,prs,9.61
2024-02-22T15:10:00,prs,18.60
2024-02-22T15:12:00,prs,17.99
2024-02-22T15:14:00,prs,16.82
2024-02-22T15:15:00,prs,10.20
2024-02-22T15:17:00,prs,17.99
2024-02-22T15:19:00,prs,18.60
2024-02-22T15:20:00,prs,8.41
2024-02-22T15:22:00,prs,17.99
2024-02-22T15:24:00,prs,18.60
2024-02-22T15:25:00,prs,9.61
2024-02-22T15:26:00,prs,8.99
2024-02-22T15:28:00,prs,19.19
2024-02-22T15:30:00,prs,18.60
2024-02-22T15:31:00,prs,8.41
2024-02-22T15:33:00,prs,18.60
2024-02-22T15:35:00,prs,16.79
2024-02-22T15:37:00,prs,18.02
2024-02-22T15:39:00,prs,17.40
2024-02-22T15:42:00,prs,26.40
2024-02-22T15:44:00,prs,18.60
2024-02-22T15:46:00,prs,17.99
2024-02-22T15:48:00,prs,18.60
2024-02-22T15:49:00,prs,9.61
2024-02-22T15:51:00,prs,17.37
2024-02-22T15:53:00,prs,18.02
2024-02-22T15:55:00,prs,18.60
2024-02-22T15:56:00,prs,8.38
2024-02-22T15:57:00,prs,8.41
2024-02-22T15:58:00,prs,9.61
2024-02-22T15:59:00,prs,8.41
2024-02-22T16:01:00,prs,18.57
2024-02-22T16:02:00,prs,9.61
2024-02-22T16:03:00,prs,10.20
2024-02-22T16:05:00,prs,18.02
2024-02-22T16:07:00,prs,18.60
2024-02-22T16:08:00,prs,9.58
2024-02-22T16:10:00,prs,17.40
2024-02-22T16:12:00,prs,18.02
2024-02-22T16:13:00,prs,10.20
2024-02-22T16:15:00,prs,19.80
2024-02-22T16:17:00,prs,19.19
2024-02-22T16:19:00,prs,18.60
2024-02-22T16:21:00,prs,19.80
2024-02-22T16:23:00,prs,17.99
2024-02-22T16:25:00,prs,17.40
2024-02-22T16:27:00,prs,17.99
2024-02-22T16:29:00,prs,18.60
2024-02-22T16:30:00,prs,9.61
2024-02-22T16:32:00,prs,16.79
2024-02-22T16:33:00,prs,10.22
2024-02-22T16:34:00,prs,9.58
2024-02-22T16:36:00,prs,18.60
2024-02-22T16:38:00,prs,19.80
2024-02-22T16:39:00,prs,8.41
2024-02-22T16:40:00,prs,9.58
2024-02-22T16:41:00,prs,8.41
2024-02-22T16:43:00,prs,18.60
2024-02-22T16:45:00,prs,17.99
2024-02-22T16:46:00,prs,10.22
2024-02-22T16:48:00,prs,16.79
2024-02-22T16:50:00,prs,18.60
2024-02-22T16:52:00,prs,17.99
2024-02-22T16:53:00,prs,10.20
2024-02-22T16:54:00,prs,9.61
2024-02-22T16:56:00,prs,18.60
2024-02-22T16:58:00,prs,17.99
2024-02-22T16:59:00,prs,8.41
2024-02-22T17:00:00,prs,10.20
2024-02-22T17:02:00,prs,16.82
2024-02-22T17:04:00,prs,18.60
2024-02-22T17:06:00,prs,17.99
2024-02-22T17:08:00,prs,18.60
2024-02-22T17:09:00,prs,9.61
2024-02-22T17:11:00,prs,18.57
2024-02-22T17:12:00,prs,9.61
2024-02-22T17:14:00,prs,19.80
2024-02-22T17:15:00,prs,8.41
2024-02-22T17:17:00,prs,18.60
2024-02-22T17:18:00,prs,9.58
2024-02-22T17:20:00,prs,18.60
2024-02-22T17:21:00,prs,8.41
2024-02-22T17:23:00,prs,17.99
2024-02-22T17:24:00,prs,10.20
2024-02-22T17:26:00,prs,18.02
2024-02-22T17:28:00,prs,18.60
2024-02-22T17:30:00,prs,19.78
2024-02-22T17:31:00,prs,8.41
2024-02-22T17:33:00,prs,18.02
2024-02-22T17:35:00,prs,18.57
2024-02-22T17:37:00,prs,18.02
2024-02-22T17:38:00,prs,8.99
2024-02-22T17:39:00,prs,8.41
2024-02-22T17:41:00,prs,17.99
2024-02-22T17:43:00,prs,18.60
2024-02-22T17:44:00,prs,8.41
2024-02-22T17:45:00,prs,9.58
2024-02-22T17:47:00,prs,18.60
2024-02-22T17:48:00,prs,8.41
2024-02-22T17:50:00,prs,18.60
2024-02-22T17:52:00,prs,17.99
2024-02-22T17:53:00,prs,8.41
2024-02-22T17:54:00,prs,8.41
2024-02-22T17:56:00,prs,18.60
2024-02-22T17:57:00,prs,9.58
2024-02-22T17:59:00,prs,16.82
2024-02-22T18:01:00,prs,18.60
2024-02-22T18:03:00,prs,18.60
2024-02-22T18:04:00,prs,9.58
2024-02-22T18:05:00,prs,9.61
2024-02-22T18:07:00,prs,18.60
2024-02-22T18:09:00,prs,16.79
2024-02-22T18:10:00,prs,10.20
2024-02-22T18:12:00,prs,18.02
2024-02-22T18:13:00,prs,8.41
2024-02-22T18:14:00,prs,10.20
2024-02-22T18:15:00,prs,8.38
2024-02-22T18:17:00,prs,18.02
2024-02-22T18:19:00,prs,18.60
2024-02-22T18:21:00,prs,18.60
2024-02-22T18:23:00,prs,17.99
2024-02-22T18:25:00,prs,18.60
2024-02-22T18:26:00,prs,8.41
2024-02-22T18:28:00,prs,17.99
2024-02-22T18:30:00,prs,18.60
2024-02-22T18:32:00,prs,17.99
2024-02-22T18:34:00,prs,17.40
2024-02-22T18:35:00,prs,8.41
2024-02-22T18:37:00,prs,17.99
2024-02-22T18:38:00,prs,10.20
2024-02-22T18:40:00,prs,18.02
2024-02-22T18:42:00,prs,18.60
2024-02-22T18:43:00,prs,8.38
2024-02-22T18:45:00,prs,18.02
2024-02-22T18:47:00,prs,18.60
2024-02-22T18:48:00,prs,8.38
2024-02-22T18:50:00,prs,18.60
2024-02-22T18:52:00,prs,18.02
2024-02-22T18:54:00,prs,18.60
2024-02-22T18:56:00,prs,17.99
2024-02-22T18:57:00,prs,10.20
2024-02-22T18:59:00,prs,18.02
2024-02-22T19:01:00,prs,18.57
2024-02-22T19:02:00,prs,8.41
2024-02-22T19:03:00,prs,9.61
2024-02-22T19:05:00,prs,17.40
2024-02-22T19:07:00,prs,17.99
2024-02-22T19:09:00,prs,18.60
2024-02-22T19:10:00,prs,9.61
2024-02-22T19:12:00,prs,19.80
2024-02-22T19:14:00,prs,18.57
2024-02-22T19:16:00,prs,19.22
2024-02-22T19:17:00,prs,8.99
2024-02-22T19:18:00,prs,9.61
2024-02-22T19:20:00,prs,18.60
2024-02-22T19:22:00,prs,17.99
2024-02-22T19:23:00,prs,10.20
2024-02-22T19:24:00,prs,9.61
2024-02-22T19:26:00,prs,18.60
2024-02-22T19:27:00,prs,9.58
2024-02-22T19:29:00,prs,18.60
2024-02-22T19:31:00,prs,19.80
2024-02-22T19:33:00,prs,19.19
2024-02-22T19:35:00,prs,19.80
2024-02-22T19:37:00,prs,18.60
2024-02-22T19:39:00,prs,18.02
2024-02-22T19:41:00,prs,19.78
2024-02-22T19:42:00,prs,8.41
2024-02-22T19:44:00,prs,19.80
2024-02-22T19:45:00,prs,8.41
2024-02-22T19:47:00,prs,19.80
2024-02-22T19:49:00,prs,19.78
2024-02-22T19:51:00,prs,21.01
2024-02-22T19:53:00,prs,18.60
2024-02-22T19:55:00,prs,19.80
