#datetime,building,power
2022-02-12T00:00:00,prt,23.90
2022-02-12T00:01:00,prt,27.05
2022-02-12T00:02:00,prt,22.49
2022-02-12T00:03:00,prt,21.97
2022-02-12T00:04:00,prt,22.15
2022-02-12T00:05:00,prt,22.10
2022-02-12T00:06:00,prt,20.14
2022-02-12T00:07:00,prt,20.18
2022-02-12T00:08:00,prt,22.83
2022-02-12T00:09:00,prt,20.55
2022-02-12T00:10:00,prt,21.02
2022-02-12T00:11:00,prt,23.38
2022-02-12T00:12:00,prt,23.48
2022-02-12T00:13:00,prt,25.86
2022-02-12T00:14:00,prt,24.86
2022-02-12T00:15:00,prt,24.83
2022-02-12T00:16:00,prt,23.56
2022-02-12T00:17:00,prt,23.28
2022-02-12T00:18:00,prt,20.62
2022-02-12T00:19:00,prt,20.39
2022-02-12T00:20:00,prt,23.09
2022-02-12T00:21:00,prt,20.90
2022-02-12T00:22:00,prt,20.42
2022-02-12T00:23:00,prt,21.28
2022-02-12T00:24:00,prt,20.85
2022-02-12T00:25:00,prt,20.97
2022-02-12T00:26:00,prt,20.76
2022-02-12T00:27:00,prt,19.50
2022-02-12T00:28:00,prt,21.42
2022-02-12T00:29:00,prt,19.69
2022-02-12T00:30:00,prt,19.76
2022-02-12T00:31:00,prt,20.16
2022-02-12T00:32:00,prt,20.37
2022-02-12T00:33:00,prt,22.59
2022-02-12T00:34:00,prt,23.36
2022-02-12T00:35:00,prt,22.04
2022-02-12T00:36:00,prt,21.67
2022-02-12T00:37:00,prt,19.67
2022-02-12T00:38:00,prt,20.15
2022-02-12T00:39:00,prt,20.10
2022-02-12T00:40:00,prt,25.41
2022-02-12T00:41:00,prt,22.57
2022-02-12T00:42:00,prt,21.74
2022-02-12T00:43:00,prt,23.15
2022-02-12T00:44:00,prt,22.58
2022-02-12T00:45:00,prt,19.27
2022-02-12T00:46:00,prt,20.62
2022-02-12T00:47:00,prt,18.84
2022-02-12T00:48:00,prt,18.57
2022-02-12T00:49:00,prt,19.81
2022-02-12T00:50:00,prt,20.31
2022-02-12T00:51:00,prt,18.64
2022-02-12T00:52:00,prt,19.53
2022-02-12T00:53:00,prt,19.27
2022-02-12T00:54:00,prt,20.62
2022-02-12T00:55:00,prt,19.57
2022-02-12T00:56:00,prt,19.35
2022-02-12T00:57:00,prt,17.36
2022-02-12T00:58:00,prt,20.33
2022-02-12T00:59:00,prt,17.62
2022-02-12T01:00:00,prt,18.03
2022-02-12T01:01:00,prt,21.15
2022-02-12T01:02:00,prt,21.37
2022-02-12T01:03:00,prt,23.55
2022-02-12T01:04:00,prt,20.83
2022-02-12T01:05:00,prt,20.98
2022-02-12T01:06:00,prt,21.57
2022-02-12T01:07:00,prt,21.45
2022-02-12T01:08:00,prt,24.14
2022-02-12T01:09:00,prt,23.35
2022-02-12T01:10:00,prt,24.17
2022-02-12T01:11:00,prt,22.88
2022-02-12T01:12:00,prt,21.79
2022-02-12T01:13:00,prt,20.09
2022-02-12T01:14:00,prt,22.50
2022-02-12T01:15:00,prt,16.64
2022-02-12T01:16:00,prt,19.21
2022-02-12T01:17:00,prt,17.78
2022-02-12T01:18:00,prt,17.73
2022-02-12T01:19:00,prt,19.03
2022-02-12T01:20:00,prt,19.52
2022-02-12T01:21:00,prt,18.09
2022-02-12T01:22:00,prt,17.75
2022-02-12T01:23:00,prt,17.76
2022-02-12T01:24:00,prt,22.61
2022-02-12T01:25:00,prt,23.21
2022-02-12T01:26:00,prt,24.05
2022-02-12T01:27:00,prt,23.34
2022-02-12T01:28:00,prt,24.03
2022-02-12T01:29:00,prt,20.58
2022-02-12T01:30:00,prt,19.07
2022-02-12T01:31:00,prt,18.69
2022-02-12T01:32:00,prt,20.01
2022-02-12T01:33:00,prt,18.79
2022-02-12T01:34:00,prt,18.07
2022-02-12T01:35:00,prt,18.53
2022-02-12T01:36:00,prt,18.81
2022-02-12T01:37:00,prt,18.42
2022-02-12T01:38:00,prt,19.66
2022-02-12T01:39:00,prt,19.23
2022-02-12T01:40:00,prt,19.55
2022-02-12T01:41:00,prt,18.75
2022-02-12T01:42:00,prt,17.86
2022-02-12T01:43:00,prt,22.99
2022-02-12T01:44:00,prt,24.48
2022-02-12T01:45:00,prt,23.99
2022-02-12T01:46:00,prt,23.73
2022-02-12T01:47:00,prt,22.22
2022-02-12T01:48:00,prt,21.44
2022-02-12T01:49:00,prt,21.30
2022-02-12T01:50:00,prt,21.38
2022-02-12T01:51:00,prt,21.31
2022-02-12T01:52:00,prt,20.93
2022-02-12T01:53:00,prt,20.23
2022-02-12T01:54:00,prt,20.18
2022-02-12T01:55:00,prt,21.48
2022-02-12T01:56:00,prt,21.42
2022-02-12T01:57:00,prt,21.28
2022-02-12T01:58:00,prt,21.68
2022-02-12T01:59:00,prt,20.82
2022-02-12T02:00:00,prt,19.24
2022-02-12T02:01:00,prt,20.50
2022-02-12T02:02:00,prt,19.58
2022-02-12T02:03:00,prt,20.37
2022-02-12T02:04:00,prt,19.01
2022-02-12T02:05:00,prt,19.66
2022-02-12T02:06:00,prt,17.90
2022-02-12T02:07:00,prt,17.53
2022-02-12T02:08:00,prt,20.67
2022-02-12T02:09:00,prt,30.56
2022-02-12T02:10:00,prt,28.66
2022-02-12T02:11:00,prt,22.99
2022-02-12T02:12:00,prt,24.53
2022-02-12T02:13:00,prt,22.58
2022-02-12T02:14:00,prt,22.40
2022-02-12T02:15:00,prt,21.70
2022-02-12T02:16:00,prt,21.84
2022-02-12T02:17:00,prt,24.87
2022-02-12T02:18:00,prt,25.72
2022-02-12T02:19:00,prt,25.67
2022-02-12T02:20:00,prt,21.77
2022-02-12T02:21:00,prt,20.90
2022-02-12T02:22:00,prt,21.91
2022-02-12T02:23:00,prt,22.92
2022-02-12T02:24:00,prt,18.89
2022-02-12T02:25:00,prt,18.27
2022-02-12T02:26:00,prt,17.47
2022-02-12T02:27:00,prt,21.23
2022-02-12T02:28:00,prt,18.29
2022-02-12T02:29:00,prt,19.00
2022-02-12T02:30:00,prt,19.03
2022-02-12T02:31:00,prt,19.75
2022-02-12T02:32:00,prt,18.90
2022-02-12T02:33:00,prt,18.88
2022-02-12T02:34:00,prt,18.75
2022-02-12T02:35:00,prt,20.12
2022-02-12T02:36:00,prt,19.52
2022-02-12T02:37:00,prt,17.85
2022-02-12T02:38:00,prt,17.17
2022-02-12T02:39:00,prt,16.81
2022-02-12T02:40:00,prt,17.30
2022-02-12T02:41:00,prt,16.57
2022-02-12T02:42:00,prt,16.55
2022-02-12T02:43:00,prt,17.76
2022-02-12T02:44:00,prt,17.36
2022-02-12T02:45:00,prt,21.04
2022-02-12T02:46:00,prt,19.34
2022-02-12T02:47:00,prt,19.87
2022-02-12T02:48:00,prt,20.98
2022-02-12T02:49:00,prt,20.22
2022-02-12T02:50:00,prt,18.92
2022-02-12T02:51:00,prt,25.00
2022-02-12T02:52:00,prt,25.60
2022-02-12T02:53:00,prt,24.84
2022-02-12T02:54:00,prt,28.32
2022-02-12T02:55:00,prt,27.75
2022-02-12T02:56:00,prt,25.04
2022-02-12T02:57:00,prt,24.11
2022-02-12T02:58:00,prt,22.02
2022-02-12T02:59:00,prt,21.06
2022-02-12T03:00:00,prt,19.43
2022-02-12T03:01:00,prt,19.52
2022-02-12T03:02:00,prt,19.43
2022-02-12T03:03:00,prt,19.23
2022-02-12T03:04:00,prt,19.09
2022-02-12T03:05:00,prt,18.12
2022-02-12T03:06:00,prt,20.85
2022-02-12T03:07:00,prt,22.84
2022-02-12T03:08:00,prt,22.17
2022-02-12T03:09:00,prt,21.96
2022-02-12T03:10:00,prt,20.60
2022-02-12T03:11:00,prt,21.87
2022-02-12T03:12:00,prt,21.27
2022-02-12T03:13:00,prt,21.46
2022-02-12T03:14:00,prt,20.38
2022-02-12T03:15:00,prt,20.47
2022-02-12T03:16:00,prt,20.36
2022-02-12T03:17:00,prt,21.28
2022-02-12T03:18:00,prt,21.85
2022-02-12T03:19:00,prt,21.41
2022-02-12T03:20:00,prt,21.85
2022-02-12T03:21:00,prt,20.95
2022-02-12T03:22:00,prt,20.48
2022-02-12T03:23:00,prt,21.19
2022-02-12T03:24:00,prt,22.14
2022-02-12T03:25:00,prt,22.99
2022-02-12T03:26:00,prt,22.02
2022-02-12T03:27:00,prt,21.02
2022-02-12T03:28:00,prt,21.16
2022-02-12T03:29:00,prt,21.80
2022-02-12T03:30:00,prt,24.44
2022-02-12T03:31:00,prt,25.22
2022-02-12T03:32:00,prt,19.75
2022-02-12T03:33:00,prt,19.15
2022-02-12T03:34:00,prt,22.62
2022-02-12T03:35:00,prt,22.63
2022-02-12T03:36:00,prt,21.89
2022-02-12T03:37:00,prt,19.45
2022-02-12T03:38:00,prt,20.27
2022-02-12T03:39:00,prt,17.41
2022-02-12T03:40:00,prt,18.57
2022-02-12T03:41:00,prt,20.66
2022-02-12T03:42:00,prt,21.16
2022-02-12T03:43:00,prt,20.70
2022-02-12T03:44:00,prt,20.36
2022-02-12T03:45:00,prt,20.42
2022-02-12T03:46:00,prt,21.25
2022-02-12T03:47:00,prt,22.31
2022-02-12T03:48:00,prt,20.34
2022-02-12T03:49:00,prt,19.97
2022-02-12T03:50:00,prt,20.43
2022-02-12T03:51:00,prt,20.76
2022-02-12T03:52:00,prt,19.21
2022-02-12T03:53:00,prt,19.85
2022-02-12T03:54:00,prt,20.17
2022-02-12T03:55:00,prt,19.44
2022-02-12T03:56:00,prt,22.65
2022-02-12T03:57:00,prt,21.93
2022-02-12T03:58:00,prt,25.34
2022-02-12T03:59:00,prt,22.10
2022-02-12T04:00:00,prt,23.69
2022-02-12T04:01:00,prt,26.96
2022-02-12T04:02:00,prt,29.29
2022-02-12T04:03:00,prt,35.24
2022-02-12T04:04:00,prt,34.97
2022-02-12T04:05:00,prt,35.00
2022-02-12T04:06:00,prt,31.25
2022-02-12T04:07:00,prt,25.26
2022-02-12T04:08:00,prt,25.03
2022-02-12T04:09:00,prt,25.80
2022-02-12T04:10:00,prt,28.00
2022-02-12T04:11:00,prt,26.48
2022-02-12T04:12:00,prt,26.36
2022-02-12T04:13:00,prt,24.41
2022-02-12T04:14:00,prt,24.51
2022-02-12T04:15:00,prt,24.38
2022-02-12T04:16:00,prt,24.37
2022-02-12T04:17:00,prt,28.42
2022-02-12T04:18:00,prt,28.36
2022-02-12T04:19:00,prt,28.19
2022-02-12T04:20:00,prt,29.36
2022-02-12T04:21:00,prt,28.23
2022-02-12T04:22:00,prt,26.57
2022-02-12T04:23:00,prt,26.30
2022-02-12T04:24:00,prt,25.72
2022-02-12T04:25:00,prt,25.35
2022-02-12T04:26:00,prt,26.98
2022-02-12T04:27:00,prt,27.15
2022-02-12T04:28:00,prt,27.06
2022-02-12T04:29:00,prt,26.30
2022-02-12T04:30:00,prt,30.50
2022-02-12T04:31:00,prt,32.32
2022-02-12T04:32:00,prt,25.41
2022-02-12T04:33:00,prt,25.36
2022-02-12T04:34:00,prt,28.97
2022-02-12T04:35:00,prt,29.73
2022-02-12T04:36:00,prt,29.15
2022-02-12T04:37:00,prt,27.32
2022-02-12T04:38:00,prt,29.07
2022-02-12T04:39:00,prt,28.15
2022-02-12T04:40:00,prt,26.91
2022-02-12T04:41:00,prt,23.13
2022-02-12T04:42:00,prt,22.68
2022-02-12T04:43:00,prt,23.40
2022-02-12T04:44:00,prt,24.74
2022-02-12T04:45:00,prt,23.98
2022-02-12T04:46:00,prt,29.26
2022-02-12T04:47:00,prt,29.03
2022-02-12T04:48:00,prt,26.88
2022-02-12T04:49:00,prt,26.68
2022-02-12T04:50:00,prt,28.67
2022-02-12T04:51:00,prt,27.87
2022-02-12T04:52:00,prt,27.03
2022-02-12T04:53:00,prt,26.95
2022-02-12T04:54:00,prt,27.25
2022-02-12T04:55:00,prt,25.96
2022-02-12T04:56:00,prt,25.18
2022-02-12T04:57:00,prt,24.45
2022-02-12T04:58:00,prt,24.04
2022-02-12T04:59:00,prt,29.20
2022-02-12T05:00:00,prt,28.45
2022-02-12T05:01:00,prt,29.44
2022-02-12T05:02:00,prt,29.32
2022-02-12T05:03:00,prt,28.53
2022-02-12T05:04:00,prt,25.83
2022-02-12T05:05:00,prt,26.29
2022-02-12T05:06:00,prt,27.03
2022-02-12T05:07:00,prt,27.16
2022-02-12T05:08:00,prt,26.36
2022-02-12T05:09:00,prt,28.89
2022-02-12T05:10:00,prt,31.00
2022-02-12T05:11:00,prt,33.23
2022-02-12T05:12:00,prt,32.53
2022-02-12T05:13:00,prt,32.38
2022-02-12T05:14:00,prt,31.25
2022-02-12T05:15:00,prt,30.70
2022-02-12T05:16:00,prt,27.79
2022-02-12T05:17:00,prt,26.74
2022-02-12T05:18:00,prt,27.41
2022-02-12T05:19:00,prt,28.82
2022-02-12T05:20:00,prt,29.54
2022-02-12T05:21:00,prt,29.27
2022-02-12T05:22:00,prt,29.43
2022-02-12T05:23:00,prt,28.95
2022-02-12T05:24:00,prt,28.89
2022-02-12T05:25:00,prt,28.71
2022-02-12T05:26:00,prt,27.14
2022-02-12T05:27:00,prt,26.02
2022-02-12T05:28:00,prt,26.34
2022-02-12T05:29:00,prt,31.43
2022-02-12T05:30:00,prt,29.42
2022-02-12T05:31:00,prt,26.64
2022-02-12T05:32:00,prt,28.33
2022-02-12T05:33:00,prt,28.85
2022-02-12T05:34:00,prt,27.53
2022-02-12T05:35:00,prt,28.21
2022-02-12T05:36:00,prt,27.42
2022-02-12T05:37:00,prt,26.72
2022-02-12T05:38:00,prt,26.59
2022-02-12T05:39:00,prt,26.64
2022-02-12T05:40:00,prt,31.16
2022-02-12T05:41:00,prt,31.35
2022-02-12T05:42:00,prt,30.54
2022-02-12T05:43:00,prt,31.72
2022-02-12T05:44:00,prt,31.13
2022-02-12T05:45:00,prt,28.90
2022-02-12T05:46:00,prt,28.16
2022-02-12T05:47:00,prt,27.56
2022-02-12T05:48:00,prt,29.34
2022-02-12T05:49:00,prt,29.58
2022-02-12T05:50:00,prt,27.50
2022-02-12T05:51:00,prt,28.40
2022-02-12T05:52:00,prt,35.30
2022-02-12T05:53:00,prt,32.37
2022-02-12T05:54:00,prt,30.61
2022-02-12T05:55:00,prt,32.16
2022-02-12T05:56:00,prt,31.59
2022-02-12T05:57:00,prt,35.06
2022-02-12T05:58:00,prt,34.86
2022-02-12T05:59:00,prt,37.41
2022-02-12T06:00:00,prt,37.45
2022-02-12T06:01:00,prt,40.23
2022-02-12T06:02:00,prt,42.79
2022-02-12T06:03:00,prt,42.47
2022-02-12T06:04:00,prt,44.59
2022-02-12T06:05:00,prt,47.34
2022-02-12T06:06:00,prt,62.45
2022-02-12T06:07:00,prt,55.62
2022-02-12T06:08:00,prt,59.55
2022-02-12T06:09:00,prt,57.15
2022-02-12T06:10:00,prt,67.56
2022-02-12T06:11:00,prt,73.61
2022-02-12T06:12:00,prt,75.25
2022-02-12T06:13:00,prt,69.06
2022-02-12T06:14:00,prt,69.77
2022-02-12T06:15:00,prt,76.34
2022-02-12T06:16:00,prt,71.99
2022-02-12T06:17:00,prt,64.59
2022-02-12T06:18:00,prt,67.53
2022-02-12T06:19:00,prt,61.23
2022-02-12T06:20:00,prt,60.30
2022-02-12T06:21:00,prt,69.52
2022-02-12T06:22:00,prt,70.70
2022-02-12T06:23:00,prt,73.60
2022-02-12T06:24:00,prt,71.84
2022-02-12T06:25:00,prt,73.27
2022-02-12T06:26:00,prt,74.53
2022-02-12T06:27:00,prt,69.83
2022-02-12T06:28:00,prt,72.97
2022-02-12T06:29:00,prt,74.08
2022-02-12T06:30:00,prt,72.32
2022-02-12T06:31:00,prt,69.30
2022-02-12T06:32:00,prt,71.22
2022-02-12T06:33:00,prt,70.37
2022-02-12T06:34:00,prt,68.69
2022-02-12T06:35:00,prt,66.74
2022-02-12T06:36:00,prt,65.55
2022-02-12T06:37:00,prt,61.24
2022-02-12T06:38:00,prt,65.49
2022-02-12T06:39:00,prt,72.10
2022-02-12T06:40:00,prt,76.50
2022-02-12T06:41:00,prt,78.25
2022-02-12T06:42:00,prt,77.35
2022-02-12T06:43:00,prt,74.61
2022-02-12T06:44:00,prt,74.60
2022-02-12T06:45:00,prt,74.53
2022-02-12T06:46:00,prt,75.93
2022-02-12T06:47:00,prt,74.69
2022-02-12T06:48:00,prt,72.62
2022-02-12T06:49:00,prt,74.46
2022-02-12T06:50:00,prt,73.07
2022-02-12T06:51:00,prt,75.87
2022-02-12T06:52:00,prt,79.95
2022-02-12T06:53:00,prt,70.99
2022-02-12T06:54:00,prt,66.36
2022-02-12T06:55:00,prt,59.12
2022-02-12T06:56:00,prt,70.10
2022-02-12T06:57:00,prt,73.66
2022-02-12T06:58:00,prt,70.72
2022-02-12T06:59:00,prt,75.02
2022-02-12T07:00:00,prt,63.12
2022-02-12T07:01:00,prt,76.09
2022-02-12T07:02:00,prt,63.87
2022-02-12T07:03:00,prt,75.77
2022-02-12T07:04:00,prt,80.56
2022-02-12T07:05:00,prt,75.90
2022-02-12T07:06:00,prt,60.38
2022-02-12T07:07:00,prt,60.75
2022-02-12T07:08:00,prt,71.61
2022-02-12T07:09:00,prt,77.71
2022-02-12T07:10:00,prt,97.27
2022-02-12T07:11:00,prt,98.38
2022-02-12T07:12:00,prt,80.13
2022-02-12T07:13:00,prt,73.78
2022-02-12T07:14:00,prt,79.91
2022-02-12T07:15:00,prt,65.87
2022-02-12T07:16:00,prt,71.20
2022-02-12T07:17:00,prt,64.52
2022-02-12T07:18:00,prt,84.42
2022-02-12T07:19:00,prt,84.17
2022-02-12T07:20:00,prt,75.78
2022-02-12T07:21:00,prt,85.53
2022-02-12T07:22:00,prt,74.92
2022-02-12T07:23:00,prt,72.63
2022-02-12T07:24:00,prt,69.27
2022-02-12T07:25:00,prt,76.46
2022-02-12T07:26:00,prt,86.47
2022-02-12T07:27:00,prt,68.01
2022-02-12T07:28:00,prt,86.46
2022-02-12T07:29:00,prt,89.29
2022-02-12T07:30:00,prt,87.70
2022-02-12T07:31:00,prt,95.76
2022-02-12T07:32:00,prt,95.11
2022-02-12T07:33:00,prt,80.91
2022-02-12T07:34:00,prt,85.07
2022-02-12T07:35:00,prt,72.84
2022-02-12T07:36:00,prt,74.68
2022-02-12T07:37:00,prt,72.76
2022-02-12T07:38:00,prt,84.98
2022-02-12T07:39:00,prt,74.79
2022-02-12T07:40:00,prt,66.39
2022-02-12T07:41:00,prt,77.16
2022-02-12T07:42:00,prt,66.81
2022-02-12T07:43:00,prt,77.15
2022-02-12T07:44:00,prt,65.98
2022-02-12T07:45:00,prt,74.69
2022-02-12T07:46:00,prt,62.33
2022-02-12T07:47:00,prt,76.48
2022-02-12T07:48:00,prt,67.29
2022-02-12T07:49:00,prt,74.36
2022-02-12T07:50:00,prt,64.80
2022-02-12T07:51:00,prt,79.29
2022-02-12T07:52:00,prt,71.71
2022-02-12T07:53:00,prt,78.98
2022-02-12T07:54:00,prt,67.12
2022-02-12T07:55:00,prt,80.51
2022-02-12T07:56:00,prt,74.70
2022-02-12T07:57:00,prt,80.48
2022-02-12T07:58:00,prt,73.54
2022-02-12T07:59:00,prt,78.10
2022-02-12T08:00:00,prt,79.79
2022-02-12T08:01:00,prt,84.33
2022-02-12T08:02:00,prt,104.97
2022-02-12T08:03:00,prt,98.88
2022-02-12T08:04:00,prt,91.04
2022-02-12T08:05:00,prt,72.86
2022-02-12T08:06:00,prt,84.84
2022-02-12T08:07:00,prt,76.11
2022-02-12T08:08:00,prt,89.86
2022-02-12T08:09:00,prt,80.29
2022-02-12T08:10:00,prt,79.85
2022-02-12T08:11:00,prt,88.31
2022-02-12T08:12:00,prt,78.68
2022-02-12T08:13:00,prt,76.84
2022-02-12T08:14:00,prt,86.54
2022-02-12T08:15:00,prt,75.35
2022-02-12T08:16:00,prt,81.42
2022-02-12T08:17:00,prt,69.26
2022-02-12T08:18:00,prt,79.70
2022-02-12T08:19:00,prt,74.13
2022-02-12T08:20:00,prt,74.38
2022-02-12T08:21:00,prt,86.70
2022-02-12T08:22:00,prt,78.14
2022-02-12T08:23:00,prt,77.15
2022-02-12T08:24:00,prt,86.32
2022-02-12T08:25:00,prt,76.28
2022-02-12T08:26:00,prt,79.86
2022-02-12T08:27:00,prt,78.38
2022-02-12T08:28:00,prt,71.27
2022-02-12T08:29:00,prt,81.37
2022-02-12T08:30:00,prt,76.86
2022-02-12T08:31:00,prt,70.92
2022-02-12T08:32:00,prt,77.71
2022-02-12T08:33:00,prt,77.76
2022-02-12T08:34:00,prt,69.39
2022-02-12T08:35:00,prt,79.37
2022-02-12T08:36:00,prt,71.60
2022-02-12T08:37:00,prt,81.04
2022-02-12T08:38:00,prt,73.98
2022-02-12T08:39:00,prt,66.43
2022-02-12T08:40:00,prt,77.63
2022-02-12T08:41:00,prt,69.04
2022-02-12T08:42:00,prt,86.75
2022-02-12T08:43:00,prt,69.09
2022-02-12T08:44:00,prt,80.85
2022-02-12T08:45:00,prt,75.40
2022-02-12T08:46:00,prt,79.78
2022-02-12T08:47:00,prt,83.58
2022-02-12T08:48:00,prt,71.23
2022-02-12T08:49:00,prt,82.30
2022-02-12T08:50:00,prt,87.90
2022-02-12T08:51:00,prt,84.99
2022-02-12T08:52:00,prt,75.80
2022-02-12T08:53:00,prt,80.72
2022-02-12T08:54:00,prt,72.04
2022-02-12T08:55:00,prt,76.53
2022-02-12T08:56:00,prt,74.71
2022-02-12T08:57:00,prt,70.07
2022-02-12T08:58:00,prt,77.79
2022-02-12T08:59:00,prt,70.97
2022-02-12T09:00:00,prt,93.11
2022-02-12T09:01:00,prt,84.09
2022-02-12T09:02:00,prt,74.53
2022-02-12T09:03:00,prt,82.20
2022-02-12T09:04:00,prt,71.26
2022-02-12T09:05:00,prt,80.91
2022-02-12T09:06:00,prt,81.40
2022-02-12T09:07:00,prt,71.05
2022-02-12T09:08:00,prt,70.69
2022-02-12T09:09:00,prt,70.06
2022-02-12T09:10:00,prt,79.56
2022-02-12T09:11:00,prt,67.69
2022-02-12T09:12:00,prt,80.34
2022-02-12T09:13:00,prt,68.84
2022-02-12T09:14:00,prt,77.06
2022-02-12T09:15:00,prt,75.41
2022-02-12T09:16:00,prt,80.58
2022-02-12T09:17:00,prt,78.56
2022-02-12T09:18:00,prt,86.88
2022-02-12T09:19:00,prt,82.42
2022-02-12T09:20:00,prt,89.45
2022-02-12T09:21:00,prt,76.79
2022-02-12T09:22:00,prt,85.95
2022-02-12T09:23:00,prt,77.82
2022-02-12T09:24:00,prt,87.42
2022-02-12T09:25:00,prt,80.05
2022-02-12T09:26:00,prt,102.09
2022-02-12T09:27:00,prt,82.92
2022-02-12T09:28:00,prt,87.35
2022-02-12T09:29:00,prt,71.92
2022-02-12T09:30:00,prt,88.06
2022-02-12T09:31:00,prt,76.60
2022-02-12T09:32:00,prt,90.15
2022-02-12T09:33:00,prt,77.90
2022-02-12T09:34:00,prt,78.46
2022-02-12T09:35:00,prt,84.04
2022-02-12T09:36:00,prt,68.03
2022-02-12T09:37:00,prt,75.45
2022-02-12T09:38:00,prt,67.87
2022-02-12T09:39:00,prt,64.12
2022-02-12T09:40:00,prt,77.96
2022-02-12T09:41:00,prt,71.06
2022-02-12T09:42:00,prt,69.67
2022-02-12T09:43:00,prt,75.44
2022-02-12T09:44:00,prt,79.84
2022-02-12T09:45:00,prt,75.91
2022-02-12T09:46:00,prt,88.31
2022-02-12T09:47:00,prt,75.42
2022-02-12T09:48:00,prt,88.86
2022-02-12T09:49:00,prt,79.72
2022-02-12T09:50:00,prt,85.58
2022-02-12T09:51:00,prt,78.73
2022-02-12T09:52:00,prt,94.16
2022-02-12T09:53:00,prt,81.69
2022-02-12T09:54:00,prt,84.40
2022-02-12T09:55:00,prt,71.16
2022-02-12T09:56:00,prt,80.79
2022-02-12T09:57:00,prt,81.45
2022-02-12T09:58:00,prt,82.72
2022-02-12T09:59:00,prt,78.31
2022-02-12T10:00:00,prt,76.92
2022-02-12T10:01:00,prt,87.15
2022-02-12T10:02:00,prt,79.88
2022-02-12T10:03:00,prt,82.56
2022-02-12T10:04:00,prt,78.22
2022-02-12T10:05:00,prt,87.39
2022-02-12T10:06:00,prt,87.20
2022-02-12T10:07:00,prt,82.70
2022-02-12T10:08:00,prt,89.32
2022-02-12T10:09:00,prt,79.49
2022-02-12T10:10:00,prt,85.83
2022-02-12T10:11:00,prt,73.97
2022-02-12T10:12:00,prt,87.35
2022-02-12T10:13:00,prt,86.38
2022-02-12T10:14:00,prt,79.77
2022-02-12T10:15:00,prt,79.50
2022-02-12T10:16:00,prt,78.01
2022-02-12T10:17:00,prt,89.32
2022-02-12T10:18:00,prt,82.28
2022-02-12T10:19:00,prt,85.29
2022-02-12T10:20:00,prt,82.84
2022-02-12T10:21:00,prt,80.31
2022-02-12T10:22:00,prt,83.29
2022-02-12T10:23:00,prt,79.66
2022-02-12T10:24:00,prt,98.77
2022-02-12T10:25:00,prt,98.28
2022-02-12T10:26:00,prt,102.37
2022-02-12T10:27:00,prt,78.07
2022-02-12T10:28:00,prt,74.26
2022-02-12T10:29:00,prt,83.72
2022-02-12T10:30:00,prt,78.46
2022-02-12T10:31:00,prt,87.47
2022-02-12T10:32:00,prt,78.90
2022-02-12T10:33:00,prt,77.41
2022-02-12T10:34:00,prt,78.64
2022-02-12T10:35:00,prt,77.53
2022-02-12T10:36:00,prt,83.31
2022-02-12T10:37:00,prt,76.43
2022-02-12T10:38:00,prt,74.50
2022-02-12T10:39:00,prt,104.14
2022-02-12T10:40:00,prt,82.88
2022-02-12T10:41:00,prt,89.01
2022-02-12T10:42:00,prt,75.14
2022-02-12T10:43:00,prt,88.33
2022-02-12T10:44:00,prt,91.32
2022-02-12T10:45:00,prt,84.38
2022-02-12T10:46:00,prt,88.59
2022-02-12T10:47:00,prt,84.36
2022-02-12T10:48:00,prt,83.85
2022-02-12T10:49:00,prt,89.55
2022-02-12T10:50:00,prt,85.55
2022-02-12T10:51:00,prt,77.44
2022-02-12T10:52:00,prt,70.93
2022-02-12T10:53:00,prt,78.95
2022-02-12T10:54:00,prt,81.05
2022-02-12T10:55:00,prt,72.56
2022-02-12T10:56:00,prt,75.61
2022-02-12T10:57:00,prt,77.15
2022-02-12T10:58:00,prt,82.32
2022-02-12T10:59:00,prt,76.42
2022-02-12T11:00:00,prt,73.61
2022-02-12T11:01:00,prt,72.42
2022-02-12T11:02:00,prt,79.68
2022-02-12T11:03:00,prt,81.25
2022-02-12T11:04:00,prt,78.61
2022-02-12T11:05:00,prt,75.17
2022-02-12T11:06:00,prt,85.56
2022-02-12T11:07:00,prt,76.11
2022-02-12T11:08:00,prt,79.44
2022-02-12T11:09:00,prt,79.52
2022-02-12T11:10:00,prt,77.11
2022-02-12T11:11:00,prt,79.74
2022-02-12T11:12:00,prt,90.58
2022-02-12T11:13:00,prt,89.82
2022-02-12T11:14:00,prt,80.38
2022-02-12T11:15:00,prt,81.53
2022-02-12T11:16:00,prt,83.57
2022-02-12T11:17:00,prt,80.58
2022-02-12T11:18:00,prt,76.82
2022-02-12T11:19:00,prt,75.09
2022-02-12T11:20:00,prt,74.67
2022-02-12T11:21:00,prt,73.40
2022-02-12T11:22:00,prt,78.68
2022-02-12T11:23:00,prt,87.17
2022-02-12T11:24:00,prt,82.64
2022-02-12T11:25:00,prt,78.81
2022-02-12T11:26:00,prt,73.17
2022-02-12T11:27:00,prt,78.59
2022-02-12T11:28:00,prt,73.42
2022-02-12T11:29:00,prt,73.71
2022-02-12T11:30:00,prt,79.31
2022-02-12T11:31:00,prt,79.74
2022-02-12T11:32:00,prt,75.81
2022-02-12T11:33:00,prt,74.10
2022-02-12T11:34:00,prt,72.50
2022-02-12T11:35:00,prt,69.95
2022-02-12T11:36:00,prt,77.56
2022-02-12T11:37:00,prt,70.22
2022-02-12T11:38:00,prt,67.99
