#datetime,building,power
2024-01-07T00:00:00,atd,24.84
2024-01-07T00:01:00,atd,26.19
2024-01-07T00:02:00,atd,22.64
2024-01-07T00:03:00,atd,22.61
2024-01-07T00:04:00,atd,20.84
2024-01-07T00:05:00,atd,23.12
2024-01-07T00:06:00,atd,21.26
2024-01-07T00:07:00,atd,24.44
2024-01-07T00:08:00,atd,20.08
2024-01-07T00:09:00,atd,24.18
2024-01-07T00:10:00,atd,22.81
2024-01-07T00:11:00,atd,27.02
2024-01-07T00:12:00,atd,27.74
2024-01-07T00:13:00,atd,24.28
2024-01-07T00:14:00,atd,27.04
2024-01-07T00:15:00,atd,26.46
2024-01-07T00:16:00,atd,21.87
2024-01-07T00:17:00,atd,23.25
2024-01-07T00:18:00,atd,38.22
2024-01-07T00:19:00,atd,20.26
2024-01-07T00:20:00,atd,20.08
2024-01-07T00:21:00,atd,20.38
2024-01-07T00:22:00,atd,19.89
2024-01-07T00:23:00,atd,22.22
2024-01-07T00:24:00,atd,21.11
2024-01-07T00:25:00,atd,24.89
2024-01-07T00:26:00,atd,21.09
2024-01-07T00:27:00,atd,21.85
2024-01-07T00:28:00,atd,20.99
2024-01-07T00:29:00,atd,20.89
2024-01-07T00:30:00,atd,24.34
2024-01-07T00:31:00,atd,24.00
2024-01-07T00:32:00,atd,24.59
2024-01-07T00:33:00,atd,24.56
2024-01-07T00:34:00,atd,24.28
2024-01-07T00:35:00,atd,21.90
2024-01-07T00:36:00,atd,23.99
2024-01-07T00:37:00,atd,21.28
2024-01-07T00:38:00,atd,22.77
2024-01-07T00:39:00,atd,21.21
2024-01-07T00:40:00,atd,21.45
2024-01-07T00:41:00,atd,23.12
2024-01-07T00:42:00,atd,25.29
2024-01-07T00:43:00,atd,23.19
2024-01-07T00:44:00,atd,19.67
2024-01-07T00:45:00,atd,22.50
2024-01-07T00:46:00,atd,24.57
2024-01-07T00:47:00,atd,26.91
2024-01-07T00:48:00,atd,18.92
2024-01-07T00:49:00,atd,21.64
2024-01-07T00:50:00,atd,20.95
2024-01-07T00:51:00,atd,24.03
2024-01-07T00:52:00,atd,23.94
2024-01-07T00:53:00,atd,29.04
2024-01-07T00:54:00,atd,22.78
2024-01-07T00:55:00,atd,22.00
2024-01-07T00:56:00,atd,24.48
2024-01-07T00:57:00,atd,24.84
2024-01-07T00:58:00,atd,33.59
2024-01-07T00:59:00,atd,33.05
2024-01-07T01:00:00,atd,30.48
2024-01-07T01:01:00,atd,38.23
2024-01-07T01:02:00,atd,29.12
2024-01-07T01:03:00,atd,29.26
2024-01-07T01:04:00,atd,28.74
2024-01-07T01:05:00,atd,18.15
2024-01-07T01:06:00,atd,21.72
2024-01-07T01:07:00,atd,23.28
2024-01-07T01:08:00,atd,19.15
2024-01-07T01:09:00,atd,21.05
2024-01-07T01:10:00,atd,22.96
2024-01-07T01:11:00,atd,21.70
2024-01-07T01:12:00,atd,21.07
2024-01-07T01:13:00,atd,25.72
2024-01-07T01:14:00,atd,22.60
2024-01-07T01:15:00,atd,23.19
2024-01-07T01:16:00,atd,23.52
2024-01-07T01:17:00,atd,27.27
2024-01-07T01:18:00,atd,25.29
2024-01-07T01:19:00,atd,25.91
2024-01-07T01:20:00,atd,21.56
2024-01-07T01:21:00,atd,19.74
2024-01-07T01:22:00,atd,24.01
2024-01-07T01:23:00,atd,23.80
2024-01-07T01:24:00,atd,21.11
2024-01-07T01:25:00,atd,20.66
2024-01-07T01:26:00,atd,20.80
2024-01-07T01:27:00,atd,20.97
2024-01-07T01:28:00,atd,18.02
2024-01-07T01:29:00,atd,23.60
2024-01-07T01:30:00,atd,23.00
2024-01-07T01:31:00,atd,18.51
2024-01-07T01:32:00,atd,32.48
2024-01-07T01:33:00,atd,22.27
2024-01-07T01:34:00,atd,22.98
2024-01-07T01:35:00,atd,21.42
2024-01-07T01:36:00,atd,24.06
2024-01-07T01:37:00,atd,23.27
2024-01-07T01:38:00,atd,26.26
2024-01-07T01:39:00,atd,25.85
2024-01-07T01:40:00,atd,29.45
2024-01-07T01:41:00,atd,22.73
2024-01-07T01:42:00,atd,27.05
2024-01-07T01:43:00,atd,23.97
2024-01-07T01:44:00,atd,28.35
2024-01-07T01:45:00,atd,28.18
2024-01-07T01:46:00,atd,30.29
2024-01-07T01:47:00,atd,28.56
2024-01-07T01:48:00,atd,23.81
2024-01-07T01:49:00,atd,26.51
2024-01-07T01:50:00,atd,24.58
2024-01-07T01:51:00,atd,27.08
2024-01-07T01:52:00,atd,37.63
2024-01-07T01:53:00,atd,23.32
2024-01-07T01:54:00,atd,19.96
2024-01-07T01:55:00,atd,23.38
2024-01-07T01:56:00,atd,22.73
2024-01-07T01:57:00,atd,28.66
2024-01-07T01:58:00,atd,19.68
2024-01-07T01:59:00,atd,24.54
2024-01-07T02:00:00,atd,21.23
2024-01-07T02:01:00,atd,24.07
2024-01-07T02:02:00,atd,22.06
2024-01-07T02:03:00,atd,24.04
2024-01-07T02:04:00,atd,25.31
2024-01-07T02:05:00,atd,26.49
2024-01-07T02:06:00,atd,21.95
2024-01-07T02:07:00,atd,24.87
2024-01-07T02:08:00,atd,20.41
2024-01-07T02:09:00,atd,24.93
2024-01-07T02:10:00,atd,23.22
2024-01-07T02:11:00,atd,23.78
2024-01-07T02:12:00,atd,22.06
2024-01-07T02:13:00,atd,23.99
2024-01-07T02:14:00,atd,23.47
2024-01-07T02:15:00,atd,23.06
2024-01-07T02:16:00,atd,21.17
2024-01-07T02:17:00,atd,23.60
2024-01-07T02:18:00,atd,22.31
2024-01-07T02:19:00,atd,23.40
2024-01-07T02:20:00,atd,20.82
2024-01-07T02:21:00,atd,22.85
2024-01-07T02:22:00,atd,20.77
2024-01-07T02:23:00,atd,21.95
2024-01-07T02:24:00,atd,19.36
2024-01-07T02:25:00,atd,21.42
2024-01-07T02:26:00,atd,21.89
2024-01-07T02:27:00,atd,20.91
2024-01-07T02:28:00,atd,22.85
2024-01-07T02:29:00,atd,25.10
2024-01-07T02:30:00,atd,33.73
2024-01-07T02:31:00,atd,22.27
2024-01-07T02:32:00,atd,25.66
2024-01-07T02:33:00,atd,23.84
2024-01-07T02:34:00,atd,22.03
2024-01-07T02:35:00,atd,23.49
2024-01-07T02:36:00,atd,23.61
2024-01-07T02:37:00,atd,26.65
2024-01-07T02:38:00,atd,20.81
2024-01-07T02:39:00,atd,21.13
2024-01-07T02:40:00,atd,23.50
2024-01-07T02:41:00,atd,18.33
2024-01-07T02:42:00,atd,21.62
2024-01-07T02:43:00,atd,21.62
2024-01-07T02:44:00,atd,22.97
2024-01-07T02:45:00,atd,21.74
2024-01-07T02:46:00,atd,25.21
2024-01-07T02:47:00,atd,22.23
2024-01-07T02:48:00,atd,25.84
2024-01-07T02:49:00,atd,25.55
2024-01-07T02:50:00,atd,22.73
2024-01-07T02:51:00,atd,23.60
2024-01-07T02:52:00,atd,24.62
2024-01-07T02:53:00,atd,26.89
2024-01-07T02:54:00,atd,25.10
2024-01-07T02:55:00,atd,25.10
2024-01-07T02:56:00,atd,23.13
2024-01-07T02:57:00,atd,25.30
2024-01-07T02:58:00,atd,20.87
2024-01-07T02:59:00,atd,24.55
2024-01-07T03:00:00,atd,23.51
2024-01-07T03:01:00,atd,21.84
2024-01-07T03:02:00,atd,27.81
2024-01-07T03:03:00,atd,27.68
2024-01-07T03:04:00,atd,29.29
2024-01-07T03:05:00,atd,28.31
2024-01-07T03:06:00,atd,26.83
2024-01-07T03:07:00,atd,38.98
2024-01-07T03:08:00,atd,26.07
2024-01-07T03:09:00,atd,25.08
2024-01-07T03:10:00,atd,24.62
2024-01-07T03:11:00,atd,20.67
2024-01-07T03:12:00,atd,23.01
2024-01-07T03:13:00,atd,22.84
2024-01-07T03:14:00,atd,22.95
2024-01-07T03:15:00,atd,23.57
2024-01-07T03:16:00,atd,26.60
2024-01-07T03:17:00,atd,20.25
2024-01-07T03:18:00,atd,26.50
2024-01-07T03:19:00,atd,22.97
2024-01-07T03:20:00,atd,25.49
2024-01-07T03:21:00,atd,19.72
2024-01-07T03:22:00,atd,22.91
2024-01-07T03:23:00,atd,23.57
2024-01-07T03:24:00,atd,20.47
2024-01-07T03:25:00,atd,25.54
2024-01-07T03:26:00,atd,34.37
2024-01-07T03:27:00,atd,23.46
2024-01-07T03:28:00,atd,22.30
2024-01-07T03:29:00,atd,22.30
2024-01-07T03:30:00,atd,22.79
2024-01-07T03:31:00,atd,23.10
2024-01-07T03:32:00,atd,22.06
2024-01-07T03:33:00,atd,24.27
2024-01-07T03:34:00,atd,24.85
2024-01-07T03:35:00,atd,23.04
2024-01-07T03:36:00,atd,22.14
2024-01-07T03:37:00,atd,23.20
2024-01-07T03:38:00,atd,21.90
2024-01-07T03:39:00,atd,23.45
2024-01-07T03:40:00,atd,23.37
2024-01-07T03:41:00,atd,21.08
2024-01-07T03:42:00,atd,22.07
2024-01-07T03:43:00,atd,25.25
2024-01-07T03:44:00,atd,26.51
2024-01-07T03:45:00,atd,23.29
2024-01-07T03:46:00,atd,35.01
2024-01-07T03:47:00,atd,25.27
2024-01-07T03:48:00,atd,28.73
2024-01-07T03:49:00,atd,23.89
2024-01-07T03:50:00,atd,26.00
2024-01-07T03:51:00,atd,25.38
2024-01-07T03:52:00,atd,27.53
2024-01-07T03:53:00,atd,23.40
2024-01-07T03:54:00,atd,24.08
2024-01-07T03:55:00,atd,21.69
2024-01-07T03:56:00,atd,24.24
2024-01-07T03:57:00,atd,25.87
2024-01-07T03:58:00,atd,24.90
2024-01-07T03:59:00,atd,21.15
2024-01-07T04:00:00,atd,27.62
2024-01-07T04:01:00,atd,20.58
2024-01-07T04:02:00,atd,22.92
2024-01-07T04:03:00,atd,20.52
2024-01-07T04:04:00,atd,22.30
2024-01-07T04:05:00,atd,31.56
2024-01-07T04:06:00,atd,20.03
2024-01-07T04:07:00,atd,20.47
2024-01-07T04:08:00,atd,20.21
2024-01-07T04:09:00,atd,25.19
2024-01-07T04:10:00,atd,20.37
2024-01-07T04:11:00,atd,24.33
2024-01-07T04:12:00,atd,23.58
2024-01-07T04:13:00,atd,34.58
2024-01-07T04:14:00,atd,29.91
2024-01-07T04:15:00,atd,32.45
2024-01-07T04:16:00,atd,30.73
2024-01-07T04:17:00,atd,19.68
2024-01-07T04:18:00,atd,22.13
2024-01-07T04:19:00,atd,22.55
2024-01-07T04:20:00,atd,33.01
2024-01-07T04:21:00,atd,37.09
2024-01-07T04:22:00,atd,31.93
2024-01-07T04:23:00,atd,34.65
2024-01-07T04:24:00,atd,31.51
2024-01-07T04:25:00,atd,20.89
2024-01-07T04:26:00,atd,22.25
2024-01-07T04:27:00,atd,19.10
2024-01-07T04:28:00,atd,23.22
2024-01-07T04:29:00,atd,21.21
2024-01-07T04:30:00,atd,20.83
2024-01-07T04:31:00,atd,19.72
2024-01-07T04:32:00,atd,23.22
2024-01-07T04:33:00,atd,18.76
2024-01-07T04:34:00,atd,19.38
2024-01-07T04:35:00,atd,23.65
2024-01-07T04:36:00,atd,23.50
2024-01-07T04:37:00,atd,20.00
2024-01-07T04:38:00,atd,20.82
2024-01-07T04:39:00,atd,23.48
2024-01-07T04:40:00,atd,27.78
2024-01-07T04:41:00,atd,24.52
2024-01-07T04:42:00,atd,26.66
2024-01-07T04:43:00,atd,31.76
2024-01-07T04:44:00,atd,21.33
2024-01-07T04:45:00,atd,19.75
2024-01-07T04:46:00,atd,24.16
2024-01-07T04:47:00,atd,23.82
2024-01-07T04:48:00,atd,25.82
2024-01-07T04:49:00,atd,19.84
2024-01-07T04:50:00,atd,24.45
2024-01-07T04:51:00,atd,19.31
2024-01-07T04:52:00,atd,21.54
2024-01-07T04:53:00,atd,23.32
2024-01-07T04:54:00,atd,21.77
2024-01-07T04:55:00,atd,22.93
2024-01-07T04:56:00,atd,23.94
2024-01-07T04:57:00,atd,24.46
2024-01-07T04:58:00,atd,19.37
2024-01-07T04:59:00,atd,23.46
2024-01-07T05:00:00,atd,21.28
2024-01-07T05:01:00,atd,22.56
2024-01-07T05:02:00,atd,23.12
2024-01-07T05:03:00,atd,35.44
2024-01-07T05:04:00,atd,20.32
2024-01-07T05:05:00,atd,21.42
2024-01-07T05:06:00,atd,21.82
2024-01-07T05:07:00,atd,26.04
2024-01-07T05:08:00,atd,23.22
2024-01-07T05:09:00,atd,24.63
2024-01-07T05:10:00,atd,22.02
2024-01-07T05:11:00,atd,25.34
2024-01-07T05:12:00,atd,26.61
2024-01-07T05:13:00,atd,28.60
2024-01-07T05:14:00,atd,24.42
2024-01-07T05:15:00,atd,32.93
2024-01-07T05:16:00,atd,26.63
2024-01-07T05:17:00,atd,28.62
2024-01-07T05:18:00,atd,25.02
2024-01-07T05:19:00,atd,25.72
2024-01-07T05:20:00,atd,24.58
2024-01-07T05:21:00,atd,26.55
2024-01-07T05:22:00,atd,19.61
2024-01-07T05:23:00,atd,22.97
2024-01-07T05:24:00,atd,25.84
2024-01-07T05:25:00,atd,23.02
2024-01-07T05:26:00,atd,22.46
2024-01-07T05:27:00,atd,21.37
2024-01-07T05:28:00,atd,19.45
2024-01-07T05:29:00,atd,19.51
2024-01-07T05:30:00,atd,21.20
2024-01-07T05:31:00,atd,21.02
2024-01-07T05:32:00,atd,23.04
2024-01-07T05:33:00,atd,22.12
2024-01-07T05:34:00,atd,25.80
2024-01-07T05:35:00,atd,23.16
2024-01-07T05:36:00,atd,22.91
2024-01-07T05:37:00,atd,21.99
2024-01-07T05:38:00,atd,30.43
2024-01-07T05:39:00,atd,24.43
2024-01-07T05:40:00,atd,24.87
2024-01-07T05:41:00,atd,22.86
2024-01-07T05:42:00,atd,24.50
2024-01-07T05:43:00,atd,21.92
2024-01-07T05:44:00,atd,23.19
2024-01-07T05:45:00,atd,19.93
2024-01-07T05:46:00,atd,30.60
2024-01-07T05:47:00,atd,25.40
2024-01-07T05:48:00,atd,22.91
2024-01-07T05:49:00,atd,24.01
2024-01-07T05:50:00,atd,23.09
2024-01-07T05:51:00,atd,23.86
2024-01-07T05:52:00,atd,21.46
2024-01-07T05:53:00,atd,22.58
2024-01-07T05:54:00,atd,19.26
2024-01-07T05:55:00,atd,26.35
2024-01-07T05:56:00,atd,27.20
2024-01-07T05:57:00,atd,28.32
2024-01-07T05:58:00,atd,25.90
2024-01-07T05:59:00,atd,30.15
2024-01-07T06:00:00,atd,26.60
2024-01-07T06:01:00,atd,32.83
2024-01-07T06:02:00,atd,34.64
2024-01-07T06:03:00,atd,52.29
2024-01-07T06:04:00,atd,39.22
2024-01-07T06:05:00,atd,38.64
2024-01-07T06:06:00,atd,36.23
2024-01-07T06:07:00,atd,41.41
2024-01-07T06:08:00,atd,38.97
2024-01-07T06:09:00,atd,35.91
2024-01-07T06:10:00,atd,38.27
2024-01-07T06:11:00,atd,33.83
2024-01-07T06:12:00,atd,32.50
2024-01-07T06:13:00,atd,34.59
2024-01-07T06:14:00,atd,38.01
2024-01-07T06:15:00,atd,40.20
2024-01-07T06:16:00,atd,40.12
2024-01-07T06:17:00,atd,41.14
2024-01-07T06:18:00,atd,38.95
2024-01-07T06:19:00,atd,40.20
2024-01-07T06:20:00,atd,43.05
2024-01-07T06:21:00,atd,44.83
2024-01-07T06:22:00,atd,61.17
2024-01-07T06:23:00,atd,48.99
2024-01-07T06:24:00,atd,54.76
2024-01-07T06:25:00,atd,53.13
2024-01-07T06:26:00,atd,46.42
2024-01-07T06:27:00,atd,53.38
2024-01-07T06:28:00,atd,52.10
2024-01-07T06:29:00,atd,51.74
2024-01-07T06:30:00,atd,51.22
2024-01-07T06:31:00,atd,50.66
2024-01-07T06:32:00,atd,53.99
2024-01-07T06:33:00,atd,52.34
2024-01-07T06:34:00,atd,53.94
2024-01-07T06:35:00,atd,49.31
2024-01-07T06:36:00,atd,50.41
2024-01-07T06:37:00,atd,49.72
2024-01-07T06:38:00,atd,49.76
2024-01-07T06:39:00,atd,45.23
2024-01-07T06:40:00,atd,44.86
2024-01-07T06:41:00,atd,46.03
2024-01-07T06:42:00,atd,48.29
2024-01-07T06:43:00,atd,49.88
2024-01-07T06:44:00,atd,48.59
2024-01-07T06:45:00,atd,44.49
2024-01-07T06:46:00,atd,48.97
2024-01-07T06:47:00,atd,49.35
2024-01-07T06:48:00,atd,51.34
2024-01-07T06:49:00,atd,45.23
2024-01-07T06:50:00,atd,43.18
2024-01-07T06:51:00,atd,45.87
2024-01-07T06:52:00,atd,46.27
2024-01-07T06:53:00,atd,43.46
2024-01-07T06:54:00,atd,43.22
2024-01-07T06:55:00,atd,42.01
2024-01-07T06:56:00,atd,40.77
2024-01-07T06:57:00,atd,41.14
2024-01-07T06:58:00,atd,38.32
2024-01-07T06:59:00,atd,41.49
2024-01-07T07:00:00,atd,40.09
2024-01-07T07:01:00,atd,38.55
2024-01-07T07:02:00,atd,39.90
2024-01-07T07:03:00,atd,39.94
2024-01-07T07:04:00,atd,41.91
2024-01-07T07:05:00,atd,42.70
2024-01-07T07:06:00,atd,44.23
2024-01-07T07:07:00,atd,41.87
2024-01-07T07:08:00,atd,38.30
2024-01-07T07:09:00,atd,41.02
2024-01-07T07:10:00,atd,44.33
2024-01-07T07:11:00,atd,41.94
2024-01-07T07:12:00,atd,41.93
2024-01-07T07:13:00,atd,49.63
2024-01-07T07:14:00,atd,45.68
2024-01-07T07:15:00,atd,44.73
2024-01-07T07:16:00,atd,46.24
2024-01-07T07:17:00,atd,36.81
2024-01-07T07:18:00,atd,37.94
2024-01-07T07:19:00,atd,38.64
2024-01-07T07:20:00,atd,37.08
2024-01-07T07:21:00,atd,37.73
2024-01-07T07:22:00,atd,39.25
2024-01-07T07:23:00,atd,35.63
2024-01-07T07:24:00,atd,38.11
2024-01-07T07:25:00,atd,35.06
2024-01-07T07:26:00,atd,38.77
2024-01-07T07:27:00,atd,35.59
2024-01-07T07:28:00,atd,38.63
2024-01-07T07:29:00,atd,42.70
2024-01-07T07:30:00,atd,41.12
2024-01-07T07:31:00,atd,39.12
2024-01-07T07:32:00,atd,38.26
2024-01-07T07:33:00,atd,37.34
2024-01-07T07:34:00,atd,33.40
2024-01-07T07:35:00,atd,35.49
2024-01-07T07:36:00,atd,34.32
2024-01-07T07:37:00,atd,34.22
2024-01-07T07:38:00,atd,35.14
2024-01-07T07:39:00,atd,31.40
2024-01-07T07:40:00,atd,37.25
2024-01-07T07:41:00,atd,36.40
2024-01-07T07:42:00,atd,34.09
2024-01-07T07:43:00,atd,37.59
2024-01-07T07:44:00,atd,36.18
2024-01-07T07:45:00,atd,36.70
2024-01-07T07:46:00,atd,49.40
2024-01-07T07:47:00,atd,39.26
2024-01-07T07:48:00,atd,38.25
2024-01-07T07:49:00,atd,37.40
2024-01-07T07:50:00,atd,41.07
2024-01-07T07:51:00,atd,43.67
2024-01-07T07:52:00,atd,39.63
2024-01-07T07:53:00,atd,36.80
2024-01-07T07:54:00,atd,34.16
2024-01-07T07:55:00,atd,33.41
2024-01-07T07:56:00,atd,35.74
2024-01-07T07:57:00,atd,35.60
2024-01-07T07:58:00,atd,36.87
2024-01-07T07:59:00,atd,35.38
2024-01-07T08:00:00,atd,37.87
2024-01-07T08:01:00,atd,36.28
2024-01-07T08:02:00,atd,43.87
2024-01-07T08:03:00,atd,38.16
2024-01-07T08:04:00,atd,38.62
2024-01-07T08:05:00,atd,36.07
2024-01-07T08:06:00,atd,40.10
2024-01-07T08:07:00,atd,36.84
2024-01-07T08:08:00,atd,36.63
2024-01-07T08:09:00,atd,37.93
2024-01-07T08:10:00,atd,33.91
2024-01-07T08:11:00,atd,34.11
2024-01-07T08:12:00,atd,36.95
2024-01-07T08:13:00,atd,34.31
2024-01-07T08:14:00,atd,38.68
2024-01-07T08:15:00,atd,35.23
2024-01-07T08:16:00,atd,36.88
2024-01-07T08:17:00,atd,37.05
2024-01-07T08:18:00,atd,40.89
2024-01-07T08:19:00,atd,37.98
2024-01-07T08:20:00,atd,35.45
2024-01-07T08:21:00,atd,36.01
2024-01-07T08:22:00,atd,36.78
2024-01-07T08:23:00,atd,36.74
2024-01-07T08:24:00,atd,34.95
2024-01-07T08:25:00,atd,36.83
2024-01-07T08:26:00,atd,35.61
2024-01-07T08:27:00,atd,35.65
2024-01-07T08:28:00,atd,34.62
2024-01-07T08:29:00,atd,32.26
2024-01-07T08:30:00,atd,36.89
2024-01-07T08:31:00,atd,35.31
2024-01-07T08:32:00,atd,34.90
2024-01-07T08:33:00,atd,37.73
2024-01-07T08:34:00,atd,51.32
2024-01-07T08:35:00,atd,38.26
2024-01-07T08:36:00,atd,39.50
2024-01-07T08:37:00,atd,36.32
2024-01-07T08:38:00,atd,38.29
2024-01-07T08:39:00,atd,36.91
2024-01-07T08:40:00,atd,37.15
2024-01-07T08:41:00,atd,38.87
2024-01-07T08:42:00,atd,36.09
2024-01-07T08:43:00,atd,35.80
2024-01-07T08:44:00,atd,36.27
2024-01-07T08:45:00,atd,42.09
2024-01-07T08:46:00,atd,41.76
2024-01-07T08:47:00,atd,40.76
2024-01-07T08:48:00,atd,44.76
2024-01-07T08:49:00,atd,37.91
2024-01-07T08:50:00,atd,41.55
2024-01-07T08:51:00,atd,43.16
2024-01-07T08:52:00,atd,36.72
2024-01-07T08:53:00,atd,36.86
2024-01-07T08:54:00,atd,36.91
2024-01-07T08:55:00,atd,38.94
2024-01-07T08:56:00,atd,34.22
2024-01-07T08:57:00,atd,39.31
2024-01-07T08:58:00,atd,39.88
2024-01-07T08:59:00,atd,52.07
2024-01-07T09:00:00,atd,48.62
2024-01-07T09:01:00,atd,49.53
2024-01-07T09:02:00,atd,46.40
2024-01-07T09:03:00,atd,35.52
2024-01-07T09:04:00,atd,36.21
2024-01-07T09:05:00,atd,37.72
2024-01-07T09:06:00,atd,36.20
2024-01-07T09:07:00,atd,34.08
2024-01-07T09:08:00,atd,33.90
2024-01-07T09:09:00,atd,41.14
2024-01-07T09:10:00,atd,45.66
2024-01-07T09:11:00,atd,39.68
2024-01-07T09:12:00,atd,43.78
2024-01-07T09:13:00,atd,45.12
2024-01-07T09:14:00,atd,44.65
2024-01-07T09:15:00,atd,40.60
2024-01-07T09:16:00,atd,41.49
2024-01-07T09:17:00,atd,37.93
2024-01-07T09:18:00,atd,40.16
2024-01-07T09:19:00,atd,39.42
2024-01-07T09:20:00,atd,34.16
2024-01-07T09:21:00,atd,34.00
2024-01-07T09:22:00,atd,34.04
2024-01-07T09:23:00,atd,34.00
2024-01-07T09:24:00,atd,36.64
2024-01-07T09:25:00,atd,36.47
2024-01-07T09:26:00,atd,35.66
2024-01-07T09:27:00,atd,36.72
2024-01-07T09:28:00,atd,35.53
2024-01-07T09:29:00,atd,40.12
2024-01-07T09:30:00,atd,39.95
2024-01-07T09:31:00,atd,38.97
2024-01-07T09:32:00,atd,36.79
2024-01-07T09:33:00,atd,35.88
2024-01-07T09:34:00,atd,34.26
2024-01-07T09:35:00,atd,34.78
2024-01-07T09:36:00,atd,34.61
2024-01-07T09:37:00,atd,35.14
2024-01-07T09:38:00,atd,37.26
2024-01-07T09:39:00,atd,38.27
2024-01-07T09:40:00,atd,35.40
2024-01-07T09:41:00,atd,36.07
2024-01-07T09:42:00,atd,39.00
2024-01-07T09:43:00,atd,33.70
2024-01-07T09:44:00,atd,36.52
2024-01-07T09:45:00,atd,34.88
2024-01-07T09:46:00,atd,38.14
2024-01-07T09:47:00,atd,34.19
2024-01-07T09:48:00,atd,36.27
2024-01-07T09:49:00,atd,36.64
2024-01-07T09:50:00,atd,36.75
2024-01-07T09:51:00,atd,37.29
2024-01-07T09:52:00,atd,35.69
2024-01-07T09:53:00,atd,39.20
2024-01-07T09:54:00,atd,36.73
2024-01-07T09:55:00,atd,38.35
2024-01-07T09:56:00,atd,38.01
2024-01-07T09:57:00,atd,33.29
2024-01-07T09:58:00,atd,34.31
2024-01-07T09:59:00,atd,34.94
2024-01-07T10:00:00,atd,35.96
2024-01-07T10:01:00,atd,32.81
2024-01-07T10:02:00,atd,38.06
2024-01-07T10:03:00,atd,37.87
2024-01-07T10:04:00,atd,38.36
2024-01-07T10:05:00,atd,36.59
2024-01-07T10:06:00,atd,41.07
2024-01-07T10:07:00,atd,35.73
2024-01-07T10:08:00,atd,38.00
2024-01-07T10:09:00,atd,34.79
2024-01-07T10:10:00,atd,37.10
2024-01-07T10:11:00,atd,35.76
2024-01-07T10:12:00,atd,45.54
2024-01-07T10:13:00,atd,45.21
2024-01-07T10:14:00,atd,44.26
2024-01-07T10:15:00,atd,47.51
2024-01-07T10:16:00,atd,48.73
2024-01-07T10:17:00,atd,37.69
2024-01-07T10:18:00,atd,34.13
2024-01-07T10:19:00,atd,36.71
2024-01-07T10:20:00,atd,35.05
2024-01-07T10:21:00,atd,34.94
2024-01-07T10:22:00,atd,32.79
2024-01-07T10:23:00,atd,33.73
2024-01-07T10:24:00,atd,33.33
2024-01-07T10:25:00,atd,34.88
2024-01-07T10:26:00,atd,39.48
2024-01-07T10:27:00,atd,34.98
2024-01-07T10:28:00,atd,35.36
2024-01-07T10:29:00,atd,38.68
2024-01-07T10:30:00,atd,38.45
2024-01-07T10:31:00,atd,37.67
2024-01-07T10:32:00,atd,39.01
2024-01-07T10:33:00,atd,36.32
2024-01-07T10:34:00,atd,37.16
2024-01-07T10:35:00,atd,37.15
2024-01-07T10:36:00,atd,35.27
2024-01-07T10:37:00,atd,35.88
2024-01-07T10:38:00,atd,36.82
2024-01-07T10:39:00,atd,37.70
2024-01-07T10:40:00,atd,35.99
2024-01-07T10:41:00,atd,37.73
2024-01-07T10:42:00,atd,35.79
2024-01-07T10:43:00,atd,35.51
2024-01-07T10:44:00,atd,49.91
2024-01-07T10:45:00,atd,36.11
2024-01-07T10:46:00,atd,35.92
2024-01-07T10:47:00,atd,34.08
2024-01-07T10:48:00,atd,37.96
2024-01-07T10:49:00,atd,33.89
2024-01-07T10:50:00,atd,45.04
2024-01-07T10:51:00,atd,43.92
2024-01-07T10:52:00,atd,41.78
2024-01-07T10:53:00,atd,42.43
2024-01-07T10:54:00,atd,46.33
2024-01-07T10:55:00,atd,45.50
2024-01-07T10:56:00,atd,40.42
2024-01-07T10:57:00,atd,40.46
2024-01-07T10:58:00,atd,41.96
2024-01-07T10:59:00,atd,39.38
2024-01-07T11:00:00,atd,40.33
2024-01-07T11:01:00,atd,40.73
2024-01-07T11:02:00,atd,41.61
2024-01-07T11:03:00,atd,40.24
2024-01-07T11:04:00,atd,39.71
2024-01-07T11:05:00,atd,38.80
2024-01-07T11:06:00,atd,42.27
2024-01-07T11:07:00,atd,35.66
2024-01-07T11:08:00,atd,37.36
2024-01-07T11:09:00,atd,38.08
2024-01-07T11:10:00,atd,35.96
2024-01-07T11:11:00,atd,38.40
2024-01-07T11:12:00,atd,38.80
2024-01-07T11:13:00,atd,36.66
2024-01-07T11:14:00,atd,41.32
2024-01-07T11:15:00,atd,37.45
2024-01-07T11:16:00,atd,35.54
2024-01-07T11:17:00,atd,35.77
2024-01-07T11:18:00,atd,39.82
2024-01-07T11:19:00,atd,37.63
2024-01-07T11:20:00,atd,38.80
2024-01-07T11:21:00,atd,37.92
2024-01-07T11:22:00,atd,38.21
2024-01-07T11:23:00,atd,35.59
2024-01-07T11:24:00,atd,38.34
2024-01-07T11:25:00,atd,34.94
2024-01-07T11:26:00,atd,33.89
2024-01-07T11:27:00,atd,33.47
2024-01-07T11:28:00,atd,34.30
2024-01-07T11:29:00,atd,33.16
2024-01-07T11:30:00,atd,50.77
2024-01-07T11:31:00,atd,35.04
2024-01-07T11:32:00,atd,34.70
2024-01-07T11:33:00,atd,45.88
2024-01-07T11:34:00,atd,46.44
2024-01-07T11:35:00,atd,46.70
2024-01-07T11:36:00,atd,48.66
2024-01-07T11:37:00,atd,40.97
2024-01-07T11:38:00,atd,36.43
