#datetime,building,power
2023-04-18T00:00:00,nat,247.08
2023-04-18T00:02:00,nat,314.06
2023-04-18T00:03:00,nat,158.08
2023-04-18T00:05:00,nat,319.23
2023-04-18T00:07:00,nat,216.13
2023-04-18T00:08:00,nat,144.18
2023-04-18T00:10:00,nat,296.10
2023-04-18T00:13:00,nat,267.60
2023-04-18T00:14:00,nat,39.55
2023-04-18T00:16:00,nat,283.03
2023-04-18T00:18:00,nat,274.42
2023-04-18T00:19:00,nat,42.14
2023-04-18T00:21:00,nat,312.93
2023-04-18T00:23:00,nat,258.80
2023-04-18T00:25:00,nat,201.09
2023-04-18T00:27:00,nat,337.02
2023-04-18T00:28:00,nat,157.02
2023-04-18T00:30:00,nat,232.16
2023-04-18T00:31:00,nat,112.28
2023-04-18T00:33:00,nat,355.42
2023-04-18T00:34:00,nat,163.47
2023-04-18T00:36:00,nat,276.96
2023-04-18T00:38:00,nat,307.24
2023-04-18T00:39:00,nat,79.43
2023-04-18T00:41:00,nat,303.33
2023-04-18T00:43:00,nat,314.94
2023-04-18T00:44:00,nat,129.06
2023-04-18T00:45:00,nat,83.37
2023-04-18T00:46:00,nat,108.67
2023-04-18T00:48:00,nat,342.53
2023-04-18T00:50:00,nat,320.12
2023-04-18T00:51:00,nat,91.95
2023-04-18T00:53:00,nat,343.09
2023-04-18T00:55:00,nat,337.87
2023-04-18T00:56:00,nat,121.77
2023-04-18T00:58:00,nat,362.93
2023-04-18T01:00:00,nat,328.94
2023-04-18T01:01:00,nat,146.23
2023-04-18T01:03:00,nat,354.86
2023-04-18T01:05:00,nat,320.68
2023-04-18T01:07:00,nat,319.63
2023-04-18T01:09:00,nat,256.08
2023-04-18T01:11:00,nat,350.75
2023-04-18T01:12:00,nat,134.77
2023-04-18T01:14:00,nat,353.07
2023-04-18T01:15:00,nat,185.03
2023-04-18T01:17:00,nat,230.23
2023-04-18T01:19:00,nat,365.60
2023-04-18T01:21:00,nat,365.15
2023-04-18T01:23:00,nat,368.26
2023-04-18T01:25:00,nat,263.43
2023-04-18T01:27:00,nat,347.49
2023-04-18T01:28:00,nat,116.75
2023-04-18T01:30:00,nat,336.06
2023-04-18T01:32:00,nat,299.96
2023-04-18T01:34:00,nat,321.31
2023-04-18T01:36:00,nat,329.30
2023-04-18T01:38:00,nat,253.80
2023-04-18T01:39:00,nat,169.90
2023-04-18T01:41:00,nat,257.33
2023-04-18T01:42:00,nat,161.35
2023-04-18T01:44:00,nat,347.90
2023-04-18T01:45:00,nat,143.76
2023-04-18T01:47:00,nat,352.09
2023-04-18T01:48:00,nat,95.21
2023-04-18T01:50:00,nat,347.00
2023-04-18T01:51:00,nat,155.59
2023-04-18T01:53:00,nat,364.69
2023-04-18T01:55:00,nat,324.60
2023-04-18T01:57:00,nat,323.05
2023-04-18T01:59:00,nat,306.98
2023-04-18T02:01:00,nat,323.88
2023-04-18T02:03:00,nat,332.10
2023-04-18T02:05:00,nat,334.57
2023-04-18T02:07:00,nat,255.29
2023-04-18T02:08:00,nat,51.27
2023-04-18T02:09:00,nat,126.43
2023-04-18T02:11:00,nat,310.62
2023-04-18T02:13:00,nat,332.96
2023-04-18T02:15:00,nat,334.36
2023-04-18T02:16:00,nat,178.26
2023-04-18T02:18:00,nat,259.38
2023-04-18T02:20:00,nat,277.53
2023-04-18T02:22:00,nat,339.02
2023-04-18T02:24:00,nat,284.63
2023-04-18T02:26:00,nat,298.16
2023-04-18T02:28:00,nat,328.77
2023-04-18T02:30:00,nat,360.81
2023-04-18T02:32:00,nat,355.36
2023-04-18T02:33:00,nat,147.04
2023-04-18T02:35:00,nat,327.83
2023-04-18T02:37:00,nat,300.51
2023-04-18T02:38:00,nat,177.43
2023-04-18T02:39:00,nat,129.38
2023-04-18T02:41:00,nat,375.19
2023-04-18T02:42:00,nat,78.29
2023-04-18T02:43:00,nat,150.24
2023-04-18T02:45:00,nat,275.23
2023-04-18T02:47:00,nat,396.99
2023-04-18T02:48:00,nat,109.06
2023-04-18T02:50:00,nat,349.88
2023-04-18T02:52:00,nat,326.88
2023-04-18T02:53:00,nat,121.86
2023-04-18T02:55:00,nat,344.62
2023-04-18T02:57:00,nat,344.50
2023-04-18T02:59:00,nat,328.73
2023-04-18T03:00:00,nat,205.50
2023-04-18T03:01:00,nat,97.57
2023-04-18T03:03:00,nat,338.73
2023-04-18T03:05:00,nat,321.25
2023-04-18T03:06:00,nat,155.16
2023-04-18T03:07:00,nat,167.11
2023-04-18T03:09:00,nat,270.57
2023-04-18T03:11:00,nat,343.17
2023-04-18T03:12:00,nat,175.12
2023-04-18T03:14:00,nat,258.20
2023-04-18T03:16:00,nat,302.91
2023-04-18T03:17:00,nat,78.12
2023-04-18T03:19:00,nat,312.96
2023-04-18T03:20:00,nat,144.91
2023-04-18T03:22:00,nat,272.90
2023-04-18T03:24:00,nat,290.57
2023-04-18T03:25:00,nat,157.86
2023-04-18T03:26:00,nat,85.91
2023-04-18T03:28:00,nat,245.15
2023-04-18T03:30:00,nat,283.42
2023-04-18T03:32:00,nat,253.81
2023-04-18T03:34:00,nat,272.24
2023-04-18T03:36:00,nat,229.15
2023-04-18T03:37:00,nat,145.24
2023-04-18T03:39:00,nat,322.15
2023-04-18T03:40:00,nat,79.41
2023-04-18T03:41:00,nat,79.41
2023-04-18T03:43:00,nat,235.88
2023-04-18T03:44:00,nat,139.78
2023-04-18T03:46:00,nat,265.93
2023-04-18T03:48:00,nat,263.49
2023-04-18T03:49:00,nat,59.47
2023-04-18T03:51:00,nat,255.10
2023-04-18T03:53:00,nat,305.10
2023-04-18T03:55:00,nat,309.99
2023-04-18T03:57:00,nat,326.30
2023-04-18T03:59:00,nat,291.49
2023-04-18T04:01:00,nat,340.47
2023-04-18T04:02:00,nat,52.42
2023-04-18T04:04:00,nat,295.18
2023-04-18T04:06:00,nat,310.62
2023-04-18T04:07:00,nat,123.52
2023-04-18T04:09:00,nat,294.73
2023-04-18T04:10:00,nat,66.69
2023-04-18T04:12:00,nat,255.25
2023-04-18T04:14:00,nat,287.53
2023-04-18T04:16:00,nat,313.02
2023-04-18T04:18:00,nat,333.69
2023-04-18T04:20:00,nat,337.54
2023-04-18T04:21:00,nat,202.01
2023-04-18T04:23:00,nat,293.31
2023-04-18T04:24:00,nat,134.19
2023-04-18T04:26:00,nat,357.73
2023-04-18T04:27:00,nat,201.75
2023-04-18T04:29:00,nat,396.62
2023-04-18T04:30:00,nat,65.18
2023-04-18T04:31:00,nat,161.28
2023-04-18T04:33:00,nat,286.95
2023-04-18T04:35:00,nat,346.26
2023-04-18T04:37:00,nat,460.25
2023-04-18T04:39:00,nat,317.98
2023-04-18T04:41:00,nat,303.62
2023-04-18T04:43:00,nat,306.70
2023-04-18T04:45:00,nat,348.41
2023-04-18T04:46:00,nat,132.43
2023-04-18T04:48:00,nat,327.73
2023-04-18T04:50:00,nat,305.35
2023-04-18T04:52:00,nat,352.80
2023-04-18T04:54:00,nat,342.06
2023-04-18T04:56:00,nat,348.89
2023-04-18T04:58:00,nat,293.58
2023-04-18T05:00:00,nat,371.26
2023-04-18T05:01:00,nat,215.28
2023-04-18T05:03:00,nat,392.68
2023-04-18T05:04:00,nat,50.22
2023-04-18T05:05:00,nat,134.24
2023-04-18T05:07:00,nat,297.92
2023-04-18T05:08:00,nat,116.83
2023-04-18T05:10:00,nat,356.10
2023-04-18T05:12:00,nat,417.05
2023-04-18T05:14:00,nat,429.12
2023-04-18T05:16:00,nat,353.77
2023-04-18T05:17:00,nat,84.46
2023-04-18T05:19:00,nat,406.83
2023-04-18T05:21:00,nat,350.37
2023-04-18T05:23:00,nat,378.12
2023-04-18T05:25:00,nat,380.01
2023-04-18T05:27:00,nat,444.48
2023-04-18T05:29:00,nat,345.06
2023-04-18T05:30:00,nat,100.97
2023-04-18T05:31:00,nat,166.62
2023-04-18T05:32:00,nat,70.65
2023-04-18T05:34:00,nat,365.51
2023-04-18T05:35:00,nat,69.92
2023-04-18T05:37:00,nat,391.71
2023-04-18T05:38:00,nat,99.53
2023-04-18T05:39:00,nat,253.45
2023-04-18T05:41:00,nat,521.66
2023-04-18T05:42:00,nat,8.38
2023-04-18T05:43:00,nat,152.28
2023-04-18T05:45:00,nat,368.57
2023-04-18T05:46:00,nat,140.53
2023-04-18T05:48:00,nat,309.59
2023-04-18T05:49:00,nat,161.34
2023-04-18T05:50:00,nat,149.27
2023-04-18T05:52:00,nat,323.68
2023-04-18T05:53:00,nat,167.58
2023-04-18T05:55:00,nat,397.60
2023-04-18T05:57:00,nat,281.69
2023-04-18T05:58:00,nat,214.14
2023-04-18T05:59:00,nat,58.16
2023-04-18T06:01:00,nat,289.50
2023-04-18T06:03:00,nat,471.72
2023-04-18T06:05:00,nat,407.38
2023-04-18T06:07:00,nat,364.56
2023-04-18T06:09:00,nat,411.29
2023-04-18T06:11:00,nat,383.49
2023-04-18T06:13:00,nat,361.72
2023-04-18T06:14:00,nat,177.51
2023-04-18T06:16:00,nat,317.54
2023-04-18T06:18:00,nat,353.79
2023-04-18T06:20:00,nat,377.55
2023-04-18T06:22:00,nat,330.40
2023-04-18T06:24:00,nat,334.77
2023-04-18T06:26:00,nat,401.87
2023-04-18T06:28:00,nat,306.07
2023-04-18T06:30:00,nat,383.73
2023-04-18T06:31:00,nat,167.87
2023-04-18T06:33:00,nat,341.58
2023-04-18T06:34:00,nat,223.91
2023-04-18T06:35:00,nat,79.71
2023-04-18T06:37:00,nat,331.85
2023-04-18T06:38:00,nat,187.83
2023-04-18T06:40:00,nat,543.22
2023-04-18T06:42:00,nat,478.40
2023-04-18T06:43:00,nat,238.40
2023-04-18T06:45:00,nat,313.10
2023-04-18T06:47:00,nat,338.52
2023-04-18T06:48:00,nat,203.76
2023-04-18T06:50:00,nat,439.47
2023-04-18T06:52:00,nat,356.70
2023-04-18T06:54:00,nat,393.71
2023-04-18T06:56:00,nat,397.41
2023-04-18T06:58:00,nat,512.42
2023-04-18T06:59:00,nat,200.94
2023-04-18T07:00:00,nat,32.89
2023-04-18T07:01:00,nat,198.05
2023-04-18T07:03:00,nat,391.60
2023-04-18T07:04:00,nat,199.53
2023-04-18T07:06:00,nat,642.12
2023-04-18T07:07:00,nat,174.07
2023-04-18T07:09:00,nat,419.84
2023-04-18T07:11:00,nat,668.18
2023-04-18T07:12:00,nat,140.13
2023-04-18T07:14:00,nat,409.28
2023-04-18T07:15:00,nat,262.31
2023-04-18T07:17:00,nat,566.25
2023-04-18T07:19:00,nat,468.59
2023-04-18T07:20:00,nat,240.55
2023-04-18T07:22:00,nat,395.40
2023-04-18T07:23:00,nat,203.55
2023-04-18T07:27:00,nat,156.63
2023-04-18T07:29:00,nat,403.77
2023-04-18T07:30:00,nat,187.68
2023-04-18T07:32:00,nat,437.94
2023-04-18T07:34:00,nat,516.72
2023-04-18T07:36:00,nat,406.06
2023-04-18T07:37:00,nat,273.99
2023-04-18T07:39:00,nat,521.89
2023-04-18T07:41:00,nat,662.36
2023-04-18T07:43:00,nat,514.55
2023-04-18T07:44:00,nat,214.67
2023-04-18T07:46:00,nat,473.49
2023-04-18T07:48:00,nat,433.14
2023-04-18T07:50:00,nat,409.12
2023-04-18T07:51:00,nat,238.35
2023-04-18T07:52:00,nat,244.20
2023-04-18T07:54:00,nat,395.48
2023-04-18T07:55:00,nat,179.38
2023-04-18T07:57:00,nat,480.67
2023-04-18T07:59:00,nat,415.81
2023-04-18T08:01:00,nat,476.58
2023-04-18T08:03:00,nat,457.32
2023-04-18T08:04:00,nat,114.72
2023-04-18T08:05:00,nat,174.54
2023-04-18T08:07:00,nat,522.24
2023-04-18T08:08:00,nat,137.55
2023-04-18T08:09:00,nat,197.55
2023-04-18T08:14:00,nat,469.27
2023-04-18T08:16:00,nat,499.23
2023-04-18T08:18:00,nat,403.71
2023-04-18T08:19:00,nat,175.90
2023-04-18T08:21:00,nat,516.79
2023-04-18T08:22:00,nat,143.38
2023-04-18T08:24:00,nat,440.81
2023-04-18T08:25:00,nat,164.84
2023-04-18T08:27:00,nat,530.16
2023-04-18T08:29:00,nat,424.41
2023-04-18T08:30:00,nat,214.40
2023-04-18T08:32:00,nat,510.52
2023-04-18T08:34:00,nat,425.06
2023-04-18T08:36:00,nat,436.36
2023-04-18T08:37:00,nat,220.38
2023-04-18T08:39:00,nat,490.51
2023-04-18T08:41:00,nat,531.29
2023-04-18T08:43:00,nat,436.62
2023-04-18T08:45:00,nat,460.97
2023-04-18T08:47:00,nat,452.87
2023-04-18T08:49:00,nat,385.29
2023-04-18T08:50:00,nat,193.33
2023-04-18T08:52:00,nat,451.29
2023-04-18T08:54:00,nat,483.05
2023-04-18T08:56:00,nat,438.39
2023-04-18T08:57:00,nat,189.55
2023-04-18T08:59:00,nat,695.96
2023-04-18T09:01:00,nat,537.09
2023-04-18T09:03:00,nat,470.69
2023-04-18T09:05:00,nat,539.17
2023-04-18T09:06:00,nat,167.10
2023-04-18T09:08:00,nat,530.08
2023-04-18T09:10:00,nat,465.24
2023-04-18T09:12:00,nat,475.37
2023-04-18T09:14:00,nat,550.26
2023-04-18T09:16:00,nat,637.79
2023-04-18T09:17:00,nat,289.86
2023-04-18T09:19:00,nat,528.13
2023-04-18T09:21:00,nat,514.77
2023-04-18T09:23:00,nat,538.36
2023-04-18T09:25:00,nat,506.14
2023-04-18T09:27:00,nat,526.79
2023-04-18T09:29:00,nat,513.50
2023-04-18T09:31:00,nat,446.16
2023-04-18T09:33:00,nat,477.91
2023-04-18T09:35:00,nat,460.65
2023-04-18T09:37:00,nat,489.90
2023-04-18T09:38:00,nat,609.78
2023-04-18T09:39:00,nat,341.37
2023-04-18T09:40:00,nat,461.37
2023-04-18T09:42:00,nat,566.56
2023-04-18T09:43:00,nat,171.91
2023-04-18T09:44:00,nat,263.95
2023-04-18T09:45:00,nat,251.88
2023-04-18T09:47:00,nat,466.08
2023-04-18T09:49:00,nat,458.44
2023-04-18T09:50:00,nat,218.44
2023-04-18T09:52:00,nat,478.50
2023-04-18T09:54:00,nat,561.55
2023-04-18T09:55:00,nat,201.55
2023-04-18T09:57:00,nat,570.04
2023-04-18T09:58:00,nat,172.18
2023-04-18T09:59:00,nat,253.77
2023-04-18T10:00:00,nat,253.77
2023-04-18T10:02:00,nat,511.39
2023-04-18T10:03:00,nat,187.37
2023-04-18T10:05:00,nat,597.63
2023-04-18T10:07:00,nat,494.83
2023-04-18T10:09:00,nat,453.66
2023-04-18T10:11:00,nat,443.93
2023-04-18T10:12:00,nat,203.81
2023-04-18T10:13:00,nat,270.65
2023-04-18T10:15:00,nat,752.86
2023-04-18T10:17:00,nat,567.00
2023-04-18T10:19:00,nat,549.18
2023-04-18T10:21:00,nat,489.92
2023-04-18T10:22:00,nat,199.60
2023-04-18T10:23:00,nat,259.60
2023-04-18T10:25:00,nat,470.34
2023-04-18T10:27:00,nat,559.19
2023-04-18T10:28:00,nat,187.12
2023-04-18T10:30:00,nat,474.54
2023-04-18T10:32:00,nat,529.34
2023-04-18T10:34:00,nat,512.64
2023-04-18T10:35:00,nat,248.74
2023-04-18T10:37:00,nat,475.02
2023-04-18T10:39:00,nat,545.23
2023-04-18T10:41:00,nat,508.18
2023-04-18T10:42:00,nat,200.54
2023-04-18T10:44:00,nat,771.94
2023-04-18T10:45:00,nat,64.01
2023-04-18T10:47:00,nat,523.56
2023-04-18T10:48:00,nat,223.56
2023-04-18T10:50:00,nat,474.61
2023-04-18T10:52:00,nat,453.93
2023-04-18T10:54:00,nat,515.14
2023-04-18T10:56:00,nat,700.33
2023-04-18T10:58:00,nat,612.62
2023-04-18T10:59:00,nat,231.45
2023-04-18T11:01:00,nat,518.74
2023-04-18T11:03:00,nat,481.68
2023-04-18T11:04:00,nat,181.56
2023-04-18T11:06:00,nat,499.16
2023-04-18T11:08:00,nat,503.97
2023-04-18T11:09:00,nat,203.85
2023-04-18T11:11:00,nat,563.18
2023-04-18T11:12:00,nat,172.32
2023-04-18T11:14:00,nat,483.56
2023-04-18T11:16:00,nat,486.37
2023-04-18T11:18:00,nat,478.32
2023-04-18T11:20:00,nat,573.21
2023-04-18T11:22:00,nat,472.27
2023-04-18T11:23:00,nat,148.25
2023-04-18T11:25:00,nat,539.81
2023-04-18T11:26:00,nat,227.74
2023-04-18T11:28:00,nat,518.81
2023-04-18T11:30:00,nat,494.40
2023-04-18T11:32:00,nat,539.04
2023-04-18T11:33:00,nat,238.92
2023-04-18T11:35:00,nat,546.25
2023-04-18T11:36:00,nat,272.81
2023-04-18T11:38:00,nat,562.21
2023-04-18T11:40:00,nat,483.84
2023-04-18T11:41:00,nat,123.84
2023-04-18T11:43:00,nat,497.49
2023-04-18T11:44:00,nat,245.66
2023-04-18T11:46:00,nat,453.38
2023-04-18T11:48:00,nat,501.49
2023-04-18T11:50:00,nat,603.79
2023-04-18T11:51:00,nat,355.89
2023-04-18T11:54:00,nat,468.52
2023-04-18T11:55:00,nat,634.47
2023-04-18T11:57:00,nat,705.39
2023-04-18T11:59:00,nat,616.80
2023-04-18T12:01:00,nat,514.13
2023-04-18T12:02:00,nat,281.88
2023-04-18T12:04:00,nat,464.11
2023-04-18T12:06:00,nat,509.64
2023-04-18T12:07:00,nat,389.62
2023-04-18T12:09:00,nat,648.36
2023-04-18T12:11:00,nat,513.08
2023-04-18T12:13:00,nat,462.65
2023-04-18T12:15:00,nat,529.93
2023-04-18T12:17:00,nat,579.84
2023-04-18T12:18:00,nat,288.59
2023-04-18T12:19:00,nat,148.22
2023-04-18T12:21:00,nat,497.03
2023-04-18T12:23:00,nat,472.24
2023-04-18T12:25:00,nat,472.86
2023-04-18T12:27:00,nat,472.84
2023-04-18T12:29:00,nat,530.74
2023-04-18T12:30:00,nat,239.32
2023-04-18T12:31:00,nat,299.32
2023-04-18T12:33:00,nat,553.40
2023-04-18T12:34:00,nat,301.45
2023-04-18T12:36:00,nat,481.86
2023-04-18T12:38:00,nat,437.89
2023-04-18T12:39:00,nat,158.11
2023-04-18T12:41:00,nat,513.24
2023-04-18T12:42:00,nat,173.80
2023-04-18T12:43:00,nat,233.68
2023-04-18T12:45:00,nat,535.30
2023-04-18T12:46:00,nat,271.28
2023-04-18T12:48:00,nat,487.81
2023-04-18T12:50:00,nat,565.19
2023-04-18T12:52:00,nat,445.95
2023-04-18T12:54:00,nat,628.78
2023-04-18T12:56:00,nat,495.54
2023-04-18T12:57:00,nat,255.65
2023-04-18T12:59:00,nat,488.84
2023-04-18T13:01:00,nat,443.10
2023-04-18T13:03:00,nat,605.46
2023-04-18T13:05:00,nat,502.69
2023-04-18T13:07:00,nat,496.53
2023-04-18T13:08:00,nat,261.97
2023-04-18T13:10:00,nat,459.70
2023-04-18T13:11:00,nat,195.67
2023-04-18T13:13:00,nat,486.08
2023-04-18T13:15:00,nat,542.18
2023-04-18T13:17:00,nat,548.55
2023-04-18T13:18:00,nat,161.89
2023-04-18T13:19:00,nat,209.82
2023-04-18T13:21:00,nat,535.97
2023-04-18T13:22:00,nat,296.09
2023-04-18T13:24:00,nat,508.37
2023-04-18T13:25:00,nat,289.31
2023-04-18T13:27:00,nat,468.24
2023-04-18T13:28:00,nat,228.13
2023-04-18T13:30:00,nat,482.37
2023-04-18T13:32:00,nat,493.58
2023-04-18T13:34:00,nat,778.98
2023-04-18T13:36:00,nat,682.76
2023-04-18T13:38:00,nat,736.73
2023-04-18T13:39:00,nat,122.09
2023-04-18T13:41:00,nat,538.28
2023-04-18T13:43:00,nat,492.12
2023-04-18T13:45:00,nat,465.49
2023-04-18T13:47:00,nat,477.44
2023-04-18T13:49:00,nat,482.19
2023-04-18T13:51:00,nat,449.75
2023-04-18T13:52:00,nat,185.72
2023-04-18T13:54:00,nat,470.13
2023-04-18T13:56:00,nat,512.74
2023-04-18T13:58:00,nat,533.12
2023-04-18T14:00:00,nat,763.24
2023-04-18T14:02:00,nat,644.91
2023-04-18T14:04:00,nat,521.73
2023-04-18T14:05:00,nat,267.99
2023-04-18T14:06:00,nat,207.87
2023-04-18T14:09:00,nat,779.42
2023-04-18T14:10:00,nat,455.00
2023-04-18T14:11:00,nat,261.47
2023-04-18T14:12:00,nat,324.54
2023-04-18T14:13:00,nat,36.50
2023-04-18T14:15:00,nat,597.24
2023-04-18T14:16:00,nat,226.22
2023-04-18T14:18:00,nat,545.03
2023-04-18T14:20:00,nat,552.58
2023-04-18T14:22:00,nat,509.60
2023-04-18T14:24:00,nat,440.01
2023-04-18T14:26:00,nat,518.82
2023-04-18T14:28:00,nat,577.36
2023-04-18T14:30:00,nat,474.43
2023-04-18T14:32:00,nat,450.49
2023-04-18T14:33:00,nat,198.42
2023-04-18T14:35:00,nat,481.87
2023-04-18T14:37:00,nat,516.99
2023-04-18T14:39:00,nat,536.51
2023-04-18T14:40:00,nat,176.51
2023-04-18T14:42:00,nat,512.85
2023-04-18T14:44:00,nat,476.38
2023-04-18T14:45:00,nat,204.19
2023-04-18T14:47:00,nat,502.67
2023-04-18T14:49:00,nat,498.40
2023-04-18T14:50:00,nat,252.86
2023-04-18T14:52:00,nat,505.44
2023-04-18T14:54:00,nat,685.36
2023-04-18T14:56:00,nat,785.12
2023-04-18T14:58:00,nat,583.04
2023-04-18T15:00:00,nat,512.69
2023-04-18T15:02:00,nat,456.49
2023-04-18T15:03:00,nat,216.49
2023-04-18T15:05:00,nat,443.08
2023-04-18T15:06:00,nat,228.24
2023-04-18T15:07:00,nat,243.45
2023-04-18T15:09:00,nat,710.01
2023-04-18T15:11:00,nat,707.69
2023-04-18T15:13:00,nat,543.74
2023-04-18T15:14:00,nat,303.85
2023-04-18T15:16:00,nat,471.47
2023-04-18T15:18:00,nat,483.40
2023-04-18T15:19:00,nat,249.14
2023-04-18T15:21:00,nat,509.70
2023-04-18T15:22:00,nat,347.81
2023-04-18T15:24:00,nat,608.35
2023-04-18T15:26:00,nat,540.19
2023-04-18T15:28:00,nat,466.60
2023-04-18T15:29:00,nat,226.60
2023-04-18T15:31:00,nat,492.36
2023-04-18T15:33:00,nat,499.12
2023-04-18T15:34:00,nat,197.76
2023-04-18T15:36:00,nat,546.63
2023-04-18T15:38:00,nat,474.95
2023-04-18T15:40:00,nat,558.43
2023-04-18T15:42:00,nat,467.40
2023-04-18T15:43:00,nat,239.47
2023-04-18T15:45:00,nat,523.84
2023-04-18T15:46:00,nat,286.06
2023-04-18T15:48:00,nat,465.29
2023-04-18T15:50:00,nat,599.06
2023-04-18T15:52:00,nat,516.33
2023-04-18T15:54:00,nat,509.58
2023-04-18T15:55:00,nat,158.34
2023-04-18T15:56:00,nat,257.48
2023-04-18T15:57:00,nat,197.60
2023-04-18T15:59:00,nat,562.31
2023-04-18T16:01:00,nat,491.59
2023-04-18T16:03:00,nat,526.21
2023-04-18T16:04:00,nat,286.33
2023-04-18T16:06:00,nat,529.35
2023-04-18T16:07:00,nat,247.78
2023-04-18T16:08:00,nat,247.90
2023-04-18T16:10:00,nat,494.50
2023-04-18T16:12:00,nat,450.34
2023-04-18T16:13:00,nat,210.22
2023-04-18T16:14:00,nat,305.98
2023-04-18T16:15:00,nat,137.94
2023-04-18T16:17:00,nat,509.02
2023-04-18T16:19:00,nat,608.20
2023-04-18T16:21:00,nat,520.05
2023-04-18T16:24:00,nat,691.57
2023-04-18T16:25:00,nat,561.39
2023-04-18T16:26:00,nat,201.51
2023-04-18T16:28:00,nat,564.69
2023-04-18T16:30:00,nat,724.77
2023-04-18T16:31:00,nat,136.84
2023-04-18T16:32:00,nat,264.29
2023-04-18T16:34:00,nat,502.22
2023-04-18T16:36:00,nat,536.22
2023-04-18T16:38:00,nat,437.47
2023-04-18T16:39:00,nat,197.59
2023-04-18T16:40:00,nat,364.22
2023-04-18T16:42:00,nat,553.91
2023-04-18T16:44:00,nat,548.07
2023-04-18T16:46:00,nat,511.09
2023-04-18T16:48:00,nat,488.68
2023-04-18T16:50:00,nat,576.00
2023-04-18T16:51:00,nat,236.83
2023-04-18T16:53:00,nat,472.07
2023-04-18T16:55:00,nat,569.50
2023-04-18T16:57:00,nat,736.72
2023-04-18T16:58:00,nat,155.00
2023-04-18T17:00:00,nat,712.93
2023-04-18T17:02:00,nat,786.85
2023-04-18T17:03:00,nat,59.30
2023-04-18T17:05:00,nat,511.39
2023-04-18T17:07:00,nat,494.17
2023-04-18T17:09:00,nat,584.42
2023-04-18T17:10:00,nat,180.69
2023-04-18T17:12:00,nat,520.11
2023-04-18T17:14:00,nat,628.04
2023-04-18T17:16:00,nat,594.73
2023-04-18T17:17:00,nat,390.71
2023-04-18T17:19:00,nat,594.25
2023-04-18T17:21:00,nat,484.42
2023-04-18T17:22:00,nat,244.42
2023-04-18T17:24:00,nat,531.23
2023-04-18T17:26:00,nat,575.93
2023-04-18T17:28:00,nat,532.37
2023-04-18T17:29:00,nat,168.63
2023-04-18T17:30:00,nat,216.45
2023-04-18T17:32:00,nat,448.82
2023-04-18T17:34:00,nat,553.51
2023-04-18T17:35:00,nat,637.53
2023-04-18T17:36:00,nat,313.51
2023-04-18T17:37:00,nat,563.95
2023-04-18T17:38:00,nat,215.78
2023-04-18T17:39:00,nat,301.81
2023-04-18T17:41:00,nat,701.75
2023-04-18T17:43:00,nat,592.75
2023-04-18T17:45:00,nat,504.67
2023-04-18T17:46:00,nat,165.52
2023-04-18T17:47:00,nat,223.43
2023-04-18T17:49:00,nat,572.84
2023-04-18T17:51:00,nat,472.24
2023-04-18T17:53:00,nat,523.66
2023-04-18T17:54:00,nat,283.50
2023-04-18T17:56:00,nat,711.58
2023-04-18T17:57:00,nat,153.56
2023-04-18T17:58:00,nat,337.06
2023-04-18T18:00:00,nat,619.12
2023-04-18T18:02:00,nat,557.98
2023-04-18T18:04:00,nat,456.46
2023-04-18T18:06:00,nat,527.17
2023-04-18T18:08:00,nat,414.82
2023-04-18T18:10:00,nat,451.31
2023-04-18T18:12:00,nat,604.71
2023-04-18T18:14:00,nat,620.11
2023-04-18T18:16:00,nat,649.05
2023-04-18T18:18:00,nat,453.61
2023-04-18T18:20:00,nat,454.48
2023-04-18T18:22:00,nat,455.90
2023-04-18T18:24:00,nat,562.52
2023-04-18T18:26:00,nat,427.80
2023-04-18T18:28:00,nat,432.96
2023-04-18T18:30:00,nat,504.05
2023-04-18T18:32:00,nat,497.15
2023-04-18T18:33:00,nat,221.18
2023-04-18T18:35:00,nat,527.60
2023-04-18T18:36:00,nat,263.57
2023-04-18T18:38:00,nat,452.68
2023-04-18T18:40:00,nat,498.86
2023-04-18T18:41:00,nat,174.84
2023-04-18T18:43:00,nat,441.74
2023-04-18T18:45:00,nat,453.33
2023-04-18T18:47:00,nat,561.36
2023-04-18T18:48:00,nat,318.61
2023-04-18T18:50:00,nat,577.93
2023-04-18T18:52:00,nat,441.78
2023-04-18T18:54:00,nat,461.61
2023-04-18T18:56:00,nat,494.31
2023-04-18T18:57:00,nat,156.68
2023-04-18T18:59:00,nat,670.95
2023-04-18T19:01:00,nat,624.66
2023-04-18T19:03:00,nat,616.21
2023-04-18T19:04:00,nat,256.32
2023-04-18T19:06:00,nat,408.64
2023-04-18T19:08:00,nat,465.84
2023-04-18T19:09:00,nat,205.89
2023-04-18T19:10:00,nat,158.07
2023-04-18T19:12:00,nat,459.81
2023-04-18T19:13:00,nat,195.79
2023-04-18T19:15:00,nat,488.48
2023-04-18T19:17:00,nat,444.48
2023-04-18T19:19:00,nat,442.86
2023-04-18T19:21:00,nat,443.49
2023-04-18T19:23:00,nat,442.30
2023-04-18T19:25:00,nat,482.14
2023-04-18T19:26:00,nat,134.21
2023-04-18T19:28:00,nat,498.86
2023-04-18T19:29:00,nat,234.84
2023-04-18T19:31:00,nat,440.72
2023-04-18T19:32:00,nat,212.56
2023-04-18T19:34:00,nat,450.05
2023-04-18T19:35:00,nat,317.98
