#datetime,building,power
2024-02-03T00:00:00,vfh,53.48
2024-02-03T00:01:00,vfh,37.54
2024-02-03T00:02:00,vfh,100.64
2024-02-03T00:03:00,vfh,100.64
2024-02-03T00:04:00,vfh,105.22
2024-02-03T00:05:00,vfh,105.22
2024-02-03T00:06:00,vfh,61.85
2024-02-03T00:07:00,vfh,31.22
2024-02-03T00:08:00,vfh,21.91
2024-02-03T00:09:00,vfh,47.76
2024-02-03T00:10:00,vfh,47.76
2024-02-03T00:11:00,vfh,37.94
2024-02-03T00:12:00,vfh,37.94
2024-02-03T00:13:00,vfh,69.13
2024-02-03T00:14:00,vfh,69.13
2024-02-03T00:15:00,vfh,45.29
2024-02-03T00:16:00,vfh,45.29
2024-02-03T00:17:00,vfh,52.88
2024-02-03T00:18:00,vfh,88.53
2024-02-03T00:19:00,vfh,88.53
2024-02-03T00:20:00,vfh,107.04
2024-02-03T00:21:00,vfh,123.52
2024-02-03T00:22:00,vfh,64.41
2024-02-03T00:23:00,vfh,112.75
2024-02-03T00:24:00,vfh,112.75
2024-02-03T00:25:00,vfh,53.47
2024-02-03T00:26:00,vfh,53.47
2024-02-03T00:27:00,vfh,58.50
2024-02-03T00:28:00,vfh,58.50
2024-02-03T00:29:00,vfh,101.16
2024-02-03T00:30:00,vfh,101.16
2024-02-03T00:31:00,vfh,65.42
2024-02-03T00:32:00,vfh,77.69
2024-02-03T00:33:00,vfh,77.69
2024-02-03T00:34:00,vfh,9.56
2024-02-03T00:35:00,vfh,9.56
2024-02-03T00:36:00,vfh,83.28
2024-02-03T00:37:00,vfh,78.80
2024-02-03T00:38:00,vfh,49.63
2024-02-03T00:39:00,vfh,31.97
2024-02-03T00:40:00,vfh,73.33
2024-02-03T00:41:00,vfh,73.33
2024-02-03T00:42:00,vfh,62.03
2024-02-03T00:43:00,vfh,48.26
2024-02-03T00:44:00,vfh,48.26
2024-02-03T00:45:00,vfh,100.25
2024-02-03T00:46:00,vfh,100.25
2024-02-03T00:47:00,vfh,40.15
2024-02-03T00:48:00,vfh,40.15
2024-02-03T00:49:00,vfh,65.78
2024-02-03T00:50:00,vfh,69.28
2024-02-03T00:51:00,vfh,97.31
2024-02-03T00:52:00,vfh,96.58
2024-02-03T00:53:00,vfh,55.75
2024-02-03T00:54:00,vfh,55.75
2024-02-03T00:55:00,vfh,100.51
2024-02-03T00:56:00,vfh,100.51
2024-02-03T00:57:00,vfh,28.92
2024-02-03T00:58:00,vfh,13.80
2024-02-03T00:59:00,vfh,13.80
2024-02-03T01:00:00,vfh,33.90
2024-02-03T01:01:00,vfh,33.90
2024-02-03T01:02:00,vfh,86.36
2024-02-03T01:03:00,vfh,59.44
2024-02-03T01:04:00,vfh,59.44
2024-02-03T01:05:00,vfh,90.41
2024-02-03T01:06:00,vfh,90.41
2024-02-03T01:07:00,vfh,48.71
2024-02-03T01:08:00,vfh,48.71
2024-02-03T01:09:00,vfh,50.91
2024-02-03T01:10:00,vfh,50.64
2024-02-03T01:11:00,vfh,46.38
2024-02-03T01:12:00,vfh,58.42
2024-02-03T01:13:00,vfh,58.42
2024-02-03T01:14:00,vfh,75.84
2024-02-03T01:15:00,vfh,75.84
2024-02-03T01:16:00,vfh,35.43
2024-02-03T01:17:00,vfh,35.43
2024-02-03T01:18:00,vfh,96.17
2024-02-03T01:19:00,vfh,96.17
2024-02-03T01:20:00,vfh,120.42
2024-02-03T01:21:00,vfh,19.97
2024-02-03T01:22:00,vfh,19.97
2024-02-03T01:23:00,vfh,79.81
2024-02-03T01:24:00,vfh,79.81
2024-02-03T01:25:00,vfh,107.81
2024-02-03T01:26:00,vfh,107.81
2024-02-03T01:27:00,vfh,63.77
2024-02-03T01:28:00,vfh,79.31
2024-02-03T01:29:00,vfh,94.86
2024-02-03T01:30:00,vfh,49.05
2024-02-03T01:31:00,vfh,49.05
2024-02-03T01:32:00,vfh,45.13
2024-02-03T01:33:00,vfh,45.13
2024-02-03T01:34:00,vfh,105.17
2024-02-03T01:35:00,vfh,105.17
2024-02-03T01:36:00,vfh,55.33
2024-02-03T01:37:00,vfh,55.33
2024-02-03T01:38:00,vfh,41.25
2024-02-03T01:39:00,vfh,26.68
2024-02-03T01:40:00,vfh,67.55
2024-02-03T01:41:00,vfh,75.65
2024-02-03T01:42:00,vfh,105.54
2024-02-03T01:43:00,vfh,69.94
2024-02-03T01:44:00,vfh,32.37
2024-02-03T01:45:00,vfh,29.31
2024-02-03T01:46:00,vfh,24.39
2024-02-03T01:47:00,vfh,17.67
2024-02-03T01:48:00,vfh,70.94
2024-02-03T01:49:00,vfh,25.50
2024-02-03T01:50:00,vfh,25.50
2024-02-03T01:51:00,vfh,118.30
2024-02-03T01:52:00,vfh,118.30
2024-02-03T01:53:00,vfh,78.69
2024-02-03T01:54:00,vfh,62.97
2024-02-03T01:55:00,vfh,62.97
2024-02-03T01:56:00,vfh,58.93
2024-02-03T01:57:00,vfh,58.93
2024-02-03T01:58:00,vfh,45.18
2024-02-03T01:59:00,vfh,45.18
2024-02-03T02:00:00,vfh,27.57
2024-02-03T02:01:00,vfh,30.54
2024-02-03T02:02:00,vfh,30.54
2024-02-03T02:03:00,vfh,84.81
2024-02-03T02:04:00,vfh,84.81
2024-02-03T02:05:00,vfh,72.07
2024-02-03T02:06:00,vfh,85.66
2024-02-03T02:07:00,vfh,85.66
2024-02-03T02:08:00,vfh,46.29
2024-02-03T02:09:00,vfh,51.99
2024-02-03T02:10:00,vfh,51.99
2024-02-03T02:11:00,vfh,32.67
2024-02-03T02:12:00,vfh,32.67
2024-02-03T02:13:00,vfh,89.65
2024-02-03T02:14:00,vfh,81.21
2024-02-03T02:15:00,vfh,67.59
2024-02-03T02:16:00,vfh,67.59
2024-02-03T02:17:00,vfh,100.40
2024-02-03T02:18:00,vfh,51.35
2024-02-03T02:19:00,vfh,76.89
2024-02-03T02:20:00,vfh,118.25
2024-02-03T02:21:00,vfh,118.25
2024-02-03T02:22:00,vfh,61.85
2024-02-03T02:23:00,vfh,61.85
2024-02-03T02:24:00,vfh,95.44
2024-02-03T02:25:00,vfh,42.91
2024-02-03T02:26:00,vfh,80.55
2024-02-03T02:27:00,vfh,80.55
2024-02-03T02:28:00,vfh,84.76
2024-02-03T02:29:00,vfh,72.91
2024-02-03T02:30:00,vfh,59.93
2024-02-03T02:31:00,vfh,59.93
2024-02-03T02:32:00,vfh,67.30
2024-02-03T02:33:00,vfh,67.30
2024-02-03T02:34:00,vfh,82.24
2024-02-03T02:35:00,vfh,16.03
2024-02-03T02:36:00,vfh,16.03
2024-02-03T02:37:00,vfh,113.58
2024-02-03T02:38:00,vfh,113.58
2024-02-03T02:39:00,vfh,43.42
2024-02-03T02:40:00,vfh,43.42
2024-02-03T02:41:00,vfh,44.43
2024-02-03T02:42:00,vfh,44.43
2024-02-03T02:43:00,vfh,39.29
2024-02-03T02:44:00,vfh,67.98
2024-02-03T02:45:00,vfh,67.98
2024-02-03T02:46:00,vfh,29.17
2024-02-03T02:47:00,vfh,64.12
2024-02-03T02:48:00,vfh,57.61
2024-02-03T02:49:00,vfh,57.61
2024-02-03T02:50:00,vfh,98.85
2024-02-03T02:51:00,vfh,104.04
2024-02-03T02:52:00,vfh,104.04
2024-02-03T02:53:00,vfh,68.23
2024-02-03T02:54:00,vfh,68.23
2024-02-03T02:55:00,vfh,61.98
2024-02-03T02:56:00,vfh,66.59
2024-02-03T02:57:00,vfh,66.59
2024-02-03T02:58:00,vfh,65.94
2024-02-03T02:59:00,vfh,65.94
2024-02-03T03:00:00,vfh,41.49
2024-02-03T03:01:00,vfh,38.76
2024-02-03T03:02:00,vfh,110.22
2024-02-03T03:03:00,vfh,89.57
2024-02-03T03:04:00,vfh,89.57
2024-02-03T03:05:00,vfh,26.66
2024-02-03T03:06:00,vfh,26.66
2024-02-03T03:07:00,vfh,116.75
2024-02-03T03:08:00,vfh,86.84
2024-02-03T03:09:00,vfh,78.70
2024-02-03T03:10:00,vfh,37.93
2024-02-03T03:11:00,vfh,36.42
2024-02-03T03:12:00,vfh,68.59
2024-02-03T03:13:00,vfh,47.04
2024-02-03T03:14:00,vfh,39.82
2024-02-03T03:15:00,vfh,106.06
2024-02-03T03:16:00,vfh,49.97
2024-02-03T03:17:00,vfh,63.04
2024-02-03T03:18:00,vfh,43.30
2024-02-03T03:19:00,vfh,43.30
2024-02-03T03:20:00,vfh,71.21
2024-02-03T03:21:00,vfh,8.71
2024-02-03T03:22:00,vfh,10.20
2024-02-03T03:23:00,vfh,112.09
2024-02-03T03:24:00,vfh,108.52
2024-02-03T03:25:00,vfh,55.61
2024-02-03T03:26:00,vfh,53.16
2024-02-03T03:27:00,vfh,94.88
2024-02-03T03:28:00,vfh,72.87
2024-02-03T03:29:00,vfh,74.85
2024-02-03T03:30:00,vfh,74.85
2024-02-03T03:31:00,vfh,44.42
2024-02-03T03:32:00,vfh,67.59
2024-02-03T03:33:00,vfh,67.59
2024-02-03T03:34:00,vfh,40.49
2024-02-03T03:35:00,vfh,40.49
2024-02-03T03:36:00,vfh,78.68
2024-02-03T03:37:00,vfh,78.68
2024-02-03T03:38:00,vfh,73.97
2024-02-03T03:39:00,vfh,37.51
2024-02-03T03:40:00,vfh,27.19
2024-02-03T03:41:00,vfh,69.27
2024-02-03T03:42:00,vfh,69.27
2024-02-03T03:43:00,vfh,66.87
2024-02-03T03:44:00,vfh,52.88
2024-02-03T03:45:00,vfh,52.88
2024-02-03T03:46:00,vfh,70.91
2024-02-03T03:47:00,vfh,76.11
2024-02-03T03:48:00,vfh,76.11
2024-02-03T03:49:00,vfh,41.86
2024-02-03T03:50:00,vfh,41.86
2024-02-03T03:51:00,vfh,21.48
2024-02-03T03:52:00,vfh,59.83
2024-02-03T03:53:00,vfh,81.97
2024-02-03T03:54:00,vfh,35.18
2024-02-03T03:55:00,vfh,31.49
2024-02-03T03:56:00,vfh,93.52
2024-02-03T03:57:00,vfh,94.08
2024-02-03T03:58:00,vfh,86.23
2024-02-03T03:59:00,vfh,60.04
2024-02-03T04:00:00,vfh,60.04
2024-02-03T04:01:00,vfh,47.48
2024-02-03T04:02:00,vfh,47.48
2024-02-03T04:03:00,vfh,57.18
2024-02-03T04:04:00,vfh,57.18
2024-02-03T04:05:00,vfh,92.20
2024-02-03T04:06:00,vfh,92.20
2024-02-03T04:07:00,vfh,81.90
2024-02-03T04:08:00,vfh,36.20
2024-02-03T04:09:00,vfh,67.66
2024-02-03T04:10:00,vfh,66.74
2024-02-03T04:11:00,vfh,49.40
2024-02-03T04:12:00,vfh,6.73
2024-02-03T04:13:00,vfh,90.26
2024-02-03T04:14:00,vfh,90.26
2024-02-03T04:15:00,vfh,105.58
2024-02-03T04:16:00,vfh,73.31
2024-02-03T04:17:00,vfh,57.39
2024-02-03T04:18:00,vfh,20.56
2024-02-03T04:19:00,vfh,63.93
2024-02-03T04:20:00,vfh,86.87
2024-02-03T04:21:00,vfh,86.87
2024-02-03T04:22:00,vfh,65.42
2024-02-03T04:23:00,vfh,65.42
2024-02-03T04:24:00,vfh,28.02
2024-02-03T04:25:00,vfh,27.20
2024-02-03T04:26:00,vfh,21.85
2024-02-03T04:27:00,vfh,55.07
2024-02-03T04:28:00,vfh,55.07
2024-02-03T04:29:00,vfh,115.68
2024-02-03T04:30:00,vfh,60.90
2024-02-03T04:31:00,vfh,60.90
2024-02-03T04:32:00,vfh,64.35
2024-02-03T04:33:00,vfh,75.31
2024-02-03T04:34:00,vfh,75.31
2024-02-03T04:35:00,vfh,45.20
2024-02-03T04:36:00,vfh,45.20
2024-02-03T04:37:00,vfh,78.69
2024-02-03T04:38:00,vfh,114.92
2024-02-03T04:39:00,vfh,109.59
2024-02-03T04:40:00,vfh,105.35
2024-02-03T04:41:00,vfh,55.87
2024-02-03T04:42:00,vfh,87.72
2024-02-03T04:43:00,vfh,87.72
2024-02-03T04:44:00,vfh,99.63
2024-02-03T04:45:00,vfh,98.23
2024-02-03T04:46:00,vfh,78.77
2024-02-03T04:47:00,vfh,53.40
2024-02-03T04:48:00,vfh,76.30
2024-02-03T04:49:00,vfh,106.32
2024-02-03T04:50:00,vfh,55.27
2024-02-03T04:51:00,vfh,24.33
2024-02-03T04:52:00,vfh,92.23
2024-02-03T04:53:00,vfh,92.23
2024-02-03T04:54:00,vfh,73.96
2024-02-03T04:55:00,vfh,73.96
2024-02-03T04:56:00,vfh,33.36
2024-02-03T04:57:00,vfh,42.11
2024-02-03T04:58:00,vfh,79.69
2024-02-03T04:59:00,vfh,79.69
2024-02-03T05:00:00,vfh,59.36
2024-02-03T05:01:00,vfh,59.36
2024-02-03T05:02:00,vfh,57.61
2024-02-03T05:03:00,vfh,57.61
2024-02-03T05:04:00,vfh,88.94
2024-02-03T05:05:00,vfh,88.94
2024-02-03T05:06:00,vfh,113.02
2024-02-03T05:07:00,vfh,113.02
2024-02-03T05:08:00,vfh,77.36
2024-02-03T05:09:00,vfh,47.40
2024-02-03T05:10:00,vfh,47.40
2024-02-03T05:11:00,vfh,67.45
2024-02-03T05:12:00,vfh,56.83
2024-02-03T05:13:00,vfh,64.51
2024-02-03T05:14:00,vfh,64.51
2024-02-03T05:15:00,vfh,87.08
2024-02-03T05:16:00,vfh,87.08
2024-02-03T05:17:00,vfh,103.39
2024-02-03T05:18:00,vfh,103.39
2024-02-03T05:19:00,vfh,51.34
2024-02-03T05:20:00,vfh,51.34
2024-02-03T05:21:00,vfh,59.48
2024-02-03T05:22:00,vfh,58.55
2024-02-03T05:23:00,vfh,63.26
2024-02-03T05:24:00,vfh,56.35
2024-02-03T05:25:00,vfh,66.25
2024-02-03T05:26:00,vfh,66.25
2024-02-03T05:27:00,vfh,69.59
2024-02-03T05:28:00,vfh,69.59
2024-02-03T05:29:00,vfh,94.83
2024-02-03T05:30:00,vfh,94.83
2024-02-03T05:31:00,vfh,46.68
2024-02-03T05:32:00,vfh,46.68
2024-02-03T05:33:00,vfh,34.22
2024-02-03T05:34:00,vfh,34.22
2024-02-03T05:35:00,vfh,100.96
2024-02-03T05:36:00,vfh,100.96
2024-02-03T05:37:00,vfh,21.52
2024-02-03T05:38:00,vfh,21.52
2024-02-03T05:39:00,vfh,65.52
2024-02-03T05:40:00,vfh,65.52
2024-02-03T05:41:00,vfh,10.22
2024-02-03T05:42:00,vfh,41.73
2024-02-03T05:43:00,vfh,41.73
2024-02-03T05:44:00,vfh,116.12
2024-02-03T05:45:00,vfh,116.12
2024-02-03T05:46:00,vfh,72.83
2024-02-03T05:47:00,vfh,83.55
2024-02-03T05:48:00,vfh,69.90
2024-02-03T05:49:00,vfh,64.12
2024-02-03T05:50:00,vfh,64.12
2024-02-03T05:51:00,vfh,41.92
2024-02-03T05:52:00,vfh,41.92
2024-02-03T05:53:00,vfh,71.77
2024-02-03T05:54:00,vfh,14.40
2024-02-03T05:55:00,vfh,58.54
2024-02-03T05:56:00,vfh,64.84
2024-02-03T05:57:00,vfh,104.47
2024-02-03T05:58:00,vfh,94.15
2024-02-03T05:59:00,vfh,88.33
2024-02-03T06:00:00,vfh,91.70
2024-02-03T06:01:00,vfh,106.17
2024-02-03T06:02:00,vfh,124.15
2024-02-03T06:03:00,vfh,119.96
2024-02-03T06:04:00,vfh,46.71
2024-02-03T06:05:00,vfh,63.92
2024-02-03T06:06:00,vfh,107.73
2024-02-03T06:07:00,vfh,107.73
2024-02-03T06:08:00,vfh,69.71
2024-02-03T06:09:00,vfh,60.67
2024-02-03T06:10:00,vfh,43.63
2024-02-03T06:11:00,vfh,47.86
2024-02-03T06:12:00,vfh,109.57
2024-02-03T06:13:00,vfh,91.11
2024-02-03T06:14:00,vfh,109.84
2024-02-03T06:15:00,vfh,109.84
2024-02-03T06:16:00,vfh,67.84
2024-02-03T06:17:00,vfh,55.36
2024-02-03T06:18:00,vfh,26.49
2024-02-03T06:19:00,vfh,26.49
2024-02-03T06:20:00,vfh,34.97
2024-02-03T06:21:00,vfh,34.97
2024-02-03T06:22:00,vfh,74.36
2024-02-03T06:23:00,vfh,79.44
2024-02-03T06:24:00,vfh,69.09
2024-02-03T06:25:00,vfh,69.09
2024-02-03T06:26:00,vfh,62.64
2024-02-03T06:27:00,vfh,106.65
2024-02-03T06:28:00,vfh,106.65
2024-02-03T06:29:00,vfh,36.05
2024-02-03T06:30:00,vfh,36.05
2024-02-03T06:31:00,vfh,117.59
2024-02-03T06:32:00,vfh,10.28
2024-02-03T06:33:00,vfh,10.28
2024-02-03T06:34:00,vfh,16.47
2024-02-03T06:35:00,vfh,16.47
2024-02-03T06:36:00,vfh,20.76
2024-02-03T06:37:00,vfh,94.58
2024-02-03T06:38:00,vfh,94.58
2024-02-03T06:39:00,vfh,77.05
2024-02-03T06:40:00,vfh,77.05
2024-02-03T06:41:00,vfh,57.08
2024-02-03T06:42:00,vfh,57.08
2024-02-03T06:43:00,vfh,27.16
2024-02-03T06:44:00,vfh,28.44
2024-02-03T06:45:00,vfh,76.87
2024-02-03T06:46:00,vfh,56.11
2024-02-03T06:47:00,vfh,56.11
2024-02-03T06:48:00,vfh,52.12
2024-02-03T06:49:00,vfh,15.03
2024-02-03T06:50:00,vfh,81.59
2024-02-03T06:51:00,vfh,81.59
2024-02-03T06:52:00,vfh,40.86
2024-02-03T06:53:00,vfh,40.86
2024-02-03T06:54:00,vfh,106.89
2024-02-03T06:55:00,vfh,79.76
2024-02-03T06:56:00,vfh,79.76
2024-02-03T06:57:00,vfh,97.28
2024-02-03T06:58:00,vfh,97.28
2024-02-03T06:59:00,vfh,44.87
2024-02-03T07:00:00,vfh,49.90
2024-02-03T07:01:00,vfh,56.99
2024-02-03T07:02:00,vfh,16.08
2024-02-03T07:03:00,vfh,51.73
2024-02-03T07:04:00,vfh,51.73
2024-02-03T07:05:00,vfh,56.42
2024-02-03T07:06:00,vfh,56.42
2024-02-03T07:07:00,vfh,63.87
2024-02-03T07:08:00,vfh,63.87
2024-02-03T07:09:00,vfh,52.23
2024-02-03T07:10:00,vfh,47.98
2024-02-03T07:11:00,vfh,19.35
2024-02-03T07:12:00,vfh,19.35
2024-02-03T07:13:00,vfh,93.73
2024-02-03T07:14:00,vfh,93.73
2024-02-03T07:15:00,vfh,67.16
2024-02-03T07:16:00,vfh,66.15
2024-02-03T07:17:00,vfh,40.15
2024-02-03T07:18:00,vfh,73.29
2024-02-03T07:19:00,vfh,114.40
2024-02-03T07:20:00,vfh,114.40
2024-02-03T07:21:00,vfh,76.59
2024-02-03T07:22:00,vfh,111.22
2024-02-03T07:23:00,vfh,29.75
2024-02-03T07:24:00,vfh,66.69
2024-02-03T07:25:00,vfh,101.67
2024-02-03T07:26:00,vfh,101.67
2024-02-03T07:27:00,vfh,48.54
2024-02-03T07:28:00,vfh,61.79
2024-02-03T07:29:00,vfh,61.79
2024-02-03T07:30:00,vfh,75.83
2024-02-03T07:31:00,vfh,78.12
2024-02-03T07:32:00,vfh,78.12
2024-02-03T07:33:00,vfh,49.22
2024-02-03T07:34:00,vfh,49.22
2024-02-03T07:35:00,vfh,69.15
2024-02-03T07:36:00,vfh,87.07
2024-02-03T07:37:00,vfh,76.86
2024-02-03T07:38:00,vfh,101.95
2024-02-03T07:39:00,vfh,53.62
2024-02-03T07:40:00,vfh,53.62
2024-02-03T07:41:00,vfh,92.92
2024-02-03T07:42:00,vfh,92.92
2024-02-03T07:43:00,vfh,53.20
2024-02-03T07:44:00,vfh,53.20
2024-02-03T07:45:00,vfh,75.11
2024-02-03T07:46:00,vfh,75.11
2024-02-03T07:47:00,vfh,61.86
2024-02-03T07:48:00,vfh,94.57
2024-02-03T07:49:00,vfh,45.16
2024-02-03T07:50:00,vfh,55.46
2024-02-03T07:51:00,vfh,66.54
2024-02-03T07:52:00,vfh,66.54
2024-02-03T07:53:00,vfh,89.69
2024-02-03T07:54:00,vfh,50.65
2024-02-03T07:55:00,vfh,76.13
2024-02-03T07:56:00,vfh,27.72
2024-02-03T07:57:00,vfh,81.54
2024-02-03T07:58:00,vfh,61.13
2024-02-03T07:59:00,vfh,53.69
2024-02-03T08:00:00,vfh,66.11
2024-02-03T08:01:00,vfh,73.68
2024-02-03T08:02:00,vfh,70.68
2024-02-03T08:03:00,vfh,96.74
2024-02-03T08:04:00,vfh,2.42
2024-02-03T08:05:00,vfh,2.42
2024-02-03T08:06:00,vfh,16.29
2024-02-03T08:07:00,vfh,16.29
2024-02-03T08:08:00,vfh,24.22
2024-02-03T08:09:00,vfh,1.40
2024-02-03T08:10:00,vfh,51.95
2024-02-03T08:11:00,vfh,80.82
2024-02-03T08:12:00,vfh,80.82
2024-02-03T08:13:00,vfh,59.10
2024-02-03T08:14:00,vfh,83.95
2024-02-03T08:15:00,vfh,95.06
2024-02-03T08:16:00,vfh,93.34
2024-02-03T08:17:00,vfh,115.72
2024-02-03T08:18:00,vfh,115.72
2024-02-03T08:19:00,vfh,39.95
2024-02-03T08:20:00,vfh,41.58
2024-02-03T08:21:00,vfh,67.56
2024-02-03T08:22:00,vfh,67.56
2024-02-03T08:23:00,vfh,90.86
2024-02-03T08:24:00,vfh,90.86
2024-02-03T08:25:00,vfh,94.44
2024-02-03T08:26:00,vfh,72.31
2024-02-03T08:27:00,vfh,51.97
2024-02-03T08:28:00,vfh,33.77
2024-02-03T08:29:00,vfh,54.25
2024-02-03T08:30:00,vfh,75.91
2024-02-03T08:31:00,vfh,111.68
2024-02-03T08:32:00,vfh,109.85
2024-02-03T08:33:00,vfh,82.26
2024-02-03T08:34:00,vfh,82.26
2024-02-03T08:35:00,vfh,52.93
2024-02-03T08:36:00,vfh,90.07
2024-02-03T08:37:00,vfh,90.07
2024-02-03T08:38:00,vfh,64.40
2024-02-03T08:39:00,vfh,64.40
2024-02-03T08:40:00,vfh,72.89
2024-02-03T08:41:00,vfh,72.89
2024-02-03T08:42:00,vfh,90.61
2024-02-03T08:43:00,vfh,87.67
2024-02-03T08:44:00,vfh,69.20
2024-02-03T08:45:00,vfh,17.01
2024-02-03T08:46:00,vfh,43.61
2024-02-03T08:47:00,vfh,40.56
2024-02-03T08:48:00,vfh,54.78
2024-02-03T08:49:00,vfh,54.78
2024-02-03T08:50:00,vfh,91.47
2024-02-03T08:51:00,vfh,57.98
2024-02-03T08:52:00,vfh,75.10
2024-02-03T08:53:00,vfh,75.10
2024-02-03T08:54:00,vfh,102.42
2024-02-03T08:55:00,vfh,102.42
2024-02-03T08:56:00,vfh,91.55
2024-02-03T08:57:00,vfh,103.61
2024-02-03T08:58:00,vfh,103.61
2024-02-03T08:59:00,vfh,42.76
2024-02-03T09:00:00,vfh,55.53
2024-02-03T09:01:00,vfh,76.27
2024-02-03T09:02:00,vfh,76.27
2024-02-03T09:03:00,vfh,66.49
2024-02-03T09:04:00,vfh,86.44
2024-02-03T09:05:00,vfh,86.44
2024-02-03T09:06:00,vfh,85.23
2024-02-03T09:07:00,vfh,106.92
2024-02-03T09:08:00,vfh,99.68
2024-02-03T09:09:00,vfh,31.06
2024-02-03T09:10:00,vfh,45.16
2024-02-03T09:11:00,vfh,107.27
2024-02-03T09:12:00,vfh,65.93
2024-02-03T09:13:00,vfh,12.11
2024-02-03T09:14:00,vfh,96.91
2024-02-03T09:15:00,vfh,96.91
2024-02-03T09:16:00,vfh,62.61
2024-02-03T09:17:00,vfh,105.28
2024-02-03T09:18:00,vfh,105.28
2024-02-03T09:19:00,vfh,60.73
2024-02-03T09:20:00,vfh,102.06
2024-02-03T09:21:00,vfh,24.16
2024-02-03T09:22:00,vfh,24.16
2024-02-03T09:23:00,vfh,104.26
2024-02-03T09:24:00,vfh,97.70
2024-02-03T09:25:00,vfh,75.92
2024-02-03T09:26:00,vfh,91.87
2024-02-03T09:27:00,vfh,91.87
2024-02-03T09:28:00,vfh,57.23
2024-02-03T09:29:00,vfh,65.65
2024-02-03T09:30:00,vfh,98.27
2024-02-03T09:31:00,vfh,100.42
2024-02-03T09:32:00,vfh,90.75
2024-02-03T09:33:00,vfh,90.75
2024-02-03T09:34:00,vfh,31.97
2024-02-03T09:35:00,vfh,31.97
2024-02-03T09:36:00,vfh,60.97
2024-02-03T09:37:00,vfh,60.97
2024-02-03T09:38:00,vfh,29.42
2024-02-03T09:39:00,vfh,29.42
2024-02-03T09:40:00,vfh,40.74
2024-02-03T09:41:00,vfh,105.34
2024-02-03T09:42:00,vfh,105.34
2024-02-03T09:43:00,vfh,81.25
2024-02-03T09:44:00,vfh,26.40
2024-02-03T09:45:00,vfh,26.40
2024-02-03T09:46:00,vfh,72.98
2024-02-03T09:47:00,vfh,72.98
2024-02-03T09:48:00,vfh,108.14
2024-02-03T09:49:00,vfh,118.11
2024-02-03T09:50:00,vfh,54.65
2024-02-03T09:51:00,vfh,54.65
2024-02-03T09:52:00,vfh,54.77
2024-02-03T09:53:00,vfh,101.15
2024-02-03T09:54:00,vfh,93.19
2024-02-03T09:55:00,vfh,73.91
2024-02-03T09:56:00,vfh,73.91
2024-02-03T09:57:00,vfh,72.56
2024-02-03T09:58:00,vfh,65.88
2024-02-03T09:59:00,vfh,29.50
2024-02-03T10:00:00,vfh,30.70
2024-02-03T10:01:00,vfh,21.88
2024-02-03T10:02:00,vfh,21.88
2024-02-03T10:03:00,vfh,100.10
2024-02-03T10:04:00,vfh,79.81
2024-02-03T10:05:00,vfh,91.17
2024-02-03T10:06:00,vfh,33.53
2024-02-03T10:07:00,vfh,33.53
2024-02-03T10:08:00,vfh,55.11
2024-02-03T10:09:00,vfh,60.52
2024-02-03T10:10:00,vfh,60.52
2024-02-03T10:11:00,vfh,55.84
2024-02-03T10:12:00,vfh,118.12
2024-02-03T10:13:00,vfh,118.12
2024-02-03T10:14:00,vfh,74.42
2024-02-03T10:15:00,vfh,74.42
2024-02-03T10:16:00,vfh,102.28
2024-02-03T10:17:00,vfh,102.28
2024-02-03T10:18:00,vfh,82.66
2024-02-03T10:19:00,vfh,82.66
2024-02-03T10:20:00,vfh,52.39
2024-02-03T10:21:00,vfh,52.39
2024-02-03T10:22:00,vfh,96.57
2024-02-03T10:23:00,vfh,96.57
2024-02-03T10:24:00,vfh,65.43
2024-02-03T10:25:00,vfh,96.92
2024-02-03T10:26:00,vfh,80.18
2024-02-03T10:27:00,vfh,80.18
2024-02-03T10:28:00,vfh,84.82
2024-02-03T10:29:00,vfh,42.23
2024-02-03T10:30:00,vfh,42.23
2024-02-03T10:31:00,vfh,82.31
2024-02-03T10:32:00,vfh,88.91
2024-02-03T10:33:00,vfh,43.84
2024-02-03T10:34:00,vfh,19.23
2024-02-03T10:35:00,vfh,67.42
2024-02-03T10:36:00,vfh,47.11
2024-02-03T10:37:00,vfh,47.11
2024-02-03T10:38:00,vfh,53.46
2024-02-03T10:39:00,vfh,92.96
2024-02-03T10:40:00,vfh,92.96
2024-02-03T10:41:00,vfh,72.18
2024-02-03T10:42:00,vfh,99.55
2024-02-03T10:43:00,vfh,99.55
2024-02-03T10:44:00,vfh,56.95
2024-02-03T10:45:00,vfh,44.74
2024-02-03T10:46:00,vfh,79.34
2024-02-03T10:47:00,vfh,79.34
2024-02-03T10:48:00,vfh,77.02
2024-02-03T10:49:00,vfh,102.28
2024-02-03T10:50:00,vfh,68.24
2024-02-03T10:51:00,vfh,68.24
2024-02-03T10:52:00,vfh,42.62
2024-02-03T10:53:00,vfh,58.76
2024-02-03T10:54:00,vfh,74.52
2024-02-03T10:55:00,vfh,99.67
2024-02-03T10:56:00,vfh,49.23
2024-02-03T10:57:00,vfh,36.83
2024-02-03T10:58:00,vfh,75.63
2024-02-03T10:59:00,vfh,91.34
2024-02-03T11:00:00,vfh,96.20
2024-02-03T11:01:00,vfh,65.14
2024-02-03T11:02:00,vfh,67.48
2024-02-03T11:03:00,vfh,79.51
2024-02-03T11:04:00,vfh,79.51
2024-02-03T11:05:00,vfh,94.67
