#datetime,building,power
2022-08-31T00:00:00,mfh,40.57
2022-08-31T00:01:00,mfh,39.92
2022-08-31T00:02:00,mfh,39.92
2022-08-31T00:03:00,mfh,39.93
2022-08-31T00:04:00,mfh,39.92
2022-08-31T00:05:00,mfh,39.92
2022-08-31T00:06:00,mfh,40.49
2022-08-31T00:07:00,mfh,40.53
2022-08-31T00:08:00,mfh,40.55
2022-08-31T00:09:00,mfh,42.08
2022-08-31T00:10:00,mfh,41.45
2022-08-31T00:11:00,mfh,41.39
2022-08-31T00:12:00,mfh,41.82
2022-08-31T00:13:00,mfh,41.51
2022-08-31T00:14:00,mfh,39.90
2022-08-31T00:15:00,mfh,40.92
2022-08-31T00:16:00,mfh,40.60
2022-08-31T00:17:00,mfh,40.69
2022-08-31T00:18:00,mfh,41.06
2022-08-31T00:19:00,mfh,41.18
2022-08-31T00:20:00,mfh,41.16
2022-08-31T00:21:00,mfh,41.75
2022-08-31T00:22:00,mfh,40.28
2022-08-31T00:23:00,mfh,40.91
2022-08-31T00:24:00,mfh,40.76
2022-08-31T00:25:00,mfh,40.80
2022-08-31T00:26:00,mfh,40.49
2022-08-31T00:27:00,mfh,40.11
2022-08-31T00:28:00,mfh,39.81
2022-08-31T00:29:00,mfh,40.18
2022-08-31T00:30:00,mfh,39.93
2022-08-31T00:31:00,mfh,40.53
2022-08-31T00:32:00,mfh,41.07
2022-08-31T00:33:00,mfh,40.52
2022-08-31T00:34:00,mfh,40.59
2022-08-31T00:35:00,mfh,40.62
2022-08-31T00:36:00,mfh,40.59
2022-08-31T00:37:00,mfh,40.61
2022-08-31T00:38:00,mfh,40.52
2022-08-31T00:39:00,mfh,41.22
2022-08-31T00:40:00,mfh,41.24
2022-08-31T00:41:00,mfh,41.77
2022-08-31T00:42:00,mfh,41.24
2022-08-31T00:43:00,mfh,40.60
2022-08-31T00:44:00,mfh,40.58
2022-08-31T00:45:00,mfh,40.56
2022-08-31T00:46:00,mfh,40.55
2022-08-31T00:47:00,mfh,40.76
2022-08-31T00:48:00,mfh,41.62
2022-08-31T00:49:00,mfh,42.27
2022-08-31T00:50:00,mfh,41.65
2022-08-31T00:51:00,mfh,40.89
2022-08-31T00:52:00,mfh,41.03
2022-08-31T00:53:00,mfh,41.01
2022-08-31T00:54:00,mfh,40.97
2022-08-31T00:55:00,mfh,40.95
2022-08-31T00:56:00,mfh,41.63
2022-08-31T00:57:00,mfh,41.58
2022-08-31T00:58:00,mfh,41.55
2022-08-31T00:59:00,mfh,40.90
2022-08-31T01:00:00,mfh,40.86
2022-08-31T01:01:00,mfh,40.86
2022-08-31T01:02:00,mfh,40.86
2022-08-31T01:03:00,mfh,40.87
2022-08-31T01:04:00,mfh,41.52
2022-08-31T01:05:00,mfh,42.94
2022-08-31T01:06:00,mfh,43.28
2022-08-31T01:07:00,mfh,42.74
2022-08-31T01:08:00,mfh,42.73
2022-08-31T01:09:00,mfh,41.81
2022-08-31T01:10:00,mfh,41.06
2022-08-31T01:11:00,mfh,40.10
2022-08-31T01:12:00,mfh,40.69
2022-08-31T01:13:00,mfh,40.73
2022-08-31T01:14:00,mfh,40.67
2022-08-31T01:15:00,mfh,40.93
2022-08-31T01:16:00,mfh,40.43
2022-08-31T01:17:00,mfh,40.32
2022-08-31T01:18:00,mfh,40.67
2022-08-31T01:19:00,mfh,40.26
2022-08-31T01:20:00,mfh,40.26
2022-08-31T01:21:00,mfh,40.80
2022-08-31T01:22:00,mfh,40.76
2022-08-31T01:23:00,mfh,40.78
2022-08-31T01:24:00,mfh,40.04
2022-08-31T01:25:00,mfh,40.06
2022-08-31T01:26:00,mfh,39.88
2022-08-31T01:27:00,mfh,39.90
2022-08-31T01:28:00,mfh,39.82
2022-08-31T01:29:00,mfh,40.54
2022-08-31T01:30:00,mfh,40.49
2022-08-31T01:31:00,mfh,40.54
2022-08-31T01:32:00,mfh,39.84
2022-08-31T01:33:00,mfh,39.83
2022-08-31T01:34:00,mfh,40.01
2022-08-31T01:35:00,mfh,40.01
2022-08-31T01:36:00,mfh,40.70
2022-08-31T01:37:00,mfh,41.17
2022-08-31T01:38:00,mfh,39.97
2022-08-31T01:39:00,mfh,40.02
2022-08-31T01:40:00,mfh,40.01
2022-08-31T01:41:00,mfh,40.31
2022-08-31T01:42:00,mfh,41.28
2022-08-31T01:43:00,mfh,40.15
2022-08-31T01:44:00,mfh,40.15
2022-08-31T01:45:00,mfh,40.37
2022-08-31T01:46:00,mfh,40.26
2022-08-31T01:47:00,mfh,40.23
2022-08-31T01:48:00,mfh,40.85
2022-08-31T01:49:00,mfh,40.97
2022-08-31T01:50:00,mfh,40.98
2022-08-31T01:51:00,mfh,40.97
2022-08-31T01:52:00,mfh,40.27
2022-08-31T01:53:00,mfh,40.33
2022-08-31T01:54:00,mfh,40.32
2022-08-31T01:55:00,mfh,40.16
2022-08-31T01:56:00,mfh,40.61
2022-08-31T01:57:00,mfh,40.58
2022-08-31T01:58:00,mfh,40.64
2022-08-31T01:59:00,mfh,40.64
2022-08-31T02:00:00,mfh,39.98
2022-08-31T02:01:00,mfh,39.96
2022-08-31T02:02:00,mfh,41.49
2022-08-31T02:03:00,mfh,41.62
2022-08-31T02:04:00,mfh,42.24
2022-08-31T02:05:00,mfh,42.33
2022-08-31T02:06:00,mfh,42.36
2022-08-31T02:07:00,mfh,40.63
2022-08-31T02:08:00,mfh,39.97
2022-08-31T02:09:00,mfh,39.99
2022-08-31T02:10:00,mfh,39.96
2022-08-31T02:11:00,mfh,40.06
2022-08-31T02:12:00,mfh,40.06
2022-08-31T02:13:00,mfh,41.58
2022-08-31T02:14:00,mfh,40.84
2022-08-31T02:15:00,mfh,40.80
2022-08-31T02:16:00,mfh,40.92
2022-08-31T02:17:00,mfh,40.16
2022-08-31T02:18:00,mfh,39.65
2022-08-31T02:19:00,mfh,39.65
2022-08-31T02:20:00,mfh,39.05
2022-08-31T02:21:00,mfh,29.41
2022-08-31T02:22:00,mfh,29.28
2022-08-31T02:23:00,mfh,29.29
2022-08-31T02:24:00,mfh,29.28
2022-08-31T02:25:00,mfh,18.08
2022-08-31T02:26:00,mfh,17.60
2022-08-31T02:27:00,mfh,17.59
2022-08-31T02:28:00,mfh,17.60
2022-08-31T02:29:00,mfh,18.29
2022-08-31T02:30:00,mfh,18.29
2022-08-31T02:31:00,mfh,18.25
2022-08-31T02:32:00,mfh,18.27
2022-08-31T02:33:00,mfh,17.58
2022-08-31T02:34:00,mfh,17.65
2022-08-31T02:35:00,mfh,17.57
2022-08-31T02:36:00,mfh,17.50
2022-08-31T02:37:00,mfh,18.05
2022-08-31T02:38:00,mfh,18.09
2022-08-31T02:39:00,mfh,18.15
2022-08-31T02:40:00,mfh,18.09
2022-08-31T02:41:00,mfh,17.28
2022-08-31T02:42:00,mfh,17.29
2022-08-31T02:43:00,mfh,17.52
2022-08-31T02:44:00,mfh,16.63
2022-08-31T02:45:00,mfh,17.21
2022-08-31T02:46:00,mfh,17.30
2022-08-31T02:47:00,mfh,17.82
2022-08-31T02:48:00,mfh,17.31
2022-08-31T02:49:00,mfh,16.66
2022-08-31T02:50:00,mfh,16.66
2022-08-31T02:51:00,mfh,16.57
2022-08-31T02:52:00,mfh,16.57
2022-08-31T02:53:00,mfh,16.58
2022-08-31T02:54:00,mfh,17.04
2022-08-31T02:55:00,mfh,17.41
2022-08-31T02:56:00,mfh,17.32
2022-08-31T02:57:00,mfh,17.03
2022-08-31T02:58:00,mfh,16.26
2022-08-31T02:59:00,mfh,18.58
2022-08-31T03:00:00,mfh,18.23
2022-08-31T03:01:00,mfh,18.81
2022-08-31T03:02:00,mfh,19.40
2022-08-31T03:03:00,mfh,19.41
2022-08-31T03:04:00,mfh,17.82
2022-08-31T03:05:00,mfh,17.05
2022-08-31T03:06:00,mfh,16.81
2022-08-31T03:07:00,mfh,16.52
2022-08-31T03:08:00,mfh,16.50
2022-08-31T03:09:00,mfh,16.56
2022-08-31T03:10:00,mfh,17.22
2022-08-31T03:11:00,mfh,17.14
2022-08-31T03:12:00,mfh,17.80
2022-08-31T03:13:00,mfh,17.38
2022-08-31T03:14:00,mfh,16.88
2022-08-31T03:15:00,mfh,16.79
2022-08-31T03:16:00,mfh,16.71
2022-08-31T03:17:00,mfh,16.78
2022-08-31T03:18:00,mfh,17.54
2022-08-31T03:19:00,mfh,17.55
2022-08-31T03:20:00,mfh,18.12
2022-08-31T03:21:00,mfh,19.44
2022-08-31T03:22:00,mfh,19.20
2022-08-31T03:23:00,mfh,18.74
2022-08-31T03:24:00,mfh,18.74
2022-08-31T03:25:00,mfh,17.62
2022-08-31T03:26:00,mfh,19.03
2022-08-31T03:27:00,mfh,18.35
2022-08-31T03:28:00,mfh,18.36
2022-08-31T03:29:00,mfh,18.62
2022-08-31T03:30:00,mfh,18.34
2022-08-31T03:31:00,mfh,18.77
2022-08-31T03:32:00,mfh,18.77
2022-08-31T03:33:00,mfh,18.81
2022-08-31T03:34:00,mfh,18.81
2022-08-31T03:35:00,mfh,19.46
2022-08-31T03:36:00,mfh,19.57
2022-08-31T03:37:00,mfh,18.46
2022-08-31T03:38:00,mfh,18.80
2022-08-31T03:39:00,mfh,19.05
2022-08-31T03:40:00,mfh,18.32
2022-08-31T03:41:00,mfh,17.73
2022-08-31T03:42:00,mfh,18.03
2022-08-31T03:43:00,mfh,18.63
2022-08-31T03:44:00,mfh,18.58
2022-08-31T03:45:00,mfh,18.56
2022-08-31T03:46:00,mfh,17.90
2022-08-31T03:47:00,mfh,17.76
2022-08-31T03:48:00,mfh,17.66
2022-08-31T03:49:00,mfh,18.21
2022-08-31T03:50:00,mfh,17.77
2022-08-31T03:51:00,mfh,19.34
2022-08-31T03:52:00,mfh,18.30
2022-08-31T03:53:00,mfh,18.33
2022-08-31T03:54:00,mfh,17.77
2022-08-31T03:55:00,mfh,17.67
2022-08-31T03:56:00,mfh,19.09
2022-08-31T03:57:00,mfh,19.07
2022-08-31T03:58:00,mfh,19.09
2022-08-31T03:59:00,mfh,19.71
2022-08-31T04:00:00,mfh,19.75
2022-08-31T04:01:00,mfh,19.01
2022-08-31T04:02:00,mfh,18.11
2022-08-31T04:03:00,mfh,17.68
2022-08-31T04:04:00,mfh,26.15
2022-08-31T04:05:00,mfh,27.52
2022-08-31T04:06:00,mfh,28.76
2022-08-31T04:07:00,mfh,29.40
2022-08-31T04:08:00,mfh,29.37
2022-08-31T04:09:00,mfh,29.34
2022-08-31T04:10:00,mfh,29.28
2022-08-31T04:11:00,mfh,28.80
2022-08-31T04:12:00,mfh,28.71
2022-08-31T04:13:00,mfh,28.64
2022-08-31T04:14:00,mfh,28.49
2022-08-31T04:15:00,mfh,29.08
2022-08-31T04:16:00,mfh,29.08
2022-08-31T04:17:00,mfh,29.94
2022-08-31T04:18:00,mfh,30.06
2022-08-31T04:19:00,mfh,29.22
2022-08-31T04:20:00,mfh,28.06
2022-08-31T04:21:00,mfh,28.11
2022-08-31T04:22:00,mfh,29.17
2022-08-31T04:23:00,mfh,29.67
2022-08-31T04:24:00,mfh,29.69
2022-08-31T04:25:00,mfh,29.70
2022-08-31T04:26:00,mfh,29.62
2022-08-31T04:27:00,mfh,27.81
2022-08-31T04:28:00,mfh,28.08
2022-08-31T04:29:00,mfh,27.79
2022-08-31T04:30:00,mfh,27.91
2022-08-31T04:31:00,mfh,29.00
2022-08-31T04:32:00,mfh,29.63
2022-08-31T04:33:00,mfh,29.66
2022-08-31T04:34:00,mfh,28.59
2022-08-31T04:35:00,mfh,29.68
2022-08-31T04:36:00,mfh,29.05
2022-08-31T04:37:00,mfh,29.05
2022-08-31T04:38:00,mfh,28.94
2022-08-31T04:39:00,mfh,29.02
2022-08-31T04:40:00,mfh,30.11
2022-08-31T04:41:00,mfh,29.84
2022-08-31T04:42:00,mfh,29.69
2022-08-31T04:43:00,mfh,29.72
2022-08-31T04:44:00,mfh,27.90
2022-08-31T04:45:00,mfh,27.91
2022-08-31T04:46:00,mfh,27.89
2022-08-31T04:47:00,mfh,27.94
2022-08-31T04:48:00,mfh,28.61
2022-08-31T04:49:00,mfh,28.65
2022-08-31T04:50:00,mfh,28.56
2022-08-31T04:51:00,mfh,28.56
2022-08-31T04:52:00,mfh,27.76
2022-08-31T04:53:00,mfh,28.88
2022-08-31T04:54:00,mfh,29.57
2022-08-31T04:55:00,mfh,31.04
2022-08-31T04:56:00,mfh,30.39
2022-08-31T04:57:00,mfh,30.50
2022-08-31T04:58:00,mfh,30.52
2022-08-31T04:59:00,mfh,28.88
2022-08-31T05:00:00,mfh,28.44
2022-08-31T05:01:00,mfh,42.25
2022-08-31T05:02:00,mfh,42.73
2022-08-31T05:03:00,mfh,42.51
2022-08-31T05:04:00,mfh,43.07
2022-08-31T05:05:00,mfh,43.63
2022-08-31T05:06:00,mfh,43.66
2022-08-31T05:07:00,mfh,43.72
2022-08-31T05:08:00,mfh,42.88
2022-08-31T05:09:00,mfh,42.96
2022-08-31T05:10:00,mfh,43.02
2022-08-31T05:11:00,mfh,42.92
2022-08-31T05:12:00,mfh,43.60
2022-08-31T05:13:00,mfh,43.56
2022-08-31T05:14:00,mfh,43.69
2022-08-31T05:15:00,mfh,43.97
2022-08-31T05:16:00,mfh,43.32
2022-08-31T05:17:00,mfh,43.34
2022-08-31T05:18:00,mfh,43.19
2022-08-31T05:19:00,mfh,43.07
2022-08-31T05:20:00,mfh,43.74
2022-08-31T05:21:00,mfh,43.72
2022-08-31T05:22:00,mfh,44.37
2022-08-31T05:23:00,mfh,44.50
2022-08-31T05:24:00,mfh,44.11
2022-08-31T05:25:00,mfh,43.68
2022-08-31T05:26:00,mfh,43.80
2022-08-31T05:27:00,mfh,44.02
2022-08-31T05:28:00,mfh,44.64
2022-08-31T05:29:00,mfh,44.83
2022-08-31T05:30:00,mfh,44.70
2022-08-31T05:31:00,mfh,45.01
2022-08-31T05:32:00,mfh,44.61
2022-08-31T05:33:00,mfh,44.16
2022-08-31T05:34:00,mfh,44.39
2022-08-31T05:35:00,mfh,44.43
2022-08-31T05:36:00,mfh,44.36
2022-08-31T05:37:00,mfh,45.61
2022-08-31T05:38:00,mfh,45.68
2022-08-31T05:39:00,mfh,46.08
2022-08-31T05:40:00,mfh,45.02
2022-08-31T05:41:00,mfh,44.45
2022-08-31T05:42:00,mfh,45.20
2022-08-31T05:43:00,mfh,45.37
2022-08-31T05:44:00,mfh,45.32
2022-08-31T05:45:00,mfh,45.84
2022-08-31T05:46:00,mfh,45.92
2022-08-31T05:47:00,mfh,46.29
2022-08-31T05:48:00,mfh,44.55
2022-08-31T05:49:00,mfh,44.55
2022-08-31T05:50:00,mfh,44.61
2022-08-31T05:51:00,mfh,45.92
2022-08-31T05:52:00,mfh,46.65
2022-08-31T05:53:00,mfh,46.71
2022-08-31T05:54:00,mfh,46.74
2022-08-31T05:55:00,mfh,46.73
2022-08-31T05:56:00,mfh,44.31
2022-08-31T05:57:00,mfh,44.19
2022-08-31T05:58:00,mfh,44.20
2022-08-31T05:59:00,mfh,43.94
2022-08-31T06:00:00,mfh,43.95
2022-08-31T06:01:00,mfh,49.96
2022-08-31T06:02:00,mfh,49.40
2022-08-31T06:03:00,mfh,49.43
2022-08-31T06:04:00,mfh,49.29
2022-08-31T06:05:00,mfh,49.53
2022-08-31T06:06:00,mfh,48.60
2022-08-31T06:07:00,mfh,55.14
2022-08-31T06:08:00,mfh,68.55
2022-08-31T06:09:00,mfh,70.61
2022-08-31T06:10:00,mfh,71.52
2022-08-31T06:11:00,mfh,71.21
2022-08-31T06:12:00,mfh,70.63
2022-08-31T06:13:00,mfh,80.81
2022-08-31T06:14:00,mfh,79.66
2022-08-31T06:15:00,mfh,78.78
2022-08-31T06:16:00,mfh,78.84
2022-08-31T06:17:00,mfh,73.12
2022-08-31T06:18:00,mfh,74.09
2022-08-31T06:19:00,mfh,74.05
2022-08-31T06:20:00,mfh,65.17
2022-08-31T06:21:00,mfh,65.07
2022-08-31T06:22:00,mfh,59.17
2022-08-31T06:23:00,mfh,59.59
2022-08-31T06:24:00,mfh,59.68
2022-08-31T06:25:00,mfh,59.60
2022-08-31T06:26:00,mfh,59.69
2022-08-31T06:27:00,mfh,59.64
2022-08-31T06:28:00,mfh,58.46
2022-08-31T06:29:00,mfh,58.38
2022-08-31T06:30:00,mfh,58.38
2022-08-31T06:31:00,mfh,58.97
2022-08-31T06:32:00,mfh,59.09
2022-08-31T06:33:00,mfh,59.25
2022-08-31T06:34:00,mfh,59.06
2022-08-31T06:35:00,mfh,59.32
2022-08-31T06:36:00,mfh,59.30
2022-08-31T06:37:00,mfh,58.61
2022-08-31T06:38:00,mfh,66.03
2022-08-31T06:39:00,mfh,78.79
2022-08-31T06:40:00,mfh,79.55
2022-08-31T06:41:00,mfh,79.58
2022-08-31T06:42:00,mfh,79.42
2022-08-31T06:43:00,mfh,79.08
2022-08-31T06:44:00,mfh,78.87
2022-08-31T06:45:00,mfh,79.44
2022-08-31T06:46:00,mfh,79.00
2022-08-31T06:47:00,mfh,79.13
2022-08-31T06:48:00,mfh,72.25
2022-08-31T06:49:00,mfh,73.09
2022-08-31T06:50:00,mfh,65.91
2022-08-31T06:51:00,mfh,65.92
2022-08-31T06:52:00,mfh,66.41
2022-08-31T06:53:00,mfh,60.51
2022-08-31T06:54:00,mfh,58.61
2022-08-31T06:55:00,mfh,58.76
2022-08-31T06:56:00,mfh,57.99
2022-08-31T06:57:00,mfh,57.87
2022-08-31T06:58:00,mfh,58.63
2022-08-31T06:59:00,mfh,59.31
2022-08-31T07:00:00,mfh,59.75
2022-08-31T07:01:00,mfh,60.04
2022-08-31T07:02:00,mfh,59.85
2022-08-31T07:03:00,mfh,59.44
2022-08-31T07:04:00,mfh,58.45
2022-08-31T07:05:00,mfh,58.31
2022-08-31T07:06:00,mfh,64.60
2022-08-31T07:07:00,mfh,65.41
2022-08-31T07:08:00,mfh,72.40
2022-08-31T07:09:00,mfh,72.92
2022-08-31T07:10:00,mfh,73.21
2022-08-31T07:11:00,mfh,73.34
2022-08-31T07:12:00,mfh,72.20
2022-08-31T07:13:00,mfh,72.19
2022-08-31T07:14:00,mfh,72.09
2022-08-31T07:15:00,mfh,72.46
2022-08-31T07:16:00,mfh,72.56
2022-08-31T07:17:00,mfh,72.24
2022-08-31T07:18:00,mfh,66.62
2022-08-31T07:19:00,mfh,66.62
2022-08-31T07:20:00,mfh,65.93
2022-08-31T07:21:00,mfh,58.41
2022-08-31T07:22:00,mfh,58.26
2022-08-31T07:23:00,mfh,58.38
2022-08-31T07:24:00,mfh,60.28
2022-08-31T07:25:00,mfh,58.78
2022-08-31T07:26:00,mfh,59.11
2022-08-31T07:27:00,mfh,59.54
2022-08-31T07:28:00,mfh,59.83
2022-08-31T07:29:00,mfh,58.86
2022-08-31T07:30:00,mfh,58.99
2022-08-31T07:31:00,mfh,58.47
2022-08-31T07:32:00,mfh,59.14
2022-08-31T07:33:00,mfh,58.81
2022-08-31T07:34:00,mfh,58.83
2022-08-31T07:35:00,mfh,59.57
2022-08-31T07:36:00,mfh,58.74
2022-08-31T07:37:00,mfh,58.61
2022-08-31T07:38:00,mfh,57.89
2022-08-31T07:39:00,mfh,58.07
2022-08-31T07:40:00,mfh,58.48
2022-08-31T07:41:00,mfh,58.64
2022-08-31T07:42:00,mfh,58.64
2022-08-31T07:43:00,mfh,58.19
2022-08-31T07:44:00,mfh,58.31
2022-08-31T07:45:00,mfh,58.78
2022-08-31T07:46:00,mfh,58.48
2022-08-31T07:47:00,mfh,60.47
2022-08-31T07:48:00,mfh,60.23
2022-08-31T07:49:00,mfh,60.31
2022-08-31T07:50:00,mfh,60.90
2022-08-31T07:51:00,mfh,60.29
2022-08-31T07:52:00,mfh,58.33
2022-08-31T07:53:00,mfh,58.45
2022-08-31T07:54:00,mfh,58.92
2022-08-31T07:55:00,mfh,57.81
2022-08-31T07:56:00,mfh,58.15
2022-08-31T07:57:00,mfh,57.59
2022-08-31T07:58:00,mfh,57.48
2022-08-31T07:59:00,mfh,58.04
2022-08-31T08:00:00,mfh,58.42
2022-08-31T08:01:00,mfh,58.76
2022-08-31T08:02:00,mfh,58.43
2022-08-31T08:03:00,mfh,58.49
2022-08-31T08:04:00,mfh,57.53
2022-08-31T08:05:00,mfh,57.59
2022-08-31T08:06:00,mfh,58.66
2022-08-31T08:07:00,mfh,58.98
2022-08-31T08:08:00,mfh,59.20
2022-08-31T08:09:00,mfh,58.97
2022-08-31T08:10:00,mfh,59.04
2022-08-31T08:11:00,mfh,59.29
2022-08-31T08:12:00,mfh,60.03
2022-08-31T08:13:00,mfh,59.15
2022-08-31T08:14:00,mfh,59.54
2022-08-31T08:15:00,mfh,59.49
2022-08-31T08:16:00,mfh,59.39
2022-08-31T08:17:00,mfh,59.18
2022-08-31T08:18:00,mfh,59.48
2022-08-31T08:19:00,mfh,59.90
2022-08-31T08:20:00,mfh,58.99
2022-08-31T08:21:00,mfh,59.14
2022-08-31T08:22:00,mfh,58.77
2022-08-31T08:23:00,mfh,58.56
2022-08-31T08:24:00,mfh,58.54
2022-08-31T08:25:00,mfh,58.32
2022-08-31T08:26:00,mfh,58.37
2022-08-31T08:27:00,mfh,58.25
2022-08-31T08:28:00,mfh,58.04
2022-08-31T08:29:00,mfh,57.95
2022-08-31T08:30:00,mfh,57.98
2022-08-31T08:31:00,mfh,57.42
2022-08-31T08:32:00,mfh,57.51
2022-08-31T08:33:00,mfh,57.50
2022-08-31T08:34:00,mfh,58.51
2022-08-31T08:35:00,mfh,58.37
2022-08-31T08:36:00,mfh,58.44
2022-08-31T08:37:00,mfh,58.93
2022-08-31T08:38:00,mfh,58.40
2022-08-31T08:39:00,mfh,57.82
2022-08-31T08:40:00,mfh,57.75
2022-08-31T08:41:00,mfh,57.73
2022-08-31T08:42:00,mfh,57.64
2022-08-31T08:43:00,mfh,58.42
2022-08-31T08:44:00,mfh,58.33
2022-08-31T08:45:00,mfh,60.01
2022-08-31T08:46:00,mfh,60.41
2022-08-31T08:47:00,mfh,60.74
2022-08-31T08:48:00,mfh,62.15
2022-08-31T08:49:00,mfh,62.32
2022-08-31T08:50:00,mfh,59.85
2022-08-31T08:51:00,mfh,59.95
2022-08-31T08:52:00,mfh,60.87
2022-08-31T08:53:00,mfh,61.30
2022-08-31T08:54:00,mfh,61.49
2022-08-31T08:55:00,mfh,61.18
2022-08-31T08:56:00,mfh,61.48
2022-08-31T08:57:00,mfh,60.65
2022-08-31T08:58:00,mfh,60.47
2022-08-31T08:59:00,mfh,60.99
2022-08-31T09:00:00,mfh,62.78
2022-08-31T09:01:00,mfh,61.02
2022-08-31T09:02:00,mfh,61.50
2022-08-31T09:03:00,mfh,60.99
2022-08-31T09:04:00,mfh,60.93
2022-08-31T09:05:00,mfh,61.56
2022-08-31T09:06:00,mfh,60.54
2022-08-31T09:07:00,mfh,60.42
2022-08-31T09:08:00,mfh,67.98
2022-08-31T09:09:00,mfh,74.12
2022-08-31T09:10:00,mfh,75.45
2022-08-31T09:11:00,mfh,75.25
2022-08-31T09:12:00,mfh,75.09
2022-08-31T09:13:00,mfh,75.02
2022-08-31T09:14:00,mfh,74.89
2022-08-31T09:15:00,mfh,74.20
2022-08-31T09:16:00,mfh,74.82
2022-08-31T09:17:00,mfh,67.69
2022-08-31T09:18:00,mfh,68.06
2022-08-31T09:19:00,mfh,69.90
2022-08-31T09:20:00,mfh,69.46
2022-08-31T09:21:00,mfh,61.75
2022-08-31T09:22:00,mfh,61.32
2022-08-31T09:23:00,mfh,61.52
2022-08-31T09:24:00,mfh,60.57
2022-08-31T09:25:00,mfh,60.59
2022-08-31T09:26:00,mfh,60.84
2022-08-31T09:27:00,mfh,60.57
2022-08-31T09:28:00,mfh,61.16
2022-08-31T09:29:00,mfh,61.26
2022-08-31T09:30:00,mfh,61.13
2022-08-31T09:31:00,mfh,61.01
2022-08-31T09:32:00,mfh,69.52
2022-08-31T09:33:00,mfh,68.59
2022-08-31T09:34:00,mfh,68.66
2022-08-31T09:35:00,mfh,68.54
2022-08-31T09:36:00,mfh,68.12
2022-08-31T09:37:00,mfh,67.82
2022-08-31T09:38:00,mfh,67.66
2022-08-31T09:39:00,mfh,67.96
2022-08-31T09:40:00,mfh,67.62
2022-08-31T09:41:00,mfh,67.56
2022-08-31T09:42:00,mfh,67.04
2022-08-31T09:43:00,mfh,68.12
2022-08-31T09:44:00,mfh,68.35
2022-08-31T09:45:00,mfh,68.40
2022-08-31T09:46:00,mfh,69.05
2022-08-31T09:47:00,mfh,69.01
2022-08-31T09:48:00,mfh,69.38
2022-08-31T09:49:00,mfh,67.55
2022-08-31T09:50:00,mfh,67.84
2022-08-31T09:51:00,mfh,66.91
2022-08-31T09:52:00,mfh,67.02
2022-08-31T09:53:00,mfh,66.94
2022-08-31T09:54:00,mfh,67.50
2022-08-31T09:55:00,mfh,60.00
2022-08-31T09:56:00,mfh,60.01
2022-08-31T09:57:00,mfh,73.06
2022-08-31T09:58:00,mfh,74.19
2022-08-31T09:59:00,mfh,73.80
2022-08-31T10:00:00,mfh,73.02
2022-08-31T10:01:00,mfh,72.78
2022-08-31T10:02:00,mfh,72.66
2022-08-31T10:03:00,mfh,73.67
2022-08-31T10:04:00,mfh,73.07
2022-08-31T10:05:00,mfh,73.60
2022-08-31T10:06:00,mfh,67.29
2022-08-31T10:07:00,mfh,67.33
2022-08-31T10:08:00,mfh,67.32
2022-08-31T10:09:00,mfh,66.49
2022-08-31T10:10:00,mfh,66.57
2022-08-31T10:11:00,mfh,66.39
2022-08-31T10:12:00,mfh,67.24
2022-08-31T10:13:00,mfh,67.63
2022-08-31T10:14:00,mfh,67.30
2022-08-31T10:15:00,mfh,67.18
2022-08-31T10:16:00,mfh,60.18
2022-08-31T10:17:00,mfh,63.07
2022-08-31T10:18:00,mfh,61.61
2022-08-31T10:19:00,mfh,59.44
2022-08-31T10:20:00,mfh,59.21
2022-08-31T10:21:00,mfh,60.23
2022-08-31T10:22:00,mfh,59.69
2022-08-31T10:23:00,mfh,59.81
2022-08-31T10:24:00,mfh,60.20
2022-08-31T10:25:00,mfh,59.81
2022-08-31T10:26:00,mfh,59.83
2022-08-31T10:27:00,mfh,59.07
2022-08-31T10:28:00,mfh,58.87
2022-08-31T10:29:00,mfh,58.84
2022-08-31T10:30:00,mfh,59.37
2022-08-31T10:31:00,mfh,59.33
2022-08-31T10:32:00,mfh,59.29
2022-08-31T10:33:00,mfh,59.51
2022-08-31T10:34:00,mfh,59.39
2022-08-31T10:35:00,mfh,60.03
2022-08-31T10:36:00,mfh,59.11
2022-08-31T10:37:00,mfh,58.56
2022-08-31T10:38:00,mfh,58.44
2022-08-31T10:39:00,mfh,59.07
2022-08-31T10:40:00,mfh,58.97
2022-08-31T10:41:00,mfh,59.22
2022-08-31T10:42:00,mfh,59.41
2022-08-31T10:43:00,mfh,59.18
2022-08-31T10:44:00,mfh,60.83
2022-08-31T10:45:00,mfh,60.02
2022-08-31T10:46:00,mfh,60.59
2022-08-31T10:47:00,mfh,60.70
2022-08-31T10:48:00,mfh,59.39
2022-08-31T10:49:00,mfh,59.34
2022-08-31T10:50:00,mfh,60.00
2022-08-31T10:51:00,mfh,60.21
2022-08-31T10:52:00,mfh,60.12
2022-08-31T10:53:00,mfh,60.24
2022-08-31T10:54:00,mfh,60.54
2022-08-31T10:55:00,mfh,60.16
2022-08-31T10:56:00,mfh,60.09
2022-08-31T10:57:00,mfh,60.34
2022-08-31T10:58:00,mfh,60.38
2022-08-31T10:59:00,mfh,60.35
2022-08-31T11:00:00,mfh,59.42
2022-08-31T11:01:00,mfh,59.44
2022-08-31T11:02:00,mfh,58.79
2022-08-31T11:03:00,mfh,58.65
2022-08-31T11:04:00,mfh,60.05
2022-08-31T11:05:00,mfh,59.91
