#datetime,building,power
2022-11-17T00:00:00,pkn,1.20
2022-11-17T00:03:00,pkn,1.20
2022-11-17T00:04:00,pkn,1.20
2022-11-17T00:06:00,pkn,1.20
2022-11-17T00:07:00,pkn,4.80
2022-11-17T00:09:00,pkn,9.60
2022-11-17T00:11:00,pkn,8.40
2022-11-17T00:13:00,pkn,10.80
2022-11-17T00:15:00,pkn,9.60
2022-11-17T00:16:00,pkn,4.80
2022-11-17T00:17:00,pkn,1.20
2022-11-17T00:19:00,pkn,1.20
2022-11-17T00:21:00,pkn,1.20
2022-11-17T00:22:00,pkn,1.20
2022-11-17T00:24:00,pkn,1.20
2022-11-17T00:25:00,pkn,1.20
2022-11-17T00:28:00,pkn,1.20
2022-11-17T00:29:00,pkn,1.20
2022-11-17T00:31:00,pkn,1.20
2022-11-17T00:33:00,pkn,1.20
2022-11-17T00:35:00,pkn,1.20
2022-11-17T00:37:00,pkn,1.20
2022-11-17T00:39:00,pkn,3.60
2022-11-17T00:41:00,pkn,9.60
2022-11-17T00:42:00,pkn,4.80
2022-11-17T00:44:00,pkn,8.40
2022-11-17T00:46:00,pkn,9.60
2022-11-17T00:47:00,pkn,2.40
2022-11-17T00:48:00,pkn,1.20
2022-11-17T00:50:00,pkn,1.20
2022-11-17T00:51:00,pkn,1.20
2022-11-17T00:53:00,pkn,1.20
2022-11-17T00:54:00,pkn,1.20
2022-11-17T00:56:00,pkn,1.20
2022-11-17T00:58:00,pkn,2.40
2022-11-17T01:01:00,pkn,1.20
2022-11-17T01:03:00,pkn,1.20
2022-11-17T01:05:00,pkn,1.20
2022-11-17T01:06:00,pkn,1.20
2022-11-17T01:08:00,pkn,1.20
2022-11-17T01:10:00,pkn,1.20
2022-11-17T01:11:00,pkn,1.20
2022-11-17T01:13:00,pkn,7.20
2022-11-17T01:14:00,pkn,6.00
2022-11-17T01:16:00,pkn,9.60
2022-11-17T01:18:00,pkn,8.40
2022-11-17T01:19:00,pkn,6.00
2022-11-17T01:21:00,pkn,1.20
2022-11-17T01:22:00,pkn,1.20
2022-11-17T01:24:00,pkn,1.20
2022-11-17T01:26:00,pkn,1.20
2022-11-17T01:28:00,pkn,1.20
2022-11-17T01:30:00,pkn,1.20
2022-11-17T01:32:00,pkn,1.20
2022-11-17T01:35:00,pkn,1.20
2022-11-17T01:37:00,pkn,1.20
2022-11-17T01:39:00,pkn,1.20
2022-11-17T01:40:00,pkn,1.20
2022-11-17T01:42:00,pkn,1.20
2022-11-17T01:44:00,pkn,1.20
2022-11-17T01:46:00,pkn,1.20
2022-11-17T01:48:00,pkn,1.20
2022-11-17T01:50:00,pkn,1.20
2022-11-17T01:51:00,pkn,3.60
2022-11-17T01:52:00,pkn,4.80
2022-11-17T01:54:00,pkn,8.40
2022-11-17T01:56:00,pkn,9.60
2022-11-17T01:57:00,pkn,4.80
2022-11-17T01:59:00,pkn,3.60
2022-11-17T02:01:00,pkn,1.20
2022-11-17T02:02:00,pkn,1.20
2022-11-17T02:05:00,pkn,1.20
2022-11-17T02:07:00,pkn,1.20
2022-11-17T02:08:00,pkn,1.20
2022-11-17T02:10:00,pkn,1.20
2022-11-17T02:12:00,pkn,1.20
2022-11-17T02:14:00,pkn,1.20
2022-11-17T02:16:00,pkn,1.20
2022-11-17T02:17:00,pkn,1.20
2022-11-17T02:19:00,pkn,1.20
2022-11-17T02:21:00,pkn,1.20
2022-11-17T02:23:00,pkn,2.40
2022-11-17T02:25:00,pkn,1.20
2022-11-17T02:26:00,pkn,1.20
2022-11-17T02:28:00,pkn,1.20
2022-11-17T02:31:00,pkn,1.20
2022-11-17T02:32:00,pkn,1.20
2022-11-17T02:34:00,pkn,1.20
2022-11-17T02:36:00,pkn,1.20
2022-11-17T02:38:00,pkn,4.80
2022-11-17T02:39:00,pkn,4.80
2022-11-17T02:41:00,pkn,9.60
2022-11-17T02:43:00,pkn,9.60
2022-11-17T02:44:00,pkn,3.60
2022-11-17T02:46:00,pkn,1.20
2022-11-17T02:48:00,pkn,1.20
2022-11-17T02:49:00,pkn,1.20
2022-11-17T02:53:00,pkn,1.20
2022-11-17T02:55:00,pkn,1.20
2022-11-17T02:56:00,pkn,1.20
2022-11-17T02:58:00,pkn,1.20
2022-11-17T03:00:00,pkn,1.20
2022-11-17T03:03:00,pkn,1.20
2022-11-17T03:05:00,pkn,1.20
2022-11-17T03:07:00,pkn,1.20
2022-11-17T03:09:00,pkn,1.20
2022-11-17T03:11:00,pkn,1.20
2022-11-17T03:13:00,pkn,1.20
2022-11-17T03:14:00,pkn,1.20
2022-11-17T03:16:00,pkn,1.20
2022-11-17T03:19:00,pkn,1.20
2022-11-17T03:22:00,pkn,1.20
2022-11-17T03:23:00,pkn,1.20
2022-11-17T03:25:00,pkn,1.20
2022-11-17T03:28:00,pkn,1.20
2022-11-17T03:30:00,pkn,1.20
2022-11-17T03:32:00,pkn,2.40
2022-11-17T03:34:00,pkn,1.20
2022-11-17T03:37:00,pkn,9.60
2022-11-17T03:38:00,pkn,4.80
2022-11-17T03:40:00,pkn,9.60
2022-11-17T03:41:00,pkn,6.00
2022-11-17T03:43:00,pkn,6.00
2022-11-17T03:46:00,pkn,1.20
2022-11-17T03:48:00,pkn,1.20
2022-11-17T03:49:00,pkn,1.20
2022-11-17T03:50:00,pkn,1.20
2022-11-17T03:52:00,pkn,1.20
2022-11-17T03:54:00,pkn,1.20
2022-11-17T03:55:00,pkn,1.20
2022-11-17T03:57:00,pkn,1.20
2022-11-17T03:59:00,pkn,1.20
2022-11-17T04:00:00,pkn,1.20
2022-11-17T04:03:00,pkn,1.20
2022-11-17T04:05:00,pkn,1.20
2022-11-17T04:07:00,pkn,1.20
2022-11-17T04:09:00,pkn,1.20
2022-11-17T04:11:00,pkn,1.20
2022-11-17T04:14:00,pkn,1.20
2022-11-17T04:16:00,pkn,1.20
2022-11-17T04:18:00,pkn,1.20
2022-11-17T04:20:00,pkn,1.20
2022-11-17T04:22:00,pkn,1.20
2022-11-17T04:23:00,pkn,1.20
2022-11-17T04:25:00,pkn,1.20
2022-11-17T04:27:00,pkn,1.20
2022-11-17T04:29:00,pkn,1.20
2022-11-17T04:31:00,pkn,1.20
2022-11-17T04:34:00,pkn,1.20
2022-11-17T04:36:00,pkn,1.20
2022-11-17T04:37:00,pkn,1.20
2022-11-17T04:39:00,pkn,1.20
2022-11-17T04:42:00,pkn,1.20
2022-11-17T04:44:00,pkn,1.20
2022-11-17T04:46:00,pkn,2.40
2022-11-17T04:49:00,pkn,1.20
2022-11-17T04:50:00,pkn,1.20
2022-11-17T04:52:00,pkn,1.20
2022-11-17T04:54:00,pkn,1.20
2022-11-17T04:56:00,pkn,2.40
2022-11-17T04:58:00,pkn,9.60
2022-11-17T05:00:00,pkn,9.60
2022-11-17T05:01:00,pkn,4.80
2022-11-17T05:03:00,pkn,7.20
2022-11-17T05:04:00,pkn,1.20
2022-11-17T05:07:00,pkn,1.20
2022-11-17T05:08:00,pkn,1.20
2022-11-17T05:10:00,pkn,1.20
2022-11-17T05:12:00,pkn,1.20
2022-11-17T05:14:00,pkn,1.20
2022-11-17T05:16:00,pkn,1.20
2022-11-17T05:18:00,pkn,1.20
2022-11-17T05:21:00,pkn,1.20
2022-11-17T05:23:00,pkn,1.20
2022-11-17T05:25:00,pkn,2.40
2022-11-17T05:27:00,pkn,1.20
2022-11-17T05:28:00,pkn,1.20
2022-11-17T05:30:00,pkn,1.20
2022-11-17T05:32:00,pkn,1.20
2022-11-17T05:34:00,pkn,1.20
2022-11-17T05:36:00,pkn,1.20
2022-11-17T05:38:00,pkn,1.20
2022-11-17T05:40:00,pkn,1.20
2022-11-17T05:42:00,pkn,1.20
2022-11-17T05:43:00,pkn,1.20
2022-11-17T05:45:00,pkn,1.20
2022-11-17T05:47:00,pkn,1.20
2022-11-17T05:50:00,pkn,2.40
2022-11-17T05:52:00,pkn,1.20
2022-11-17T05:54:00,pkn,1.20
2022-11-17T05:58:00,pkn,2.40
2022-11-17T06:00:00,pkn,1.20
2022-11-17T06:02:00,pkn,1.20
2022-11-17T06:05:00,pkn,1.20
2022-11-17T06:07:00,pkn,1.20
2022-11-17T06:10:00,pkn,1.20
2022-11-17T06:12:00,pkn,1.20
2022-11-17T06:13:00,pkn,1.20
2022-11-17T06:15:00,pkn,1.20
2022-11-17T06:17:00,pkn,1.20
2022-11-17T06:19:00,pkn,1.20
2022-11-17T06:21:00,pkn,1.20
2022-11-17T06:23:00,pkn,1.20
2022-11-17T06:25:00,pkn,1.20
2022-11-17T06:26:00,pkn,1.20
2022-11-17T06:29:00,pkn,1.20
2022-11-17T06:31:00,pkn,1.20
2022-11-17T06:33:00,pkn,1.20
2022-11-17T06:35:00,pkn,1.20
2022-11-17T06:36:00,pkn,1.20
2022-11-17T06:38:00,pkn,1.20
2022-11-17T06:40:00,pkn,4.80
2022-11-17T06:42:00,pkn,9.60
2022-11-17T06:44:00,pkn,9.60
2022-11-17T06:45:00,pkn,4.80
2022-11-17T06:47:00,pkn,2.40
2022-11-17T06:49:00,pkn,1.20
2022-11-17T06:51:00,pkn,1.20
2022-11-17T06:54:00,pkn,2.40
2022-11-17T06:56:00,pkn,1.20
2022-11-17T06:58:00,pkn,1.20
2022-11-17T07:00:00,pkn,1.20
2022-11-17T07:02:00,pkn,1.20
2022-11-17T07:04:00,pkn,1.20
2022-11-17T07:06:00,pkn,1.20
2022-11-17T07:08:00,pkn,1.20
2022-11-17T07:10:00,pkn,2.40
2022-11-17T07:13:00,pkn,1.20
2022-11-17T07:15:00,pkn,1.20
2022-11-17T07:18:00,pkn,1.20
2022-11-17T07:19:00,pkn,1.20
2022-11-17T07:21:00,pkn,1.20
2022-11-17T07:23:00,pkn,1.20
2022-11-17T07:24:00,pkn,4.80
2022-11-17T07:25:00,pkn,4.80
2022-11-17T07:27:00,pkn,12.00
2022-11-17T07:29:00,pkn,8.40
2022-11-17T07:31:00,pkn,6.00
2022-11-17T07:32:00,pkn,1.20
2022-11-17T07:34:00,pkn,1.20
2022-11-17T07:36:00,pkn,1.20
2022-11-17T07:38:00,pkn,1.20
2022-11-17T07:40:00,pkn,1.20
2022-11-17T07:42:00,pkn,1.20
2022-11-17T07:44:00,pkn,1.20
2022-11-17T07:46:00,pkn,2.40
2022-11-17T07:47:00,pkn,1.20
2022-11-17T07:49:00,pkn,1.20
2022-11-17T07:51:00,pkn,2.40
2022-11-17T07:54:00,pkn,1.20
2022-11-17T07:56:00,pkn,2.40
2022-11-17T07:59:00,pkn,2.40
2022-11-17T08:01:00,pkn,1.20
2022-11-17T08:03:00,pkn,2.40
2022-11-17T08:05:00,pkn,2.40
2022-11-17T08:07:00,pkn,10.80
2022-11-17T08:09:00,pkn,8.40
2022-11-17T08:10:00,pkn,6.00
2022-11-17T08:12:00,pkn,9.60
2022-11-17T08:14:00,pkn,6.00
2022-11-17T08:15:00,pkn,1.20
2022-11-17T08:17:00,pkn,1.20
2022-11-17T08:19:00,pkn,3.60
2022-11-17T08:21:00,pkn,2.40
2022-11-17T08:23:00,pkn,1.20
2022-11-17T08:25:00,pkn,1.20
2022-11-17T08:28:00,pkn,1.20
2022-11-17T08:30:00,pkn,2.40
2022-11-17T08:33:00,pkn,1.20
2022-11-17T08:34:00,pkn,1.20
2022-11-17T08:36:00,pkn,1.20
2022-11-17T08:39:00,pkn,1.20
2022-11-17T08:41:00,pkn,2.40
2022-11-17T08:43:00,pkn,9.60
2022-11-17T08:45:00,pkn,9.60
2022-11-17T08:47:00,pkn,9.60
2022-11-17T08:49:00,pkn,6.00
2022-11-17T08:51:00,pkn,1.20
2022-11-17T08:53:00,pkn,1.20
2022-11-17T08:54:00,pkn,1.20
2022-11-17T08:56:00,pkn,1.20
2022-11-17T08:58:00,pkn,1.20
2022-11-17T09:00:00,pkn,1.20
2022-11-17T09:02:00,pkn,1.20
2022-11-17T09:05:00,pkn,1.20
2022-11-17T09:07:00,pkn,1.20
2022-11-17T09:08:00,pkn,1.20
2022-11-17T09:10:00,pkn,1.20
2022-11-17T09:12:00,pkn,1.20
2022-11-17T09:14:00,pkn,2.40
2022-11-17T09:15:00,pkn,1.20
2022-11-17T09:17:00,pkn,1.20
2022-11-17T09:19:00,pkn,1.20
2022-11-17T09:20:00,pkn,1.20
2022-11-17T09:22:00,pkn,1.20
2022-11-17T09:24:00,pkn,6.00
2022-11-17T09:26:00,pkn,9.60
2022-11-17T09:27:00,pkn,6.00
2022-11-17T09:29:00,pkn,8.40
2022-11-17T09:31:00,pkn,6.00
2022-11-17T09:34:00,pkn,1.20
2022-11-17T09:35:00,pkn,1.20
2022-11-17T09:37:00,pkn,1.20
2022-11-17T09:39:00,pkn,1.20
2022-11-17T09:41:00,pkn,1.20
2022-11-17T09:43:00,pkn,1.20
2022-11-17T09:45:00,pkn,1.20
2022-11-17T09:47:00,pkn,1.20
2022-11-17T09:49:00,pkn,1.20
2022-11-17T09:51:00,pkn,1.20
2022-11-17T09:53:00,pkn,1.20
2022-11-17T09:55:00,pkn,1.20
2022-11-17T09:57:00,pkn,1.20
2022-11-17T09:59:00,pkn,1.20
2022-11-17T10:01:00,pkn,1.20
2022-11-17T10:03:00,pkn,1.20
2022-11-17T10:05:00,pkn,1.20
2022-11-17T10:07:00,pkn,4.80
2022-11-17T10:08:00,pkn,4.80
2022-11-17T10:09:00,pkn,4.80
2022-11-17T10:11:00,pkn,9.60
2022-11-17T10:13:00,pkn,9.60
2022-11-17T10:14:00,pkn,3.60
2022-11-17T10:16:00,pkn,9.60
2022-11-17T10:17:00,pkn,4.80
2022-11-17T10:19:00,pkn,9.60
2022-11-17T10:21:00,pkn,6.00
2022-11-17T10:23:00,pkn,1.20
2022-11-17T10:25:00,pkn,1.20
2022-11-17T10:27:00,pkn,1.20
2022-11-17T10:31:00,pkn,1.20
2022-11-17T10:32:00,pkn,1.20
2022-11-17T10:34:00,pkn,1.20
2022-11-17T10:37:00,pkn,1.20
2022-11-17T10:38:00,pkn,1.20
2022-11-17T10:40:00,pkn,1.20
2022-11-17T10:42:00,pkn,1.20
2022-11-17T10:43:00,pkn,1.20
2022-11-17T10:45:00,pkn,2.40
2022-11-17T10:47:00,pkn,9.60
2022-11-17T10:49:00,pkn,8.40
2022-11-17T10:51:00,pkn,9.60
2022-11-17T10:52:00,pkn,6.00
2022-11-17T10:54:00,pkn,4.80
2022-11-17T10:56:00,pkn,1.20
2022-11-17T10:58:00,pkn,1.20
2022-11-17T11:01:00,pkn,2.40
2022-11-17T11:03:00,pkn,1.20
2022-11-17T11:05:00,pkn,1.20
2022-11-17T11:07:00,pkn,1.20
2022-11-17T11:08:00,pkn,1.20
2022-11-17T11:09:00,pkn,1.20
2022-11-17T11:11:00,pkn,1.20
2022-11-17T11:12:00,pkn,4.80
2022-11-17T11:14:00,pkn,9.60
2022-11-17T11:15:00,pkn,4.80
2022-11-17T11:17:00,pkn,9.60
2022-11-17T11:18:00,pkn,3.60
2022-11-17T11:20:00,pkn,9.60
2022-11-17T11:22:00,pkn,6.00
2022-11-17T11:24:00,pkn,1.20
2022-11-17T11:25:00,pkn,1.20
2022-11-17T11:27:00,pkn,1.20
2022-11-17T11:29:00,pkn,1.20
2022-11-17T11:30:00,pkn,1.20
2022-11-17T11:32:00,pkn,3.60
2022-11-17T11:34:00,pkn,4.80
2022-11-17T11:35:00,pkn,1.20
2022-11-17T11:37:00,pkn,4.80
2022-11-17T11:38:00,pkn,3.60
2022-11-17T11:40:00,pkn,3.60
2022-11-17T11:42:00,pkn,2.40
2022-11-17T11:43:00,pkn,2.40
2022-11-17T11:45:00,pkn,2.40
2022-11-17T11:46:00,pkn,2.40
2022-11-17T11:48:00,pkn,3.60
2022-11-17T11:49:00,pkn,1.20
2022-11-17T11:51:00,pkn,3.60
2022-11-17T11:53:00,pkn,7.20
2022-11-17T11:55:00,pkn,10.80
2022-11-17T11:57:00,pkn,10.80
2022-11-17T11:59:00,pkn,9.60
2022-11-17T12:00:00,pkn,3.60
2022-11-17T12:02:00,pkn,1.20
2022-11-17T12:05:00,pkn,2.40
2022-11-17T12:07:00,pkn,3.60
2022-11-17T12:09:00,pkn,2.40
2022-11-17T12:11:00,pkn,1.20
2022-11-17T12:13:00,pkn,1.20
2022-11-17T12:14:00,pkn,1.20
2022-11-17T12:16:00,pkn,1.20
2022-11-17T12:18:00,pkn,1.20
2022-11-17T12:19:00,pkn,1.20
2022-11-17T12:21:00,pkn,1.20
2022-11-17T12:24:00,pkn,2.40
2022-11-17T12:27:00,pkn,1.20
2022-11-17T12:29:00,pkn,1.20
2022-11-17T12:30:00,pkn,1.20
2022-11-17T12:34:00,pkn,1.20
2022-11-17T12:35:00,pkn,1.20
2022-11-17T12:39:00,pkn,1.20
2022-11-17T12:41:00,pkn,1.20
2022-11-17T12:43:00,pkn,3.60
2022-11-17T12:45:00,pkn,8.40
2022-11-17T12:46:00,pkn,6.00
2022-11-17T12:48:00,pkn,9.60
2022-11-17T12:50:00,pkn,6.00
2022-11-17T12:52:00,pkn,1.20
2022-11-17T12:54:00,pkn,1.20
2022-11-17T12:56:00,pkn,1.20
2022-11-17T12:59:00,pkn,2.40
2022-11-17T13:02:00,pkn,1.20
2022-11-17T13:05:00,pkn,1.20
2022-11-17T13:07:00,pkn,1.20
2022-11-17T13:09:00,pkn,1.20
2022-11-17T13:11:00,pkn,1.20
2022-11-17T13:12:00,pkn,1.20
2022-11-17T13:14:00,pkn,1.20
2022-11-17T13:16:00,pkn,1.20
2022-11-17T13:18:00,pkn,1.20
2022-11-17T13:21:00,pkn,2.40
2022-11-17T13:24:00,pkn,1.20
2022-11-17T13:26:00,pkn,1.20
2022-11-17T13:30:00,pkn,1.20
2022-11-17T13:32:00,pkn,1.20
2022-11-17T13:35:00,pkn,1.20
2022-11-17T13:36:00,pkn,1.20
2022-11-17T13:39:00,pkn,1.20
2022-11-17T13:43:00,pkn,2.40
2022-11-17T13:44:00,pkn,3.60
2022-11-17T13:46:00,pkn,9.60
2022-11-17T13:48:00,pkn,9.60
2022-11-17T13:49:00,pkn,3.60
2022-11-17T13:51:00,pkn,6.00
2022-11-17T13:53:00,pkn,1.20
2022-11-17T13:54:00,pkn,1.20
2022-11-17T13:57:00,pkn,1.20
2022-11-17T14:00:00,pkn,1.20
2022-11-17T14:02:00,pkn,1.20
2022-11-17T14:03:00,pkn,1.20
2022-11-17T14:07:00,pkn,1.20
2022-11-17T14:09:00,pkn,2.40
2022-11-17T14:10:00,pkn,1.20
2022-11-17T14:12:00,pkn,2.40
2022-11-17T14:14:00,pkn,1.20
2022-11-17T14:16:00,pkn,1.20
2022-11-17T14:18:00,pkn,1.20
2022-11-17T14:19:00,pkn,1.20
2022-11-17T14:22:00,pkn,2.40
2022-11-17T14:24:00,pkn,1.20
2022-11-17T14:26:00,pkn,1.20
2022-11-17T14:28:00,pkn,1.20
2022-11-17T14:31:00,pkn,1.20
2022-11-17T14:33:00,pkn,1.20
2022-11-17T14:35:00,pkn,1.20
2022-11-17T14:37:00,pkn,1.20
2022-11-17T14:38:00,pkn,1.20
2022-11-17T14:40:00,pkn,9.60
2022-11-17T14:41:00,pkn,3.60
2022-11-17T14:43:00,pkn,9.60
2022-11-17T14:44:00,pkn,4.80
2022-11-17T14:46:00,pkn,4.80
2022-11-17T14:48:00,pkn,1.20
2022-11-17T14:49:00,pkn,1.20
2022-11-17T14:52:00,pkn,1.20
2022-11-17T14:54:00,pkn,1.20
2022-11-17T14:56:00,pkn,1.20
2022-11-17T14:58:00,pkn,1.20
2022-11-17T14:59:00,pkn,1.20
2022-11-17T15:01:00,pkn,1.20
2022-11-17T15:03:00,pkn,1.20
2022-11-17T15:05:00,pkn,1.20
2022-11-17T15:07:00,pkn,1.20
2022-11-17T15:09:00,pkn,1.20
2022-11-17T15:11:00,pkn,1.20
2022-11-17T15:12:00,pkn,1.20
2022-11-17T15:14:00,pkn,1.20
2022-11-17T15:15:00,pkn,1.20
2022-11-17T15:17:00,pkn,1.20
2022-11-17T15:20:00,pkn,1.20
2022-11-17T15:22:00,pkn,2.40
2022-11-17T15:24:00,pkn,1.20
2022-11-17T15:26:00,pkn,1.20
2022-11-17T15:27:00,pkn,1.20
2022-11-17T15:30:00,pkn,1.20
2022-11-17T15:32:00,pkn,1.20
2022-11-17T15:33:00,pkn,1.20
2022-11-17T15:35:00,pkn,2.40
2022-11-17T15:38:00,pkn,1.20
2022-11-17T15:40:00,pkn,1.20
2022-11-17T15:42:00,pkn,2.40
2022-11-17T15:45:00,pkn,2.40
2022-11-17T15:48:00,pkn,2.40
2022-11-17T15:50:00,pkn,1.20
2022-11-17T15:53:00,pkn,8.40
2022-11-17T15:54:00,pkn,4.80
2022-11-17T15:56:00,pkn,9.60
2022-11-17T15:57:00,pkn,4.80
2022-11-17T15:59:00,pkn,9.60
2022-11-17T16:01:00,pkn,1.20
2022-11-17T16:03:00,pkn,2.40
2022-11-17T16:05:00,pkn,2.40
2022-11-17T16:08:00,pkn,2.40
2022-11-17T16:10:00,pkn,2.40
2022-11-17T16:12:00,pkn,1.20
2022-11-17T16:13:00,pkn,1.20
2022-11-17T16:15:00,pkn,1.20
2022-11-17T16:18:00,pkn,1.20
2022-11-17T16:20:00,pkn,2.40
2022-11-17T16:21:00,pkn,1.20
2022-11-17T16:23:00,pkn,1.20
2022-11-17T16:25:00,pkn,1.20
2022-11-17T16:27:00,pkn,2.40
2022-11-17T16:30:00,pkn,2.40
2022-11-17T16:32:00,pkn,2.40
2022-11-17T16:34:00,pkn,2.40
2022-11-17T16:36:00,pkn,3.60
2022-11-17T16:37:00,pkn,1.20
2022-11-17T16:39:00,pkn,2.40
2022-11-17T16:41:00,pkn,2.40
2022-11-17T16:43:00,pkn,1.20
2022-11-17T16:45:00,pkn,2.40
2022-11-17T16:47:00,pkn,2.40
2022-11-17T16:49:00,pkn,2.40
2022-11-17T16:51:00,pkn,1.20
2022-11-17T16:52:00,pkn,1.20
2022-11-17T16:54:00,pkn,1.20
2022-11-17T16:56:00,pkn,2.40
2022-11-17T16:57:00,pkn,1.20
2022-11-17T16:59:00,pkn,1.20
2022-11-17T17:00:00,pkn,1.20
2022-11-17T17:02:00,pkn,2.40
2022-11-17T17:04:00,pkn,1.20
2022-11-17T17:05:00,pkn,1.20
2022-11-17T17:07:00,pkn,1.20
2022-11-17T17:08:00,pkn,1.20
2022-11-17T17:09:00,pkn,1.20
2022-11-17T17:10:00,pkn,6.00
2022-11-17T17:11:00,pkn,1.20
2022-11-17T17:12:00,pkn,8.40
2022-11-17T17:13:00,pkn,6.00
2022-11-17T17:15:00,pkn,9.60
2022-11-17T17:17:00,pkn,9.60
2022-11-17T17:19:00,pkn,1.20
2022-11-17T17:21:00,pkn,2.40
2022-11-17T17:23:00,pkn,2.40
2022-11-17T17:25:00,pkn,1.20
2022-11-17T17:26:00,pkn,1.20
2022-11-17T17:28:00,pkn,8.40
2022-11-17T17:29:00,pkn,6.00
2022-11-17T17:31:00,pkn,9.60
2022-11-17T17:33:00,pkn,8.40
2022-11-17T17:35:00,pkn,9.60
2022-11-17T17:37:00,pkn,10.80
2022-11-17T17:39:00,pkn,9.60
2022-11-17T17:41:00,pkn,8.40
2022-11-17T17:43:00,pkn,2.40
2022-11-17T17:44:00,pkn,1.20
2022-11-17T17:46:00,pkn,1.20
2022-11-17T17:48:00,pkn,2.40
2022-11-17T17:49:00,pkn,3.60
2022-11-17T17:51:00,pkn,4.80
2022-11-17T17:52:00,pkn,2.40
2022-11-17T17:53:00,pkn,2.40
2022-11-17T17:55:00,pkn,6.00
2022-11-17T17:56:00,pkn,3.60
2022-11-17T17:58:00,pkn,6.00
2022-11-17T18:00:00,pkn,4.80
2022-11-17T18:01:00,pkn,1.20
2022-11-17T18:02:00,pkn,9.60
2022-11-17T18:04:00,pkn,10.80
2022-11-17T18:05:00,pkn,7.20
2022-11-17T18:07:00,pkn,12.00
2022-11-17T18:08:00,pkn,7.20
2022-11-17T18:10:00,pkn,10.80
2022-11-17T18:11:00,pkn,6.00
2022-11-17T18:13:00,pkn,4.80
2022-11-17T18:14:00,pkn,1.20
2022-11-17T18:16:00,pkn,2.40
2022-11-17T18:18:00,pkn,1.20
2022-11-17T18:19:00,pkn,1.20
2022-11-17T18:21:00,pkn,2.40
2022-11-17T18:23:00,pkn,1.20
2022-11-17T18:24:00,pkn,1.20
2022-11-17T18:26:00,pkn,1.20
2022-11-17T18:27:00,pkn,1.20
2022-11-17T18:28:00,pkn,1.20
2022-11-17T18:30:00,pkn,1.20
2022-11-17T18:32:00,pkn,2.40
2022-11-17T18:34:00,pkn,1.20
2022-11-17T18:36:00,pkn,2.40
2022-11-17T18:38:00,pkn,1.20
2022-11-17T18:40:00,pkn,2.40
2022-11-17T18:42:00,pkn,1.20
2022-11-17T18:44:00,pkn,1.20
2022-11-17T18:46:00,pkn,1.20
2022-11-17T18:47:00,pkn,1.20
2022-11-17T18:49:00,pkn,7.20
2022-11-17T18:50:00,pkn,6.00
2022-11-17T18:51:00,pkn,4.80
2022-11-17T18:52:00,pkn,6.00
2022-11-17T18:54:00,pkn,9.60
2022-11-17T18:56:00,pkn,8.40
2022-11-17T18:58:00,pkn,1.20
2022-11-17T19:00:00,pkn,2.40
2022-11-17T19:03:00,pkn,1.20
2022-11-17T19:05:00,pkn,2.40
2022-11-17T19:07:00,pkn,1.20
2022-11-17T19:09:00,pkn,1.20
2022-11-17T19:11:00,pkn,2.40
2022-11-17T19:12:00,pkn,1.20
2022-11-17T19:14:00,pkn,2.40
2022-11-17T19:17:00,pkn,2.40
2022-11-17T19:19:00,pkn,1.20
2022-11-17T19:20:00,pkn,1.20
2022-11-17T19:22:00,pkn,2.40
2022-11-17T19:24:00,pkn,1.20
2022-11-17T19:25:00,pkn,1.20
2022-11-17T19:28:00,pkn,2.40
2022-11-17T19:30:00,pkn,1.20
2022-11-17T19:32:00,pkn,2.40
2022-11-17T19:34:00,pkn,1.20
2022-11-17T19:35:00,pkn,1.20
2022-11-17T19:37:00,pkn,1.20
2022-11-17T19:38:00,pkn,1.20
2022-11-17T19:40:00,pkn,2.40
2022-11-17T19:42:00,pkn,2.40
2022-11-17T19:44:00,pkn,10.80
2022-11-17T19:45:00,pkn,3.60
2022-11-17T19:47:00,pkn,10.80
2022-11-17T19:48:00,pkn,3.60
2022-11-17T19:50:00,pkn,10.80
2022-11-17T19:52:00,pkn,7.20
2022-11-17T19:54:00,pkn,2.40
2022-11-17T19:57:00,pkn,2.40
2022-11-17T19:58:00,pkn,1.20
2022-11-17T20:00:00,pkn,1.20
2022-11-17T20:02:00,pkn,2.40
2022-11-17T20:05:00,pkn,2.40
2022-11-17T20:07:00,pkn,1.20
2022-11-17T20:08:00,pkn,1.20
2022-11-17T20:10:00,pkn,1.20
2022-11-17T20:12:00,pkn,2.40
2022-11-17T20:14:00,pkn,1.20
2022-11-17T20:16:00,pkn,2.40
2022-11-17T20:18:00,pkn,1.20
2022-11-17T20:19:00,pkn,1.20
2022-11-17T20:21:00,pkn,2.40
2022-11-17T20:22:00,pkn,1.20
2022-11-17T20:23:00,pkn,1.20
2022-11-17T20:25:00,pkn,2.40
2022-11-17T20:27:00,pkn,1.20
2022-11-17T20:28:00,pkn,1.20
2022-11-17T20:30:00,pkn,2.40
2022-11-17T20:31:00,pkn,1.20
2022-11-17T20:32:00,pkn,1.20
2022-11-17T20:34:00,pkn,8.40
2022-11-17T20:36:00,pkn,10.80
2022-11-17T20:38:00,pkn,10.80
2022-11-17T20:40:00,pkn,9.60
2022-11-17T20:41:00,pkn,2.40
2022-11-17T20:43:00,pkn,4.80
2022-11-17T20:45:00,pkn,2.40
2022-11-17T20:46:00,pkn,1.20
2022-11-17T20:48:00,pkn,1.20
2022-11-17T20:50:00,pkn,2.40
