#datetime,building,power
2024-04-13T00:00:00,prt,24.70
2024-04-13T00:01:00,prt,24.54
2024-04-13T00:02:00,prt,24.95
2024-04-13T00:03:00,prt,21.76
2024-04-13T00:04:00,prt,21.37
2024-04-13T00:05:00,prt,26.28
2024-04-13T00:06:00,prt,26.26
2024-04-13T00:07:00,prt,25.45
2024-04-13T00:08:00,prt,23.79
2024-04-13T00:09:00,prt,22.86
2024-04-13T00:10:00,prt,20.21
2024-04-13T00:11:00,prt,20.25
2024-04-13T00:12:00,prt,21.40
2024-04-13T00:13:00,prt,19.80
2024-04-13T00:14:00,prt,20.09
2024-04-13T00:15:00,prt,23.13
2024-04-13T00:16:00,prt,20.97
2024-04-13T00:17:00,prt,20.31
2024-04-13T00:18:00,prt,19.36
2024-04-13T00:19:00,prt,18.73
2024-04-13T00:20:00,prt,19.65
2024-04-13T00:21:00,prt,19.74
2024-04-13T00:22:00,prt,22.17
2024-04-13T00:23:00,prt,20.51
2024-04-13T00:24:00,prt,19.33
2024-04-13T00:25:00,prt,19.63
2024-04-13T00:26:00,prt,20.58
2024-04-13T00:27:00,prt,19.28
2024-04-13T00:28:00,prt,23.35
2024-04-13T00:29:00,prt,23.47
2024-04-13T00:30:00,prt,22.98
2024-04-13T00:31:00,prt,23.92
2024-04-13T00:32:00,prt,25.23
2024-04-13T00:33:00,prt,20.20
2024-04-13T00:34:00,prt,20.74
2024-04-13T00:35:00,prt,20.33
2024-04-13T00:36:00,prt,20.74
2024-04-13T00:37:00,prt,20.27
2024-04-13T00:38:00,prt,20.23
2024-04-13T00:39:00,prt,19.96
2024-04-13T00:40:00,prt,23.63
2024-04-13T00:41:00,prt,22.61
2024-04-13T00:42:00,prt,22.25
2024-04-13T00:43:00,prt,25.62
2024-04-13T00:44:00,prt,23.87
2024-04-13T00:45:00,prt,22.62
2024-04-13T00:46:00,prt,21.87
2024-04-13T00:47:00,prt,22.42
2024-04-13T00:48:00,prt,20.87
2024-04-13T00:49:00,prt,21.77
2024-04-13T00:50:00,prt,26.75
2024-04-13T00:51:00,prt,25.23
2024-04-13T00:52:00,prt,26.22
2024-04-13T00:53:00,prt,27.07
2024-04-13T00:54:00,prt,29.16
2024-04-13T00:55:00,prt,26.20
2024-04-13T00:56:00,prt,25.67
2024-04-13T00:57:00,prt,22.12
2024-04-13T00:58:00,prt,22.30
2024-04-13T00:59:00,prt,23.80
2024-04-13T01:00:00,prt,21.57
2024-04-13T01:01:00,prt,21.62
2024-04-13T01:02:00,prt,21.25
2024-04-13T01:03:00,prt,21.60
2024-04-13T01:04:00,prt,20.74
2024-04-13T01:05:00,prt,21.66
2024-04-13T01:06:00,prt,21.27
2024-04-13T01:07:00,prt,21.99
2024-04-13T01:08:00,prt,23.27
2024-04-13T01:09:00,prt,23.75
2024-04-13T01:10:00,prt,22.10
2024-04-13T01:11:00,prt,23.12
2024-04-13T01:12:00,prt,23.84
2024-04-13T01:13:00,prt,24.89
2024-04-13T01:14:00,prt,24.84
2024-04-13T01:15:00,prt,25.76
2024-04-13T01:16:00,prt,23.09
2024-04-13T01:17:00,prt,22.83
2024-04-13T01:18:00,prt,25.21
2024-04-13T01:19:00,prt,24.32
2024-04-13T01:20:00,prt,22.55
2024-04-13T01:21:00,prt,22.23
2024-04-13T01:22:00,prt,23.69
2024-04-13T01:23:00,prt,20.63
2024-04-13T01:24:00,prt,25.26
2024-04-13T01:25:00,prt,22.60
2024-04-13T01:26:00,prt,21.19
2024-04-13T01:27:00,prt,20.66
2024-04-13T01:28:00,prt,23.64
2024-04-13T01:29:00,prt,23.26
2024-04-13T01:30:00,prt,22.71
2024-04-13T01:31:00,prt,22.14
2024-04-13T01:32:00,prt,22.63
2024-04-13T01:33:00,prt,22.11
2024-04-13T01:34:00,prt,21.19
2024-04-13T01:35:00,prt,21.80
2024-04-13T01:36:00,prt,22.54
2024-04-13T01:37:00,prt,24.39
2024-04-13T01:38:00,prt,23.60
2024-04-13T01:39:00,prt,22.99
2024-04-13T01:40:00,prt,22.04
2024-04-13T01:41:00,prt,22.32
2024-04-13T01:42:00,prt,23.65
2024-04-13T01:43:00,prt,24.32
2024-04-13T01:44:00,prt,26.97
2024-04-13T01:45:00,prt,23.42
2024-04-13T01:46:00,prt,26.70
2024-04-13T01:47:00,prt,24.34
2024-04-13T01:48:00,prt,24.49
2024-04-13T01:49:00,prt,24.31
2024-04-13T01:50:00,prt,23.87
2024-04-13T01:51:00,prt,23.25
2024-04-13T01:52:00,prt,21.25
2024-04-13T01:53:00,prt,22.09
2024-04-13T01:54:00,prt,19.78
2024-04-13T01:55:00,prt,18.73
2024-04-13T01:56:00,prt,20.28
2024-04-13T01:57:00,prt,21.32
2024-04-13T01:58:00,prt,20.24
2024-04-13T01:59:00,prt,23.61
2024-04-13T02:00:00,prt,23.80
2024-04-13T02:01:00,prt,23.16
2024-04-13T02:02:00,prt,22.85
2024-04-13T02:03:00,prt,24.66
2024-04-13T02:04:00,prt,25.10
2024-04-13T02:05:00,prt,18.63
2024-04-13T02:06:00,prt,19.80
2024-04-13T02:07:00,prt,24.36
2024-04-13T02:08:00,prt,18.09
2024-04-13T02:09:00,prt,19.24
2024-04-13T02:10:00,prt,19.97
2024-04-13T02:11:00,prt,19.60
2024-04-13T02:12:00,prt,19.19
2024-04-13T02:13:00,prt,24.55
2024-04-13T02:14:00,prt,20.81
2024-04-13T02:15:00,prt,21.19
2024-04-13T02:16:00,prt,21.51
2024-04-13T02:17:00,prt,21.65
2024-04-13T02:18:00,prt,21.97
2024-04-13T02:19:00,prt,28.90
2024-04-13T02:20:00,prt,22.85
2024-04-13T02:21:00,prt,23.51
2024-04-13T02:22:00,prt,23.68
2024-04-13T02:23:00,prt,25.86
2024-04-13T02:24:00,prt,22.96
2024-04-13T02:25:00,prt,21.17
2024-04-13T02:26:00,prt,20.80
2024-04-13T02:27:00,prt,21.53
2024-04-13T02:28:00,prt,20.35
2024-04-13T02:29:00,prt,18.20
2024-04-13T02:30:00,prt,17.97
2024-04-13T02:31:00,prt,19.06
2024-04-13T02:32:00,prt,19.58
2024-04-13T02:33:00,prt,19.05
2024-04-13T02:34:00,prt,19.49
2024-04-13T02:35:00,prt,20.07
2024-04-13T02:36:00,prt,19.24
2024-04-13T02:37:00,prt,21.74
2024-04-13T02:38:00,prt,19.51
2024-04-13T02:39:00,prt,18.53
2024-04-13T02:40:00,prt,21.50
2024-04-13T02:41:00,prt,23.61
2024-04-13T02:42:00,prt,24.39
2024-04-13T02:43:00,prt,24.78
2024-04-13T02:44:00,prt,24.51
2024-04-13T02:45:00,prt,23.38
2024-04-13T02:46:00,prt,17.85
2024-04-13T02:47:00,prt,20.03
2024-04-13T02:48:00,prt,22.63
2024-04-13T02:49:00,prt,24.53
2024-04-13T02:50:00,prt,25.43
2024-04-13T02:51:00,prt,23.02
2024-04-13T02:52:00,prt,23.04
2024-04-13T02:53:00,prt,22.90
2024-04-13T02:54:00,prt,22.38
2024-04-13T02:55:00,prt,21.49
2024-04-13T02:56:00,prt,20.51
2024-04-13T02:57:00,prt,20.52
2024-04-13T02:58:00,prt,19.86
2024-04-13T02:59:00,prt,16.69
2024-04-13T03:00:00,prt,19.29
2024-04-13T03:01:00,prt,16.14
2024-04-13T03:02:00,prt,17.95
2024-04-13T03:03:00,prt,21.23
2024-04-13T03:04:00,prt,20.96
2024-04-13T03:05:00,prt,21.86
2024-04-13T03:06:00,prt,22.90
2024-04-13T03:07:00,prt,24.54
2024-04-13T03:08:00,prt,24.57
2024-04-13T03:09:00,prt,21.49
2024-04-13T03:10:00,prt,19.67
2024-04-13T03:11:00,prt,18.11
2024-04-13T03:12:00,prt,16.89
2024-04-13T03:13:00,prt,18.55
2024-04-13T03:14:00,prt,18.35
2024-04-13T03:15:00,prt,18.50
2024-04-13T03:16:00,prt,18.41
2024-04-13T03:17:00,prt,20.00
2024-04-13T03:18:00,prt,18.52
2024-04-13T03:19:00,prt,19.92
2024-04-13T03:20:00,prt,19.55
2024-04-13T03:21:00,prt,19.25
2024-04-13T03:22:00,prt,18.23
2024-04-13T03:23:00,prt,19.99
2024-04-13T03:24:00,prt,19.82
2024-04-13T03:25:00,prt,19.84
2024-04-13T03:26:00,prt,23.39
2024-04-13T03:27:00,prt,25.22
2024-04-13T03:28:00,prt,21.73
2024-04-13T03:29:00,prt,21.27
2024-04-13T03:30:00,prt,21.76
2024-04-13T03:31:00,prt,16.50
2024-04-13T03:32:00,prt,18.81
2024-04-13T03:33:00,prt,21.46
2024-04-13T03:34:00,prt,22.76
2024-04-13T03:35:00,prt,23.94
2024-04-13T03:36:00,prt,22.36
2024-04-13T03:37:00,prt,36.43
2024-04-13T03:38:00,prt,22.25
2024-04-13T03:39:00,prt,20.25
2024-04-13T03:40:00,prt,20.53
2024-04-13T03:41:00,prt,19.85
2024-04-13T03:42:00,prt,19.55
2024-04-13T03:43:00,prt,19.67
2024-04-13T03:44:00,prt,19.68
2024-04-13T03:45:00,prt,19.81
2024-04-13T03:46:00,prt,22.37
2024-04-13T03:47:00,prt,18.93
2024-04-13T03:48:00,prt,19.14
2024-04-13T03:49:00,prt,22.48
2024-04-13T03:50:00,prt,21.52
2024-04-13T03:51:00,prt,27.77
2024-04-13T03:52:00,prt,25.14
2024-04-13T03:53:00,prt,25.74
2024-04-13T03:54:00,prt,23.86
2024-04-13T03:55:00,prt,24.31
2024-04-13T03:56:00,prt,22.81
2024-04-13T03:57:00,prt,23.81
2024-04-13T03:58:00,prt,24.26
2024-04-13T03:59:00,prt,23.56
2024-04-13T04:00:00,prt,23.83
2024-04-13T04:01:00,prt,35.98
2024-04-13T04:02:00,prt,33.57
2024-04-13T04:03:00,prt,31.06
2024-04-13T04:04:00,prt,31.03
2024-04-13T04:05:00,prt,28.26
2024-04-13T04:06:00,prt,27.55
2024-04-13T04:07:00,prt,27.24
2024-04-13T04:08:00,prt,26.08
2024-04-13T04:09:00,prt,25.32
2024-04-13T04:10:00,prt,25.76
2024-04-13T04:11:00,prt,26.16
2024-04-13T04:12:00,prt,29.20
2024-04-13T04:13:00,prt,31.04
2024-04-13T04:14:00,prt,30.18
2024-04-13T04:15:00,prt,30.38
2024-04-13T04:16:00,prt,29.53
2024-04-13T04:17:00,prt,29.60
2024-04-13T04:18:00,prt,26.60
2024-04-13T04:19:00,prt,25.96
2024-04-13T04:20:00,prt,26.85
2024-04-13T04:21:00,prt,26.94
2024-04-13T04:22:00,prt,25.26
2024-04-13T04:23:00,prt,26.90
2024-04-13T04:24:00,prt,27.58
2024-04-13T04:25:00,prt,28.14
2024-04-13T04:26:00,prt,26.56
2024-04-13T04:27:00,prt,29.70
2024-04-13T04:28:00,prt,29.72
2024-04-13T04:29:00,prt,30.07
2024-04-13T04:30:00,prt,30.13
2024-04-13T04:31:00,prt,30.92
2024-04-13T04:32:00,prt,27.32
2024-04-13T04:33:00,prt,27.49
2024-04-13T04:34:00,prt,28.73
2024-04-13T04:35:00,prt,25.98
2024-04-13T04:36:00,prt,28.60
2024-04-13T04:37:00,prt,33.28
2024-04-13T04:38:00,prt,29.35
2024-04-13T04:39:00,prt,29.05
2024-04-13T04:40:00,prt,27.91
2024-04-13T04:41:00,prt,24.39
2024-04-13T04:42:00,prt,24.66
2024-04-13T04:43:00,prt,25.38
2024-04-13T04:44:00,prt,26.31
2024-04-13T04:45:00,prt,26.46
2024-04-13T04:46:00,prt,25.45
2024-04-13T04:47:00,prt,24.89
2024-04-13T04:48:00,prt,24.47
2024-04-13T04:49:00,prt,24.61
2024-04-13T04:50:00,prt,26.10
2024-04-13T04:51:00,prt,26.67
2024-04-13T04:52:00,prt,27.05
2024-04-13T04:53:00,prt,28.16
2024-04-13T04:54:00,prt,30.97
2024-04-13T04:55:00,prt,30.62
2024-04-13T04:56:00,prt,29.00
2024-04-13T04:57:00,prt,28.25
2024-04-13T04:58:00,prt,29.09
2024-04-13T04:59:00,prt,27.82
2024-04-13T05:00:00,prt,30.71
2024-04-13T05:01:00,prt,32.04
2024-04-13T05:02:00,prt,31.34
2024-04-13T05:03:00,prt,35.46
2024-04-13T05:04:00,prt,32.27
2024-04-13T05:05:00,prt,29.16
2024-04-13T05:06:00,prt,27.86
2024-04-13T05:07:00,prt,27.65
2024-04-13T05:08:00,prt,26.95
2024-04-13T05:09:00,prt,27.84
2024-04-13T05:10:00,prt,28.14
2024-04-13T05:11:00,prt,29.25
2024-04-13T05:12:00,prt,27.73
2024-04-13T05:13:00,prt,28.73
2024-04-13T05:14:00,prt,27.28
2024-04-13T05:15:00,prt,25.59
2024-04-13T05:16:00,prt,25.25
2024-04-13T05:17:00,prt,25.75
2024-04-13T05:18:00,prt,25.67
2024-04-13T05:19:00,prt,25.04
2024-04-13T05:20:00,prt,29.89
2024-04-13T05:21:00,prt,32.00
2024-04-13T05:22:00,prt,32.04
2024-04-13T05:23:00,prt,33.03
2024-04-13T05:24:00,prt,38.62
2024-04-13T05:25:00,prt,34.73
2024-04-13T05:26:00,prt,31.90
2024-04-13T05:27:00,prt,29.91
2024-04-13T05:28:00,prt,31.87
2024-04-13T05:29:00,prt,25.84
2024-04-13T05:30:00,prt,27.89
2024-04-13T05:31:00,prt,28.98
2024-04-13T05:32:00,prt,29.88
2024-04-13T05:33:00,prt,28.87
2024-04-13T05:34:00,prt,29.43
2024-04-13T05:35:00,prt,29.01
2024-04-13T05:36:00,prt,36.73
2024-04-13T05:37:00,prt,48.38
2024-04-13T05:38:00,prt,51.34
2024-04-13T05:39:00,prt,57.00
2024-04-13T05:40:00,prt,57.43
2024-04-13T05:41:00,prt,55.32
2024-04-13T05:42:00,prt,54.84
2024-04-13T05:43:00,prt,56.52
2024-04-13T05:44:00,prt,50.56
2024-04-13T05:45:00,prt,48.14
2024-04-13T05:46:00,prt,52.10
2024-04-13T05:47:00,prt,47.76
2024-04-13T05:48:00,prt,46.93
2024-04-13T05:49:00,prt,46.20
2024-04-13T05:50:00,prt,48.61
2024-04-13T05:51:00,prt,55.74
2024-04-13T05:52:00,prt,57.19
2024-04-13T05:53:00,prt,59.42
2024-04-13T05:54:00,prt,63.82
2024-04-13T05:55:00,prt,66.96
2024-04-13T05:56:00,prt,64.93
2024-04-13T05:57:00,prt,69.35
2024-04-13T05:58:00,prt,66.06
2024-04-13T05:59:00,prt,56.64
2024-04-13T06:00:00,prt,56.78
2024-04-13T06:01:00,prt,53.36
2024-04-13T06:02:00,prt,72.39
2024-04-13T06:03:00,prt,57.91
2024-04-13T06:04:00,prt,63.01
2024-04-13T06:05:00,prt,63.94
2024-04-13T06:06:00,prt,64.56
2024-04-13T06:07:00,prt,74.19
2024-04-13T06:08:00,prt,79.58
2024-04-13T06:09:00,prt,74.85
2024-04-13T06:10:00,prt,73.60
2024-04-13T06:11:00,prt,73.40
2024-04-13T06:12:00,prt,75.68
2024-04-13T06:13:00,prt,67.83
2024-04-13T06:14:00,prt,72.03
2024-04-13T06:15:00,prt,72.29
2024-04-13T06:16:00,prt,71.30
2024-04-13T06:17:00,prt,62.11
2024-04-13T06:18:00,prt,60.66
2024-04-13T06:19:00,prt,71.37
2024-04-13T06:20:00,prt,72.46
2024-04-13T06:21:00,prt,71.18
2024-04-13T06:22:00,prt,70.53
2024-04-13T06:23:00,prt,73.74
2024-04-13T06:24:00,prt,75.98
2024-04-13T06:25:00,prt,71.09
2024-04-13T06:26:00,prt,83.78
2024-04-13T06:27:00,prt,87.00
2024-04-13T06:28:00,prt,89.21
2024-04-13T06:29:00,prt,87.74
2024-04-13T06:30:00,prt,90.94
2024-04-13T06:31:00,prt,76.58
2024-04-13T06:32:00,prt,87.68
2024-04-13T06:33:00,prt,86.45
2024-04-13T06:34:00,prt,85.56
2024-04-13T06:35:00,prt,94.07
2024-04-13T06:36:00,prt,90.03
2024-04-13T06:37:00,prt,75.48
2024-04-13T06:38:00,prt,74.47
2024-04-13T06:39:00,prt,70.01
2024-04-13T06:40:00,prt,72.69
2024-04-13T06:41:00,prt,75.51
2024-04-13T06:42:00,prt,79.55
2024-04-13T06:43:00,prt,69.59
2024-04-13T06:44:00,prt,78.91
2024-04-13T06:45:00,prt,75.42
2024-04-13T06:46:00,prt,82.55
2024-04-13T06:47:00,prt,88.63
2024-04-13T06:48:00,prt,89.10
2024-04-13T06:49:00,prt,89.54
2024-04-13T06:50:00,prt,85.00
2024-04-13T06:51:00,prt,86.26
2024-04-13T06:52:00,prt,88.92
2024-04-13T06:53:00,prt,88.79
2024-04-13T06:54:00,prt,75.79
2024-04-13T06:55:00,prt,72.75
2024-04-13T06:56:00,prt,72.31
2024-04-13T06:57:00,prt,86.94
2024-04-13T06:58:00,prt,73.90
2024-04-13T06:59:00,prt,70.10
2024-04-13T07:00:00,prt,83.94
2024-04-13T07:01:00,prt,82.88
2024-04-13T07:02:00,prt,92.91
2024-04-13T07:03:00,prt,91.34
2024-04-13T07:04:00,prt,88.34
2024-04-13T07:05:00,prt,86.86
2024-04-13T07:06:00,prt,85.17
2024-04-13T07:07:00,prt,88.55
2024-04-13T07:08:00,prt,79.28
2024-04-13T07:09:00,prt,78.94
2024-04-13T07:10:00,prt,81.20
2024-04-13T07:11:00,prt,85.31
2024-04-13T07:12:00,prt,91.17
2024-04-13T07:13:00,prt,92.46
2024-04-13T07:14:00,prt,83.40
2024-04-13T07:15:00,prt,83.38
2024-04-13T07:16:00,prt,95.61
2024-04-13T07:17:00,prt,91.14
2024-04-13T07:18:00,prt,87.05
2024-04-13T07:19:00,prt,89.14
2024-04-13T07:20:00,prt,97.43
2024-04-13T07:21:00,prt,93.25
2024-04-13T07:22:00,prt,97.59
2024-04-13T07:23:00,prt,84.03
2024-04-13T07:24:00,prt,82.84
2024-04-13T07:25:00,prt,87.95
2024-04-13T07:26:00,prt,96.98
2024-04-13T07:27:00,prt,87.83
2024-04-13T07:28:00,prt,83.22
2024-04-13T07:29:00,prt,80.63
2024-04-13T07:30:00,prt,75.15
2024-04-13T07:31:00,prt,87.05
2024-04-13T07:32:00,prt,91.68
2024-04-13T07:33:00,prt,85.11
2024-04-13T07:34:00,prt,83.37
2024-04-13T07:35:00,prt,83.48
2024-04-13T07:36:00,prt,87.86
2024-04-13T07:37:00,prt,84.45
2024-04-13T07:38:00,prt,93.35
2024-04-13T07:39:00,prt,100.00
2024-04-13T07:40:00,prt,96.95
2024-04-13T07:41:00,prt,89.77
2024-04-13T07:42:00,prt,91.66
2024-04-13T07:43:00,prt,89.39
2024-04-13T07:44:00,prt,89.39
2024-04-13T07:45:00,prt,94.95
2024-04-13T07:46:00,prt,85.78
2024-04-13T07:47:00,prt,82.97
2024-04-13T07:48:00,prt,95.13
2024-04-13T07:49:00,prt,91.86
2024-04-13T07:50:00,prt,103.03
2024-04-13T07:51:00,prt,100.77
2024-04-13T07:52:00,prt,107.40
2024-04-13T07:53:00,prt,102.57
2024-04-13T07:54:00,prt,96.04
2024-04-13T07:55:00,prt,95.37
2024-04-13T07:56:00,prt,95.94
2024-04-13T07:57:00,prt,82.63
2024-04-13T07:58:00,prt,80.86
2024-04-13T07:59:00,prt,82.91
2024-04-13T08:00:00,prt,86.75
2024-04-13T08:01:00,prt,95.13
2024-04-13T08:02:00,prt,96.50
2024-04-13T08:03:00,prt,111.14
2024-04-13T08:04:00,prt,100.50
2024-04-13T08:05:00,prt,113.20
2024-04-13T08:06:00,prt,110.96
2024-04-13T08:07:00,prt,103.62
2024-04-13T08:08:00,prt,104.41
2024-04-13T08:09:00,prt,104.07
2024-04-13T08:10:00,prt,99.71
2024-04-13T08:11:00,prt,102.33
2024-04-13T08:12:00,prt,94.18
2024-04-13T08:13:00,prt,87.09
2024-04-13T08:14:00,prt,86.56
2024-04-13T08:15:00,prt,90.56
2024-04-13T08:16:00,prt,92.20
2024-04-13T08:17:00,prt,99.55
2024-04-13T08:18:00,prt,115.22
2024-04-13T08:19:00,prt,111.96
2024-04-13T08:20:00,prt,106.25
2024-04-13T08:21:00,prt,98.82
2024-04-13T08:22:00,prt,95.22
2024-04-13T08:23:00,prt,96.19
2024-04-13T08:24:00,prt,96.48
2024-04-13T08:25:00,prt,93.18
2024-04-13T08:26:00,prt,95.03
2024-04-13T08:27:00,prt,89.86
2024-04-13T08:28:00,prt,105.04
2024-04-13T08:29:00,prt,93.49
2024-04-13T08:30:00,prt,93.25
2024-04-13T08:31:00,prt,98.64
2024-04-13T08:32:00,prt,99.33
2024-04-13T08:33:00,prt,95.55
2024-04-13T08:34:00,prt,100.24
2024-04-13T08:35:00,prt,104.45
2024-04-13T08:36:00,prt,103.14
2024-04-13T08:37:00,prt,107.78
2024-04-13T08:38:00,prt,105.62
2024-04-13T08:39:00,prt,108.04
2024-04-13T08:40:00,prt,101.49
2024-04-13T08:41:00,prt,93.03
2024-04-13T08:42:00,prt,95.19
2024-04-13T08:43:00,prt,94.33
2024-04-13T08:44:00,prt,96.70
2024-04-13T08:45:00,prt,97.85
2024-04-13T08:46:00,prt,86.34
2024-04-13T08:47:00,prt,91.85
2024-04-13T08:48:00,prt,101.43
2024-04-13T08:49:00,prt,96.82
2024-04-13T08:50:00,prt,100.25
2024-04-13T08:51:00,prt,104.52
2024-04-13T08:52:00,prt,102.80
2024-04-13T08:53:00,prt,101.44
2024-04-13T08:54:00,prt,102.80
2024-04-13T08:55:00,prt,106.72
2024-04-13T08:56:00,prt,100.33
2024-04-13T08:57:00,prt,104.60
2024-04-13T08:58:00,prt,100.00
2024-04-13T08:59:00,prt,87.94
2024-04-13T09:00:00,prt,82.75
2024-04-13T09:01:00,prt,82.50
2024-04-13T09:02:00,prt,85.29
2024-04-13T09:03:00,prt,82.85
2024-04-13T09:04:00,prt,82.75
2024-04-13T09:05:00,prt,98.65
2024-04-13T09:06:00,prt,102.92
2024-04-13T09:07:00,prt,105.31
2024-04-13T09:08:00,prt,109.25
2024-04-13T09:09:00,prt,109.17
2024-04-13T09:10:00,prt,104.79
2024-04-13T09:11:00,prt,101.37
2024-04-13T09:12:00,prt,97.61
2024-04-13T09:13:00,prt,98.02
2024-04-13T09:14:00,prt,94.59
2024-04-13T09:15:00,prt,87.59
2024-04-13T09:16:00,prt,87.49
2024-04-13T09:17:00,prt,84.72
2024-04-13T09:18:00,prt,78.59
2024-04-13T09:19:00,prt,80.37
2024-04-13T09:20:00,prt,79.66
2024-04-13T09:21:00,prt,98.63
2024-04-13T09:22:00,prt,100.79
2024-04-13T09:23:00,prt,101.12
2024-04-13T09:24:00,prt,109.18
2024-04-13T09:25:00,prt,104.22
2024-04-13T09:26:00,prt,107.15
2024-04-13T09:27:00,prt,99.03
2024-04-13T09:28:00,prt,98.42
2024-04-13T09:29:00,prt,99.85
2024-04-13T09:30:00,prt,98.88
2024-04-13T09:31:00,prt,98.43
2024-04-13T09:32:00,prt,100.11
2024-04-13T09:33:00,prt,103.17
2024-04-13T09:34:00,prt,98.23
2024-04-13T09:35:00,prt,98.73
2024-04-13T09:36:00,prt,102.22
2024-04-13T09:37:00,prt,99.59
2024-04-13T09:38:00,prt,96.33
2024-04-13T09:39:00,prt,98.78
2024-04-13T09:40:00,prt,94.79
2024-04-13T09:41:00,prt,108.40
2024-04-13T09:42:00,prt,101.92
2024-04-13T09:43:00,prt,100.03
2024-04-13T09:44:00,prt,90.59
2024-04-13T09:45:00,prt,100.16
2024-04-13T09:46:00,prt,97.78
2024-04-13T09:47:00,prt,100.41
2024-04-13T09:48:00,prt,101.43
2024-04-13T09:49:00,prt,101.68
2024-04-13T09:50:00,prt,101.99
2024-04-13T09:51:00,prt,109.02
2024-04-13T09:52:00,prt,104.25
2024-04-13T09:53:00,prt,106.08
2024-04-13T09:54:00,prt,105.01
2024-04-13T09:55:00,prt,106.17
2024-04-13T09:56:00,prt,106.49
2024-04-13T09:57:00,prt,108.05
2024-04-13T09:58:00,prt,101.28
2024-04-13T09:59:00,prt,108.05
2024-04-13T10:00:00,prt,103.59
2024-04-13T10:01:00,prt,97.36
2024-04-13T10:02:00,prt,102.66
2024-04-13T10:03:00,prt,110.26
2024-04-13T10:04:00,prt,112.13
2024-04-13T10:05:00,prt,109.98
2024-04-13T10:06:00,prt,114.42
2024-04-13T10:07:00,prt,101.22
2024-04-13T10:08:00,prt,107.88
2024-04-13T10:09:00,prt,111.02
2024-04-13T10:10:00,prt,96.03
2024-04-13T10:11:00,prt,121.77
2024-04-13T10:12:00,prt,112.98
2024-04-13T10:13:00,prt,111.52
2024-04-13T10:14:00,prt,100.13
2024-04-13T10:15:00,prt,113.14
2024-04-13T10:16:00,prt,107.49
2024-04-13T10:17:00,prt,100.45
2024-04-13T10:18:00,prt,112.68
2024-04-13T10:19:00,prt,97.43
2024-04-13T10:20:00,prt,103.81
2024-04-13T10:21:00,prt,101.82
2024-04-13T10:22:00,prt,90.35
2024-04-13T10:23:00,prt,112.81
2024-04-13T10:24:00,prt,88.26
2024-04-13T10:25:00,prt,81.06
2024-04-13T10:26:00,prt,89.42
2024-04-13T10:27:00,prt,91.10
2024-04-13T10:28:00,prt,86.80
2024-04-13T10:29:00,prt,84.61
2024-04-13T10:30:00,prt,83.40
2024-04-13T10:31:00,prt,79.24
2024-04-13T10:32:00,prt,78.12
2024-04-13T10:33:00,prt,90.20
2024-04-13T10:34:00,prt,86.64
2024-04-13T10:35:00,prt,91.74
2024-04-13T10:36:00,prt,102.59
2024-04-13T10:37:00,prt,95.92
2024-04-13T10:38:00,prt,92.19
2024-04-13T10:39:00,prt,93.00
2024-04-13T10:40:00,prt,90.37
2024-04-13T10:41:00,prt,91.97
2024-04-13T10:42:00,prt,94.00
2024-04-13T10:43:00,prt,84.12
2024-04-13T10:44:00,prt,87.02
2024-04-13T10:45:00,prt,91.53
2024-04-13T10:46:00,prt,86.41
2024-04-13T10:47:00,prt,82.50
2024-04-13T10:48:00,prt,91.78
2024-04-13T10:49:00,prt,89.94
2024-04-13T10:50:00,prt,87.54
2024-04-13T10:51:00,prt,85.53
2024-04-13T10:52:00,prt,87.53
2024-04-13T10:53:00,prt,97.04
2024-04-13T10:54:00,prt,93.44
2024-04-13T10:55:00,prt,93.79
2024-04-13T10:56:00,prt,103.16
2024-04-13T10:57:00,prt,96.21
2024-04-13T10:58:00,prt,83.89
2024-04-13T10:59:00,prt,74.70
2024-04-13T11:00:00,prt,85.65
2024-04-13T11:01:00,prt,91.86
2024-04-13T11:02:00,prt,86.99
2024-04-13T11:03:00,prt,92.12
2024-04-13T11:04:00,prt,86.45
2024-04-13T11:05:00,prt,82.64
2024-04-13T11:06:00,prt,88.24
2024-04-13T11:07:00,prt,83.20
2024-04-13T11:08:00,prt,85.45
2024-04-13T11:09:00,prt,89.18
2024-04-13T11:10:00,prt,85.48
2024-04-13T11:11:00,prt,93.49
2024-04-13T11:12:00,prt,89.49
2024-04-13T11:13:00,prt,85.34
2024-04-13T11:14:00,prt,86.31
2024-04-13T11:15:00,prt,82.50
2024-04-13T11:16:00,prt,84.98
2024-04-13T11:17:00,prt,88.78
2024-04-13T11:18:00,prt,94.66
2024-04-13T11:19:00,prt,96.06
2024-04-13T11:20:00,prt,91.29
2024-04-13T11:21:00,prt,89.33
2024-04-13T11:22:00,prt,84.27
2024-04-13T11:23:00,prt,80.18
2024-04-13T11:24:00,prt,81.30
2024-04-13T11:25:00,prt,89.49
2024-04-13T11:26:00,prt,92.57
2024-04-13T11:27:00,prt,90.09
2024-04-13T11:28:00,prt,82.01
2024-04-13T11:29:00,prt,79.31
2024-04-13T11:30:00,prt,87.76
2024-04-13T11:31:00,prt,90.53
2024-04-13T11:32:00,prt,89.95
2024-04-13T11:33:00,prt,85.60
2024-04-13T11:34:00,prt,79.08
2024-04-13T11:35:00,prt,82.90
2024-04-13T11:36:00,prt,80.47
2024-04-13T11:37:00,prt,81.55
2024-04-13T11:38:00,prt,85.03
