#datetime,building,power
2022-06-26T00:01:00,emw,6.01
2022-06-26T00:02:00,emw,6.00
2022-06-26T00:04:00,emw,12.00
2022-06-26T00:06:00,emw,12.00
2022-06-26T00:07:00,emw,6.00
2022-06-26T00:09:00,emw,12.00
2022-06-26T00:11:00,emw,6.00
2022-06-26T00:12:00,emw,6.01
2022-06-26T00:14:00,emw,6.00
2022-06-26T00:17:00,emw,6.00
2022-06-26T00:19:00,emw,6.00
2022-06-26T00:21:00,emw,6.00
2022-06-26T00:23:00,emw,6.01
2022-06-26T00:25:00,emw,6.00
2022-06-26T00:27:00,emw,12.00
2022-06-26T00:28:00,emw,6.00
2022-06-26T00:30:00,emw,18.00
2022-06-26T00:32:00,emw,6.00
2022-06-26T00:36:00,emw,6.00
2022-06-26T00:38:00,emw,6.01
2022-06-26T00:40:00,emw,6.00
2022-06-26T00:42:00,emw,6.00
2022-06-26T00:44:00,emw,6.00
2022-06-26T00:46:00,emw,6.00
2022-06-26T00:50:00,emw,6.01
2022-06-26T00:52:00,emw,6.00
2022-06-26T00:53:00,emw,6.00
2022-06-26T00:57:00,emw,6.00
2022-06-26T00:58:00,emw,6.00
2022-06-26T01:00:00,emw,12.00
2022-06-26T01:02:00,emw,12.00
2022-06-26T01:03:00,emw,6.00
2022-06-26T01:04:00,emw,12.00
2022-06-26T01:08:00,emw,18.00
2022-06-26T01:09:00,emw,6.01
2022-06-26T01:11:00,emw,12.00
2022-06-26T01:12:00,emw,6.00
2022-06-26T01:14:00,emw,6.00
2022-06-26T01:16:00,emw,6.01
2022-06-26T01:18:00,emw,6.00
2022-06-26T01:21:00,emw,6.00
2022-06-26T01:23:00,emw,6.00
2022-06-26T01:25:00,emw,6.00
2022-06-26T01:27:00,emw,6.01
2022-06-26T01:29:00,emw,6.00
2022-06-26T01:32:00,emw,6.00
2022-06-26T01:34:00,emw,6.00
2022-06-26T01:36:00,emw,6.00
2022-06-26T01:40:00,emw,6.01
2022-06-26T01:41:00,emw,6.00
2022-06-26T01:44:00,emw,6.00
2022-06-26T01:46:00,emw,6.00
2022-06-26T01:49:00,emw,6.00
2022-06-26T01:52:00,emw,6.01
2022-06-26T01:53:00,emw,6.00
2022-06-26T01:55:00,emw,12.00
2022-06-26T01:57:00,emw,18.00
2022-06-26T01:59:00,emw,24.00
2022-06-26T02:01:00,emw,12.00
2022-06-26T02:02:00,emw,6.00
2022-06-26T02:04:00,emw,6.00
2022-06-26T02:08:00,emw,6.01
2022-06-26T02:10:00,emw,6.00
2022-06-26T02:12:00,emw,6.00
2022-06-26T02:15:00,emw,6.00
2022-06-26T02:17:00,emw,6.00
2022-06-26T02:20:00,emw,6.01
2022-06-26T02:22:00,emw,6.00
2022-06-26T02:25:00,emw,6.00
2022-06-26T02:29:00,emw,6.00
2022-06-26T02:32:00,emw,6.00
2022-06-26T02:34:00,emw,6.01
2022-06-26T02:38:00,emw,6.00
2022-06-26T02:40:00,emw,6.00
2022-06-26T02:44:00,emw,6.00
2022-06-26T02:48:00,emw,6.00
2022-06-26T02:49:00,emw,6.01
2022-06-26T02:51:00,emw,12.00
2022-06-26T02:52:00,emw,12.00
2022-06-26T02:54:00,emw,6.01
2022-06-26T02:55:00,emw,6.00
2022-06-26T02:57:00,emw,6.00
2022-06-26T03:01:00,emw,6.00
2022-06-26T03:03:00,emw,6.00
2022-06-26T03:08:00,emw,6.01
2022-06-26T03:10:00,emw,6.00
2022-06-26T03:12:00,emw,12.00
2022-06-26T03:13:00,emw,6.00
2022-06-26T03:15:00,emw,12.00
2022-06-26T03:17:00,emw,6.00
2022-06-26T03:20:00,emw,6.00
2022-06-26T03:23:00,emw,6.00
2022-06-26T03:25:00,emw,6.01
2022-06-26T03:29:00,emw,6.00
2022-06-26T03:32:00,emw,6.00
2022-06-26T03:35:00,emw,6.00
2022-06-26T03:37:00,emw,6.00
2022-06-26T03:41:00,emw,6.01
2022-06-26T03:45:00,emw,12.00
2022-06-26T03:46:00,emw,12.00
2022-06-26T03:48:00,emw,12.00
2022-06-26T03:50:00,emw,6.00
2022-06-26T03:52:00,emw,6.00
2022-06-26T03:55:00,emw,6.00
2022-06-26T03:59:00,emw,6.01
2022-06-26T04:01:00,emw,6.00
2022-06-26T04:06:00,emw,6.00
2022-06-26T04:09:00,emw,6.00
2022-06-26T04:11:00,emw,6.00
2022-06-26T04:15:00,emw,6.01
2022-06-26T04:19:00,emw,6.00
2022-06-26T04:21:00,emw,6.00
2022-06-26T04:24:00,emw,6.00
2022-06-26T04:28:00,emw,6.00
2022-06-26T04:30:00,emw,6.01
2022-06-26T04:32:00,emw,6.00
2022-06-26T04:35:00,emw,12.00
2022-06-26T04:38:00,emw,6.00
2022-06-26T04:39:00,emw,24.00
2022-06-26T04:41:00,emw,6.00
2022-06-26T04:42:00,emw,12.00
2022-06-26T04:44:00,emw,12.00
2022-06-26T04:47:00,emw,6.00
2022-06-26T04:51:00,emw,6.01
2022-06-26T04:53:00,emw,6.00
2022-06-26T04:57:00,emw,6.00
2022-06-26T04:59:00,emw,6.00
2022-06-26T05:04:00,emw,6.00
2022-06-26T05:06:00,emw,6.01
2022-06-26T05:08:00,emw,6.00
2022-06-26T05:12:00,emw,6.00
2022-06-26T05:14:00,emw,6.00
2022-06-26T05:18:00,emw,6.00
2022-06-26T05:22:00,emw,6.01
2022-06-26T05:24:00,emw,6.00
2022-06-26T05:28:00,emw,6.00
2022-06-26T05:29:00,emw,6.00
2022-06-26T05:33:00,emw,6.00
2022-06-26T05:35:00,emw,12.00
2022-06-26T05:36:00,emw,12.00
2022-06-26T05:39:00,emw,12.00
2022-06-26T05:43:00,emw,6.00
2022-06-26T05:45:00,emw,6.00
2022-06-26T05:48:00,emw,6.00
2022-06-26T05:51:00,emw,6.00
2022-06-26T05:54:00,emw,6.01
2022-06-26T05:57:00,emw,6.00
2022-06-26T06:02:00,emw,18.00
2022-06-26T06:03:00,emw,12.00
2022-06-26T06:05:00,emw,6.00
2022-06-26T06:08:00,emw,6.00
2022-06-26T06:10:00,emw,6.00
2022-06-26T06:13:00,emw,6.01
2022-06-26T06:16:00,emw,6.00
2022-06-26T06:20:00,emw,6.00
2022-06-26T06:23:00,emw,6.00
2022-06-26T06:27:00,emw,6.00
2022-06-26T06:28:00,emw,12.00
2022-06-26T06:31:00,emw,18.00
2022-06-26T06:33:00,emw,6.01
2022-06-26T06:35:00,emw,6.00
2022-06-26T06:38:00,emw,6.00
2022-06-26T06:42:00,emw,6.00
2022-06-26T06:44:00,emw,6.00
2022-06-26T06:46:00,emw,6.01
2022-06-26T06:51:00,emw,6.00
2022-06-26T06:54:00,emw,6.00
2022-06-26T06:58:00,emw,6.00
2022-06-26T07:00:00,emw,6.00
2022-06-26T07:04:00,emw,6.01
2022-06-26T07:06:00,emw,6.00
2022-06-26T07:09:00,emw,6.00
2022-06-26T07:14:00,emw,6.00
2022-06-26T07:17:00,emw,6.00
2022-06-26T07:18:00,emw,6.01
2022-06-26T07:21:00,emw,6.00
2022-06-26T07:23:00,emw,12.00
2022-06-26T07:25:00,emw,18.00
2022-06-26T07:26:00,emw,12.00
2022-06-26T07:28:00,emw,12.00
2022-06-26T07:29:00,emw,6.00
2022-06-26T07:31:00,emw,6.00
2022-06-26T07:33:00,emw,6.00
2022-06-26T07:38:00,emw,6.00
2022-06-26T07:40:00,emw,6.01
2022-06-26T07:45:00,emw,6.00
2022-06-26T07:48:00,emw,6.00
2022-06-26T07:50:00,emw,6.00
2022-06-26T07:53:00,emw,6.00
2022-06-26T07:56:00,emw,6.01
2022-06-26T07:59:00,emw,6.00
2022-06-26T08:03:00,emw,6.00
2022-06-26T08:06:00,emw,12.00
2022-06-26T08:09:00,emw,12.00
2022-06-26T08:11:00,emw,12.00
2022-06-26T08:12:00,emw,12.00
2022-06-26T08:14:00,emw,6.00
2022-06-26T08:16:00,emw,6.00
2022-06-26T08:17:00,emw,12.00
2022-06-26T08:19:00,emw,6.01
2022-06-26T08:21:00,emw,12.00
2022-06-26T08:23:00,emw,6.00
2022-06-26T08:26:00,emw,6.00
2022-06-26T08:30:00,emw,6.01
2022-06-26T08:32:00,emw,6.00
2022-06-26T08:36:00,emw,6.00
2022-06-26T08:40:00,emw,6.00
2022-06-26T08:43:00,emw,6.00
2022-06-26T08:45:00,emw,12.00
2022-06-26T08:47:00,emw,12.00
2022-06-26T08:48:00,emw,6.00
2022-06-26T08:50:00,emw,12.00
2022-06-26T08:52:00,emw,6.00
2022-06-26T08:55:00,emw,6.00
2022-06-26T08:58:00,emw,6.00
2022-06-26T09:01:00,emw,6.01
2022-06-26T09:05:00,emw,6.00
2022-06-26T09:09:00,emw,6.00
2022-06-26T09:11:00,emw,6.00
2022-06-26T09:12:00,emw,12.00
2022-06-26T09:15:00,emw,18.00
2022-06-26T09:16:00,emw,6.00
2022-06-26T09:19:00,emw,6.01
2022-06-26T09:23:00,emw,6.00
2022-06-26T09:24:00,emw,18.00
2022-06-26T09:27:00,emw,12.00
2022-06-26T09:29:00,emw,12.00
2022-06-26T09:33:00,emw,6.00
2022-06-26T09:37:00,emw,6.01
2022-06-26T09:39:00,emw,6.00
2022-06-26T09:41:00,emw,6.00
2022-06-26T09:46:00,emw,6.00
2022-06-26T09:49:00,emw,6.00
2022-06-26T09:52:00,emw,6.01
2022-06-26T09:53:00,emw,6.00
2022-06-26T09:59:00,emw,6.00
2022-06-26T10:01:00,emw,6.00
2022-06-26T10:02:00,emw,6.00
2022-06-26T10:04:00,emw,12.00
2022-06-26T10:06:00,emw,30.00
2022-06-26T10:07:00,emw,6.00
2022-06-26T10:09:00,emw,6.00
2022-06-26T10:10:00,emw,6.00
2022-06-26T10:11:00,emw,6.00
2022-06-26T10:12:00,emw,6.01
2022-06-26T10:14:00,emw,6.00
2022-06-26T10:16:00,emw,6.00
2022-06-26T10:19:00,emw,6.00
2022-06-26T10:20:00,emw,6.00
2022-06-26T10:25:00,emw,6.01
2022-06-26T10:28:00,emw,6.00
2022-06-26T10:30:00,emw,6.00
2022-06-26T10:34:00,emw,6.00
2022-06-26T10:37:00,emw,6.00
2022-06-26T10:38:00,emw,12.00
2022-06-26T10:41:00,emw,24.00
2022-06-26T10:43:00,emw,6.00
2022-06-26T10:47:00,emw,6.00
2022-06-26T10:51:00,emw,6.00
2022-06-26T10:53:00,emw,6.00
2022-06-26T10:56:00,emw,6.01
2022-06-26T10:59:00,emw,6.00
2022-06-26T11:01:00,emw,6.00
2022-06-26T11:04:00,emw,12.00
2022-06-26T11:06:00,emw,12.00
2022-06-26T11:08:00,emw,6.00
2022-06-26T11:09:00,emw,6.00
2022-06-26T11:11:00,emw,18.00
2022-06-26T11:12:00,emw,6.00
2022-06-26T11:14:00,emw,6.00
2022-06-26T11:16:00,emw,12.00
2022-06-26T11:18:00,emw,12.00
2022-06-26T11:22:00,emw,6.00
2022-06-26T11:24:00,emw,6.00
2022-06-26T11:27:00,emw,6.01
2022-06-26T11:30:00,emw,6.00
2022-06-26T11:35:00,emw,6.00
2022-06-26T11:39:00,emw,6.00
2022-06-26T11:41:00,emw,6.00
2022-06-26T11:44:00,emw,6.01
2022-06-26T11:45:00,emw,6.00
2022-06-26T11:47:00,emw,12.00
2022-06-26T11:48:00,emw,18.00
2022-06-26T11:51:00,emw,12.00
2022-06-26T11:53:00,emw,6.00
2022-06-26T11:56:00,emw,12.00
2022-06-26T11:59:00,emw,12.00
2022-06-26T12:00:00,emw,6.00
2022-06-26T12:02:00,emw,12.00
2022-06-26T12:04:00,emw,6.00
2022-06-26T12:09:00,emw,6.00
2022-06-26T12:13:00,emw,6.00
2022-06-26T12:14:00,emw,6.01
2022-06-26T12:16:00,emw,12.00
2022-06-26T12:19:00,emw,18.00
2022-06-26T12:21:00,emw,12.00
2022-06-26T12:22:00,emw,6.00
2022-06-26T12:24:00,emw,12.00
2022-06-26T12:27:00,emw,6.00
2022-06-26T12:30:00,emw,6.00
2022-06-26T12:35:00,emw,6.00
2022-06-26T12:38:00,emw,6.00
2022-06-26T12:40:00,emw,6.01
2022-06-26T12:46:00,emw,12.00
2022-06-26T12:48:00,emw,18.00
2022-06-26T12:50:00,emw,12.00
2022-06-26T12:52:00,emw,12.00
2022-06-26T12:54:00,emw,18.00
2022-06-26T12:55:00,emw,6.00
2022-06-26T12:57:00,emw,18.00
2022-06-26T13:00:00,emw,6.00
2022-06-26T13:04:00,emw,6.00
2022-06-26T13:07:00,emw,6.00
2022-06-26T13:12:00,emw,6.01
2022-06-26T13:14:00,emw,6.00
2022-06-26T13:16:00,emw,6.00
2022-06-26T13:17:00,emw,12.00
2022-06-26T13:20:00,emw,12.00
2022-06-26T13:22:00,emw,18.00
2022-06-26T13:24:00,emw,6.01
2022-06-26T13:26:00,emw,6.00
2022-06-26T13:30:00,emw,6.00
2022-06-26T13:35:00,emw,6.00
2022-06-26T13:40:00,emw,6.00
2022-06-26T13:43:00,emw,6.01
2022-06-26T13:45:00,emw,6.00
2022-06-26T13:46:00,emw,12.00
2022-06-26T13:49:00,emw,24.00
2022-06-26T13:50:00,emw,12.00
2022-06-26T13:52:00,emw,24.00
2022-06-26T13:54:00,emw,6.00
2022-06-26T13:58:00,emw,6.01
2022-06-26T14:02:00,emw,6.00
2022-06-26T14:06:00,emw,6.00
2022-06-26T14:10:00,emw,6.00
2022-06-26T14:14:00,emw,18.00
2022-06-26T14:17:00,emw,12.00
2022-06-26T14:19:00,emw,12.00
2022-06-26T14:21:00,emw,18.00
2022-06-26T14:24:00,emw,6.00
2022-06-26T14:27:00,emw,6.01
2022-06-26T14:30:00,emw,6.00
2022-06-26T14:33:00,emw,6.00
2022-06-26T14:39:00,emw,6.00
2022-06-26T14:41:00,emw,6.00
2022-06-26T14:44:00,emw,18.00
2022-06-26T14:46:00,emw,24.00
2022-06-26T14:47:00,emw,12.00
2022-06-26T14:49:00,emw,18.00
2022-06-26T14:51:00,emw,12.00
2022-06-26T14:56:00,emw,6.00
2022-06-26T14:58:00,emw,6.01
2022-06-26T15:03:00,emw,6.00
2022-06-26T15:07:00,emw,6.00
2022-06-26T15:10:00,emw,6.00
2022-06-26T15:11:00,emw,6.00
2022-06-26T15:13:00,emw,18.00
2022-06-26T15:14:00,emw,6.00
2022-06-26T15:16:00,emw,12.00
2022-06-26T15:18:00,emw,12.00
2022-06-26T15:20:00,emw,6.00
2022-06-26T15:24:00,emw,6.00
2022-06-26T15:28:00,emw,6.01
2022-06-26T15:30:00,emw,6.00
2022-06-26T15:35:00,emw,6.00
2022-06-26T15:37:00,emw,6.00
2022-06-26T15:39:00,emw,18.00
2022-06-26T15:40:00,emw,18.00
2022-06-26T15:42:00,emw,24.00
2022-06-26T15:45:00,emw,18.00
2022-06-26T15:46:00,emw,6.00
2022-06-26T15:50:00,emw,6.00
2022-06-26T15:55:00,emw,6.00
2022-06-26T15:58:00,emw,6.01
2022-06-26T16:03:00,emw,6.00
2022-06-26T16:04:00,emw,12.00
2022-06-26T16:07:00,emw,12.00
2022-06-26T16:08:00,emw,6.00
2022-06-26T16:10:00,emw,12.00
2022-06-26T16:11:00,emw,12.00
2022-06-26T16:13:00,emw,6.00
2022-06-26T16:14:00,emw,6.00
2022-06-26T16:18:00,emw,6.00
2022-06-26T16:23:00,emw,6.00
2022-06-26T16:27:00,emw,6.01
2022-06-26T16:29:00,emw,6.00
2022-06-26T16:32:00,emw,6.00
2022-06-26T16:34:00,emw,18.00
2022-06-26T16:35:00,emw,12.00
2022-06-26T16:36:00,emw,18.00
2022-06-26T16:38:00,emw,23.99
2022-06-26T16:41:00,emw,12.00
2022-06-26T16:44:00,emw,6.00
2022-06-26T16:49:00,emw,6.00
2022-06-26T16:54:00,emw,6.00
2022-06-26T16:57:00,emw,6.01
2022-06-26T16:59:00,emw,6.00
2022-06-26T17:00:00,emw,18.00
2022-06-26T17:02:00,emw,12.00
2022-06-26T17:03:00,emw,6.00
2022-06-26T17:06:00,emw,12.00
2022-06-26T17:07:00,emw,6.01
2022-06-26T17:08:00,emw,6.00
2022-06-26T17:11:00,emw,6.00
2022-06-26T17:16:00,emw,6.00
2022-06-26T17:20:00,emw,6.00
2022-06-26T17:24:00,emw,6.01
2022-06-26T17:25:00,emw,6.00
2022-06-26T17:28:00,emw,18.00
2022-06-26T17:31:00,emw,24.00
2022-06-26T17:33:00,emw,18.00
2022-06-26T17:34:00,emw,18.00
2022-06-26T17:37:00,emw,6.01
2022-06-26T17:40:00,emw,6.00
2022-06-26T17:44:00,emw,6.00
2022-06-26T17:47:00,emw,6.00
2022-06-26T17:50:00,emw,6.00
2022-06-26T17:52:00,emw,6.01
2022-06-26T17:53:00,emw,6.00
2022-06-26T17:55:00,emw,12.00
2022-06-26T17:56:00,emw,12.00
2022-06-26T17:58:00,emw,6.00
2022-06-26T17:59:00,emw,12.00
2022-06-26T18:01:00,emw,12.00
2022-06-26T18:06:00,emw,6.00
2022-06-26T18:10:00,emw,6.00
2022-06-26T18:15:00,emw,6.00
2022-06-26T18:18:00,emw,12.00
2022-06-26T18:20:00,emw,18.00
2022-06-26T18:22:00,emw,6.00
2022-06-26T18:24:00,emw,12.00
2022-06-26T18:26:00,emw,12.00
2022-06-26T18:28:00,emw,12.00
2022-06-26T18:29:00,emw,6.00
2022-06-26T18:31:00,emw,12.00
2022-06-26T18:32:00,emw,6.00
2022-06-26T18:38:00,emw,6.01
2022-06-26T18:40:00,emw,6.00
2022-06-26T18:41:00,emw,12.00
2022-06-26T18:43:00,emw,6.00
2022-06-26T18:45:00,emw,12.00
2022-06-26T18:46:00,emw,12.00
2022-06-26T18:49:00,emw,12.00
2022-06-26T18:53:00,emw,6.00
2022-06-26T18:58:00,emw,6.00
2022-06-26T19:03:00,emw,18.00
2022-06-26T19:06:00,emw,12.00
2022-06-26T19:07:00,emw,18.00
2022-06-26T19:09:00,emw,6.00
2022-06-26T19:13:00,emw,6.00
2022-06-26T19:17:00,emw,6.00
2022-06-26T19:20:00,emw,6.00
2022-06-26T19:23:00,emw,12.00
2022-06-26T19:24:00,emw,12.00
2022-06-26T19:25:00,emw,18.00
2022-06-26T19:28:00,emw,18.00
2022-06-26T19:30:00,emw,12.00
2022-06-26T19:31:00,emw,6.00
2022-06-26T19:32:00,emw,6.00
2022-06-26T19:38:00,emw,6.00
2022-06-26T19:41:00,emw,6.01
2022-06-26T19:46:00,emw,12.00
2022-06-26T19:49:00,emw,12.00
2022-06-26T19:51:00,emw,12.00
2022-06-26T19:52:00,emw,6.00
2022-06-26T19:54:00,emw,12.00
2022-06-26T19:57:00,emw,6.01
2022-06-26T20:01:00,emw,6.00
2022-06-26T20:04:00,emw,6.00
2022-06-26T20:10:00,emw,12.00
2022-06-26T20:11:00,emw,12.00
2022-06-26T20:14:00,emw,12.00
2022-06-26T20:16:00,emw,12.00
2022-06-26T20:17:00,emw,6.00
2022-06-26T20:19:00,emw,12.00
2022-06-26T20:21:00,emw,12.00
2022-06-26T20:23:00,emw,6.00
2022-06-26T20:25:00,emw,6.00
2022-06-26T20:30:00,emw,6.00
2022-06-26T20:32:00,emw,6.00
2022-06-26T20:33:00,emw,6.01
2022-06-26T20:36:00,emw,12.00
2022-06-26T20:37:00,emw,6.00
2022-06-26T20:38:00,emw,12.00
2022-06-26T20:41:00,emw,12.00
2022-06-26T20:45:00,emw,6.00
2022-06-26T20:50:00,emw,6.00
2022-06-26T20:52:00,emw,6.01
2022-06-26T20:59:00,emw,6.00
2022-06-26T21:00:00,emw,6.00
2022-06-26T21:01:00,emw,12.00
2022-06-26T21:03:00,emw,12.00
2022-06-26T21:06:00,emw,12.00
2022-06-26T21:08:00,emw,6.00
2022-06-26T21:12:00,emw,6.01
2022-06-26T21:14:00,emw,12.00
2022-06-26T21:15:00,emw,6.00
2022-06-26T21:16:00,emw,6.00
2022-06-26T21:18:00,emw,12.00
2022-06-26T21:22:00,emw,6.00
2022-06-26T21:27:00,emw,6.00
2022-06-26T21:28:00,emw,6.00
2022-06-26T21:30:00,emw,12.00
2022-06-26T21:32:00,emw,12.00
2022-06-26T21:34:00,emw,12.00
2022-06-26T21:38:00,emw,6.00
2022-06-26T21:41:00,emw,6.00
2022-06-26T21:46:00,emw,6.00
2022-06-26T21:50:00,emw,6.00
2022-06-26T21:54:00,emw,6.01
2022-06-26T21:56:00,emw,6.00
2022-06-26T21:57:00,emw,6.00
2022-06-26T21:58:00,emw,12.00
2022-06-26T22:00:00,emw,6.01
2022-06-26T22:02:00,emw,12.00
2022-06-26T22:04:00,emw,6.00
2022-06-26T22:07:00,emw,6.00
2022-06-26T22:09:00,emw,6.01
2022-06-26T22:10:00,emw,6.00
2022-06-26T22:12:00,emw,6.00
2022-06-26T22:14:00,emw,12.00
2022-06-26T22:16:00,emw,6.01
2022-06-26T22:19:00,emw,6.00
2022-06-26T22:23:00,emw,6.00
2022-06-26T22:27:00,emw,12.00
2022-06-26T22:30:00,emw,12.00
2022-06-26T22:31:00,emw,12.00
2022-06-26T22:33:00,emw,6.00
2022-06-26T22:34:00,emw,6.01
