#datetime,building,power
2022-12-03T00:00:00,vtr,48.60
2022-12-03T00:01:00,vtr,21.60
2022-12-03T00:03:00,vtr,43.80
2022-12-03T00:05:00,vtr,48.60
2022-12-03T00:07:00,vtr,52.20
2022-12-03T00:09:00,vtr,43.80
2022-12-03T00:11:00,vtr,52.80
2022-12-03T00:13:00,vtr,57.00
2022-12-03T00:15:00,vtr,52.20
2022-12-03T00:17:00,vtr,48.60
2022-12-03T00:18:00,vtr,34.80
2022-12-03T00:20:00,vtr,65.41
2022-12-03T00:21:00,vtr,22.20
2022-12-03T00:23:00,vtr,48.00
2022-12-03T00:25:00,vtr,48.60
2022-12-03T00:27:00,vtr,48.00
2022-12-03T00:29:00,vtr,43.81
2022-12-03T00:30:00,vtr,26.40
2022-12-03T00:32:00,vtr,43.80
2022-12-03T00:34:00,vtr,52.20
2022-12-03T00:36:00,vtr,48.60
2022-12-03T00:38:00,vtr,48.00
2022-12-03T00:40:00,vtr,57.00
2022-12-03T00:41:00,vtr,26.40
2022-12-03T00:43:00,vtr,48.00
2022-12-03T00:45:00,vtr,48.00
2022-12-03T00:47:00,vtr,43.81
2022-12-03T00:49:00,vtr,48.00
2022-12-03T00:51:00,vtr,48.60
2022-12-03T00:53:00,vtr,48.00
2022-12-03T00:55:00,vtr,52.80
2022-12-03T00:56:00,vtr,26.40
2022-12-03T00:58:00,vtr,48.00
2022-12-03T00:59:00,vtr,21.60
2022-12-03T01:01:00,vtr,48.60
2022-12-03T01:03:00,vtr,43.80
2022-12-03T01:05:00,vtr,43.80
2022-12-03T01:07:00,vtr,48.00
2022-12-03T01:09:00,vtr,43.80
2022-12-03T01:11:00,vtr,48.00
2022-12-03T01:13:00,vtr,48.00
2022-12-03T01:15:00,vtr,52.80
2022-12-03T01:16:00,vtr,22.20
2022-12-03T01:18:00,vtr,57.00
2022-12-03T01:19:00,vtr,25.80
2022-12-03T01:21:00,vtr,48.60
2022-12-03T01:23:00,vtr,48.00
2022-12-03T01:25:00,vtr,65.41
2022-12-03T01:27:00,vtr,61.79
2022-12-03T01:29:00,vtr,52.20
2022-12-03T01:30:00,vtr,22.20
2022-12-03T01:32:00,vtr,48.00
2022-12-03T01:34:00,vtr,43.80
2022-12-03T01:35:00,vtr,26.40
2022-12-03T01:37:00,vtr,57.00
2022-12-03T01:39:00,vtr,57.00
2022-12-03T01:41:00,vtr,57.00
2022-12-03T01:42:00,vtr,25.80
2022-12-03T01:44:00,vtr,48.60
2022-12-03T01:46:00,vtr,48.00
2022-12-03T01:48:00,vtr,48.00
2022-12-03T01:50:00,vtr,43.80
2022-12-03T01:52:00,vtr,48.60
2022-12-03T01:54:00,vtr,48.00
2022-12-03T01:55:00,vtr,21.61
2022-12-03T01:57:00,vtr,43.80
2022-12-03T01:59:00,vtr,48.60
2022-12-03T02:01:00,vtr,48.00
2022-12-03T02:03:00,vtr,48.00
2022-12-03T02:05:00,vtr,52.80
2022-12-03T02:07:00,vtr,52.20
2022-12-03T02:09:00,vtr,48.60
2022-12-03T02:11:00,vtr,43.80
2022-12-03T02:13:00,vtr,48.00
2022-12-03T02:14:00,vtr,22.20
2022-12-03T02:16:00,vtr,48.00
2022-12-03T02:18:00,vtr,43.81
2022-12-03T02:20:00,vtr,48.00
2022-12-03T02:22:00,vtr,43.80
2022-12-03T02:23:00,vtr,26.40
2022-12-03T02:25:00,vtr,48.00
2022-12-03T02:27:00,vtr,61.20
2022-12-03T02:28:00,vtr,26.40
2022-12-03T02:30:00,vtr,57.00
2022-12-03T02:31:00,vtr,26.40
2022-12-03T02:33:00,vtr,48.00
2022-12-03T02:34:00,vtr,22.20
2022-12-03T02:36:00,vtr,48.00
2022-12-03T02:37:00,vtr,22.20
2022-12-03T02:39:00,vtr,43.20
2022-12-03T02:41:00,vtr,48.60
2022-12-03T02:43:00,vtr,43.80
2022-12-03T02:44:00,vtr,21.60
2022-12-03T02:45:00,vtr,35.40
2022-12-03T02:47:00,vtr,70.20
2022-12-03T02:49:00,vtr,52.20
2022-12-03T02:51:00,vtr,52.80
2022-12-03T02:53:00,vtr,52.20
2022-12-03T02:55:00,vtr,52.80
2022-12-03T02:57:00,vtr,43.80
2022-12-03T02:58:00,vtr,21.60
2022-12-03T03:00:00,vtr,48.60
2022-12-03T03:01:00,vtr,21.60
2022-12-03T03:03:00,vtr,48.00
2022-12-03T03:04:00,vtr,22.20
2022-12-03T03:06:00,vtr,43.81
2022-12-03T03:07:00,vtr,21.60
2022-12-03T03:09:00,vtr,48.60
2022-12-03T03:11:00,vtr,48.00
2022-12-03T03:13:00,vtr,48.00
2022-12-03T03:14:00,vtr,26.40
2022-12-03T03:16:00,vtr,52.80
2022-12-03T03:18:00,vtr,43.80
2022-12-03T03:20:00,vtr,43.80
2022-12-03T03:22:00,vtr,48.00
2022-12-03T03:23:00,vtr,22.20
2022-12-03T03:25:00,vtr,43.80
2022-12-03T03:27:00,vtr,48.00
2022-12-03T03:29:00,vtr,43.80
2022-12-03T03:31:00,vtr,43.80
2022-12-03T03:33:00,vtr,57.00
2022-12-03T03:35:00,vtr,57.00
2022-12-03T03:37:00,vtr,52.20
2022-12-03T03:39:00,vtr,52.80
2022-12-03T03:40:00,vtr,30.60
2022-12-03T03:42:00,vtr,66.00
2022-12-03T03:43:00,vtr,21.60
2022-12-03T03:45:00,vtr,43.80
2022-12-03T03:46:00,vtr,21.60
2022-12-03T03:47:00,vtr,22.20
2022-12-03T03:49:00,vtr,43.80
2022-12-03T03:51:00,vtr,48.00
2022-12-03T03:53:00,vtr,43.80
2022-12-03T03:55:00,vtr,43.80
2022-12-03T03:56:00,vtr,22.20
2022-12-03T03:57:00,vtr,26.40
2022-12-03T03:59:00,vtr,48.00
2022-12-03T04:01:00,vtr,48.00
2022-12-03T04:02:00,vtr,26.40
2022-12-03T04:04:00,vtr,48.00
2022-12-03T04:05:00,vtr,22.20
2022-12-03T04:07:00,vtr,43.80
2022-12-03T04:08:00,vtr,21.60
2022-12-03T04:10:00,vtr,43.81
2022-12-03T04:12:00,vtr,48.60
2022-12-03T04:14:00,vtr,43.80
2022-12-03T04:16:00,vtr,43.80
2022-12-03T04:18:00,vtr,48.00
2022-12-03T04:19:00,vtr,21.60
2022-12-03T04:21:00,vtr,52.80
2022-12-03T04:23:00,vtr,48.00
2022-12-03T04:25:00,vtr,52.80
2022-12-03T04:27:00,vtr,52.20
2022-12-03T04:29:00,vtr,48.60
2022-12-03T04:31:00,vtr,43.80
2022-12-03T04:32:00,vtr,21.60
2022-12-03T04:34:00,vtr,43.81
2022-12-03T04:35:00,vtr,26.40
2022-12-03T04:36:00,vtr,22.20
2022-12-03T04:38:00,vtr,52.20
2022-12-03T04:40:00,vtr,48.60
2022-12-03T04:42:00,vtr,48.00
2022-12-03T04:44:00,vtr,43.80
2022-12-03T04:45:00,vtr,21.61
2022-12-03T04:47:00,vtr,48.60
2022-12-03T04:49:00,vtr,43.80
2022-12-03T04:50:00,vtr,21.60
2022-12-03T04:51:00,vtr,22.20
2022-12-03T04:52:00,vtr,21.61
2022-12-03T04:54:00,vtr,48.00
2022-12-03T04:56:00,vtr,43.80
2022-12-03T04:58:00,vtr,48.60
2022-12-03T04:59:00,vtr,25.80
2022-12-03T05:01:00,vtr,48.60
2022-12-03T05:03:00,vtr,52.20
2022-12-03T05:04:00,vtr,22.20
2022-12-03T05:06:00,vtr,48.00
2022-12-03T05:08:00,vtr,43.80
2022-12-03T05:09:00,vtr,22.20
2022-12-03T05:11:00,vtr,43.80
2022-12-03T05:13:00,vtr,43.80
2022-12-03T05:15:00,vtr,43.80
2022-12-03T05:17:00,vtr,48.00
2022-12-03T05:19:00,vtr,43.80
2022-12-03T05:20:00,vtr,21.60
2022-12-03T05:22:00,vtr,57.00
2022-12-03T05:24:00,vtr,79.20
2022-12-03T05:25:00,vtr,26.40
2022-12-03T05:26:00,vtr,25.80
2022-12-03T05:28:00,vtr,48.60
2022-12-03T05:30:00,vtr,48.00
2022-12-03T05:32:00,vtr,48.00
2022-12-03T05:34:00,vtr,43.80
2022-12-03T05:35:00,vtr,22.20
2022-12-03T05:37:00,vtr,43.80
2022-12-03T05:39:00,vtr,43.80
2022-12-03T05:41:00,vtr,48.00
2022-12-03T05:42:00,vtr,22.20
2022-12-03T05:44:00,vtr,43.80
2022-12-03T05:46:00,vtr,48.00
2022-12-03T05:48:00,vtr,48.00
2022-12-03T05:50:00,vtr,48.60
2022-12-03T05:52:00,vtr,48.00
2022-12-03T05:54:00,vtr,48.00
2022-12-03T05:56:00,vtr,43.80
2022-12-03T05:58:00,vtr,43.80
2022-12-03T05:59:00,vtr,22.20
2022-12-03T06:01:00,vtr,43.81
2022-12-03T06:02:00,vtr,21.60
2022-12-03T06:04:00,vtr,48.00
2022-12-03T06:06:00,vtr,43.80
2022-12-03T06:08:00,vtr,48.60
2022-12-03T06:10:00,vtr,48.00
2022-12-03T06:12:00,vtr,48.00
2022-12-03T06:14:00,vtr,48.60
2022-12-03T06:16:00,vtr,48.00
2022-12-03T06:17:00,vtr,21.60
2022-12-03T06:19:00,vtr,43.81
2022-12-03T06:21:00,vtr,43.80
2022-12-03T06:23:00,vtr,43.80
2022-12-03T06:25:00,vtr,48.60
2022-12-03T06:26:00,vtr,21.60
2022-12-03T06:28:00,vtr,43.81
2022-12-03T06:30:00,vtr,48.00
2022-12-03T06:32:00,vtr,48.60
2022-12-03T06:33:00,vtr,26.40
2022-12-03T06:35:00,vtr,48.00
2022-12-03T06:37:00,vtr,48.00
2022-12-03T06:39:00,vtr,43.81
2022-12-03T06:41:00,vtr,43.80
2022-12-03T06:42:00,vtr,22.20
2022-12-03T06:44:00,vtr,43.80
2022-12-03T06:46:00,vtr,43.80
2022-12-03T06:47:00,vtr,21.60
2022-12-03T06:49:00,vtr,48.60
2022-12-03T06:50:00,vtr,21.60
2022-12-03T06:52:00,vtr,48.00
2022-12-03T06:54:00,vtr,57.00
2022-12-03T06:56:00,vtr,57.00
2022-12-03T06:57:00,vtr,26.40
2022-12-03T06:59:00,vtr,48.00
2022-12-03T07:00:00,vtr,26.40
2022-12-03T07:02:00,vtr,70.20
2022-12-03T07:04:00,vtr,43.81
2022-12-03T07:05:00,vtr,21.60
2022-12-03T07:07:00,vtr,43.80
2022-12-03T07:09:00,vtr,43.80
2022-12-03T07:11:00,vtr,39.60
2022-12-03T07:12:00,vtr,22.20
2022-12-03T07:13:00,vtr,21.60
2022-12-03T07:17:00,vtr,91.80
2022-12-03T07:19:00,vtr,48.60
2022-12-03T07:21:00,vtr,48.00
2022-12-03T07:23:00,vtr,48.00
2022-12-03T07:25:00,vtr,39.60
2022-12-03T07:27:00,vtr,43.80
2022-12-03T07:29:00,vtr,43.80
2022-12-03T07:30:00,vtr,21.61
2022-12-03T07:32:00,vtr,43.80
2022-12-03T07:34:00,vtr,43.80
2022-12-03T07:36:00,vtr,43.80
2022-12-03T07:37:00,vtr,22.20
2022-12-03T07:39:00,vtr,52.20
2022-12-03T07:41:00,vtr,43.80
2022-12-03T07:43:00,vtr,48.60
2022-12-03T07:45:00,vtr,52.20
2022-12-03T07:46:00,vtr,22.20
2022-12-03T07:48:00,vtr,43.80
2022-12-03T07:49:00,vtr,17.40
2022-12-03T07:51:00,vtr,43.80
2022-12-03T07:53:00,vtr,43.80
2022-12-03T07:55:00,vtr,43.80
2022-12-03T07:57:00,vtr,43.80
2022-12-03T07:59:00,vtr,43.81
2022-12-03T08:01:00,vtr,48.00
2022-12-03T08:02:00,vtr,22.20
2022-12-03T08:04:00,vtr,52.20
2022-12-03T08:06:00,vtr,48.60
2022-12-03T08:08:00,vtr,48.00
2022-12-03T08:10:00,vtr,52.80
2022-12-03T08:12:00,vtr,48.00
2022-12-03T08:14:00,vtr,43.80
2022-12-03T08:15:00,vtr,21.60
2022-12-03T08:16:00,vtr,22.20
2022-12-03T08:18:00,vtr,43.80
2022-12-03T08:20:00,vtr,48.00
2022-12-03T08:21:00,vtr,26.40
2022-12-03T08:22:00,vtr,22.21
2022-12-03T08:24:00,vtr,48.00
2022-12-03T08:26:00,vtr,43.80
2022-12-03T08:27:00,vtr,21.60
2022-12-03T08:29:00,vtr,43.81
2022-12-03T08:31:00,vtr,43.80
2022-12-03T08:33:00,vtr,43.80
2022-12-03T08:35:00,vtr,43.80
2022-12-03T08:37:00,vtr,43.80
2022-12-03T08:39:00,vtr,43.80
2022-12-03T08:41:00,vtr,70.20
2022-12-03T08:43:00,vtr,52.80
2022-12-03T08:44:00,vtr,21.60
2022-12-03T08:46:00,vtr,48.60
2022-12-03T08:48:00,vtr,43.80
2022-12-03T08:50:00,vtr,43.80
2022-12-03T08:51:00,vtr,21.60
2022-12-03T08:53:00,vtr,43.80
2022-12-03T08:54:00,vtr,22.20
2022-12-03T08:55:00,vtr,21.60
2022-12-03T08:57:00,vtr,39.60
2022-12-03T08:59:00,vtr,43.80
2022-12-03T09:01:00,vtr,43.80
2022-12-03T09:03:00,vtr,48.00
2022-12-03T09:05:00,vtr,52.80
2022-12-03T09:06:00,vtr,25.80
2022-12-03T09:08:00,vtr,52.79
2022-12-03T09:09:00,vtr,26.40
2022-12-03T09:11:00,vtr,48.00
2022-12-03T09:13:00,vtr,43.80
2022-12-03T09:15:00,vtr,43.80
2022-12-03T09:16:00,vtr,22.20
2022-12-03T09:18:00,vtr,43.80
2022-12-03T09:19:00,vtr,21.60
2022-12-03T09:21:00,vtr,43.80
2022-12-03T09:23:00,vtr,39.60
2022-12-03T09:25:00,vtr,43.80
2022-12-03T09:27:00,vtr,43.80
2022-12-03T09:28:00,vtr,21.61
2022-12-03T09:30:00,vtr,48.60
2022-12-03T09:31:00,vtr,21.60
2022-12-03T09:32:00,vtr,26.40
2022-12-03T09:34:00,vtr,43.80
2022-12-03T09:36:00,vtr,48.00
2022-12-03T09:37:00,vtr,26.40
2022-12-03T09:39:00,vtr,43.80
2022-12-03T09:40:00,vtr,22.20
2022-12-03T09:42:00,vtr,39.00
2022-12-03T09:44:00,vtr,43.80
2022-12-03T09:46:00,vtr,43.80
2022-12-03T09:48:00,vtr,43.80
2022-12-03T09:50:00,vtr,43.81
2022-12-03T09:51:00,vtr,22.20
2022-12-03T09:53:00,vtr,43.80
2022-12-03T09:55:00,vtr,48.00
2022-12-03T09:57:00,vtr,52.80
2022-12-03T09:58:00,vtr,30.60
2022-12-03T10:00:00,vtr,52.20
2022-12-03T10:01:00,vtr,26.40
2022-12-03T10:03:00,vtr,48.00
2022-12-03T10:04:00,vtr,22.20
2022-12-03T10:06:00,vtr,48.00
2022-12-03T10:08:00,vtr,43.80
2022-12-03T10:10:00,vtr,43.80
2022-12-03T10:12:00,vtr,48.60
2022-12-03T10:14:00,vtr,48.00
2022-12-03T10:16:00,vtr,61.20
2022-12-03T10:18:00,vtr,66.00
2022-12-03T10:20:00,vtr,39.00
2022-12-03T10:22:00,vtr,48.60
2022-12-03T10:24:00,vtr,48.00
2022-12-03T10:25:00,vtr,26.40
2022-12-03T10:27:00,vtr,48.00
2022-12-03T10:28:00,vtr,21.61
2022-12-03T10:30:00,vtr,48.60
2022-12-03T10:32:00,vtr,43.80
2022-12-03T10:34:00,vtr,43.80
2022-12-03T10:35:00,vtr,21.61
2022-12-03T10:37:00,vtr,43.80
2022-12-03T10:38:00,vtr,22.20
2022-12-03T10:40:00,vtr,43.80
2022-12-03T10:41:00,vtr,21.60
2022-12-03T10:43:00,vtr,43.80
2022-12-03T10:45:00,vtr,43.80
2022-12-03T10:47:00,vtr,48.60
2022-12-03T10:49:00,vtr,48.00
2022-12-03T10:50:00,vtr,26.40
2022-12-03T10:52:00,vtr,52.20
2022-12-03T10:54:00,vtr,57.00
2022-12-03T10:56:00,vtr,52.80
2022-12-03T10:57:00,vtr,34.80
2022-12-03T10:58:00,vtr,39.59
2022-12-03T10:59:00,vtr,21.61
2022-12-03T11:01:00,vtr,43.80
2022-12-03T11:03:00,vtr,43.80
2022-12-03T11:05:00,vtr,43.80
2022-12-03T11:07:00,vtr,43.80
2022-12-03T11:09:00,vtr,39.60
2022-12-03T11:11:00,vtr,48.00
2022-12-03T11:12:00,vtr,22.21
2022-12-03T11:14:00,vtr,43.80
2022-12-03T11:16:00,vtr,57.00
2022-12-03T11:17:00,vtr,21.60
2022-12-03T11:18:00,vtr,21.60
2022-12-03T11:19:00,vtr,48.60
2022-12-03T11:21:00,vtr,43.80
2022-12-03T11:23:00,vtr,48.00
2022-12-03T11:25:00,vtr,43.81
2022-12-03T11:27:00,vtr,39.59
2022-12-03T11:28:00,vtr,21.60
2022-12-03T11:30:00,vtr,43.81
2022-12-03T11:31:00,vtr,22.20
2022-12-03T11:33:00,vtr,61.20
2022-12-03T11:35:00,vtr,48.00
2022-12-03T11:37:00,vtr,43.80
2022-12-03T11:39:00,vtr,43.80
2022-12-03T11:41:00,vtr,52.80
2022-12-03T11:43:00,vtr,43.81
2022-12-03T11:45:00,vtr,48.00
2022-12-03T11:46:00,vtr,21.60
2022-12-03T11:48:00,vtr,48.60
2022-12-03T11:50:00,vtr,48.00
2022-12-03T11:51:00,vtr,17.40
2022-12-03T11:52:00,vtr,22.20
2022-12-03T11:53:00,vtr,21.60
2022-12-03T11:55:00,vtr,43.80
2022-12-03T11:57:00,vtr,39.60
2022-12-03T11:59:00,vtr,43.80
2022-12-03T12:00:00,vtr,21.60
2022-12-03T12:01:00,vtr,22.20
2022-12-03T12:03:00,vtr,43.81
2022-12-03T12:05:00,vtr,48.00
2022-12-03T12:06:00,vtr,22.20
2022-12-03T12:08:00,vtr,57.00
2022-12-03T12:10:00,vtr,57.00
2022-12-03T12:12:00,vtr,52.20
2022-12-03T12:14:00,vtr,48.00
2022-12-03T12:16:00,vtr,48.60
2022-12-03T12:18:00,vtr,74.40
2022-12-03T12:20:00,vtr,61.20
2022-12-03T12:21:00,vtr,22.20
2022-12-03T12:23:00,vtr,43.80
2022-12-03T12:24:00,vtr,21.60
2022-12-03T12:26:00,vtr,48.00
2022-12-03T12:28:00,vtr,43.80
2022-12-03T12:30:00,vtr,43.80
2022-12-03T12:32:00,vtr,48.60
2022-12-03T12:34:00,vtr,52.20
2022-12-03T12:36:00,vtr,43.80
2022-12-03T12:37:00,vtr,26.40
2022-12-03T12:38:00,vtr,22.20
2022-12-03T12:40:00,vtr,48.00
2022-12-03T12:42:00,vtr,52.20
2022-12-03T12:44:00,vtr,52.80
2022-12-03T12:46:00,vtr,48.00
2022-12-03T12:48:00,vtr,43.80
2022-12-03T12:50:00,vtr,39.60
2022-12-03T12:52:00,vtr,43.80
2022-12-03T12:53:00,vtr,22.20
2022-12-03T12:55:00,vtr,43.80
2022-12-03T12:56:00,vtr,21.60
2022-12-03T12:58:00,vtr,43.80
2022-12-03T13:00:00,vtr,43.80
2022-12-03T13:02:00,vtr,43.81
2022-12-03T13:03:00,vtr,26.40
2022-12-03T13:05:00,vtr,48.00
2022-12-03T13:06:00,vtr,22.20
2022-12-03T13:08:00,vtr,48.00
2022-12-03T13:09:00,vtr,21.60
2022-12-03T13:11:00,vtr,48.60
2022-12-03T13:13:00,vtr,48.00
2022-12-03T13:14:00,vtr,26.40
2022-12-03T13:16:00,vtr,39.60
2022-12-03T13:18:00,vtr,43.80
2022-12-03T13:20:00,vtr,43.80
2022-12-03T13:22:00,vtr,43.80
2022-12-03T13:23:00,vtr,25.80
2022-12-03T13:25:00,vtr,43.80
2022-12-03T13:27:00,vtr,43.80
2022-12-03T13:29:00,vtr,48.60
2022-12-03T13:31:00,vtr,48.00
2022-12-03T13:33:00,vtr,48.00
2022-12-03T13:35:00,vtr,48.60
2022-12-03T13:37:00,vtr,57.00
2022-12-03T13:39:00,vtr,56.40
2022-12-03T13:40:00,vtr,22.20
2022-12-03T13:42:00,vtr,52.20
2022-12-03T13:44:00,vtr,48.60
2022-12-03T13:45:00,vtr,30.60
2022-12-03T13:47:00,vtr,74.40
2022-12-03T13:48:00,vtr,26.40
2022-12-03T13:50:00,vtr,43.81
2022-12-03T13:52:00,vtr,48.00
2022-12-03T13:53:00,vtr,17.40
2022-12-03T13:55:00,vtr,48.60
2022-12-03T13:56:00,vtr,17.40
2022-12-03T13:58:00,vtr,43.80
2022-12-03T14:00:00,vtr,52.20
2022-12-03T14:02:00,vtr,43.80
2022-12-03T14:03:00,vtr,22.20
2022-12-03T14:05:00,vtr,52.20
2022-12-03T14:07:00,vtr,48.60
2022-12-03T14:09:00,vtr,48.00
2022-12-03T14:10:00,vtr,22.20
2022-12-03T14:11:00,vtr,25.80
2022-12-03T14:13:00,vtr,52.80
2022-12-03T14:15:00,vtr,52.80
2022-12-03T14:17:00,vtr,48.00
2022-12-03T14:19:00,vtr,43.80
2022-12-03T14:20:00,vtr,21.60
2022-12-03T14:22:00,vtr,43.80
2022-12-03T14:24:00,vtr,48.60
2022-12-03T14:25:00,vtr,21.60
2022-12-03T14:27:00,vtr,43.80
2022-12-03T14:29:00,vtr,43.80
2022-12-03T14:31:00,vtr,43.80
2022-12-03T14:33:00,vtr,52.80
2022-12-03T14:35:00,vtr,48.00
2022-12-03T14:37:00,vtr,70.20
2022-12-03T14:39:00,vtr,65.41
2022-12-03T14:41:00,vtr,48.60
2022-12-03T14:43:00,vtr,48.00
2022-12-03T14:44:00,vtr,26.40
2022-12-03T14:45:00,vtr,26.40
2022-12-03T14:47:00,vtr,48.00
2022-12-03T14:49:00,vtr,43.81
2022-12-03T14:51:00,vtr,48.00
2022-12-03T14:53:00,vtr,48.60
2022-12-03T14:55:00,vtr,48.00
2022-12-03T14:56:00,vtr,26.40
2022-12-03T14:58:00,vtr,43.80
2022-12-03T15:00:00,vtr,43.80
2022-12-03T15:02:00,vtr,48.00
2022-12-03T15:04:00,vtr,52.20
2022-12-03T15:05:00,vtr,22.20
2022-12-03T15:07:00,vtr,48.00
2022-12-03T15:09:00,vtr,48.60
2022-12-03T15:11:00,vtr,48.00
2022-12-03T15:13:00,vtr,52.21
2022-12-03T15:15:00,vtr,48.60
2022-12-03T15:16:00,vtr,21.60
2022-12-03T15:18:00,vtr,61.80
2022-12-03T15:20:00,vtr,61.20
2022-12-03T15:22:00,vtr,52.20
2022-12-03T15:24:00,vtr,43.80
2022-12-03T15:26:00,vtr,43.80
2022-12-03T15:27:00,vtr,22.20
2022-12-03T15:28:00,vtr,26.40
2022-12-03T15:30:00,vtr,43.80
2022-12-03T15:31:00,vtr,21.60
2022-12-03T15:33:00,vtr,52.80
2022-12-03T15:35:00,vtr,48.00
2022-12-03T15:37:00,vtr,48.00
2022-12-03T15:39:00,vtr,52.80
2022-12-03T15:40:00,vtr,21.60
2022-12-03T15:42:00,vtr,48.60
2022-12-03T15:43:00,vtr,25.80
2022-12-03T15:45:00,vtr,48.60
2022-12-03T15:46:00,vtr,26.40
2022-12-03T15:48:00,vtr,48.00
2022-12-03T15:50:00,vtr,43.80
2022-12-03T15:51:00,vtr,21.60
2022-12-03T15:53:00,vtr,43.80
2022-12-03T15:55:00,vtr,48.60
2022-12-03T15:56:00,vtr,21.60
2022-12-03T15:58:00,vtr,43.80
2022-12-03T16:00:00,vtr,48.00
2022-12-03T16:01:00,vtr,22.20
2022-12-03T16:03:00,vtr,48.00
2022-12-03T16:04:00,vtr,26.40
2022-12-03T16:06:00,vtr,52.80
2022-12-03T16:08:00,vtr,48.00
2022-12-03T16:10:00,vtr,52.80
2022-12-03T16:11:00,vtr,21.60
2022-12-03T16:13:00,vtr,48.00
2022-12-03T16:15:00,vtr,48.60
2022-12-03T16:17:00,vtr,48.00
2022-12-03T16:19:00,vtr,52.80
2022-12-03T16:21:00,vtr,48.00
2022-12-03T16:23:00,vtr,43.80
2022-12-03T16:24:00,vtr,21.60
2022-12-03T16:26:00,vtr,52.80
2022-12-03T16:27:00,vtr,21.60
2022-12-03T16:29:00,vtr,43.80
2022-12-03T16:31:00,vtr,61.80
2022-12-03T16:32:00,vtr,34.80
2022-12-03T16:34:00,vtr,52.80
2022-12-03T16:36:00,vtr,52.20
2022-12-03T16:37:00,vtr,22.20
2022-12-03T16:39:00,vtr,52.20
2022-12-03T16:40:00,vtr,26.40
2022-12-03T16:42:00,vtr,52.80
2022-12-03T16:44:00,vtr,52.20
2022-12-03T16:45:00,vtr,26.40
2022-12-03T16:47:00,vtr,57.00
2022-12-03T16:48:00,vtr,22.20
2022-12-03T16:50:00,vtr,52.20
2022-12-03T16:52:00,vtr,48.00
2022-12-03T16:53:00,vtr,26.40
2022-12-03T16:55:00,vtr,43.80
2022-12-03T16:57:00,vtr,57.00
2022-12-03T16:59:00,vtr,48.00
2022-12-03T17:01:00,vtr,48.60
2022-12-03T17:03:00,vtr,48.00
2022-12-03T17:04:00,vtr,26.40
2022-12-03T17:05:00,vtr,26.40
2022-12-03T17:07:00,vtr,52.20
2022-12-03T17:09:00,vtr,52.80
2022-12-03T17:11:00,vtr,52.20
2022-12-03T17:13:00,vtr,52.80
2022-12-03T17:15:00,vtr,52.80
2022-12-03T17:16:00,vtr,25.80
2022-12-03T17:18:00,vtr,52.80
2022-12-03T17:19:00,vtr,26.40
2022-12-03T17:21:00,vtr,48.00
2022-12-03T17:23:00,vtr,48.00
2022-12-03T17:25:00,vtr,48.60
2022-12-03T17:26:00,vtr,26.40
2022-12-03T17:28:00,vtr,57.00
2022-12-03T17:30:00,vtr,65.40
2022-12-03T17:32:00,vtr,48.00
2022-12-03T17:34:00,vtr,48.60
2022-12-03T17:35:00,vtr,25.80
2022-12-03T17:37:00,vtr,48.60
2022-12-03T17:38:00,vtr,26.40
2022-12-03T17:39:00,vtr,25.80
2022-12-03T17:41:00,vtr,52.80
2022-12-03T17:42:00,vtr,21.60
2022-12-03T17:44:00,vtr,52.80
2022-12-03T17:46:00,vtr,48.00
2022-12-03T17:48:00,vtr,43.80
2022-12-03T17:49:00,vtr,26.40
2022-12-03T17:51:00,vtr,43.80
2022-12-03T17:53:00,vtr,48.00
2022-12-03T17:55:00,vtr,48.60
2022-12-03T17:57:00,vtr,48.00
2022-12-03T17:59:00,vtr,48.00
2022-12-03T18:00:00,vtr,26.40
2022-12-03T18:02:00,vtr,48.00
2022-12-03T18:04:00,vtr,52.80
2022-12-03T18:06:00,vtr,52.80
2022-12-03T18:07:00,vtr,21.60
2022-12-03T18:09:00,vtr,52.80
2022-12-03T18:11:00,vtr,48.00
2022-12-03T18:12:00,vtr,22.20
2022-12-03T18:14:00,vtr,43.80
2022-12-03T18:16:00,vtr,56.40
2022-12-03T18:18:00,vtr,43.81
2022-12-03T18:20:00,vtr,48.60
2022-12-03T18:22:00,vtr,43.80
2022-12-03T18:24:00,vtr,48.00
2022-12-03T18:26:00,vtr,52.80
2022-12-03T18:28:00,vtr,48.00
2022-12-03T18:30:00,vtr,57.00
2022-12-03T18:32:00,vtr,61.20
2022-12-03T18:33:00,vtr,26.40
2022-12-03T18:35:00,vtr,52.20
2022-12-03T18:37:00,vtr,79.20
2022-12-03T18:39:00,vtr,48.00
2022-12-03T18:41:00,vtr,52.80
2022-12-03T18:43:00,vtr,48.00
2022-12-03T18:44:00,vtr,22.20
2022-12-03T18:46:00,vtr,48.00
2022-12-03T18:47:00,vtr,21.61
2022-12-03T18:49:00,vtr,43.80
2022-12-03T18:50:00,vtr,22.20
2022-12-03T18:52:00,vtr,48.00
2022-12-03T18:54:00,vtr,48.00
2022-12-03T18:55:00,vtr,26.40
2022-12-03T18:57:00,vtr,48.60
2022-12-03T18:58:00,vtr,25.80
2022-12-03T19:00:00,vtr,48.60
2022-12-03T19:01:00,vtr,25.80
2022-12-03T19:03:00,vtr,48.60
2022-12-03T19:05:00,vtr,52.20
2022-12-03T19:07:00,vtr,48.60
2022-12-03T19:09:00,vtr,52.20
2022-12-03T19:11:00,vtr,43.80
2022-12-03T19:13:00,vtr,43.80
